veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:25,2,83,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
2,2,00:00:26,5,64,17.2,4.2,34.1,4.0,,,,,,,,10.53,10.24,10.36,9.16,9.14,,,,,,,,49.44,9,0
3,1,00:00:32,2,69,11.4,,,,,,,,,,,3.67,3.37,,,,,,,,,,,7.04,3,0
4,4,00:00:34,2,73,9.7,,,,,,,,,,,2.85,3.40,,,,,,,,,,,6.24,2,0
5,4,00:00:38,6,66,10.7,4.3,20.0,9.6,22.3,,,,,,,8.66,9.72,9.31,12.35,5.15,5.14,,,,,,,50.33,12,0
6,1,00:01:25,2,74,9.0,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
7,1,00:01:38,5,72,15.8,4.2,29.6,10.0,,,,,,,,11.40,14.16,14.79,15.30,17.08,,,,,,,,72.73,16,0
8,4,00:01:48,5,63,17.3,4.3,29.8,10.2,,,,,,,,9.70,9.72,10.04,9.83,9.86,,,,,,,,49.16,16,0
9,1,00:01:49,5,62,17.4,20.8,9.7,21.9,,,,,,,,12.47,8.42,5.11,4.31,5.11,,,,,,,,35.42,11,0
10,1,00:01:52,2,60,9.8,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,2,0
11,4,00:02:04,2,71,10.5,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
12,1,00:02:08,5,72,14.8,4.2,40.3,4.0,,,,,,,,10.97,16.53,16.78,8.99,10.32,,,,,,,,63.58,9,0
13,4,00:02:41,2,71,10.3,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0
14,4,00:03:11,2,71,10.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
15,1,00:03:14,2,70,8.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
16,4,00:03:31,2,80,9.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
17,2,00:04:25,5,75,17.3,4.1,33.6,4.0,,,,,,,,9.31,5.20,5.35,4.27,5.57,,,,,,,,29.70,9,0
18,4,00:04:57,2,69,8.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
19,4,00:05:11,3,66,11.6,14.0,,,,,,,,,,3.03,3.41,1.74,,,,,,,,,,8.18,3,0
20,4,00:05:18,5,74,20.4,4.5,30.2,10.7,,,,,,,,11.40,15.08,14.96,15.51,14.20,,,,,,,,71.16,16,0
21,4,00:05:33,2,66,9.5,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
22,1,00:05:58,2,75,10.2,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
23,4,00:06:05,5,66,16.3,4.3,35.0,4.0,,,,,,,,11.28,9.48,8.98,9.89,10.79,,,,,,,,50.42,9,0
24,2,00:06:32,2,75,12.0,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0
25,4,00:06:40,5,63,17.0,4.2,32.9,4.0,,,,,,,,10.32,8.99,9.00,9.59,10.14,,,,,,,,48.05,9,0
26,2,00:06:43,5,68,22.1,4.2,30.5,11.1,,,,,,,,11.22,12.89,13.55,11.47,11.63,,,,,,,,60.76,16,0
27,4,00:07:31,2,75,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
28,4,00:07:37,2,71,8.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
29,3,00:07:53,2,72,7.7,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0
30,4,00:07:57,5,70,17.1,4.3,33.1,4.0,,,,,,,,10.95,8.43,8.86,6.43,6.18,,,,,,,,40.84,9,0
31,1,00:08:20,3,77,12.6,17.3,,,,,,,,,,4.55,3.46,2.60,,,,,,,,,,10.61,3,0
32,4,00:08:34,2,75,9.9,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
33,3,00:08:39,2,75,12.0,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.93,3,0
34,4,00:08:49,5,66,16.9,4.3,34.4,3.9,,,,,,,,11.98,15.28,14.91,15.45,15.14,,,,,,,,72.75,9,0
35,1,00:09:15,2,76,9.4,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
36,1,00:09:33,5,69,17.0,4.2,34.8,4.0,,,,,,,,12.48,15.65,17.35,14.95,16.48,,,,,,,,76.92,9,0
37,1,00:09:49,3,76,19.9,4.5,,,,,,,,,,14.38,12.03,16.99,,,,,,,,,,43.39,6,0
38,1,00:09:53,2,89,8.8,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
39,4,00:10:11,5,66,19.6,4.3,33.4,4.0,,,,,,,,10.57,12.30,12.56,6.43,6.54,,,,,,,,48.41,9,0
40,4,00:10:32,2,74,7.7,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,0
41,4,00:11:00,2,80,8.7,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
42,1,00:11:09,5,69,17.0,4.2,35.8,4.0,,,,,,,,12.61,15.95,16.82,15.73,17.14,,,,,,,,78.25,9,0
43,4,00:11:11,5,68,15.5,4.3,33.4,4.1,,,,,,,,11.39,14.62,14.59,15.95,15.93,,,,,,,,72.48,9,0
44,2,00:11:14,5,70,17.2,4.2,33.5,4.0,,,,,,,,10.80,8.74,8.70,9.23,8.97,,,,,,,,46.43,9,0
45,1,00:11:15,2,70,10.6,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
46,1,00:11:31,5,75,15.6,4.2,33.8,4.0,,,,,,,,13.67,15.99,17.30,17.91,18.44,,,,,,,,83.31,9,0
47,1,00:11:36,6,70,20.6,4.3,21.6,8.7,22.4,,,,,,,11.56,8.95,10.29,12.33,11.06,15.29,,,,,,,69.48,12,0
48,2,00:11:46,2,72,9.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
49,1,00:12:10,5,62,17.4,20.5,9.9,21.2,,,,,,,,12.14,18.56,18.76,4.49,4.27,,,,,,,,58.21,11,0
50,2,00:12:28,2,71,9.4,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
51,1,00:12:31,5,66,17.5,4.2,30.5,9.9,,,,,,,,12.17,16.91,16.55,15.74,16.63,,,,,,,,78.00,16,0
52,2,00:12:41,5,72,17.2,4.2,34.4,4.0,,,,,,,,11.04,12.84,12.79,12.96,12.04,,,,,,,,61.67,9,0
54,4,00:13:09,2,80,8.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
55,4,00:13:38,5,72,15.8,4.3,36.5,4.0,,,,,,,,10.25,13.18,12.15,9.43,10.27,,,,,,,,55.27,9,0
56,4,00:13:59,2,66,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0
57,1,00:14:25,5,70,18.2,4.2,36.4,4.1,,,,,,,,11.10,12.27,12.90,7.88,5.71,,,,,,,,49.86,9,0
58,4,00:14:37,2,71,9.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0
59,4,00:14:50,5,62,19.7,4.2,34.6,4.0,,,,,,,,9.78,10.74,9.78,8.38,6.26,,,,,,,,44.94,9,0
60,3,00:14:54,2,72,10.9,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.21,3,0
61,4,00:15:00,3,48,10.4,14.8,,,,,,,,,,3.36,6.54,1.05,,,,,,,,,,10.94,3,0
62,1,00:16:38,5,66,11.3,4.3,36.2,4.0,,,,,,,,11.59,8.70,8.51,5.00,6.36,,,,,,,,40.15,9,0
63,4,00:16:46,2,69,8.7,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
64,4,00:16:48,2,75,9.6,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.99,2,0
65,3,00:16:49,2,75,9.6,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
66,1,00:16:52,5,64,16.8,4.3,33.1,4.0,,,,,,,,12.33,16.50,16.88,16.10,17.96,,,,,,,,79.77,9,0
67,4,00:16:58,5,64,15.4,4.2,33.0,3.9,,,,,,,,9.72,9.10,9.33,10.55,10.46,,,,,,,,49.17,9,0
68,3,00:17:04,2,76,11.6,,,,,,,,,,,4.49,2.94,,,,,,,,,,,7.43,3,0
69,4,00:17:05,2,68,8.5,,,,,,,,,,,1.53,1.58,,,,,,,,,,,3.11,2,0
70,1,00:17:11,2,77,10.1,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0
71,2,00:17:54,2,78,10.1,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
72,2,00:17:56,2,75,11.6,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
73,1,00:17:56,5,63,13.0,20.9,9.4,22.6,,,,,,,,11.88,17.05,14.27,13.51,9.68,,,,,,,,66.38,11,0
74,1,00:18:04,5,70,16.7,4.2,33.2,4.1,,,,,,,,12.76,15.96,16.97,14.56,12.78,,,,,,,,73.04,9,0
75,1,00:18:07,5,70,17.0,4.3,32.7,4.0,,,,,,,,12.21,6.93,6.59,5.12,5.52,,,,,,,,36.38,9,0
76,1,00:18:23,5,61,12.0,20.6,9.4,21.7,,,,,,,,11.22,15.39,11.93,11.10,12.24,,,,,,,,61.88,11,0
78,4,00:18:50,5,70,16.9,4.3,29.5,4.0,,,,,,,,10.69,15.45,15.22,9.68,12.22,,,,,,,,63.26,9,0
79,2,00:18:55,5,68,18.8,4.2,30.7,10.1,,,,,,,,9.99,12.36,12.49,12.79,13.54,,,,,,,,61.17,16,0
80,4,00:19:06,5,63,15.4,4.3,32.0,4.1,,,,,,,,11.12,12.15,11.44,7.79,8.07,,,,,,,,50.57,9,0
81,1,00:19:27,5,61,12.2,20.5,9.4,21.3,,,,,,,,11.98,19.80,14.37,15.65,14.33,,,,,,,,76.14,11,0
82,3,00:19:34,5,68,16.9,4.3,32.5,3.9,,,,,,,,10.36,12.38,12.75,11.87,12.23,,,,,,,,59.58,9,0
83,1,00:19:54,5,68,16.9,4.1,32.8,4.0,,,,,,,,11.20,11.61,11.26,11.25,12.07,,,,,,,,57.38,9,0
84,4,00:20:31,2,68,10.6,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
85,1,00:20:37,5,61,12.5,20.8,9.4,21.9,,,,,,,,11.19,12.25,10.21,8.70,9.12,,,,,,,,51.47,11,0
86,3,00:21:15,2,73,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
87,4,00:21:16,2,57,8.5,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
88,4,00:21:17,2,57,8.3,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
89,4,00:21:28,2,70,8.4,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
90,3,00:21:29,5,74,17.2,4.1,35.0,4.0,,,,,,,,9.49,6.13,6.27,3.37,4.06,,,,,,,,29.32,9,0
91,4,00:22:18,5,62,12.6,21.0,9.3,22.3,,,,,,,,10.46,13.01,11.64,10.95,12.25,,,,,,,,58.31,11,0
92,4,00:22:30,5,59,17.2,4.4,31.0,4.0,,,,,,,,10.67,14.41,14.46,14.88,14.94,,,,,,,,69.36,9,0
93,1,00:22:31,4,71,11.5,16.6,3.0,,,,,,,,,3.27,3.46,3.55,3.00,,,,,,,,,13.29,3,0
94,1,00:22:46,2,69,11.9,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.00,3,0
95,4,00:23:02,5,70,19.7,4.3,26.9,11.5,,,,,,,,10.36,13.14,12.27,16.50,16.44,,,,,,,,68.70,16,0
96,1,00:23:21,2,73,8.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
97,3,00:23:27,2,72,11.7,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.65,3,0
98,1,00:23:57,2,74,11.3,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.42,3,0
99,4,00:24:13,2,71,8.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
100,4,00:24:15,2,75,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
103,4,00:24:58,5,68,13.9,4.3,30.2,10.1,,,,,,,,9.34,4.53,4.49,3.27,3.66,,,,,,,,25.29,16,0
104,4,00:25:07,2,67,9.0,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
105,1,00:25:24,5,66,17.1,4.2,32.6,4.0,,,,,,,,12.44,9.54,9.95,6.38,6.46,,,,,,,,44.77,9,0
106,4,00:25:59,5,68,20.4,4.3,31.3,4.1,,,,,,,,9.81,9.61,9.57,11.62,11.57,,,,,,,,52.19,9,0
107,1,00:26:10,2,77,11.6,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0
108,3,00:26:28,5,69,17.3,4.3,34.3,3.9,,,,,,,,9.60,9.80,9.68,9.27,9.08,,,,,,,,47.41,9,0
110,1,00:26:44,5,62,19.1,4.3,33.8,4.1,,,,,,,,13.86,16.64,17.56,16.38,17.03,,,,,,,,81.48,9,0
111,1,00:26:53,5,68,16.8,4.2,38.6,4.0,,,,,,,,10.56,8.53,9.10,6.70,6.66,,,,,,,,41.55,9,0
112,2,00:26:55,2,76,8.5,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
113,1,00:26:58,5,69,20.5,4.3,30.3,10.0,,,,,,,,13.00,15.78,17.09,16.07,16.96,,,,,,,,78.89,16,0
114,4,00:27:30,5,64,17.1,4.2,34.0,3.9,,,,,,,,10.38,7.42,7.09,4.76,4.92,,,,,,,,34.56,9,0
115,4,00:27:40,2,12,1.6,,,,,,,,,,,0.40,0.36,,,,,,,,,,,0.76,14,0
116,1,00:28:06,2,71,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
117,4,00:28:29,5,75,12.4,4.3,35.9,4.0,,,,,,,,10.21,10.47,10.83,9.95,9.72,,,,,,,,51.18,9,0
118,1,00:28:35,5,71,19.8,4.3,32.3,4.0,,,,,,,,13.54,13.74,15.14,5.63,5.70,,,,,,,,53.76,9,0
119,1,00:28:38,2,73,9.4,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
120,4,00:28:45,5,69,17.3,4.2,33.4,4.0,,,,,,,,10.43,9.38,9.60,9.82,11.09,,,,,,,,50.32,9,0
121,4,00:29:07,5,66,19.4,4.3,30.7,4.0,,,,,,,,11.32,15.27,14.89,14.64,15.13,,,,,,,,71.25,9,0
123,1,00:29:19,2,73,9.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
124,4,00:29:22,5,62,5.1,4.5,28.4,4.0,,,,,,,,8.81,15.32,14.76,15.59,15.13,,,,,,,,69.62,14,33
126,1,00:29:29,5,67,15.5,4.4,34.5,4.0,,,,,,,,12.96,9.44,10.04,9.21,10.43,,,,,,,,52.08,9,0
127,4,00:29:37,2,73,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
128,4,00:29:43,5,75,20.4,4.3,35.1,4.1,,,,,,,,10.74,11.98,11.83,9.72,9.70,,,,,,,,53.96,9,0
129,4,00:30:17,5,63,12.8,4.3,30.7,4.0,,,,,,,,8.68,4.10,3.64,3.08,3.26,,,,,,,,22.75,9,0
130,4,00:30:25,2,74,8.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
131,1,00:30:52,5,75,16.9,4.3,31.5,4.0,,,,,,,,11.42,14.81,16.31,17.91,19.58,,,,,,,,80.03,9,0
132,4,00:30:57,5,63,11.6,4.2,34.5,4.0,,,,,,,,9.31,13.24,8.43,5.77,6.74,,,,,,,,43.48,9,0
133,4,00:31:07,2,78,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
134,1,00:31:07,5,71,17.0,4.3,34.3,3.9,,,,,,,,12.06,12.11,10.94,11.18,11.81,,,,,,,,58.09,9,0
135,4,00:31:09,2,76,9.6,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
136,1,00:31:11,5,65,11.3,4.3,34.1,4.1,,,,,,,,10.31,7.44,7.68,4.31,5.73,,,,,,,,35.47,9,0
137,4,00:31:45,2,70,8.6,,,,,,,,,,,1.86,1.92,,,,,,,,,,,3.78,2,0
138,4,00:31:46,2,68,9.6,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
139,4,00:31:49,5,66,18.7,4.3,30.5,9.9,,,,,,,,9.22,14.14,14.03,15.69,16.41,,,,,,,,69.50,16,0
140,4,00:32:21,2,70,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
143,4,00:33:41,5,70,10.9,4.3,34.5,4.1,,,,,,,,8.95,5.45,5.29,5.73,5.21,,,,,,,,30.63,9,0
144,4,00:34:05,2,78,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
145,4,00:34:07,5,70,16.3,4.3,31.2,4.0,,,,,,,,10.55,13.77,13.77,15.45,15.81,,,,,,,,69.35,9,0
146,4,00:34:14,6,63,11.2,4.3,19.2,11.0,21.9,,,,,,,7.79,5.39,5.42,8.85,8.16,8.22,,,,,,,43.83,12,0
147,4,00:34:23,2,69,8.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
148,2,00:34:37,5,63,12.7,4.3,30.9,4.0,,,,,,,,10.75,12.76,13.09,11.65,11.65,,,,,,,,59.91,9,0
149,4,00:34:49,2,74,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
150,3,00:34:49,2,76,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
151,4,00:35:00,2,73,9.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
152,1,00:35:20,5,70,15.7,4.3,38.1,4.0,,,,,,,,13.08,18.63,19.40,11.53,14.76,,,,,,,,77.39,9,0
153,4,00:35:21,5,74,17.1,4.2,33.9,4.1,,,,,,,,10.28,12.47,12.63,11.44,10.73,,,,,,,,57.55,9,0
155,4,00:35:30,2,72,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
156,4,00:35:38,5,68,19.4,4.3,34.7,4.0,,,,,,,,10.68,15.52,15.38,12.65,12.84,,,,,,,,67.07,9,0
157,1,00:35:56,5,73,19.4,4.3,32.6,4.0,,,,,,,,11.38,9.87,9.46,8.77,8.86,,,,,,,,48.34,9,0
158,4,00:35:58,5,64,16.1,4.5,36.2,4.0,,,,,,,,10.85,5.24,5.66,4.15,3.77,,,,,,,,29.67,9,0
159,4,00:36:03,5,63,18.1,4.5,35.5,5.8,,,,,,,,10.26,14.58,14.20,8.21,18.04,,,,,,,,65.29,9,0
160,1,00:36:49,2,74,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
161,4,00:37:21,5,71,15.6,4.3,34.9,4.1,,,,,,,,10.82,14.82,14.80,12.64,12.22,,,,,,,,65.29,9,0
162,4,00:37:40,5,68,16.9,4.2,36.3,4.1,,,,,,,,10.55,11.00,10.60,11.72,11.49,,,,,,,,55.35,9,0
163,4,00:37:45,5,68,15.8,4.3,36.2,4.0,,,,,,,,10.36,11.35,11.47,11.26,12.50,,,,,,,,56.94,9,0
164,3,00:37:45,2,73,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
166,1,00:38:13,2,66,10.4,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
167,1,00:38:28,2,72,9.5,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.07,2,0
168,4,00:38:57,2,73,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
169,4,00:39:08,5,68,12.7,21.7,10.3,21.6,,,,,,,,8.91,12.09,6.99,9.35,6.55,,,,,,,,43.89,11,0
170,1,00:39:19,3,70,11.9,13.1,,,,,,,,,,3.38,3.21,0.95,,,,,,,,,,7.54,3,0
171,2,00:39:39,5,68,20.0,4.1,35.2,10.1,,,,,,,,11.52,12.24,14.11,11.62,11.91,,,,,,,,61.39,16,0
172,1,00:39:49,3,73,9.9,12.4,,,,,,,,,,2.55,2.25,1.78,,,,,,,,,,6.57,3,0
173,1,00:39:59,2,60,9.2,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.98,2,0
174,2,00:40:32,5,67,15.8,4.3,36.7,4.0,,,,,,,,10.26,12.13,12.34,8.21,9.01,,,,,,,,51.95,9,0
175,4,00:40:51,2,71,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
176,1,00:41:08,5,72,17.5,4.2,34.4,4.0,,,,,,,,14.24,13.81,15.92,14.15,14.80,,,,,,,,72.92,9,0
177,4,00:41:10,2,72,9.9,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0
178,3,00:41:10,2,79,9.7,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,2,0
179,1,00:41:37,5,68,17.6,4.3,37.4,4.0,,,,,,,,11.05,8.62,8.73,6.87,7.53,,,,,,,,42.81,9,0
180,2,00:41:38,5,71,17.2,4.2,33.7,3.9,,,,,,,,10.13,8.50,8.39,6.34,6.59,,,,,,,,39.94,9,0
181,1,00:41:43,5,62,11.9,20.4,9.5,21.8,,,,,,,,10.89,10.21,9.96,5.94,4.27,,,,,,,,41.28,11,0
182,4,00:41:50,5,66,15.8,4.3,31.3,4.1,,,,,,,,10.92,6.74,6.18,4.58,4.51,,,,,,,,32.93,9,0
183,4,00:41:57,2,71,9.5,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
184,1,00:42:15,2,71,9.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
185,1,00:42:42,2,66,8.4,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
186,1,00:43:02,5,72,16.5,4.3,34.0,4.0,,,,,,,,13.58,13.12,14.95,10.93,10.93,,,,,,,,63.51,9,0
187,1,00:43:39,5,66,15.5,4.3,28.5,4.0,,,,,,,,12.42,18.10,17.45,17.69,18.22,,,,,,,,83.87,9,0
188,3,00:43:49,2,81,8.8,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
189,1,00:44:09,5,64,17.1,4.3,36.7,4.0,,,,,,,,12.44,13.96,16.35,5.77,7.12,,,,,,,,55.64,9,0
190,1,00:44:12,5,63,19.4,4.3,30.4,4.0,,,,,,,,12.22,9.16,6.69,5.27,5.45,,,,,,,,38.79,9,0
191,4,00:44:37,2,69,8.4,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
192,3,00:44:40,2,72,8.6,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
193,2,00:45:20,2,81,10.2,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.59,3,0
194,4,00:45:34,2,67,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
195,4,00:46:08,4,71,13.4,24.9,3.0,,,,,,,,,4.27,6.29,5.75,7.47,,,,,,,,,23.78,3,0
196,3,00:46:54,2,75,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
197,4,00:47:11,5,67,17.3,4.3,30.9,10.0,,,,,,,,11.73,12.78,12.89,15.89,14.62,,,,,,,,67.91,16,0
198,4,00:47:40,2,70,9.1,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.64,2,0
199,4,00:47:48,5,68,16.7,4.2,34.8,4.0,,,,,,,,10.47,11.05,11.50,12.70,13.93,,,,,,,,59.64,9,0
200,4,00:48:35,5,65,12.3,21.2,9.5,22.0,,,,,,,,8.04,10.17,8.49,8.49,6.62,,,,,,,,41.81,11,0
201,1,00:48:52,2,81,12.7,,,,,,,,,,,3.91,3.67,,,,,,,,,,,7.59,3,0
202,2,00:49:04,5,71,16.2,4.3,32.5,4.0,,,,,,,,9.94,11.59,11.83,12.70,12.64,,,,,,,,58.70,9,0
203,1,00:49:07,5,71,14.3,4.3,34.8,4.0,,,,,,,,12.84,15.82,19.53,11.07,14.69,,,,,,,,73.94,9,0
204,1,00:49:38,4,67,12.2,35.0,4.0,,,,,,,,,9.11,13.98,7.54,7.83,,,,,,,,,38.46,8,0
205,1,00:49:41,5,70,19.4,4.3,35.4,4.1,,,,,,,,12.67,14.23,15.57,15.60,14.95,,,,,,,,73.02,9,0
206,4,00:49:47,2,14,1.9,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,14,0
207,1,00:49:53,5,65,19.8,4.3,33.8,4.0,,,,,,,,14.09,14.32,15.94,11.11,11.59,,,,,,,,67.06,9,0
208,4,00:50:01,5,73,18.6,4.3,34.8,4.2,,,,,,,,10.06,16.14,15.79,16.27,17.83,,,,,,,,76.09,9,0
209,4,00:50:06,5,71,18.8,4.3,34.6,4.2,,,,,,,,10.50,14.91,14.59,16.85,17.90,,,,,,,,74.75,9,0
210,2,00:50:23,5,70,17.5,4.2,36.2,4.0,,,,,,,,10.84,8.46,8.04,6.27,5.69,,,,,,,,39.30,9,0
211,2,00:50:46,5,68,16.1,4.3,33.7,4.0,,,,,,,,10.64,8.89,9.09,9.00,9.39,,,,,,,,47.02,9,0
212,4,00:51:33,5,60,17.4,20.7,9.5,21.9,,,,,,,,10.53,13.14,14.20,11.19,10.35,,,,,,,,59.41,11,0
213,1,00:51:34,5,70,19.4,4.2,33.7,4.1,,,,,,,,12.14,8.25,9.58,7.01,7.05,,,,,,,,44.04,9,0
214,2,00:51:56,2,80,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
215,1,00:52:18,5,70,15.6,4.2,33.2,4.0,,,,,,,,10.99,8.06,9.10,4.58,5.74,,,,,,,,38.47,9,0
216,4,00:52:26,2,71,10.0,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
217,3,00:53:03,5,68,12.2,4.2,37.0,3.9,,,,,,,,10.10,9.83,10.15,10.47,9.73,,,,,,,,50.27,9,0
218,1,00:53:12,2,53,11.5,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.17,3,0
219,3,00:53:13,2,71,7.8,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
220,3,00:53:20,2,72,9.8,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
221,2,00:53:52,5,67,11.9,4.3,29.8,4.0,,,,,,,,10.28,10.97,10.23,7.80,8.52,,,,,,,,47.80,9,0
222,1,00:54:17,5,70,17.0,4.2,33.8,4.0,,,,,,,,11.51,7.91,7.33,5.93,6.22,,,,,,,,38.90,9,0
223,1,00:55:38,5,67,18.8,4.3,33.8,3.9,,,,,,,,12.58,13.15,13.78,10.11,12.05,,,,,,,,61.67,9,0
224,2,00:55:50,2,75,9.9,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0
225,4,00:55:54,5,64,20.0,4.3,35.2,4.2,,,,,,,,9.43,9.10,8.99,4.53,4.70,,,,,,,,36.75,9,0
226,1,00:56:09,2,75,9.4,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
227,1,00:56:59,4,69,11.6,16.1,2.8,,,,,,,,,4.29,4.40,1.43,1.38,,,,,,,,,11.50,3,0
228,4,00:57:01,2,78,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
229,4,00:57:43,2,75,9.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
230,1,00:59:33,5,69,16.9,4.2,31.1,4.0,,,,,,,,12.59,14.61,15.94,16.30,17.50,,,,,,,,76.94,9,0
231,4,00:59:36,2,77,9.5,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,2,0
232,4,00:59:46,2,75,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
233,4,01:00:47,2,66,7.8,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0
234,1,01:00:58,5,86,17.3,4.2,48.5,5.7,,,,,,,,11.90,11.18,10.51,12.87,26.80,,,,,,,,73.26,9,33
235,4,01:01:00,2,76,9.2,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
236,4,01:01:24,4,66,12.5,36.5,4.0,,,,,,,,,9.32,16.40,9.73,9.49,,,,,,,,,44.93,8,0
237,2,01:01:28,2,85,8.5,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,2,0
238,1,01:01:33,2,74,14.0,,,,,,,,,,,4.53,4.23,,,,,,,,,,,8.75,5,0
239,4,01:01:48,2,66,20.8,,,,,,,,,,,8.82,10.51,,,,,,,,,,,19.32,5,0
240,3,01:01:56,2,69,9.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
241,4,01:02:45,2,72,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.22,2,0
242,4,01:03:07,5,66,19.2,4.3,34.4,4.1,,,,,,,,10.61,13.39,12.98,10.80,10.47,,,,,,,,58.25,9,0
243,4,01:03:22,5,65,15.3,4.3,27.8,4.0,,,,,,,,10.31,19.68,19.11,15.76,16.80,,,,,,,,81.67,9,0
244,1,01:03:26,2,65,8.9,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
245,1,01:03:28,2,73,9.2,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
246,4,01:03:56,5,69,17.4,4.2,37.0,3.9,,,,,,,,10.43,7.33,7.44,6.33,5.93,,,,,,,,37.45,9,0
247,1,01:04:08,2,76,10.7,,,,,,,,,,,3.01,3.30,,,,,,,,,,,6.31,3,0
248,2,01:04:46,2,77,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
249,4,01:05:04,5,64,11.5,4.4,35.7,4.1,,,,,,,,10.12,9.29,9.18,7.03,7.67,,,,,,,,43.29,9,0
250,1,01:05:07,5,66,19.4,4.3,32.6,4.0,,,,,,,,12.33,10.63,10.32,11.73,12.27,,,,,,,,57.28,9,0
251,4,01:06:10,2,71,11.9,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0
252,1,01:06:14,2,66,9.5,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
253,1,01:07:11,2,68,14.2,,,,,,,,,,,5.37,5.92,,,,,,,,,,,11.29,5,0
254,4,01:07:50,5,63,17.2,4.2,33.7,4.0,,,,,,,,11.20,11.70,11.55,11.02,11.55,,,,,,,,57.01,9,0
255,1,01:07:51,5,71,17.7,4.2,31.5,4.0,,,,,,,,11.57,11.42,12.68,4.17,5.44,,,,,,,,45.28,9,0
256,1,01:07:53,5,71,19.8,4.4,33.8,3.9,,,,,,,,11.82,6.91,7.40,9.37,12.14,,,,,,,,47.63,9,0
257,2,01:07:55,2,72,9.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,3,0
258,2,01:08:03,2,73,8.3,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.19,2,0
259,1,01:08:06,4,68,18.4,4.3,33.0,,,,,,,,,8.92,5.69,5.48,5.17,,,,,,,,,25.27,8,34
261,2,01:08:15,2,76,12.8,,,,,,,,,,,4.07,3.77,,,,,,,,,,,7.84,3,0
262,4,01:08:22,2,67,9.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
263,4,01:08:35,2,74,8.8,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
264,1,01:08:37,2,86,8.9,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
265,4,01:08:49,5,67,15.3,4.3,30.7,4.1,,,,,,,,11.08,11.22,11.32,7.50,8.32,,,,,,,,49.43,9,0
266,2,01:09:06,5,70,13.2,4.2,30.1,4.0,,,,,,,,9.52,7.39,7.17,6.31,5.58,,,,,,,,35.97,9,0
267,1,01:09:08,5,68,17.3,4.3,34.4,4.0,,,,,,,,13.57,11.62,12.45,9.66,11.15,,,,,,,,58.44,9,0
268,1,01:09:18,5,65,17.6,4.4,36.3,5.0,,,,,,,,12.57,6.96,6.66,4.51,4.50,,,,,,,,35.20,9,0
269,4,01:09:31,2,71,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0
270,3,01:09:32,2,73,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
271,2,01:09:46,2,72,8.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
272,1,01:09:59,5,68,16.8,4.4,35.1,4.0,,,,,,,,13.47,15.44,16.72,15.44,15.20,,,,,,,,76.26,9,0
273,3,01:10:19,2,75,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
274,2,01:10:21,5,68,15.3,4.3,30.7,10.2,,,,,,,,9.88,12.11,12.21,11.64,11.35,,,,,,,,57.19,16,0
275,1,01:10:22,5,64,10.8,4.3,35.9,4.0,,,,,,,,10.74,13.55,13.86,12.41,14.46,,,,,,,,65.02,9,0
276,4,01:10:31,2,73,10.7,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,0
277,1,01:11:02,2,68,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
278,1,01:11:19,5,60,16.6,4.8,34.4,4.0,,,,,,,,12.33,14.45,15.07,12.99,16.49,,,,,,,,71.32,9,0
279,4,01:11:56,2,75,9.0,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.01,2,0
280,4,01:12:05,2,73,8.8,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
281,1,01:12:45,5,69,11.8,4.3,31.6,4.1,,,,,,,,11.16,11.75,12.98,12.02,10.82,,,,,,,,58.73,9,0
282,2,01:13:25,5,67,14.5,4.3,30.2,10.3,,,,,,,,9.66,11.24,11.48,12.07,11.73,,,,,,,,56.17,16,0
283,4,01:13:55,5,67,12.7,21.5,9.3,21.5,,,,,,,,8.57,12.22,7.81,9.90,7.20,,,,,,,,45.70,11,0
284,1,01:13:59,5,72,15.6,4.2,32.3,3.9,,,,,,,,11.32,14.81,14.57,13.93,14.04,,,,,,,,68.67,9,0
285,4,01:14:47,5,72,15.0,4.2,30.2,4.1,,,,,,,,8.60,5.40,4.96,3.79,2.96,,,,,,,,25.71,9,0
286,4,01:15:05,2,70,10.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
287,2,01:15:39,5,71,18.0,4.2,30.4,10.0,,,,,,,,11.28,12.40,12.47,12.10,11.75,,,,,,,,60.01,16,0
288,1,01:15:52,2,14,1.6,,,,,,,,,,,0.75,0.35,,,,,,,,,,,1.11,14,0
289,4,01:16:14,5,63,14.4,4.5,33.8,4.0,,,,,,,,10.67,15.63,14.39,16.21,15.30,,,,,,,,72.20,9,0
290,4,01:16:49,2,66,9.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
291,4,01:16:51,2,65,8.3,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
292,4,01:16:56,2,71,9.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
293,1,01:17:07,2,75,8.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
294,4,01:17:17,5,62,12.0,20.9,9.3,22.3,,,,,,,,9.35,13.88,13.55,9.50,9.60,,,,,,,,55.88,11,0
295,4,01:17:25,5,65,17.0,4.4,33.1,4.0,,,,,,,,10.50,5.17,4.84,4.73,4.92,,,,,,,,30.16,9,0
296,4,01:17:53,2,64,9.4,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
297,1,01:18:27,5,64,17.0,4.2,34.8,4.0,,,,,,,,11.49,6.11,6.38,5.08,5.23,,,,,,,,34.30,9,0
298,1,01:19:45,5,61,12.6,20.7,9.3,22.0,,,,,,,,11.74,13.59,14.38,9.97,10.52,,,,,,,,60.21,11,0
299,1,01:20:05,5,62,17.2,4.2,30.4,9.9,,,,,,,,12.89,12.86,13.46,13.58,17.15,,,,,,,,69.93,16,0
300,4,01:20:06,2,76,9.1,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.70,2,0
301,1,01:20:30,2,68,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
302,2,01:20:46,5,76,13.3,4.3,30.9,3.9,,,,,,,,11.58,13.25,13.02,13.52,13.52,,,,,,,,64.89,9,0
303,1,01:21:07,2,66,8.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
304,1,01:21:10,4,62,11.5,11.0,11.0,,,,,,,,,4.74,3.53,2.92,3.46,,,,,,,,,14.65,3,0
305,4,01:21:12,2,73,11.5,,,,,,,,,,,3.20,3.46,,,,,,,,,,,6.66,3,0
306,4,01:22:14,6,67,12.9,4.3,20.5,9.2,22.7,,,,,,,9.23,7.80,7.78,10.21,11.83,7.74,,,,,,,54.59,12,0
307,4,01:22:18,5,68,20.0,4.3,30.0,10.1,,,,,,,,9.49,5.54,5.82,3.57,3.72,,,,,,,,28.15,16,0
308,1,01:22:40,5,68,16.6,4.2,30.7,4.1,,,,,,,,11.55,5.64,5.66,6.39,6.36,,,,,,,,35.60,9,0
309,4,01:23:09,2,72,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
310,1,01:24:02,2,75,13.7,,,,,,,,,,,4.63,4.06,,,,,,,,,,,8.69,3,0
311,2,01:24:44,5,70,12.2,4.2,30.4,4.0,,,,,,,,9.35,9.71,9.78,8.21,7.71,,,,,,,,44.75,9,0
312,4,01:25:10,5,68,18.3,4.3,30.1,10.2,,,,,,,,8.86,4.85,5.22,3.74,2.68,,,,,,,,25.36,16,0
313,2,01:25:52,2,81,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
314,1,01:26:08,5,68,17.1,4.2,35.0,3.9,,,,,,,,11.97,9.37,11.56,9.87,10.08,,,,,,,,52.84,9,0
315,4,01:26:27,3,71,13.1,16.3,,,,,,,,,,4.07,4.16,0.87,,,,,,,,,,9.10,3,0
316,2,01:27:34,5,73,15.9,4.3,36.4,4.0,,,,,,,,10.31,9.01,8.99,8.05,7.78,,,,,,,,44.15,9,0