veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,77,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
2,1,00:01:17,3,66,11.8,15.0,,,,,,,,,,3.95,2.95,1.55,,,,,,,,,,8.45,3,0
3,1,00:01:33,2,73,12.0,,,,,,,,,,,3.10,1.89,,,,,,,,,,,4.98,3,0
4,4,00:03:25,2,70,11.4,,,,,,,,,,,3.34,3.31,,,,,,,,,,,6.65,3,0
5,4,00:03:30,2,70,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
6,4,00:04:31,2,70,11.9,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.43,3,0
7,1,00:04:46,2,73,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
8,1,00:06:40,2,69,8.5,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
9,2,00:08:09,2,71,8.7,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
10,1,00:08:41,2,70,9.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
11,1,00:10:58,2,62,9.0,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
12,1,00:11:33,2,62,10.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0
13,1,00:13:42,2,70,14.1,,,,,,,,,,,4.67,3.47,,,,,,,,,,,8.14,5,0
14,1,00:13:49,2,69,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
15,1,00:13:51,2,66,11.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
16,4,00:14:03,2,72,13.2,,,,,,,,,,,3.80,4.61,,,,,,,,,,,8.40,3,0
17,4,00:22:55,5,66,15.7,4.3,31.0,4.1,,,,,,,,9.73,5.20,5.28,4.18,3.38,,,,,,,,27.78,9,0
18,1,00:26:09,2,79,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
19,1,00:26:40,2,68,13.1,,,,,,,,,,,4.12,2.92,,,,,,,,,,,7.04,3,0
20,1,00:27:03,2,72,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
21,1,00:28:20,2,66,11.0,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.55,3,0
23,4,00:30:36,2,70,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
24,1,00:32:07,2,68,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
25,4,00:33:26,2,66,9.0,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0
26,4,00:35:21,2,65,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
27,2,00:38:30,2,65,11.4,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0
28,1,00:39:46,2,75,9.0,,,,,,,,,,,2.21,1.07,,,,,,,,,,,3.28,2,0
29,4,00:41:03,5,63,16.8,4.3,35.8,4.0,,,,,,,,10.55,15.13,15.19,13.96,13.99,,,,,,,,68.82,9,0
30,1,00:41:55,2,67,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0
31,1,00:44:49,4,67,14.0,26.6,2.7,,,,,,,,,3.62,5.50,5.33,4.87,,,,,,,,,19.33,3,0
32,4,00:45:23,2,70,11.4,,,,,,,,,,,3.69,5.23,,,,,,,,,,,8.92,3,0
33,4,00:48:04,2,64,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
34,1,00:50:36,2,68,8.9,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
35,1,00:50:50,2,74,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
36,1,00:56:56,5,64,15.7,4.3,33.1,4.0,,,,,,,,10.83,12.45,12.07,17.05,16.63,,,,,,,,69.03,9,0
37,3,00:57:20,2,78,13.2,,,,,,,,,,,2.06,3.65,,,,,,,,,,,5.71,3,0
39,3,00:59:27,2,63,8.5,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.74,2,0
40,4,01:00:04,5,64,15.3,4.3,34.9,4.1,,,,,,,,10.88,15.30,15.20,15.36,15.38,,,,,,,,72.12,9,0
41,1,01:11:23,5,70,15.9,4.5,37.4,4.1,,,,,,,,11.65,14.29,13.98,16.99,16.74,,,,,,,,73.65,9,0
42,2,01:12:11,2,75,9.2,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
43,1,01:13:46,2,76,9.4,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.10,2,0
44,4,01:19:14,5,69,14.2,4.4,30.7,4.1,,,,,,,,9.13,4.66,4.86,3.08,1.55,,,,,,,,23.29,9,0
45,1,01:20:42,5,64,20.0,4.3,30.3,10.3,,,,,,,,10.64,13.66,13.45,16.51,15.95,,,,,,,,70.20,16,0
47,4,01:23:27,3,51,12.8,19.9,,,,,,,,,,3.24,2.67,2.28,,,,,,,,,,8.19,3,0
48,1,01:28:17,2,70,11.6,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.43,3,0
49,1,01:29:57,2,68,10.5,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
50,1,01:30:44,2,74,9.8,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.06,2,0
51,4,01:34:30,2,62,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
52,4,01:35:20,5,66,14.8,6.0,31.2,4.1,,,,,,,,9.30,6.03,5.93,3.23,3.08,,,,,,,,27.57,9,0
53,1,01:38:34,2,71,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
54,1,01:38:43,2,68,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
55,4,01:41:03,2,65,13.0,,,,,,,,,,,4.17,3.18,,,,,,,,,,,7.35,3,0
56,4,01:41:15,2,67,11.3,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
57,1,01:41:26,2,75,7.9,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.82,2,0
58,1,01:43:02,2,63,21.3,,,,,,,,,,,7.04,8.86,,,,,,,,,,,15.90,5,0
59,1,01:45:34,2,70,9.4,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,2,0
60,1,01:47:05,2,67,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
61,4,01:48:02,5,63,15.0,4.6,36.2,4.0,,,,,,,,10.84,15.62,15.05,13.87,13.98,,,,,,,,69.36,9,0
62,4,01:48:52,5,66,17.9,4.3,28.0,4.1,,,,,,,,8.70,6.02,5.59,4.56,3.64,,,,,,,,28.51,9,0
63,1,01:49:51,2,71,11.6,,,,,,,,,,,4.29,4.16,,,,,,,,,,,8.45,3,0
64,1,01:54:22,2,66,9.9,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.94,3,0
65,1,01:56:39,2,71,12.1,,,,,,,,,,,3.09,1.88,,,,,,,,,,,4.96,3,0
66,1,01:57:50,5,72,12.8,4.1,35.2,4.0,,,,,,,,9.63,16.48,16.12,10.90,9.22,,,,,,,,62.36,9,0
67,1,01:59:04,2,68,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
68,1,01:59:12,2,67,13.0,,,,,,,,,,,3.50,4.51,,,,,,,,,,,8.01,3,0
69,1,01:59:45,5,59,14.0,4.3,29.5,4.0,,,,,,,,11.40,14.90,14.94,16.33,16.28,,,,,,,,73.85,9,0
70,1,02:06:49,2,70,9.5,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,2,0
71,1,02:17:22,2,68,9.4,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
72,1,02:17:47,2,66,8.3,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
73,1,02:17:53,2,65,9.3,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
74,1,02:23:05,2,72,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
75,1,02:23:52,2,71,8.8,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
76,4,02:24:38,5,68,13.5,4.3,28.7,4.1,,,,,,,,8.06,4.84,4.43,3.32,2.63,,,,,,,,23.28,9,0
77,1,02:24:57,2,74,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
78,1,02:26:15,5,67,12.2,4.4,36.3,4.0,,,,,,,,9.76,11.88,10.89,10.41,9.73,,,,,,,,52.67,9,0
79,4,02:30:00,2,63,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.98,2,0
80,1,02:30:35,2,69,11.2,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
81,1,02:31:13,2,67,9.1,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0
82,2,02:31:15,5,71,13.6,4.4,36.9,4.1,,,,,,,,9.83,11.85,10.92,9.36,5.82,,,,,,,,47.79,9,0
83,4,02:33:47,2,70,12.0,,,,,,,,,,,3.85,2.99,,,,,,,,,,,6.83,3,0
84,1,02:34:34,5,63,19.5,4.2,27.8,4.2,,,,,,,,11.34,16.66,16.05,16.50,15.49,,,,,,,,76.05,9,0
85,4,02:35:02,2,71,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
86,1,02:39:45,2,85,13.4,,,,,,,,,,,4.50,5.94,,,,,,,,,,,10.44,3,0
87,4,02:43:15,2,71,10.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,3,0
88,1,02:46:14,3,63,10.3,19.0,,,,,,,,,,1.94,1.90,1.35,,,,,,,,,,5.19,3,0
89,4,02:46:21,2,72,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
90,1,02:51:57,2,66,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
91,4,02:54:29,5,69,17.1,4.3,33.3,4.0,,,,,,,,9.88,6.73,6.37,4.30,6.38,,,,,,,,33.66,9,0
92,4,03:03:15,2,68,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
93,4,03:06:31,2,68,11.8,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
94,4,03:08:31,6,65,15.1,4.2,26.9,5.2,5.4,,,,,,,10.26,16.20,16.65,13.55,14.59,14.00,,,,,,,85.25,10,0
95,4,03:11:43,2,71,11.5,,,,,,,,,,,3.66,4.04,,,,,,,,,,,7.70,3,0
96,4,03:12:03,2,81,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
97,4,03:23:10,2,70,11.0,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,3,0
98,4,03:24:12,2,69,8.7,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.83,2,0
99,4,03:31:49,5,70,15.4,4.2,29.7,4.1,,,,,,,,9.73,6.99,7.35,6.78,6.13,,,,,,,,36.98,9,0
100,1,03:37:19,2,70,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
101,1,03:37:26,2,68,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
102,1,03:38:10,5,66,16.4,4.2,36.6,4.0,,,,,,,,11.21,7.88,8.56,5.30,4.56,,,,,,,,37.51,9,0
103,1,03:38:13,2,62,9.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
104,4,03:41:12,2,61,9.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
105,4,03:41:21,2,78,8.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
106,1,03:43:27,6,73,17.4,4.5,33.4,4.0,4.2,,,,,,,12.11,9.03,7.99,4.88,6.96,6.55,,,,,,,47.51,10,0
107,4,03:44:07,2,60,7.9,,,,,,,,,,,1.27,0.73,,,,,,,,,,,1.99,2,0
108,4,03:46:13,2,73,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
109,4,03:46:40,2,66,9.4,,,,,,,,,,,2.46,2.58,,,,,,,,,,,5.04,2,0
110,1,03:46:54,2,63,10.9,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
111,1,03:46:56,2,66,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
112,1,03:46:58,2,65,11.2,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.37,3,0
113,4,03:48:37,5,63,15.2,4.3,34.8,4.0,,,,,,,,11.57,15.56,15.11,14.72,14.09,,,,,,,,71.04,9,0
114,4,03:49:42,2,70,12.1,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
115,1,03:53:54,5,68,14.9,4.3,35.4,4.0,,,,,,,,10.69,12.84,12.65,10.25,10.12,,,,,,,,56.55,9,0
116,4,04:02:39,2,68,10.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
117,4,04:04:43,2,63,21.3,,,,,,,,,,,6.89,8.35,,,,,,,,,,,15.24,5,0
118,1,04:06:15,2,59,11.6,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
119,4,04:06:44,2,61,11.5,,,,,,,,,,,3.15,3.94,,,,,,,,,,,7.10,3,0
120,3,04:06:46,2,70,8.8,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,2,0
121,1,04:06:48,9,69,16.1,0.9,3.3,19.1,4.7,1.2,3.6,1.3,,,,9.19,13.72,1.87,13.96,5.67,14.49,2.46,14.02,1.83,,,,77.20,13,0
122,1,04:07:31,2,70,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
123,4,04:08:27,5,62,16.2,4.2,29.7,3.9,,,,,,,,10.38,14.53,15.01,19.11,22.50,,,,,,,,81.53,9,0
124,1,04:09:01,2,68,8.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
125,3,04:09:08,2,88,11.4,,,,,,,,,,,1.48,2.92,,,,,,,,,,,4.40,3,0
127,1,04:11:06,2,59,11.1,,,,,,,,,,,3.06,3.40,,,,,,,,,,,6.46,3,0
128,1,04:11:11,2,68,21.2,,,,,,,,,,,7.69,7.71,,,,,,,,,,,15.40,5,0
129,1,04:12:00,2,68,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
130,1,04:13:52,2,70,10.0,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
131,1,04:13:59,2,73,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
132,1,04:14:32,2,66,9.0,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.49,2,0
133,1,04:15:26,2,70,12.2,,,,,,,,,,,3.14,1.97,,,,,,,,,,,5.11,3,0
134,1,04:17:26,5,69,17.3,4.2,30.5,3.9,,,,,,,,10.70,8.06,8.04,6.81,8.02,,,,,,,,41.63,9,0
135,4,04:18:11,2,68,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
136,1,04:19:15,5,66,15.5,4.3,28.9,4.1,,,,,,,,8.37,11.57,11.93,12.08,11.49,,,,,,,,55.44,9,0
137,4,04:21:49,5,69,18.6,4.2,28.5,4.0,,,,,,,,8.71,5.54,5.50,3.79,2.87,,,,,,,,26.42,9,0
138,4,04:22:07,2,70,11.5,,,,,,,,,,,3.47,4.36,,,,,,,,,,,7.83,3,0
139,4,04:23:26,2,69,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
140,4,04:23:30,2,73,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
141,3,04:23:41,2,66,11.3,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.97,3,0
142,1,04:23:43,2,68,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
143,4,04:23:43,5,60,16.7,4.2,35.4,4.9,,,,,,,,10.15,14.98,14.89,13.54,13.71,,,,,,,,67.27,9,0
144,4,04:23:48,2,68,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
145,4,04:25:17,4,65,12.7,21.5,3.6,,,,,,,,,6.39,8.51,2.32,1.83,,,,,,,,,19.04,8,0
146,4,04:25:31,2,70,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
147,4,04:27:08,2,63,10.9,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,3,0
148,4,04:27:21,2,65,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
149,4,04:28:15,2,70,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
150,1,04:30:31,5,70,13.5,20.5,11.3,21.3,,,,,,,,9.52,17.01,13.04,12.69,9.61,,,,,,,,61.87,11,0
151,4,04:30:32,2,62,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
152,4,04:32:14,2,69,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
153,1,04:32:50,2,54,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
154,4,04:32:58,2,66,10.0,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,3,0
155,4,04:33:43,2,69,8.3,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
156,1,04:35:19,2,69,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
157,3,04:35:40,2,70,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
158,4,04:36:09,2,70,9.5,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
159,1,04:37:35,6,70,15.9,4.6,18.1,4.9,4.9,,,,,,,10.82,13.64,13.16,9.33,15.20,12.51,,,,,,,74.66,10,0
160,1,04:38:53,5,63,13.4,4.2,34.4,3.9,,,,,,,,10.26,11.28,10.45,5.84,5.64,,,,,,,,43.46,9,0
161,4,04:39:53,2,68,10.9,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
162,4,04:39:56,2,70,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
163,1,04:41:03,2,73,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
164,4,04:41:33,5,68,15.6,4.2,30.2,4.0,,,,,,,,9.33,5.84,6.01,4.06,4.65,,,,,,,,29.89,9,0
165,3,04:43:15,2,73,8.7,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
166,1,04:43:34,5,57,16.6,4.4,29.2,4.1,,,,,,,,8.86,6.90,6.90,5.90,5.51,,,,,,,,34.08,9,0
167,1,04:44:20,6,68,15.2,4.2,18.9,4.8,4.9,,,,,,,10.36,10.99,10.64,6.31,11.51,10.49,,,,,,,60.30,10,0
168,4,04:44:56,2,76,10.9,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,3,0
169,1,04:44:57,2,77,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
170,1,04:45:08,2,75,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
171,4,04:46:55,5,67,14.2,4.3,27.0,4.0,,,,,,,,8.48,4.73,4.56,4.03,2.94,,,,,,,,24.74,9,0
172,1,04:47:47,3,63,11.0,12.6,,,,,,,,,,2.90,3.03,1.38,,,,,,,,,,7.30,3,0
173,1,04:48:05,3,62,11.5,16.9,,,,,,,,,,3.62,3.94,0.61,,,,,,,,,,8.17,3,0
174,4,04:48:49,2,58,9.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
175,1,04:48:51,5,62,11.9,4.3,36.5,4.0,,,,,,,,11.21,14.82,14.33,17.87,17.50,,,,,,,,75.73,9,0
176,1,04:48:59,5,66,12.2,4.2,31.1,4.0,,,,,,,,10.00,13.61,13.09,10.18,10.29,,,,,,,,57.17,9,0
177,4,04:49:49,2,66,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
178,4,04:50:10,2,57,9.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
179,4,04:50:27,2,63,10.7,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
180,2,04:50:28,5,71,13.1,4.4,31.4,4.1,,,,,,,,9.32,14.31,14.09,10.09,9.33,,,,,,,,57.15,9,0
181,1,04:50:28,2,68,9.3,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.92,2,0
182,3,04:50:30,2,72,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
183,4,04:50:44,2,78,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
184,4,04:51:01,2,66,11.6,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.84,3,0
185,4,04:51:11,2,68,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
186,1,04:51:21,5,68,15.0,4.3,33.3,4.0,,,,,,,,9.87,5.33,4.74,4.16,4.29,,,,,,,,28.40,9,0
187,1,04:51:49,5,68,17.2,4.2,30.4,10.2,,,,,,,,11.22,10.34,9.86,11.33,9.69,,,,,,,,52.44,16,0
188,1,04:51:57,2,71,9.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
189,4,04:52:37,2,75,9.5,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
190,4,04:52:47,2,65,9.0,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
191,1,04:53:41,2,62,21.2,,,,,,,,,,,8.12,10.96,,,,,,,,,,,19.09,5,0
192,1,04:54:54,2,78,8.1,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
193,4,04:56:33,2,58,8.2,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
194,1,04:56:43,2,58,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
195,4,04:57:13,2,66,11.6,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
196,4,04:57:50,5,66,14.1,4.2,29.7,4.1,,,,,,,,9.07,5.01,4.69,3.81,3.57,,,,,,,,26.14,9,0
197,4,04:58:23,2,71,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
198,4,04:58:38,2,70,10.9,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,3,0
199,1,04:59:24,2,65,9.5,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
200,4,04:59:43,2,72,9.4,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
201,4,04:59:56,2,69,11.2,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
202,4,05:00:42,2,71,12.0,,,,,,,,,,,3.80,3.30,,,,,,,,,,,7.10,3,0
203,1,05:00:44,2,76,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
204,3,05:01:00,2,70,9.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
205,4,05:01:09,5,54,14.1,4.3,29.3,4.0,,,,,,,,8.11,3.86,4.59,3.28,3.76,,,,,,,,23.60,9,0
206,1,05:01:30,2,76,13.2,,,,,,,,,,,4.84,3.27,,,,,,,,,,,8.11,3,0
207,4,05:02:10,2,70,10.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.71,3,0
208,4,05:03:35,2,74,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
209,1,05:04:05,2,62,8.1,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
210,3,05:04:39,2,80,8.7,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
211,4,05:04:57,2,78,11.5,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,0
212,1,05:06:16,2,70,9.1,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
213,1,05:06:20,5,66,12.3,4.2,33.5,4.0,,,,,,,,9.12,11.67,11.44,11.92,11.40,,,,,,,,55.55,9,0
214,1,05:07:18,2,73,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
215,1,05:07:33,2,78,7.9,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
216,4,05:07:57,2,73,10.8,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
217,4,05:08:12,2,70,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
218,4,05:08:13,2,69,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
219,4,05:09:15,2,65,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
220,3,05:10:26,2,71,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
221,4,05:10:38,2,71,12.1,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
222,1,05:11:09,2,64,11.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,3,0
223,4,05:11:10,2,67,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
224,4,05:11:24,2,54,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0
225,4,05:11:51,2,69,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
226,1,05:12:08,2,69,10.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0
227,1,05:13:22,5,71,14.8,4.3,23.7,4.8,,,,,,,,9.39,14.05,14.47,16.24,16.68,,,,,,,,70.84,9,0
228,4,05:13:40,2,71,11.9,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
229,1,05:14:03,2,68,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
230,4,05:15:26,2,67,12.0,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0
231,1,05:15:28,2,70,9.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
232,4,05:16:26,2,69,8.5,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.30,2,0
233,1,05:17:23,2,58,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
234,4,05:17:49,5,65,19.6,4.2,27.7,4.2,,,,,,,,9.60,5.94,4.88,1.97,1.70,,,,,,,,24.08,9,0
235,4,05:18:03,3,71,11.9,15.7,,,,,,,,,,2.93,2.09,1.79,,,,,,,,,,6.80,3,0
236,1,05:18:07,2,68,11.3,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
237,4,05:18:13,2,63,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
238,4,05:18:50,5,67,16.0,4.2,29.2,4.0,,,,,,,,8.72,5.06,4.90,1.68,2.62,,,,,,,,22.97,9,0
239,4,05:19:10,2,73,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
240,1,05:20:14,2,65,11.0,,,,,,,,,,,3.34,3.53,,,,,,,,,,,6.87,3,0
241,4,05:20:33,2,70,11.5,,,,,,,,,,,3.60,3.35,,,,,,,,,,,6.95,3,0
242,4,05:21:28,2,60,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
243,4,05:22:00,2,70,12.1,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,3,0
244,4,05:22:02,2,69,13.2,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
245,4,05:22:39,5,64,13.8,4.3,31.3,4.0,,,,,,,,8.34,4.20,4.52,2.94,3.10,,,,,,,,23.10,9,0
246,4,05:23:02,2,75,9.6,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.50,2,0
247,4,05:23:38,2,62,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
248,1,05:24:07,2,61,9.2,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.53,2,0
249,1,05:25:02,3,71,13.5,4.3,,,,,,,,,,8.89,3.99,3.41,,,,,,,,,,16.29,6,0
250,1,05:25:30,2,69,13.0,,,,,,,,,,,3.83,3.40,,,,,,,,,,,7.24,3,0
251,4,05:25:33,2,75,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
252,4,05:25:40,2,73,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
253,1,05:26:01,2,61,8.9,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.98,2,0
254,1,05:26:03,2,66,11.8,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
255,1,05:26:33,2,66,21.8,,,,,,,,,,,10.51,16.13,,,,,,,,,,,26.65,5,0
256,1,05:26:39,2,70,8.9,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
257,1,05:26:52,2,64,13.1,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.10,3,0
258,4,05:27:05,5,70,10.7,4.2,34.0,4.0,,,,,,,,10.51,10.94,11.57,7.13,7.60,,,,,,,,47.75,9,0
259,1,05:27:41,3,68,20.1,4.3,,,,,,,,,,13.53,10.36,9.86,,,,,,,,,,33.75,6,0
260,4,05:27:56,2,65,9.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
261,1,05:28:38,2,71,12.1,,,,,,,,,,,3.03,1.87,,,,,,,,,,,4.89,3,0
262,4,05:29:11,2,55,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
263,4,05:30:01,5,66,15.7,4.2,33.0,4.0,,,,,,,,8.99,5.11,4.69,2.66,3.17,,,,,,,,24.63,9,0
264,4,05:30:15,2,66,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
265,1,05:30:18,2,68,9.1,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
266,4,05:31:07,2,70,11.8,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.17,3,0
267,1,05:31:17,2,71,9.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
268,1,05:31:28,5,64,14.6,4.1,30.9,4.0,,,,,,,,10.77,15.73,15.71,14.77,15.76,,,,,,,,72.75,9,0
269,4,05:31:58,2,81,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
270,1,05:32:09,2,66,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
271,4,05:32:29,2,68,11.7,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
272,4,05:33:17,4,70,13.0,21.7,2.7,,,,,,,,,3.51,3.55,2.94,2.93,,,,,,,,,12.93,3,0
273,1,05:33:45,2,73,9.3,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
274,4,05:34:07,2,65,11.9,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
275,1,05:34:10,4,66,11.7,4.2,19.8,,,,,,,,,7.74,7.67,7.44,6.86,,,,,,,,,29.71,8,0
276,4,05:34:13,2,65,9.0,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
277,1,05:34:19,3,68,18.0,4.3,,,,,,,,,,8.97,3.97,3.55,,,,,,,,,,16.49,6,0
278,4,05:34:37,2,69,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
279,1,05:34:40,2,70,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
280,4,05:34:48,2,74,7.8,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
281,4,05:34:58,2,67,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
282,4,05:35:06,2,67,13.1,,,,,,,,,,,4.29,3.47,,,,,,,,,,,7.76,3,0
283,4,05:35:24,2,76,8.0,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
284,1,05:35:34,2,65,9.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0
285,1,05:35:42,2,68,9.1,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
286,1,05:36:25,2,70,11.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0
287,1,05:37:10,5,66,17.7,4.2,30.1,4.0,,,,,,,,11.40,16.48,16.42,15.47,15.06,,,,,,,,74.82,9,0
288,1,05:37:21,4,66,12.2,4.2,20.1,,,,,,,,,9.69,8.57,8.45,10.93,,,,,,,,,37.64,8,0
289,4,05:37:54,2,70,12.0,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.88,3,0
290,4,05:38:20,5,68,16.5,4.3,23.9,4.9,,,,,,,,8.29,5.68,5.61,4.36,3.52,,,,,,,,27.47,9,0
291,3,05:38:21,2,72,11.9,,,,,,,,,,,3.32,3.86,,,,,,,,,,,7.18,3,0
292,1,05:38:44,2,58,14.5,,,,,,,,,,,4.97,2.99,,,,,,,,,,,7.97,5,0
293,4,05:38:45,2,65,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
294,1,05:39:11,2,66,8.4,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
296,4,05:39:18,2,61,9.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
297,2,05:39:36,2,68,8.8,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
298,1,05:39:38,5,65,17.2,4.2,36.0,3.9,,,,,,,,10.06,14.29,14.16,12.79,13.12,,,,,,,,64.43,9,0
299,1,05:40:31,2,68,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
300,1,05:42:08,2,71,10.6,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
301,4,05:42:11,2,68,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
302,4,05:42:14,2,71,11.6,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,0
303,4,05:42:47,2,68,8.8,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0
304,2,05:42:52,2,77,11.8,,,,,,,,,,,4.00,6.74,,,,,,,,,,,10.75,3,0
305,1,05:42:55,2,66,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0
306,1,05:43:19,2,74,8.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
307,4,05:43:24,2,71,9.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
308,1,05:43:28,2,71,9.8,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,3,0
309,1,05:43:40,2,70,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.64,2,0
310,3,05:44:17,2,71,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0
311,4,05:44:18,2,60,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
312,1,05:44:27,2,70,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
313,4,05:44:55,2,72,8.5,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.22,2,0
314,4,05:45:05,2,74,9.7,,,,,,,,,,,2.31,2.36,,,,,,,,,,,4.66,2,0
315,4,05:45:15,2,68,8.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
316,3,05:45:16,2,80,8.7,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
317,1,05:45:20,2,67,11.3,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.01,3,0
318,4,05:45:26,2,65,13.2,,,,,,,,,,,3.71,3.73,,,,,,,,,,,7.44,3,0
319,3,05:45:26,2,73,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
320,4,05:45:48,5,68,13.6,4.4,37.2,4.2,,,,,,,,6.24,5.41,5.43,4.13,3.60,,,,,,,,24.81,9,0
321,3,05:45:51,2,70,13.1,,,,,,,,,,,3.97,3.45,,,,,,,,,,,7.42,3,0
322,1,05:45:52,2,68,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
323,4,05:46:09,2,68,11.2,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0
324,1,05:46:30,2,68,9.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
325,1,05:46:35,3,71,13.2,21.1,,,,,,,,,,9.07,12.96,9.65,,,,,,,,,,31.68,8,0
326,4,05:47:17,2,73,10.8,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,3,0
327,4,05:47:29,2,69,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
328,4,05:47:40,2,68,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
329,4,05:47:42,2,70,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
330,3,05:47:43,2,76,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
331,2,05:47:44,2,68,9.4,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0
333,1,05:47:47,2,58,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
334,1,05:48:02,2,71,11.8,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.92,3,0
335,2,05:48:03,2,80,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
336,4,05:48:08,3,70,8.3,13.6,,,,,,,,,,1.88,1.86,0.99,,,,,,,,,,4.72,2,0
337,1,05:48:17,2,64,21.2,,,,,,,,,,,8.00,11.07,,,,,,,,,,,19.07,5,0
338,4,05:48:30,2,70,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
339,4,05:48:39,2,70,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
340,4,05:49:01,2,70,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0
341,4,05:49:08,2,70,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
342,4,05:49:37,2,66,9.8,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.58,2,0
343,1,05:49:41,2,66,11.2,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
344,4,05:50:09,2,63,9.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
345,4,05:50:17,2,71,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
346,4,05:50:29,2,65,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
347,4,05:50:46,2,76,9.1,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
348,4,05:51:00,6,65,14.3,4.2,26.7,5.3,5.4,,,,,,,10.80,16.34,15.89,12.21,13.64,13.23,,,,,,,82.11,10,0