veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,71,9.5,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
2,1,00:02:22,2,68,9.7,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.38,2,0
3,1,00:02:48,2,69,9.5,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
4,4,00:03:04,2,67,11.8,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
5,1,00:03:12,2,67,10.5,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
6,1,00:04:05,2,73,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
7,1,00:04:54,2,69,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
8,4,00:05:23,5,70,13.4,5.1,30.5,10.1,,,,,,,,11.07,15.86,15.83,17.09,16.31,,,,,,,,76.15,16,0
9,4,00:05:52,2,62,8.6,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.26,2,0
10,1,00:06:46,2,72,9.3,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
11,1,00:07:50,2,68,8.7,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
12,1,00:08:48,2,68,9.1,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
13,1,00:10:42,2,68,9.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
14,1,00:11:33,2,65,9.4,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
15,1,00:15:15,2,72,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.85,2,0
16,2,00:15:20,2,63,8.5,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.20,2,0
17,4,00:15:40,2,77,9.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
18,1,00:15:42,2,63,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
19,1,00:17:57,5,66,15.1,4.3,29.1,4.0,,,,,,,,12.06,13.73,13.72,11.51,15.76,,,,,,,,66.78,9,0
20,4,00:18:27,2,68,13.1,,,,,,,,,,,3.59,4.49,,,,,,,,,,,8.08,3,0
21,1,00:19:17,2,58,8.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
22,1,00:19:24,2,65,8.6,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.50,2,0
23,1,00:20:06,2,68,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
24,1,00:20:16,5,68,17.4,4.3,30.5,4.0,,,,,,,,11.96,14.87,14.81,15.90,16.25,,,,,,,,73.79,9,0
25,4,00:21:37,2,71,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
26,2,00:23:28,2,71,8.4,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0
27,1,00:25:30,5,68,11.9,4.4,35.1,4.0,,,,,,,,8.70,9.83,10.52,10.98,8.79,,,,,,,,48.82,9,0
28,4,00:25:35,5,69,14.0,4.3,32.6,4.0,,,,,,,,8.60,10.80,10.20,7.40,8.81,,,,,,,,45.81,9,0
29,4,00:27:12,2,57,11.6,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
30,1,00:27:23,2,66,11.7,,,,,,,,,,,3.67,2.64,,,,,,,,,,,6.31,3,0
31,2,00:27:24,5,68,17.1,4.3,36.7,4.0,,,,,,,,11.49,7.30,7.24,6.97,6.87,,,,,,,,39.87,9,0
32,1,00:27:50,2,71,10.0,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
33,1,00:28:21,2,67,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
34,4,00:28:55,2,56,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.75,2,0
35,1,00:28:57,2,68,8.8,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
36,4,00:31:32,2,65,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
37,1,00:31:38,2,62,10.7,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,3,0
38,1,00:33:29,2,71,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
39,1,00:33:49,2,75,10.8,,,,,,,,,,,3.43,3.21,,,,,,,,,,,6.64,3,0
40,4,00:34:29,5,63,15.2,4.3,35.3,4.1,,,,,,,,11.03,15.02,14.56,15.10,14.98,,,,,,,,70.68,9,0
41,1,00:36:05,2,81,13.5,,,,,,,,,,,5.04,7.46,,,,,,,,,,,12.50,5,0
42,4,00:37:41,2,65,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
43,1,00:37:57,2,66,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
44,4,00:39:34,5,67,17.2,4.4,32.8,4.1,,,,,,,,10.14,8.19,8.10,7.96,7.22,,,,,,,,41.61,9,0
45,4,00:39:45,2,63,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
46,4,00:41:30,2,78,8.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
47,1,00:41:43,2,71,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
48,1,00:41:59,2,68,9.5,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
49,4,00:43:07,2,65,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
50,4,00:47:17,2,66,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
51,1,00:47:49,2,63,8.1,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
52,1,00:48:20,2,66,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
53,1,00:48:29,2,71,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.61,2,0
54,4,00:49:28,2,62,9.9,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0
56,1,00:52:31,2,68,9.7,,,,,,,,,,,2.22,2.46,,,,,,,,,,,4.69,2,0
57,4,00:56:31,2,68,9.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
58,1,00:58:23,5,63,14.2,4.4,29.8,4.1,,,,,,,,10.76,17.03,15.71,15.86,16.04,,,,,,,,75.40,9,0
59,4,01:02:09,2,68,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
60,4,01:02:55,2,68,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
61,1,01:03:08,2,73,10.9,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0
62,1,01:03:47,2,65,9.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
63,4,01:09:32,5,68,16.0,4.4,31.3,4.0,,,,,,,,11.83,15.08,14.19,15.10,17.25,,,,,,,,73.45,9,0
64,1,01:09:38,5,63,17.4,4.3,30.1,4.1,,,,,,,,13.09,16.33,15.96,15.65,15.19,,,,,,,,76.21,9,0
65,1,01:11:10,2,68,8.3,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
66,4,01:13:03,5,60,14.6,4.2,31.4,4.1,,,,,,,,8.66,5.36,5.36,3.84,3.86,,,,,,,,27.08,9,0
67,4,01:13:18,5,60,15.0,4.3,30.8,4.2,,,,,,,,9.62,7.95,7.65,6.70,6.72,,,,,,,,38.64,9,34
68,1,01:14:40,2,72,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
69,1,01:18:53,2,68,10.3,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0
70,1,01:18:55,4,66,19.1,35.0,4.5,,,,,,,,,10.63,13.63,7.90,7.84,,,,,,,,,40.00,8,0
71,4,01:20:52,5,72,14.0,4.3,30.7,4.1,,,,,,,,8.72,6.40,5.49,4.14,5.17,,,,,,,,29.92,9,0
72,4,01:22:04,2,71,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
73,4,01:22:25,2,62,8.7,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.87,2,0
74,1,01:24:14,2,64,9.5,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
75,4,01:24:24,2,66,9.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
76,1,01:24:41,2,60,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
77,1,01:24:44,2,54,8.4,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
78,1,01:25:14,2,71,9.3,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
79,4,01:25:19,5,60,16.7,4.2,32.7,4.0,,,,,,,,10.68,14.42,14.48,13.42,13.34,,,,,,,,66.34,9,0
80,4,01:27:52,2,70,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
81,1,01:31:54,2,65,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
82,1,01:36:12,2,65,8.7,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0
83,1,01:36:41,2,66,8.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,2,0
84,2,01:38:46,5,65,17.0,4.2,30.1,4.0,,,,,,,,10.78,14.81,16.35,16.89,12.30,,,,,,,,71.13,9,36
85,4,01:38:54,5,52,15.8,4.6,29.1,5.0,,,,,,,,11.04,16.81,17.42,18.40,16.60,,,,,,,,80.26,9,0
86,1,01:39:38,2,61,9.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
87,1,01:40:31,2,66,12.0,,,,,,,,,,,3.68,2.83,,,,,,,,,,,6.51,3,0
88,1,01:41:07,2,66,11.5,,,,,,,,,,,4.15,5.48,,,,,,,,,,,9.62,3,0
89,1,01:41:11,2,66,9.9,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
90,4,01:42:08,6,59,16.4,4.3,17.4,3.1,3.0,,,,,,,8.42,6.98,6.82,1.21,2.38,5.39,,,,,,,31.20,10,33
91,4,01:43:25,2,85,13.3,,,,,,,,,,,3.46,5.09,,,,,,,,,,,8.54,3,0
92,1,01:45:34,2,68,9.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
93,1,01:46:50,2,63,10.1,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,3,0
94,1,01:49:38,2,63,21.3,,,,,,,,,,,10.37,11.70,,,,,,,,,,,22.07,5,0
95,1,01:50:00,2,68,11.3,,,,,,,,,,,3.59,3.64,,,,,,,,,,,7.23,3,0
96,1,01:51:58,2,68,9.2,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,2,0
97,4,01:54:01,5,62,17.3,4.3,28.7,4.1,,,,,,,,8.58,5.19,5.27,3.08,3.16,,,,,,,,25.29,9,0
98,4,01:55:30,2,76,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
99,4,01:57:08,5,63,13.9,4.3,30.9,4.0,,,,,,,,8.72,4.85,5.39,4.00,3.83,,,,,,,,26.78,9,0
100,4,02:01:26,2,65,8.0,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
101,1,02:05:16,5,67,17.3,4.4,32.4,4.0,,,,,,,,12.93,12.30,12.41,11.47,11.79,,,,,,,,60.90,9,0
102,4,02:06:37,2,57,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
103,1,02:06:48,5,63,11.4,4.3,35.9,4.0,,,,,,,,10.38,11.35,11.46,12.05,11.83,,,,,,,,57.07,9,0
104,4,02:07:13,3,50,15.2,4.6,,,,,,,,,,18.62,21.65,23.27,,,,,,,,,,63.54,6,0
105,4,02:07:48,2,71,11.8,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,3,0
106,1,02:08:01,5,68,17.5,4.4,30.3,10.1,,,,,,,,12.03,12.29,12.05,13.12,12.54,,,,,,,,62.03,16,0
107,4,02:08:21,2,70,11.7,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
108,1,02:08:28,2,65,13.1,,,,,,,,,,,4.20,5.18,,,,,,,,,,,9.39,3,0
109,1,02:12:34,2,65,8.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
110,4,02:17:25,5,70,17.4,4.3,28.3,4.0,,,,,,,,9.54,15.66,16.62,14.44,15.54,,,,,,,,71.80,9,0
111,2,02:18:01,5,65,17.0,4.4,28.7,10.1,,,,,,,,6.02,6.30,5.96,5.16,4.77,,,,,,,,28.21,16,0
112,3,02:22:41,2,86,13.4,,,,,,,,,,,4.49,8.12,,,,,,,,,,,12.61,5,0
113,4,02:25:31,2,73,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
114,4,02:27:09,2,70,8.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
115,2,02:27:43,2,83,8.9,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
116,4,02:31:56,2,71,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
117,4,02:32:14,5,66,14.5,4.4,29.9,4.0,,,,,,,,9.60,16.44,16.04,14.49,17.15,,,,,,,,73.72,9,0
118,1,02:32:31,5,68,13.4,20.6,10.7,21.2,,,,,,,,11.06,17.81,12.36,11.24,11.67,,,,,,,,64.14,11,0
119,1,02:36:29,2,66,16.9,,,,,,,,,,,6.14,7.67,,,,,,,,,,,13.81,5,0
120,1,02:39:48,2,80,9.4,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
121,1,02:40:57,5,66,18.9,4.4,33.0,4.0,,,,,,,,10.39,11.46,9.66,8.58,8.73,,,,,,,,48.82,9,0
122,1,02:41:41,2,73,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
123,1,02:41:44,2,69,10.0,,,,,,,,,,,3.27,2.94,,,,,,,,,,,6.21,3,0
124,1,02:42:34,2,65,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
125,4,02:43:48,5,68,15.8,4.4,18.2,4.2,,,,,,,,9.67,6.15,6.51,5.88,5.67,,,,,,,,33.88,9,0
126,1,02:50:34,2,70,9.5,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
127,1,02:50:55,2,69,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.80,2,0
128,1,02:52:39,2,65,9.2,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
129,4,02:53:23,2,62,8.1,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.83,2,0
130,4,02:54:51,5,63,15.5,4.4,36.9,4.0,,,,,,,,9.84,6.15,6.31,5.18,5.06,,,,,,,,32.53,9,0
131,4,02:55:58,2,67,9.4,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
132,1,02:56:16,3,36,15.1,4.6,,,,,,,,,,19.98,22.98,23.17,,,,,,,,,,66.14,6,0
133,1,02:58:55,2,56,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
134,1,02:59:02,2,67,8.8,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.57,2,0
135,1,03:00:26,2,68,8.7,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
136,1,03:01:31,2,72,10.9,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
137,1,03:02:48,5,66,11.4,4.3,33.8,4.1,,,,,,,,11.36,11.97,11.50,11.49,13.06,,,,,,,,59.38,9,0
138,1,03:03:18,2,73,8.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
139,4,03:04:45,2,60,11.3,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.47,3,0
140,1,03:08:13,2,66,9.9,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,3,0
141,1,03:08:20,2,70,9.9,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
142,1,03:18:49,2,74,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
143,4,03:19:56,5,70,18.6,4.4,32.5,4.0,,,,,,,,8.94,14.00,13.16,12.27,11.52,,,,,,,,59.90,9,34
144,4,03:20:01,5,69,14.2,4.3,29.0,4.2,,,,,,,,8.49,4.91,4.65,2.99,2.92,,,,,,,,23.96,9,0
145,4,03:20:05,5,68,17.1,4.4,29.8,5.1,,,,,,,,10.28,14.41,14.97,15.24,15.43,,,,,,,,70.32,9,34
146,1,03:20:59,2,66,8.2,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.52,2,0
147,4,03:22:48,5,68,14.9,4.4,29.4,4.0,,,,,,,,7.67,13.53,15.94,14.50,15.95,,,,,,,,67.58,9,0
148,2,03:26:22,2,58,13.0,,,,,,,,,,,1.98,0.89,,,,,,,,,,,2.87,3,0
149,1,03:26:22,2,58,13.1,,,,,,,,,,,4.25,6.56,,,,,,,,,,,10.80,3,0
150,1,03:28:16,2,63,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
151,2,03:28:18,2,72,8.8,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
152,4,03:33:23,5,64,17.9,4.3,24.8,9.0,,,,,,,,9.96,17.27,17.82,17.02,20.17,,,,,,,,82.24,16,0
153,4,03:35:44,5,62,13.9,4.4,29.1,4.0,,,,,,,,8.54,4.87,5.28,4.25,4.85,,,,,,,,27.79,9,0
154,3,03:36:56,3,67,13.7,4.6,,,,,,,,,,5.08,8.04,8.36,,,,,,,,,,21.48,6,0
156,3,03:36:56,2,66,5.0,,,,,,,,,,,7.81,8.84,,,,,,,,,,,16.65,14,38
158,1,03:37:22,2,77,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
159,4,03:39:23,2,64,8.2,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
160,4,03:39:49,2,68,11.7,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
161,1,03:41:22,2,60,11.2,,,,,,,,,,,3.56,3.58,,,,,,,,,,,7.14,3,0
162,1,03:43:02,6,70,15.1,4.3,19.0,5.3,4.4,,,,,,,12.02,16.10,15.96,6.84,16.45,15.69,,,,,,,83.06,10,0
163,4,03:44:24,2,79,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
164,1,03:44:48,6,76,16.3,4.4,17.6,4.8,4.8,,,,,,,9.38,14.62,14.93,6.11,17.43,17.07,,,,,,,79.53,10,0
165,4,03:48:34,5,69,18.5,4.3,29.5,10.3,,,,,,,,10.76,15.13,15.18,14.64,15.44,,,,,,,,71.15,16,0
166,1,03:50:52,2,65,21.2,,,,,,,,,,,10.30,14.88,,,,,,,,,,,25.18,5,0
167,1,03:51:02,2,70,9.2,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,2,0
168,1,03:52:14,2,68,13.1,,,,,,,,,,,4.52,2.72,,,,,,,,,,,7.24,3,0
170,1,03:55:19,2,69,11.8,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
171,1,03:55:20,6,71,16.4,4.2,20.5,4.2,4.3,,,,,,,11.10,16.59,16.38,4.66,14.56,17.87,,,,,,,81.17,10,0
172,1,03:55:29,5,62,13.2,21.2,9.5,22.1,,,,,,,,10.06,12.64,11.73,11.40,11.53,,,,,,,,57.36,11,0
173,1,03:56:25,3,65,18.1,4.4,,,,,,,,,,11.46,4.62,4.24,,,,,,,,,,20.32,6,0
174,4,03:56:40,2,63,10.0,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.90,3,0
175,2,03:56:42,2,80,13.3,,,,,,,,,,,4.55,8.33,,,,,,,,,,,12.89,5,0
176,1,03:56:44,5,66,15.1,4.3,30.8,4.1,,,,,,,,12.69,16.99,15.56,16.56,17.43,,,,,,,,79.24,9,0
177,4,04:00:52,2,68,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
178,4,04:01:00,2,60,8.7,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
179,1,04:02:22,5,71,13.6,4.2,28.9,4.0,,,,,,,,12.13,16.61,16.02,17.00,15.96,,,,,,,,77.71,9,0
180,4,04:04:48,5,63,14.5,4.4,26.7,10.2,,,,,,,,8.92,16.73,16.14,20.10,19.79,,,,,,,,81.67,16,0
181,4,04:08:06,2,65,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
182,4,04:08:48,2,66,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
183,1,04:09:13,6,64,17.8,4.3,18.8,5.1,4.6,,,,,,,9.16,16.01,15.54,16.19,14.56,14.09,,,,,,,85.54,10,0
184,4,04:10:02,5,67,21.6,4.3,30.2,10.0,,,,,,,,7.02,11.11,10.92,10.71,11.14,,,,,,,,50.90,16,33
185,4,04:11:15,5,65,14.4,4.2,29.3,4.0,,,,,,,,9.30,13.06,13.02,13.07,14.15,,,,,,,,62.59,9,33
186,1,04:12:54,6,68,16.4,4.4,18.9,5.3,4.4,,,,,,,11.12,15.88,15.10,5.34,16.20,16.14,,,,,,,79.77,10,0
187,4,04:13:17,2,70,17.7,,,,,,,,,,,4.55,5.93,,,,,,,,,,,10.48,5,0
188,1,04:13:17,2,68,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
189,4,04:16:17,5,68,13.2,4.3,29.6,4.0,,,,,,,,10.62,17.62,17.56,17.08,17.78,,,,,,,,80.66,9,0
190,4,04:17:50,2,62,9.8,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
191,1,04:19:24,2,58,8.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
192,1,04:20:22,5,70,17.3,4.3,30.6,4.0,,,,,,,,11.35,7.97,7.49,6.20,6.24,,,,,,,,39.25,9,0
193,1,04:22:56,5,66,14.6,4.3,29.7,4.1,,,,,,,,9.09,6.50,5.56,2.88,4.04,,,,,,,,28.06,9,0
194,4,04:23:10,2,71,9.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.44,2,0
195,1,04:25:43,5,66,17.7,4.3,36.6,4.0,,,,,,,,10.78,8.35,8.27,7.98,7.42,,,,,,,,42.78,9,0
196,1,04:25:53,2,73,8.8,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
197,1,04:26:01,2,66,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
198,4,04:26:31,2,38,8.3,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
199,1,04:28:00,2,73,8.8,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
200,1,04:28:04,2,70,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
201,4,04:29:44,2,65,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
202,4,04:30:35,2,69,10.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
203,4,04:31:33,2,70,11.5,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
204,3,04:31:39,2,76,9.3,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.72,2,0
206,1,04:33:18,2,67,8.9,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.08,2,0
207,1,04:34:03,2,67,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
208,4,04:34:29,2,70,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
209,1,04:38:37,2,68,11.5,,,,,,,,,,,3.31,3.52,,,,,,,,,,,6.83,3,0
210,1,04:41:40,2,67,8.7,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
211,4,04:42:10,2,67,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
212,1,04:42:16,6,68,15.2,4.3,18.4,4.7,4.8,,,,,,,11.29,15.06,15.16,8.62,18.88,18.56,,,,,,,87.58,10,0
214,1,04:42:48,5,68,16.6,4.3,37.5,4.1,,,,,,,,10.14,11.37,10.28,9.40,9.30,,,,,,,,50.50,9,0
215,1,04:46:23,2,69,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
216,4,04:46:23,5,65,11.8,4.4,32.6,4.7,,,,,,,,10.33,16.77,16.95,16.48,16.60,,,,,,,,77.13,9,0
217,4,04:47:08,2,62,8.5,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
218,4,04:47:23,5,66,14.9,4.4,32.8,4.9,,,,,,,,11.27,14.41,14.25,19.25,18.85,,,,,,,,78.02,9,0
219,1,04:47:23,5,74,11.6,4.3,33.6,3.9,,,,,,,,11.29,15.10,13.63,15.06,14.01,,,,,,,,69.08,9,0
220,4,04:47:45,2,78,8.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0
221,4,04:48:00,5,64,16.3,4.3,36.6,5.0,,,,,,,,11.37,11.79,12.26,9.57,8.86,,,,,,,,53.84,9,0
222,4,04:48:56,5,65,17.2,4.4,28.8,10.1,,,,,,,,10.45,13.55,12.95,13.58,13.43,,,,,,,,63.97,16,0
223,4,04:49:24,2,63,11.8,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,0
224,1,04:50:25,2,66,8.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
225,4,04:51:11,5,74,16.1,4.4,30.9,4.0,,,,,,,,9.11,10.26,11.79,9.92,8.55,,,,,,,,49.62,9,34
226,4,04:53:40,2,67,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
227,1,04:53:44,5,64,12.5,4.2,28.8,4.0,,,,,,,,10.38,12.04,11.45,10.95,12.51,,,,,,,,57.32,9,34
228,4,04:54:11,2,71,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0
229,1,04:54:40,5,73,15.6,4.4,33.0,4.1,,,,,,,,10.60,17.50,17.12,18.49,16.51,,,,,,,,80.21,9,0
230,4,04:55:51,5,76,16.4,4.4,22.2,4.9,,,,,,,,8.25,6.90,6.25,4.81,4.26,,,,,,,,30.49,9,0
231,1,04:56:08,5,68,16.4,4.4,29.0,4.0,,,,,,,,11.81,16.54,15.42,15.83,14.22,,,,,,,,73.82,9,0
232,1,04:57:10,2,52,8.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
233,4,04:57:37,2,63,13.0,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.56,3,0
234,1,04:58:28,6,67,16.3,4.4,15.0,4.4,4.2,,,,,,,10.81,14.21,13.09,8.31,17.19,17.05,,,,,,,80.66,10,0
235,1,04:58:45,6,66,14.6,4.4,17.7,5.2,4.4,,,,,,,10.83,13.27,12.82,7.66,16.35,15.00,,,,,,,75.93,10,34
236,4,04:59:39,2,65,10.7,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
237,4,05:00:51,2,75,11.2,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
238,4,05:04:11,2,70,8.8,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
239,4,05:06:03,2,66,9.0,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
240,3,05:06:26,2,67,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
241,4,05:07:04,5,68,16.3,4.3,29.2,4.1,,,,,,,,11.42,16.43,16.21,17.70,17.37,,,,,,,,79.14,9,0
242,1,05:07:44,6,65,16.2,4.4,27.7,4.6,4.5,,,,,,,12.49,17.62,17.41,19.61,11.78,17.20,,,,,,,96.11,10,0
243,1,05:08:13,5,70,12.3,4.3,29.3,4.1,,,,,,,,10.03,7.16,6.24,6.65,6.04,,,,,,,,36.12,9,0
244,1,05:08:37,5,64,13.2,21.1,9.6,22.1,,,,,,,,9.63,11.21,6.42,8.72,5.57,,,,,,,,41.55,11,34
245,4,05:09:05,2,75,12.1,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
246,1,05:09:38,2,69,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
247,1,05:09:49,2,67,8.2,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.62,2,0
248,4,05:09:49,2,68,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
249,1,05:10:21,2,70,11.1,,,,,,,,,,,2.87,3.51,,,,,,,,,,,6.38,3,0
250,4,05:10:39,2,65,11.6,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.90,3,0
251,4,05:10:43,2,71,10.8,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
252,4,05:10:58,2,63,9.1,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
253,4,05:11:09,5,65,14.4,4.3,31.4,5.2,,,,,,,,10.45,16.42,16.42,17.06,17.47,,,,,,,,77.82,9,0
254,1,05:11:28,2,60,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
255,4,05:12:21,2,58,10.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
257,3,05:12:24,5,35,4.7,8.0,2.2,15.3,,,,,,,,2.05,2.02,1.46,1.36,1.23,,,,,,,,8.10,14,0
260,4,05:12:35,5,60,14.1,4.4,28.5,4.3,,,,,,,,4.20,4.77,4.63,3.01,2.73,,,,,,,,19.33,9,33
261,1,05:12:40,5,65,12.8,4.2,33.1,4.0,,,,,,,,10.95,13.17,13.21,16.76,16.66,,,,,,,,70.74,9,0
262,1,05:12:48,2,73,9.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
263,4,05:13:54,2,66,9.4,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
264,1,05:15:24,5,69,15.1,4.4,29.7,4.0,,,,,,,,9.60,6.02,5.06,3.19,4.27,,,,,,,,28.15,9,34
265,1,05:15:47,5,63,17.2,4.4,28.9,4.1,,,,,,,,11.85,16.32,15.81,17.61,17.24,,,,,,,,78.82,9,0
266,1,05:16:18,5,72,14.4,4.3,30.8,4.0,,,,,,,,12.17,15.60,15.23,16.51,17.06,,,,,,,,76.58,9,0
267,4,05:16:20,2,83,10.8,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.43,3,0
268,1,05:16:23,5,58,16.5,4.3,30.3,4.0,,,,,,,,11.96,14.54,14.67,15.67,15.10,,,,,,,,71.94,9,0
269,1,05:16:32,5,68,14.2,4.4,28.9,4.1,,,,,,,,12.55,15.96,16.20,16.77,17.99,,,,,,,,79.46,9,0
270,1,05:17:28,5,44,11.1,4.6,29.0,5.1,,,,,,,,5.04,14.05,14.03,16.00,14.56,,,,,,,,63.67,9,33
271,4,05:18:22,2,62,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
272,4,05:18:24,6,65,16.5,4.3,20.3,4.3,4.4,,,,,,,8.80,5.86,5.61,2.59,2.91,3.10,,,,,,,28.88,10,0
273,4,05:19:56,2,67,8.2,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
274,4,05:21:16,5,70,14.9,4.3,29.8,5.0,,,,,,,,13.27,18.61,18.72,21.32,21.10,,,,,,,,93.04,9,0
275,1,05:21:41,6,68,14.0,4.3,13.8,4.3,4.3,,,,,,,10.46,14.38,15.12,3.80,18.93,18.74,,,,,,,81.42,10,0
276,1,05:23:05,7,66,15.8,4.4,9.7,4.4,4.0,4.2,,,,,,11.57,13.43,12.72,3.04,4.30,17.69,17.02,,,,,,79.76,10,0
277,4,05:23:07,2,68,9.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.80,3,0
278,4,05:23:32,5,70,15.1,4.3,24.4,4.3,,,,,,,,9.48,6.00,6.01,4.49,4.04,,,,,,,,30.01,9,0
279,4,05:24:39,5,68,15.9,4.3,29.4,4.0,,,,,,,,8.40,5.12,5.29,3.70,3.96,,,,,,,,26.46,9,0
280,4,05:25:17,2,68,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
281,4,05:25:40,2,68,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
282,1,05:26:00,2,65,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
283,1,05:26:24,2,63,8.6,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
284,1,05:26:32,2,70,14.8,,,,,,,,,,,6.02,7.28,,,,,,,,,,,13.30,5,0
286,4,05:27:28,5,66,15.6,4.3,29.1,10.0,,,,,,,,8.60,5.86,5.25,3.85,4.80,,,,,,,,28.35,16,0
287,4,05:27:33,2,59,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
288,1,05:28:04,2,66,9.0,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.14,2,0
289,1,05:30:47,2,62,9.5,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
290,1,05:31:15,3,65,13.1,4.5,,,,,,,,,,10.32,10.87,15.06,,,,,,,,,,36.24,6,0
291,1,05:31:29,6,65,16.3,4.4,13.7,4.8,4.3,,,,,,,11.22,14.18,13.65,3.85,17.72,16.46,,,,,,,77.08,10,0
292,1,05:31:46,2,70,11.2,,,,,,,,,,,3.05,3.67,,,,,,,,,,,6.72,3,0
293,4,05:32:08,2,76,11.6,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0
294,4,05:32:25,2,80,7.9,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0
295,1,05:32:36,2,69,10.2,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,3,0
296,4,05:33:06,2,75,13.0,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0
297,1,05:33:14,4,61,12.8,23.9,3.5,,,,,,,,,6.34,7.16,7.80,6.12,,,,,,,,,27.41,8,0
298,4,05:33:34,5,63,17.9,4.4,23.9,4.6,,,,,,,,8.59,6.75,5.19,4.78,5.11,,,,,,,,30.41,9,0
299,2,05:33:43,2,70,11.9,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
300,2,05:34:15,2,71,9.0,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
301,1,05:34:15,2,72,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
302,1,05:34:18,2,68,11.9,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
303,4,05:34:51,5,69,13.6,4.3,29.0,4.2,,,,,,,,8.54,5.16,4.97,3.83,3.45,,,,,,,,25.94,9,0
304,1,05:35:16,2,67,13.8,,,,,,,,,,,4.83,11.11,,,,,,,,,,,15.94,5,0
305,2,05:35:19,2,73,8.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
306,4,05:35:24,2,68,7.9,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
307,4,05:35:53,2,73,10.9,,,,,,,,,,,2.87,4.24,,,,,,,,,,,7.11,3,0
308,1,05:35:59,2,68,21.5,,,,,,,,,,,8.38,11.23,,,,,,,,,,,19.61,5,0
309,4,05:36:14,5,68,16.4,4.5,24.3,4.4,,,,,,,,9.05,6.69,6.69,4.52,4.38,,,,,,,,31.34,9,0
310,1,05:36:25,2,69,11.6,,,,,,,,,,,3.78,3.81,,,,,,,,,,,7.58,3,0
311,4,05:36:33,2,72,8.9,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.12,2,0
312,4,05:37:09,5,64,16.7,4.4,29.9,4.0,,,,,,,,9.11,5.50,5.30,3.68,4.62,,,,,,,,28.22,9,0
313,1,05:37:27,2,69,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
314,1,05:38:17,5,70,13.5,4.6,29.3,5.0,,,,,,,,9.46,6.15,5.86,3.13,4.21,,,,,,,,28.81,9,0
315,4,05:38:57,2,68,10.9,,,,,,,,,,,3.27,3.16,,,,,,,,,,,6.43,3,0
316,4,05:39:31,2,66,11.7,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
317,4,05:39:35,2,65,8.4,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.06,2,0
318,3,05:39:37,2,68,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
319,4,05:39:53,2,68,11.7,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,3,0
320,1,05:40:26,2,22,7.0,,,,,,,,,,,4.17,4.39,,,,,,,,,,,8.55,2,33
321,4,05:40:42,2,57,9.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
322,1,05:40:56,2,68,14.8,,,,,,,,,,,5.28,8.60,,,,,,,,,,,13.88,5,0
323,1,05:41:14,2,56,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
324,4,05:41:16,6,52,13.4,5.1,4.4,13.0,13.5,,,,,,,14.20,6.92,16.88,17.18,17.67,17.09,,,,,,,89.94,12,0
325,1,05:41:33,6,67,15.4,4.4,19.4,4.2,4.4,,,,,,,11.74,15.94,15.68,7.93,16.74,16.25,,,,,,,84.28,10,0
326,4,05:41:34,2,66,9.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
327,4,05:42:04,2,59,11.6,,,,,,,,,,,2.13,2.55,,,,,,,,,,,4.67,3,0
328,1,05:42:06,2,66,21.4,,,,,,,,,,,9.09,10.77,,,,,,,,,,,19.86,5,0
329,1,05:43:16,2,66,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
330,4,05:43:20,2,68,11.2,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0
331,4,05:43:22,2,66,9.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
332,4,05:43:55,2,74,8.5,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
333,4,05:44:41,2,58,9.2,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.51,2,0
334,4,05:44:46,2,63,9.0,,,,,,,,,,,1.74,1.77,,,,,,,,,,,3.52,2,0
335,4,05:44:53,2,90,9.8,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0