veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:28,2,63,12.1,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,3,0,23,min5.tye,,,58.2
2,1,00:00:34,2,62,9.6,,,,,,,,,,,2.72,2.90,,,,,,,,,,,5.62,2,0,87,min5.tye,,,58.2
3,4,00:01:10,2,64,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,15,min5.tye,,,58.2
4,1,00:02:13,2,70,13.0,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0,24,min5.tye,,,58.4
5,1,00:02:17,2,70,8.4,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,12,min5.tye,,,58.4
6,1,00:03:11,2,69,13.1,,,,,,,,,,,4.05,2.81,,,,,,,,,,,6.85,3,0,31,min5.tye,,,58.3
7,1,00:04:12,2,67,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,2,0,40,min5.tye,,,58.4
8,4,00:04:27,2,64,10.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0,87,min5.tye,,,58.4
9,1,00:05:27,2,69,9.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,38,min5.tye,,,58.1
10,3,00:05:29,2,66,11.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0,7,min5.tye,,,58.1
11,1,00:06:08,2,61,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,70,min5.tye,,,57.8
12,1,00:06:21,2,66,8.8,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0,67,min5.tye,,,57.7
13,1,00:06:36,2,67,10.1,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0,49,min5.tye,,,57.7
14,1,00:07:10,2,69,9.5,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,2,0,98,min5.tye,,,57.7
15,3,00:08:37,2,84,9.6,,,,,,,,,,,3.25,3.34,,,,,,,,,,,6.58,2,0,38,min5.tye,,,57.9
16,4,00:08:39,2,64,9.1,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,8:8,91,min5.tye,,,57.9
17,1,00:08:46,2,68,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,32,min5.tye,,,57.9
18,1,00:09:19,2,71,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,35,min5.tye,,,58.0
19,4,00:10:07,2,63,9.0,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.36,2,0,89,min5.tye,,,58.0
20,1,00:11:07,2,67,9.3,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,27,min5.tye,,,58.0
21,4,00:11:13,2,57,9.1,,,,,,,,,,,2.61,3.04,,,,,,,,,,,5.65,2,0,51,min5.tye,,,58.1
22,4,00:11:48,2,70,13.3,,,,,,,,,,,4.40,2.91,,,,,,,,,,,7.31,3,0,75,min5.tye,,,58.1
23,4,00:12:50,2,68,9.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,36,min5.tye,,,58.1
24,1,00:13:39,2,70,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,33,min5.tye,,,57.9
25,1,00:14:22,2,69,9.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0,15,min5.tye,,,57.7
26,4,00:17:28,2,60,9.9,,,,,,,,,,,3.16,3.46,,,,,,,,,,,6.62,3,0,26,min5.tye,,,57.6
27,4,00:17:41,2,69,10.8,,,,,,,,,,,3.46,3.23,,,,,,,,,,,6.69,3,0,50,min5.tye,,,57.6
28,4,00:18:19,2,64,8.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0,3,min5.tye,,,57.6
29,4,00:18:36,2,61,8.8,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0,17,min5.tye,,,57.6
30,4,00:19:55,2,66,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,11,min5.tye,,,57.9
31,4,00:19:58,2,63,8.1,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0,60,min5.tye,,,57.9
32,1,00:22:42,2,69,8.2,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.46,2,8:8,59,min5.tye,,,58.2
33,1,00:23:54,2,65,12.1,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0,65,min5.tye,,,58.3
34,1,00:24:13,2,67,8.7,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,63,min5.tye,,,58.4
35,3,00:24:32,1,64,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,2:9:19,55,min5.tye,,,58.6
36,3,00:24:46,1,64,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,1:19,55,min5.tye,,,58.7
37,2,00:25:07,2,46,5.3,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.79,2,8:8,38,min5.tye,,,58.8
38,1,00:25:46,2,69,9.0,,,,,,,,,,,1.75,1.97,,,,,,,,,,,3.72,2,0,21,min5.tye,,,58.9
39,4,00:25:52,2,68,8.3,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,75,min5.tye,,,58.9
40,1,00:26:19,2,68,12.2,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0,8,min5.tye,,,58.8
41,4,00:26:34,2,57,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,76,min5.tye,,,58.9
42,1,00:26:41,2,66,10.3,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,82,min5.tye,,,58.9
43,1,00:27:13,2,67,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,2,0,9,min5.tye,,,58.8
44,4,00:27:27,2,66,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,95,min5.tye,,,58.8
45,4,00:27:38,2,64,7.3,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,8:8,8,min5.tye,,,58.8
46,3,00:27:39,2,80,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,79,min5.tye,,,58.8
47,1,00:28:20,2,68,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,18,min5.tye,,,59.1
48,1,00:32:26,2,60,8.2,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,46,min5.tye,,,59.1
49,4,00:32:48,2,69,8.7,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,92,min5.tye,,,59.1
50,4,00:32:53,2,68,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,23,min5.tye,,,59.1
51,1,00:33:38,2,62,11.4,,,,,,,,,,,3.56,3.64,,,,,,,,,,,7.19,3,0,17,min5.tye,,,58.9
52,1,00:33:58,2,74,8.9,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,44,min5.tye,,,58.8
53,4,00:34:17,2,67,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.41,2,0,47,min5.tye,,,58.8
54,1,00:34:59,2,72,10.2,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,3,0,29,min5.tye,,,58.7
55,1,00:38:42,2,67,13.3,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0,3,min5.tye,,,58.4
56,1,00:39:18,2,61,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,49,min5.tye,,,58.3
57,1,00:40:43,2,71,10.1,,,,,,,,,,,2.45,3.26,,,,,,,,,,,5.70,3,0,69,min5.tye,,,58.0
58,1,00:41:45,2,69,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.24,2,0,80,min5.tye,,,57.9
59,4,00:41:45,4,61,14.6,23.7,2.7,,,,,,,,,5.15,5.87,2.65,2.61,,,,,,,,,16.28,4,0,70,min5.tye,,,57.9
60,1,00:43:36,2,73,8.9,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,84,min5.tye,,,57.9
61,1,00:44:02,2,71,8.9,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,8:8,77,min5.tye,,,57.8
62,1,00:44:48,2,69,13.3,,,,,,,,,,,4.09,2.99,,,,,,,,,,,7.08,3,0,9,min5.tye,,,57.7
63,4,00:45:08,2,66,8.9,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0,7,min5.tye,,,57.6
64,3,00:47:07,1,72,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,3:19,42,min5.tye,,,57.4
65,4,00:47:07,1,65,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,1:19,38,min5.tye,,,57.4
66,1,00:48:13,2,70,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,46,min5.tye,,,57.5
67,4,00:51:43,2,72,9.6,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.32,2,0,62,min5.tye,,,57.0
68,4,00:52:16,2,69,12.0,,,,,,,,,,,3.48,3.07,,,,,,,,,,,6.55,3,8:10:8,86,min5.tye,,,57.0
69,1,00:53:00,2,70,9.2,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,28,min5.tye,,,57.0
70,4,00:54:17,2,61,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,42,min5.tye,,,57.0
71,4,00:54:45,2,65,13.4,,,,,,,,,,,3.90,2.63,,,,,,,,,,,6.52,3,0,95,min5.tye,,,57.1
72,1,00:55:48,2,66,9.8,,,,,,,,,,,2.91,3.18,,,,,,,,,,,6.09,3,0,43,min5.tye,,,57.2
73,1,00:58:11,2,68,8.5,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.06,2,8:8,8,min5.tye,,,57.3
74,1,00:58:51,2,71,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,84,min5.tye,,,57.2
75,1,00:59:39,2,66,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,40,min5.tye,,,57.1
76,1,01:00:01,2,70,8.9,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,98,min5.tye,,,57.1
77,1,01:01:20,2,39,9.6,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,90,min5.tye,,,56.9
78,1,01:01:37,2,69,10.8,,,,,,,,,,,2.18,2.36,,,,,,,,,,,4.54,3,0,41,min5.tye,,,57.0
79,1,01:03:38,1,46,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,3:9:19,91,min5.tye,,,56.9
80,1,01:03:59,2,73,13.1,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.39,3,0,70,min5.tye,,,56.9
81,2,01:04:00,2,46,5.7,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.36,2,8:8,61,min5.tye,,,56.9
82,1,01:04:02,2,67,8.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,94,min5.tye,,,56.9
83,4,01:06:09,2,58,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,29,min5.tye,,,57.2
84,1,01:07:36,2,68,8.8,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,96,min5.tye,,,57.2
85,1,01:09:22,2,59,9.8,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,3,0,19,min5.tye,,,56.5
86,4,01:10:00,2,73,9.4,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,2,0,55,min5.tye,,,56.6
87,1,01:10:19,2,68,9.4,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.47,2,0,86,min5.tye,,,56.5
88,4,01:10:36,2,66,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,86,min5.tye,,,56.6
89,4,01:12:06,3,67,17.3,17.4,,,,,,,,,,1.96,2.06,1.44,,,,,,,,,,5.46,14,8:10:8,24,min5.tye,,,56.7
90,1,01:15:30,2,61,8.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,56,min5.tye,,,56.9
91,4,01:15:54,2,67,11.3,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,8:8,28,min5.tye,,,56.9
92,1,01:17:25,2,64,9.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,67,min5.tye,,,56.9
93,4,01:18:02,2,67,8.0,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,8:8,58,min5.tye,,,56.8
94,4,01:22:52,2,57,9.0,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0,99,min5.tye,,,57.0
95,1,01:34:28,2,64,8.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,3,min5.tye,,,57.0
96,1,01:35:16,1,64,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,94,min5.tye,,,57.1
97,1,01:35:20,2,66,9.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0,52,min5.tye,,,57.0
98,4,01:35:49,3,71,10.9,15.1,,,,,,,,,,3.27,4.02,1.39,,,,,,,,,,8.68,3,0,15,min5.tye,,,57.0
99,1,01:37:12,2,60,9.6,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,95,min5.tye,,,56.8
100,1,01:38:12,2,63,7.3,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,8:8,79,min5.tye,,,56.7
101,4,01:39:59,2,67,8.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,71,min5.tye,,,56.8
102,4,01:40:17,2,70,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,41,min5.tye,,,56.8
103,1,01:41:15,2,69,9.1,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,27,min5.tye,,,56.8
104,4,01:43:08,2,68,8.5,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,23,min5.tye,,,56.8
105,1,01:44:27,2,66,8.0,,,,,,,,,,,1.56,1.92,,,,,,,,,,,3.48,2,8:8,30,min5.tye,,,56.8
106,1,01:44:32,2,61,8.8,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.89,2,0,42,min5.tye,,,56.8
107,4,01:44:35,2,52,9.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0,74,min5.tye,,,56.8
108,4,01:47:00,2,65,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0,18,min5.tye,,,56.8
109,1,01:48:10,3,58,12.2,16.8,,,,,,,,,,3.32,3.65,0.69,,,,,,,,,,7.66,3,8,5,min5.tye,,,56.8
110,1,01:49:25,2,63,8.1,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,2,8:8,43,min5.tye,,,57.1
111,1,01:51:19,2,65,9.0,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,39,min5.tye,,,56.9
112,4,01:52:34,2,68,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,18,min5.tye,,,57.0
113,4,01:53:35,2,65,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,8:8,38,min5.tye,,,56.9
114,1,01:54:29,2,62,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,56,min5.tye,,,57.0
115,4,01:55:17,2,69,12.9,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.49,3,0,62,min5.tye,,,57.0
116,4,01:55:39,2,60,8.7,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,91,min5.tye,,,56.9
117,1,01:56:21,2,63,22.9,,,,,,,,,,,7.19,13.80,,,,,,,,,,,20.98,5,0,22,min5.tye,,,56.9
118,4,02:02:40,2,64,8.6,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,40,min5.tye,,,56.8
119,4,02:10:29,2,64,8.7,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0,23,min5.tye,,,56.9
120,4,02:10:33,2,72,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,6,min5.tye,,,56.8
121,4,02:12:01,2,66,10.6,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0,7,min5.tye,,,57.0
122,1,02:12:21,4,66,14.1,31.0,3.0,,,,,,,,,4.17,5.46,3.77,4.40,,,,,,,,,17.80,3,0,5,min5.tye,,,57.1
123,4,02:14:22,2,61,8.4,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,39,min5.tye,,,57.0
124,1,02:14:37,2,73,9.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,39,min5.tye,,,56.9
125,4,02:18:39,2,69,9.9,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.87,3,0,33,min5.tye,,,57.0
126,4,02:19:36,2,66,8.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,8:8,80,min5.tye,,,57.1
127,2,02:20:20,2,46,5.9,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,8:8,57,min5.tye,,,57.1
128,4,02:20:38,2,68,8.6,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0,39,min5.tye,,,57.0
129,4,02:21:04,2,65,8.1,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,87,min5.tye,,,57.0
130,4,02:23:23,2,71,9.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,46,min5.tye,,,57.2
131,1,02:26:23,2,68,10.1,,,,,,,,,,,2.46,2.67,,,,,,,,,,,5.13,3,0,17,min5.tye,,,57.2
132,1,02:32:04,2,68,8.5,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,8:8,39,min5.tye,,,57.2
133,1,02:36:23,2,67,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,50,min5.tye,,,57.3
134,1,02:37:28,2,57,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,86,min5.tye,,,57.4
135,4,02:38:04,2,51,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,87,min5.tye,,,57.5
136,4,02:38:30,2,60,8.1,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,8:8,70,min5.tye,,,57.5
137,4,02:43:07,2,69,9.5,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.98,2,0,48,min5.tye,,,57.6
138,1,02:45:49,2,62,11.0,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.42,3,8:10:8,7,min5.tye,,,57.5
139,1,02:45:53,2,68,9.6,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,0,68,min5.tye,,,57.5
140,1,02:47:43,2,65,8.6,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0,71,min5.tye,,,57.6
141,2,02:52:23,2,65,9.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,78,min5.tye,,,57.7
142,1,02:52:38,2,65,11.7,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0,22,min5.tye,,,57.7
143,1,02:53:18,2,55,8.9,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.53,2,0,16,min5.tye,,,57.8
144,2,03:01:00,2,66,15.1,,,,,,,,,,,5.87,8.13,,,,,,,,,,,14.00,5,0,37,min5.tye,,,58.1
145,4,03:04:06,3,62,23.0,27.1,,,,,,,,,,6.71,11.54,1.63,,,,,,,,,,19.88,8,0,60,min5.tye,,,58.1
146,4,03:11:12,2,68,9.4,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0,76,min5.tye,,,58.4
147,1,03:12:46,2,60,7.5,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.19,2,8:8,1,min5.tye,,,58.3
148,4,03:16:22,2,71,10.8,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.32,3,0,97,min5.tye,,,58.4
149,4,03:16:58,2,66,9.5,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0,79,min5.tye,,,58.5
150,4,03:19:11,2,57,8.7,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,89,min5.tye,,,58.8
151,1,03:19:39,2,66,9.6,,,,,,,,,,,2.41,2.75,,,,,,,,,,,5.16,2,0,82,min5.tye,,,58.8
152,1,03:20:26,2,63,10.3,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.69,3,0,85,min5.tye,,,58.8
153,4,03:24:04,2,71,12.5,,,,,,,,,,,4.30,3.15,,,,,,,,,,,7.45,3,0,36,min5.tye,,,58.8
154,4,03:25:33,2,69,11.6,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.44,3,0,92,min5.tye,,,58.6
155,4,03:29:33,2,69,8.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,54,min5.tye,,,58.9
156,1,03:33:11,2,70,10.1,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.53,3,0,96,min5.tye,,,58.9
157,1,03:35:41,2,74,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,64,min5.tye,,,59.1
158,1,03:41:57,5,48,15.0,4.4,32.6,4.1,,,,,,,,10.50,13.29,13.13,10.84,10.35,,,,,,,,58.10,9,0,9,min5.tye,,,59.0
159,1,03:49:22,5,60,15.5,4.4,33.0,4.2,,,,,,,,11.36,18.00,17.34,17.18,17.33,,,,,,,,81.20,9,0,80,min5.tye,,,58.6
160,2,03:54:06,2,61,7.5,,,,,,,,,,,1.87,1.94,,,,,,,,,,,3.81,2,8:8,95,min5.tye,,,58.7
161,1,03:56:13,2,59,8.3,,,,,,,,,,,0.85,0.95,,,,,,,,,,,1.80,2,8:8,83,min5.tye,,,58.7
162,1,04:00:47,2,69,8.0,,,,,,,,,,,1.95,2.30,,,,,,,,,,,4.24,2,0,13,min5.tye,,,58.9
163,2,04:02:51,2,69,11.0,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,3,0,51,min5.tye,,,58.9
164,1,04:09:40,2,68,9.0,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0,67,min5.tye,,,59.1
165,4,04:09:55,2,68,8.5,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.35,2,8:8,63,min5.tye,,,59.0
166,1,04:11:55,2,67,9.0,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.36,2,0,31,min5.tye,,,59.0
167,3,04:12:19,2,72,10.5,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.98,3,8:8,23,min5.tye,,,59.1
168,1,04:15:11,2,74,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,60,min5.tye,,,60.1
169,1,04:17:00,2,60,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0,45,min5.tye,,,60.8
170,4,04:18:30,2,55,12.1,,,,,,,,,,,3.31,3.47,,,,,,,,,,,6.79,3,0,49,min5.tye,,,61.2
171,1,04:20:43,2,65,8.9,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,2,8:8,74,min5.tye,,,61.9
172,1,04:20:50,2,64,10.3,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,3,0,31,min5.tye,,,61.9
173,4,04:31:26,2,59,8.8,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0,11,min5.tye,,,61.5
174,1,04:32:55,2,65,15.7,,,,,,,,,,,4.22,3.69,,,,,,,,,,,7.91,5,8:10,7,min5.tye,,,61.2
175,4,04:35:05,2,60,7.3,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,8:8,39,min5.tye,,,61.1
176,1,04:35:35,2,72,9.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,36,min5.tye,,,61.0
177,1,04:36:17,3,72,9.2,17.8,,,,,,,,,,2.08,2.15,1.30,,,,,,,,,,5.53,2,0,68,min5.tye,,,61.1
178,4,04:39:47,3,57,12.8,17.9,,,,,,,,,,3.84,3.25,2.80,,,,,,,,,,9.89,3,0,36,min5.tye,,,61.1
179,3,04:42:48,2,65,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,39,min5.tye,,,60.8
180,1,04:43:49,2,66,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,47,min5.tye,,,60.8
181,4,04:44:32,2,49,7.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0,33,min5.tye,,,60.8
182,1,04:47:55,2,66,9.2,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,17,min5.tye,,,60.8
183,4,04:48:55,2,59,8.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,82,min5.tye,,,60.8
184,1,04:49:23,2,70,10.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0,38,min5.tye,,,60.7
185,1,04:50:23,2,64,8.1,,,,,,,,,,,2.04,2.51,,,,,,,,,,,4.55,2,0,27,min5.tye,,,60.7
186,4,04:50:58,2,67,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,5,min5.tye,,,60.8
187,1,04:54:27,2,61,10.3,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0,67,min5.tye,,,60.5
188,1,04:54:50,2,75,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,6,min5.tye,,,60.6
189,4,04:57:57,2,73,12.0,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.44,3,0,90,min5.tye,,,59.9
190,1,04:58:39,3,69,9.8,12.9,,,,,,,,,,2.75,3.23,1.30,,,,,,,,,,7.28,2,0,22,min5.tye,,,59.8
191,1,05:03:42,2,72,9.3,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,2,0,58,min5.tye,,,59.4
192,1,05:11:50,2,71,8.7,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,8:8,61,min5.tye,,,58.8
193,4,05:13:50,2,70,8.7,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0,72,min5.tye,,,58.7
194,4,05:15:15,2,67,8.8,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,2,0,80,min5.tye,,,58.8
195,1,05:16:28,2,63,9.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.50,2,0,96,min5.tye,,,58.7
196,1,05:16:45,2,67,9.0,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0,22,min5.tye,,,58.7
197,4,05:18:15,2,66,9.9,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0,15,min5.tye,,,58.5
198,1,05:19:52,5,66,12.5,4.3,35.0,4.1,,,,,,,,10.15,10.45,10.02,6.17,7.30,,,,,,,,44.09,9,0,53,min5.tye,,,58.2
199,1,05:22:27,2,75,9.6,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,2,0,63,min5.tye,,,57.9
200,1,05:23:13,2,68,9.0,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0,83,min5.tye,,,58.1
201,1,05:23:38,2,72,12.3,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0,10,min5.tye,,,58.1
202,4,05:23:41,2,64,8.1,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,1,min5.tye,,,58.1
203,1,05:24:59,3,65,11.9,21.2,,,,,,,,,,2.85,2.79,2.60,,,,,,,,,,8.23,3,0,61,min5.tye,,,57.8
204,1,05:27:43,2,71,8.9,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,2,0,98,min5.tye,,,57.8
205,4,05:28:00,2,72,12.1,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,5,min5.tye,,,57.9
206,1,05:31:22,2,68,10.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,3,0,71,min5.tye,,,58.0
207,4,05:32:07,2,67,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,96,min5.tye,,,58.1
208,1,05:32:36,4,59,13.0,23.2,2.6,,,,,,,,,4.75,4.10,4.70,4.73,,,,,,,,,18.28,3,0,54,min5.tye,,,58.1
209,4,05:33:15,2,68,8.4,,,,,,,,,,,1.32,1.31,,,,,,,,,,,2.64,2,8:8,9,min5.tye,,,58.0
210,1,05:33:39,2,64,8.5,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,8:8,72,min5.tye,,,58.0
211,1,05:33:51,2,74,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,43,min5.tye,,,58.0
212,1,05:35:23,2,63,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,78,min5.tye,,,57.3
213,4,05:35:38,2,73,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,72,min5.tye,,,57.2
214,1,05:35:47,2,68,13.1,,,,,,,,,,,4.37,3.28,,,,,,,,,,,7.65,3,0,61,min5.tye,,,57.2
215,4,05:35:50,2,61,9.4,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,94,min5.tye,,,57.2
216,4,05:36:18,2,65,9.4,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.47,2,8:8,70,min5.tye,,,56.7
217,4,05:36:19,1,68,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,3:9:19,95,min5.tye,,,56.7
218,4,05:36:23,5,65,15.5,4.3,32.6,4.1,,,,,,,,11.44,5.79,6.06,3.60,3.41,,,,,,,,30.30,9,0,40,min5.tye,,,56.7
219,2,05:37:42,2,29,8.9,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,2,0,80,min5.tye,,,56.5
220,1,05:37:51,2,65,13.5,,,,,,,,,,,3.71,5.08,,,,,,,,,,,8.80,3,0,42,min5.tye,,,56.5
221,1,05:38:34,3,62,10.6,21.6,,,,,,,,,,2.40,2.72,2.69,,,,,,,,,,7.81,3,0,29,min5.tye,,,56.3
222,1,05:40:29,2,70,9.7,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,2,0,55,min5.tye,,,56.0
223,4,05:43:11,2,72,8.7,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,42,min5.tye,,,55.6
224,1,05:44:46,2,60,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,25,min5.tye,,,55.6
225,1,05:44:58,2,61,11.9,,,,,,,,,,,4.16,3.15,,,,,,,,,,,7.31,3,0,84,min5.tye,,,55.5
226,1,05:45:01,2,69,9.8,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0,36,min5.tye,,,55.5
227,4,05:46:28,2,57,9.9,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0,89,min5.tye,,,55.2
228,4,05:46:38,2,69,10.2,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.15,3,0,17,min5.tye,,,55.2
229,1,05:46:47,2,71,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,94,min5.tye,,,55.2
230,4,05:47:47,2,66,10.5,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0,12,min5.tye,,,54.9
231,1,05:49:05,2,68,11.0,,,,,,,,,,,4.00,5.87,,,,,,,,,,,9.87,3,8:10:8,77,min5.tye,,,55.0
232,1,05:49:37,3,62,10.8,20.4,,,,,,,,,,2.22,2.47,3.07,,,,,,,,,,7.77,3,0,83,min5.tye,,,55.0
233,1,05:51:16,4,68,14.2,26.5,3.6,,,,,,,,,4.23,5.83,3.03,2.84,,,,,,,,,15.93,3,0,72,min5.tye,,,54.8
234,4,05:52:57,2,65,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0,75,min5.tye,,,54.6
235,4,05:53:06,2,64,10.5,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,62,min5.tye,,,54.4
236,1,05:53:13,2,67,8.8,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,3,min5.tye,,,54.4
237,1,05:53:58,3,59,18.5,4.7,,,,,,,,,,10.32,4.83,4.86,,,,,,,,,,20.01,6,0,22,min5.tye,,,54.4
238,4,05:54:16,2,71,10.1,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,78,min5.tye,,,54.5
239,3,05:54:47,2,69,8.4,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,27,min5.tye,,,54.5
240,4,05:55:00,2,71,8.7,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0,59,min5.tye,,,54.5
241,1,05:57:10,3,63,11.4,19.1,,,,,,,,,,3.28,3.00,2.03,,,,,,,,,,8.30,3,0,57,min5.tye,,,56.6
242,4,05:57:28,2,70,9.2,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0,2,min5.tye,,,56.6
243,4,05:58:36,2,70,8.4,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,8:8,88,min5.tye,,,56.8
244,2,06:02:45,3,61,12.1,13.4,,,,,,,,,,3.35,3.69,1.38,,,,,,,,,,8.41,3,0,64,min5.tye,,,56.0
245,4,06:02:49,2,74,12.1,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0,18,min5.tye,,,56.0
246,4,06:05:22,2,64,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0,41,min5.tye,,,55.3
247,1,06:05:47,2,73,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,80,min5.tye,,,55.3
248,4,06:06:51,2,65,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,10,min5.tye,,,55.4
249,4,06:07:29,2,67,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,90,min5.tye,,,55.5
250,4,06:07:50,2,67,9.4,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.49,2,0,21,min5.tye,,,55.5
251,4,06:09:55,2,67,9.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,8:8,66,min5.tye,,,55.5
252,3,06:09:56,2,70,11.9,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0,32,min5.tye,,,55.5
253,4,06:10:01,2,65,8.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,94,min5.tye,,,55.5
254,4,06:10:12,2,73,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,25,min5.tye,,,55.5
255,4,06:11:30,2,68,8.6,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0,46,min5.tye,,,55.2
256,1,06:11:35,2,67,8.8,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0,2,min5.tye,,,55.2
257,1,06:12:11,3,65,12.2,20.3,,,,,,,,,,3.17,2.64,1.39,,,,,,,,,,7.20,3,0,44,min5.tye,,,55.3
258,4,06:12:20,2,60,12.2,,,,,,,,,,,3.67,4.31,,,,,,,,,,,7.98,3,0,56,min5.tye,,,55.4
259,4,06:14:16,2,73,8.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0,74,min5.tye,,,55.5
260,4,06:14:38,2,70,9.5,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0,25,min5.tye,,,55.4
261,4,06:16:03,2,62,8.8,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0,24,min5.tye,,,55.3
262,4,06:16:12,3,78,10.1,13.6,,,,,,,,,,2.97,3.87,1.15,,,,,,,,,,7.99,3,8,59,min5.tye,,,55.3
263,1,06:16:26,2,69,13.3,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.10,3,0,92,min5.tye,,,55.3
264,4,06:16:40,3,69,12.0,18.4,,,,,,,,,,3.59,3.97,1.75,,,,,,,,,,9.30,3,0,98,min5.tye,,,55.3
265,4,06:17:28,2,72,8.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,8,min5.tye,,,55.8
266,4,06:17:34,2,70,34.7,,,,,,,,,,,1.40,2.75,,,,,,,,,,,4.15,14,3:8,54,min5.tye,,,55.8
267,4,06:17:35,1,70,,,,,,,,,,,,2.43,,,,,,,,,,,,2.43,15,3:9:19,31,min5.tye,,,55.8
268,4,06:17:39,2,66,8.6,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,85,min5.tye,,,55.8
269,4,06:19:00,2,66,11.8,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.98,3,0,87,min5.tye,,,55.8
270,1,06:19:05,2,67,10.1,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0,77,min5.tye,,,55.8
271,1,06:19:18,4,66,12.3,22.3,2.8,,,,,,,,,3.11,2.92,3.45,3.34,,,,,,,,,12.82,3,0,98,min5.tye,,,55.9
272,4,06:19:21,2,67,8.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,2,8:8,58,min5.tye,,,55.9
273,1,06:20:16,2,73,9.6,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.83,2,0,46,min5.tye,,,55.8
274,3,06:20:19,2,70,8.6,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.57,2,8:8,53,min5.tye,,,55.8
275,4,06:20:19,5,65,14.8,4.3,32.1,4.1,,,,,,,,10.19,9.00,8.41,5.22,5.17,,,,,,,,37.98,9,0,52,min5.tye,,,55.7
276,4,06:21:38,2,66,9.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,8:8,54,min5.tye,,,56.1
277,3,06:22:12,2,76,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,48,min5.tye,,,56.0
278,1,06:22:47,2,70,9.3,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,6,min5.tye,,,56.1
279,1,06:23:03,2,69,8.6,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.58,2,0,27,min5.tye,,,56.1
280,1,06:23:19,2,64,9.0,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0,3,min5.tye,,,56.1
281,1,06:23:56,2,67,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,7,min5.tye,,,56.0
282,4,06:24:34,2,66,8.3,,,,,,,,,,,1.14,1.20,,,,,,,,,,,2.34,2,8:8,39,min5.tye,,,56.1