veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:10,2,63,8.9,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
2,1,00:04:19,2,66,10.5,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,3,0
3,1,00:06:29,2,67,8.9,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
4,2,00:19:51,2,66,9.4,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
5,1,00:28:55,5,63,12.8,21.1,11.1,21.6,,,,,,,,8.86,10.27,6.28,7.70,5.79,,,,,,,,38.90,11,0
6,2,00:29:46,2,67,8.5,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
7,1,00:29:53,5,60,15.2,4.9,35.1,4.5,,,,,,,,9.84,5.82,5.74,4.33,4.56,,,,,,,,30.29,9,0
8,2,00:35:34,2,68,8.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
9,2,00:37:23,2,68,8.4,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
10,1,00:39:23,2,71,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
11,1,00:43:20,2,67,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
12,1,00:45:00,2,70,11.1,,,,,,,,,,,3.45,3.99,,,,,,,,,,,7.45,3,0
13,1,00:57:20,2,65,11.9,,,,,,,,,,,4.05,4.04,,,,,,,,,,,8.09,3,0
14,1,01:23:32,2,70,9.5,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
15,1,01:34:14,2,68,9.4,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0
16,2,01:40:25,2,70,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
17,1,01:50:52,3,60,13.5,22.2,,,,,,,,,,3.85,6.45,1.50,,,,,,,,,,11.81,3,0
18,1,01:50:52,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
19,1,02:02:49,2,57,9.8,,,,,,,,,,,2.52,2.69,,,,,,,,,,,5.20,2,0
20,1,02:11:08,2,73,8.6,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
21,1,02:11:13,2,60,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
22,1,02:25:04,2,63,9.5,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
23,1,02:26:23,2,65,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
24,1,02:29:55,2,63,9.0,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.38,2,0
25,1,03:01:15,2,68,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
26,1,03:21:05,2,69,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
27,1,03:34:22,2,82,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
28,1,03:37:23,2,71,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
29,1,03:45:10,2,67,11.6,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
30,2,03:45:26,2,61,8.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
31,1,03:45:59,2,52,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
32,1,03:52:55,2,68,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
33,1,04:07:11,5,64,11.3,4.3,33.9,4.1,,,,,,,,8.88,7.82,7.47,6.64,6.46,,,,,,,,37.28,9,0
34,1,04:25:26,2,68,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
35,1,04:30:38,4,65,11.2,4.4,19.6,,,,,,,,,8.65,6.46,5.98,5.16,,,,,,,,,26.25,8,0
36,1,04:31:18,2,71,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
37,1,04:32:34,2,58,12.1,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
38,1,04:32:56,2,70,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
39,1,04:34:45,2,66,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
40,1,04:36:00,2,70,9.5,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
41,1,04:40:49,2,65,8.9,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
42,1,04:41:55,2,65,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
43,1,04:45:32,2,69,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
44,1,04:48:41,2,69,8.4,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
45,1,04:48:46,2,66,11.6,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
46,1,04:50:50,2,59,10.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
47,1,04:51:48,4,73,15.2,4.3,29.1,,,,,,,,,9.50,6.33,7.42,5.00,,,,,,,,,28.25,8,0
48,1,04:51:49,2,52,15.6,,,,,,,,,,,2.39,4.70,,,,,,,,,,,7.09,0,33
49,1,04:53:32,2,75,9.3,,,,,,,,,,,1.65,1.76,,,,,,,,,,,3.41,2,0
50,1,04:57:20,2,68,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
51,1,04:58:23,2,64,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.16,2,0
52,1,05:03:39,2,63,10.8,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,3,0
53,1,05:03:42,2,70,10.6,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,3,0
54,1,05:08:09,2,70,10.0,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
55,1,05:08:33,2,66,12.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
56,2,05:12:52,2,68,9.9,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
57,1,05:12:52,3,63,18.9,4.4,,,,,,,,,,9.55,4.10,3.84,,,,,,,,,,17.49,6,0
58,1,05:18:54,2,65,9.4,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.75,2,0
59,1,05:20:56,2,66,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
60,1,05:22:21,2,68,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
61,1,05:25:13,2,70,10.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,3,0
62,1,05:27:28,2,61,11.0,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.19,3,0
63,1,05:27:41,2,67,8.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
64,1,05:29:50,2,67,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
65,1,05:30:14,5,66,11.7,4.4,24.6,4.0,,,,,,,,9.26,11.81,10.60,8.92,12.51,,,,,,,,53.10,9,0
66,2,05:30:34,2,73,8.9,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.29,2,0
67,1,05:30:38,2,62,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
68,1,05:32:29,2,65,11.3,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
69,1,05:32:34,2,73,9.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
70,1,05:34:13,2,68,9.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,3,0
71,1,05:34:42,2,68,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
72,1,05:38:47,5,71,15.1,4.3,26.8,5.1,,,,,,,,10.18,4.42,3.40,2.78,4.21,,,,,,,,24.98,9,0
73,1,05:38:48,2,55,3.9,,,,,,,,,,,2.73,3.17,,,,,,,,,,,5.90,14,38
74,1,05:39:48,2,76,8.5,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.82,2,0
75,1,05:40:05,2,76,8.2,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
76,1,05:41:03,2,70,16.8,,,,,,,,,,,4.88,5.04,,,,,,,,,,,9.91,5,0
77,1,05:41:17,2,69,13.1,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0
78,1,05:41:19,2,69,14.9,,,,,,,,,,,3.13,5.02,,,,,,,,,,,8.15,5,0
79,1,05:41:36,6,69,21.3,4.4,27.0,4.1,4.1,,,,,,,10.64,8.86,7.83,6.65,6.39,3.86,,,,,,,44.23,10,0
80,1,05:41:47,2,66,8.6,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0
81,1,05:42:12,2,65,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
82,1,05:43:42,2,67,11.6,,,,,,,,,,,3.79,4.71,,,,,,,,,,,8.50,3,0
83,1,05:51:01,2,68,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
84,2,05:53:21,2,66,10.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
85,1,05:54:19,5,65,18.7,4.4,25.5,4.1,,,,,,,,9.27,7.54,7.39,5.59,5.04,,,,,,,,34.83,9,0
87,1,05:54:47,2,67,8.0,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0
88,1,05:55:01,2,61,10.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,3,0
89,1,06:01:13,2,69,11.9,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.13,3,0
90,1,06:01:45,2,67,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
91,1,06:04:05,2,58,11.5,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.00,3,0
92,1,06:04:30,2,64,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
93,1,06:05:24,5,65,14.6,4.4,29.4,4.1,,,,,,,,6.97,12.92,12.60,14.23,12.38,,,,,,,,59.10,9,34
94,1,06:05:48,2,66,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0
95,1,06:06:09,2,62,11.2,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
96,1,06:07:51,5,71,18.8,4.3,25.8,4.1,,,,,,,,9.30,8.07,7.44,4.80,5.39,,,,,,,,35.00,9,0
97,1,06:07:51,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
98,1,06:08:42,2,64,9.2,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
99,1,06:09:08,2,62,11.7,,,,,,,,,,,3.02,3.93,,,,,,,,,,,6.95,3,0
100,1,06:10:39,2,52,10.2,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,0
101,1,06:13:52,2,68,8.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
102,1,06:14:49,2,62,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
103,1,06:15:48,2,66,10.3,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,3,0
104,1,06:15:59,2,55,11.8,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
105,1,06:16:50,2,66,12.1,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
106,1,06:18:33,2,70,11.6,,,,,,,,,,,3.45,4.47,,,,,,,,,,,7.92,3,0
107,1,06:19:11,2,69,10.9,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,0
108,1,06:19:38,2,66,9.9,,,,,,,,,,,2.56,2.90,,,,,,,,,,,5.46,3,0
109,2,06:19:52,2,68,9.6,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
110,1,06:20:03,2,66,10.8,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.81,3,0
111,1,06:22:55,5,67,18.8,4.4,28.9,4.0,,,,,,,,9.78,7.79,7.61,6.12,5.25,,,,,,,,36.56,9,0
112,1,06:22:55,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
113,2,06:22:55,2,71,8.9,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
114,1,06:23:31,2,65,11.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
115,2,06:24:25,2,67,9.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
116,1,06:24:29,2,70,8.4,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
117,1,06:27:25,2,74,12.0,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0
118,1,06:27:56,2,71,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
119,1,06:28:33,2,63,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
120,1,06:29:28,2,70,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
121,1,06:29:50,2,66,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
122,1,06:30:20,2,65,11.6,,,,,,,,,,,3.23,3.57,,,,,,,,,,,6.80,3,0
123,1,06:30:42,2,64,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
124,2,06:31:24,2,68,9.7,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
125,1,06:31:35,2,73,8.7,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
126,2,06:31:36,2,73,11.9,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
127,1,06:31:45,5,58,15.8,4.3,28.8,4.1,,,,,,,,10.88,5.79,5.54,3.31,3.76,,,,,,,,29.28,9,0
128,1,06:32:26,2,68,8.6,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
129,1,06:32:52,2,68,13.3,,,,,,,,,,,4.24,2.75,,,,,,,,,,,6.99,3,0
130,1,06:32:58,2,63,11.7,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.72,3,0
131,1,06:33:01,2,65,8.1,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0
132,1,06:33:03,2,69,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
133,2,06:33:22,2,65,12.8,,,,,,,,,,,4.40,2.99,,,,,,,,,,,7.39,3,0
134,1,06:33:28,2,68,9.8,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0
135,2,06:33:30,2,66,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
136,1,06:33:58,2,63,9.4,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.11,2,0
137,1,06:34:46,2,62,11.6,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
138,1,06:34:56,2,68,10.8,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.93,3,0
139,2,06:35:05,2,72,11.8,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
140,1,06:35:06,2,68,11.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.07,3,0
141,2,06:35:14,2,71,7.8,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0
142,1,06:35:28,2,63,10.0,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
143,2,06:35:37,2,66,8.6,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
144,1,06:35:48,2,60,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
145,1,06:35:50,2,66,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
146,2,06:35:50,2,71,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
147,1,06:35:53,2,66,12.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
148,1,06:36:22,2,69,14.4,,,,,,,,,,,3.91,3.87,,,,,,,,,,,7.78,5,0
149,1,06:36:32,2,68,10.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,3,0
150,1,06:37:25,2,58,13.0,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,3,0
151,1,06:37:35,2,70,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
152,1,06:37:45,2,66,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
153,1,06:37:55,2,62,19.7,,,,,,,,,,,6.65,8.39,,,,,,,,,,,15.04,5,0
154,2,06:38:00,2,71,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
155,1,06:38:15,2,66,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
156,1,06:38:30,2,66,11.8,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.16,3,0
157,1,06:38:40,2,69,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
158,1,06:39:13,2,66,12.0,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
159,1,06:39:22,2,65,9.5,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
160,1,06:39:36,2,64,11.8,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.88,3,0
161,1,06:39:46,5,72,17.4,4.4,36.9,4.1,,,,,,,,10.92,11.53,11.46,13.57,13.69,,,,,,,,61.16,9,0
162,1,06:39:54,2,65,11.8,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.49,3,0
163,1,06:40:45,2,66,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
164,2,06:41:16,2,73,8.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
165,1,06:41:19,2,66,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
166,2,06:41:25,2,70,8.9,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
167,1,06:41:39,2,57,8.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.59,2,0
168,1,06:41:43,5,68,17.1,4.3,33.4,4.1,,,,,,,,10.52,6.01,5.45,4.11,4.09,,,,,,,,30.19,9,0
169,1,06:42:00,2,70,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
170,1,06:42:56,2,69,11.5,,,,,,,,,,,3.24,3.63,,,,,,,,,,,6.87,3,0
171,1,06:43:51,2,71,12.1,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
172,1,06:44:21,2,55,16.7,,,,,,,,,,,4.71,9.75,,,,,,,,,,,14.47,5,0
173,1,06:45:02,2,70,9.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
174,1,06:45:50,2,67,12.8,,,,,,,,,,,4.17,3.42,,,,,,,,,,,7.59,3,0
175,1,06:45:57,2,62,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
176,2,06:46:13,2,70,10.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
177,1,06:46:14,2,65,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
178,1,06:47:02,2,70,9.6,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
179,1,06:47:34,2,67,11.0,,,,,,,,,,,2.27,2.61,,,,,,,,,,,4.88,3,0
180,1,06:48:12,2,66,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,3,0
181,2,06:48:12,2,70,11.5,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.72,3,0
182,2,06:48:14,2,70,11.5,,,,,,,,,,,2.72,3.25,,,,,,,,,,,5.97,3,0
183,1,06:48:15,2,66,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
184,1,06:48:50,2,69,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
185,1,06:48:58,2,68,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
186,1,06:49:01,2,68,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
187,1,06:49:29,2,65,11.9,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
188,1,06:49:34,2,69,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,2,0
189,1,06:49:43,2,65,12.0,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.24,3,0
190,1,06:50:16,2,71,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
191,1,06:50:38,2,69,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
192,1,06:51:16,2,73,12.8,,,,,,,,,,,4.04,3.21,,,,,,,,,,,7.25,3,0
193,1,06:51:42,2,66,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
194,1,06:51:44,2,67,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
195,2,06:51:45,2,70,8.8,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
196,2,06:51:52,2,72,10.4,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
197,1,06:51:54,2,64,11.7,,,,,,,,,,,4.21,2.95,,,,,,,,,,,7.16,3,0
198,1,06:52:22,2,69,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
199,1,06:52:41,2,63,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
200,1,06:52:49,2,67,9.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
201,2,06:52:58,2,91,9.4,,,,,,,,,,,2.36,2.87,,,,,,,,,,,5.24,2,0
202,1,06:53:09,2,75,11.1,,,,,,,,,,,2.68,3.52,,,,,,,,,,,6.20,3,0
203,1,06:53:24,2,71,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
204,1,06:53:32,2,66,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
205,1,06:53:47,2,65,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
206,2,06:53:57,2,73,7.3,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.18,2,0
207,1,06:53:57,2,62,10.5,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0
208,1,06:54:11,2,65,11.8,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
209,1,06:54:31,2,72,9.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
210,1,06:55:12,2,70,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
211,1,06:55:14,2,71,9.7,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
212,1,06:55:49,2,68,11.5,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
213,1,06:56:15,2,68,12.1,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.02,3,0
214,1,06:57:22,2,65,12.7,,,,,,,,,,,3.71,2.95,,,,,,,,,,,6.66,3,0
215,1,06:57:58,2,67,8.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
216,1,06:58:05,2,71,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
217,1,06:59:50,2,60,10.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0
218,2,06:59:55,2,70,9.8,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
219,1,06:59:57,2,66,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.77,2,0
220,1,07:00:28,2,69,8.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
221,1,07:00:30,2,63,8.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
222,1,07:01:01,2,63,8.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
223,1,07:01:30,2,70,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
224,1,07:02:01,2,68,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0
225,1,07:02:35,5,71,19.4,4.5,31.3,4.1,,,,,,,,10.15,7.13,6.57,3.34,4.31,,,,,,,,31.51,9,0
226,1,07:02:51,2,63,12.0,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
227,1,07:03:27,2,43,11.8,,,,,,,,,,,4.07,3.17,,,,,,,,,,,7.24,3,0
228,1,07:03:29,2,62,11.1,,,,,,,,,,,2.94,3.25,,,,,,,,,,,6.19,3,0
229,1,07:04:00,2,68,9.9,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
230,1,07:05:00,2,72,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
231,1,07:05:41,2,67,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
232,1,07:05:43,2,79,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
233,1,07:06:30,2,72,8.3,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0
234,1,07:06:55,2,65,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
235,1,07:07:05,2,70,11.8,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
236,1,07:07:15,2,69,10.9,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.24,3,0
237,2,07:07:38,2,71,11.7,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.93,3,0
238,1,07:07:41,5,65,12.0,4.4,38.9,4.1,,,,,,,,10.10,8.75,8.15,5.06,4.44,,,,,,,,36.50,9,0
239,1,07:08:30,2,52,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
240,1,07:08:37,2,69,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
241,1,07:08:58,2,70,10.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
242,1,07:09:12,2,67,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
243,1,07:09:20,2,68,14.8,,,,,,,,,,,4.06,7.44,,,,,,,,,,,11.50,5,0
244,1,07:10:12,2,81,8.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
245,1,07:10:28,2,71,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
246,1,07:10:40,2,70,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
247,1,07:11:10,2,65,9.4,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,2,0
248,1,07:11:41,2,65,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0
249,1,07:11:59,2,63,10.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0
250,2,07:12:00,2,68,9.0,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
251,1,07:12:03,2,68,7.8,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,0
252,1,07:12:21,2,73,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,0
253,1,07:12:22,2,73,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
254,1,07:12:58,2,65,10.8,,,,,,,,,,,2.61,2.98,,,,,,,,,,,5.59,3,0
255,1,07:13:08,2,63,10.8,,,,,,,,,,,2.60,2.95,,,,,,,,,,,5.55,3,0
256,1,07:13:35,2,57,10.9,,,,,,,,,,,3.06,3.28,,,,,,,,,,,6.35,3,0
257,1,07:13:41,2,66,8.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
258,2,07:13:42,2,71,11.1,,,,,,,,,,,3.27,4.03,,,,,,,,,,,7.30,3,0
259,1,07:13:47,2,66,9.4,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
260,1,07:15:10,2,66,8.2,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
261,1,07:15:17,2,67,11.5,,,,,,,,,,,3.31,4.11,,,,,,,,,,,7.42,3,0
262,2,07:15:17,2,71,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.06,2,0
263,1,07:15:57,2,67,12.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
264,1,07:16:18,2,65,8.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
265,2,07:16:36,2,70,9.3,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
266,1,07:17:11,2,65,12.0,,,,,,,,,,,3.29,2.17,,,,,,,,,,,5.46,3,0
267,2,07:17:25,2,70,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
268,1,07:17:47,2,65,11.6,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,3,0
269,1,07:19:00,2,67,10.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0
270,2,07:19:01,2,68,9.3,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
271,1,07:19:08,2,77,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
272,1,07:19:15,2,76,10.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0
273,1,07:20:00,2,68,12.1,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
274,1,07:20:13,2,66,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
275,1,07:20:42,2,62,9.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
276,1,07:20:46,4,65,11.8,16.2,2.7,,,,,,,,,3.98,3.30,1.63,1.91,,,,,,,,,10.82,3,0
277,1,07:20:57,2,74,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
278,1,07:20:59,2,68,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
279,2,07:21:01,2,71,8.4,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
280,1,07:21:07,2,65,9.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
281,1,07:21:12,2,71,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
282,2,07:21:26,2,72,8.9,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
283,1,07:21:28,2,67,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
284,2,07:21:29,2,76,9.3,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,2,0
285,1,07:22:03,2,64,8.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.15,2,0
286,1,07:22:30,2,63,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
287,1,07:22:44,2,67,8.4,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
288,1,07:23:44,2,71,9.8,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.73,2,0
289,1,07:24:08,2,63,9.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
290,2,07:24:30,2,73,8.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
291,1,07:24:32,2,70,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
292,1,07:25:01,2,66,9.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
293,1,07:25:21,2,66,10.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,3,0
294,2,07:25:31,2,64,8.8,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,2,0
295,1,07:25:31,2,69,8.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0
296,1,07:25:44,2,62,10.1,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
297,1,07:25:48,2,70,9.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.81,2,0
298,1,07:26:09,2,67,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
299,1,07:26:12,2,66,11.9,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,3,0
300,2,07:26:37,2,65,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
301,1,07:26:42,2,55,12.9,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0
302,1,07:27:16,2,74,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
303,2,07:27:38,2,71,10.1,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
304,1,07:27:46,2,68,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
305,1,07:27:57,2,70,12.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
306,1,07:28:00,2,71,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
307,1,07:28:09,2,66,9.8,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
308,1,07:28:17,2,68,8.9,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
309,1,07:28:39,2,63,9.8,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.75,2,0
310,1,07:28:53,2,68,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
311,1,07:28:56,2,68,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
312,1,07:29:02,2,67,8.3,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
313,1,07:30:07,2,68,10.8,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
314,1,07:30:22,2,66,9.7,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
315,1,07:30:23,2,64,11.0,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.00,3,0
316,1,07:30:27,2,68,12.0,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0
317,1,07:31:12,2,68,11.7,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
318,1,07:31:14,6,64,16.2,4.3,24.1,4.2,4.2,,,,,,,11.23,15.29,15.24,12.64,12.39,12.73,,,,,,,79.53,10,0
319,2,07:31:14,2,68,9.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
321,1,07:31:16,2,73,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
322,2,07:31:20,2,68,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
323,1,07:31:57,2,67,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
324,2,07:31:58,2,62,8.8,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
325,1,07:32:00,2,66,10.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
326,1,07:32:30,2,65,11.8,,,,,,,,,,,2.94,2.05,,,,,,,,,,,5.00,3,0
327,2,07:32:30,2,70,8.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0
328,1,07:32:35,2,66,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
329,1,07:32:56,2,68,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
330,2,07:33:00,2,67,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
331,1,07:33:02,2,63,13.2,,,,,,,,,,,4.02,3.02,,,,,,,,,,,7.05,3,0
332,1,07:33:21,2,70,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
333,1,07:33:27,2,67,11.6,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
334,1,07:33:37,2,70,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
335,2,07:33:42,2,69,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
336,1,07:33:45,2,65,10.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
337,1,07:34:12,2,63,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
338,2,07:34:13,6,68,18.5,4.3,23.8,4.1,4.0,,,,,,,9.97,18.99,18.70,9.58,12.61,14.24,,,,,,,84.09,10,0
339,1,07:34:22,2,61,11.6,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
340,1,07:34:25,2,75,8.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0
341,1,07:34:53,2,72,11.2,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
342,2,07:34:57,2,71,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
343,1,07:35:11,2,66,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
344,1,07:35:53,2,64,11.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
345,1,07:36:01,2,68,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
346,1,07:37:17,2,66,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
347,1,07:37:36,2,67,10.9,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
348,1,07:37:58,6,62,11.9,4.3,27.3,4.1,4.0,,,,,,,10.85,16.04,16.46,10.70,12.86,13.39,,,,,,,80.30,10,0
349,1,07:38:36,2,66,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
350,1,07:38:54,2,73,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
351,1,07:39:01,2,62,11.7,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
352,1,07:39:06,2,68,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
353,1,07:39:11,2,63,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
354,2,07:39:12,2,68,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
355,2,07:39:14,2,71,9.4,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
356,1,07:39:16,2,67,7.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
357,1,07:39:26,2,65,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0
358,1,07:39:29,2,71,12.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0
359,1,07:39:47,6,70,17.2,4.3,19.9,4.0,4.2,,,,,,,14.32,20.39,18.89,6.68,14.52,11.97,,,,,,,86.77,10,0
360,1,07:39:48,2,54,3.2,,,,,,,,,,,8.54,5.99,,,,,,,,,,,14.53,14,38
361,1,07:39:52,2,65,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
362,1,07:40:07,2,62,9.6,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0