veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:56,5,55,18.6,4.3,30.2,4.0,,,,,,,,4.81,3.19,2.99,1.87,2.20,,,,,,,,15.05,9,0
2,1,00:05:34,2,68,8.6,,,,,,,,,,,1.06,0.58,,,,,,,,,,,1.64,2,0
3,1,00:05:57,2,59,12.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,3,0
4,2,00:05:57,2,66,9.0,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
5,2,00:08:29,2,58,8.6,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
6,1,00:13:29,2,62,9.4,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0
7,1,00:15:05,2,68,9.4,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
8,2,00:21:39,2,48,9.1,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
9,1,00:24:31,2,47,8.7,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0
10,1,00:29:22,2,55,9.2,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.87,2,0
11,1,00:34:06,5,52,11.5,4.4,15.7,4.0,,,,,,,,5.43,3.63,3.43,1.98,2.41,,,,,,,,16.87,3,0
12,1,00:36:29,2,62,8.8,,,,,,,,,,,1.28,1.11,,,,,,,,,,,2.39,2,0
13,1,00:39:53,2,49,8.5,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,0
14,1,00:39:56,2,50,8.1,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.51,2,0
15,1,00:49:22,2,57,12.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,3,0
16,1,00:56:25,5,50,15.8,4.3,30.9,4.1,,,,,,,,4.99,2.88,3.04,2.11,1.93,,,,,,,,14.95,9,0
17,1,00:58:38,2,64,9.2,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0
18,1,01:10:56,2,52,10.0,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,3,0
19,1,01:14:47,5,58,17.9,4.3,36.6,4.1,,,,,,,,6.03,3.97,3.72,2.41,1.95,,,,,,,,18.08,9,0
20,2,01:16:32,2,55,8.7,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.75,2,0
21,1,01:21:46,2,43,9.3,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
23,1,01:22:44,2,43,9.4,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
24,1,01:24:31,4,63,12.6,35.3,4.1,,,,,,,,,5.18,6.89,3.30,3.27,,,,,,,,,18.65,3,34
25,1,01:25:37,2,55,8.3,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,2,0
26,1,01:39:50,2,51,8.6,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0
27,1,01:43:55,5,50,16.8,4.6,35.6,4.1,,,,,,,,6.31,9.16,8.77,7.71,7.50,,,,,,,,39.45,9,34
28,2,01:46:50,2,38,9.4,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0
29,1,01:55:32,2,62,11.5,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,3,0
30,1,02:08:22,2,43,8.9,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.96,2,0
31,2,02:19:24,2,54,10.8,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,3,0
32,1,02:47:46,2,48,9.3,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
33,1,02:52:56,2,72,8.7,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.46,2,0
34,1,03:00:44,2,67,8.6,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0
35,2,03:05:40,2,63,10.9,,,,,,,,,,,1.68,1.86,,,,,,,,,,,3.54,3,0
36,1,03:09:14,2,53,9.1,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.81,2,0
37,1,03:43:07,2,58,11.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0
38,1,03:44:56,2,66,13.2,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0
39,1,03:49:12,2,63,8.9,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0
40,1,03:54:26,2,63,11.0,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,3,0
41,1,04:01:37,2,59,12.0,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,0
42,1,04:03:34,2,67,8.5,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0
43,2,04:05:44,2,70,9.0,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.80,2,0
44,1,04:05:47,2,65,11.5,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,3,0
45,1,04:10:32,2,62,8.9,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0
46,1,04:21:11,2,58,9.4,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
47,1,04:23:22,2,63,9.6,,,,,,,,,,,1.19,1.23,,,,,,,,,,,2.42,2,0
48,1,04:25:08,2,65,8.3,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,0
49,1,04:26:49,2,63,9.3,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0
50,1,04:30:19,2,66,8.6,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.90,2,0
51,1,04:30:32,2,66,11.5,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.53,3,0
52,1,04:31:43,2,62,11.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,3,0
53,1,04:52:57,2,63,12.0,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,3,0
54,1,04:54:51,2,59,9.0,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0
55,1,04:56:02,2,69,8.9,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,0
56,1,04:59:14,5,73,15.2,4.4,29.1,5.0,,,,,,,,5.57,4.01,4.30,3.54,2.95,,,,,,,,20.37,9,0
57,1,04:59:14,2,49,19.1,,,,,,,,,,,1.28,3.14,,,,,,,,,,,4.42,0,33
58,1,05:00:42,2,66,8.4,,,,,,,,,,,1.08,1.03,,,,,,,,,,,2.11,2,0
59,1,05:08:02,2,70,8.8,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0
60,1,05:10:49,2,64,8.8,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
61,1,05:14:28,2,60,10.5,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,3,0
62,1,05:15:47,2,52,8.5,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.39,2,0
63,1,05:20:06,2,79,8.4,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,0
64,1,05:27:57,2,68,9.1,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
65,1,05:28:40,5,65,14.4,4.4,29.1,4.1,,,,,,,,6.23,10.32,9.70,10.74,10.29,,,,,,,,47.27,9,0
66,1,05:31:18,2,69,9.1,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0
67,1,05:33:03,2,64,9.3,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
68,1,05:34:28,2,66,9.0,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0
69,1,05:36:30,2,65,8.3,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0
70,1,05:41:29,2,61,9.1,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.84,2,0
71,1,05:43:02,2,66,10.8,,,,,,,,,,,1.71,1.69,,,,,,,,,,,3.40,3,0
72,1,05:44:52,2,66,8.9,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0
73,1,05:47:00,2,65,8.9,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.69,2,0
74,1,05:47:06,2,70,8.8,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
75,1,05:49:39,2,73,8.2,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0
76,1,05:49:46,2,70,8.7,,,,,,,,,,,0.98,0.53,,,,,,,,,,,1.51,2,0
77,1,05:51:42,2,55,10.7,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,3,0
78,1,05:52:07,2,59,10.2,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.07,3,0
79,1,05:52:21,2,65,9.5,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
80,1,05:52:35,2,67,10.5,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,3,0
81,1,05:53:09,2,67,8.6,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
82,1,05:54:40,2,73,8.7,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
83,1,05:55:13,2,71,8.8,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0
84,1,05:56:57,2,62,10.4,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,3,0
85,1,05:57:07,2,61,9.9,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.24,3,0
86,1,05:58:25,2,65,9.1,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
87,1,06:03:34,2,60,8.6,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,0
88,1,06:04:16,3,71,14.4,4.3,,,,,,,,,,5.90,1.86,1.64,,,,,,,,,,9.39,6,0
89,2,06:06:00,2,62,8.5,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.62,2,0
90,2,06:07:09,2,63,9.3,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0
91,1,06:07:45,2,66,9.0,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.87,2,0
92,1,06:09:33,2,76,9.9,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,3,0
93,1,06:11:42,2,63,9.1,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0
94,1,06:13:13,2,70,9.0,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
95,1,06:13:28,5,64,16.2,4.4,36.2,5.0,,,,,,,,5.76,3.40,3.32,2.53,2.08,,,,,,,,17.09,9,34
96,1,06:15:16,2,66,8.6,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.69,2,0
97,2,06:15:19,2,66,9.8,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.33,3,0
98,1,06:15:24,2,65,8.4,,,,,,,,,,,1.18,1.08,,,,,,,,,,,2.27,2,0
99,1,06:18:44,2,56,9.9,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,3,0
100,1,06:19:29,5,65,16.8,4.3,29.0,5.1,,,,,,,,5.94,3.36,3.15,2.60,2.16,,,,,,,,17.21,9,0
101,1,06:19:30,3,73,6.3,3.1,,,,,,,,,,2.97,2.82,2.19,,,,,,,,,,7.98,0,38
102,1,06:19:41,2,68,9.3,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
103,1,06:21:07,2,53,14.0,,,,,,,,,,,1.83,2.36,,,,,,,,,,,4.19,0,0
104,1,06:22:01,2,65,8.8,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.88,2,0
105,1,06:24:15,2,50,9.0,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
106,1,06:24:21,4,58,18.2,4.4,19.9,,,,,,,,,3.88,3.76,2.67,2.73,,,,,,,,,13.04,8,0
108,1,06:26:23,2,60,10.5,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,3,0
109,1,06:27:25,2,65,8.7,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0
110,1,06:28:15,2,68,8.6,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0
111,1,06:29:22,2,63,9.2,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.05,2,0
112,1,06:30:16,5,63,15.8,4.3,30.9,4.1,,,,,,,,5.09,2.79,2.84,2.03,1.46,,,,,,,,14.22,9,0
113,2,06:30:16,2,68,8.4,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,0
114,2,06:30:38,2,62,9.9,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,3,0
115,2,06:30:39,2,66,9.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.16,2,0
116,1,06:30:40,2,47,10.2,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,3,0
117,1,06:31:42,2,62,11.0,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.85,3,0
118,1,06:33:37,2,63,9.3,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
119,2,06:33:45,2,70,10.8,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,3,0
120,1,06:34:00,2,65,8.0,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.52,2,0
121,1,06:35:18,2,66,8.9,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
122,1,06:37:22,2,55,8.9,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0
123,1,06:38:08,2,55,9.4,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0
124,2,06:38:11,2,62,8.6,,,,,,,,,,,1.21,0.59,,,,,,,,,,,1.80,2,0
125,1,06:39:19,2,65,11.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,3,0
126,1,06:39:49,2,68,11.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,3,0
127,1,06:40:19,2,53,9.3,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0
128,1,06:40:23,2,62,10.2,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,3,0
129,1,06:40:32,2,66,12.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,3,0
130,1,06:41:29,2,59,8.5,,,,,,,,,,,1.15,1.10,,,,,,,,,,,2.24,2,0
131,1,06:44:25,2,63,11.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,3,0
132,2,06:45:22,2,70,8.6,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0
133,1,06:45:42,2,63,8.8,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0
134,2,06:45:42,2,67,9.5,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.16,2,0
135,2,06:45:46,2,68,8.0,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0
136,2,06:47:16,2,69,10.0,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,3,0
137,1,06:47:39,2,60,9.0,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
138,1,06:47:55,2,63,11.9,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.70,3,0
139,1,06:48:01,2,62,12.8,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0
140,1,06:48:07,2,60,11.4,,,,,,,,,,,2.47,2.76,,,,,,,,,,,5.22,3,0
141,1,06:48:10,2,63,9.0,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.90,2,0
142,1,06:50:00,2,68,11.9,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,3,0
143,1,06:50:03,2,67,7.9,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0
144,1,06:50:07,2,68,9.7,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,2,0
145,1,06:50:16,2,67,9.3,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
146,1,06:50:37,2,66,12.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,3,0
147,1,06:50:45,2,68,9.0,,,,,,,,,,,1.29,0.68,,,,,,,,,,,1.97,2,0
148,1,06:51:12,2,70,9.0,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0
149,2,06:53:39,2,64,8.3,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
150,2,06:53:48,2,65,9.4,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,0
151,1,06:53:51,2,60,7.6,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,0
152,1,06:54:11,2,51,8.6,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.47,2,0
153,1,06:54:19,2,69,11.8,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,3,0
154,1,06:54:36,2,66,9.0,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
155,1,06:55:04,2,63,8.1,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.59,2,0
156,1,06:55:15,2,71,9.3,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.18,2,0
157,1,06:56:28,2,61,19.5,,,,,,,,,,,3.58,4.83,,,,,,,,,,,8.41,5,0
158,2,06:56:29,2,70,9.0,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0
159,1,06:56:45,2,60,9.2,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
160,1,06:56:59,2,67,9.4,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.96,2,0
161,1,06:57:31,2,66,8.1,,,,,,,,,,,0.97,0.91,,,,,,,,,,,1.88,2,0
162,1,06:57:46,2,65,9.3,,,,,,,,,,,1.33,1.28,,,,,,,,,,,2.61,2,0
163,1,06:57:56,2,65,11.1,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.39,3,0
164,2,06:58:01,2,73,9.0,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0
165,1,06:58:18,2,64,10.9,,,,,,,,,,,1.42,1.61,,,,,,,,,,,3.04,3,0
166,1,06:58:28,5,63,18.1,4.5,33.8,4.1,,,,,,,,6.04,8.35,8.00,5.11,4.76,,,,,,,,32.27,9,0
167,2,06:58:38,2,67,13.1,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
168,1,06:58:40,2,65,11.8,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,3,0
169,1,06:58:57,2,73,9.0,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0
170,2,06:59:00,2,75,11.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,3,0
171,1,06:59:00,3,66,14.4,19.1,,,,,,,,,,2.57,4.13,0.75,,,,,,,,,,7.45,0,0
173,2,06:59:02,2,70,8.9,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,0
174,1,06:59:04,2,60,9.0,,,,,,,,,,,1.06,0.50,,,,,,,,,,,1.57,2,0
175,2,06:59:13,2,61,9.5,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.63,2,0
176,1,06:59:13,2,56,9.3,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,2,0
177,1,06:59:22,2,68,8.7,,,,,,,,,,,1.13,0.52,,,,,,,,,,,1.65,2,0
178,1,06:59:26,2,60,8.8,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
179,2,06:59:27,2,73,11.4,,,,,,,,,,,1.49,1.68,,,,,,,,,,,3.17,3,0
180,1,06:59:35,2,64,9.2,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0
181,1,06:59:58,2,65,12.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
182,1,07:00:07,2,68,8.5,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0
183,1,07:00:23,2,65,8.9,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.17,2,0
184,2,07:00:30,2,71,9.3,,,,,,,,,,,1.43,1.48,,,,,,,,,,,2.91,2,0
185,1,07:00:32,2,63,9.2,,,,,,,,,,,1.38,1.45,,,,,,,,,,,2.83,2,0
186,1,07:00:42,2,70,10.7,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,3,0
187,1,07:00:50,2,47,9.0,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,2,0
188,1,07:00:59,2,62,11.5,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,3,0
189,1,07:01:19,2,65,8.6,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.81,2,0
190,1,07:01:20,2,73,11.2,,,,,,,,,,,1.64,2.02,,,,,,,,,,,3.66,3,0
191,1,07:01:39,2,70,8.8,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.73,2,0
192,2,07:02:00,4,66,11.8,16.4,3.0,,,,,,,,,1.71,1.67,0.39,0.67,,,,,,,,,4.44,3,0
193,1,07:02:03,2,65,10.7,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.98,3,0
194,1,07:02:11,2,64,8.3,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0
195,1,07:02:30,2,70,8.7,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
196,1,07:02:51,2,64,9.5,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0
197,1,07:02:57,2,68,8.6,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
198,2,07:03:30,2,73,11.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,3,0
199,1,07:03:38,2,62,9.3,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,0
200,1,07:03:53,2,58,9.2,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.07,2,0
201,1,07:04:35,2,66,12.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,0
202,1,07:04:41,2,68,9.2,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
203,1,07:04:59,2,72,10.4,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,3,0
204,2,07:05:00,2,67,8.7,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0
205,1,07:05:07,2,66,8.9,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
206,1,07:05:10,2,66,9.9,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.19,3,0
207,1,07:05:20,2,66,9.0,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
208,1,07:06:00,2,63,11.1,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,3,0
209,1,07:06:18,2,69,11.2,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.23,3,0
210,1,07:06:29,2,67,8.7,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.58,2,0
211,1,07:07:01,2,54,10.0,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,3,0
212,1,07:07:05,2,61,9.1,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.21,2,0
213,1,07:07:15,2,63,8.5,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,2,0
214,2,07:08:14,2,60,8.5,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0
215,1,07:08:29,2,55,11.0,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,3,0
216,1,07:08:40,2,66,13.2,,,,,,,,,,,2.03,2.76,,,,,,,,,,,4.79,3,0
217,1,07:10:38,2,70,8.7,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.47,2,0
218,1,07:10:50,2,74,11.5,,,,,,,,,,,1.71,1.76,,,,,,,,,,,3.47,3,0
220,1,07:11:06,2,65,12.8,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
221,1,07:11:16,2,62,8.8,,,,,,,,,,,1.10,0.60,,,,,,,,,,,1.70,2,0
222,1,07:11:39,2,68,9.0,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
223,1,07:11:49,2,70,8.9,,,,,,,,,,,1.10,1.06,,,,,,,,,,,2.16,2,0
224,1,07:12:16,2,70,9.4,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0
225,1,07:12:56,2,65,9.6,,,,,,,,,,,1.63,1.61,,,,,,,,,,,3.24,2,0
226,1,07:13:28,2,58,8.1,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.40,2,0
227,2,07:13:30,2,65,9.1,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0
228,1,07:14:41,2,71,9.9,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,3,0
229,1,07:15:07,2,68,9.9,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,3,0
230,1,07:15:15,2,71,9.4,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
231,1,07:16:05,2,71,11.8,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,3,0
232,1,07:16:13,2,54,11.5,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,3,0
233,1,07:16:31,2,66,12.9,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,3,0
234,1,07:16:37,2,68,8.7,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0
235,1,07:16:59,2,55,11.9,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.23,3,0
236,1,07:17:03,3,66,10.8,16.7,,,,,,,,,,1.69,2.27,1.76,,,,,,,,,,5.71,3,0
237,1,07:17:15,2,60,9.2,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0
238,1,07:17:29,2,62,8.7,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
239,1,07:17:48,2,66,11.5,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,3,0
240,1,07:18:22,2,64,8.8,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.82,2,0
241,1,07:19:07,2,68,11.5,,,,,,,,,,,1.75,2.26,,,,,,,,,,,4.01,3,0
242,1,07:19:22,2,67,8.6,,,,,,,,,,,1.14,0.53,,,,,,,,,,,1.67,2,0
243,1,07:19:56,2,67,9.3,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0
244,2,07:19:57,2,70,12.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,3,0
245,1,07:20:28,2,57,16.6,,,,,,,,,,,2.73,6.21,,,,,,,,,,,8.94,0,0
246,1,07:21:05,2,66,13.3,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.83,3,0
247,2,07:21:27,2,76,10.1,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,3,0
248,1,07:21:42,2,66,8.8,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0
249,1,07:22:11,2,70,8.6,,,,,,,,,,,1.09,1.20,,,,,,,,,,,2.29,2,0
250,1,07:22:38,2,68,8.6,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0
251,1,07:22:42,2,65,12.0,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,3,0
252,1,07:22:59,4,62,11.9,16.3,2.8,,,,,,,,,2.03,2.41,2.19,2.04,,,,,,,,,8.67,3,0
253,1,07:23:56,2,67,8.8,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0
254,1,07:24:20,2,66,9.3,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
255,2,07:24:23,2,73,10.1,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,3,0
256,1,07:24:35,2,66,13.0,,,,,,,,,,,2.12,2.45,,,,,,,,,,,4.57,3,0
257,1,07:25:06,2,64,8.5,,,,,,,,,,,1.13,1.11,,,,,,,,,,,2.25,2,0
258,1,07:25:17,2,68,11.6,,,,,,,,,,,2.08,2.31,,,,,,,,,,,4.39,3,0
259,2,07:25:19,2,56,8.4,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,2,0
260,1,07:26:52,2,70,9.2,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.97,2,0
261,1,07:27:17,2,70,8.3,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.41,2,0
262,1,07:27:36,2,68,9.3,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.54,2,0
263,1,07:27:38,6,63,14.3,4.4,17.6,4.8,4.3,,,,,,,5.75,9.28,8.16,4.95,8.91,8.58,,,,,,,45.63,10,34
264,1,07:28:32,2,66,11.0,,,,,,,,,,,1.57,2.01,,,,,,,,,,,3.58,3,0
265,1,07:28:47,2,53,10.3,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,3,0
266,1,07:28:49,2,73,10.0,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,3,0
267,2,07:28:55,2,78,8.9,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.49,2,0
268,1,07:28:57,2,66,11.4,,,,,,,,,,,1.92,2.33,,,,,,,,,,,4.25,3,0
269,1,07:29:04,2,65,8.4,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0
270,1,07:29:17,2,65,9.2,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,2,0
271,1,07:29:23,2,60,16.7,,,,,,,,,,,2.89,5.49,,,,,,,,,,,8.38,5,0
272,1,07:29:32,2,70,12.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,3,0
273,1,07:30:19,2,56,12.7,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,3,0
274,2,07:30:34,2,70,10.9,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,3,0
275,1,07:30:34,2,62,8.0,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.49,2,0
276,2,07:30:39,2,71,12.1,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,3,0
277,2,07:30:50,2,68,11.5,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,3,0
278,2,07:30:55,2,67,9.4,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0
279,1,07:31:01,2,58,10.6,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,3,0
280,1,07:32:31,2,65,10.6,,,,,,,,,,,1.56,1.86,,,,,,,,,,,3.42,3,0
281,1,07:32:58,2,63,10.0,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,3,0
282,1,07:33:45,2,66,10.6,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.57,3,0
283,1,07:33:59,2,72,11.4,,,,,,,,,,,1.82,2.36,,,,,,,,,,,4.18,3,0
284,1,07:34:22,2,66,10.4,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,3,0
285,1,07:34:32,3,65,23.7,4.0,,,,,,,,,,8.03,10.44,2.41,,,,,,,,,,20.88,6,0
286,1,07:34:36,2,69,9.9,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.20,3,0
287,1,07:35:12,6,68,12.7,4.3,18.7,4.8,4.8,,,,,,,6.53,8.61,8.56,2.50,10.57,9.79,,,,,,,46.55,10,0
288,1,07:35:31,2,62,7.7,,,,,,,,,,,0.93,1.09,,,,,,,,,,,2.01,2,0
289,1,07:35:57,2,75,11.7,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,3,0
290,1,07:36:00,2,70,9.0,,,,,,,,,,,1.04,0.56,,,,,,,,,,,1.60,2,0
291,1,07:36:04,2,68,8.6,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0
292,1,07:36:37,6,70,12.7,4.3,16.3,5.2,4.3,,,,,,,5.48,9.03,8.90,2.09,9.51,9.52,,,,,,,44.53,10,0
293,2,07:37:01,2,67,7.9,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
294,1,07:37:12,2,68,9.0,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
295,1,07:37:20,2,71,9.3,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.46,2,0
296,1,07:37:30,2,57,17.3,,,,,,,,,,,3.41,4.85,,,,,,,,,,,8.26,5,0
297,1,07:37:53,2,67,11.5,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.28,3,0
298,2,07:38:03,2,68,8.7,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0
299,1,07:38:10,2,65,11.1,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,3,0
300,1,07:38:14,2,70,11.4,,,,,,,,,,,2.06,2.31,,,,,,,,,,,4.37,3,0
301,1,07:38:26,2,69,8.2,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.38,2,0
302,1,07:39:02,2,53,9.4,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.72,2,0
303,1,07:39:32,2,66,11.5,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,3,0
304,1,07:40:02,2,68,9.4,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
305,2,07:40:06,2,68,8.6,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,0
306,1,07:40:28,2,68,9.1,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
307,1,07:40:38,2,66,8.9,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,0
308,2,07:41:11,2,71,8.9,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.05,2,0
309,1,07:41:15,2,68,8.6,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
310,1,07:41:19,2,65,11.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,3,0
311,2,07:41:29,2,78,10.0,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,3,0
312,1,07:41:34,2,66,9.7,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.16,2,0
313,1,07:41:51,2,66,9.4,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
314,1,07:42:01,2,55,9.3,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
315,2,07:42:06,2,62,9.0,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.83,2,0
316,1,07:42:08,2,64,10.0,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,3,0
317,2,07:42:16,6,66,12.1,4.3,15.7,5.2,4.4,,,,,,,6.44,8.67,8.56,5.25,9.71,9.89,,,,,,,48.52,10,0
318,1,07:42:29,2,57,9.4,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0
319,2,07:42:30,2,67,9.9,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.91,3,0
320,1,07:42:50,2,67,8.5,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0
321,1,07:42:54,2,61,7.9,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0
322,2,07:42:55,2,65,9.1,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
323,2,07:42:57,2,71,8.1,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.59,2,0
324,1,07:43:03,2,70,8.3,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.39,2,0
325,1,07:43:27,2,61,8.6,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.43,2,0
326,2,07:43:35,2,67,9.1,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0
327,1,07:43:47,2,64,9.0,,,,,,,,,,,1.14,0.60,,,,,,,,,,,1.75,2,0
328,2,07:44:04,2,66,8.5,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0
329,1,07:45:12,2,66,9.2,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0
330,2,07:45:12,2,67,8.2,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0
331,1,07:45:27,2,66,8.2,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0
332,2,07:45:33,2,68,10.5,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,3,0
333,1,07:46:03,2,58,9.9,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,3,0
334,1,07:46:05,2,70,9.0,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0
335,1,07:46:17,2,65,8.2,,,,,,,,,,,0.93,0.49,,,,,,,,,,,1.42,2,0
336,1,07:46:26,2,63,9.2,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.81,2,0
337,2,07:46:37,2,68,10.8,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.58,3,0
338,1,07:47:02,2,71,8.7,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.42,2,0
339,1,07:47:14,2,63,9.5,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
340,1,07:48:18,2,65,11.0,,,,,,,,,,,1.32,1.29,,,,,,,,,,,2.61,3,0
341,1,07:48:36,6,64,16.8,4.4,34.9,5.0,5.1,,,,,,,6.77,8.52,8.27,6.20,6.56,6.13,,,,,,,42.45,10,0
342,1,07:48:47,2,68,9.7,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,0
343,1,07:48:55,5,66,13.7,4.3,30.3,4.0,,,,,,,,6.39,8.44,8.58,10.05,9.80,,,,,,,,43.25,9,0
344,2,07:49:05,2,61,10.8,,,,,,,,,,,1.50,1.90,,,,,,,,,,,3.40,3,0
345,1,07:49:10,2,58,9.4,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.34,2,0
346,2,07:49:12,2,69,8.5,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,2,0
347,1,07:49:17,2,67,9.2,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.93,2,0
348,1,07:49:23,2,73,8.8,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.43,2,0
349,1,07:49:28,2,70,9.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
350,1,07:50:03,2,68,10.5,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,3,0
351,1,07:50:14,2,68,12.8,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
352,1,07:50:39,5,63,15.7,4.4,31.1,4.1,,,,,,,,6.91,7.78,7.30,6.58,5.82,,,,,,,,34.39,9,0
353,2,07:52:10,2,63,8.7,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0
354,1,07:52:12,2,56,11.0,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,3,0
355,1,07:52:18,2,67,12.0,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.11,3,0
356,2,07:52:26,2,69,9.0,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,0
357,1,07:52:31,2,65,9.1,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
358,1,07:53:08,2,64,10.1,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,3,0
359,1,07:53:22,2,62,9.0,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0
360,1,07:53:37,2,66,8.1,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0
361,1,07:54:16,6,65,16.1,4.3,24.2,4.2,4.1,,,,,,,6.23,9.08,8.79,7.87,7.80,7.61,,,,,,,47.38,10,0
363,1,07:54:19,2,62,9.3,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0
364,1,07:54:25,2,67,9.4,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
365,2,07:54:58,2,72,8.5,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0