Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:37,2,71,9.1,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,77,0.0001,,,36.1,
2,1,00:01:52,2,67,9.5,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,2,0,10,0.0013,,,36.2,
3,4,00:03:44,2,70,8.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,68,0.0001,,,36.2,
4,4,00:04:22,2,71,12.1,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.23,3,0,54,0.0009,,,36.2,
5,1,00:04:55,2,68,9.0,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,8:8,86,0.0001,,,36.1,
6,4,00:05:58,2,70,8.8,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,2,0.0002,,,36.1,
7,1,00:08:19,2,52,10.7,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0,27,0.0005,,,36.3,
8,1,00:08:48,2,76,9.8,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,48,0.0008,,,36.3,
9,1,00:10:01,2,60,9.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0,17,0.0005,,,36.2,
10,4,00:10:05,4,53,12.2,19.6,2.9,,,,,,,,,2.80,3.30,3.69,3.08,,,,,,,,,12.87,3,0,59,0.0039,,,36.3,
11,1,00:11:49,2,73,9.4,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0,60,0.0004,,,36.3,
12,1,00:11:52,2,73,9.1,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,1,0.0004,,,36.2,
13,1,00:12:08,2,70,8.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,53,0.0003,,,36.2,
14,1,00:12:31,2,61,9.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,97,0.0003,,,36.2,
15,4,00:17:05,2,48,9.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0,16,0.0003,,,36.3,
16,1,00:20:18,2,72,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,92,0.0002,,,36.3,
17,3,00:20:36,2,69,14.6,,,,,,,,,,,4.31,4.84,,,,,,,,,,,9.14,5,1,88,0.0072,,,36.2,
18,1,00:22:07,2,62,9.7,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,53,0.0004,,,36.3,
19,4,00:22:17,2,64,8.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,28,0.0002,,,36.3,
20,1,00:22:48,2,60,9.0,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.29,2,0,1,0.0002,,,36.2,
21,1,00:23:03,2,69,9.4,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,91,0.0003,,,36.3,
22,1,00:33:15,2,55,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0,36,0.0003,,,36.3,
23,4,00:33:40,2,65,8.5,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,36,0.0001,,,36.2,
24,4,00:37:25,2,69,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,91,0.0002,,,36.1,
25,1,00:39:51,2,61,10.4,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.37,3,8:10:8,17,0.0010,,,36.1,
26,1,00:39:55,3,65,10.7,14.9,,,,,,,,,,2.46,2.23,0.65,,,,,,,,,,5.34,3,0,14,0.0006,,,36.0,
27,1,00:39:59,2,70,8.8,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,2,0,11,0.0004,,,36.0,
28,1,00:40:09,2,70,9.9,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,3,0,86,0.0006,,,36.1,
29,1,00:40:26,4,57,12.8,20.7,3.2,,,,,,,,,4.96,9.18,4.56,4.39,,,,,,,,,23.09,3,0,56,0.0724,,,36.1,
30,1,00:40:45,2,68,9.8,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0,48,0.0006,,,36.1,
31,1,00:42:39,2,55,9.2,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0,64,0.0010,,,36.1,
32,1,00:44:25,2,67,9.0,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,90,0.0003,,,36.2,
33,1,00:44:57,2,66,8.9,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,93,0.0002,,,36.0,
34,1,00:45:01,2,60,8.4,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0,34,0.0001,,,36.1,
35,1,00:45:22,3,61,13.6,15.3,,,,,,,,,,3.09,2.59,2.14,,,,,,,,,,7.82,3,0,74,0.0015,,,36.1,
36,4,00:48:06,2,66,8.8,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,0,3,0.0001,,,36.1,
37,1,00:48:11,2,53,10.1,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,3,0,11,0.0013,,,36.0,
38,4,00:49:07,2,70,9.4,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0,88,0.0004,,,36.2,
39,1,00:49:17,2,64,9.8,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,67,0.0003,,,36.2,
40,1,00:51:37,2,68,12.5,,,,,,,,,,,3.71,2.77,,,,,,,,,,,6.48,3,0,96,0.0021,,,36.1,
41,2,00:55:02,3,78,13.0,17.9,,,,,,,,,,3.92,5.10,2.53,,,,,,,,,,11.54,3,0,4,0.0077,,,35.8,
42,4,00:55:45,2,75,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,77,0.0004,,,36.0,
43,1,00:56:35,2,63,10.3,,,,,,,,,,,3.24,3.42,,,,,,,,,,,6.66,3,0,58,0.0021,,,36.2,
44,1,00:59:49,6,60,15.8,4.5,27.8,5.2,5.7,,,,,,,11.01,18.27,18.06,22.50,21.23,11.60,,,,,,,102.68,10,0,23,4.6557,,,36.0,
45,1,01:01:33,2,62,8.2,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,8:8,23,0.0002,,,36.0,
46,4,01:03:21,2,67,8.8,,,,,,,,,,,1.74,1.78,,,,,,,,,,,3.52,2,0,94,0.0002,,,36.2,
47,1,01:03:28,2,59,9.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,58,0.0002,,,36.0,
48,4,01:03:53,2,73,8.8,,,,,,,,,,,1.86,2.07,,,,,,,,,,,3.94,2,0,90,0.0003,,,36.0,
49,1,01:06:39,2,51,8.9,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,82,0.0001,,,36.1,
50,1,01:10:33,2,67,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,14,0.0002,,,36.1,
51,1,01:13:07,2,61,8.3,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,8:8,53,0.0003,,,35.9,
52,1,01:15:38,2,66,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0,66,0.0003,,,36.1,
53,4,01:18:32,2,66,8.9,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0,60,0.0004,,,36.0,
54,3,01:18:38,2,71,12.9,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,1,98,0.0020,,,36.1,
55,4,01:18:39,2,67,9.4,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,74,0.0002,,,36.1,
56,1,01:23:20,2,73,11.1,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0,20,0.0010,,,36.1,
57,1,01:23:55,2,72,12.2,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,23,0.0014,,,36.2,
58,1,01:23:57,2,66,9.2,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.46,2,0,86,0.0005,,,36.2,
59,1,01:35:43,2,78,9.7,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,22,0.0003,,,36.0,
60,4,01:40:23,2,71,9.5,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,2,0,25,0.0010,,,36.0,
61,1,01:41:50,2,61,9.2,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,14,0.0004,,,36.0,
62,2,01:46:26,2,58,10.9,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.45,3,0,32,0.0007,,,36.2,
63,1,01:54:30,2,69,12.5,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,10,0.0013,,,36.2,
64,1,01:55:51,2,73,9.2,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,9,0.0003,,,36.1,
65,4,01:57:45,2,65,12.1,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.38,3,0,72,0.0018,,,36.2,
66,1,02:05:07,2,65,9.4,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0,32,0.0002,,,36.2,
67,1,02:06:13,2,59,9.8,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0,41,0.0005,,,36.3,
68,1,02:06:39,2,71,10.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,3,0,31,0.0005,,,36.3,
69,4,02:08:23,2,72,9.0,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0,18,0.0003,,,36.2,
70,4,02:11:03,2,53,8.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,16,0.0004,,,36.3,
71,1,02:11:12,2,74,12.5,,,,,,,,,,,3.47,3.14,,,,,,,,,,,6.61,3,0,96,0.0021,,,36.3,
72,4,02:12:05,2,66,13.1,,,,,,,,,,,4.28,4.27,,,,,,,,,,,8.55,3,0,85,0.0054,,,36.2,
73,1,02:12:37,2,64,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,74,0.0001,,,36.2,
74,2,02:18:02,2,64,10.4,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0,90,0.0007,,,36.3,
75,1,02:22:13,2,72,10.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0,14,0.0007,,,36.4,
76,4,02:25:53,2,67,12.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0,28,0.0005,,,36.2,
77,1,02:26:10,2,73,9.9,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0,85,0.0006,,,36.1,
78,4,02:31:47,2,56,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.60,2,0,49,0.0001,,,36.1,
79,1,02:32:28,2,71,13.1,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,3,8:10:8,62,0.0013,,,36.3,
80,2,02:34:39,2,75,28.8,,,,,,,,,,,10.99,16.61,,,,,,,,,,,27.60,4,0,66,0.8559,,,36.0,
81,1,02:34:40,2,60,11.6,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0,80,0.0008,,,36.0,
82,4,02:35:11,2,67,14.4,,,,,,,,,,,3.26,1.92,,,,,,,,,,,5.18,5,0,10,0.0011,,,36.2,
83,4,02:41:19,2,62,8.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,38,0.0002,,,36.2,
84,1,02:48:42,2,66,8.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,8:8,82,0.0003,,,36.1,
85,1,02:50:49,2,60,9.9,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0,11,0.0006,,,36.0,
86,3,02:57:06,2,56,9.2,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,1,100,0.0004,,,36.2,
87,4,03:00:46,2,66,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,58,0.0002,,,36.0,
88,1,03:03:13,2,64,10.3,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,3,0,74,0.0004,,,36.1,
89,4,03:03:56,2,66,10.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,48,0.0004,,,36.1,
90,4,03:07:57,2,70,9.7,,,,,,,,,,,3.44,3.31,,,,,,,,,,,6.74,2,0,68,0.0022,,,36.0,
91,4,03:09:51,2,71,8.7,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,27,0.0003,,,36.2,
92,4,03:17:12,2,60,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,58,0.0004,,,36.0,
93,4,03:17:46,2,66,7.9,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,49,0.0001,,,36.1,
94,1,03:20:46,5,66,13.7,4.4,33.0,4.2,,,,,,,,10.77,13.16,12.82,10.98,11.02,,,,,,,,58.75,9,0,65,0.6626,,,35.9,
95,4,03:21:33,2,66,9.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,39,0.0002,,,36.1,
96,2,03:29:00,2,79,11.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0,35,0.0007,,,36.1,
97,1,03:32:32,2,65,12.3,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,8:10:8,97,0.0010,,,36.1,
98,4,03:40:47,2,70,8.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.38,2,0,31,0.0001,,,36.3,
99,4,03:47:24,2,51,8.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,33,0.0002,,,36.3,
100,4,03:48:03,2,75,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,6,0.0003,,,36.2,
101,1,03:53:59,2,65,8.8,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,8:8,73,0.0002,,,36.1,
102,1,03:54:09,3,62,11.2,20.0,,,,,,,,,,3.35,4.55,1.72,,,,,,,,,,9.62,3,0,54,0.0046,,,36.2,
103,4,04:05:20,2,74,8.8,,,,,,,,,,,1.64,1.64,,,,,,,,,,,3.29,2,0,20,0.0002,,,36.4,
104,4,04:05:36,2,67,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0,86,0.0004,,,36.2,
105,1,04:18:52,2,63,8.3,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,8:8,10,0.0001,,,36.2,
106,1,04:21:04,5,58,12.8,4.4,35.7,4.3,,,,,,,,12.02,13.43,12.75,7.11,6.79,,,,,,,,52.11,9,0,34,0.5912,,,36.3,
107,2,04:24:04,2,64,10.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0,18,0.0004,,,36.3,
108,4,04:30:37,2,64,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0,39,0.0002,,,36.4,
109,4,04:32:58,2,66,12.2,,,,,,,,,,,3.44,2.24,,,,,,,,,,,5.68,3,0,77,0.0015,,,36.3,
110,1,04:41:30,2,73,9.7,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,71,0.0003,,,36.4,
111,1,04:42:21,2,67,9.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,22,0.0003,,,36.5,
112,4,04:45:19,2,73,9.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.91,2,0,64,0.0001,,,36.5,
113,4,04:46:08,2,70,9.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0,86,0.0005,,,36.4,
114,4,04:46:54,2,58,8.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,35,0.0003,,,36.3,
115,1,04:56:01,2,63,12.2,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0,80,0.0011,,,36.4,
116,1,04:56:03,2,66,9.5,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,2,0,93,0.0014,,,36.3,
117,4,04:58:12,2,52,9.5,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,90,0.0004,,,36.5,
118,3,04:58:30,2,61,8.4,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,1,59,0.0002,,,36.5,
119,1,05:05:12,4,53,13.9,22.6,2.8,,,,,,,,,4.14,3.96,2.37,2.36,,,,,,,,,12.83,3,0,71,0.0050,,,36.5,
120,2,05:05:13,2,59,9.5,,,,,,,,,,,2.72,3.81,,,,,,,,,,,6.53,2,0,61,0.0023,,,36.5,
121,1,05:08:41,2,74,14.5,,,,,,,,,,,4.07,3.32,,,,,,,,,,,7.39,5,0,49,0.0033,,,36.5,
122,4,05:09:03,2,58,8.2,,,,,,,,,,,0.40,0.45,,,,,,,,,,,0.85,2,8:10:8,3,0.0000,,,36.4,
123,4,05:14:31,2,65,10.1,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.51,3,0,75,0.0011,,,36.5,
124,1,05:16:59,2,66,9.5,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0,44,0.0007,,,36.6,
125,4,05:17:28,5,68,13.3,4.3,31.4,4.0,,,,,,,,10.61,7.11,6.92,6.77,6.98,,,,,,,,38.39,9,0,92,0.1650,,,36.5,
126,4,05:17:36,2,70,12.1,,,,,,,,,,,3.41,3.02,,,,,,,,,,,6.43,3,0,90,0.0019,,,36.6,
127,4,05:18:09,2,71,8.8,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,33,0.0003,,,36.6,
128,4,05:19:52,2,62,8.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0,72,0.0003,,,36.6,
129,1,05:22:52,2,67,9.5,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.95,2,0,80,0.0007,,,36.5,
130,4,05:23:06,3,64,10.0,13.6,,,,,,,,,,2.50,2.53,0.90,,,,,,,,,,5.92,3,0,73,0.0008,,,36.6,
131,4,05:24:27,2,70,12.4,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,3,0,88,0.0018,,,36.6,
132,4,05:24:34,2,62,8.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0,72,0.0003,,,36.6,
133,1,05:24:37,2,67,12.9,,,,,,,,,,,4.47,6.06,,,,,,,,,,,10.53,3,8:10:8,1,0.0141,,,36.6,
134,4,05:25:49,2,70,9.5,,,,,,,,,,,1.92,2.02,,,,,,,,,,,3.94,2,0,24,0.0003,,,36.5,
135,4,05:26:30,2,69,8.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0,89,0.0002,,,36.4,
136,3,05:27:33,2,76,12.6,,,,,,,,,,,4.59,2.91,,,,,,,,,,,7.49,3,1,86,0.0042,,,36.5,
137,4,05:27:33,2,71,10.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,12,0.0007,,,36.5,
138,1,05:28:09,2,67,8.2,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,8:8,57,0.0003,,,36.4,
139,4,05:31:01,2,67,8.2,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,35,0.0001,,,36.5,
140,1,05:31:28,2,67,8.3,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,8:8,55,0.0002,,,36.5,
141,4,05:32:06,2,71,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0,12,0.0003,,,36.5,
142,4,05:33:56,2,74,8.5,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,26,0.0001,,,36.5,
143,1,05:34:41,2,67,9.0,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,8:8,23,0.0002,,,36.5,
144,4,05:37:08,2,67,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0,34,0.0004,,,36.6,
145,1,05:38:08,2,69,9.7,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0,77,0.0003,,,36.5,
146,1,05:38:53,2,64,14.2,,,,,,,,,,,3.99,3.97,,,,,,,,,,,7.96,5,0,42,0.0041,,,36.5,
147,2,05:39:08,2,88,12.7,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0,14,0.0011,,,36.5,
148,1,05:40:26,2,66,9.6,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.05,2,8:8,43,0.0004,,,36.6,
149,4,05:42:34,2,68,9.2,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0,29,0.0007,,,36.6,
150,1,05:46:10,2,64,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,61,0.0001,,,36.7,
151,1,05:47:56,2,77,11.3,,,,,,,,,,,2.79,3.48,,,,,,,,,,,6.27,3,0,97,0.0018,,,36.6,
152,4,05:51:11,5,65,12.3,4.3,34.5,4.1,,,,,,,,10.26,7.97,7.80,4.99,3.90,,,,,,,,34.92,9,0,74,0.1465,,,36.7,
153,4,05:51:39,2,58,8.6,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,16,0.0002,,,36.8,
154,1,05:51:44,2,70,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0,20,0.0003,,,36.8,
155,1,05:51:50,2,69,9.8,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.55,3,0,57,0.0006,,,36.8,
156,1,05:53:35,2,66,11.9,,,,,,,,,,,3.65,5.70,,,,,,,,,,,9.35,3,0,84,0.0099,,,36.9,
157,1,05:55:20,2,73,9.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,4,0.0001,,,36.9,
158,1,06:01:10,2,65,13.7,,,,,,,,,,,5.30,5.04,,,,,,,,,,,10.34,3,0,27,0.0115,,,37.0,
159,1,06:01:52,2,60,9.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.93,2,0,96,0.0004,,,37.0,
160,1,06:02:56,2,66,10.5,,,,,,,,,,,2.72,2.27,,,,,,,,,,,5.00,3,0,34,0.0008,,,37.0,
161,1,06:05:03,2,65,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,8:8,30,0.0002,,,36.9,
162,4,06:05:24,2,67,12.1,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.42,3,0,77,0.0011,,,37.0,
163,1,06:07:25,2,73,14.3,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,5,0,92,0.0011,,,37.0,
164,4,06:08:09,2,75,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,41,0.0002,,,37.0,
165,4,06:09:38,2,72,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,68,0.0002,,,36.9,
166,4,06:11:00,2,61,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,20,0.0001,,,37.0,
167,4,06:12:33,5,70,18.4,4.4,31.0,4.2,,,,,,,,11.45,5.24,4.74,2.97,2.84,,,,,,,,27.24,9,0,24,0.1629,,,37.0,
168,4,06:13:05,2,73,8.5,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0,41,0.0001,,,37.0,
169,3,06:14:07,2,65,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,1,33,0.0003,,,37.0,
170,1,06:15:26,2,65,9.5,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,51,0.0003,,,37.1,
171,4,06:15:40,2,66,9.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,87,0.0003,,,37.1,
172,2,06:16:27,2,69,10.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0,35,0.0004,,,37.1,
173,1,06:18:24,2,67,7.9,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,8:8,92,0.0001,,,37.1,
174,4,06:20:05,2,64,9.1,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0,49,0.0001,,,37.0,
175,1,06:20:07,2,68,11.5,,,,,,,,,,,3.34,5.15,,,,,,,,,,,8.49,3,0,90,0.0067,,,37.0,
176,1,06:20:33,3,59,12.4,20.2,,,,,,,,,,3.43,3.05,2.13,,,,,,,,,,8.61,3,0,33,0.0022,,,37.0,
177,4,06:20:42,2,67,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,1,0.0002,,,37.0,
178,4,06:20:52,2,55,8.9,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.88,2,0,35,0.0001,,,37.0,
179,4,06:22:00,2,74,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0,82,0.0002,,,37.1,
180,4,06:22:10,2,71,9.0,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,2,0.0000,,,37.1,
181,1,06:22:53,2,67,9.7,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,89,0.0004,,,37.1,
182,4,06:24:27,2,58,12.2,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.94,3,0,41,0.0017,,,37.0,
183,1,06:24:59,2,65,12.3,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,8:10:8,45,0.0006,,,37.1,
184,1,06:25:06,2,65,8.8,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,8:8,52,0.0003,,,37.1,
185,4,06:27:07,2,70,9.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,57,0.0004,,,37.1,
186,4,06:28:34,2,73,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,22,0.0003,,,37.1,
187,4,06:28:42,2,70,9.0,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0,43,0.0003,,,37.1,
188,4,06:29:12,2,67,9.8,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,2,0,47,0.0009,,,37.1,
189,1,06:29:43,2,65,11.3,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.76,3,8:10:8,14,0.0007,,,37.1,
190,4,06:30:43,2,73,10.1,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,3,0,46,0.0002,,,37.0,
191,4,06:31:30,2,69,12.0,,,,,,,,,,,3.46,3.21,,,,,,,,,,,6.67,3,0,94,0.0021,,,37.1,
192,4,06:31:42,2,69,8.6,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0,12,0.0006,,,37.2,
193,2,06:32:41,2,73,10.1,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.69,3,8:8,69,0.0012,,,37.2,
194,4,06:33:04,2,65,9.1,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,66,0.0002,,,37.2,
195,1,06:33:06,2,70,12.6,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0,16,0.0014,,,37.1,
196,1,06:33:21,2,72,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,21,0.0002,,,37.1,
197,1,06:33:46,2,53,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,90,0.0001,,,37.2,
198,1,06:34:19,4,40,21.7,2.9,1.8,,,,,,,,,4.67,3.35,5.57,2.40,,,,,,,,,15.99,7,8:10:8,63,0.0130,,,37.2,
199,1,06:34:55,5,71,7.2,41.6,4.3,4.6,,,,,,,,14.01,12.82,2.36,9.37,5.14,,,,,,,,43.70,10,8:10,70,0.6240,,,37.1,
200,1,06:35:04,2,61,10.3,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,8:10:8,27,0.0005,,,37.1,
201,4,06:35:08,2,76,10.5,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,20,0.0008,,,37.0,
202,4,06:35:19,2,70,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,81,0.0002,,,37.0,
203,4,06:35:36,2,67,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,72,0.0002,,,37.1,
204,2,06:35:57,2,85,14.6,,,,,,,,,,,4.16,3.10,,,,,,,,,,,7.26,5,0,39,0.0033,,,37.1,
205,1,06:35:59,2,72,15.1,,,,,,,,,,,3.79,4.77,,,,,,,,,,,8.56,5,0,92,0.0059,,,37.0,
206,4,06:36:35,2,65,8.8,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,2,0,27,0.0005,,,37.0,
207,4,06:37:36,2,63,9.2,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,1,0.0005,,,37.2,
208,1,06:37:53,2,60,9.1,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,99,0.0003,,,37.2,
209,1,06:38:07,2,63,9.6,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,8:8,74,0.0003,,,37.1,
210,4,06:39:09,2,62,8.7,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,60,0.0004,,,37.1,
211,1,06:39:47,2,63,8.6,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,8:8,3,0.0001,,,37.1,
212,4,06:40:16,2,67,10.9,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0,19,0.0019,,,37.0,
213,4,06:40:28,2,69,9.2,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0,77,0.0008,,,37.0,
214,1,06:40:34,3,62,12.4,19.2,,,,,,,,,,3.57,3.82,2.03,,,,,,,,,,9.42,3,0,17,0.0033,,,37.0,
215,2,06:40:37,2,82,11.0,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.64,3,0,5,0.0007,,,37.0,
216,4,06:43:10,2,70,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,86,0.0003,,,37.0,
217,4,06:43:42,2,68,9.1,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.26,2,0,28,0.0006,,,36.9,
218,1,06:45:58,2,72,9.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,25,0.0003,,,36.9,
219,4,06:46:43,3,62,10.5,15.6,,,,,,,,,,2.17,2.11,1.19,,,,,,,,,,5.47,3,0,38,0.0005,,,36.7,
220,4,06:47:09,2,72,10.1,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,41,0.0006,,,36.7,
221,1,06:47:42,2,66,10.4,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,3,0,5,0.0003,,,36.9,
222,1,06:48:21,2,67,9.1,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.80,2,8:8,49,0.0001,,,36.9,
223,4,06:50:23,2,67,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,78,0.0004,,,36.8,
224,4,06:51:13,2,71,12.1,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.23,3,0,1,0.0010,,,36.8,
225,4,06:51:31,2,68,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,22,0.0002,,,36.8,
226,4,06:51:46,2,72,8.9,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,1,0.0003,,,36.7,
227,4,06:52:51,2,62,8.7,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0,19,0.0001,,,36.8,
228,4,06:53:36,2,70,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0,72,0.0001,,,36.9,
229,1,06:53:57,2,67,10.5,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,3,8:8,78,0.0003,,,36.9,
230,4,06:54:31,2,69,8.7,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0,97,0.0002,,,36.9,
231,3,06:55:13,2,64,13.2,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,1,70,0.0014,,,36.9,
232,4,06:55:57,2,68,12.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0,63,0.0007,,,36.9,
233,4,06:57:29,2,67,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,32,0.0003,,,36.9,
234,4,06:58:35,2,70,8.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,99,0.0006,,,36.8,
235,4,07:02:15,2,57,9.0,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0,64,0.0005,,,36.9,
236,4,07:02:58,2,70,10.1,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0,88,0.0006,,,37.0,
237,1,07:03:40,2,65,12.6,,,,,,,,,,,3.53,3.59,,,,,,,,,,,7.12,3,0,1,0.0027,,,37.0,
238,1,07:03:43,2,64,12.2,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.42,3,0,83,0.0019,,,36.9,
239,1,07:04:40,2,65,10.1,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,3,8:8,51,0.0006,,,37.0,
240,4,07:04:46,2,93,9.5,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,2,0,62,0.0009,,,37.1,
241,1,07:05:12,2,62,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,98,0.0002,,,37.0,
242,1,07:05:31,2,63,12.8,,,,,,,,,,,3.90,3.44,,,,,,,,,,,7.34,3,8:10:8,48,0.0031,,,37.0,
243,4,07:06:03,2,65,11.7,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0,99,0.0018,,,37.0,
244,4,07:06:16,2,69,9.2,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,2,0,62,0.0007,,,37.1,
245,4,07:06:28,2,65,10.1,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.64,3,0,26,0.0006,,,37.1,
246,4,07:06:30,2,69,8.5,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,22,0.0002,,,37.0,
247,4,07:06:35,2,65,11.7,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,3,0,74,0.0020,,,37.0,
248,1,07:07:09,2,60,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,64,0.0004,,,37.1,
249,4,07:07:40,2,55,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,85,0.0001,,,37.1,
250,1,07:07:44,2,66,9.8,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0,55,0.0006,,,37.0,
251,4,07:07:51,2,65,11.7,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.92,3,0,61,0.0014,,,37.0,
252,4,07:09:00,2,66,12.0,,,,,,,,,,,3.66,2.39,,,,,,,,,,,6.05,3,0,74,0.0018,,,37.1,
253,1,07:09:24,2,53,10.3,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0,13,0.0006,,,37.1,
254,4,07:10:23,2,68,9.1,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0,51,0.0006,,,37.1,
255,4,07:10:32,2,67,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,26,0.0003,,,37.1,
256,1,07:10:46,2,52,9.1,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,28,0.0005,,,37.2,
257,1,07:10:50,2,53,10.4,,,,,,,,,,,2.71,2.83,,,,,,,,,,,5.54,3,0,90,0.0011,,,37.1,
258,4,07:11:27,2,70,11.6,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0,77,0.0007,,,37.2,
259,4,07:12:21,2,62,11.8,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0,14,0.0008,,,37.2,
260,1,07:12:53,2,62,9.9,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,3,0,98,0.0004,,,37.2,
261,1,07:12:55,2,61,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,37,0.0002,,,37.2,
262,1,07:13:11,2,60,7.3,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,8:8,62,0.0002,,,37.2,
263,1,07:13:38,2,60,7.6,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.93,2,8:8,15,0.0001,,,37.2,
264,1,07:14:17,2,73,9.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,61,0.0002,,,37.3,
265,4,07:14:27,2,63,8.4,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.77,2,0,11,0.0001,,,37.3,
266,4,07:14:35,2,70,8.8,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.99,2,0,4,0.0001,,,37.3,
267,4,07:14:40,2,70,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0,32,0.0001,,,37.2,
268,4,07:15:34,2,65,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,31,0.0003,,,37.1,
269,4,07:15:46,2,72,12.5,,,,,,,,,,,4.14,3.23,,,,,,,,,,,7.37,3,0,26,0.0033,,,37.0,
270,4,07:16:35,2,64,10.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,3,0,19,0.0003,,,37.1,
271,4,07:16:54,2,62,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0,16,0.0004,,,37.1,
272,4,07:16:56,2,67,9.9,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,13,0.0007,,,37.1,
273,4,07:17:05,2,63,9.9,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,3,0,78,0.0017,,,37.2,
274,4,07:17:21,2,67,8.5,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0,19,0.0001,,,37.1,
275,1,07:17:28,2,66,15.4,,,,,,,,,,,3.86,5.59,,,,,,,,,,,9.45,5,0,33,0.0096,,,37.1,
276,1,07:17:59,2,66,9.7,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,2,8:8,9,0.0011,,,37.1,
277,2,07:18:00,2,81,11.8,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,8:10:8,98,0.0007,,,37.1,
278,4,07:18:34,2,70,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0,79,0.0001,,,37.1,
279,4,07:18:36,2,59,8.6,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,56,0.0003,,,37.1,
280,4,07:18:38,2,57,9.5,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.47,2,0,97,0.0002,,,37.1,
281,4,07:19:19,2,67,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,2,0,11,0.0003,,,37.1,
282,4,07:19:34,2,71,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,87,0.0002,,,37.1,
283,4,07:19:49,2,68,12.1,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.77,3,0,26,0.0013,,,37.2,
284,4,07:19:59,2,67,9.4,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,45,0.0001,,,37.1,