veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:38,2,45,10.2,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0,85,min5.tye,,,4.6
2,4,00:01:40,2,68,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,83,min5.tye,,,4.6
3,1,00:01:52,2,65,11.4,,,,,,,,,,,2.67,3.54,,,,,,,,,,,6.22,3,0,15,min5.tye,,,4.6
4,2,00:02:23,2,71,11.0,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.02,3,0,34,min5.tye,,,4.6
5,1,00:04:38,2,64,9.2,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.36,2,0,25,min5.tye,,,4.7
6,1,00:05:34,3,70,13.3,14.0,,,,,,,,,,2.65,2.38,0.77,,,,,,,,,,5.80,3,0,4,min5.tye,,,4.7
7,1,00:08:10,2,68,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,11,min5.tye,,,4.6
8,1,00:08:35,2,65,8.9,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,0,96,min5.tye,,,4.7
9,4,00:09:29,2,65,9.2,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,8:8,1,min5.tye,,,4.7
10,4,00:09:45,2,68,8.9,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,56,min5.tye,,,4.7
11,4,00:10:42,5,69,11.8,4.3,32.4,4.1,,,,,,,,8.72,5.26,4.83,2.98,4.30,,,,,,,,26.09,9,0,20,min5.tye,,,4.8
12,1,00:13:16,2,61,8.8,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,62,min5.tye,,,4.6
13,1,00:17:56,2,70,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,6,min5.tye,,,4.5
14,1,00:19:13,2,67,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,94,min5.tye,,,4.4
15,1,00:19:25,2,67,8.5,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,8:8,49,min5.tye,,,4.4
16,4,00:21:22,2,65,8.6,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0,23,min5.tye,,,4.5
17,4,00:23:51,2,71,8.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,2,0,71,min5.tye,,,4.6
18,4,00:23:54,2,70,7.8,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,19,min5.tye,,,4.6
19,1,00:25:44,2,69,9.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,5,min5.tye,,,4.6
20,1,00:26:47,2,68,9.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,9,min5.tye,,,4.8
21,1,00:29:23,2,72,8.9,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.21,2,0,63,min5.tye,,,4.8
22,1,00:34:35,2,51,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,70,min5.tye,,,4.8
23,1,00:34:37,2,50,13.1,,,,,,,,,,,3.89,2.78,,,,,,,,,,,6.67,3,0,80,min5.tye,,,4.8
24,3,00:38:10,2,61,9.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,84,min5.tye,,,4.9
25,4,00:44:35,2,68,9.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,31,min5.tye,,,5.0
26,4,00:45:50,2,69,8.4,,,,,,,,,,,1.13,1.12,,,,,,,,,,,2.25,2,8:8,7,min5.tye,,,5.1
27,1,00:48:58,2,73,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,61,min5.tye,,,5.2
28,1,00:49:44,2,71,9.6,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,86,min5.tye,,,5.2
29,1,00:49:53,2,68,9.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,96,min5.tye,,,5.2
30,1,00:49:54,2,68,9.6,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.21,2,0,55,min5.tye,,,5.2
31,1,00:50:59,2,68,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,60,min5.tye,,,5.3
32,1,00:51:38,2,70,10.3,,,,,,,,,,,1.61,2.02,,,,,,,,,,,3.63,3,0,41,min5.tye,,,5.3
33,1,00:52:01,2,67,9.6,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,82,min5.tye,,,5.2
34,4,00:53:58,5,66,17.0,4.3,35.2,4.1,,,,,,,,10.62,5.73,5.87,4.36,3.84,,,,,,,,30.42,9,0,3,min5.tye,,,5.2
35,1,01:00:15,2,72,9.1,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0,52,min5.tye,,,5.3
36,1,01:00:25,2,65,9.8,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.18,3,0,64,min5.tye,,,5.3
37,1,01:02:21,2,72,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,30,min5.tye,,,5.3
38,1,01:02:55,2,70,8.8,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,8:8,61,min5.tye,,,5.3
39,4,01:02:58,2,66,11.2,,,,,,,,,,,3.39,4.04,,,,,,,,,,,7.43,3,0,74,min5.tye,,,5.3
40,1,01:03:34,2,78,11.7,,,,,,,,,,,1.93,2.47,,,,,,,,,,,4.39,3,0,58,min5.tye,,,5.4
41,1,01:16:32,2,69,8.9,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.18,2,0,54,min5.tye,,,5.6
42,1,01:20:21,2,62,9.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0,78,min5.tye,,,5.7
43,1,01:21:22,2,56,8.2,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0,26,min5.tye,,,5.7
44,1,01:21:56,2,70,8.7,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.38,2,0,39,min5.tye,,,5.7
45,1,01:23:25,2,71,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0,44,min5.tye,,,5.7
46,4,01:23:42,2,65,8.7,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,40,min5.tye,,,5.7
47,4,01:25:51,2,66,9.5,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0,1,min5.tye,,,5.7
48,3,01:27:01,2,70,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,61,min5.tye,,,5.6
49,1,01:27:34,2,68,9.0,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,8:8,70,min5.tye,,,5.8
50,1,01:28:25,2,71,9.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,39,min5.tye,,,5.8
51,4,01:28:55,2,68,8.6,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.01,2,0,1,min5.tye,,,5.7
52,1,01:30:32,2,69,13.4,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0,23,min5.tye,,,5.8
53,3,01:32:05,2,73,9.6,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.76,2,0,21,min5.tye,,,5.7
54,4,01:32:13,2,63,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,96,min5.tye,,,5.7
55,1,01:38:40,2,71,12.2,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,3,0,92,min5.tye,,,5.5
56,1,01:39:03,2,66,8.8,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0,54,min5.tye,,,5.4
57,1,01:45:01,2,68,13.0,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,8:10:8,48,min5.tye,,,5.3
58,4,01:46:05,2,65,9.5,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.18,2,8:8,57,min5.tye,,,5.2
59,4,01:48:39,2,74,9.2,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.16,2,0,79,min5.tye,,,5.1
60,1,01:49:29,2,64,8.8,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,63,min5.tye,,,5.2
61,3,01:49:57,2,70,11.1,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.69,3,8:8,27,min5.tye,,,5.1
62,4,01:49:57,1,70,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,3:19,17,min5.tye,,,5.1
63,1,01:55:10,2,68,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,63,min5.tye,,,5.1
64,4,01:55:13,2,67,8.8,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0,30,min5.tye,,,5.1
65,1,01:59:03,2,67,9.1,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0,77,min5.tye,,,5.0
66,2,01:59:39,2,74,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,24,min5.tye,,,5.0
67,1,02:01:23,2,63,8.6,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0,72,min5.tye,,,5.0
68,4,02:05:07,2,61,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,52,min5.tye,,,4.9
69,1,02:17:24,2,65,8.3,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,93,min5.tye,,,4.8
70,1,02:23:39,2,70,12.2,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0,53,min5.tye,,,4.9
71,1,02:43:49,2,72,10.8,,,,,,,,,,,2.63,2.90,,,,,,,,,,,5.53,3,0,80,min5.tye,,,4.8
72,2,02:51:36,2,72,9.7,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.78,2,8:8,66,min5.tye,,,4.6
73,1,02:51:37,2,70,9.4,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,3,57,min5.tye,,,4.6
74,1,02:52:10,2,69,24.7,,,,,,,,,,,6.79,11.52,,,,,,,,,,,18.31,4,8:10,93,min5.tye,,,4.6
75,2,02:52:12,2,65,9.6,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0,45,min5.tye,,,4.7
76,1,03:11:05,2,60,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,19,min5.tye,,,4.6
77,4,03:20:35,2,65,11.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0,73,min5.tye,,,4.1
78,1,03:29:33,2,71,12.7,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.41,3,0,16,min5.tye,,,3.9
79,2,03:34:05,2,69,13.2,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0,16,min5.tye,,,3.7
80,4,03:37:10,2,65,7.7,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,8:8,19,min5.tye,,,3.6
81,1,03:38:29,2,69,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,90,min5.tye,,,3.6
82,1,03:44:49,2,67,9.3,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,98,min5.tye,,,3.6
83,4,03:45:07,2,53,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,36,min5.tye,,,3.6
84,1,03:52:40,5,59,15.0,4.3,36.0,4.1,,,,,,,,7.97,10.35,10.03,4.28,4.46,,,,,,,,37.09,9,0,89,min5.tye,,,3.6
85,1,03:55:47,2,64,11.0,,,,,,,,,,,2.46,2.68,,,,,,,,,,,5.15,3,0,6,min5.tye,,,3.6
86,4,04:01:12,2,59,5.8,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.34,2,8:8,63,min5.tye,,,3.6
87,4,04:05:28,2,59,7.2,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.28,2,8:8,93,min5.tye,,,3.9
88,1,04:14:09,2,70,8.9,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0,21,min5.tye,,,3.9
89,4,04:22:06,2,69,11.7,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0,17,min5.tye,,,3.7
90,4,04:22:59,6,66,15.2,4.3,26.4,5.4,5.0,,,,,,,10.98,19.38,18.79,13.89,19.48,19.40,,,,,,,101.92,10,0,69,min5.tye,,,3.7
91,4,04:29:26,2,65,8.6,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,8:8,91,min5.tye,,,3.8
92,1,04:30:31,2,52,12.3,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.70,3,0,91,min5.tye,,,3.7
93,4,04:31:31,2,57,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,72,min5.tye,,,3.7
94,1,04:32:10,2,58,9.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,25,min5.tye,,,3.6
95,1,04:36:26,2,63,8.8,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,57,min5.tye,,,3.6
96,4,04:37:20,2,69,11.8,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0,1,min5.tye,,,3.6
97,4,04:38:17,2,70,10.2,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0,54,min5.tye,,,3.7
98,1,04:38:53,2,64,8.7,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.45,2,0,67,min5.tye,,,3.7
99,4,04:43:18,2,68,8.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,8:8,59,min5.tye,,,3.7
100,4,04:47:39,2,74,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,42,min5.tye,,,3.7
101,4,04:47:58,2,71,8.5,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,8:8,70,min5.tye,,,3.7
102,1,04:50:52,2,74,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,12,min5.tye,,,3.6
103,4,04:52:56,2,71,9.9,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,8:8,91,min5.tye,,,3.7
104,4,04:53:37,2,71,8.6,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,8:8,34,min5.tye,,,3.7
105,4,04:55:06,3,65,10.2,13.2,,,,,,,,,,2.13,2.32,0.74,,,,,,,,,,5.18,3,0,42,min5.tye,,,3.9
106,1,04:56:34,2,68,7.7,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,8:8,22,min5.tye,,,4.0
107,4,04:58:12,2,62,8.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,24,min5.tye,,,4.1
108,4,05:06:05,2,72,8.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,53,min5.tye,,,4.2
109,1,05:06:59,2,68,10.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0,73,min5.tye,,,4.2
110,4,05:07:25,2,69,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,36,min5.tye,,,4.2
111,4,05:07:44,2,69,11.0,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.42,3,8:8,16,min5.tye,,,4.1
112,1,05:12:06,2,68,7.7,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.47,2,8:8,59,min5.tye,,,4.1
113,1,05:18:51,5,71,12.5,4.4,33.9,4.2,,,,,,,,4.00,3.93,3.59,2.38,2.53,,,,,,,,16.42,9,0,74,min5.tye,,,3.5
114,2,05:18:51,5,71,12.5,4.3,33.9,4.1,,,,,,,,4.03,1.26,1.35,0.50,0.50,,,,,,,,7.64,9,3,74,min5.tye,,,3.5
115,4,05:19:34,2,62,8.7,,,,,,,,,,,1.33,1.18,,,,,,,,,,,2.50,2,0,79,min5.tye,,,3.6
116,4,05:22:02,2,64,12.1,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.51,3,0,59,min5.tye,,,3.9
117,4,05:23:07,2,75,9.4,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,52,min5.tye,,,3.9
118,1,05:24:33,2,70,8.7,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,8:8,64,min5.tye,,,4.0
119,4,05:25:40,2,72,8.6,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,98,min5.tye,,,4.1
120,4,05:27:35,2,66,12.1,,,,,,,,,,,3.49,3.21,,,,,,,,,,,6.69,3,0,70,min5.tye,,,4.1
121,4,05:31:11,5,64,14.8,4.3,35.7,4.1,,,,,,,,10.02,8.65,8.56,5.19,4.62,,,,,,,,37.04,9,0,73,min5.tye,,,3.8
122,1,05:31:56,2,66,9.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,84,min5.tye,,,3.7
123,1,05:33:06,2,66,12.2,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0,99,min5.tye,,,3.6
124,1,05:33:22,2,64,8.9,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.83,2,0,91,min5.tye,,,3.5
125,4,05:33:52,2,70,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,58,min5.tye,,,3.5
126,1,05:34:21,2,68,11.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0,89,min5.tye,,,3.6
127,1,05:35:05,2,63,9.8,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,3,0,38,min5.tye,,,3.6
128,4,05:35:12,2,64,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.56,2,0,77,min5.tye,,,3.7
129,1,05:43:44,2,75,11.0,,,,,,,,,,,2.80,2.98,,,,,,,,,,,5.78,3,0,55,min5.tye,,,3.8
130,1,05:46:07,5,70,15.5,4.4,32.3,5.1,,,,,,,,7.58,4.90,4.98,3.90,4.18,,,,,,,,25.54,9,0,61,min5.tye,,,3.9
131,4,05:47:43,2,66,7.3,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.04,2,8:8,24,min5.tye,,,4.0
132,1,05:48:23,2,75,10.9,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.16,3,0,92,min5.tye,,,4.0
133,4,05:48:24,2,66,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0,39,min5.tye,,,4.0
134,1,05:54:44,2,66,8.7,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,19,min5.tye,,,4.0
135,1,05:54:58,2,70,9.3,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,51,min5.tye,,,4.0
136,4,05:56:06,2,70,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,62,min5.tye,,,4.1
137,1,05:57:53,2,64,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,21,min5.tye,,,4.1
138,4,06:00:07,2,65,9.9,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.83,3,0,35,min5.tye,,,4.1
139,1,06:00:17,2,70,9.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,47,min5.tye,,,4.0
140,2,06:00:18,2,69,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,78,min5.tye,,,4.1
141,1,06:02:16,2,29,10.2,,,,,,,,,,,2.54,3.29,,,,,,,,,,,5.83,3,0,85,min5.tye,,,4.0
142,4,06:03:23,2,58,8.6,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,50,min5.tye,,,4.0
143,1,06:03:35,2,67,8.9,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,85,min5.tye,,,4.0
144,1,06:04:18,2,69,12.1,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,23,min5.tye,,,4.0
145,4,06:04:39,6,51,19.7,4.3,31.9,6.0,6.0,,,,,,,11.29,7.80,7.28,4.50,4.67,4.72,,,,,,,40.25,10,0,89,min5.tye,,,4.0
146,4,06:07:42,2,56,9.0,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,8:8,37,min5.tye,,,4.2
147,3,06:07:53,2,69,13.5,,,,,,,,,,,5.22,3.69,,,,,,,,,,,8.91,3,0,20,min5.tye,,,4.3
148,1,06:08:20,2,66,11.0,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.17,3,0,90,min5.tye,,,4.2
149,1,06:08:46,2,72,8.9,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,14,min5.tye,,,4.2
150,1,06:10:59,2,64,9.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,38,min5.tye,,,4.4
151,4,06:11:01,2,66,8.8,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,20,min5.tye,,,4.3
152,4,06:11:21,2,61,8.3,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,8:8,46,min5.tye,,,4.3
153,4,06:12:29,2,61,11.5,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,8:10:8,77,min5.tye,,,4.3
154,2,06:13:17,2,69,10.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,8:8,96,min5.tye,,,4.3
155,4,06:13:35,2,73,9.2,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.64,2,0,14,min5.tye,,,4.3
156,4,06:16:10,2,62,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,41,min5.tye,,,4.2
157,3,06:16:14,2,72,12.1,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,3,3,60,min5.tye,,,4.2
158,4,06:16:14,2,70,11.6,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,3,9,72,min5.tye,,,4.2
159,4,06:16:22,2,69,8.7,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0,77,min5.tye,,,4.2
160,1,06:17:09,2,67,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,54,min5.tye,,,4.1
161,1,06:17:39,2,68,11.9,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.83,3,0,79,min5.tye,,,4.1
162,4,06:18:32,2,72,14.5,,,,,,,,,,,4.78,3.49,,,,,,,,,,,8.27,5,0,35,min5.tye,,,4.0
163,1,06:19:05,2,67,9.0,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,8:8,21,min5.tye,,,4.0
164,4,06:19:17,2,66,8.7,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,51,min5.tye,,,4.0
165,4,06:19:39,2,68,11.9,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.11,3,8:8,42,min5.tye,,,4.0
166,1,06:20:58,2,60,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,41,min5.tye,,,4.0
167,1,06:21:31,2,68,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,6,min5.tye,,,3.9
168,4,06:21:58,2,48,8.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,69,min5.tye,,,4.0
169,3,06:22:04,2,75,9.0,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0,90,min5.tye,,,3.9
170,4,06:22:27,2,71,9.4,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,79,min5.tye,,,3.9
171,2,06:22:44,2,74,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,87,min5.tye,,,4.0
172,1,06:22:55,2,74,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0,73,min5.tye,,,4.0
173,4,06:23:00,2,66,12.0,,,,,,,,,,,4.01,3.00,,,,,,,,,,,7.01,3,0,43,min5.tye,,,4.0
174,4,06:23:12,2,65,8.4,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,8:8,75,min5.tye,,,4.0
175,4,06:23:17,2,64,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,34,min5.tye,,,4.0
176,1,06:23:30,2,72,9.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,3,min5.tye,,,4.0
177,4,06:23:39,2,55,8.7,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,76,min5.tye,,,4.0
178,4,06:25:05,5,72,5.2,35.2,4.3,4.3,,,,,,,,7.26,10.46,3.88,7.96,4.67,,,,,,,,34.24,14,8:10:8,33,min5.tye,,,4.0
179,1,06:25:29,3,62,9.1,15.2,,,,,,,,,,1.99,2.30,1.19,,,,,,,,,,5.48,2,0,12,min5.tye,,,4.0
180,3,06:25:52,2,68,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,26,min5.tye,,,4.0
181,4,06:25:56,2,60,11.1,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,8:10:8,48,min5.tye,,,4.0
182,1,06:26:30,2,71,9.4,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,3:9,27,min5.tye,,,3.9
183,2,06:26:30,2,71,9.4,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.24,2,8:8,25,min5.tye,,,3.9
184,1,06:27:35,2,72,11.9,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0,79,min5.tye,,,3.8
185,4,06:28:39,2,63,8.7,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,96,min5.tye,,,3.9
186,4,06:29:27,2,61,9.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,8:8,54,min5.tye,,,3.9
187,1,06:29:56,2,74,9.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,60,min5.tye,,,4.0
188,2,06:30:49,2,71,8.4,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.52,2,8:8,97,min5.tye,,,4.1
189,1,06:30:54,2,59,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0,95,min5.tye,,,4.1
190,1,06:30:59,2,69,13.6,,,,,,,,,,,3.01,4.01,,,,,,,,,,,7.02,3,0,94,min5.tye,,,4.1
191,1,06:31:15,2,73,10.1,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,3,0,65,min5.tye,,,4.1
192,1,06:32:15,2,72,8.8,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.13,2,0,39,min5.tye,,,4.1
193,4,06:32:40,3,63,11.1,16.6,,,,,,,,,,2.98,2.68,1.72,,,,,,,,,,7.38,3,0,67,min5.tye,,,4.1
194,4,06:33:57,2,71,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,60,min5.tye,,,4.2
195,1,06:34:11,2,65,10.4,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,3,0,28,min5.tye,,,4.2
196,4,06:34:21,2,66,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,8:8,27,min5.tye,,,4.2
197,1,06:34:25,2,70,11.8,,,,,,,,,,,3.59,2.52,,,,,,,,,,,6.11,3,0,30,min5.tye,,,4.2
198,4,06:35:25,2,66,9.3,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,37,min5.tye,,,4.2
199,1,06:37:46,2,70,13.3,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.24,3,0,92,min5.tye,,,4.2
200,1,06:37:59,2,68,8.3,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0,84,min5.tye,,,4.2
201,4,06:38:54,2,65,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,77,min5.tye,,,4.3
202,1,06:40:10,2,57,10.1,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0,77,min5.tye,,,4.4
203,1,06:41:02,2,73,9.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0,71,min5.tye,,,4.3
204,4,06:41:25,2,65,8.6,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,8:8,85,min5.tye,,,4.3
205,4,06:44:49,2,66,8.6,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,17,min5.tye,,,4.4
206,1,06:46:15,2,69,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,25,min5.tye,,,4.4
207,1,06:46:44,2,75,8.9,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,71,min5.tye,,,4.5
208,4,06:46:58,3,66,15.6,15.6,,,,,,,,,,2.26,1.38,0.57,,,,,,,,,,4.22,14,8:10:8,100,min5.tye,,,4.5
209,1,06:47:07,2,64,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0,46,min5.tye,,,4.5
210,1,06:49:54,2,74,9.3,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,21,min5.tye,,,4.7
211,1,06:51:39,5,68,12.2,4.4,31.2,4.1,,,,,,,,7.92,6.26,6.92,4.42,4.16,,,,,,,,29.67,9,0,43,min5.tye,,,4.6
212,4,06:52:22,2,66,9.0,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,27,min5.tye,,,4.7
213,1,06:56:14,2,70,11.7,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.96,3,0,22,min5.tye,,,4.7
214,4,06:56:36,2,65,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,57,min5.tye,,,4.7
215,1,06:59:34,2,70,8.9,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,71,min5.tye,,,4.5
216,4,06:59:36,2,65,8.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,8:8,97,min5.tye,,,4.5
217,1,07:01:58,2,71,8.9,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0,41,min5.tye,,,4.5
218,4,07:02:02,2,72,9.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0,22,min5.tye,,,4.5
219,1,07:03:28,2,67,10.7,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0,69,min5.tye,,,4.6
220,4,07:03:34,2,69,13.5,,,,,,,,,,,3.57,2.90,,,,,,,,,,,6.47,3,8:10:8,77,min5.tye,,,4.5
221,3,07:03:41,2,69,8.7,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,9,min5.tye,,,4.6
222,1,07:04:14,2,72,9.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,33,min5.tye,,,4.7
223,4,07:04:16,2,62,9.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.32,3,0,89,min5.tye,,,4.6
224,4,07:05:04,2,63,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,53,min5.tye,,,4.6
225,1,07:05:09,2,70,8.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,18,min5.tye,,,4.6
226,4,07:05:09,2,64,8.5,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,2,8:8,76,min5.tye,,,4.6
227,4,07:07:09,2,77,8.8,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.07,2,0,81,min5.tye,,,4.6
228,4,07:07:31,2,68,10.1,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.70,3,0,72,min5.tye,,,4.5
229,4,07:09:18,2,75,9.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0,95,min5.tye,,,4.5
230,3,07:10:28,2,70,9.6,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0,76,min5.tye,,,4.6
231,4,07:10:34,2,58,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,24,min5.tye,,,4.6
232,4,07:10:41,2,65,7.8,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.27,2,8:8,37,min5.tye,,,4.6
233,4,07:12:48,2,65,9.1,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,8:8,4,min5.tye,,,4.5
234,4,07:13:04,2,65,10.4,,,,,,,,,,,1.85,2.24,,,,,,,,,,,4.10,3,8:8,99,min5.tye,,,4.5
235,4,07:13:06,2,66,9.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,98,min5.tye,,,4.5
236,1,07:13:40,2,64,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,61,min5.tye,,,4.5
237,4,07:14:20,2,65,9.4,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,2,0,58,min5.tye,,,4.7
238,4,07:14:28,2,65,11.5,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,8:10:8,97,min5.tye,,,4.6
239,4,07:15:43,2,72,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,53,min5.tye,,,4.6
240,1,07:15:59,2,71,13.3,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,3,0,17,min5.tye,,,4.7
241,1,07:16:23,2,76,8.8,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,78,min5.tye,,,4.7
242,4,07:16:56,2,69,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,99,min5.tye,,,4.7
243,1,07:17:04,2,72,9.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,94,min5.tye,,,4.7
244,1,07:18:09,2,67,9.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,62,min5.tye,,,4.6
245,4,07:18:34,2,69,8.6,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,88,min5.tye,,,4.6
246,4,07:18:37,2,65,12.0,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0,18,min5.tye,,,4.6
247,2,07:18:49,2,71,8.9,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,8:8,81,min5.tye,,,4.7
248,1,07:19:29,2,65,10.4,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0,89,min5.tye,,,4.6
249,1,07:19:31,2,65,8.4,,,,,,,,,,,1.54,1.55,,,,,,,,,,,3.09,2,0,70,min5.tye,,,4.6
250,1,07:19:42,2,66,8.8,,,,,,,,,,,1.62,1.67,,,,,,,,,,,3.29,2,0,94,min5.tye,,,4.6
251,4,07:20:21,2,67,9.6,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,8:8,72,min5.tye,,,4.7
252,1,07:20:21,4,69,10.9,21.6,3.7,,,,,,,,,2.91,3.88,2.40,1.83,,,,,,,,,11.02,3,0,52,min5.tye,,,4.7
253,4,07:21:25,2,68,8.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,61,min5.tye,,,4.7
254,4,07:21:48,2,67,7.2,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,8:8,24,min5.tye,,,4.8
255,4,07:21:57,2,67,9.0,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,8:8,86,min5.tye,,,4.8
256,1,07:22:34,2,73,9.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.07,2,0,6,min5.tye,,,4.7
257,1,07:22:55,2,71,10.5,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0,76,min5.tye,,,4.7
258,4,07:23:36,2,67,8.1,,,,,,,,,,,1.11,0.96,,,,,,,,,,,2.07,2,8:8,10,min5.tye,,,4.8
259,4,07:23:42,2,65,9.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0,10,min5.tye,,,4.7
260,1,07:25:04,2,70,8.6,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,8:8,71,min5.tye,,,4.7
261,4,07:26:01,2,68,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0,16,min5.tye,,,4.6
262,4,07:27:03,2,69,8.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,59,min5.tye,,,4.6
263,1,07:27:18,2,70,9.3,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,72,min5.tye,,,4.6
264,1,07:27:38,2,65,11.3,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.56,3,0,21,min5.tye,,,4.7
265,4,07:28:42,2,73,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,79,min5.tye,,,4.8
266,4,07:29:09,2,62,9.9,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.92,3,0,82,min5.tye,,,4.8
267,4,07:30:27,2,66,8.4,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,8:8,16,min5.tye,,,4.8
268,4,07:31:04,2,63,9.0,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0,15,min5.tye,,,4.8
269,4,07:33:15,2,65,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,8:8,25,min5.tye,,,4.8
270,1,07:33:40,2,71,9.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,47,min5.tye,,,4.8
271,1,07:34:42,5,66,12.3,4.4,31.5,4.2,,,,,,,,8.10,17.55,16.15,14.62,14.18,,,,,,,,70.60,9,0,93,min5.tye,,,4.9
272,4,07:34:48,2,71,9.5,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.05,2,0,56,min5.tye,,,4.9
273,4,07:35:03,2,64,8.8,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,89,min5.tye,,,4.9
274,4,07:35:51,2,66,13.0,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,8:8,25,min5.tye,,,5.0
275,1,07:36:17,2,66,10.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,99,min5.tye,,,5.0
276,1,07:36:24,2,66,8.9,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.33,2,0,59,min5.tye,,,5.0
277,4,07:39:15,2,59,8.2,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,83,min5.tye,,,5.0
278,1,07:39:35,2,66,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,52,min5.tye,,,5.0
279,1,07:40:05,2,70,9.5,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0,74,min5.tye,,,5.0
280,1,07:40:08,2,68,10.4,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0,92,min5.tye,,,5.0
281,4,07:40:22,3,62,14.5,14.4,,,,,,,,,,3.13,2.44,1.46,,,,,,,,,,7.03,8,8:10:8,42,min5.tye,,,4.9
282,1,07:40:30,2,68,8.9,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,8:8,73,min5.tye,,,4.9
283,1,07:40:50,2,70,8.7,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.10,2,0,62,min5.tye,,,5.0
284,4,07:43:00,2,66,9.5,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.63,2,0,50,min5.tye,,,4.9