veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,2,57,8.8,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,2,0
2,1,00:00:57,2,59,8.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
3,2,00:01:20,2,56,8.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
4,1,00:01:29,2,59,12.7,,,,,,,,,,,5.15,3.60,,,,,,,,,,,8.76,3,0
5,1,00:02:50,2,51,8.9,,,,,,,,,,,3.01,1.65,,,,,,,,,,,4.66,2,0
6,2,00:04:52,2,48,9.2,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
7,2,00:05:12,2,58,9.9,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
8,2,00:05:23,2,61,12.1,,,,,,,,,,,3.69,2.64,,,,,,,,,,,6.33,3,0
9,2,00:06:14,2,60,11.6,,,,,,,,,,,3.68,2.98,,,,,,,,,,,6.65,3,0
10,2,00:07:49,2,55,11.6,,,,,,,,,,,3.82,3.14,,,,,,,,,,,6.96,3,0
11,2,00:08:24,2,63,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
12,1,00:09:17,2,64,9.2,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,2,0
13,2,00:09:51,2,57,8.6,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0
14,2,00:10:13,2,59,9.3,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.69,2,0
15,2,00:10:18,2,58,10.0,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0
16,1,00:10:46,2,61,9.3,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.31,2,0
17,1,00:12:21,2,62,8.3,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.56,2,0
18,2,00:12:31,2,53,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
19,2,00:14:33,2,57,11.6,,,,,,,,,,,4.25,3.03,,,,,,,,,,,7.29,3,0
20,2,00:15:05,2,58,9.9,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.94,3,0
21,1,00:15:47,2,60,9.3,,,,,,,,,,,2.82,1.49,,,,,,,,,,,4.31,2,0
22,1,00:17:18,2,59,10.9,,,,,,,,,,,3.57,2.95,,,,,,,,,,,6.52,3,0
23,2,00:17:45,2,56,8.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
24,2,00:18:19,2,60,9.3,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
25,1,00:18:38,2,60,8.6,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.81,2,0
26,2,00:19:05,2,50,9.0,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
27,1,00:19:26,2,58,9.4,,,,,,,,,,,2.88,1.65,,,,,,,,,,,4.54,2,0
28,2,00:19:50,2,57,11.5,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
29,1,00:20:30,2,62,8.9,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
30,2,00:21:09,2,53,9.4,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.19,2,0
31,1,00:21:48,2,64,9.2,,,,,,,,,,,3.19,1.68,,,,,,,,,,,4.87,2,0
32,1,00:23:28,2,58,11.9,,,,,,,,,,,3.96,2.64,,,,,,,,,,,6.59,3,0
33,2,00:23:55,2,55,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
34,2,00:25:11,2,57,9.1,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
35,2,00:25:58,2,61,10.0,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
36,2,00:27:07,2,61,11.9,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0
37,2,00:27:14,2,57,11.9,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
38,1,00:27:27,2,55,9.3,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.62,2,0
39,1,00:28:00,2,55,11.8,,,,,,,,,,,5.29,3.76,,,,,,,,,,,9.05,3,0
40,2,00:28:18,2,63,12.0,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
41,2,00:29:24,2,55,9.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
42,1,00:29:44,2,57,8.7,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
43,2,00:29:51,2,57,8.9,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
44,2,00:30:08,2,57,11.5,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0
45,2,00:30:22,2,56,9.1,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0
46,1,00:30:47,2,55,9.9,,,,,,,,,,,3.89,3.01,,,,,,,,,,,6.90,3,0
47,1,00:31:35,2,60,8.9,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,2,0
48,2,00:31:35,2,58,9.8,,,,,,,,,,,2.64,2.97,,,,,,,,,,,5.61,3,0
49,2,00:32:43,2,50,12.1,,,,,,,,,,,2.69,10.39,,,,,,,,,,,13.09,0,0
50,2,00:32:50,2,51,10.8,,,,,,,,,,,3.84,3.39,,,,,,,,,,,7.23,3,0
51,2,00:33:11,2,50,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,2,0
52,2,00:33:45,2,60,8.6,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
53,1,00:33:52,2,66,9.1,,,,,,,,,,,2.93,1.49,,,,,,,,,,,4.42,2,0
54,2,00:36:12,2,53,9.0,,,,,,,,,,,5.37,4.56,,,,,,,,,,,9.93,3,0
55,2,00:36:16,2,50,12.0,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,0
56,1,00:37:00,2,51,8.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
57,2,00:37:04,2,56,12.0,,,,,,,,,,,4.17,3.20,,,,,,,,,,,7.37,3,0
58,2,00:37:06,2,56,8.9,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,0
59,1,00:37:26,2,59,9.2,,,,,,,,,,,3.31,1.93,,,,,,,,,,,5.24,2,0
60,2,00:41:32,2,80,12.0,,,,,,,,,,,3.98,2.50,,,,,,,,,,,6.49,3,0
61,1,00:42:15,2,58,11.9,,,,,,,,,,,3.64,2.38,,,,,,,,,,,6.01,3,0
62,2,00:45:54,2,60,12.0,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.14,3,0
63,1,00:46:47,2,63,8.9,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.91,2,0
64,1,00:50:10,2,63,7.6,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
65,2,00:50:29,2,59,11.7,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.28,3,0
66,2,00:51:23,2,59,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
67,2,00:52:04,2,57,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
68,1,00:53:45,2,53,11.5,,,,,,,,,,,6.38,5.34,,,,,,,,,,,11.73,5,0
69,2,00:54:54,2,59,9.6,,,,,,,,,,,3.25,3.28,,,,,,,,,,,6.52,2,0
70,2,00:56:33,2,59,10.0,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
71,1,00:58:42,2,60,9.0,,,,,,,,,,,3.37,2.09,,,,,,,,,,,5.45,2,0
72,1,00:59:46,2,58,9.5,,,,,,,,,,,4.22,3.59,,,,,,,,,,,7.82,2,0
73,1,01:03:53,2,68,8.9,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.05,2,0
74,2,01:14:16,2,58,9.0,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
75,2,01:14:17,2,60,9.3,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
76,1,01:19:11,2,57,12.0,,,,,,,,,,,4.89,3.83,,,,,,,,,,,8.71,3,0
77,1,01:21:29,2,61,8.8,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,2,0
78,2,01:23:05,2,57,11.6,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0
79,1,01:23:46,2,60,9.3,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.78,2,0
80,1,01:27:51,2,48,9.5,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,2,0
81,2,01:28:02,2,62,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
82,2,01:29:25,2,57,8.7,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
83,1,01:30:56,2,57,11.5,,,,,,,,,,,4.32,3.31,,,,,,,,,,,7.63,3,0
84,2,01:32:25,2,52,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
85,1,01:38:41,2,66,9.0,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.41,2,0
86,1,01:40:53,5,59,16.8,4.4,37.4,4.1,,,,,,,,15.60,22.20,21.27,22.80,21.02,,,,,,,,102.90,9,0
87,2,01:42:53,2,58,12.8,,,,,,,,,,,4.17,2.80,,,,,,,,,,,6.97,3,0
88,1,01:44:08,2,61,9.0,,,,,,,,,,,3.04,1.58,,,,,,,,,,,4.62,2,0
89,2,01:45:27,2,56,11.5,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
90,1,01:51:03,2,61,9.2,,,,,,,,,,,3.35,2.06,,,,,,,,,,,5.42,2,0
91,1,01:55:35,2,61,11.9,,,,,,,,,,,4.35,2.91,,,,,,,,,,,7.26,3,0
92,2,02:00:54,2,65,10.0,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.05,3,0
93,1,02:01:46,2,60,11.6,,,,,,,,,,,4.37,3.94,,,,,,,,,,,8.30,3,0
94,1,02:01:55,2,53,8.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
95,1,02:02:52,2,58,9.2,,,,,,,,,,,2.94,1.80,,,,,,,,,,,4.74,2,0
96,1,02:03:48,2,66,8.9,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.53,2,0
97,2,02:04:27,2,60,9.2,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
98,2,02:04:32,2,67,9.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
99,1,02:11:20,2,54,9.2,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
100,2,02:12:16,2,57,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.95,2,0
101,2,02:16:14,2,59,9.5,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
102,1,02:21:49,2,51,9.3,,,,,,,,,,,3.09,1.66,,,,,,,,,,,4.75,2,0
103,2,02:24:32,2,59,8.8,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
104,1,02:27:57,2,60,9.4,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,2,0
105,2,02:33:40,2,65,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
106,2,02:39:17,2,58,9.1,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,2,0
107,2,02:46:54,2,60,9.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
108,2,02:48:29,2,92,9.5,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0
109,2,02:55:19,2,57,12.0,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0
110,1,03:00:08,2,67,9.5,,,,,,,,,,,3.53,3.43,,,,,,,,,,,6.96,2,0
111,2,03:01:05,2,60,9.3,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
112,2,03:04:28,2,65,9.5,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.91,2,0
113,2,03:11:53,2,57,8.8,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.45,2,0
114,2,03:15:07,2,55,11.2,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.28,3,0
115,1,03:19:13,2,56,8.8,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,2,0
116,2,03:28:37,2,57,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
117,1,03:29:50,2,63,9.9,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,3,0
118,2,03:37:37,2,63,11.8,,,,,,,,,,,3.56,2.22,,,,,,,,,,,5.79,3,0
119,2,03:42:00,2,65,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
120,1,03:49:21,2,60,11.9,,,,,,,,,,,3.97,2.84,,,,,,,,,,,6.81,3,0
121,1,04:01:05,2,61,8.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0
122,2,04:02:13,5,57,15.1,4.3,32.5,4.0,,,,,,,,5.61,2.99,2.49,1.79,1.62,,,,,,,,14.49,9,0
124,2,04:19:47,2,60,8.5,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0
125,2,04:42:32,2,67,9.0,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,2,0
126,1,04:43:34,2,63,9.0,,,,,,,,,,,3.03,1.55,,,,,,,,,,,4.57,2,0
127,1,04:45:32,2,59,9.3,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.34,2,0
128,2,04:47:39,2,65,11.5,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.88,3,0
129,2,04:49:02,5,58,13.7,4.3,29.9,4.0,,,,,,,,12.26,17.54,16.96,16.91,17.18,,,,,,,,80.84,9,0
130,2,04:53:39,5,68,17.9,4.2,29.1,4.0,,,,,,,,11.43,6.37,6.31,4.07,4.46,,,,,,,,32.64,9,0
131,1,04:58:13,2,55,8.9,,,,,,,,,,,3.63,3.29,,,,,,,,,,,6.92,2,0
132,1,04:58:16,2,55,9.3,,,,,,,,,,,3.57,3.36,,,,,,,,,,,6.94,2,0
133,2,04:59:56,2,55,9.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
134,1,05:22:46,2,62,10.0,,,,,,,,,,,3.72,2.34,,,,,,,,,,,6.06,3,0
135,2,05:34:05,2,61,9.8,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.70,2,0
136,1,05:34:16,2,53,8.8,,,,,,,,,,,3.13,1.84,,,,,,,,,,,4.96,2,0
137,2,05:34:39,2,75,12.7,,,,,,,,,,,4.24,3.04,,,,,,,,,,,7.28,3,0
138,1,05:40:35,5,58,13.0,4.4,32.2,4.0,,,,,,,,15.42,21.54,20.71,22.26,22.10,,,,,,,,102.03,9,0
139,1,05:42:56,2,63,8.9,,,,,,,,,,,3.24,1.87,,,,,,,,,,,5.11,2,0
140,2,05:43:10,2,59,11.2,,,,,,,,,,,2.93,2.06,,,,,,,,,,,5.00,3,0
141,2,05:43:33,5,59,16.9,4.3,32.1,4.1,,,,,,,,14.74,15.08,14.59,12.60,13.42,,,,,,,,70.42,9,0
142,2,05:44:10,2,58,9.1,,,,,,,,,,,4.74,2.66,,,,,,,,,,,7.40,2,0
143,1,05:45:26,5,58,15.0,4.3,28.8,4.1,,,,,,,,15.76,22.52,21.87,20.69,22.05,,,,,,,,102.90,9,0
144,2,05:46:37,2,60,9.2,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
145,2,05:47:01,2,60,13.0,,,,,,,,,,,5.20,3.54,,,,,,,,,,,8.73,3,0
146,2,05:49:53,2,60,9.2,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.57,2,0
147,1,05:52:46,2,64,9.9,,,,,,,,,,,3.68,2.88,,,,,,,,,,,6.55,3,0
148,1,05:53:03,4,59,10.6,17.0,2.8,,,,,,,,,4.05,5.47,1.83,2.37,,,,,,,,,13.72,3,0
149,2,05:54:52,2,59,9.1,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
150,2,05:57:38,2,57,10.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
151,1,06:00:19,4,63,13.6,4.2,33.7,,,,,,,,,11.93,7.39,7.69,11.09,,,,,,,,,38.09,8,0
152,2,06:00:39,2,57,11.7,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,0
153,1,06:01:28,2,56,8.2,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
154,2,06:05:57,2,47,9.0,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
155,2,06:11:28,2,62,11.6,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.43,3,0
156,1,06:15:34,2,58,8.9,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,2,0
157,2,06:16:38,2,50,12.0,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
158,1,06:17:53,2,58,8.6,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
159,2,06:18:08,2,65,8.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
160,2,06:19:17,2,63,11.4,,,,,,,,,,,4.53,4.18,,,,,,,,,,,8.72,3,0
161,2,06:20:26,2,59,9.9,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
162,2,06:21:14,2,65,9.0,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,2,0
163,2,06:21:39,2,55,9.0,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
164,2,06:24:00,5,53,13.3,4.3,27.6,4.0,,,,,,,,9.98,17.12,17.09,15.45,19.28,,,,,,,,78.91,9,0
165,2,06:25:19,2,60,11.6,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,3,0
166,1,06:25:24,2,60,11.9,,,,,,,,,,,4.50,2.78,,,,,,,,,,,7.28,3,0
167,2,06:25:36,2,56,9.1,,,,,,,,,,,3.28,1.82,,,,,,,,,,,5.09,2,0
168,1,06:25:39,2,54,9.3,,,,,,,,,,,3.64,3.01,,,,,,,,,,,6.64,2,0
169,1,06:31:50,2,63,8.7,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.54,2,0
170,1,06:33:17,2,55,8.9,,,,,,,,,,,2.79,1.53,,,,,,,,,,,4.32,2,0
171,1,06:33:38,2,57,9.4,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.52,2,0
172,1,06:37:13,2,66,11.0,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.61,3,0
173,1,06:38:08,2,56,9.4,,,,,,,,,,,2.76,1.48,,,,,,,,,,,4.24,2,0
174,1,06:38:51,2,43,8.3,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.33,2,0
175,1,06:39:33,2,61,9.5,,,,,,,,,,,3.77,2.81,,,,,,,,,,,6.58,2,0
176,1,06:43:41,2,61,8.2,,,,,,,,,,,2.14,0.96,,,,,,,,,,,3.11,2,0
177,2,06:45:36,2,52,8.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
178,1,06:46:14,2,62,9.3,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,2,0
179,2,06:48:08,5,57,14.8,4.3,29.5,4.0,,,,,,,,13.25,17.35,16.55,16.37,16.39,,,,,,,,79.90,9,0
180,1,06:48:25,2,61,9.0,,,,,,,,,,,4.63,2.42,,,,,,,,,,,7.04,2,0
181,1,06:51:29,2,56,11.6,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0
182,1,06:52:02,2,58,8.9,,,,,,,,,,,2.88,1.63,,,,,,,,,,,4.52,2,0
183,1,06:52:13,2,57,8.9,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
184,2,06:52:14,2,47,8.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
185,2,06:58:36,2,57,9.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
186,2,06:59:17,2,63,9.2,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0
187,2,06:59:32,2,63,9.4,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,2,0
188,1,07:01:12,2,59,8.6,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,2,0
189,2,07:04:35,2,53,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
190,1,07:05:33,2,58,9.5,,,,,,,,,,,3.81,3.58,,,,,,,,,,,7.38,2,0
191,1,07:05:35,2,58,9.9,,,,,,,,,,,3.84,3.01,,,,,,,,,,,6.85,3,0
192,2,07:09:10,2,61,10.4,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0
193,2,07:09:56,2,57,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
194,1,07:10:30,2,57,9.2,,,,,,,,,,,3.23,1.80,,,,,,,,,,,5.03,2,0
195,2,07:12:54,2,61,9.3,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
196,2,07:15:50,2,56,9.5,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
197,2,07:17:05,2,60,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
198,2,07:17:14,2,60,10.9,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
199,1,07:19:25,2,59,11.5,,,,,,,,,,,4.47,3.64,,,,,,,,,,,8.11,3,0
200,1,07:20:19,2,60,9.2,,,,,,,,,,,2.98,1.68,,,,,,,,,,,4.65,2,0
201,2,07:20:37,2,58,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
202,2,07:21:05,2,63,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
203,2,07:21:26,2,64,9.4,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.50,2,0
204,1,07:22:27,2,57,8.6,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
205,1,07:24:04,2,65,9.9,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0
206,1,07:24:50,2,43,8.4,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,2,0
207,2,07:25:05,2,55,10.5,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,3,0
208,1,07:25:28,2,52,8.5,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0
209,1,07:26:24,2,65,9.2,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.74,2,0
210,1,07:26:30,2,53,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
211,2,07:29:36,2,63,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
212,2,07:30:00,2,62,12.0,,,,,,,,,,,3.70,2.70,,,,,,,,,,,6.39,3,0
213,1,07:30:12,2,55,9.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
214,1,07:30:17,2,62,9.7,,,,,,,,,,,4.06,3.55,,,,,,,,,,,7.60,2,0
215,2,07:31:21,2,63,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
216,2,07:32:34,2,52,11.8,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
217,2,07:32:38,2,53,11.8,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
218,1,07:32:46,5,56,20.2,4.2,38.0,4.0,,,,,,,,14.86,18.83,19.35,13.63,13.86,,,,,,,,80.53,9,0
219,2,07:33:17,2,66,9.4,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
220,2,07:35:19,2,63,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
221,1,07:37:30,5,65,14.9,4.2,36.4,4.0,,,,,,,,13.91,8.79,8.00,5.80,6.31,,,,,,,,42.81,9,0
222,1,07:38:54,2,57,9.3,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.11,2,0
223,2,07:39:32,2,55,10.5,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,3,0
224,1,07:39:56,2,61,11.1,,,,,,,,,,,4.65,5.58,,,,,,,,,,,10.23,3,0
225,1,07:40:12,2,56,10.8,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,3,0
226,2,07:42:11,2,55,8.8,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
227,2,07:42:13,2,56,10.2,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0
228,2,07:44:48,2,59,10.9,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
229,1,07:45:01,2,55,10.4,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.30,3,0
230,1,07:47:48,2,58,8.8,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.02,2,0
231,2,07:48:18,2,60,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
232,1,07:54:18,2,59,8.7,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
233,2,07:55:18,2,68,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
234,2,07:55:51,2,58,8.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
235,2,07:57:11,2,56,9.0,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.05,2,0
236,2,07:57:14,2,60,8.8,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
237,2,07:59:10,2,55,10.9,,,,,,,,,,,3.08,3.87,,,,,,,,,,,6.95,3,0
238,2,07:59:58,2,63,10.8,,,,,,,,,,,3.36,3.44,,,,,,,,,,,6.80,3,0
239,2,08:00:38,2,57,11.1,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
240,2,08:02:19,2,57,11.0,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0
241,2,08:02:21,2,55,11.9,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0
242,1,08:03:49,2,57,9.0,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.13,2,0
243,2,08:03:54,2,50,11.5,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.38,3,0
244,1,08:04:03,2,55,8.7,,,,,,,,,,,3.16,2.75,,,,,,,,,,,5.92,2,0
245,2,08:04:03,2,58,10.0,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.88,3,0
246,1,08:05:54,5,58,19.3,4.3,37.5,4.4,,,,,,,,14.68,19.15,18.58,15.15,15.24,,,,,,,,82.80,9,0
247,1,08:06:03,5,59,20.9,4.3,37.8,4.1,,,,,,,,16.82,19.44,18.67,14.66,14.29,,,,,,,,83.89,9,0
248,1,08:06:14,5,60,18.5,4.3,38.0,4.5,,,,,,,,16.58,18.44,17.73,15.39,15.43,,,,,,,,83.56,9,0
249,2,08:06:28,2,61,10.9,,,,,,,,,,,3.26,3.50,,,,,,,,,,,6.76,3,0
250,1,08:06:29,5,60,18.6,4.3,38.0,4.0,,,,,,,,14.81,18.53,18.73,15.15,14.69,,,,,,,,81.91,9,0
251,2,08:06:59,2,61,9.0,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
252,1,08:07:38,2,58,8.8,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,2,0
253,1,08:08:18,4,58,11.9,17.0,2.8,,,,,,,,,5.29,5.41,1.56,2.00,,,,,,,,,14.25,3,0
254,1,08:08:19,2,64,9.2,,,,,,,,,,,3.25,1.78,,,,,,,,,,,5.03,2,0
256,1,08:08:26,2,53,8.5,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,2,0
257,1,08:09:06,2,60,8.9,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,2,0
258,2,08:09:53,2,54,9.2,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,2,0
259,2,08:09:54,2,53,9.6,,,,,,,,,,,3.42,3.29,,,,,,,,,,,6.71,2,0
260,1,08:10:08,2,58,9.6,,,,,,,,,,,3.63,2.72,,,,,,,,,,,6.35,2,0
261,2,08:11:28,2,65,9.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
263,1,08:15:30,2,68,9.7,,,,,,,,,,,4.24,4.10,,,,,,,,,,,8.33,2,0
264,1,08:15:32,5,59,20.2,4.3,30.6,10.1,,,,,,,,14.33,16.12,15.94,18.77,18.36,,,,,,,,83.52,16,0
266,1,08:15:57,2,60,8.8,,,,,,,,,,,4.72,2.58,,,,,,,,,,,7.30,2,0
267,2,08:17:31,2,56,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
268,1,08:17:41,2,52,8.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.49,2,0
269,1,08:17:42,2,53,9.2,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,2,0
270,1,08:17:44,2,55,9.2,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,2,0
271,1,08:17:56,2,52,8.6,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,2,0
272,2,08:17:56,2,62,8.7,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
273,2,08:19:31,2,53,12.7,,,,,,,,,,,4.11,3.38,,,,,,,,,,,7.49,3,0
274,2,08:19:52,2,60,11.5,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.15,3,0
275,2,08:22:17,2,59,9.8,,,,,,,,,,,2.82,3.16,,,,,,,,,,,5.98,2,0
276,1,08:22:55,2,47,11.5,,,,,,,,,,,4.44,3.70,,,,,,,,,,,8.14,3,0
277,1,08:23:22,2,55,8.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
278,2,08:23:53,2,59,9.7,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,2,0
279,2,08:24:04,2,53,10.0,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
280,2,08:24:32,2,73,9.6,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,2,0
281,2,08:25:18,2,58,11.9,,,,,,,,,,,3.62,3.43,,,,,,,,,,,7.04,3,0
282,1,08:26:11,2,60,9.0,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,2,0
283,2,08:26:28,2,53,9.3,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.84,2,0
284,1,08:27:35,2,43,9.3,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,2,0
285,1,08:27:58,2,60,9.0,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,2,0
286,1,08:28:02,2,58,9.0,,,,,,,,,,,3.14,1.90,,,,,,,,,,,5.04,2,0
287,2,08:29:04,2,62,9.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,2,0
288,1,08:29:26,2,61,11.6,,,,,,,,,,,4.44,3.52,,,,,,,,,,,7.96,3,0
289,2,08:29:53,2,63,8.5,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
290,2,08:30:11,2,66,8.8,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0
291,1,08:30:18,2,58,9.9,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.48,3,0
292,2,08:30:33,2,56,9.4,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.33,2,0
293,1,08:32:01,2,59,8.8,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,2,0
294,1,08:32:04,2,60,9.5,,,,,,,,,,,3.17,1.91,,,,,,,,,,,5.08,2,0
295,1,08:32:11,2,73,9.3,,,,,,,,,,,3.45,3.13,,,,,,,,,,,6.58,2,0
296,1,08:32:58,2,58,9.4,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,2,0
297,2,08:33:09,2,58,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
298,1,08:34:46,2,52,10.0,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
299,2,08:34:58,2,69,9.4,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
300,1,08:35:08,2,62,9.5,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,2,0
301,1,08:35:56,5,62,14.9,4.3,29.4,4.0,,,,,,,,14.05,7.17,7.36,5.18,4.91,,,,,,,,38.67,9,0
302,1,08:35:58,2,62,8.5,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,2,0
303,1,08:36:32,2,66,9.1,,,,,,,,,,,3.07,1.66,,,,,,,,,,,4.73,2,0
304,1,08:36:34,2,63,10.7,,,,,,,,,,,3.91,3.45,,,,,,,,,,,7.36,3,0
305,1,08:37:14,2,55,8.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.85,2,0
306,2,08:37:47,2,59,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
307,1,08:38:11,2,58,9.3,,,,,,,,,,,3.28,1.97,,,,,,,,,,,5.25,2,0
308,1,08:38:14,2,57,9.3,,,,,,,,,,,3.50,3.14,,,,,,,,,,,6.65,2,0
309,1,08:38:52,2,51,9.3,,,,,,,,,,,3.62,3.29,,,,,,,,,,,6.91,2,0
310,2,08:38:53,2,56,8.9,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.87,2,0
311,2,08:39:19,2,58,11.0,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.51,3,0
312,1,08:40:50,2,62,11.9,,,,,,,,,,,3.94,2.69,,,,,,,,,,,6.63,3,0
313,2,08:42:11,2,53,9.5,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.74,2,0
314,1,08:42:26,2,60,11.9,,,,,,,,,,,3.99,3.03,,,,,,,,,,,7.02,3,0
315,1,08:43:24,2,67,8.5,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0
316,1,08:43:26,2,57,11.5,,,,,,,,,,,5.08,3.74,,,,,,,,,,,8.81,3,0
317,2,08:44:06,2,55,12.0,,,,,,,,,,,3.90,2.61,,,,,,,,,,,6.51,3,0
318,1,08:46:14,4,55,10.8,22.7,3.0,,,,,,,,,3.61,3.69,2.54,2.13,,,,,,,,,11.98,3,0
319,2,08:46:18,3,62,9.4,13.8,,,,,,,,,,2.68,2.87,1.17,,,,,,,,,,6.72,2,0
320,2,08:46:31,2,58,12.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.42,3,0
321,2,08:46:43,2,62,12.0,,,,,,,,,,,3.70,2.49,,,,,,,,,,,6.19,3,0
322,2,08:46:46,2,57,9.4,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0
323,2,08:46:54,2,62,10.0,,,,,,,,,,,2.96,1.85,,,,,,,,,,,4.81,3,0
324,2,08:47:05,2,54,9.9,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0
325,1,08:48:14,2,58,13.0,,,,,,,,,,,5.27,3.69,,,,,,,,,,,8.96,3,0
326,2,08:49:32,2,59,9.4,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0
327,1,08:49:40,2,53,9.4,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.90,2,0
328,1,08:49:45,2,63,8.9,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,2,0
329,2,08:50:05,2,60,10.1,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
330,2,08:50:06,2,62,10.0,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0
331,1,08:51:45,2,60,9.0,,,,,,,,,,,3.19,2.00,,,,,,,,,,,5.19,2,0
332,2,08:52:25,2,56,10.0,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
333,2,08:52:32,2,58,9.2,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
334,1,08:54:49,2,58,9.3,,,,,,,,,,,3.48,2.81,,,,,,,,,,,6.29,2,0
335,2,08:57:21,2,62,11.5,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.98,3,0
336,1,08:58:08,2,53,8.9,,,,,,,,,,,3.22,2.03,,,,,,,,,,,5.25,2,0
337,2,08:58:16,2,57,10.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
338,1,08:58:48,2,59,9.9,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.02,3,0
339,2,08:59:35,2,56,9.2,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.81,2,0
340,1,09:01:59,2,58,9.3,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,2,0
341,1,09:02:46,2,55,9.0,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,2,0
342,1,09:02:51,2,55,11.8,,,,,,,,,,,3.71,2.81,,,,,,,,,,,6.52,3,0
343,2,09:02:58,2,58,12.9,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
344,2,09:04:19,2,58,9.0,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
345,1,09:06:13,2,64,9.4,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.22,2,0
346,1,09:06:26,2,68,10.6,,,,,,,,,,,3.89,3.32,,,,,,,,,,,7.21,3,0
347,2,09:06:48,2,58,8.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
348,1,09:07:37,2,62,8.1,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.71,2,0
349,1,09:07:56,2,62,10.9,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.04,3,0
350,2,09:08:27,2,60,10.7,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.97,3,0
351,1,09:09:56,2,50,11.5,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.68,3,0
352,2,09:10:29,2,58,8.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
353,1,09:11:12,2,58,9.9,,,,,,,,,,,3.44,2.02,,,,,,,,,,,5.46,3,0
354,1,09:12:12,2,63,9.9,,,,,,,,,,,3.87,3.71,,,,,,,,,,,7.58,3,0
355,1,09:12:49,2,53,9.9,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
356,1,09:13:03,2,53,9.9,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0
357,2,09:13:13,2,63,9.0,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
358,2,09:13:36,2,48,9.0,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.27,2,0
359,2,09:13:38,2,50,11.9,,,,,,,,,,,3.53,2.46,,,,,,,,,,,6.00,3,0
360,2,09:14:48,2,60,8.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0
361,2,09:14:49,2,59,9.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0
362,1,09:15:00,2,60,10.0,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,3,0
363,1,09:15:14,5,60,19.8,4.3,30.2,8.6,,,,,,,,16.19,23.42,23.77,22.97,22.45,,,,,,,,108.78,16,0
364,2,09:15:28,2,65,10.9,,,,,,,,,,,3.47,3.21,,,,,,,,,,,6.68,3,0
365,2,09:16:46,2,62,9.1,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,2,0