veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,62,11.1,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.82,3,0
2,2,00:00:31,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
4,1,00:03:34,5,62,19.6,4.2,28.9,10.1,,,,,,,,12.86,17.40,17.85,16.81,17.20,,,,,,,,82.12,16,0
5,1,00:03:59,5,62,16.7,4.2,31.3,4.0,,,,,,,,13.14,9.92,10.12,10.24,10.94,,,,,,,,54.37,9,0
6,2,00:07:40,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
7,1,00:12:24,2,58,8.9,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
9,1,00:13:25,2,57,9.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
10,1,00:13:26,2,57,9.6,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,2,0
11,2,00:16:48,2,57,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
12,1,00:19:06,2,62,9.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,2,0
13,1,00:42:00,2,62,8.8,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
14,2,00:43:53,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
15,2,00:49:08,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
16,1,00:49:14,2,60,9.3,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
17,1,00:52:28,2,62,9.9,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,3,0
18,2,00:54:31,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
19,1,01:00:21,2,57,9.8,,,,,,,,,,,3.37,3.75,,,,,,,,,,,7.12,3,0
20,1,01:03:03,2,62,9.9,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,3,0
21,1,01:06:52,2,64,9.2,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
22,1,01:07:25,2,62,9.9,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.53,3,0
23,1,01:07:27,2,63,9.2,,,,,,,,,,,2.89,1.63,,,,,,,,,,,4.51,2,0
25,2,01:10:52,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
26,1,01:17:13,2,71,9.9,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
27,1,01:20:15,2,51,8.1,,,,,,,,,,,1.55,1.52,,,,,,,,,,,3.08,2,0
28,1,01:21:18,5,61,19.5,4.3,34.0,4.0,,,,,,,,14.13,12.35,12.03,7.84,8.22,,,,,,,,54.56,9,0
29,2,01:23:45,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
30,2,01:26:27,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
31,2,01:30:09,2,59,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
32,1,01:35:10,2,64,11.9,,,,,,,,,,,4.42,3.12,,,,,,,,,,,7.54,3,0
33,2,01:37:57,2,77,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
34,1,01:40:18,2,60,10.9,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,3,0
36,2,01:44:55,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
37,1,01:47:10,5,63,17.3,4.2,32.8,4.0,,,,,,,,14.29,18.33,18.86,18.16,18.12,,,,,,,,87.76,9,0
38,1,01:48:56,2,59,9.1,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,2,0
40,1,01:58:49,2,60,9.4,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.75,2,0
41,1,02:00:41,5,58,19.6,4.3,32.9,4.0,,,,,,,,12.24,8.63,8.97,5.80,5.96,,,,,,,,41.61,9,0
42,1,02:01:27,2,63,8.7,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
43,1,02:04:04,2,57,9.8,,,,,,,,,,,3.46,3.55,,,,,,,,,,,7.02,3,0
45,1,02:08:47,6,62,17.5,4.3,34.7,4.0,6.4,,,,,,,15.26,18.17,18.71,17.14,19.17,8.41,,,,,,,96.86,10,0
46,1,02:10:06,2,62,11.3,,,,,,,,,,,3.71,2.79,,,,,,,,,,,6.51,3,0
47,2,02:21:19,2,57,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
48,1,02:26:02,2,57,10.8,,,,,,,,,,,3.51,4.44,,,,,,,,,,,7.95,3,0
49,1,02:26:05,2,59,9.7,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,2,0
50,1,02:29:05,2,63,10.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
51,1,02:29:21,2,57,8.6,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
52,2,02:36:25,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
53,1,02:40:44,2,66,10.1,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.43,3,0
56,1,02:52:26,2,56,8.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0
57,1,02:53:04,2,57,11.6,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.61,3,0
58,1,02:54:21,2,58,8.9,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.55,2,0
59,2,02:59:44,2,60,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
61,1,03:22:30,2,63,9.3,,,,,,,,,,,2.57,1.32,,,,,,,,,,,3.88,2,0
62,2,03:22:50,2,64,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
65,1,03:26:50,5,65,17.3,4.3,31.8,10.0,,,,,,,,12.42,17.30,17.27,18.54,20.51,,,,,,,,86.03,16,0
67,1,03:37:24,5,58,22.9,4.3,28.4,11.0,,,,,,,,13.48,8.45,8.58,5.57,5.28,,,,,,,,41.36,16,0
70,2,03:55:03,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
71,1,04:01:55,2,66,10.9,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
72,2,04:08:15,2,53,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
73,1,04:08:52,2,61,11.9,,,,,,,,,,,4.97,3.94,,,,,,,,,,,8.91,3,0
74,1,04:10:47,3,59,12.7,13.6,,,,,,,,,,4.08,3.45,0.54,,,,,,,,,,8.07,3,0
75,1,04:15:14,2,64,9.4,,,,,,,,,,,2.65,1.35,,,,,,,,,,,4.00,2,0
76,1,04:19:54,2,63,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
77,1,04:20:31,5,65,17.3,4.2,29.7,10.0,,,,,,,,13.79,16.32,16.54,18.50,19.24,,,,,,,,84.40,16,0
78,1,04:24:17,2,73,9.0,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
80,2,04:29:25,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
81,1,04:38:27,2,66,11.1,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
82,1,04:39:27,5,60,17.4,4.2,31.7,10.1,,,,,,,,13.45,18.54,19.23,18.06,18.69,,,,,,,,87.97,16,0
83,2,04:39:55,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
86,1,04:46:52,5,68,20.3,4.2,26.2,10.0,,,,,,,,12.84,16.17,17.01,22.98,24.99,,,,,,,,93.99,16,0
89,1,04:52:43,2,59,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
91,1,05:01:42,2,58,10.9,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
93,2,05:07:20,2,56,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
94,2,05:07:59,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
98,2,05:10:36,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
99,1,05:10:45,2,63,19.7,,,,,,,,,,,11.31,15.34,,,,,,,,,,,26.65,5,0
101,1,05:13:37,2,59,8.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
102,2,05:15:18,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
103,2,05:17:52,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
104,1,05:20:11,5,59,17.5,4.3,32.7,4.1,,,,,,,,12.80,17.71,16.61,14.54,13.94,,,,,,,,75.61,9,0
109,2,05:22:39,2,60,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
111,1,05:23:13,2,60,11.9,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0
112,2,05:24:04,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
113,2,05:24:13,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
114,1,05:25:53,2,57,9.4,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
116,1,05:26:19,2,60,8.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
121,1,05:28:00,2,60,9.2,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,2,0
122,1,05:28:45,2,62,9.4,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,2,0
123,2,05:29:52,2,59,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
124,2,05:31:35,2,57,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
125,1,05:32:49,2,62,11.5,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.41,3,0
128,2,05:36:24,2,71,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
129,1,05:37:39,2,62,8.9,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
130,1,05:38:27,2,65,9.4,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,2,0
131,2,05:38:44,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
132,2,05:40:02,2,74,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
133,2,05:40:44,2,61,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
134,2,05:43:00,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
137,1,05:44:16,2,60,8.7,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
139,1,05:44:27,2,60,9.5,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
140,1,05:45:19,6,63,17.0,4.4,20.4,10.0,23.2,,,,,,,12.36,8.35,8.16,8.02,11.17,8.43,,,,,,,56.50,12,0
141,2,05:46:14,2,66,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
142,1,05:47:36,2,68,14.0,,,,,,,,,,,4.13,4.18,,,,,,,,,,,8.30,5,0
143,2,05:48:32,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
144,1,05:48:40,2,60,9.4,,,,,,,,,,,2.79,1.63,,,,,,,,,,,4.42,2,0
145,1,05:48:59,2,68,8.5,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
146,1,05:49:23,2,61,9.2,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.18,2,0
147,1,05:50:25,2,63,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
148,1,05:50:39,2,61,10.8,,,,,,,,,,,3.94,3.32,,,,,,,,,,,7.25,3,0
149,1,05:50:45,2,61,9.3,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,2,0
150,1,05:51:23,2,57,9.3,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,2,0
152,2,05:54:00,2,60,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
153,1,05:54:51,2,62,8.9,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0
155,1,05:56:05,2,58,9.3,,,,,,,,,,,2.72,1.49,,,,,,,,,,,4.20,2,0
156,2,05:56:59,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
157,1,05:57:22,2,58,9.3,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
158,2,05:57:45,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
160,2,05:58:32,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
161,1,05:58:42,6,67,15.3,4.2,29.3,4.0,4.0,,,,,,,11.50,12.59,13.72,11.36,12.62,12.89,,,,,,,74.68,10,0
162,2,05:59:33,2,64,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
163,1,05:59:59,2,63,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
164,1,06:00:48,2,63,9.0,,,,,,,,,,,2.58,1.37,,,,,,,,,,,3.95,2,0
165,2,06:01:20,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
167,1,06:02:16,2,63,11.1,,,,,,,,,,,3.55,2.32,,,,,,,,,,,5.88,3,0
169,1,06:04:08,2,59,11.1,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
170,1,06:06:27,5,62,17.1,4.2,26.8,4.1,,,,,,,,14.23,20.17,20.27,20.81,20.13,,,,,,,,95.61,9,0
171,1,06:06:53,2,59,8.7,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
172,1,06:07:47,2,60,8.9,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
175,1,06:11:05,2,60,9.2,,,,,,,,,,,2.62,1.39,,,,,,,,,,,4.01,2,0
176,1,06:11:10,2,63,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
178,2,06:11:39,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
179,2,06:13:00,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
180,1,06:13:01,5,62,18.0,4.3,30.9,10.0,,,,,,,,13.42,9.92,10.57,12.43,12.83,,,,,,,,59.18,16,0
181,1,06:13:52,2,61,9.7,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,2,0
182,2,06:14:00,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
183,2,06:15:10,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
187,2,06:16:42,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
188,2,06:17:18,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
190,2,06:17:45,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
191,1,06:17:58,2,62,9.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
192,1,06:19:17,2,60,12.1,,,,,,,,,,,4.10,2.84,,,,,,,,,,,6.94,3,0
194,1,06:20:05,5,57,16.9,4.2,37.3,4.1,,,,,,,,12.87,6.61,6.74,5.15,5.11,,,,,,,,36.48,9,0
195,1,06:20:14,2,63,9.3,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0
196,2,06:20:46,2,63,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
198,2,06:20:53,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
199,1,06:21:10,2,60,14.7,,,,,,,,,,,4.75,6.65,,,,,,,,,,,11.40,5,0
200,1,06:21:19,2,62,9.1,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
201,2,06:21:35,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
205,1,06:25:30,2,63,10.4,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.27,3,0
206,1,06:26:30,2,58,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.14,2,0
208,1,06:28:01,2,65,9.5,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,2,0
210,2,06:28:59,2,58,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
211,1,06:29:23,2,62,9.0,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.89,2,0
212,2,06:29:40,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
213,1,06:29:47,2,58,9.2,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
214,1,06:31:06,2,55,9.6,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,2,0
217,2,06:32:56,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
218,2,06:33:52,2,55,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
219,2,06:33:56,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,2,06:34:07,2,51,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
221,2,06:34:10,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
222,1,06:34:15,2,58,11.9,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.87,3,0
223,1,06:34:17,2,55,11.5,,,,,,,,,,,3.97,2.66,,,,,,,,,,,6.63,3,0
224,1,06:34:19,2,57,9.3,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
225,1,06:35:39,2,55,9.9,,,,,,,,,,,3.03,1.97,,,,,,,,,,,5.00,3,0
226,1,06:35:49,2,63,12.0,,,,,,,,,,,4.03,2.84,,,,,,,,,,,6.88,3,0
227,2,06:37:10,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
228,1,06:38:21,2,61,8.7,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.62,2,0
229,2,06:38:27,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
230,2,06:39:13,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
231,1,06:39:55,5,57,12.7,4.3,21.6,4.0,,,,,,,,11.56,10.81,11.06,7.42,6.10,,,,,,,,46.95,9,0
232,1,06:39:57,2,57,9.7,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
233,1,06:40:15,2,59,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
234,1,06:40:27,2,60,10.2,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
235,2,06:41:10,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
236,1,06:41:13,2,60,9.3,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,2,0
237,2,06:42:12,2,55,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
238,1,06:42:51,2,67,9.3,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
241,1,06:44:39,2,63,9.3,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
242,1,06:44:58,2,63,10.0,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
243,1,06:45:36,6,60,18.0,4.3,33.7,4.5,9.5,,,,,,,14.54,7.75,8.68,5.61,7.17,5.37,,,,,,,49.13,10,0
245,1,06:45:43,2,62,9.1,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0
246,2,06:45:51,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
247,1,06:46:19,2,57,10.1,,,,,,,,,,,3.09,1.79,,,,,,,,,,,4.88,3,0
248,2,06:46:52,2,61,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
249,1,06:47:03,2,58,11.0,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,0
250,1,06:47:38,2,63,9.2,,,,,,,,,,,2.90,1.73,,,,,,,,,,,4.63,2,0
253,1,06:48:36,2,61,9.5,,,,,,,,,,,3.00,1.70,,,,,,,,,,,4.71,2,0
254,1,06:48:57,2,60,9.1,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.97,2,0
255,1,06:49:34,5,62,16.7,4.2,27.9,4.0,,,,,,,,14.33,17.82,18.51,18.85,20.99,,,,,,,,90.50,9,0
256,1,06:49:43,2,62,11.2,,,,,,,,,,,3.72,2.80,,,,,,,,,,,6.52,3,0
257,1,06:50:59,5,65,17.3,4.2,35.1,10.0,,,,,,,,12.61,13.39,13.88,11.27,9.16,,,,,,,,60.31,16,0
259,2,06:52:09,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
260,2,06:52:12,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
262,1,06:52:22,2,59,21.2,,,,,,,,,,,13.54,15.18,,,,,,,,,,,28.71,5,0
263,1,06:52:25,2,60,11.7,,,,,,,,,,,3.96,2.78,,,,,,,,,,,6.74,3,0
264,2,06:52:47,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
265,2,06:53:25,2,53,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
267,1,06:54:08,2,58,8.6,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
268,2,06:54:21,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
269,2,06:54:39,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
270,2,06:54:57,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
271,1,06:55:07,2,60,9.0,,,,,,,,,,,2.74,1.45,,,,,,,,,,,4.19,2,0
273,1,06:56:18,2,58,9.3,,,,,,,,,,,2.66,1.39,,,,,,,,,,,4.05,2,0
274,1,06:56:21,2,58,11.1,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.67,3,0
276,1,06:58:59,2,62,11.0,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
278,1,06:59:32,2,62,10.1,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.28,3,0
279,1,06:59:37,4,60,19.8,4.5,37.9,,,,,,,,,11.39,6.89,6.80,6.31,,,,,,,,,31.39,8,0
281,1,07:00:52,2,63,10.0,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.53,3,0
282,2,07:01:21,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
283,1,07:02:37,2,61,8.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
284,2,07:03:34,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
285,2,07:03:56,2,53,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
286,1,07:04:13,2,60,8.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
287,1,07:04:36,2,61,12.7,,,,,,,,,,,5.04,2.91,,,,,,,,,,,7.95,3,0
289,1,07:04:51,2,60,9.9,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
290,1,07:05:15,2,62,9.9,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
292,1,07:05:57,2,59,8.9,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
293,1,07:06:08,2,61,8.9,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.61,2,0
294,2,07:07:00,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
295,2,07:07:40,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
297,1,07:08:45,2,63,10.4,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
298,1,07:09:32,5,58,12.2,4.3,30.7,4.0,,,,,,,,11.53,10.56,10.93,6.30,6.37,,,,,,,,45.69,9,0
300,2,07:09:45,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
301,1,07:09:53,4,58,12.7,15.6,2.8,,,,,,,,,4.76,4.91,2.39,2.52,,,,,,,,,14.57,3,0
302,1,07:10:49,2,58,12.0,,,,,,,,,,,4.07,2.83,,,,,,,,,,,6.89,3,0
303,1,07:10:52,2,58,12.0,,,,,,,,,,,3.57,2.31,,,,,,,,,,,5.88,3,0
304,1,07:10:55,2,58,8.9,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0
306,2,07:11:44,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
307,1,07:11:53,2,57,8.5,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
309,2,07:13:09,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
310,2,07:13:50,2,63,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
312,2,07:14:15,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
313,2,07:14:17,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
314,1,07:15:21,2,60,10.2,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
316,2,07:16:48,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,2,07:16:52,2,53,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
318,1,07:17:03,2,57,8.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
319,1,07:17:14,2,58,12.1,,,,,,,,,,,4.17,2.97,,,,,,,,,,,7.14,3,0
321,1,07:18:54,2,61,9.2,,,,,,,,,,,2.64,1.39,,,,,,,,,,,4.03,2,0
322,1,07:19:36,2,63,9.0,,,,,,,,,,,2.75,1.45,,,,,,,,,,,4.20,2,0
323,1,07:20:03,2,57,8.8,,,,,,,,,,,2.53,1.21,,,,,,,,,,,3.74,2,0
324,1,07:20:19,2,60,11.5,,,,,,,,,,,3.78,4.09,,,,,,,,,,,7.87,3,0
325,1,07:21:04,2,62,12.0,,,,,,,,,,,4.23,2.67,,,,,,,,,,,6.90,3,0
326,2,07:21:15,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
327,1,07:21:30,2,59,11.3,,,,,,,,,,,4.94,2.98,,,,,,,,,,,7.92,3,0
328,1,07:22:21,2,70,9.9,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
329,2,07:22:37,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
330,2,07:22:38,2,61,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
331,1,07:22:44,2,65,9.4,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0
332,1,07:23:23,2,60,9.1,,,,,,,,,,,2.65,1.39,,,,,,,,,,,4.03,2,0
333,2,07:23:56,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
334,2,07:24:31,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
335,2,07:25:26,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
336,2,07:25:29,2,66,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
337,1,07:25:44,5,70,15.4,4.3,31.7,4.1,,,,,,,,12.06,9.29,9.34,7.41,7.98,,,,,,,,46.08,9,0
338,1,07:26:29,2,64,8.9,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
340,1,07:27:10,2,62,9.2,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0
341,1,07:27:29,2,62,11.4,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.41,3,0
342,2,07:27:50,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
343,1,07:29:03,2,58,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
344,1,07:29:11,2,62,9.3,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,2,0
345,2,07:29:54,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
346,2,07:30:03,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
347,1,07:31:00,2,62,9.9,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0
348,2,07:31:02,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
349,2,07:31:15,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
350,1,07:31:21,2,61,8.9,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,2,0
351,1,07:31:44,2,58,11.6,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.60,3,0
352,1,07:32:25,5,62,20.6,4.3,30.3,10.0,,,,,,,,12.89,9.09,8.81,4.08,4.92,,,,,,,,39.79,16,0
353,2,07:32:55,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
354,1,07:33:24,2,62,12.0,,,,,,,,,,,4.02,3.48,,,,,,,,,,,7.50,3,0
356,2,07:34:23,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
357,2,07:34:46,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
358,2,07:35:39,2,60,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
359,1,07:35:43,2,61,12.0,,,,,,,,,,,3.98,2.77,,,,,,,,,,,6.75,3,0
360,1,07:35:44,2,63,9.0,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0
361,2,07:35:56,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
362,2,07:36:05,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,2,07:36:07,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
364,1,07:36:32,2,64,8.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
365,1,07:36:35,2,62,8.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
366,2,07:36:57,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
367,2,07:37:01,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
369,2,07:37:08,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
370,1,07:37:59,2,65,9.8,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,2,0
371,1,07:38:00,2,59,9.9,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
373,1,07:38:47,2,58,11.2,,,,,,,,,,,4.17,3.29,,,,,,,,,,,7.46,3,0
375,1,07:39:14,2,64,8.5,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.24,2,0
376,1,07:39:19,2,63,9.2,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.19,2,0
377,2,07:39:37,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
378,2,07:39:46,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
379,2,07:40:16,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
380,1,07:40:27,2,63,9.3,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.97,2,0
381,2,07:40:57,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
382,2,07:40:58,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
383,1,07:40:59,2,60,8.8,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
384,2,07:41:36,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
385,2,07:41:37,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
386,2,07:41:58,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
387,1,07:42:42,2,65,11.2,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
388,2,07:43:28,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
389,2,07:43:41,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
390,2,07:43:53,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
391,1,07:44:12,2,60,8.6,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
392,1,07:44:29,2,62,9.4,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,2,0
394,2,07:45:24,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
395,1,07:45:36,2,59,8.9,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,2,0
396,1,07:45:40,2,56,9.3,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,2,0
397,2,07:45:42,2,60,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
398,1,07:46:32,2,71,9.9,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,3,0
399,1,07:46:34,2,57,8.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
400,2,07:46:47,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
402,1,07:46:54,2,59,8.6,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.60,2,0
403,1,07:46:56,2,61,9.4,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,2,0
405,2,07:48:06,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
406,2,07:48:22,2,64,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
407,2,07:48:24,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
408,1,07:48:47,2,61,9.5,,,,,,,,,,,3.07,1.73,,,,,,,,,,,4.80,2,0
409,2,07:48:48,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
410,2,07:49:26,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
411,1,07:49:27,2,60,9.4,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,2,0
412,1,07:49:30,4,58,13.5,25.9,2.9,,,,,,,,,3.97,10.21,8.37,6.05,,,,,,,,,28.60,3,0
413,1,07:49:32,6,58,19.6,4.3,19.5,4.9,4.9,,,,,,,11.92,17.52,17.38,11.07,15.01,15.17,,,,,,,88.07,10,0
414,1,07:49:42,2,62,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
415,2,07:50:32,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
417,1,07:50:38,2,60,11.7,,,,,,,,,,,3.95,2.80,,,,,,,,,,,6.75,3,0
418,1,07:50:38,2,62,10.0,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.89,3,0
419,2,07:50:42,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
420,1,07:50:45,2,61,8.6,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
421,1,07:51:13,2,60,12.0,,,,,,,,,,,3.98,3.27,,,,,,,,,,,7.25,3,0
422,1,07:51:31,2,60,9.4,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.99,2,0
423,1,07:51:57,2,58,8.9,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0
424,1,07:52:19,2,54,22.9,,,,,,,,,,,10.21,19.34,,,,,,,,,,,29.54,5,0
425,2,07:52:57,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
426,1,07:54:07,2,57,23.0,,,,,,,,,,,9.02,13.30,,,,,,,,,,,22.32,5,0
427,1,07:54:09,2,55,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
428,1,07:54:10,2,57,10.5,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,3,0
429,2,07:54:14,2,66,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
430,1,07:54:17,2,62,8.9,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,0
431,1,07:54:25,2,63,8.6,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
432,1,07:54:57,2,62,11.5,,,,,,,,,,,3.79,2.73,,,,,,,,,,,6.51,3,0
433,1,07:54:58,2,60,8.6,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
437,1,07:56:09,2,57,8.6,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
438,2,07:56:43,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
439,2,07:56:44,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
440,2,07:56:49,2,53,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
441,2,07:56:50,2,54,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
442,1,07:56:59,2,58,9.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
443,2,07:57:28,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
444,1,07:57:31,2,61,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0
445,1,07:57:40,2,59,12.0,,,,,,,,,,,3.95,2.82,,,,,,,,,,,6.77,3,0
446,1,07:57:50,2,62,10.5,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
447,1,07:58:17,2,56,8.5,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
448,2,07:58:17,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
450,1,07:59:21,2,61,9.4,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,2,0