veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:14:54,2,25,8.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,2,00:14:57,2,62,10.4,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
3,1,00:17:00,2,55,11.3,,,,,,,,,,,3.11,3.47,,,,,,,,,,,6.58,3,0
4,1,00:18:31,2,55,8.3,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
5,2,00:18:40,2,57,12.9,,,,,,,,,,,4.45,4.65,,,,,,,,,,,9.09,3,0
6,2,00:19:14,2,56,8.5,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,0
7,2,00:20:54,2,59,8.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
8,2,00:22:26,2,56,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
9,2,00:23:20,2,58,8.9,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
10,2,00:23:40,2,63,8.1,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
11,1,00:24:06,2,54,8.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
12,2,00:25:27,2,54,8.2,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
13,2,00:25:30,2,54,8.8,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
14,1,00:26:52,2,54,9.1,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.47,2,0
15,1,00:29:55,2,58,8.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
16,1,00:31:10,2,53,8.3,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,0
17,2,00:31:17,2,58,10.8,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,3,0
18,1,00:32:42,2,55,9.2,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
19,1,00:33:11,2,59,8.3,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0
20,1,00:37:22,2,58,8.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
21,1,00:37:28,2,58,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
22,1,00:37:50,5,57,11.0,4.2,28.9,4.0,,,,,,,,11.25,14.06,13.10,15.59,15.48,,,,,,,,69.48,9,0
23,1,00:38:09,5,58,11.8,4.2,33.0,4.0,,,,,,,,10.71,8.90,8.55,6.32,4.29,,,,,,,,38.78,9,0
24,2,00:38:51,2,60,7.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
25,2,00:39:55,2,53,10.8,,,,,,,,,,,3.73,3.53,,,,,,,,,,,7.26,3,0
26,1,00:42:03,2,51,12.7,,,,,,,,,,,4.03,3.95,,,,,,,,,,,7.98,3,0
27,1,00:42:22,2,55,8.3,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
28,1,00:42:37,2,53,10.8,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
29,1,00:44:49,2,55,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.14,2,0
30,2,00:52:17,2,58,9.0,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,2,0
31,2,00:52:29,2,62,10.0,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,0
32,1,00:53:20,2,55,8.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
33,1,00:56:22,2,58,10.7,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
34,2,00:57:28,5,63,17.4,4.3,34.8,4.0,,,,,,,,11.44,6.85,6.58,5.95,6.05,,,,,,,,36.87,9,0
35,1,00:59:08,2,69,8.3,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
36,2,01:04:51,2,52,8.6,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
37,2,01:06:33,2,60,8.8,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
38,1,01:07:08,2,51,8.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
39,1,01:10:44,2,76,8.7,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
40,1,01:10:44,2,75,8.7,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
41,2,01:13:47,2,58,8.9,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
42,2,01:14:36,2,65,8.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
43,1,01:16:30,2,55,8.5,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.76,2,0
44,2,01:16:33,2,59,10.3,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
45,2,01:23:16,2,53,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
46,2,01:23:20,2,54,8.5,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
47,2,01:23:38,2,55,8.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
48,2,01:26:11,5,52,11.5,4.3,28.2,4.0,,,,,,,,10.42,8.11,7.83,7.46,7.44,,,,,,,,41.27,9,0
49,1,01:26:40,2,54,8.4,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
50,2,01:31:28,2,60,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
51,2,01:32:50,2,56,8.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
52,2,01:32:53,2,59,9.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.41,3,0
53,1,01:36:08,2,58,10.7,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
54,2,01:37:55,2,55,9.2,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,2,0
55,2,01:39:38,2,54,8.8,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
56,1,01:47:29,2,53,8.7,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
57,1,01:47:59,2,58,9.7,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
58,2,02:01:04,2,53,9.9,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
59,1,02:04:00,5,76,11.4,4.2,34.6,4.1,,,,,,,,9.91,8.04,7.26,11.25,8.46,,,,,,,,44.92,9,0
60,2,02:11:09,2,60,9.1,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.08,2,0
61,1,02:12:44,2,57,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
62,1,02:14:07,2,55,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
63,1,02:22:16,2,53,10.2,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
64,1,02:31:23,2,58,11.2,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.92,3,0
65,1,02:32:34,2,58,8.7,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
66,2,02:33:03,2,50,8.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
67,1,02:38:16,2,57,8.5,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
68,2,02:40:00,2,59,5.5,,,,,,,,,,,1.00,1.83,,,,,,,,,,,2.83,2,0
69,1,02:40:08,2,53,11.5,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.77,3,0
70,1,02:46:40,2,62,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
71,2,02:50:37,2,55,9.4,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,2,0
72,1,02:52:31,2,57,10.9,,,,,,,,,,,3.27,3.40,,,,,,,,,,,6.67,3,0
73,1,02:53:35,2,57,8.8,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
74,1,02:53:53,2,55,9.1,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
75,1,02:58:01,2,53,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
76,2,03:00:03,6,56,11.3,4.3,19.3,10.9,21.3,,,,,,,9.67,9.10,9.47,10.82,12.15,8.91,,,,,,,60.12,12,0
77,2,03:00:37,2,60,8.8,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.59,2,0
78,2,03:13:36,2,61,10.6,,,,,,,,,,,3.36,4.77,,,,,,,,,,,8.13,3,0
79,1,03:22:54,6,56,22.3,4.2,28.6,2.9,2.9,,,,,,,10.07,11.76,11.36,5.77,6.09,6.15,,,,,,,51.21,10,0
80,1,03:22:57,4,56,10.7,26.0,2.7,,,,,,,,,2.89,4.63,2.98,2.64,,,,,,,,,13.14,3,34
81,1,03:23:01,2,57,13.0,,,,,,,,,,,5.51,4.61,,,,,,,,,,,10.12,3,0
82,2,03:27:37,2,63,9.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,3,0
83,1,03:28:35,2,52,9.1,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
84,1,03:30:40,5,62,16.9,4.2,33.8,4.0,,,,,,,,12.10,16.58,16.13,16.67,16.65,,,,,,,,78.14,9,0
85,1,03:35:19,2,60,10.7,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.64,3,0
86,1,03:37:44,2,65,9.4,,,,,,,,,,,3.19,3.10,,,,,,,,,,,6.29,2,0
87,2,03:38:42,2,53,8.5,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0
88,1,03:42:43,2,55,11.0,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.96,3,0
89,2,03:43:13,2,62,8.6,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
90,2,03:47:18,3,56,12.6,21.3,,,,,,,,,,11.04,16.75,11.49,,,,,,,,,,39.28,8,0
91,2,03:47:21,2,57,19.8,,,,,,,,,,,7.74,9.42,,,,,,,,,,,17.16,5,0
92,1,03:53:10,2,54,9.1,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
93,1,03:56:25,2,58,9.4,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.09,2,0
94,2,03:57:09,2,64,9.3,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.45,2,0
95,2,03:58:23,2,66,9.4,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.93,2,0
96,1,03:58:35,2,69,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
97,1,04:01:00,2,52,8.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,2,0
98,2,04:01:05,2,69,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
99,2,04:11:45,2,58,8.9,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
100,2,04:25:33,2,53,21.5,,,,,,,,,,,8.98,14.91,,,,,,,,,,,23.89,5,0
101,1,04:27:07,2,60,8.9,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
102,1,04:29:34,2,55,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
103,2,04:29:52,2,68,8.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
104,2,04:33:39,5,66,17.2,4.2,35.1,4.0,,,,,,,,11.98,16.80,15.15,17.76,17.61,,,,,,,,79.30,9,0
105,2,04:34:36,2,59,9.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
106,1,04:36:00,2,62,8.7,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.59,2,0
107,2,04:38:13,2,60,8.6,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
108,2,04:38:17,2,60,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.88,2,0
109,2,04:46:47,2,66,9.8,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,3,0
110,1,04:47:02,2,63,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
111,1,04:49:56,2,57,11.7,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0
112,1,04:51:51,2,53,8.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
113,1,04:52:11,2,57,9.0,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0
114,1,04:55:00,2,71,10.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,3,0
115,2,04:56:32,5,58,17.3,4.2,30.1,3.9,,,,,,,,12.04,8.14,8.17,8.57,9.51,,,,,,,,46.43,9,0
116,1,04:57:17,5,58,18.5,4.3,30.3,4.0,,,,,,,,9.44,5.38,5.50,2.72,2.70,,,,,,,,25.74,9,0
117,1,04:57:18,2,11,0.7,,,,,,,,,,,0.56,0.81,,,,,,,,,,,1.38,14,38
118,1,04:58:08,2,61,10.7,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.65,3,0
119,1,04:58:46,2,57,8.8,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
120,2,05:01:34,2,62,14.8,,,,,,,,,,,4.83,7.17,,,,,,,,,,,12.00,5,0
121,1,05:02:36,2,59,8.7,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
122,2,05:04:00,4,54,12.5,23.1,4.0,,,,,,,,,9.97,17.21,8.61,8.59,,,,,,,,,44.38,8,0
123,2,05:06:26,5,57,14.6,24.0,3.0,2.8,,,,,,,,4.71,7.63,5.55,4.64,3.79,,,,,,,,26.33,10,34
124,2,05:06:27,2,58,11.7,,,,,,,,,,,3.53,3.35,,,,,,,,,,,6.88,3,0
125,1,05:10:05,2,73,11.7,,,,,,,,,,,3.71,3.97,,,,,,,,,,,7.68,3,0
126,2,05:10:49,2,56,13.1,,,,,,,,,,,6.89,6.25,,,,,,,,,,,13.13,5,0
127,2,05:11:19,2,54,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
128,1,05:11:33,2,57,11.7,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
129,1,05:13:03,2,57,10.0,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
130,2,05:14:35,2,55,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
131,1,05:15:20,2,56,8.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
132,1,05:18:26,2,50,10.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
133,1,05:19:34,2,57,8.7,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
134,1,05:20:14,2,54,9.6,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,2,0
135,2,05:20:44,2,57,12.0,,,,,,,,,,,3.80,2.96,,,,,,,,,,,6.76,3,0
136,1,05:21:02,2,53,8.7,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
137,1,05:21:11,2,56,8.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
138,1,05:21:13,2,57,8.3,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.35,2,0
139,2,05:21:20,2,54,8.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
140,2,05:22:47,2,64,11.7,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0
141,1,05:23:54,2,53,10.2,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
142,2,05:24:09,2,54,12.0,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.56,3,0
143,2,05:24:21,2,54,11.1,,,,,,,,,,,3.29,4.16,,,,,,,,,,,7.45,3,0
144,2,05:24:44,5,58,14.5,4.3,28.9,4.1,,,,,,,,13.52,21.01,19.67,17.80,20.68,,,,,,,,92.68,9,0
145,1,05:25:15,2,62,8.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
146,1,05:27:10,2,52,8.4,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
147,1,05:27:29,2,58,8.7,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
148,1,05:29:55,2,55,8.8,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
149,1,05:32:17,2,58,15.3,,,,,,,,,,,8.60,12.85,,,,,,,,,,,21.45,5,0
150,2,05:33:22,2,63,9.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
151,1,05:33:30,2,54,9.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
152,2,05:34:20,5,55,15.2,4.3,29.6,4.0,,,,,,,,12.17,19.64,19.35,18.78,18.50,,,,,,,,88.45,9,0
153,2,05:34:37,5,57,15.3,4.3,29.8,4.0,,,,,,,,12.18,19.32,19.48,17.58,17.91,,,,,,,,86.47,9,0
154,1,05:34:38,2,11,1.5,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.45,14,0
155,2,05:34:43,2,58,8.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
156,2,05:36:11,2,53,9.3,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,2,0
157,2,05:36:16,2,73,9.4,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,2,0
158,1,05:36:20,2,58,10.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0
159,1,05:36:37,2,58,11.7,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.52,3,0
160,2,05:37:31,2,56,11.9,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.16,3,0
161,2,05:37:33,2,58,13.1,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0
162,2,05:39:29,2,57,11.4,,,,,,,,,,,3.80,3.92,,,,,,,,,,,7.72,3,0
163,1,05:40:24,2,57,12.5,,,,,,,,,,,4.11,2.82,,,,,,,,,,,6.93,3,0
164,2,05:40:47,2,55,7.6,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.32,2,0
165,1,05:41:16,5,55,18.5,4.3,32.0,4.0,,,,,,,,10.04,6.63,6.50,4.87,4.71,,,,,,,,32.75,9,34
166,2,05:41:17,3,56,19.6,4.2,,,,,,,,,,11.64,7.91,7.32,,,,,,,,,,26.87,6,0
167,2,05:41:17,3,55,4.0,4.0,,,,,,,,,,3.17,3.55,4.95,,,,,,,,,,11.67,14,38
168,1,05:41:20,2,58,12.9,,,,,,,,,,,4.37,4.61,,,,,,,,,,,8.97,3,0
169,1,05:42:02,2,58,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0
170,1,05:42:05,2,58,8.4,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
171,2,05:42:46,6,50,11.4,4.3,27.7,4.1,4.0,,,,,,,11.15,6.61,6.96,5.09,4.95,3.43,,,,,,,38.19,10,0
172,2,05:43:14,2,57,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
173,1,05:43:36,2,57,9.5,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
174,1,05:44:58,2,53,4.2,,,,,,,,,,,0.33,0.65,,,,,,,,,,,0.98,1,0
175,2,05:45:29,2,57,11.7,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.30,3,0
176,2,05:45:36,2,59,8.7,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
177,2,05:46:12,2,59,9.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0
178,1,05:46:37,2,52,11.7,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
179,1,05:46:39,2,52,4.8,,,,,,,,,,,0.54,0.97,,,,,,,,,,,1.51,1,0
180,2,05:47:26,2,59,10.9,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0
181,2,05:47:28,2,59,12.9,,,,,,,,,,,5.62,3.75,,,,,,,,,,,9.38,3,0
182,1,05:49:09,2,58,10.1,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.12,3,0
183,2,05:49:55,2,55,8.9,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
184,1,05:50:56,2,53,8.2,,,,,,,,,,,3.76,2.17,,,,,,,,,,,5.93,2,0
185,2,05:51:47,2,53,7.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
186,2,05:52:04,2,56,9.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
187,1,05:53:30,2,52,8.6,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
188,2,05:54:42,2,55,11.3,,,,,,,,,,,3.97,4.95,,,,,,,,,,,8.92,3,0
189,1,05:55:25,2,60,9.3,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.79,2,0
190,1,05:55:27,2,58,8.5,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
191,1,05:55:28,2,58,9.6,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
192,2,05:56:37,2,53,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
193,2,05:57:09,6,55,15.2,4.1,22.9,4.1,3.9,,,,,,,10.60,6.81,6.92,2.78,4.19,5.67,,,,,,,36.98,10,0
194,2,05:58:12,2,54,8.8,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
195,1,05:58:19,2,57,11.3,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.86,3,0
196,1,05:58:27,2,60,11.4,,,,,,,,,,,3.16,4.12,,,,,,,,,,,7.28,3,0
197,1,05:58:32,2,60,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
198,2,05:58:42,2,61,8.5,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
199,1,05:59:48,2,58,8.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
200,2,06:33:47,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
201,1,06:33:53,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
202,2,06:34:06,2,55,11.0,,,,,,,,,,,3.75,3.81,,,,,,,,,,,7.56,3,0
203,1,06:34:16,2,56,7.9,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
204,2,06:35:08,2,58,9.1,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
205,1,06:35:27,2,62,8.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
206,2,06:35:36,2,57,14.6,,,,,,,,,,,5.25,9.34,,,,,,,,,,,14.59,5,0
207,1,06:35:53,2,58,11.2,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
208,1,06:36:13,2,48,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
209,1,06:36:24,2,55,7.8,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
210,1,06:36:56,2,54,10.7,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.19,3,0
211,2,06:37:09,6,63,17.1,4.1,28.5,4.1,4.1,,,,,,,13.06,7.40,6.74,3.77,5.50,4.85,,,,,,,41.33,10,0
213,2,06:37:13,2,65,8.3,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0
214,1,06:37:26,2,57,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
215,2,06:37:54,2,56,9.5,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,2,0
216,2,06:37:57,2,55,11.5,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.49,3,0
217,1,06:38:33,2,53,9.2,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
218,2,06:38:44,5,61,17.3,4.2,33.3,4.0,,,,,,,,11.67,7.63,7.18,5.52,5.13,,,,,,,,37.13,9,0
219,1,06:38:53,2,55,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
220,1,06:38:55,2,56,8.4,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
221,1,06:38:56,2,57,8.6,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.02,2,0
222,1,06:39:18,5,57,15.0,4.2,28.9,3.9,,,,,,,,10.24,5.67,5.41,2.45,3.97,,,,,,,,27.73,9,0
223,1,06:39:18,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
224,2,06:39:22,2,55,8.8,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
225,2,06:39:25,2,57,8.2,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
226,2,06:39:38,2,54,9.2,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
227,2,06:39:52,2,63,7.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.41,2,0
228,1,06:40:01,2,53,14.7,,,,,,,,,,,6.69,15.19,,,,,,,,,,,21.89,5,0
229,1,06:40:03,2,56,7.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
230,1,06:40:04,2,55,9.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
231,1,06:40:05,2,55,7.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
232,1,06:40:52,2,56,11.6,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
233,2,06:40:55,2,55,15.3,,,,,,,,,,,5.33,8.84,,,,,,,,,,,14.17,5,0
234,2,06:41:18,2,56,11.4,,,,,,,,,,,3.55,2.98,,,,,,,,,,,6.53,3,0
235,1,06:41:23,2,53,10.0,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0
236,1,06:41:24,2,53,8.1,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0
237,1,06:41:26,2,55,10.8,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
238,1,06:41:27,2,55,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
239,2,06:41:54,2,58,14.8,,,,,,,,,,,4.44,5.80,,,,,,,,,,,10.24,5,0
240,2,06:42:02,2,55,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
241,1,06:42:07,2,57,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
242,1,06:42:12,2,57,8.8,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
243,1,06:42:14,2,56,8.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
244,2,06:42:17,2,63,9.4,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.67,2,0
245,1,06:42:32,2,57,9.2,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.57,2,0
246,2,06:42:45,6,57,11.8,4.3,27.4,4.0,4.2,,,,,,,10.02,8.24,6.94,2.36,3.81,5.46,,,,,,,36.84,10,0
247,2,06:42:56,3,55,15.0,4.3,,,,,,,,,,13.86,19.06,18.77,,,,,,,,,,51.70,6,0
248,2,06:42:56,2,55,4.1,,,,,,,,,,,18.51,17.17,,,,,,,,,,,35.68,14,38
249,1,06:43:03,2,54,7.9,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
250,2,06:43:08,2,56,9.0,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
251,1,06:43:11,2,54,11.8,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0
252,2,06:43:35,2,56,9.6,,,,,,,,,,,3.13,3.06,,,,,,,,,,,6.19,2,0
253,1,06:43:36,2,55,9.2,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
254,2,06:43:37,4,55,21.7,4.3,14.8,,,,,,,,,14.97,11.20,10.26,4.03,,,,,,,,,40.46,8,0
255,2,06:43:38,2,55,4.0,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.94,14,38
256,1,06:43:38,2,56,8.8,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0
257,1,06:43:41,2,55,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
258,1,06:43:46,2,58,8.3,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.78,2,0
259,2,06:43:56,2,62,8.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
260,1,06:44:31,2,55,10.8,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.50,3,0
261,1,06:44:35,2,57,9.1,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
262,1,06:45:10,2,61,8.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
263,1,06:45:11,2,53,7.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
264,2,06:45:47,2,60,8.6,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
265,1,06:46:12,4,55,10.4,11.8,6.8,,,,,,,,,2.85,3.57,1.54,0.76,,,,,,,,,8.73,3,0
266,1,06:47:16,2,58,8.3,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
267,2,06:47:34,6,58,11.9,4.1,27.4,4.1,4.0,,,,,,,10.24,7.61,7.34,3.46,4.81,4.91,,,,,,,38.38,10,0
269,1,06:47:35,2,58,8.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
270,1,06:47:38,2,59,8.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
271,1,06:48:26,2,53,8.7,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
272,2,06:49:18,2,56,11.0,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0
273,1,06:50:14,2,59,11.7,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.75,3,0
274,2,06:50:22,2,61,8.6,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
275,2,06:51:12,2,54,10.9,,,,,,,,,,,3.43,4.57,,,,,,,,,,,7.99,3,0
276,2,06:51:14,2,54,8.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
277,1,06:51:23,2,54,9.7,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.82,2,0
278,1,06:51:23,2,55,8.8,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,38
279,1,06:51:25,2,55,9.4,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.10,2,0
280,1,06:51:31,2,58,8.0,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
281,1,06:51:41,2,53,9.1,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
282,2,06:51:46,2,57,9.0,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0
283,1,06:51:47,2,58,9.3,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0
284,1,06:52:30,2,53,8.4,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
285,1,06:52:33,2,55,10.6,,,,,,,,,,,3.02,3.69,,,,,,,,,,,6.71,3,0
286,1,06:52:35,2,55,16.4,,,,,,,,,,,5.44,10.11,,,,,,,,,,,15.55,5,0
287,1,06:52:37,2,55,16.5,,,,,,,,,,,5.52,5.05,,,,,,,,,,,10.56,5,0
288,1,06:52:39,2,55,11.7,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,3,0
289,1,06:52:40,2,53,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
290,1,06:52:42,2,55,9.2,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
291,1,06:53:19,2,54,9.1,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.12,2,0
292,1,06:53:21,2,55,9.2,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
293,2,06:53:31,5,53,16.6,4.1,18.5,4.1,,,,,,,,10.65,7.11,7.08,6.28,5.80,,,,,,,,36.92,9,0
294,2,06:53:33,2,53,8.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.13,2,0
295,1,06:53:55,2,55,11.7,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.36,3,0
296,1,06:53:58,4,56,17.9,4.4,19.6,,,,,,,,,6.73,6.46,3.75,5.18,,,,,,,,,22.13,8,0
298,1,06:54:02,2,53,5.1,,,,,,,,,,,0.71,1.19,,,,,,,,,,,1.90,2,0
299,1,06:54:04,2,53,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
300,1,06:54:28,2,53,4.5,,,,,,,,,,,0.34,0.72,,,,,,,,,,,1.06,1,0
301,2,06:54:33,2,58,10.8,,,,,,,,,,,3.51,3.18,,,,,,,,,,,6.69,3,0
302,1,06:55:14,2,55,11.6,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0
303,1,06:55:15,2,55,8.7,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
304,2,06:55:27,2,55,11.4,,,,,,,,,,,4.66,8.16,,,,,,,,,,,12.82,5,0
305,1,06:55:36,2,53,8.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
306,1,06:56:16,2,53,11.7,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.77,3,0
307,1,06:56:18,2,54,9.1,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
308,2,06:57:23,2,59,10.3,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
309,1,06:57:41,3,62,10.6,13.9,,,,,,,,,,3.01,3.05,0.99,,,,,,,,,,7.05,3,0
310,2,06:58:49,3,55,18.9,4.3,,,,,,,,,,14.06,19.10,17.80,,,,,,,,,,50.96,6,0
311,2,06:58:52,2,58,8.9,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
312,2,06:58:54,2,57,9.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
313,2,06:58:55,2,56,8.2,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0
314,2,06:58:56,2,55,10.7,,,,,,,,,,,3.43,3.48,,,,,,,,,,,6.91,3,0
315,1,06:59:35,2,53,10.4,,,,,,,,,,,2.51,2.80,,,,,,,,,,,5.31,3,0
316,2,06:59:36,2,64,8.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
317,1,06:59:36,2,52,10.4,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.13,3,0
318,1,07:00:05,2,57,11.7,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
319,1,07:00:09,2,58,7.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
320,1,07:00:09,2,58,8.7,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,38
321,2,07:00:17,2,54,9.0,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
322,1,07:00:34,2,56,9.7,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
323,2,07:00:47,2,54,8.6,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
324,1,07:01:25,2,53,4.5,,,,,,,,,,,0.44,1.10,,,,,,,,,,,1.54,1,0
325,2,07:01:27,2,55,9.4,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
326,1,07:01:29,2,53,4.6,,,,,,,,,,,0.69,1.32,,,,,,,,,,,2.02,0,0
327,1,07:01:35,2,60,9.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
328,1,07:01:53,2,58,8.6,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
329,2,07:02:08,2,59,8.6,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
330,2,07:02:36,6,57,11.7,4.2,26.6,4.0,4.1,,,,,,,9.89,7.33,7.30,2.31,3.28,5.18,,,,,,,35.28,10,0
331,1,07:02:49,2,52,9.8,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,3,0
332,2,07:03:01,3,55,12.5,24.6,,,,,,,,,,8.31,15.42,14.18,,,,,,,,,,37.92,8,0
333,2,07:03:33,2,55,8.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
334,2,07:03:36,5,55,18.5,4.3,28.7,4.0,,,,,,,,12.35,19.72,19.08,18.35,18.46,,,,,,,,87.96,9,0
335,2,07:03:44,2,57,8.6,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
336,1,07:04:50,2,51,9.3,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.80,2,0
337,1,07:04:51,2,52,8.4,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0
338,1,07:04:52,2,52,8.9,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
339,2,07:05:13,5,57,13.3,4.3,30.8,4.0,,,,,,,,12.85,19.37,19.53,19.00,19.04,,,,,,,,89.79,9,0
340,1,07:05:14,2,57,11.5,,,,,,,,,,,3.39,2.94,,,,,,,,,,,6.33,3,0
341,2,07:05:15,2,55,11.7,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0
342,2,07:05:46,2,55,9.4,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,2,0
343,2,07:06:24,2,56,8.8,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
344,1,07:06:45,2,53,10.1,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
345,1,07:06:49,2,58,7.6,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
346,2,07:07:04,2,55,10.0,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
347,1,07:07:18,2,60,9.7,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
348,1,07:07:51,2,60,11.4,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0
349,2,07:08:33,2,58,9.4,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,2,0
350,1,07:08:45,2,54,9.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,2,0
351,1,07:08:47,2,53,9.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
352,2,07:08:47,2,62,9.3,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.59,2,0
353,1,07:08:49,2,58,8.4,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.93,2,0
354,1,07:09:06,2,53,9.0,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
355,1,07:09:08,2,55,8.7,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
356,2,07:09:12,2,57,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
357,2,07:09:25,2,59,9.4,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,2,0
358,2,07:09:26,2,58,8.7,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0