veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:27,2,65,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
2,1,00:05:32,2,66,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
3,3,00:07:38,2,71,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
4,1,00:08:22,4,67,11.9,23.3,2.8,,,,,,,,,3.40,3.62,3.34,3.21,,,,,,,,,13.56,3,0
5,4,00:09:11,2,71,8.2,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
6,1,00:12:28,2,70,8.7,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
7,4,00:14:00,2,65,8.2,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0
8,4,00:15:02,2,68,13.1,,,,,,,,,,,4.03,4.21,,,,,,,,,,,8.23,3,0
9,1,00:16:11,2,74,13.7,,,,,,,,,,,4.98,9.64,,,,,,,,,,,14.61,5,0
10,1,00:16:35,2,55,11.5,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
11,1,00:18:21,2,73,9.4,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
12,4,00:18:42,3,73,10.5,19.2,,,,,,,,,,2.30,2.47,2.30,,,,,,,,,,7.07,3,0
13,4,00:19:04,4,58,11.9,19.3,2.7,,,,,,,,,3.85,4.87,4.24,4.20,,,,,,,,,17.17,3,0
14,1,00:25:07,2,68,8.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
16,4,00:25:29,5,66,15.6,4.4,30.9,4.0,,,,,,,,9.17,5.19,4.99,2.08,3.17,,,,,,,,24.60,9,0
17,1,00:25:32,2,74,10.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,3,0
18,1,00:26:27,5,66,19.9,4.3,30.3,10.2,,,,,,,,10.89,14.85,14.67,16.67,16.18,,,,,,,,73.27,16,0
19,1,00:27:51,2,69,8.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
20,1,00:32:48,2,66,8.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
21,1,00:34:45,2,75,8.1,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
22,4,00:36:01,5,65,16.0,4.5,30.4,10.1,,,,,,,,9.62,15.16,14.75,16.35,16.67,,,,,,,,72.56,16,0
23,4,00:36:32,5,66,15.0,4.3,30.2,10.1,,,,,,,,10.81,13.75,12.60,18.00,17.98,,,,,,,,73.14,16,0
24,1,00:37:39,2,66,10.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
25,4,00:40:21,2,80,11.6,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
26,4,00:44:18,2,70,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
27,4,00:45:29,2,73,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
28,1,00:52:15,5,67,18.7,4.4,34.1,4.3,,,,,,,,9.72,8.96,8.68,5.69,5.83,,,,,,,,38.88,9,0
29,4,00:56:56,2,65,11.6,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0
30,1,01:03:51,2,60,9.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
31,1,01:07:17,2,66,8.7,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
32,1,01:07:30,6,71,16.5,4.2,19.4,5.3,4.3,,,,,,,9.95,15.58,15.05,4.75,15.99,14.31,,,,,,,75.63,10,0
33,1,01:10:28,2,68,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
34,4,01:10:32,5,63,19.4,4.2,34.9,3.9,,,,,,,,11.84,15.64,15.47,15.16,15.15,,,,,,,,73.26,9,0
35,1,01:11:59,2,73,11.5,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,3,0
36,1,01:13:37,2,70,9.0,,,,,,,,,,,2.21,1.06,,,,,,,,,,,3.28,2,0
37,1,01:15:41,5,65,15.7,4.3,37.0,4.0,,,,,,,,11.33,14.10,14.47,16.99,18.56,,,,,,,,75.45,9,0
38,2,01:16:04,2,83,9.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
39,1,01:21:50,2,73,13.0,,,,,,,,,,,3.60,2.37,,,,,,,,,,,5.97,3,0
40,1,01:28:27,2,66,11.0,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
41,1,01:30:49,2,66,9.3,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
42,4,01:31:49,2,63,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,0
43,1,01:35:45,2,79,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
44,1,01:37:48,2,62,21.2,,,,,,,,,,,7.20,9.08,,,,,,,,,,,16.27,5,0
45,4,01:38:06,5,67,14.1,4.3,30.1,4.1,,,,,,,,9.28,4.81,4.84,3.13,1.58,,,,,,,,23.64,9,0
46,1,01:40:58,2,70,8.7,,,,,,,,,,,1.46,1.55,,,,,,,,,,,3.02,2,0
47,4,01:41:08,2,53,11.0,,,,,,,,,,,2.68,2.84,,,,,,,,,,,5.52,3,0
48,1,01:42:50,2,71,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,0
49,4,01:42:57,2,66,11.0,,,,,,,,,,,2.46,2.67,,,,,,,,,,,5.13,3,0
50,1,01:43:14,2,66,11.9,,,,,,,,,,,3.40,2.14,,,,,,,,,,,5.54,3,0
51,1,01:44:05,2,73,8.7,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
53,1,01:48:26,2,70,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
54,1,01:48:40,2,68,12.0,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.22,3,0
55,4,01:50:43,2,81,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
56,4,01:51:59,5,62,14.2,4.3,29.4,4.1,,,,,,,,8.31,3.98,4.43,3.08,3.33,,,,,,,,23.13,9,0
57,1,01:52:32,2,66,8.8,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
58,1,01:54:33,2,66,13.2,,,,,,,,,,,4.07,2.28,,,,,,,,,,,6.34,3,0
59,2,02:01:23,2,79,9.2,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
60,1,02:02:45,2,69,13.1,,,,,,,,,,,3.92,4.78,,,,,,,,,,,8.70,3,0
61,1,02:05:30,6,73,12.4,4.3,35.2,1.1,2.8,,,,,,,9.86,18.26,18.59,10.92,1.79,9.47,,,,,,,68.90,12,0
62,1,02:05:55,2,71,9.5,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
63,4,02:07:01,2,63,8.3,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
64,1,02:07:50,2,72,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
65,4,02:07:58,5,53,15.3,4.2,35.0,4.0,,,,,,,,11.29,14.57,13.92,14.84,14.17,,,,,,,,68.80,9,0
66,1,02:15:10,5,65,18.2,4.3,30.5,10.2,,,,,,,,11.93,8.24,8.45,9.20,8.39,,,,,,,,46.20,16,0
67,4,02:16:31,2,66,10.0,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
68,2,02:17:24,2,69,9.7,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,2,0
69,4,02:17:28,2,70,9.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
70,1,02:17:50,2,68,8.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
71,1,02:21:14,5,63,14.0,4.2,29.4,4.0,,,,,,,,11.75,15.02,14.08,19.63,15.04,,,,,,,,75.52,9,0
72,4,02:29:50,3,65,17.8,4.3,,,,,,,,,,11.53,4.24,3.24,,,,,,,,,,19.00,6,0
73,4,02:30:05,2,70,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
74,4,02:30:07,2,71,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
75,4,02:31:12,2,50,19.6,,,,,,,,,,,4.01,12.20,,,,,,,,,,,16.21,5,0
76,1,02:34:17,5,64,12.3,4.3,36.4,4.0,,,,,,,,9.74,10.78,9.39,11.64,11.40,,,,,,,,52.95,9,0
77,4,02:34:55,2,65,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
78,1,02:35:07,2,67,10.3,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
79,4,02:35:40,5,66,20.8,4.3,30.9,10.1,,,,,,,,11.00,15.20,14.98,17.20,16.89,,,,,,,,75.27,16,0
80,1,02:36:08,6,72,16.1,4.2,20.2,4.1,4.4,,,,,,,9.86,14.08,14.20,7.65,15.08,11.63,,,,,,,72.49,10,0
81,4,02:36:15,2,62,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
82,4,02:38:18,2,67,9.1,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
83,4,02:41:08,2,69,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
84,1,02:45:39,5,58,19.6,4.2,27.8,4.2,,,,,,,,12.20,16.36,16.22,15.65,14.86,,,,,,,,75.30,9,0
85,4,02:46:02,2,68,9.6,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
86,4,02:46:34,2,70,11.5,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0
87,4,02:58:37,6,70,15.4,4.3,28.1,4.3,4.4,,,,,,,8.76,5.86,6.26,3.87,0.89,2.97,,,,,,,28.61,10,0
88,1,02:59:34,2,67,11.5,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0
89,4,03:02:47,5,66,17.0,4.3,36.4,4.0,,,,,,,,9.65,7.45,7.00,5.21,4.10,,,,,,,,33.41,9,0
90,4,03:03:23,2,71,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
91,4,03:05:57,6,66,15.2,4.2,27.0,5.3,5.4,,,,,,,10.43,16.76,17.10,13.05,14.22,13.97,,,,,,,85.53,10,0
92,4,03:06:19,2,73,9.6,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
93,1,03:07:58,2,63,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
94,4,03:08:01,5,63,16.7,4.2,35.8,4.0,,,,,,,,11.90,15.46,15.09,14.38,14.19,,,,,,,,71.02,9,0
95,1,03:10:02,5,63,16.3,4.2,34.9,3.9,,,,,,,,11.26,15.33,15.00,14.63,15.32,,,,,,,,71.53,9,0
96,4,03:18:32,2,81,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
97,4,03:20:30,5,62,18.0,4.2,34.5,4.0,,,,,,,,10.49,11.74,11.72,9.57,9.03,,,,,,,,52.55,9,0
98,4,03:20:49,2,68,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0
99,4,03:22:36,5,62,16.3,4.3,26.3,3.9,,,,,,,,8.68,4.73,4.87,3.06,3.87,,,,,,,,25.21,9,0
100,1,03:23:03,5,68,14.0,4.3,30.7,4.0,,,,,,,,13.23,15.72,14.63,16.49,15.67,,,,,,,,75.75,9,0
101,3,03:31:50,2,68,13.2,,,,,,,,,,,4.53,7.79,,,,,,,,,,,12.32,5,0
102,4,03:34:31,2,67,13.2,,,,,,,,,,,3.76,2.94,,,,,,,,,,,6.70,3,0
103,4,03:34:42,2,73,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
104,4,03:39:30,2,73,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
105,4,03:40:45,2,70,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
106,4,03:40:52,2,54,12.0,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0
107,1,03:40:56,4,68,14.0,26.6,2.7,,,,,,,,,3.82,5.59,5.27,4.78,,,,,,,,,19.47,3,0
108,1,03:41:43,2,70,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
109,4,03:41:51,2,65,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
110,4,03:43:35,2,78,12.0,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0
111,1,03:45:45,2,64,21.3,,,,,,,,,,,6.65,10.36,,,,,,,,,,,17.01,5,0
112,1,03:49:43,5,66,16.4,4.2,37.9,4.1,,,,,,,,11.39,9.22,8.48,5.36,4.14,,,,,,,,38.58,9,0
113,1,03:50:32,5,64,13.4,4.4,35.4,4.0,,,,,,,,9.96,10.93,10.67,6.90,8.95,,,,,,,,47.40,9,0
114,4,03:53:55,2,63,21.2,,,,,,,,,,,7.39,8.42,,,,,,,,,,,15.81,5,0
115,1,03:58:48,2,68,8.7,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
116,1,03:58:55,5,70,17.2,4.1,30.6,3.9,,,,,,,,11.43,9.04,8.38,6.44,7.90,,,,,,,,43.19,9,0
117,3,04:02:36,2,66,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
118,4,04:02:56,5,63,14.0,4.2,29.3,3.9,,,,,,,,8.59,4.20,4.25,4.83,3.29,,,,,,,,25.17,9,0
119,1,04:03:10,5,70,14.0,4.3,28.8,4.0,,,,,,,,11.38,15.43,13.90,16.09,14.82,,,,,,,,71.63,9,0
120,4,04:04:54,2,57,10.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,3,0
121,1,04:05:09,2,69,8.7,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
122,4,04:06:19,2,60,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
123,1,04:07:52,5,61,17.0,4.4,22.7,4.1,,,,,,,,10.13,14.42,14.38,15.68,17.29,,,,,,,,71.90,9,0
124,1,04:08:23,2,71,9.2,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.26,2,0
125,1,04:11:16,5,66,12.3,4.2,30.9,4.0,,,,,,,,10.44,12.18,12.26,7.80,7.95,,,,,,,,50.63,9,0
126,1,04:11:39,5,71,19.5,4.2,28.3,4.1,,,,,,,,10.73,15.24,14.45,15.87,14.84,,,,,,,,71.12,9,0
127,1,04:12:12,2,62,11.2,,,,,,,,,,,2.36,3.84,,,,,,,,,,,6.20,3,0
128,1,04:13:20,2,58,11.6,,,,,,,,,,,3.23,1.95,,,,,,,,,,,5.18,3,0
129,4,04:15:39,2,63,11.4,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0
130,4,04:16:11,2,67,12.1,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
131,1,04:16:29,5,66,19.6,4.3,28.9,10.2,,,,,,,,11.22,13.72,13.68,16.65,15.27,,,,,,,,70.53,16,0
132,1,04:16:59,5,63,13.1,4.2,29.7,3.9,,,,,,,,12.21,14.99,15.22,13.21,16.89,,,,,,,,72.51,9,0
133,1,04:18:27,2,68,9.6,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
134,4,04:19:05,2,68,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
135,4,04:19:18,5,63,15.2,4.2,34.7,4.0,,,,,,,,11.33,12.65,13.04,12.95,13.11,,,,,,,,63.08,9,0
136,1,04:19:49,2,70,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0
138,1,04:22:31,2,68,12.0,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
139,1,04:23:01,2,58,11.5,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0
141,4,04:24:42,2,69,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
142,4,04:24:58,2,73,10.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
143,4,04:26:22,5,61,19.7,4.3,33.7,4.0,,,,,,,,10.96,16.39,15.89,14.09,13.60,,,,,,,,70.92,9,0
144,1,04:26:40,2,70,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
145,4,04:27:04,2,62,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
146,1,04:29:16,5,70,17.0,4.3,34.8,4.0,,,,,,,,9.85,5.09,4.51,3.15,4.70,,,,,,,,27.30,9,0
147,1,04:30:49,6,70,14.3,4.3,18.8,5.4,4.3,,,,,,,11.04,13.44,12.56,9.89,13.10,13.50,,,,,,,73.52,10,0
148,1,04:31:01,2,68,8.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
149,4,04:32:14,5,63,16.2,4.2,29.5,3.9,,,,,,,,11.25,16.81,17.93,17.54,19.73,,,,,,,,83.25,9,0
150,3,04:33:06,2,66,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
151,4,04:33:59,5,69,19.6,4.2,30.2,10.1,,,,,,,,10.25,6.00,6.14,2.56,3.11,,,,,,,,28.07,16,0
152,1,04:34:38,5,63,12.9,4.2,30.3,4.1,,,,,,,,11.48,14.94,14.52,14.50,16.78,,,,,,,,72.21,9,0
153,4,04:34:50,2,64,8.4,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
154,1,04:35:39,2,66,9.3,,,,,,,,,,,2.55,1.31,,,,,,,,,,,3.87,2,0
155,1,04:36:22,2,70,21.2,,,,,,,,,,,7.88,9.55,,,,,,,,,,,17.43,5,0
156,4,04:40:52,2,65,11.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
157,4,04:41:08,2,59,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
158,3,04:41:09,2,68,12.0,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.39,3,0
159,4,04:41:42,2,68,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
160,1,04:41:44,2,70,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
161,4,04:42:06,2,73,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
162,4,04:42:14,2,72,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
163,4,04:43:29,2,74,8.8,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
164,4,04:43:58,6,71,15.0,4.5,24.3,5.1,5.0,,,,,,,9.53,10.63,9.48,7.37,7.78,7.33,,,,,,,52.11,10,33
165,1,04:45:43,3,61,11.0,21.9,,,,,,,,,,3.33,4.21,2.17,,,,,,,,,,9.71,3,0
166,1,04:45:49,4,63,11.0,18.2,2.9,,,,,,,,,2.79,3.74,0.95,1.00,,,,,,,,,8.47,3,0
167,1,04:45:55,2,63,9.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0
168,1,04:47:08,3,71,12.1,20.0,,,,,,,,,,3.83,3.12,1.89,,,,,,,,,,8.84,3,0
169,1,04:47:23,3,71,11.6,19.3,,,,,,,,,,3.00,2.66,1.97,,,,,,,,,,7.63,3,0
170,4,04:48:19,2,61,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
171,4,04:48:29,2,66,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
172,4,04:50:10,2,63,11.9,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
173,2,04:50:42,2,70,8.7,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0
174,1,04:50:43,2,65,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
175,1,04:50:54,2,70,10.4,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,3,0
176,1,04:52:12,5,63,14.4,4.3,30.2,4.1,,,,,,,,11.33,16.87,16.37,15.61,14.38,,,,,,,,74.56,9,0
177,1,04:53:09,2,63,21.4,,,,,,,,,,,7.85,9.87,,,,,,,,,,,17.71,5,0
178,4,04:53:14,2,62,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
179,1,04:53:24,2,81,8.0,,,,,,,,,,,3.15,1.80,,,,,,,,,,,4.94,2,0
180,4,04:53:45,2,71,8.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
181,1,04:54:41,2,72,11.2,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
182,1,04:56:03,2,68,12.0,,,,,,,,,,,3.32,2.13,,,,,,,,,,,5.45,3,0
183,1,04:56:21,6,66,16.2,4.3,17.9,4.8,4.8,,,,,,,8.95,13.98,13.50,8.82,15.16,15.04,,,,,,,75.44,10,0
184,1,04:58:28,6,68,16.0,4.6,17.9,4.9,4.9,,,,,,,10.18,13.67,13.32,8.32,14.80,14.01,,,,,,,74.30,10,0
185,1,04:58:50,2,74,8.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
186,3,04:58:54,2,75,8.8,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0
188,1,05:00:28,2,67,11.6,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.37,3,0
189,1,05:03:42,2,70,11.5,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,3,0
190,1,05:04:17,5,65,14.5,4.2,30.8,4.0,,,,,,,,11.57,15.05,15.51,16.46,16.52,,,,,,,,75.12,9,0
191,3,05:04:52,2,60,10.3,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0
192,4,05:05:59,5,65,14.1,4.3,29.8,4.2,,,,,,,,8.55,5.00,4.61,3.16,2.88,,,,,,,,24.20,9,0
193,1,05:06:25,2,70,9.3,,,,,,,,,,,1.73,1.90,,,,,,,,,,,3.64,2,0
194,1,05:06:57,8,74,12.9,0.9,3.4,30.1,0.9,3.1,1.1,,,,,10.02,16.05,2.80,15.41,9.91,1.97,11.13,1.83,,,,,69.14,13,0
195,4,05:07:23,2,65,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
196,1,05:07:30,4,69,11.6,4.2,19.9,,,,,,,,,7.89,8.01,7.50,9.56,,,,,,,,,32.97,8,0
197,1,05:08:30,5,68,19.5,4.3,28.5,8.2,,,,,,,,10.45,7.41,7.95,5.52,4.94,,,,,,,,36.27,16,0
198,4,05:08:40,2,66,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
199,4,05:09:22,5,68,17.7,4.2,35.1,4.0,,,,,,,,10.28,7.76,7.37,7.58,7.33,,,,,,,,40.31,9,0
200,2,05:12:20,5,70,13.5,21.3,10.7,22.1,,,,,,,,8.57,15.75,12.02,12.02,9.26,,,,,,,,57.62,11,0
201,4,05:12:28,2,70,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
202,4,05:12:55,2,72,9.3,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
203,1,05:13:06,2,70,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
204,4,05:13:53,2,71,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.80,2,0
205,4,05:13:56,5,70,10.8,4.2,33.7,4.0,,,,,,,,9.58,8.26,8.53,5.96,5.18,,,,,,,,37.51,9,0
206,1,05:14:07,3,75,20.0,4.2,,,,,,,,,,14.31,11.91,11.54,,,,,,,,,,37.76,6,0
207,1,05:14:20,2,70,13.4,,,,,,,,,,,5.21,6.59,,,,,,,,,,,11.81,5,0
208,1,05:14:27,2,69,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
209,4,05:14:31,2,70,8.6,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.76,2,0
210,1,05:14:36,2,71,9.5,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
211,1,05:14:39,2,66,9.0,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
212,1,05:14:51,5,66,12.2,4.3,33.3,4.0,,,,,,,,9.46,12.24,11.47,11.47,11.27,,,,,,,,55.90,9,0
213,1,05:15:10,5,62,18.2,4.6,28.4,10.1,,,,,,,,10.61,7.15,6.54,13.07,12.43,,,,,,,,49.80,16,0
214,2,05:16:14,2,70,10.7,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,3,0
215,1,05:16:15,5,65,14.3,4.2,29.6,4.0,,,,,,,,10.96,15.99,15.78,15.58,15.80,,,,,,,,74.11,9,0
216,4,05:16:50,2,65,13.2,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
217,4,05:17:30,2,73,10.0,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,3,0
218,4,05:17:52,6,65,16.7,4.4,38.3,4.4,4.6,,,,,,,13.76,16.48,16.55,9.06,8.96,9.71,,,,,,,74.52,10,0
219,4,05:18:12,2,68,9.0,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
220,4,05:18:24,2,64,10.9,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,3,0
221,1,05:19:05,2,70,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
222,1,05:19:33,2,64,21.7,,,,,,,,,,,10.37,16.05,,,,,,,,,,,26.43,5,0
223,4,05:19:40,2,60,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
224,4,05:19:50,2,68,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
225,4,05:20:04,2,63,9.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
226,1,05:20:21,2,66,11.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
227,4,05:20:36,2,68,9.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.49,2,0
228,1,05:22:10,2,70,12.1,,,,,,,,,,,3.08,1.83,,,,,,,,,,,4.91,3,0
229,4,05:22:26,2,70,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
230,4,05:23:03,2,63,8.9,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
231,4,05:23:27,2,62,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
232,1,05:23:54,5,57,12.9,4.2,37.3,4.0,,,,,,,,10.31,8.29,8.41,9.11,9.78,,,,,,,,45.89,9,0
233,1,05:25:08,2,70,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
234,4,05:25:11,5,65,19.6,4.2,27.3,4.2,,,,,,,,10.11,6.16,5.19,2.89,3.15,,,,,,,,27.50,9,0
235,4,05:26:08,5,64,13.7,4.2,31.3,4.1,,,,,,,,8.54,4.89,5.01,3.05,3.18,,,,,,,,24.67,9,0
236,1,05:26:21,2,60,14.6,,,,,,,,,,,4.82,3.01,,,,,,,,,,,7.83,5,0
237,1,05:26:29,2,71,11.2,,,,,,,,,,,3.35,3.60,,,,,,,,,,,6.95,3,0
238,4,05:28:19,2,55,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.73,2,0
239,1,05:28:20,2,66,10.9,,,,,,,,,,,3.36,3.70,,,,,,,,,,,7.07,3,0
240,4,05:28:43,6,66,20.0,4.3,29.1,4.9,5.0,,,,,,,10.59,18.13,17.52,16.63,17.25,12.90,,,,,,,93.01,10,0
241,1,05:30:04,6,71,17.5,4.2,13.8,4.3,4.3,,,,,,,10.03,12.87,11.98,2.52,17.33,17.28,,,,,,,72.01,10,0
242,1,05:30:06,2,67,13.0,,,,,,,,,,,4.13,2.97,,,,,,,,,,,7.10,3,0
243,4,05:30:06,2,71,12.9,,,,,,,,,,,4.14,3.33,,,,,,,,,,,7.47,3,0
245,4,05:30:57,5,68,16.1,4.4,33.8,4.0,,,,,,,,10.18,14.84,13.75,16.45,15.51,,,,,,,,70.72,9,0
246,4,05:31:23,2,67,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
247,1,05:31:24,2,71,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
248,4,05:32:11,2,63,9.3,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
249,3,05:32:12,2,67,9.8,,,,,,,,,,,2.14,2.89,,,,,,,,,,,5.04,3,0
250,1,05:32:52,5,66,12.2,1.0,3.2,20.1,,,,,,,,9.30,8.96,1.20,8.23,11.76,,,,,,,,39.46,4,0
251,1,05:33:13,2,65,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
252,1,05:33:32,2,66,11.3,,,,,,,,,,,3.43,3.96,,,,,,,,,,,7.39,3,0
253,4,05:33:42,2,71,7.9,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.81,2,0
254,1,05:34:01,2,67,13.1,,,,,,,,,,,3.37,2.03,,,,,,,,,,,5.40,3,0
255,1,05:34:10,2,69,12.0,,,,,,,,,,,3.24,1.94,,,,,,,,,,,5.18,3,0
256,1,05:34:26,2,66,10.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,3,0
257,4,05:34:44,2,73,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
258,1,05:35:11,2,75,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
259,4,05:35:15,3,70,13.2,11.3,,,,,,,,,,4.16,3.52,2.20,,,,,,,,,,9.87,3,0
260,1,05:35:28,2,68,8.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
261,1,05:35:44,2,68,8.3,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
262,1,05:35:52,2,74,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
263,1,05:36:20,2,68,9.2,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,2,0
264,4,05:36:57,2,70,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
265,1,05:37:01,2,64,11.0,,,,,,,,,,,3.48,3.70,,,,,,,,,,,7.18,3,0
266,4,05:37:22,2,65,11.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.40,3,0
267,4,05:37:28,2,73,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
268,1,05:37:51,2,69,13.2,,,,,,,,,,,4.91,2.87,,,,,,,,,,,7.79,3,0
269,2,05:38:33,2,78,9.5,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0
270,1,05:38:35,2,75,8.9,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
271,1,05:39:01,3,71,13.2,21.0,,,,,,,,,,9.67,13.15,7.50,,,,,,,,,,30.32,8,0
272,4,05:39:15,2,66,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
273,4,05:39:17,2,67,8.9,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
274,1,05:39:26,4,71,14.0,17.7,3.0,,,,,,,,,4.21,3.95,2.44,1.95,,,,,,,,,12.55,3,0
275,1,05:39:33,2,78,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
276,1,05:39:44,2,72,12.9,,,,,,,,,,,4.37,2.34,,,,,,,,,,,6.70,3,0
277,4,05:40:16,2,66,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
278,1,05:40:18,2,66,11.8,,,,,,,,,,,4.57,2.72,,,,,,,,,,,7.28,3,0
279,1,05:40:21,5,71,11.2,4.3,32.7,3.9,,,,,,,,10.65,10.86,10.49,14.17,16.78,,,,,,,,62.95,9,0
280,1,05:40:28,4,70,11.9,30.8,4.0,,,,,,,,,9.72,14.89,9.73,10.33,,,,,,,,,44.66,8,0
281,1,05:40:33,2,71,11.1,,,,,,,,,,,4.22,4.62,,,,,,,,,,,8.83,3,0
282,1,05:40:56,2,69,11.8,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0
283,4,05:41:43,2,69,9.6,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
284,1,05:42:00,4,62,15.1,4.3,39.7,,,,,,,,,9.76,7.11,7.25,10.08,,,,,,,,,34.20,8,0
285,2,05:42:05,2,75,13.5,,,,,,,,,,,3.15,5.27,,,,,,,,,,,8.42,3,0
286,4,05:42:10,2,74,9.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
287,1,05:42:20,2,62,11.4,,,,,,,,,,,3.10,4.48,,,,,,,,,,,7.57,3,0
288,1,05:42:25,2,64,11.5,,,,,,,,,,,3.79,5.86,,,,,,,,,,,9.65,3,0
289,4,05:42:27,2,63,9.8,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
290,4,05:42:41,2,63,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
291,1,05:42:51,2,72,14.8,,,,,,,,,,,7.51,9.74,,,,,,,,,,,17.25,5,0
292,2,05:42:54,2,72,11.3,,,,,,,,,,,3.83,4.35,,,,,,,,,,,8.18,3,0
293,4,05:43:11,2,72,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
294,1,05:43:16,2,64,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
295,1,05:43:25,2,71,21.4,,,,,,,,,,,9.31,10.80,,,,,,,,,,,20.11,5,0
296,4,05:43:33,2,68,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
297,1,05:44:11,2,79,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
298,4,05:44:41,2,65,7.8,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
299,4,05:44:50,2,73,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
300,3,05:45:06,2,68,9.2,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
301,2,05:45:07,2,74,8.9,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0
302,1,05:45:09,2,70,9.7,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
303,1,05:45:11,2,76,11.0,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
304,1,05:45:16,2,72,8.7,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
305,1,05:45:33,5,83,17.1,4.1,30.7,10.2,,,,,,,,11.40,12.14,12.58,17.79,16.47,,,,,,,,70.38,16,0
306,1,05:45:36,2,70,9.2,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
307,2,05:45:44,2,73,12.0,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0
308,4,05:45:49,2,68,12.1,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
309,4,05:46:45,2,78,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
310,4,05:46:51,5,71,18.7,4.4,30.4,9.9,,,,,,,,12.19,11.11,11.16,6.77,7.02,,,,,,,,48.26,16,0
311,4,05:46:59,2,66,19.9,,,,,,,,,,,7.02,15.45,,,,,,,,,,,22.47,5,0
312,1,05:47:00,2,71,13.9,,,,,,,,,,,4.20,4.47,,,,,,,,,,,8.66,5,0
313,1,05:47:15,5,58,17.2,4.3,33.4,4.0,,,,,,,,10.25,4.85,4.71,4.78,4.24,,,,,,,,28.82,9,0
314,4,05:47:21,2,75,11.8,,,,,,,,,,,3.96,2.87,,,,,,,,,,,6.83,3,0
315,4,05:47:32,2,70,11.8,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
316,1,05:47:46,2,66,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
317,4,05:48:06,2,74,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
318,4,05:48:26,2,71,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
319,4,05:48:44,2,64,10.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
320,1,05:48:45,2,56,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
321,4,05:48:50,2,63,14.2,,,,,,,,,,,7.62,9.56,,,,,,,,,,,17.17,5,0
322,3,05:48:52,2,71,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
323,4,05:48:55,2,68,14.5,,,,,,,,,,,4.18,2.84,,,,,,,,,,,7.02,5,0
324,4,05:49:42,2,70,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
325,1,05:50:09,2,63,11.5,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0
326,4,05:50:13,2,67,14.4,,,,,,,,,,,3.71,3.71,,,,,,,,,,,7.42,5,0
327,4,05:50:17,2,69,14.4,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.03,5,0
328,1,05:50:22,2,71,9.2,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
329,4,05:50:25,2,71,13.5,,,,,,,,,,,4.49,6.93,,,,,,,,,,,11.42,5,0
330,4,05:51:12,5,65,18.0,4.3,35.3,4.0,,,,,,,,9.41,6.37,6.21,5.02,3.74,,,,,,,,30.76,9,0
331,4,05:51:56,2,60,10.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,3,0
332,4,05:52:17,2,70,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
333,4,05:52:21,2,68,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
334,4,05:52:31,2,71,9.7,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
335,4,05:52:39,2,69,14.4,,,,,,,,,,,4.46,3.31,,,,,,,,,,,7.76,5,0
336,4,05:52:49,2,63,13.0,,,,,,,,,,,3.26,5.50,,,,,,,,,,,8.76,3,0
337,4,05:52:54,2,75,8.9,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
338,1,05:53:06,2,76,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
339,4,05:53:46,2,66,11.2,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
340,1,05:53:55,2,71,9.3,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0