veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:06:57,5,60,13.2,22.9,2.9,3.0,,,,,,,,4.64,8.21,4.14,4.57,4.71,,,,,,,,26.28,3,0,91,min54.tye
2,2,00:06:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
3,2,00:09:43,2,59,11.9,,,,,,,,,,,4.12,2.84,,,,,,,,,,,6.95,3,0,88,min54.tye
4,2,00:10:04,6,59,12.0,4.2,22.6,3.9,4.1,,,,,,,12.25,17.33,17.27,8.91,14.82,15.08,,,,,,,85.67,10,0,59,min54.tye
5,1,00:11:01,5,68,17.0,4.2,30.9,4.8,,,,,,,,10.79,6.56,6.43,3.53,4.92,,,,,,,,32.24,9,0,69,min54.tye
6,1,00:12:09,6,68,16.0,4.2,24.9,5.0,4.8,,,,,,,9.83,5.08,5.25,2.29,2.26,3.26,,,,,,,27.97,10,0,0,min54.tye
7,2,00:13:36,5,63,16.4,4.9,29.8,4.1,,,,,,,,12.26,16.68,16.38,20.10,19.10,,,,,,,,84.52,9,0,63,min54.tye
8,2,00:18:49,2,69,8.6,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.13,2,0,44,min54.tye
9,2,00:19:05,5,63,18.7,4.3,29.4,4.8,,,,,,,,13.86,18.12,17.50,16.83,22.04,,,,,,,,88.35,9,0,37,min54.tye
10,2,00:19:31,2,52,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,6,min54.tye
11,2,00:20:53,2,59,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,12,min54.tye
12,2,00:20:57,5,59,16.5,4.3,34.4,4.0,,,,,,,,10.94,5.93,6.33,3.40,4.20,,,,,,,,30.80,9,0,57,min54.tye
13,2,00:21:03,2,58,8.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,17,min54.tye
14,1,00:22:06,5,65,11.7,4.3,27.9,3.9,,,,,,,,8.68,5.57,5.01,3.12,4.19,,,,,,,,26.58,9,0,34,min54.tye
15,2,00:24:01,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,11.18,16.20,16.71,9.27,13.28,15.61,,,,,,,82.26,10,0,89,min54.tye
16,1,00:27:15,2,55,9.9,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,96,min54.tye
17,2,00:28:02,6,60,13.4,4.3,23.7,4.0,4.1,,,,,,,11.71,18.32,18.02,10.55,12.21,12.33,,,,,,,83.14,10,0,27,min54.tye
18,1,00:28:35,6,58,16.5,4.3,23.2,4.0,4.0,,,,,,,11.32,5.70,6.02,3.04,3.45,2.96,,,,,,,32.50,10,0,34,min54.tye
19,1,00:28:41,2,57,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,25,min54.tye
20,2,00:31:13,6,57,11.8,4.2,22.2,4.0,4.0,,,,,,,11.01,18.16,17.69,9.50,13.21,12.36,,,,,,,81.92,10,0,88,min54.tye
21,1,00:31:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
22,1,00:32:42,2,56,9.7,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,2,0,19,min54.tye
23,1,00:32:50,2,59,9.5,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0,68,min54.tye
24,2,00:34:49,6,62,17.2,4.3,24.7,5.1,4.9,,,,,,,13.20,16.35,16.33,13.99,13.30,16.40,,,,,,,89.58,10,0,96,min54.tye
25,1,00:35:03,2,67,8.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,0,min54.tye
26,1,00:36:09,6,59,12.1,4.2,22.5,3.9,4.0,,,,,,,8.15,4.00,3.87,2.57,2.74,2.51,,,,,,,23.83,10,0,85,min54.tye
27,1,00:38:21,5,63,14.0,4.3,28.5,4.0,,,,,,,,8.27,5.86,5.58,3.96,4.04,,,,,,,,27.71,9,0,39,min54.tye
28,1,00:38:39,4,56,9.8,16.1,2.8,,,,,,,,,2.65,3.63,1.06,1.14,,,,,,,,,8.49,2,0,60,min54.tye
29,2,00:38:52,2,64,10.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,26,min54.tye
30,2,00:39:52,2,59,9.5,,,,,,,,,,,2.65,1.45,,,,,,,,,,,4.09,2,0,39,min54.tye
31,1,00:41:19,6,58,14.3,4.3,22.7,3.9,4.1,,,,,,,10.39,6.33,4.63,2.53,2.92,3.64,,,,,,,30.44,10,0,31,min54.tye
32,2,00:42:13,5,63,11.6,4.3,28.4,4.0,,,,,,,,9.89,16.12,16.67,17.16,16.29,,,,,,,,76.13,9,0,1,min54.tye
33,1,00:47:11,5,60,17.2,4.2,34.7,4.0,,,,,,,,11.31,15.24,15.31,14.80,15.35,,,,,,,,72.01,9,0,41,min54.tye
34,1,00:49:11,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,8.42,4.96,4.94,1.64,3.82,4.25,,,,,,,28.02,10,0,69,min54.tye
35,1,00:49:28,2,65,10.8,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0,86,min54.tye
36,2,00:52:03,5,61,16.9,4.3,29.0,4.0,,,,,,,,12.61,18.25,18.91,19.95,18.81,,,,,,,,88.52,9,0,12,min54.tye
37,2,00:54:42,2,61,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,36,min54.tye
38,2,00:55:00,2,57,21.2,,,,,,,,,,,8.40,12.05,,,,,,,,,,,20.45,5,0,63,min54.tye
39,2,00:55:32,5,60,19.8,4.5,32.9,4.0,,,,,,,,11.58,17.52,16.49,11.49,13.18,,,,,,,,70.26,9,0,43,min54.tye
40,1,00:56:02,2,56,11.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0,52,min54.tye
41,1,00:56:11,6,56,16.1,4.3,26.5,3.9,4.1,,,,,,,8.73,8.99,8.45,3.91,6.94,9.94,,,,,,,46.96,10,0,16,min54.tye
42,1,01:00:11,5,57,16.4,4.2,30.2,4.0,,,,,,,,10.22,5.86,6.40,4.72,4.55,,,,,,,,31.75,9,0,55,min54.tye
43,2,01:00:34,2,69,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,55,min54.tye
44,2,01:00:37,2,47,10.5,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.38,3,0,33,min54.tye
45,2,01:01:39,5,63,17.1,4.3,31.5,4.9,,,,,,,,11.98,18.29,17.76,18.45,20.94,,,,,,,,87.43,9,0,62,min54.tye
46,2,01:03:54,5,58,15.9,4.2,25.4,9.8,,,,,,,,12.58,16.08,16.18,3.71,24.86,,,,,,,,73.40,16,0,99,min54.tye
47,2,01:05:35,6,63,15.9,4.3,25.4,5.1,4.9,,,,,,,12.45,16.65,16.73,11.66,11.21,14.38,,,,,,,83.08,10,0,57,min54.tye
48,1,01:06:14,6,58,12.1,4.2,22.5,4.0,3.9,,,,,,,9.34,5.51,4.31,2.07,2.72,4.39,,,,,,,28.34,10,0,4,min54.tye
49,1,01:07:19,6,62,13.5,4.3,23.6,4.0,4.0,,,,,,,9.80,5.15,5.67,2.89,2.94,3.33,,,,,,,29.78,10,0,95,min54.tye
50,1,01:07:28,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.13,4.84,5.18,2.00,3.10,4.32,,,,,,,28.58,10,0,95,min54.tye
51,2,01:11:52,5,63,11.7,4.3,28.1,4.0,,,,,,,,10.87,14.63,15.12,18.01,18.08,,,,,,,,76.71,9,0,28,min54.tye
52,2,01:15:47,5,60,15.6,4.3,31.5,10.1,,,,,,,,9.10,12.62,12.47,9.80,10.00,,,,,,,,54.00,16,0,79,min54.tye
53,1,01:17:04,2,65,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,65,min54.tye
54,2,01:18:11,6,62,16.6,4.4,23.4,4.0,4.1,,,,,,,13.17,19.18,19.37,12.57,13.87,12.27,,,,,,,90.43,10,0,96,min54.tye
55,2,01:19:14,2,74,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,13,min54.tye
56,2,01:20:53,5,59,15.2,4.3,28.8,4.1,,,,,,,,10.73,5.63,5.01,3.50,3.68,,,,,,,,28.55,9,0,31,min54.tye
57,2,01:28:53,6,59,12.1,4.3,22.8,4.0,4.0,,,,,,,11.98,17.35,17.15,12.65,12.85,12.96,,,,,,,84.94,10,0,47,min54.tye
58,1,01:29:41,5,58,18.5,4.2,28.8,4.7,,,,,,,,10.71,6.26,6.13,3.31,4.68,,,,,,,,31.09,9,0,56,min54.tye
59,2,01:29:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
60,1,01:32:41,2,59,9.5,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0,24,min54.tye
61,2,01:33:02,5,63,13.9,4.3,28.6,4.0,,,,,,,,11.42,16.98,17.81,18.46,17.92,,,,,,,,82.59,9,0,47,min54.tye
62,1,01:33:43,2,61,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,79,min54.tye
63,1,01:34:07,5,65,16.9,4.3,29.0,4.0,,,,,,,,10.56,6.49,5.53,5.17,4.07,,,,,,,,31.82,9,0,39,min54.tye
64,2,01:35:34,2,60,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,44,min54.tye
65,2,01:35:50,5,59,15.0,4.3,32.5,4.0,,,,,,,,9.35,5.36,4.94,2.75,2.65,,,,,,,,25.06,9,0,66,min54.tye
66,2,01:36:51,6,58,14.2,4.3,22.8,3.9,4.2,,,,,,,13.27,20.46,18.06,12.35,12.88,13.55,,,,,,,90.57,10,0,59,min54.tye
67,2,01:43:11,6,59,12.0,4.3,22.7,4.0,4.1,,,,,,,12.24,17.67,17.41,9.72,13.72,14.92,,,,,,,85.68,10,0,68,min54.tye
68,2,01:43:20,2,63,9.5,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,33,min54.tye
69,1,01:44:52,5,63,11.7,4.3,28.2,4.0,,,,,,,,8.90,5.57,5.55,4.24,3.91,,,,,,,,28.17,9,0,93,min54.tye
70,2,01:47:09,5,62,20.0,4.4,33.6,4.1,,,,,,,,10.60,8.48,8.32,5.58,5.82,,,,,,,,38.80,9,0,59,min54.tye
71,1,01:52:54,5,68,17.0,4.3,30.9,4.8,,,,,,,,10.64,6.82,6.69,3.84,4.92,,,,,,,,32.90,9,0,81,min54.tye
72,1,01:55:07,2,63,9.9,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0,20,min54.tye
73,2,01:56:10,5,55,16.4,4.3,30.4,4.0,,,,,,,,12.91,18.06,19.19,20.33,20.00,,,,,,,,90.50,9,0,78,min54.tye
74,2,01:57:52,2,63,8.6,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,71,min54.tye
75,2,02:02:25,6,58,12.1,4.2,22.8,4.0,4.0,,,,,,,12.55,18.45,18.00,9.80,14.14,16.88,,,,,,,89.81,10,0,60,min54.tye
76,2,02:04:54,5,62,15.2,4.3,32.7,4.0,,,,,,,,9.57,4.97,5.03,2.66,3.40,,,,,,,,25.63,9,0,93,min54.tye
77,2,02:05:15,6,60,13.5,4.3,23.7,4.0,4.1,,,,,,,12.14,18.52,18.92,12.28,10.82,13.32,,,,,,,85.99,10,0,21,min54.tye
78,2,02:07:19,2,73,9.3,,,,,,,,,,,2.38,2.64,,,,,,,,,,,5.02,2,0,80,min54.tye
79,2,02:08:01,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,11.78,17.27,17.43,9.02,12.50,14.31,,,,,,,82.32,10,0,13,min54.tye
80,2,02:12:13,2,60,8.9,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,7,min54.tye
81,2,02:12:19,2,68,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,47,min54.tye
82,1,02:14:17,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,8.54,4.81,3.90,2.61,2.72,2.78,,,,,,,25.35,10,0,22,min54.tye
83,2,02:14:53,6,62,11.1,4.3,20.7,9.5,22.1,,,,,,,8.93,8.25,7.92,6.57,8.73,6.86,,,,,,,47.26,12,0,62,min54.tye
84,1,02:19:38,5,65,13.8,4.3,28.4,4.0,,,,,,,,6.02,5.80,4.96,3.89,3.54,,,,,,,,24.21,9,0,78,min54.tye
85,1,02:19:55,2,58,11.8,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0,13,min54.tye
86,1,02:24:01,2,61,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0,70,min54.tye
87,1,02:24:45,6,58,14.3,4.3,22.6,3.9,4.2,,,,,,,10.34,5.60,5.34,2.70,3.77,2.46,,,,,,,30.22,10,0,95,min54.tye
88,1,02:31:04,5,59,17.5,4.1,34.5,4.0,,,,,,,,10.02,10.04,9.55,9.95,9.71,,,,,,,,49.28,9,0,63,min54.tye
89,2,02:31:19,5,62,18.7,4.3,29.4,4.8,,,,,,,,13.64,15.34,17.00,17.58,22.85,,,,,,,,86.41,9,0,64,min54.tye
90,1,02:34:19,2,68,8.9,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0,78,min54.tye
91,2,02:36:00,5,60,16.9,4.3,29.1,4.1,,,,,,,,12.45,16.99,17.89,19.78,17.30,,,,,,,,84.41,9,0,66,min54.tye
92,2,02:39:49,5,63,11.6,4.3,28.2,4.0,,,,,,,,9.41,18.30,18.32,17.20,18.91,,,,,,,,82.14,9,0,42,min54.tye
93,1,02:40:32,2,65,10.4,,,,,,,,,,,5.51,3.90,,,,,,,,,,,9.41,3,0,59,min54.tye
94,2,02:42:25,5,61,15.1,4.7,29.0,4.0,,,,,,,,9.81,6.05,5.50,4.05,4.21,,,,,,,,29.62,9,0,97,min54.tye
95,2,02:42:34,2,68,9.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,50,min54.tye
96,2,02:44:01,2,57,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,14,min54.tye
97,2,02:44:06,5,55,17.0,4.3,31.4,4.9,,,,,,,,12.35,19.49,19.53,20.00,21.65,,,,,,,,93.02,9,0,69,min54.tye
98,1,02:47:08,2,54,8.1,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,57,min54.tye
99,1,02:48:31,2,58,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,47,min54.tye
100,1,02:55:11,5,58,15.0,4.3,32.7,4.0,,,,,,,,11.22,15.98,15.83,15.16,15.45,,,,,,,,73.64,9,0,20,min54.tye
101,1,03:01:49,5,58,14.2,4.5,33.6,4.0,,,,,,,,9.27,9.80,9.84,6.77,7.17,,,,,,,,42.86,9,0,56,min54.tye
102,1,03:03:14,5,52,14.8,4.2,30.7,4.0,,,,,,,,11.37,15.78,16.61,15.41,16.03,,,,,,,,75.20,9,0,89,min54.tye
103,2,03:03:21,2,54,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,62,min54.tye
104,1,03:03:37,5,54,14.8,4.3,31.7,4.0,,,,,,,,10.08,17.56,16.86,15.66,16.61,,,,,,,,76.76,9,0,14,min54.tye
105,2,03:06:00,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,11.95,17.01,17.04,11.54,11.92,11.56,,,,,,,81.01,10,0,77,min54.tye
106,2,03:06:41,2,61,12.0,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.72,3,0,80,min54.tye
107,1,03:06:58,5,62,12.1,4.2,29.7,4.0,,,,,,,,10.37,10.30,9.46,7.78,8.36,,,,,,,,46.26,9,0,95,min54.tye
108,2,03:09:54,5,60,13.9,4.3,28.8,4.0,,,,,,,,11.54,18.08,18.21,19.44,19.23,,,,,,,,86.50,9,0,20,min54.tye
109,1,03:09:56,6,35,17.3,4.6,32.5,4.9,4.9,,,,,,,11.06,6.77,7.02,4.28,3.53,4.13,,,,,,,36.78,10,0,91,min54.tye
110,1,03:10:15,6,63,17.0,4.3,24.3,5.1,4.9,,,,,,,10.75,6.34,6.19,2.74,2.19,1.87,,,,,,,30.08,10,0,17,min54.tye
111,2,03:12:09,6,46,17.0,4.6,32.7,5.0,5.0,,,,,,,11.88,6.61,6.59,3.54,4.11,4.21,,,,,,,36.94,10,0,21,min54.tye
112,1,03:13:53,6,63,16.0,4.3,25.0,5.0,4.9,,,,,,,10.15,5.39,4.97,2.37,2.69,3.39,,,,,,,28.96,10,0,50,min54.tye
113,2,03:16:53,6,58,14.3,4.4,22.8,3.9,4.3,,,,,,,12.87,20.00,17.17,11.56,12.89,12.39,,,,,,,86.87,10,0,13,min54.tye
114,1,03:17:32,5,69,16.9,4.3,29.0,4.0,,,,,,,,9.73,6.18,5.96,4.87,4.39,,,,,,,,31.12,9,0,71,min54.tye
115,1,03:18:52,5,60,16.4,4.2,30.2,4.0,,,,,,,,9.85,6.43,6.38,5.23,4.46,,,,,,,,32.35,9,0,17,min54.tye
116,2,03:23:54,5,57,15.1,4.3,32.2,4.0,,,,,,,,10.59,5.53,5.55,2.92,3.13,,,,,,,,27.72,9,0,79,min54.tye
117,2,03:33:37,2,63,10.2,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,3,0,54,min54.tye
118,1,03:37:49,2,58,10.0,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.15,3,0,43,min54.tye
119,1,03:42:40,5,72,11.6,4.2,27.7,3.9,,,,,,,,9.47,5.88,6.49,2.39,4.73,,,,,,,,28.96,9,0,32,min54.tye
120,1,03:46:46,5,63,13.8,4.3,28.4,3.9,,,,,,,,9.51,6.75,6.16,4.61,4.95,,,,,,,,31.97,9,0,3,min54.tye
121,2,03:47:29,5,58,13.2,21.1,9.5,22.0,,,,,,,,10.02,15.43,13.60,14.38,14.31,,,,,,,,67.74,11,0,73,min54.tye
122,1,03:52:40,6,58,14.3,4.3,22.7,3.9,4.1,,,,,,,10.25,5.71,5.52,2.84,3.44,3.17,,,,,,,30.94,10,0,0,min54.tye
123,2,03:56:50,6,58,16.1,4.3,19.9,5.0,4.4,,,,,,,8.96,16.36,16.25,6.26,16.97,17.85,,,,,,,82.65,10,0,79,min54.tye
124,2,03:58:45,6,62,17.2,4.3,24.6,5.1,4.9,,,,,,,12.76,14.86,15.56,14.23,13.90,15.52,,,,,,,86.83,10,0,50,min54.tye
125,1,04:00:19,5,66,19.5,4.3,29.7,4.0,,,,,,,,10.61,7.16,6.81,3.46,4.85,,,,,,,,32.88,9,0,66,min54.tye
126,1,04:02:58,5,62,13.3,4.3,29.8,4.0,,,,,,,,12.60,17.25,16.75,16.63,16.88,,,,,,,,80.10,9,0,25,min54.tye
127,2,04:04:41,6,63,15.9,4.3,25.2,5.1,4.9,,,,,,,12.54,14.72,14.67,13.03,12.71,16.17,,,,,,,83.85,10,0,51,min54.tye
128,2,04:09:50,5,58,16.9,4.3,29.1,4.1,,,,,,,,12.66,17.15,17.61,18.53,14.96,,,,,,,,80.91,9,0,10,min54.tye
129,1,04:11:54,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,8.42,4.72,4.35,1.62,2.93,2.78,,,,,,,24.80,10,0,88,min54.tye
130,1,04:15:08,5,67,17.0,4.2,31.0,4.8,,,,,,,,11.69,7.32,7.24,3.14,5.08,,,,,,,,34.47,9,0,42,min54.tye
131,2,04:16:02,2,59,7.7,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.83,14,0,86,min54.tye
132,1,04:17:52,6,60,13.5,4.3,23.6,4.0,4.0,,,,,,,10.27,5.64,5.45,1.85,3.34,3.39,,,,,,,29.93,10,0,69,min54.tye
133,2,04:18:21,5,61,16.5,4.3,30.4,4.1,,,,,,,,12.98,17.30,18.13,19.50,18.51,,,,,,,,86.41,9,0,67,min54.tye
134,1,04:20:13,5,59,17.5,4.3,30.8,4.0,,,,,,,,11.18,16.33,17.33,14.83,14.32,,,,,,,,74.00,9,0,45,min54.tye
135,1,04:21:55,5,53,13.3,4.3,29.0,4.0,,,,,,,,9.72,5.05,4.79,3.74,3.81,,,,,,,,27.12,9,0,30,min54.tye
136,1,04:23:12,2,58,7.7,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.34,14,0,25,min54.tye
137,2,04:23:14,2,62,11.6,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.56,3,0,92,min54.tye
138,1,04:26:04,5,47,16.1,4.3,28.9,4.0,,,,,,,,11.87,16.61,16.46,16.83,16.12,,,,,,,,77.89,9,0,51,min54.tye
139,1,04:26:26,5,58,12.6,4.3,29.7,4.0,,,,,,,,10.49,16.46,15.02,15.17,15.52,,,,,,,,72.66,9,0,26,min54.tye
140,2,04:27:18,5,62,17.4,4.3,34.2,4.1,,,,,,,,12.11,16.26,17.04,15.75,15.26,,,,,,,,76.43,9,0,20,min54.tye
141,2,04:27:56,5,62,13.4,23.0,2.9,3.0,,,,,,,,4.30,4.60,1.29,2.23,2.70,,,,,,,,15.12,3,0,28,min54.tye
142,1,04:28:30,6,60,12.1,4.2,22.5,3.9,3.9,,,,,,,8.91,4.72,3.95,2.90,2.84,2.80,,,,,,,26.11,10,0,6,min54.tye
143,1,04:29:22,2,58,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,86,min54.tye
144,2,04:31:57,5,56,11.6,4.3,28.1,4.0,,,,,,,,11.33,17.19,17.45,18.67,18.42,,,,,,,,83.05,9,0,24,min54.tye
145,2,04:33:31,2,60,11.5,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,87,min54.tye
146,1,04:35:20,6,62,17.0,4.3,24.3,5.1,4.8,,,,,,,11.55,6.19,6.28,3.17,2.54,3.43,,,,,,,33.16,10,0,34,min54.tye
147,2,04:36:45,2,60,11.5,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0,2,min54.tye
148,2,04:36:49,5,62,13.9,4.3,28.5,4.0,,,,,,,,11.39,16.94,16.28,22.42,21.59,,,,,,,,88.62,9,0,18,min54.tye
149,1,04:39:12,5,53,17.9,4.2,33.4,4.0,,,,,,,,10.77,13.04,12.97,12.18,12.49,,,,,,,,61.44,9,0,26,min54.tye
150,2,04:39:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
151,1,04:39:46,5,53,17.8,4.2,32.5,4.1,,,,,,,,8.99,12.99,13.52,11.48,12.74,,,,,,,,59.72,9,0,73,min54.tye
152,1,04:40:01,2,47,9.9,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0,57,min54.tye
153,1,04:41:46,2,56,9.2,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.83,2,0,89,min54.tye
154,1,04:43:23,2,56,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,20,min54.tye
155,1,04:43:29,2,58,11.5,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0,22,min54.tye
156,2,04:43:44,6,58,14.3,4.4,22.9,4.0,4.2,,,,,,,12.95,18.22,16.36,11.07,11.98,12.95,,,,,,,83.53,10,0,35,min54.tye
157,1,04:45:26,5,65,18.7,4.3,29.2,4.8,,,,,,,,10.23,5.90,6.04,3.65,4.83,,,,,,,,30.66,9,0,90,min54.tye
158,1,04:45:36,2,57,8.9,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,99,min54.tye
159,2,04:46:17,5,60,12.8,4.2,31.6,4.0,,,,,,,,9.41,8.78,9.44,8.14,8.58,,,,,,,,44.36,9,0,37,min54.tye
160,1,04:47:19,6,63,16.0,4.3,25.0,5.0,4.8,,,,,,,11.44,5.56,5.09,2.53,2.72,4.63,,,,,,,31.97,10,0,69,min54.tye
161,1,04:47:53,2,43,8.6,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,43,min54.tye
162,1,04:50:39,5,60,11.7,4.3,28.2,4.0,,,,,,,,8.97,5.92,5.96,4.22,3.93,,,,,,,,29.00,9,0,45,min54.tye
163,2,04:52:32,2,52,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,19,min54.tye
164,1,04:54:47,5,62,20.5,4.3,30.1,9.9,,,,,,,,11.06,6.64,6.08,3.94,3.86,,,,,,,,31.59,16,0,92,min54.tye
165,1,04:54:51,5,65,16.1,4.2,30.5,10.0,,,,,,,,9.85,5.22,4.67,3.30,2.88,,,,,,,,25.91,16,0,44,min54.tye
166,2,04:55:25,2,54,9.6,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,2,0,64,min54.tye
167,2,04:55:44,2,55,9.4,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0,67,min54.tye
168,1,04:57:00,6,55,16.5,4.3,23.3,4.0,4.1,,,,,,,10.54,5.95,5.86,2.88,3.51,2.97,,,,,,,31.71,10,0,53,min54.tye
169,1,04:58:03,5,61,15.5,4.2,27.6,3.5,,,,,,,,12.30,16.24,15.78,16.04,15.93,,,,,,,,76.29,9,0,21,min54.tye
170,2,04:59:19,2,54,11.5,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.71,3,0,7,min54.tye
171,2,05:02:23,2,58,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0,23,min54.tye
172,2,05:02:42,2,61,9.2,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0,77,min54.tye
173,1,05:03:41,4,64,12.6,16.3,2.9,,,,,,,,,4.74,4.64,0.78,0.61,,,,,,,,,10.77,3,0,91,min54.tye
174,2,05:03:56,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.42,17.20,16.96,10.68,13.59,13.50,,,,,,,84.35,10,0,92,min54.tye
175,2,05:04:01,2,55,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0,41,min54.tye
176,1,05:04:58,5,65,16.9,4.3,29.0,4.0,,,,,,,,10.73,6.26,6.10,4.48,3.77,,,,,,,,31.35,9,0,24,min54.tye
177,2,05:05:46,5,46,19.5,4.3,31.7,4.0,,,,,,,,11.49,16.67,16.71,13.44,18.14,,,,,,,,76.45,9,0,38,min54.tye
178,1,05:07:43,2,62,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0,16,min54.tye
179,2,05:08:32,2,61,8.9,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.36,2,0,92,min54.tye
180,2,05:08:57,5,61,17.1,4.2,34.4,4.1,,,,,,,,10.70,15.45,15.38,16.48,16.45,,,,,,,,74.45,9,0,21,min54.tye
181,1,05:10:08,2,51,18.4,,,,,,,,,,,9.29,21.12,,,,,,,,,,,30.41,5,0,68,min54.tye
182,2,05:11:04,5,60,17.1,4.3,31.7,5.0,,,,,,,,12.59,19.93,20.69,19.48,21.23,,,,,,,,93.92,9,0,42,min54.tye
183,1,05:11:04,2,57,11.0,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0,46,min54.tye
184,1,05:11:47,5,60,16.4,4.3,30.2,4.1,,,,,,,,9.98,6.51,7.18,5.30,4.16,,,,,,,,33.14,9,0,80,min54.tye
185,1,05:11:58,5,62,11.7,4.3,27.7,4.0,,,,,,,,5.85,4.75,4.51,2.63,2.39,,,,,,,,20.14,9,0,56,min54.tye
186,1,05:12:34,2,80,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0,93,min54.tye
187,1,05:12:44,5,62,18.4,4.3,29.9,4.0,,,,,,,,11.57,15.91,16.05,15.03,15.23,,,,,,,,73.79,9,0,42,min54.tye
188,1,05:13:54,5,53,13.9,4.2,31.1,4.0,,,,,,,,8.63,4.96,5.07,3.96,2.82,,,,,,,,25.45,9,0,67,min54.tye
189,2,05:13:58,6,58,13.5,4.3,23.8,4.0,4.1,,,,,,,12.41,18.56,19.10,12.47,13.59,13.31,,,,,,,89.44,10,0,0,min54.tye
190,1,05:14:21,2,62,9.4,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0,62,min54.tye
191,2,05:16:03,5,57,12.2,4.2,18.4,4.0,,,,,,,,10.03,7.92,7.80,10.01,10.08,,,,,,,,45.84,9,0,91,min54.tye
192,2,05:16:24,2,57,10.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,16,min54.tye
193,1,05:18:04,5,62,13.9,4.3,28.5,4.0,,,,,,,,8.08,6.34,5.80,4.52,4.33,,,,,,,,29.07,9,0,88,min54.tye
194,1,05:18:56,6,58,14.2,4.3,22.6,3.9,4.1,,,,,,,10.71,5.93,5.92,2.56,3.23,3.39,,,,,,,31.74,10,0,32,min54.tye
195,1,05:20:57,2,63,8.2,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,65,min54.tye
196,2,05:22:10,6,58,12.1,4.2,22.8,4.0,4.0,,,,,,,12.07,17.72,16.52,12.87,13.03,12.72,,,,,,,84.93,10,0,35,min54.tye
197,2,05:24:43,2,62,8.8,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0,57,min54.tye
198,1,05:25:06,5,61,14.4,4.3,30.8,4.0,,,,,,,,10.53,18.51,17.66,16.82,17.48,,,,,,,,81.00,9,0,93,min54.tye
199,1,05:25:30,2,61,8.6,,,,,,,,,,,3.33,1.81,,,,,,,,,,,5.15,2,0,13,min54.tye
200,2,05:29:04,2,62,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,47,min54.tye
201,1,05:29:40,6,59,12.1,4.2,24.0,4.0,4.1,,,,,,,8.52,5.17,5.29,4.23,4.14,4.52,,,,,,,31.88,10,0,83,min54.tye
202,2,05:31:41,2,56,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,69,min54.tye
203,1,05:32:10,2,58,8.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,45,min54.tye
204,2,05:33:52,6,62,17.2,4.3,24.4,5.1,4.9,,,,,,,13.75,14.62,15.56,13.85,13.38,14.30,,,,,,,85.47,10,0,90,min54.tye
205,1,05:36:46,6,59,12.2,4.2,22.5,3.9,4.1,,,,,,,8.85,5.32,5.39,1.93,3.88,3.69,,,,,,,29.06,10,0,71,min54.tye
206,2,05:37:18,5,54,12.9,20.9,9.4,21.7,,,,,,,,8.86,16.24,11.37,10.74,9.62,,,,,,,,56.83,11,0,61,min54.tye
207,2,05:37:31,2,57,10.8,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.67,3,0,8,min54.tye
208,2,05:38:03,5,60,18.7,4.3,29.4,4.8,,,,,,,,14.26,17.79,18.17,16.20,21.19,,,,,,,,87.62,9,0,64,min54.tye
209,1,05:38:09,2,59,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,11,min54.tye
210,2,05:39:40,5,60,18.0,4.3,29.2,4.1,,,,,,,,12.30,16.82,16.47,15.81,15.45,,,,,,,,76.85,9,0,46,min54.tye
211,1,05:40:20,6,59,12.1,4.2,22.4,3.9,4.0,,,,,,,8.77,5.08,4.53,2.11,3.94,3.04,,,,,,,27.48,10,0,1,min54.tye
212,2,05:40:53,6,62,15.9,4.3,25.0,5.1,4.9,,,,,,,12.31,15.21,15.11,12.43,11.47,15.68,,,,,,,82.21,10,0,0,min54.tye
213,2,05:43:02,5,56,11.7,4.3,28.3,4.0,,,,,,,,10.35,15.62,15.15,13.88,13.56,,,,,,,,68.55,9,0,23,min54.tye
214,2,05:43:03,5,55,16.3,4.3,32.5,4.0,,,,,,,,10.12,18.17,17.87,16.90,16.34,,,,,,,,79.39,9,0,78,min54.tye
215,1,05:43:09,2,65,8.1,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,2,min54.tye
216,1,05:45:08,2,58,13.3,,,,,,,,,,,4.38,4.52,,,,,,,,,,,8.90,3,0,72,min54.tye
217,1,05:45:55,2,51,10.4,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.64,3,0,69,min54.tye
218,2,05:45:57,2,50,8.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,99,min54.tye
219,1,05:46:15,2,55,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,19,min54.tye
220,2,05:46:44,2,59,9.6,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,2,0,66,min54.tye
221,2,05:48:41,2,60,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0,17,min54.tye
222,2,05:49:12,2,60,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,89,min54.tye
223,1,05:49:28,2,60,9.7,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.90,2,0,25,min54.tye
224,2,05:49:53,2,55,9.5,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,26,min54.tye
225,2,05:50:03,6,55,16.5,4.4,23.4,4.0,4.1,,,,,,,12.69,16.21,15.95,10.81,13.34,11.45,,,,,,,80.46,10,0,40,min54.tye
226,2,05:50:19,5,58,12.5,4.3,34.5,4.0,,,,,,,,11.41,17.04,16.34,9.46,11.55,,,,,,,,65.81,9,0,28,min54.tye
227,2,05:50:29,5,61,14.9,4.3,31.8,4.1,,,,,,,,10.84,14.87,15.66,12.00,11.32,,,,,,,,64.70,9,0,25,min54.tye
228,1,05:51:12,2,55,9.8,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0,46,min54.tye
229,1,05:51:21,6,58,13.5,4.3,23.6,4.0,4.0,,,,,,,10.24,4.96,5.17,2.31,2.70,2.87,,,,,,,28.24,10,0,92,min54.tye
230,2,05:51:36,2,62,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,58,min54.tye
231,1,05:52:46,2,58,11.6,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0,84,min54.tye
232,1,05:53:35,5,66,17.0,4.3,30.9,4.8,,,,,,,,11.83,7.45,6.47,3.66,5.52,,,,,,,,34.93,9,0,19,min54.tye
233,2,05:55:19,2,67,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,43,min54.tye
234,1,05:55:47,2,54,11.6,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.32,3,0,90,min54.tye
235,1,05:57:37,2,61,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,43,min54.tye
236,1,05:58:10,2,53,10.2,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,83,min54.tye
237,1,05:58:28,6,59,12.1,4.2,22.5,3.9,4.0,,,,,,,9.09,5.08,4.96,3.06,3.10,3.07,,,,,,,28.35,10,0,84,min54.tye
238,2,05:58:34,2,62,11.0,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.93,3,0,6,min54.tye
239,2,06:00:08,5,58,17.0,4.3,29.2,4.1,,,,,,,,12.17,14.65,15.49,18.86,16.35,,,,,,,,77.52,9,0,30,min54.tye
240,2,06:00:48,2,57,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,77,min54.tye
241,1,06:01:38,5,55,14.4,4.3,27.9,4.1,,,,,,,,10.91,14.71,16.32,15.77,15.07,,,,,,,,72.78,9,0,60,min54.tye
242,1,06:01:59,2,58,11.5,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0,70,min54.tye
243,1,06:02:21,2,57,9.4,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0,22,min54.tye
244,1,06:02:52,2,56,10.0,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.50,3,0,83,min54.tye
245,2,06:03:00,2,60,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0,90,min54.tye
246,2,06:03:05,2,62,22.3,,,,,,,,,,,7.32,11.06,,,,,,,,,,,18.38,5,0,30,min54.tye
247,1,06:03:26,2,59,8.8,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,98,min54.tye
248,1,06:03:45,2,62,11.5,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0,70,min54.tye
249,1,06:04:20,2,51,11.2,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0,42,min54.tye
250,2,06:04:51,2,58,7.8,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,14,0,61,min54.tye
251,1,06:04:58,2,53,8.4,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,48,min54.tye
252,1,06:05:02,2,57,9.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,32,min54.tye
253,2,06:05:04,2,66,11.5,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.53,3,0,87,min54.tye
254,2,06:06:28,2,55,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,9,min54.tye
255,2,06:06:43,2,60,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,42,min54.tye