veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:16,2,70,8.7,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,20,min5.tye,,,9.4
2,1,00:00:58,2,70,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0,63,min5.tye,,,9.8
3,2,00:02:41,2,72,8.8,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.33,2,0,34,min5.tye,,,9.6
4,1,00:02:53,6,60,13.1,4.6,28.1,6.0,6.1,,,,,,,5.03,9.55,9.08,4.17,3.35,4.03,,,,,,,35.20,10,0,92,min5.tye,,,9.7
5,2,00:04:25,2,70,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,83,min5.tye,,,10.2
6,1,00:04:32,2,68,10.1,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,3,0,87,min5.tye,,,9.8
7,1,00:09:54,2,64,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,93,min5.tye,,,9.8
8,4,00:12:14,2,68,8.8,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,8:8,70,min5.tye,,,9.1
9,4,00:12:18,2,66,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0,63,min5.tye,,,9.1
10,1,00:14:30,2,71,9.1,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,99,min5.tye,,,10.7
11,1,00:14:49,2,66,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0,22,min5.tye,,,10.8
12,1,00:18:08,2,77,9.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,36,min5.tye,,,10.6
13,4,00:19:06,2,67,8.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,56,min5.tye,,,10.6
14,1,00:19:38,2,69,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0,72,min5.tye,,,10.2
15,1,00:20:50,2,71,8.2,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.09,2,8:8,39,min5.tye,,,10.2
16,4,00:22:05,2,72,9.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,99,min5.tye,,,10.0
17,1,00:24:10,2,74,13.5,,,,,,,,,,,4.04,6.87,,,,,,,,,,,10.90,3,0,35,min5.tye,,,9.4
18,1,00:26:43,2,66,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,33,min5.tye,,,9.4
19,4,00:28:50,6,61,13.0,4.6,27.9,6.0,6.0,,,,,,,11.97,11.45,10.78,9.64,9.49,8.49,,,,,,,61.83,10,0,54,min5.tye,,,8.8
20,4,00:31:35,4,100,25.3,4.1,4.5,,,,,,,,,5.32,7.60,5.12,5.27,,,,,,,,,23.31,14,8:10:8,6,min5.tye,,,9.6
21,1,00:33:02,2,69,8.5,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,2,8:8,48,min5.tye,,,9.5
22,2,00:33:28,2,71,9.5,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,8:8,47,min5.tye,,,9.3
23,1,00:38:29,2,58,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,50,min5.tye,,,9.2
24,3,00:39:29,2,71,9.2,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,0,min5.tye,,,9.3
25,4,00:39:29,2,65,8.7,,,,,,,,,,,0.71,0.72,,,,,,,,,,,1.43,2,8:8,10,min5.tye,,,9.3
26,4,00:39:33,6,62,11.9,4.6,27.4,6.0,6.0,,,,,,,10.91,7.01,7.18,5.92,5.55,5.35,,,,,,,41.91,10,0,7,min5.tye,,,9.1
27,4,00:43:27,2,64,12.1,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0,84,min5.tye,,,8.8
28,4,00:44:26,2,70,8.8,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,90,min5.tye,,,9.0
29,4,00:48:34,2,68,8.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,67,min5.tye,,,8.4
30,1,00:51:29,2,65,8.9,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.15,2,0,8,min5.tye,,,8.2
31,1,00:52:51,2,58,11.7,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0,16,min5.tye,,,8.8
32,1,01:07:24,2,65,8.8,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,56,min5.tye,,,8.5
33,1,01:07:56,2,61,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,70,min5.tye,,,8.6
34,1,01:11:38,2,71,10.0,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.62,3,0,43,min5.tye,,,9.4
35,1,01:24:26,2,67,9.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0,83,min5.tye,,,8.3
36,1,01:32:19,2,73,12.2,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,36,min5.tye,,,7.9
37,1,01:35:23,2,66,9.0,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0,79,min5.tye,,,8.5
38,4,01:37:57,2,68,8.8,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.75,2,0,1,min5.tye,,,7.6
39,4,01:38:08,2,68,10.0,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0,73,min5.tye,,,7.4
40,1,01:51:29,2,70,10.2,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0,52,min5.tye,,,8.9
41,4,01:53:17,2,66,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,87,min5.tye,,,8.5
42,1,01:53:34,2,60,17.2,,,,,,,,,,,3.00,4.94,,,,,,,,,,,7.94,5,0,69,min5.tye,,,8.5
43,1,01:58:53,2,52,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,69,min5.tye,,,7.1
44,1,01:59:00,2,59,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,52,min5.tye,,,7.0
45,4,02:00:19,2,64,13.3,,,,,,,,,,,3.19,4.96,,,,,,,,,,,8.16,3,0,55,min5.tye,,,7.2
46,4,02:01:10,2,65,14.8,,,,,,,,,,,6.69,8.55,,,,,,,,,,,15.24,5,8:10:8,39,min5.tye,,,6.7
47,4,02:04:48,5,60,17.4,4.4,35.8,4.1,,,,,,,,11.61,17.09,15.63,15.92,15.18,,,,,,,,75.43,9,0,42,min5.tye,,,7.6
48,1,02:06:42,2,66,12.6,,,,,,,,,,,3.55,2.39,,,,,,,,,,,5.94,3,0,88,min5.tye,,,7.1
49,4,02:11:57,2,70,13.1,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.24,3,0,8,min5.tye,,,6.6
50,4,02:17:02,2,66,10.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0,73,min5.tye,,,8.5
51,4,02:24:03,2,65,12.0,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0,51,min5.tye,,,7.8
52,1,02:28:48,2,56,12.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,24,min5.tye,,,7.9
53,4,02:32:36,2,69,12.0,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0,39,min5.tye,,,7.8
54,1,02:34:45,2,74,9.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,9,min5.tye,,,7.9
55,1,02:34:51,2,71,9.6,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,14,min5.tye,,,8.1
56,4,02:40:19,2,66,12.0,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0,21,min5.tye,,,7.9
57,1,02:40:52,2,68,9.4,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,2,0,46,min5.tye,,,7.8
58,1,02:45:59,2,64,8.8,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.12,2,0,9,min5.tye,,,7.7
59,1,02:48:01,2,66,13.5,,,,,,,,,,,3.66,6.50,,,,,,,,,,,10.16,3,0,63,min5.tye,,,7.7
60,4,02:51:59,2,67,11.1,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0,13,min5.tye,,,8.3
61,1,02:52:18,3,65,14.3,4.7,,,,,,,,,,13.30,10.59,10.02,,,,,,,,,,33.91,6,0,8,min5.tye,,,7.3
62,4,02:52:37,2,78,8.5,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.86,2,0,11,min5.tye,,,8.0
63,1,02:59:47,2,71,8.8,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,51,min5.tye,,,8.1
64,4,03:07:50,2,73,9.3,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,8:8,28,min5.tye,,,7.9
65,1,03:09:51,2,64,11.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0,7,min5.tye,,,7.6
66,4,03:09:52,2,64,9.7,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,2,0,12,min5.tye,,,7.6
67,1,03:10:50,2,61,8.7,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,28,min5.tye,,,7.7
68,4,03:11:11,2,63,12.9,,,,,,,,,,,4.15,2.64,,,,,,,,,,,6.79,3,0,82,min5.tye,,,8.0
69,1,03:12:41,2,65,9.8,,,,,,,,,,,2.58,2.75,,,,,,,,,,,5.33,2,0,39,min5.tye,,,7.4
70,4,03:18:51,2,65,8.2,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,8:8,30,min5.tye,,,8.6
71,4,03:26:41,2,64,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,90,min5.tye,,,8.8
72,1,03:27:17,2,64,11.8,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,78,min5.tye,,,8.0
73,1,03:38:21,2,64,7.6,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.70,2,8:8,47,min5.tye,,,6.4
74,4,03:40:33,2,65,8.8,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,8:8,63,min5.tye,,,7.8
75,4,03:42:35,2,64,9.0,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0,14,min5.tye,,,7.6
76,4,03:44:52,2,60,9.6,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.87,2,0,39,min5.tye,,,7.6
77,4,03:48:10,5,83,5.4,32.1,4.8,4.9,,,,,,,,6.17,7.85,3.53,4.37,3.30,,,,,,,,25.21,14,8:10:8,10,min5.tye,,,8.3
78,4,03:50:23,2,69,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,19,min5.tye,,,8.7
79,1,03:51:12,5,66,11.9,4.4,36.1,4.1,,,,,,,,7.36,10.95,10.97,6.06,5.23,,,,,,,,40.56,9,0,21,min5.tye,,,9.2
80,1,03:53:01,5,66,12.5,4.3,33.0,4.1,,,,,,,,8.04,7.97,8.24,4.50,4.51,,,,,,,,33.26,9,0,74,min5.tye,,,9.0
81,1,03:53:27,2,72,8.8,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,66,min5.tye,,,9.3
82,4,03:54:15,2,69,10.2,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0,38,min5.tye,,,9.2
83,4,03:54:24,2,65,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0,83,min5.tye,,,8.9
84,4,03:54:47,4,116,25.8,4.4,5.0,,,,,,,,,4.09,5.16,2.73,5.79,,,,,,,,,17.77,14,8:10:8,91,min5.tye,,,9.3
85,4,03:55:19,6,73,18.5,4.3,24.6,4.9,4.7,,,,,,,10.48,21.76,21.08,3.63,10.27,32.42,,,,,,,99.64,10,0,80,min5.tye,,,8.9
86,1,03:55:48,2,71,9.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0,74,min5.tye,,,8.4
87,4,03:57:06,2,64,8.2,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,45,min5.tye,,,9.2
88,4,03:58:05,2,61,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,72,min5.tye,,,9.9
89,2,03:58:09,2,71,12.2,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.93,3,10:8,55,min5.tye,,,10.0
90,1,03:58:10,3,74,9.7,12.8,,,,,,,,,,1.17,1.28,0.33,,,,,,,,,,2.77,2,3:8,47,min5.tye,,,10.0
91,1,03:58:23,2,68,8.5,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,23,min5.tye,,,9.9
92,1,04:02:53,2,83,9.7,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0,19,min5.tye,,,8.6
93,4,04:05:17,3,68,14.2,4.6,,,,,,,,,,17.26,16.03,14.76,,,,,,,,,,48.05,6,0,71,min5.tye,,,8.8
94,1,04:05:53,2,73,9.5,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,62,min5.tye,,,9.6
95,4,04:09:43,2,66,10.3,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.51,3,8:8,38,min5.tye,,,8.9
96,1,04:12:35,2,64,8.8,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.78,2,0,57,min5.tye,,,9.2
97,1,04:20:45,2,69,12.2,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,8:10:8,58,min5.tye,,,9.3
98,1,04:22:03,2,70,12.7,,,,,,,,,,,4.35,2.88,,,,,,,,,,,7.23,3,0,89,min5.tye,,,9.1
99,4,04:24:52,2,63,8.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,31,min5.tye,,,8.9
100,4,04:27:17,2,75,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,60,min5.tye,,,9.5
101,4,04:28:25,2,55,9.4,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,67,min5.tye,,,8.9
102,4,04:30:57,2,66,8.7,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,0,90,min5.tye,,,9.4
103,1,04:31:39,2,73,9.5,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,40,min5.tye,,,9.3
104,4,04:32:12,2,52,10.4,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,3,0,50,min5.tye,,,9.6
105,4,04:36:03,2,70,8.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,38,min5.tye,,,9.1
106,2,04:36:10,2,71,13.2,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.62,3,8:10:8,82,min5.tye,,,9.3
107,4,04:37:45,2,56,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.98,2,0,39,min5.tye,,,9.0
108,4,04:40:04,5,67,13.1,3.7,4.6,5.9,,,,,,,,15.63,5.70,15.43,14.16,5.99,,,,,,,,56.93,7,0,38,min5.tye,,,8.6
109,1,04:41:35,2,61,23.1,,,,,,,,,,,6.29,13.38,,,,,,,,,,,19.67,5,0,15,min5.tye,,,8.9
110,4,04:41:59,2,63,9.0,,,,,,,,,,,1.49,1.60,,,,,,,,,,,3.09,2,8:8,11,min5.tye,,,8.8
111,1,04:42:45,2,63,23.4,,,,,,,,,,,7.50,10.95,,,,,,,,,,,18.45,5,0,82,min5.tye,,,8.5
112,3,04:44:35,2,67,6.9,,,,,,,,,,,1.06,0.96,,,,,,,,,,,2.02,2,8:8,10,min5.tye,,,9.1
113,4,04:47:01,2,69,8.8,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,35,min5.tye,,,7.9
114,4,04:47:10,2,66,15.0,,,,,,,,,,,4.37,5.28,,,,,,,,,,,9.65,5,8:10:8,95,min5.tye,,,8.1
115,1,04:53:40,2,63,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,77,min5.tye,,,8.9
116,4,04:54:54,2,70,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,29,min5.tye,,,8.0
117,4,04:56:15,2,68,7.4,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,8:8,87,min5.tye,,,8.3
118,4,04:57:00,2,68,8.2,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,8:8,32,min5.tye,,,8.5
119,4,04:58:36,6,65,18.6,4.2,28.5,4.1,4.2,,,,,,,9.65,20.68,18.63,17.45,14.84,13.58,,,,,,,94.82,10,0,30,min5.tye,,,6.6
120,1,04:58:41,2,70,8.7,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,0,83,min5.tye,,,6.7
121,1,04:59:22,2,70,12.3,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,99,min5.tye,,,7.1
122,4,04:59:37,2,69,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,95,min5.tye,,,6.9
123,1,04:59:44,2,68,12.2,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.48,3,0,71,min5.tye,,,6.9
124,4,05:02:10,2,66,9.4,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0,45,min5.tye,,,6.9
125,4,05:02:23,2,70,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,78,min5.tye,,,6.5
126,1,05:02:44,2,61,8.4,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,70,min5.tye,,,7.4
127,3,05:03:44,2,72,10.1,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,48,min5.tye,,,7.5
128,4,05:04:08,2,69,9.6,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,2,8:8,22,min5.tye,,,6.9
129,1,05:05:02,2,68,9.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,25,min5.tye,,,8.1
130,1,05:05:49,2,63,13.6,,,,,,,,,,,2.99,4.09,,,,,,,,,,,7.09,3,0,6,min5.tye,,,8.4
131,4,05:07:15,2,68,8.5,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,56,min5.tye,,,8.4
132,1,05:07:38,2,70,10.4,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,3,0,68,min5.tye,,,8.2
133,4,05:09:13,2,68,7.9,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,8:8,24,min5.tye,,,8.1
134,4,05:09:50,2,68,12.2,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.81,3,0,45,min5.tye,,,7.5
135,4,05:10:30,2,70,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,40,min5.tye,,,7.6
136,4,05:10:40,2,71,10.4,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0,77,min5.tye,,,7.7
137,4,05:10:52,6,70,14.8,4.6,25.8,5.0,5.0,,,,,,,9.23,20.59,19.63,16.24,15.93,15.86,,,,,,,97.48,10,0,15,min5.tye,,,7.5
138,4,05:10:59,6,61,5.7,31.0,5.9,13.6,9.4,,,,,,,15.66,28.29,16.05,30.37,17.96,15.03,,,,,,,123.36,14,8:10:8,65,min5.tye,,,7.5
139,4,05:11:13,5,71,5.6,36.9,4.1,4.2,,,,,,,,11.00,17.96,4.69,9.06,4.79,,,,,,,,47.50,14,8:10:8,35,min5.tye,,,7.5
140,4,05:11:17,2,69,8.5,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,81,min5.tye,,,7.5
141,4,05:11:47,2,66,13.1,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,0,34,min5.tye,,,7.3
142,4,05:12:15,2,60,8.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.53,2,0,97,min5.tye,,,7.0
143,4,05:12:23,2,62,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0,49,min5.tye,,,7.1
144,4,05:12:35,2,69,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,87,min5.tye,,,7.4
145,1,05:12:52,5,65,12.4,4.3,31.4,4.1,,,,,,,,8.44,9.85,9.89,9.04,8.84,,,,,,,,46.06,9,0,48,min5.tye,,,7.8
146,1,05:15:49,3,63,11.7,13.9,,,,,,,,,,2.65,3.32,1.51,,,,,,,,,,7.48,3,0,46,min5.tye,,,8.0
147,1,05:15:58,2,63,11.0,,,,,,,,,,,2.61,3.18,,,,,,,,,,,5.79,3,0,68,min5.tye,,,8.1
148,4,05:16:04,2,76,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0,55,min5.tye,,,8.1
149,4,05:16:28,2,76,8.7,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.44,2,0,89,min5.tye,,,8.2
150,4,05:16:55,2,65,9.4,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0,90,min5.tye,,,8.3
151,3,05:16:56,2,70,9.1,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,8:8,47,min5.tye,,,8.3
152,4,05:17:15,2,72,12.1,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.46,3,0,8,min5.tye,,,8.5
153,4,05:17:31,2,58,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,75,min5.tye,,,8.3
154,4,05:17:50,2,64,8.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,8:8,61,min5.tye,,,8.6
155,4,05:18:24,6,68,16.5,4.4,27.2,5.2,5.3,,,,,,,11.06,18.69,17.33,16.70,17.75,17.02,,,,,,,98.55,10,0,66,min5.tye,,,8.9
156,1,05:18:32,5,65,12.6,4.3,19.3,4.1,,,,,,,,8.61,7.88,7.94,5.61,5.89,,,,,,,,35.93,9,0,37,min5.tye,,,8.8
157,2,05:18:36,2,72,9.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,79,min5.tye,,,8.6
158,4,05:18:37,2,66,9.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,8:8,20,min5.tye,,,8.6
159,4,05:20:25,2,66,10.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,3,0,90,min5.tye,,,8.3
160,3,05:20:30,2,70,7.8,,,,,,,,,,,1.27,1.16,,,,,,,,,,,2.43,2,8:8,16,min5.tye,,,8.1
161,4,05:20:32,2,60,11.7,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.24,3,0,61,min5.tye,,,8.1
162,3,05:21:33,2,74,8.5,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0,3,min5.tye,,,8.4
163,4,05:21:37,2,68,9.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,5,min5.tye,,,8.4
164,4,05:22:21,2,70,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.87,2,0,44,min5.tye,,,8.5
165,1,05:23:06,2,66,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,63,min5.tye,,,8.5
166,4,05:23:37,2,68,8.6,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.58,2,8:8,91,min5.tye,,,8.2
167,1,05:24:39,2,67,9.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,55,min5.tye,,,8.8
168,1,05:24:43,2,73,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,20,min5.tye,,,8.7
169,1,05:27:25,2,66,17.6,,,,,,,,,,,3.57,5.82,,,,,,,,,,,9.39,5,0,52,min5.tye,,,9.0
170,1,05:28:32,2,66,9.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,49,min5.tye,,,8.2
171,1,05:28:42,5,65,15.5,4.2,30.0,4.1,,,,,,,,9.39,17.10,12.04,14.99,14.52,,,,,,,,68.03,9,0,46,min5.tye,,,8.7
172,4,05:29:27,2,74,8.6,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.81,2,0,14,min5.tye,,,8.8
173,4,05:29:36,2,68,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,36,min5.tye,,,8.8
174,4,05:29:58,2,69,9.0,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,8:8,82,min5.tye,,,8.6
175,4,05:30:13,2,69,8.4,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,8:8,56,min5.tye,,,9.0
176,4,05:30:18,2,73,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,26,min5.tye,,,9.0
177,1,05:30:19,2,70,10.0,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,3,0,14,min5.tye,,,9.0
178,1,05:30:30,2,68,12.5,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,8:10:8,92,min5.tye,,,8.9
179,4,05:31:47,5,64,17.1,4.3,35.3,4.0,,,,,,,,12.10,14.85,14.24,15.36,15.26,,,,,,,,71.81,9,0,10,min5.tye,,,8.7
180,1,05:31:51,2,70,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0,32,min5.tye,,,8.6
181,4,05:32:05,2,67,9.4,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.95,2,8:8,62,min5.tye,,,8.8
182,4,05:32:50,2,70,9.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,0,min5.tye,,,8.5
183,4,05:33:15,2,71,8.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,40,min5.tye,,,8.7
184,1,05:33:45,2,69,11.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,69,min5.tye,,,8.7
185,2,05:33:46,2,76,12.2,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,53,min5.tye,,,8.7
186,1,05:33:48,2,66,9.3,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,28,min5.tye,,,8.5
187,4,05:34:42,2,62,12.8,,,,,,,,,,,3.71,3.59,,,,,,,,,,,7.30,3,0,72,min5.tye,,,8.2
188,1,05:34:58,2,68,8.1,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.95,2,8:8,84,min5.tye,,,8.6
189,1,05:35:31,2,67,11.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,24,min5.tye,,,9.1
190,4,05:35:36,2,72,8.3,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,57,min5.tye,,,9.0
191,4,05:37:24,2,69,7.6,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,8:8,81,min5.tye,,,7.9
192,1,05:37:30,2,71,8.9,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,62,min5.tye,,,8.1
193,4,05:37:44,2,69,8.9,,,,,,,,,,,1.52,2.20,,,,,,,,,,,3.72,2,8:8,13,min5.tye,,,7.7
194,1,05:37:52,2,68,8.9,,,,,,,,,,,1.54,1.52,,,,,,,,,,,3.06,2,0,20,min5.tye,,,7.5
195,4,05:38:57,2,61,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,74,min5.tye,,,8.2
196,1,05:39:01,2,62,8.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0,11,min5.tye,,,8.3
197,4,05:39:25,2,71,12.1,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.47,3,0,70,min5.tye,,,7.6
198,4,05:40:01,2,59,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,36,min5.tye,,,7.1
199,4,05:40:11,2,61,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0,45,min5.tye,,,7.2
200,1,05:40:19,2,70,8.8,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,72,min5.tye,,,7.1
201,4,05:40:35,2,62,7.5,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,8:8,77,min5.tye,,,7.6
202,1,05:40:50,2,60,21.4,,,,,,,,,,,5.11,8.92,,,,,,,,,,,14.03,5,0,17,min5.tye,,,7.7
203,4,05:41:22,2,62,7.7,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,8:8,87,min5.tye,,,8.4
204,1,05:41:28,2,63,10.2,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0,23,min5.tye,,,8.6
205,4,05:43:53,2,69,9.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,35,min5.tye,,,7.9
206,4,05:45:15,2,66,11.7,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0,5,min5.tye,,,7.8
207,1,05:46:27,2,67,11.9,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.14,3,0,87,min5.tye,,,7.7
208,1,05:46:31,2,65,10.6,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,8:10:8,99,min5.tye,,,7.6
209,4,05:47:16,2,63,9.5,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.48,2,0,9,min5.tye,,,8.4
210,2,05:47:43,2,70,9.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,52,min5.tye,,,8.9
211,4,05:47:43,2,65,9.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,56,min5.tye,,,8.9
212,1,05:47:45,2,66,8.8,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,40,min5.tye,,,8.9
213,4,05:47:55,2,65,14.0,,,,,,,,,,,5.41,5.68,,,,,,,,,,,11.09,5,8:10:8,90,min5.tye,,,8.8
214,4,05:48:05,2,65,11.6,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.71,3,8:8,87,min5.tye,,,8.6
215,4,05:48:21,2,63,8.5,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,97,min5.tye,,,8.8
216,1,05:48:32,5,64,12.6,4.3,28.5,4.1,,,,,,,,8.61,9.49,9.65,7.98,7.69,,,,,,,,43.42,9,0,38,min5.tye,,,8.9
217,1,05:48:46,5,64,17.8,4.3,30.9,10.3,,,,,,,,9.13,12.55,13.57,13.54,14.38,,,,,,,,63.18,9,0,7,min5.tye,,,8.4
218,1,05:50:44,2,71,12.2,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,98,min5.tye,,,7.5
219,1,05:51:27,2,62,21.3,,,,,,,,,,,5.90,7.94,,,,,,,,,,,13.84,5,0,89,min5.tye,,,8.2
220,2,05:51:27,2,71,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,98,min5.tye,,,8.2
221,1,05:51:37,2,73,12.2,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,60,min5.tye,,,8.2
222,4,05:51:59,2,69,9.3,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,2,0,10,min5.tye,,,7.6
223,1,05:52:14,2,52,8.8,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,9,min5.tye,,,7.4
224,4,05:52:38,2,72,11.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,12,min5.tye,,,7.3
225,1,05:53:19,2,66,12.2,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.55,3,0,61,min5.tye,,,7.9
226,1,05:54:28,2,72,12.2,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.36,3,0,83,min5.tye,,,8.8
227,1,05:55:20,2,68,8.4,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,8:8,14,min5.tye,,,9.1
228,1,05:55:27,2,67,12.3,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.87,3,0,27,min5.tye,,,9.1
229,4,05:55:53,2,69,9.2,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,8:8,10,min5.tye,,,9.1
230,3,05:56:00,6,71,15.3,4.4,26.5,5.1,5.0,,,,,,,11.70,17.36,17.73,16.64,17.06,16.95,,,,,,,97.44,10,0,68,min5.tye,,,9.2
231,4,05:56:03,2,60,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,96,min5.tye,,,9.0
232,1,05:57:50,2,68,14.3,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,5,0,12,min5.tye,,,8.9
233,4,05:57:50,2,65,8.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,19,min5.tye,,,8.9
234,4,05:58:11,2,71,12.1,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0,83,min5.tye,,,9.1
235,1,05:58:12,2,73,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,91,min5.tye,,,9.1
236,4,05:58:12,2,72,9.5,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,53,min5.tye,,,9.1
237,4,05:58:15,2,70,14.3,,,,,,,,,,,4.04,3.13,,,,,,,,,,,7.17,5,8:10:8,10,min5.tye,,,9.1
238,1,05:58:57,2,67,8.3,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,27,min5.tye,,,9.3
239,4,05:59:24,2,61,12.0,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0,63,min5.tye,,,8.8
240,1,05:59:25,2,53,10.3,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0,70,min5.tye,,,8.8
241,4,05:59:42,5,70,12.4,4.2,32.6,4.1,,,,,,,,9.69,7.76,7.96,5.38,5.34,,,,,,,,36.13,9,0,22,min5.tye,,,9.0
242,4,06:00:02,2,60,21.2,,,,,,,,,,,5.90,10.92,,,,,,,,,,,16.83,5,0,82,min5.tye,,,9.2
243,4,06:00:26,3,64,14.4,14.4,,,,,,,,,,3.66,2.26,0.94,,,,,,,,,,6.86,8,8:10:8,19,min5.tye,,,9.2
244,1,06:01:07,2,61,8.1,,,,,,,,,,,1.68,1.65,,,,,,,,,,,3.33,2,8:8,68,min5.tye,,,9.6
245,1,06:01:30,2,69,13.2,,,,,,,,,,,3.17,3.40,,,,,,,,,,,6.57,3,0,58,min5.tye,,,9.9
246,4,06:01:32,2,66,14.5,,,,,,,,,,,4.52,2.82,,,,,,,,,,,7.33,5,0,76,min5.tye,,,9.9
247,4,06:01:37,2,62,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,68,min5.tye,,,9.8
248,4,06:01:47,2,62,9.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,45,min5.tye,,,9.4
249,1,06:02:00,2,72,11.6,,,,,,,,,,,2.85,3.34,,,,,,,,,,,6.19,3,0,52,min5.tye,,,9.4
250,4,06:02:11,2,68,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0,34,min5.tye,,,9.3
251,4,06:02:19,2,67,13.2,,,,,,,,,,,3.55,4.77,,,,,,,,,,,8.32,3,0,95,min5.tye,,,9.1
252,4,06:02:25,2,66,11.5,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,8:10:8,60,min5.tye,,,8.9
253,3,06:02:26,2,71,8.7,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,67,min5.tye,,,8.9
254,1,06:03:05,2,68,9.9,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,3,8:8,52,min5.tye,,,9.6
255,1,06:03:10,2,68,11.3,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0,87,min5.tye,,,9.5
256,4,06:03:26,2,66,8.7,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,27,min5.tye,,,9.5
257,1,06:03:58,2,73,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,74,min5.tye,,,9.1
258,3,06:03:59,2,68,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,21,min5.tye,,,9.1
259,4,06:04:00,2,66,9.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,88,min5.tye,,,9.0
260,4,06:04:04,2,66,12.8,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,8:10:8,89,min5.tye,,,8.8
261,4,06:04:35,2,72,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0,86,min5.tye,,,9.1
262,4,06:04:43,2,68,10.1,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0,80,min5.tye,,,9.1
263,1,06:05:03,2,58,9.0,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,92,min5.tye,,,9.4
264,3,06:05:15,2,70,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0,65,min5.tye,,,9.4
265,1,06:05:33,2,70,9.8,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0,49,min5.tye,,,9.3
266,3,06:05:33,2,73,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0,89,min5.tye,,,9.3
267,1,06:05:36,4,71,14.2,16.7,2.8,,,,,,,,,3.69,3.54,1.53,0.88,,,,,,,,,9.64,3,0,72,min5.tye,,,9.2
268,4,06:05:38,2,69,11.0,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,8:8,17,min5.tye,,,9.1
269,4,06:05:45,2,67,12.1,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,82,min5.tye,,,9.3
270,4,06:05:55,2,75,9.3,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,69,min5.tye,,,9.4
271,1,06:05:58,2,67,8.9,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,17,min5.tye,,,9.3
272,1,06:06:11,3,64,11.7,14.3,,,,,,,,,,2.43,2.81,1.56,,,,,,,,,,6.80,3,0,74,min5.tye,,,9.3
273,4,06:06:15,2,71,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,40,min5.tye,,,9.3
274,1,06:06:18,2,71,8.4,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.06,2,0,35,min5.tye,,,9.4
275,4,06:06:27,2,70,8.6,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.12,2,0,18,min5.tye,,,9.3
276,1,06:06:55,2,70,9.0,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0,40,min5.tye,,,9.3
277,1,06:07:02,2,71,12.2,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0,76,min5.tye,,,9.3
278,4,06:07:30,2,71,9.0,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,8:8,33,min5.tye,,,9.0