veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,5,59,19.6,4.4,32.8,4.1,,,,,,,,11.01,14.25,14.15,14.05,15.49,,,,,,,,68.94,9,0
2,1,00:01:22,5,58,18.8,4.4,35.2,4.1,,,,,,,,9.93,13.90,13.92,17.46,16.66,,,,,,,,71.88,9,0
3,1,00:03:31,2,60,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
4,1,00:04:03,2,63,9.6,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
5,1,00:04:31,5,66,19.8,4.4,32.1,4.2,,,,,,,,9.55,5.49,4.96,3.09,2.92,,,,,,,,25.99,9,0
6,1,00:07:57,5,66,17.2,4.3,34.1,4.1,,,,,,,,10.73,15.37,15.05,15.48,14.90,,,,,,,,71.52,9,0
7,1,00:08:10,5,65,17.6,4.3,34.2,4.0,,,,,,,,10.06,9.51,9.46,5.54,4.78,,,,,,,,39.36,9,0
8,1,00:12:43,2,68,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
9,1,00:12:53,2,39,5.3,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0
10,1,00:24:57,2,64,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
11,1,00:28:37,5,68,16.9,4.3,30.2,10.2,,,,,,,,10.38,7.74,8.04,6.36,6.61,,,,,,,,39.14,16,0
12,1,00:31:59,5,66,19.4,4.3,34.5,4.1,,,,,,,,10.64,15.29,15.24,15.39,15.23,,,,,,,,71.79,9,0
13,1,00:32:02,5,66,20.5,4.4,36.6,4.1,,,,,,,,10.24,15.14,14.81,14.71,14.71,,,,,,,,69.61,9,0
14,1,00:32:16,5,68,19.2,4.3,33.5,4.0,,,,,,,,11.08,15.64,15.29,16.23,16.61,,,,,,,,74.85,9,0
16,1,00:37:22,5,60,17.4,4.3,35.2,10.1,,,,,,,,10.84,16.35,16.62,17.65,17.57,,,,,,,,79.04,16,0
17,1,00:40:41,5,67,15.9,4.4,32.2,4.1,,,,,,,,9.87,10.04,8.37,6.59,5.41,,,,,,,,40.29,9,0
18,1,00:42:41,2,57,10.2,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.08,3,0
19,1,00:43:42,2,55,9.8,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,3,0
20,1,00:52:19,5,62,19.6,4.4,34.6,4.1,,,,,,,,11.34,15.50,15.49,15.43,15.58,,,,,,,,73.33,9,0
22,2,01:00:35,2,64,9.8,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0
23,1,01:00:35,2,53,8.2,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.79,2,0
24,1,01:08:38,5,60,17.7,4.2,33.9,4.1,,,,,,,,10.43,14.52,14.42,15.13,14.91,,,,,,,,69.41,9,0
25,1,01:11:39,5,65,16.8,4.4,33.4,4.1,,,,,,,,10.50,14.58,13.89,12.55,11.34,,,,,,,,62.86,9,0
26,1,01:11:56,5,70,16.6,4.3,32.9,4.0,,,,,,,,11.06,14.50,14.46,15.74,15.28,,,,,,,,71.04,9,0
27,1,01:13:58,5,73,17.2,4.3,36.1,4.0,,,,,,,,11.85,15.24,15.21,13.69,12.13,,,,,,,,68.12,9,0
29,1,01:19:46,5,66,17.5,4.3,27.4,10.3,,,,,,,,8.92,12.64,12.45,15.10,14.81,,,,,,,,63.94,16,0
30,2,01:23:59,3,72,34.3,4.0,,,,,,,,,,0.52,1.12,1.49,,,,,,,,,,3.13,0,36
31,1,01:23:59,5,73,11.2,4.3,34.2,4.2,,,,,,,,8.78,3.78,3.94,2.97,3.92,,,,,,,,23.40,9,0
32,1,01:32:00,5,66,18.0,4.3,33.2,4.1,,,,,,,,9.57,6.64,6.03,4.91,4.15,,,,,,,,31.31,9,0
33,2,01:32:35,5,65,18.7,4.4,34.1,10.1,,,,,,,,10.14,10.18,10.18,13.48,13.34,,,,,,,,57.32,16,36
34,1,01:32:35,5,22,3.2,0.7,5.9,6.0,,,,,,,,1.44,2.17,2.27,1.75,7.34,,,,,,,,14.96,14,33
35,1,01:36:29,5,58,20.5,4.4,33.0,4.1,,,,,,,,10.85,15.86,16.02,15.95,15.90,,,,,,,,74.57,9,0
36,1,01:41:49,5,64,18.8,4.3,32.3,4.2,,,,,,,,10.13,12.60,12.47,8.34,7.87,,,,,,,,51.41,9,0
37,1,01:45:40,5,65,17.7,4.3,34.6,4.0,,,,,,,,11.14,12.86,12.24,9.78,11.31,,,,,,,,57.33,9,0
38,1,01:47:25,2,65,9.1,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0
39,1,01:47:36,5,65,13.4,4.3,36.3,4.1,,,,,,,,9.40,9.63,9.67,9.87,9.83,,,,,,,,48.41,9,0
40,1,01:47:49,5,71,17.2,4.3,29.8,4.1,,,,,,,,11.06,11.08,10.57,13.59,14.04,,,,,,,,60.35,9,0
41,1,01:50:23,2,63,8.6,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.25,2,0
42,1,01:52:23,5,65,17.1,4.3,29.1,10.0,,,,,,,,11.15,14.70,14.48,12.93,13.25,,,,,,,,66.51,16,0
43,1,01:53:34,5,62,17.1,4.3,37.9,4.1,,,,,,,,9.35,5.91,5.87,4.78,3.71,,,,,,,,29.61,9,0
45,1,01:53:57,5,69,18.7,4.3,37.3,4.0,,,,,,,,7.95,6.15,5.09,2.95,3.43,,,,,,,,25.57,9,0
46,1,01:56:39,5,59,17.2,4.2,33.3,4.0,,,,,,,,9.57,7.30,7.62,7.54,8.13,,,,,,,,40.17,9,0
47,1,01:59:49,5,66,16.7,4.3,34.3,4.1,,,,,,,,11.00,15.66,15.58,14.40,14.63,,,,,,,,71.28,9,0
48,1,02:07:00,2,68,8.6,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
49,1,02:07:08,5,66,17.6,4.3,33.1,4.1,,,,,,,,10.77,11.38,11.22,11.51,11.29,,,,,,,,56.18,9,0
50,1,02:10:24,2,63,9.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
51,1,02:18:08,2,65,10.6,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
52,1,02:20:46,5,63,18.9,4.4,34.3,4.0,,,,,,,,8.94,5.82,5.59,4.89,5.21,,,,,,,,30.45,9,0
53,1,02:24:19,2,60,13.2,,,,,,,,,,,4.28,4.18,,,,,,,,,,,8.46,3,0
54,1,02:24:22,5,60,20.3,4.3,29.7,4.1,,,,,,,,11.30,14.58,14.68,14.67,14.69,,,,,,,,69.93,9,0
55,1,02:25:10,5,68,11.2,4.3,34.7,4.0,,,,,,,,7.20,8.71,9.12,10.15,9.67,,,,,,,,44.85,9,0
56,1,02:25:24,5,60,13.0,4.2,31.2,4.1,,,,,,,,9.06,7.09,7.03,5.74,5.17,,,,,,,,34.08,9,0
57,1,02:25:49,5,63,13.0,4.3,29.6,4.0,,,,,,,,8.47,5.22,5.06,3.82,3.19,,,,,,,,25.76,9,0
58,1,02:30:27,2,68,9.6,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
59,1,02:42:38,5,66,15.9,4.3,33.5,4.0,,,,,,,,10.48,9.27,9.17,8.29,8.11,,,,,,,,45.32,9,0
60,1,02:43:25,5,68,11.9,4.3,35.9,4.0,,,,,,,,8.33,7.23,6.87,6.38,6.25,,,,,,,,35.05,9,0
61,1,02:55:12,5,75,20.4,4.3,34.2,4.0,,,,,,,,10.21,15.36,15.39,10.79,10.81,,,,,,,,62.57,9,0
62,1,02:56:39,2,59,9.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
63,1,02:57:07,5,63,17.4,4.2,36.1,4.1,,,,,,,,10.47,9.16,9.98,10.06,9.80,,,,,,,,49.47,9,0
64,1,02:57:12,2,53,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
65,1,02:59:21,2,65,9.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0
66,2,03:02:27,5,63,19.9,4.3,29.5,10.4,,,,,,,,3.33,3.20,3.17,5.89,5.68,,,,,,,,21.26,16,36
67,1,03:02:27,5,65,20.2,4.4,30.2,10.6,,,,,,,,10.49,11.17,11.40,13.43,12.83,,,,,,,,59.31,16,0
68,2,03:05:59,3,64,16.0,4.2,,,,,,,,,,2.65,3.27,2.39,,,,,,,,,,8.30,0,36
69,1,03:06:00,5,65,16.6,4.3,29.9,4.1,,,,,,,,10.51,12.77,12.74,13.51,11.62,,,,,,,,61.17,9,0
70,1,03:06:52,5,24,3.1,0.8,6.0,2.4,,,,,,,,1.42,2.45,2.49,1.21,6.19,,,,,,,,13.76,14,33
71,2,03:06:52,5,71,17.4,4.4,33.1,4.2,,,,,,,,11.01,11.07,11.70,8.31,9.96,,,,,,,,52.04,9,36
72,1,03:10:32,2,56,11.5,,,,,,,,,,,2.10,2.34,,,,,,,,,,,4.44,3,0
73,1,03:13:35,5,68,11.6,4.3,29.8,4.0,,,,,,,,8.44,8.77,8.47,6.39,6.47,,,,,,,,38.53,9,0
74,1,03:17:15,5,63,12.7,21.3,9.4,22.2,,,,,,,,8.68,11.67,6.78,5.53,4.90,,,,,,,,37.57,11,0
75,1,03:17:25,2,42,11.5,,,,,,,,,,,2.58,2.79,,,,,,,,,,,5.37,3,0
76,1,03:21:59,5,68,11.5,4.3,30.5,4.1,,,,,,,,8.78,11.41,11.29,12.63,14.20,,,,,,,,58.31,9,0
77,1,03:24:56,5,69,13.4,4.2,33.6,4.0,,,,,,,,8.15,6.11,6.11,4.87,5.75,,,,,,,,31.00,9,0
78,1,03:25:15,5,63,20.1,4.4,33.4,4.1,,,,,,,,6.75,10.39,10.45,13.57,14.89,,,,,,,,56.04,9,0
80,1,03:25:21,2,65,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
81,1,03:27:47,5,71,16.5,4.4,30.8,4.0,,,,,,,,9.04,5.44,4.72,3.96,4.18,,,,,,,,27.35,9,0
82,1,03:31:29,2,60,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
83,1,03:32:30,2,71,9.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,2,0
84,1,03:32:57,5,68,16.6,4.2,28.5,4.1,,,,,,,,8.99,4.38,4.63,2.95,3.27,,,,,,,,24.21,9,0
85,2,03:34:06,5,68,17.3,4.2,35.0,4.1,,,,,,,,3.65,2.85,2.56,3.76,3.48,,,,,,,,16.31,9,36
86,1,03:34:06,5,69,17.3,4.4,34.8,4.1,,,,,,,,9.91,8.69,9.11,8.87,9.07,,,,,,,,45.65,9,0
87,1,03:34:10,5,61,16.0,4.3,33.0,4.1,,,,,,,,10.25,12.38,12.17,14.24,13.22,,,,,,,,62.27,9,0
88,1,03:42:57,2,58,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0
90,1,03:44:00,5,68,12.7,21.6,9.6,22.3,,,,,,,,8.15,16.05,9.98,8.85,8.90,,,,,,,,51.93,11,0
91,1,03:44:58,5,64,17.2,4.3,34.7,4.1,,,,,,,,9.95,13.66,13.78,11.69,10.49,,,,,,,,59.57,9,0
92,1,03:45:25,2,57,11.2,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0
93,1,03:58:36,5,68,16.0,4.2,35.7,4.1,,,,,,,,10.72,15.14,15.62,15.26,15.57,,,,,,,,72.31,9,0
94,1,04:03:50,2,70,11.6,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,3,0
95,1,04:07:40,5,69,12.4,4.3,33.3,4.1,,,,,,,,8.36,6.15,6.15,4.76,4.82,,,,,,,,30.25,9,0
96,1,04:18:56,2,63,9.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
97,1,04:20:39,5,60,16.8,4.3,33.2,4.1,,,,,,,,10.47,15.27,14.88,14.67,14.07,,,,,,,,69.36,9,0
98,1,04:28:23,5,63,18.0,4.3,27.9,4.1,,,,,,,,10.81,15.51,15.71,14.81,15.23,,,,,,,,72.06,9,0
99,1,04:33:16,4,64,13.1,20.8,2.7,,,,,,,,,4.50,4.18,1.36,0.95,,,,,,,,,11.00,3,0
100,1,04:33:24,5,68,19.6,4.6,30.5,4.1,,,,,,,,12.37,17.01,17.18,13.15,12.88,,,,,,,,72.59,9,0
102,1,04:38:13,5,69,17.1,4.3,32.3,8.1,,,,,,,,10.38,15.17,15.43,15.83,15.91,,,,,,,,72.73,16,0
103,1,04:40:36,2,62,10.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
104,1,04:44:42,5,66,16.3,4.4,30.6,4.1,,,,,,,,8.44,5.45,4.55,3.48,3.52,,,,,,,,25.44,9,34
105,1,04:45:53,2,42,11.2,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.91,3,0
106,1,04:46:45,2,88,14.5,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,5,0
107,2,04:54:33,2,50,11.1,,,,,,,,,,,2.69,3.50,,,,,,,,,,,6.19,3,0
108,1,04:54:33,2,53,11.9,,,,,,,,,,,2.57,3.30,,,,,,,,,,,5.87,3,0
109,1,04:55:17,3,69,19.6,4.3,,,,,,,,,,8.26,3.32,3.52,,,,,,,,,,15.10,6,0
110,1,04:57:06,5,61,18.0,4.3,30.8,4.1,,,,,,,,9.26,4.93,4.89,3.04,2.98,,,,,,,,25.10,9,0
111,1,04:57:11,2,66,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
112,1,05:00:20,5,63,17.2,4.4,34.7,4.0,,,,,,,,10.13,9.39,9.63,4.42,5.02,,,,,,,,38.59,9,0
113,1,05:03:01,5,70,17.3,4.3,29.8,4.0,,,,,,,,11.13,14.98,15.09,13.62,15.30,,,,,,,,70.12,9,0
114,1,05:03:55,2,66,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
115,1,05:07:29,5,65,12.6,4.3,34.6,4.1,,,,,,,,7.99,6.69,6.24,6.20,5.41,,,,,,,,32.53,9,0
116,1,05:08:29,2,70,12.1,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
117,1,05:11:08,2,65,11.6,,,,,,,,,,,5.02,2.36,,,,,,,,,,,7.38,3,0
118,1,05:11:23,2,66,9.5,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
119,1,05:15:28,2,62,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
120,1,05:16:45,2,58,8.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
121,1,05:18:11,2,62,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
122,1,05:21:40,5,65,16.1,4.3,32.2,10.2,,,,,,,,8.99,14.51,14.73,15.78,16.10,,,,,,,,70.11,16,0
123,1,05:22:18,2,58,11.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
124,1,05:22:19,2,59,11.9,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
125,1,05:23:12,2,56,10.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
126,1,05:24:32,2,53,7.1,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.10,2,0
127,1,05:24:41,2,75,11.3,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
128,1,05:26:25,2,58,11.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
129,1,05:26:36,2,70,8.8,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,2,0
130,1,05:26:44,2,65,8.5,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0
131,2,05:26:45,2,68,10.8,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.90,3,0
132,1,05:27:32,2,63,10.9,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0
133,1,05:28:12,3,65,14.2,13.9,,,,,,,,,,4.13,3.41,1.19,,,,,,,,,,8.72,8,0
134,1,05:28:56,5,65,17.4,4.4,33.6,4.0,,,,,,,,10.65,6.11,6.15,3.71,5.06,,,,,,,,31.69,9,0
135,1,05:30:24,2,62,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
136,1,05:30:32,2,65,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
137,1,05:31:23,2,65,8.4,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
138,1,05:31:38,2,65,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
139,1,05:32:31,2,69,8.4,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
140,1,05:33:03,2,65,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
141,1,05:33:29,2,65,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
142,1,05:34:52,2,62,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
143,1,05:36:41,2,73,9.9,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.66,3,0
144,1,05:36:45,2,63,11.7,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
145,1,05:36:46,2,63,8.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
146,1,05:38:01,2,68,10.2,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
147,1,05:38:14,5,61,16.3,4.2,31.9,10.3,,,,,,,,9.08,10.92,11.14,14.35,13.96,,,,,,,,59.45,16,0
148,1,05:39:14,5,65,18.0,4.3,28.1,10.2,,,,,,,,9.61,10.60,10.37,10.93,12.04,,,,,,,,53.54,16,0
149,1,05:39:52,2,68,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.39,2,0
150,2,05:40:25,2,60,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
151,1,05:40:27,2,52,9.7,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,2,0
152,1,05:40:44,2,61,10.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,3,0
153,1,05:41:10,2,61,8.9,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.61,2,0
154,1,05:43:24,2,67,10.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
155,1,05:43:48,2,67,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
156,1,05:43:51,5,65,17.6,4.3,34.1,4.1,,,,,,,,11.11,14.13,14.59,14.69,14.26,,,,,,,,68.78,9,0
157,1,05:45:33,2,65,10.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
158,1,05:47:38,5,68,18.5,4.3,27.7,10.2,,,,,,,,8.71,14.66,15.36,17.61,15.93,,,,,,,,72.27,16,0
159,1,05:49:24,2,76,10.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.14,3,0
160,1,05:50:08,2,51,11.0,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,3,0
161,1,05:50:27,2,58,11.2,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,3,0
162,1,05:50:29,2,32,6.9,,,,,,,,,,,0.82,0.77,,,,,,,,,,,1.59,2,0
163,1,05:51:31,2,63,10.6,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,0
164,1,05:53:53,2,67,9.3,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
165,2,05:54:14,2,44,8.1,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
166,1,05:54:51,5,55,16.2,4.4,31.6,10.1,,,,,,,,8.01,5.39,4.91,5.60,1.48,,,,,,,,25.39,16,0
167,1,05:55:15,2,39,8.2,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0
168,1,05:57:34,5,62,18.9,4.3,31.4,10.2,,,,,,,,9.30,11.94,11.72,16.62,15.13,,,,,,,,64.71,16,0
169,1,05:58:34,2,59,9.0,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
170,1,06:01:57,5,63,14.4,4.3,28.8,4.0,,,,,,,,7.41,4.83,4.76,2.76,4.18,,,,,,,,23.94,9,0
171,1,06:02:00,2,55,11.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
172,1,06:05:50,2,58,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
173,1,06:09:00,5,65,19.6,4.3,34.2,4.0,,,,,,,,9.50,15.43,15.47,10.50,13.31,,,,,,,,64.21,9,0
174,1,06:10:25,2,60,11.8,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,3,0
175,1,06:11:34,2,61,10.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,3,0
176,1,06:12:09,5,68,17.0,4.4,29.4,4.1,,,,,,,,8.44,5.03,4.49,4.75,4.77,,,,,,,,27.47,9,0
177,1,06:13:00,2,66,11.5,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
178,1,06:13:14,2,65,10.8,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.65,3,0
179,2,06:13:59,5,72,20.0,4.3,28.8,4.1,,,,,,,,10.60,16.50,16.65,16.56,16.40,,,,,,,,76.71,9,0
180,1,06:14:04,2,59,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
181,1,06:14:20,5,29,15.8,4.3,30.7,4.1,,,,,,,,10.22,18.87,18.32,16.43,17.15,,,,,,,,80.99,9,0
182,1,06:15:14,2,68,9.3,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
183,1,06:15:46,3,58,11.0,12.3,,,,,,,,,,2.28,2.08,0.98,,,,,,,,,,5.34,3,0
184,1,06:16:14,2,66,11.5,,,,,,,,,,,2.12,2.31,,,,,,,,,,,4.43,3,0
185,1,06:18:16,2,57,11.9,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,3,0
186,1,06:18:20,2,65,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
187,1,06:18:52,2,68,8.9,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
188,1,06:18:57,2,70,8.2,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,0
189,1,06:19:31,2,74,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
190,1,06:20:11,2,68,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
191,1,06:21:55,2,61,10.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
192,1,06:22:28,2,61,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
193,1,06:24:41,2,58,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
194,1,06:26:21,2,65,22.7,,,,,,,,,,,7.50,10.23,,,,,,,,,,,17.73,5,0
195,1,06:28:11,5,70,19.8,4.3,29.2,4.1,,,,,,,,9.53,5.62,5.16,2.99,3.34,,,,,,,,26.64,9,0
196,1,06:28:26,5,68,13.7,4.4,32.9,4.0,,,,,,,,9.79,15.58,14.95,15.60,15.67,,,,,,,,71.59,9,0
197,1,06:28:35,5,59,12.9,4.2,28.1,4.1,,,,,,,,8.50,8.10,8.70,7.78,7.60,,,,,,,,40.68,9,0
198,1,06:29:24,2,68,12.8,,,,,,,,,,,3.76,2.73,,,,,,,,,,,6.49,3,0
199,1,06:29:36,4,62,11.5,21.5,3.0,,,,,,,,,2.54,3.79,2.89,2.41,,,,,,,,,11.61,3,0
200,1,06:29:42,4,61,11.8,21.6,3.5,,,,,,,,,4.18,3.79,3.56,2.73,,,,,,,,,14.26,3,0
201,1,06:31:05,6,67,16.4,4.2,27.1,5.3,5.3,,,,,,,9.17,4.69,4.73,4.21,2.12,1.95,,,,,,,26.87,10,0
202,1,06:32:41,2,60,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
203,1,06:34:41,4,62,12.4,35.6,4.1,,,,,,,,,8.64,17.43,10.83,11.06,,,,,,,,,47.96,8,0
204,1,06:36:56,2,58,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
205,1,06:40:06,2,55,9.0,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,2,0
206,1,06:40:30,2,53,7.3,,,,,,,,,,,3.07,1.87,,,,,,,,,,,4.94,2,0
207,1,06:41:27,2,60,9.1,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
208,1,06:42:04,5,62,12.5,4.4,28.9,4.0,,,,,,,,8.20,4.29,3.71,2.37,2.71,,,,,,,,21.28,9,0
209,1,06:42:47,5,62,18.3,4.3,30.0,4.1,,,,,,,,10.26,15.71,15.36,14.54,16.32,,,,,,,,72.19,9,0
210,1,06:43:11,2,68,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
211,1,06:43:30,2,67,7.7,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.08,2,0
212,1,06:44:43,2,63,11.2,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,3,0
213,1,06:45:25,2,66,13.5,,,,,,,,,,,4.36,2.91,,,,,,,,,,,7.27,3,0
214,1,06:45:56,2,75,8.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
215,1,06:46:52,2,69,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
216,1,06:47:55,2,53,7.8,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.24,2,0
217,1,06:48:17,5,59,13.3,4.4,33.9,4.0,,,,,,,,9.92,6.83,6.38,3.93,4.44,,,,,,,,31.49,9,0
218,1,06:48:19,2,59,10.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
219,1,06:49:21,3,66,16.2,4.4,,,,,,,,,,5.73,3.20,2.22,,,,,,,,,,11.14,6,0
220,1,06:49:23,2,64,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
221,2,06:49:23,5,70,17.0,4.1,31.1,4.1,,,,,,,,10.03,16.28,16.31,16.70,15.21,,,,,,,,74.52,9,0
222,1,06:49:26,5,69,18.8,4.3,34.9,4.1,,,,,,,,9.26,5.38,5.15,6.25,5.97,,,,,,,,32.02,9,0
223,1,06:50:15,2,55,11.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
224,1,06:50:23,5,59,17.3,4.2,33.5,4.0,,,,,,,,10.21,10.07,9.96,10.19,10.17,,,,,,,,50.59,9,0
225,1,06:50:24,2,60,10.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,3,0
226,1,06:51:50,2,66,8.8,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.20,2,0
227,1,06:51:53,2,68,12.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
228,1,06:51:56,2,73,9.8,,,,,,,,,,,2.55,2.69,,,,,,,,,,,5.24,3,0
229,1,06:52:14,2,72,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
230,1,06:53:18,5,65,13.6,4.4,30.0,4.1,,,,,,,,8.78,5.22,5.04,3.09,3.12,,,,,,,,25.25,9,0
231,1,06:53:29,2,65,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
232,1,06:53:57,4,76,11.7,18.8,3.3,,,,,,,,,3.85,3.90,1.43,1.56,,,,,,,,,10.75,3,0
233,1,06:54:46,2,62,11.5,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
234,2,06:54:46,5,60,13.0,4.4,25.5,3.0,,,,,,,,8.10,5.16,4.68,2.49,4.33,,,,,,,,24.75,9,33
235,1,06:55:15,2,64,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
236,1,06:56:00,2,58,23.0,,,,,,,,,,,6.48,9.77,,,,,,,,,,,16.25,5,0
237,1,06:56:18,2,67,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
238,1,06:56:20,5,63,17.4,4.2,36.7,4.1,,,,,,,,9.73,11.88,11.93,7.42,7.01,,,,,,,,47.97,9,0
239,1,06:56:27,5,64,17.8,4.2,32.8,4.0,,,,,,,,9.42,6.52,6.62,7.43,7.86,,,,,,,,37.84,9,0
240,1,06:56:30,5,68,13.0,4.3,29.9,4.1,,,,,,,,8.60,4.85,4.29,3.34,3.26,,,,,,,,24.35,9,0
241,1,06:56:36,5,70,13.0,4.2,29.5,4.1,,,,,,,,8.53,4.84,4.96,3.80,2.84,,,,,,,,24.96,9,0
242,1,06:57:13,2,53,7.5,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,2,0
243,1,06:57:36,2,67,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
244,1,06:59:32,2,65,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0
245,1,06:59:58,5,65,17.4,4.2,35.8,4.1,,,,,,,,10.32,7.76,8.54,6.74,7.09,,,,,,,,40.46,9,0
246,1,07:02:04,2,60,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
247,1,07:02:18,2,63,11.2,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
248,1,07:03:44,5,62,18.8,4.3,29.8,10.1,,,,,,,,9.49,11.28,11.86,12.81,13.25,,,,,,,,58.69,16,0
249,1,07:04:46,5,66,18.0,4.3,26.7,8.7,,,,,,,,8.40,4.87,5.22,4.72,4.11,,,,,,,,27.33,16,0
250,1,07:05:00,2,60,12.0,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,3,0
251,1,07:06:11,2,81,9.2,,,,,,,,,,,2.24,1.76,,,,,,,,,,,3.99,2,0
252,1,07:06:37,5,66,15.8,4.3,33.0,4.1,,,,,,,,11.17,15.63,15.22,14.57,15.13,,,,,,,,71.71,9,0
253,1,07:07:25,2,53,8.8,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
254,1,07:07:46,2,60,9.3,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
255,1,07:09:13,2,65,12.8,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
256,1,07:09:41,2,62,12.1,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0
257,1,07:09:42,2,66,11.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,3,0
258,2,07:09:43,5,72,14.6,4.3,36.5,4.1,,,,,,,,8.67,5.70,6.04,5.39,5.11,,,,,,,,30.91,9,0
260,1,07:09:48,5,62,17.8,4.3,31.4,10.3,,,,,,,,10.05,5.42,5.77,4.52,4.48,,,,,,,,30.24,16,0
261,1,07:12:21,2,53,6.6,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
263,1,07:12:42,2,73,9.9,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.87,3,0
264,1,07:13:23,5,64,17.1,4.3,32.4,4.0,,,,,,,,10.13,9.50,10.35,9.43,9.59,,,,,,,,49.00,9,0
265,1,07:13:55,2,44,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
266,1,07:14:05,2,46,11.2,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.59,3,0
267,2,07:14:06,2,57,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
268,1,07:14:52,2,60,9.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
269,2,07:14:53,5,65,16.7,4.3,32.5,4.0,,,,,,,,11.10,15.36,15.13,16.18,15.75,,,,,,,,73.51,9,0
270,2,07:14:55,5,64,19.4,4.3,36.7,4.1,,,,,,,,10.17,15.35,15.03,16.08,15.70,,,,,,,,72.33,9,0
271,1,07:14:56,2,53,7.6,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.55,2,0
272,1,07:15:07,2,63,9.5,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.25,2,0
273,1,07:17:31,2,66,9.0,,,,,,,,,,,1.59,1.62,,,,,,,,,,,3.21,2,0
274,1,07:18:41,2,67,12.0,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
275,1,07:18:51,2,68,9.6,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
276,1,07:18:57,2,56,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,2,0
277,1,07:19:05,2,70,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
278,2,07:20:17,2,62,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
279,1,07:20:26,2,57,12.0,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
280,1,07:20:52,2,63,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
281,1,07:21:17,2,68,22.7,,,,,,,,,,,6.17,8.64,,,,,,,,,,,14.81,5,0
282,1,07:21:44,2,70,8.7,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
283,1,07:22:44,2,60,9.3,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,0
284,1,07:22:52,2,66,11.3,,,,,,,,,,,3.95,4.12,,,,,,,,,,,8.06,3,0
285,1,07:23:46,2,58,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
286,1,07:24:29,5,63,16.4,4.3,25.1,3.0,,,,,,,,8.62,4.83,4.07,1.84,2.56,,,,,,,,21.92,9,0
287,1,07:24:33,5,63,15.1,4.3,30.7,10.1,,,,,,,,10.25,13.01,14.41,15.91,16.30,,,,,,,,69.89,16,0
288,1,07:24:46,2,63,8.6,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
289,1,07:25:57,4,60,11.9,13.6,2.8,,,,,,,,,2.74,3.06,1.08,1.13,,,,,,,,,8.01,3,0
290,1,07:26:03,5,63,18.7,4.4,33.7,4.0,,,,,,,,10.74,14.46,14.39,13.65,14.09,,,,,,,,67.32,9,0
291,2,07:26:04,2,71,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
292,1,07:26:46,5,65,18.9,4.3,31.5,4.0,,,,,,,,9.79,15.67,15.05,13.94,14.32,,,,,,,,68.77,9,0
293,1,07:27:24,2,65,8.8,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,2,0
294,1,07:28:20,2,65,9.0,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.80,2,0
295,1,07:29:15,2,65,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
296,1,07:29:45,5,61,17.6,4.2,30.4,10.2,,,,,,,,10.47,15.50,15.94,15.90,15.39,,,,,,,,73.20,16,0
297,1,07:30:38,2,59,10.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,3,0
298,1,07:31:26,2,67,13.3,,,,,,,,,,,3.64,2.51,,,,,,,,,,,6.15,3,0
299,1,07:31:36,2,61,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
300,1,07:32:01,2,71,10.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0
301,1,07:32:07,2,70,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
302,1,07:32:29,2,65,9.7,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.19,2,0
303,1,07:33:46,2,65,11.5,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.96,3,0
304,1,07:33:55,2,62,8.4,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
305,1,07:34:24,2,65,11.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
306,1,07:34:28,2,65,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
307,1,07:35:15,2,60,10.8,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
308,2,07:35:32,2,66,9.4,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
309,1,07:35:34,2,62,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
310,1,07:35:54,2,71,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
311,1,07:36:10,2,68,9.3,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0
312,1,07:36:27,5,62,16.0,4.3,33.3,4.0,,,,,,,,10.56,16.01,15.39,14.39,14.94,,,,,,,,71.29,9,0
313,1,07:37:56,2,61,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
314,1,07:38:55,2,53,6.5,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
315,1,07:39:32,2,69,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
316,1,07:40:55,2,64,10.2,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
317,1,07:41:22,2,70,10.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,3,0
318,2,07:41:56,2,42,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
319,1,07:42:40,2,56,10.8,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0
320,1,07:43:52,2,65,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
321,1,07:43:58,2,61,7.8,,,,,,,,,,,1.62,1.80,,,,,,,,,,,3.41,2,0
322,1,07:44:07,2,65,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
323,2,07:44:08,5,68,20.5,4.2,31.3,10.1,,,,,,,,10.03,15.69,15.90,15.81,15.16,,,,,,,,72.59,16,0
324,1,07:45:44,2,55,9.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
325,1,07:45:49,2,63,9.4,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
326,1,07:45:53,2,61,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
327,1,07:45:58,5,61,13.0,4.2,30.3,4.0,,,,,,,,7.43,4.11,4.22,2.86,2.72,,,,,,,,21.34,9,0
328,1,07:46:09,5,70,17.5,4.3,30.8,10.1,,,,,,,,9.20,7.46,7.80,6.07,6.47,,,,,,,,37.00,16,0