veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,5,60,16.6,4.3,30.2,10.0,,,,,,,,9.81,13.47,13.55,10.77,11.33,,,,,,,,58.92,16,0
2,1,00:05:18,2,66,9.0,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
3,1,00:09:54,2,34,6.8,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,2,0
4,1,00:10:18,2,70,8.3,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
5,1,00:18:29,2,64,9.1,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
6,1,00:19:15,5,57,18.2,4.4,29.2,4.0,,,,,,,,9.07,5.65,5.65,4.06,3.67,,,,,,,,28.09,9,0
7,1,00:20:01,5,57,18.1,4.3,32.0,4.0,,,,,,,,10.55,16.43,16.07,14.96,16.33,,,,,,,,74.33,9,0
8,1,00:20:04,2,61,9.4,,,,,,,,,,,2.45,2.68,,,,,,,,,,,5.14,2,0
9,1,00:20:34,2,81,10.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,3,0
10,1,00:31:47,2,64,8.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
11,1,00:40:26,5,58,20.1,4.3,38.9,4.1,,,,,,,,10.16,10.88,10.71,6.29,6.30,,,,,,,,44.33,9,0
13,1,00:44:35,2,72,11.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,3,0
14,1,00:44:43,2,56,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
15,1,00:45:04,5,61,15.4,4.3,28.0,4.1,,,,,,,,5.57,6.82,7.34,6.16,7.97,,,,,,,,33.85,9,33
16,2,00:45:04,5,66,19.8,4.3,27.5,4.2,,,,,,,,10.90,11.09,10.81,9.46,7.33,,,,,,,,49.59,9,36
17,1,00:47:43,2,56,9.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0
18,1,00:49:50,2,64,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
19,1,00:52:53,2,67,8.6,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
20,1,00:55:31,5,63,17.4,4.2,34.3,4.0,,,,,,,,9.86,5.87,5.84,5.03,4.67,,,,,,,,31.27,9,0
21,1,00:58:41,2,84,9.5,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.29,2,0
22,1,01:00:40,5,70,13.3,4.3,34.4,4.0,,,,,,,,9.81,11.63,11.52,12.42,13.34,,,,,,,,58.72,9,0
23,1,01:08:44,5,68,10.9,4.2,33.7,4.1,,,,,,,,7.47,7.03,6.57,4.95,4.71,,,,,,,,30.73,9,0
24,1,01:08:55,2,66,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
25,1,01:11:47,2,66,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
26,1,01:12:04,2,63,8.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
27,1,01:13:14,5,60,19.0,4.2,35.4,4.1,,,,,,,,9.29,8.57,9.16,6.72,7.05,,,,,,,,40.78,9,0
28,1,01:19:45,5,65,16.9,4.3,34.1,4.0,,,,,,,,10.74,16.14,16.13,13.25,13.18,,,,,,,,69.45,9,0
29,2,01:32:02,5,68,14.2,4.4,37.1,4.1,,,,,,,,9.18,6.24,6.09,4.38,4.67,,,,,,,,30.57,9,0
30,1,01:34:55,2,60,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
31,1,01:40:48,5,64,12.0,4.3,32.9,4.1,,,,,,,,9.12,6.10,6.13,4.08,3.90,,,,,,,,29.33,9,0
32,1,01:45:30,2,59,11.2,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,3,0
33,1,01:45:59,5,53,19.7,4.3,34.1,4.1,,,,,,,,11.21,14.95,15.02,14.83,14.93,,,,,,,,70.95,9,0
34,1,01:55:42,5,67,11.5,4.2,22.9,4.0,,,,,,,,9.39,11.04,11.10,12.30,13.25,,,,,,,,57.08,9,0
35,1,01:59:43,2,50,11.3,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,0
36,1,02:01:08,2,65,10.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
37,2,02:06:38,5,68,13.1,4.3,34.5,4.1,,,,,,,,9.44,7.20,7.41,4.89,4.82,,,,,,,,33.75,9,0
38,1,02:09:44,2,64,9.0,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.76,2,0
39,1,02:20:34,2,76,8.6,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
40,1,02:25:31,5,66,16.3,4.3,33.2,4.0,,,,,,,,10.03,7.38,7.15,5.20,4.85,,,,,,,,34.60,9,0
41,1,02:25:41,2,71,9.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
42,1,02:26:01,2,66,10.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
43,1,02:29:09,5,66,13.1,4.3,31.5,4.1,,,,,,,,9.51,7.76,7.10,5.77,5.52,,,,,,,,35.67,9,0
44,1,02:29:13,5,68,11.5,4.3,30.7,4.0,,,,,,,,9.26,10.63,10.75,8.69,10.64,,,,,,,,49.96,9,0
45,1,02:31:58,5,58,16.0,4.3,29.4,4.0,,,,,,,,9.27,5.84,5.02,3.64,3.64,,,,,,,,27.41,9,0
46,1,02:35:08,5,62,16.2,4.2,35.6,4.1,,,,,,,,12.13,15.80,15.56,15.57,15.52,,,,,,,,74.58,9,0
47,1,02:39:47,2,68,9.5,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
48,1,02:47:11,2,71,9.3,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
49,1,02:49:43,5,65,21.6,4.5,30.7,10.3,,,,,,,,10.42,14.48,14.78,17.87,17.85,,,,,,,,75.40,16,0
50,1,02:50:35,2,60,11.3,,,,,,,,,,,3.07,3.46,,,,,,,,,,,6.53,3,0
51,1,02:52:41,5,68,16.6,4.2,31.3,4.0,,,,,,,,10.32,14.28,14.47,14.81,15.30,,,,,,,,69.18,9,0
52,1,03:02:46,2,70,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
53,1,03:09:14,5,68,13.7,4.3,33.2,4.1,,,,,,,,10.36,15.67,15.77,16.48,16.14,,,,,,,,74.42,9,0
54,1,03:16:38,5,66,17.4,4.3,32.0,4.1,,,,,,,,10.03,8.99,8.87,4.79,4.81,,,,,,,,37.49,9,0
55,2,03:17:49,5,48,16.3,4.2,31.5,4.1,,,,,,,,9.98,15.32,15.11,11.44,16.36,,,,,,,,68.20,9,0
56,1,03:20:51,5,65,17.9,4.3,34.4,4.1,,,,,,,,10.40,10.51,10.75,11.93,11.85,,,,,,,,55.44,9,0
57,1,03:21:32,5,64,16.0,4.2,31.4,10.2,,,,,,,,9.90,12.45,12.61,12.48,12.77,,,,,,,,60.20,16,0
59,1,03:29:24,5,62,17.0,4.5,30.7,4.1,,,,,,,,10.93,7.77,7.48,5.43,5.32,,,,,,,,36.93,9,0
60,1,03:30:30,2,70,9.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
61,1,03:39:35,5,70,19.8,4.5,34.4,4.0,,,,,,,,11.45,13.11,13.07,12.00,11.67,,,,,,,,61.30,9,0
62,1,03:40:47,2,63,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
63,1,03:41:33,5,63,17.2,4.2,32.6,4.0,,,,,,,,11.34,15.57,15.57,15.30,16.25,,,,,,,,74.03,9,0
64,1,03:43:34,5,67,11.7,4.2,36.9,4.0,,,,,,,,8.97,6.74,6.93,5.69,5.11,,,,,,,,33.45,9,0
65,1,03:43:45,2,68,9.5,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
66,1,03:43:53,5,71,17.5,4.3,33.1,4.1,,,,,,,,10.70,14.48,14.08,15.43,15.69,,,,,,,,70.38,9,0
67,1,03:47:42,2,50,8.9,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
68,1,03:52:21,5,65,16.8,4.4,33.5,4.1,,,,,,,,11.09,15.88,15.51,14.21,14.66,,,,,,,,71.35,9,0
69,1,03:52:42,5,65,16.3,4.4,34.3,4.1,,,,,,,,7.56,5.89,4.76,3.12,2.92,,,,,,,,24.25,9,0
70,1,03:54:25,2,68,8.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
71,2,03:54:44,2,54,25.2,,,,,,,,,,,0.50,0.58,,,,,,,,,,,1.08,0,0
72,1,03:54:44,5,69,12.8,21.4,9.6,22.4,,,,,,,,6.94,6.61,4.26,4.11,4.16,,,,,,,,26.07,11,0
73,1,03:56:38,2,71,10.1,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,3,0
74,1,03:56:52,2,46,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
75,1,04:10:28,5,64,17.2,4.3,31.0,4.0,,,,,,,,11.17,11.63,11.84,6.00,5.72,,,,,,,,46.35,9,0
76,1,04:12:11,5,63,12.6,21.2,9.6,22.0,,,,,,,,9.03,10.74,6.04,5.78,5.23,,,,,,,,36.82,11,0
77,1,04:14:50,2,69,9.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
78,1,04:15:56,2,64,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
79,1,04:16:45,5,61,13.1,4.3,32.6,4.1,,,,,,,,9.73,9.34,9.13,6.91,6.70,,,,,,,,41.81,9,0
80,1,04:16:49,2,53,9.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
81,1,04:26:38,2,64,16.4,,,,,,,,,,,7.38,4.59,,,,,,,,,,,11.97,5,0
82,1,04:26:54,5,70,19.5,4.3,29.6,10.0,,,,,,,,9.93,10.11,10.23,6.70,5.76,,,,,,,,42.73,16,0
83,1,04:37:48,2,56,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
84,1,04:39:31,5,59,16.8,4.2,34.0,4.0,,,,,,,,9.55,5.21,6.08,4.99,5.05,,,,,,,,30.88,9,0
85,1,04:41:21,2,53,11.0,,,,,,,,,,,2.56,2.88,,,,,,,,,,,5.43,3,0
86,1,04:42:42,2,72,8.8,,,,,,,,,,,1.80,2.12,,,,,,,,,,,3.93,2,0
87,1,04:43:21,2,64,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
88,1,04:45:25,6,73,17.2,4.3,31.9,4.0,5.7,,,,,,,10.93,13.51,13.07,14.20,14.10,8.38,,,,,,,74.19,10,0
89,1,04:45:35,5,65,16.0,4.3,32.2,10.2,,,,,,,,9.24,11.87,12.11,16.17,15.77,,,,,,,,65.17,16,0
90,1,04:45:37,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
91,1,04:53:58,2,53,8.8,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,2,0
92,1,04:54:15,2,68,8.3,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
93,1,05:00:11,2,80,11.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
94,1,05:02:41,5,67,15.7,4.2,32.9,4.0,,,,,,,,11.04,14.61,14.10,12.67,12.65,,,,,,,,65.07,9,0
95,1,05:03:02,2,70,9.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.41,2,0
96,2,05:03:07,5,65,12.5,4.2,34.3,4.1,,,,,,,,7.99,6.75,6.64,7.20,7.89,,,,,,,,36.47,9,0
97,1,05:04:00,5,64,12.7,21.7,9.3,21.3,,,,,,,,9.94,23.62,12.04,5.50,4.89,,,,,,,,56.00,11,0
98,1,05:08:08,2,57,9.3,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,2,0
99,1,05:08:57,2,63,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
100,1,05:11:42,2,60,12.0,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
101,1,05:12:37,2,66,10.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0
102,1,05:13:08,2,64,9.5,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
103,2,05:13:22,2,71,10.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
104,1,05:13:29,5,58,17.3,4.2,30.0,10.1,,,,,,,,9.94,15.10,16.71,16.85,16.99,,,,,,,,75.60,16,0
105,1,05:14:35,5,65,12.2,4.3,28.6,4.1,,,,,,,,8.52,5.41,4.93,4.87,6.03,,,,,,,,29.74,9,0
106,1,05:15:02,3,23,16.4,4.3,,,,,,,,,,9.44,3.86,3.69,,,,,,,,,,17.00,6,0
107,1,05:18:13,2,67,22.6,,,,,,,,,,,8.71,11.67,,,,,,,,,,,20.38,5,0
108,1,05:20:25,2,61,11.8,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
109,1,05:21:22,5,66,17.3,4.2,31.6,4.2,,,,,,,,10.32,13.74,14.17,14.22,14.83,,,,,,,,67.27,9,0
110,1,05:21:35,2,70,11.8,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
111,1,05:21:46,2,66,9.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
112,1,05:21:56,5,60,19.6,4.3,33.2,4.1,,,,,,,,10.14,13.49,13.69,11.68,11.71,,,,,,,,60.71,9,0
113,1,05:23:23,2,57,10.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0
114,1,05:23:40,2,65,10.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
115,1,05:30:38,2,56,10.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0
116,1,05:30:51,2,58,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
117,1,05:32:45,2,59,11.6,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
118,1,05:34:34,2,68,11.6,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
119,2,05:34:50,2,65,9.4,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,2,0
120,1,05:34:52,2,63,11.9,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.02,3,0
122,1,05:37:36,5,64,16.1,4.3,34.2,4.3,,,,,,,,9.11,9.52,9.66,7.28,6.99,,,,,,,,42.57,9,0
123,1,05:38:09,2,61,11.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
124,1,05:39:10,2,68,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0
125,1,05:39:30,5,40,6.5,1.4,19.7,11.1,,,,,,,,2.50,2.75,2.71,6.22,5.87,,,,,,,,20.04,3,33
126,2,05:39:30,5,66,19.4,4.3,29.1,11.0,,,,,,,,11.27,8.47,8.87,10.28,10.13,,,,,,,,49.02,16,36
127,1,05:40:42,2,64,9.3,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
128,1,05:40:48,2,65,7.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
129,1,05:41:22,2,73,10.8,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0
130,1,05:42:09,2,53,7.2,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
132,1,05:42:57,2,66,11.7,,,,,,,,,,,4.05,2.89,,,,,,,,,,,6.94,3,0
133,1,05:43:16,2,53,7.1,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,2,0
134,1,05:43:35,2,60,10.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
135,1,05:45:34,2,65,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
136,1,05:46:19,5,69,17.7,4.3,35.7,4.0,,,,,,,,10.08,7.37,8.35,4.91,7.33,,,,,,,,38.05,9,0
137,2,05:46:38,2,65,11.8,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0
138,1,05:46:39,2,62,11.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
139,1,05:46:55,2,63,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0
140,1,05:47:37,5,66,18.5,4.4,30.8,10.2,,,,,,,,9.61,8.33,8.59,8.37,7.63,,,,,,,,42.53,16,0
141,1,05:47:49,2,70,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
142,1,05:47:56,2,71,9.9,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,3,0
143,2,05:48:36,5,63,15.9,4.4,36.1,4.1,,,,,,,,5.48,2.84,2.54,3.64,3.36,,,,,,,,17.86,9,36
144,1,05:48:36,5,64,16.0,4.4,36.4,4.2,,,,,,,,9.59,8.06,7.98,7.20,7.48,,,,,,,,40.31,9,0
146,1,05:50:47,5,64,19.8,4.3,35.0,4.2,,,,,,,,8.00,12.62,12.87,9.02,9.44,,,,,,,,51.95,9,0
147,1,05:51:08,2,70,11.8,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0
148,1,05:51:26,2,75,9.6,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
149,1,05:52:18,2,67,12.8,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.78,3,0
150,1,05:52:28,2,68,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
151,2,05:53:15,2,47,8.6,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
152,1,05:53:32,2,70,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
153,1,05:54:12,2,51,11.2,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
154,1,05:54:26,2,65,10.6,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
155,1,05:55:52,2,53,10.0,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
157,1,05:56:31,5,63,17.7,4.3,33.7,4.1,,,,,,,,10.95,15.34,15.19,14.86,14.35,,,,,,,,70.68,9,0
158,1,05:56:46,2,71,10.0,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
159,1,05:59:58,2,71,9.7,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,0
160,1,06:01:18,2,58,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
161,1,06:02:46,2,58,9.6,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
162,1,06:03:44,2,57,8.7,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0
163,1,06:04:50,2,67,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
164,1,06:05:43,2,68,10.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
165,1,06:07:55,2,66,10.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
166,1,06:08:03,2,66,9.4,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
167,1,06:09:09,2,59,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
168,1,06:09:58,5,64,19.3,4.3,34.2,4.0,,,,,,,,9.32,14.09,14.27,9.91,13.25,,,,,,,,60.84,9,0
169,1,06:10:26,2,71,9.4,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
170,1,06:11:05,2,61,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
171,1,06:11:44,2,65,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
172,2,06:11:44,2,70,8.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
173,1,06:11:47,2,72,8.8,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
174,1,06:11:51,5,65,17.2,4.3,34.1,4.0,,,,,,,,11.06,7.70,7.06,4.55,4.34,,,,,,,,34.71,9,0
175,1,06:12:21,2,68,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
176,1,06:12:56,2,67,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
177,1,06:17:51,2,69,9.0,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
178,1,06:17:53,2,72,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
179,1,06:18:16,5,70,19.8,4.4,30.5,10.3,,,,,,,,8.60,13.07,13.01,13.71,13.09,,,,,,,,61.48,16,0
180,1,06:18:36,2,47,9.3,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0
182,1,06:18:50,5,67,17.3,4.3,35.4,10.3,,,,,,,,9.76,5.50,5.39,4.64,4.43,,,,,,,,29.72,16,0
183,1,06:19:22,2,66,12.0,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.72,3,0
184,1,06:22:30,5,69,16.3,4.3,28.1,4.1,,,,,,,,9.01,4.87,4.59,2.63,3.39,,,,,,,,24.49,9,0
185,1,06:22:52,2,73,13.3,,,,,,,,,,,3.99,2.90,,,,,,,,,,,6.89,3,0
186,1,06:24:47,2,64,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.50,2,0
187,1,06:25:04,2,66,11.6,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
188,2,06:25:40,2,71,18.3,,,,,,,,,,,11.85,14.24,,,,,,,,,,,26.09,5,0
189,1,06:25:40,2,64,9.2,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
190,1,06:26:43,5,63,17.6,4.2,33.4,4.1,,,,,,,,9.73,14.42,14.72,14.79,14.44,,,,,,,,68.11,9,0
191,1,06:27:38,2,66,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
192,1,06:27:45,2,32,6.8,,,,,,,,,,,0.83,0.78,,,,,,,,,,,1.61,2,0
193,1,06:27:58,5,63,16.2,4.3,33.4,4.1,,,,,,,,9.52,5.00,5.29,4.72,4.53,,,,,,,,29.06,9,0
194,1,06:29:16,2,71,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0
195,1,06:29:32,2,58,8.4,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
196,1,06:30:16,2,67,11.2,,,,,,,,,,,3.34,3.92,,,,,,,,,,,7.26,3,0
197,1,06:31:01,2,63,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
198,1,06:31:43,5,56,16.2,4.3,31.7,10.1,,,,,,,,10.09,15.30,15.30,14.58,14.31,,,,,,,,69.59,16,0
199,1,06:34:39,2,53,9.8,,,,,,,,,,,4.33,2.55,,,,,,,,,,,6.88,2,0
200,1,06:37:20,2,67,10.9,,,,,,,,,,,2.63,3.00,,,,,,,,,,,5.63,3,0
201,1,06:37:23,5,65,13.6,4.4,28.7,4.0,,,,,,,,9.26,9.68,9.52,10.19,12.65,,,,,,,,51.30,9,0
202,1,06:37:39,5,63,20.0,4.4,34.4,4.0,,,,,,,,9.73,7.60,7.72,7.30,7.52,,,,,,,,39.87,9,0
203,1,06:38:27,2,70,9.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
204,1,06:38:39,2,53,7.7,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.09,2,0
205,1,06:40:30,2,64,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0
206,1,06:43:34,5,65,15.9,4.3,30.5,8.5,,,,,,,,8.46,7.72,7.83,7.86,8.41,,,,,,,,40.28,16,0
207,1,06:44:08,2,66,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
208,1,06:44:54,5,65,17.7,4.3,31.4,9.9,,,,,,,,9.93,5.13,5.11,4.28,4.04,,,,,,,,28.49,16,0
209,1,06:45:52,2,64,10.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.21,3,0
210,1,06:46:47,2,68,9.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
211,1,06:47:06,2,65,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
212,1,06:48:20,2,68,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
213,1,06:49:23,2,64,12.1,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
214,1,06:49:39,2,60,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
215,1,06:49:44,2,68,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
216,1,06:49:51,5,62,13.4,4.2,28.7,4.0,,,,,,,,10.61,15.77,16.08,14.24,14.58,,,,,,,,71.28,9,0
217,1,06:50:33,2,66,11.8,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
218,1,06:51:06,2,67,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
219,1,06:51:09,2,68,9.5,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
220,1,06:51:13,2,66,9.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
221,1,06:51:38,5,64,19.9,4.4,33.4,4.1,,,,,,,,9.39,6.10,6.17,5.44,5.71,,,,,,,,32.80,9,0
222,1,06:52:19,4,62,12.5,35.9,4.0,,,,,,,,,9.13,19.04,12.57,12.22,,,,,,,,,52.96,8,0
223,1,06:52:25,2,66,9.8,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,2,0
224,1,06:52:41,2,65,21.3,,,,,,,,,,,6.73,8.87,,,,,,,,,,,15.60,5,0
225,1,06:53:16,2,68,9.1,,,,,,,,,,,1.90,2.08,,,,,,,,,,,3.98,2,0
226,1,06:53:23,2,70,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
227,1,06:54:40,2,60,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
228,1,06:54:43,2,60,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
229,1,06:55:56,5,14,15.2,4.4,34.8,5.1,,,,,,,,9.65,6.11,5.79,5.76,5.74,,,,,,,,33.05,9,0
230,1,06:56:47,2,25,19.4,,,,,,,,,,,0.32,0.70,,,,,,,,,,,1.02,0,33
231,1,06:57:28,5,60,13.3,4.2,33.5,4.1,,,,,,,,10.06,6.62,6.61,3.66,4.02,,,,,,,,30.97,9,0
232,1,06:58:00,5,63,18.6,4.3,31.5,4.1,,,,,,,,11.23,16.30,16.06,16.02,15.09,,,,,,,,74.70,9,0
233,1,06:58:09,2,71,9.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,0
234,1,06:58:40,2,64,12.0,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.59,3,0
235,1,06:59:16,2,63,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
236,1,06:59:33,5,66,15.0,4.2,28.0,4.1,,,,,,,,10.54,16.10,15.77,14.72,16.75,,,,,,,,73.88,9,0
237,1,07:01:33,2,68,10.0,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
238,1,07:02:10,2,62,12.9,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.07,3,0
239,1,07:02:28,2,63,13.0,,,,,,,,,,,3.27,4.58,,,,,,,,,,,7.85,3,0
240,2,07:02:29,5,68,19.8,4.3,34.3,10.1,,,,,,,,11.60,15.82,16.11,16.61,17.07,,,,,,,,77.22,16,0
242,1,07:02:50,2,69,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
243,1,07:03:13,2,53,6.7,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
244,1,07:03:36,5,68,11.5,4.3,34.8,4.1,,,,,,,,10.73,12.87,13.17,7.03,7.46,,,,,,,,51.26,9,0
245,1,07:04:05,2,70,10.1,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0
246,1,07:09:17,2,55,9.8,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.31,2,0
247,1,07:09:56,2,63,10.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
248,1,07:10:55,2,63,12.8,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0
249,1,07:10:57,2,65,9.3,,,,,,,,,,,2.22,2.28,,,,,,,,,,,4.51,2,0
250,1,07:11:12,2,59,10.1,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,3,0
251,1,07:11:19,2,70,9.5,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
252,1,07:12:44,2,66,9.0,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.88,2,0
253,1,07:14:03,2,71,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
254,1,07:14:21,4,63,13.0,21.1,3.0,,,,,,,,,3.40,3.95,2.54,2.05,,,,,,,,,11.94,3,0
256,1,07:14:45,3,61,26.6,4.0,,,,,,,,,,12.37,17.58,9.85,,,,,,,,,,39.80,4,0
257,1,07:15:32,2,70,8.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
258,1,07:15:39,2,61,9.1,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
259,1,07:16:17,2,58,9.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0
260,1,07:16:31,2,53,8.1,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,2,0
261,1,07:17:01,2,67,10.8,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
262,1,07:17:52,2,72,9.6,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
263,1,07:18:02,2,69,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
264,1,07:20:20,5,66,16.7,4.2,26.8,4.0,,,,,,,,10.05,16.67,16.65,15.99,17.84,,,,,,,,77.19,9,0
265,1,07:21:10,2,68,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
266,1,07:21:36,2,57,8.1,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
267,1,07:21:52,2,58,10.8,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
268,1,07:23:29,2,60,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
269,1,07:24:24,2,65,9.5,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
271,1,07:24:35,2,66,9.5,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0
272,1,07:25:34,2,69,11.6,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0
273,1,07:25:51,2,68,22.8,,,,,,,,,,,7.49,9.57,,,,,,,,,,,17.05,5,0
274,1,07:28:20,2,61,12.0,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.79,3,0
275,1,07:28:22,2,60,8.1,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
276,1,07:28:25,5,63,16.5,4.2,32.1,4.0,,,,,,,,10.73,13.66,13.82,14.06,14.00,,,,,,,,66.27,9,0
277,2,07:29:18,2,71,9.7,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.55,2,0
278,1,07:29:18,2,64,9.6,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
279,1,07:29:21,5,63,18.7,4.4,27.1,10.2,,,,,,,,10.08,14.00,14.55,17.17,17.28,,,,,,,,73.07,16,0
280,1,07:29:45,2,65,13.2,,,,,,,,,,,4.10,2.80,,,,,,,,,,,6.90,3,0
281,1,07:30:05,2,68,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
282,1,07:30:09,5,61,16.0,4.3,39.4,4.1,,,,,,,,9.10,6.08,6.07,5.08,3.97,,,,,,,,30.31,9,0
284,1,07:30:42,2,68,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
285,1,07:31:19,2,65,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
286,1,07:31:45,2,60,8.3,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
287,1,07:32:06,2,71,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
288,1,07:32:30,2,59,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,3,0
289,1,07:32:55,2,65,9.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
290,1,07:33:02,2,61,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
291,1,07:33:29,2,77,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
292,1,07:34:31,5,70,19.4,4.4,33.6,4.1,,,,,,,,11.15,16.11,16.40,15.60,15.93,,,,,,,,75.18,9,0
293,1,07:34:34,5,70,16.9,4.3,30.1,4.0,,,,,,,,8.64,4.71,4.03,2.43,2.22,,,,,,,,22.04,9,0
294,1,07:35:03,2,69,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
295,1,07:35:13,2,75,9.5,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,2,0
296,1,07:35:54,2,70,11.8,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.77,3,0
297,1,07:37:24,2,67,11.5,,,,,,,,,,,3.84,3.95,,,,,,,,,,,7.79,3,0
298,1,07:37:46,2,68,10.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
299,1,07:37:56,2,72,11.1,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
300,1,07:38:38,2,64,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
301,1,07:38:41,5,63,14.8,4.4,24.6,4.0,,,,,,,,10.05,17.16,15.96,15.31,16.84,,,,,,,,75.32,9,0
302,1,07:38:44,2,65,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
303,1,07:38:52,2,65,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
304,1,07:39:01,2,63,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
305,1,07:39:40,2,68,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
306,1,07:40:08,2,58,10.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
307,1,07:40:26,2,63,19.4,,,,,,,,,,,11.39,13.40,,,,,,,,,,,24.79,5,0
308,1,07:40:27,2,62,18.2,,,,,,,,,,,11.49,13.15,,,,,,,,,,,24.64,5,0
309,1,07:40:29,2,62,11.8,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,3,0
310,1,07:40:52,2,60,9.4,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
311,1,07:42:14,2,55,8.8,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
312,1,07:42:35,5,43,15.0,4.4,27.7,4.1,,,,,,,,9.50,17.00,17.92,12.49,15.46,,,,,,,,72.37,9,0
313,1,07:43:00,2,70,9.5,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
314,1,07:43:22,2,60,19.8,,,,,,,,,,,10.64,12.85,,,,,,,,,,,23.49,5,0
315,1,07:43:25,2,61,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
316,1,07:43:41,2,69,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
317,1,07:44:08,2,68,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
318,1,07:44:10,2,66,11.6,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.12,3,0
319,1,07:44:32,2,67,13.2,,,,,,,,,,,3.82,2.71,,,,,,,,,,,6.53,3,0
320,1,07:44:35,2,68,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
321,1,07:45:24,2,50,23.0,,,,,,,,,,,6.94,11.49,,,,,,,,,,,18.44,5,0
322,1,07:46:01,2,62,11.0,,,,,,,,,,,2.86,3.23,,,,,,,,,,,6.09,3,0
323,1,07:46:45,2,70,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
325,1,07:47:13,5,60,12.9,4.2,20.5,8.8,,,,,,,,9.03,6.22,5.43,6.20,3.01,,,,,,,,29.90,16,34
326,1,07:47:15,2,61,9.9,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
327,1,07:47:40,2,71,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
328,1,07:48:04,2,71,10.8,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
329,1,07:48:25,2,64,10.3,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,3,0
330,2,07:48:43,2,69,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.22,3,0
331,1,07:48:44,4,58,16.8,6.1,11.8,,,,,,,,,10.22,6.94,6.50,4.91,,,,,,,,,28.57,8,0
332,1,07:48:50,2,58,8.4,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
333,2,07:48:53,2,69,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
335,1,07:48:58,2,52,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
336,1,07:49:21,2,72,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
337,1,07:49:50,2,66,9.4,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
338,1,07:50:20,2,60,10.6,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
339,1,07:51:13,2,63,10.0,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.99,3,0
340,1,07:51:35,2,63,22.5,,,,,,,,,,,6.95,8.78,,,,,,,,,,,15.73,5,0
341,1,07:51:42,2,68,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
342,1,07:51:51,2,68,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
343,1,07:52:26,2,61,9.5,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
344,1,07:53:13,2,67,9.1,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
345,2,07:54:00,2,66,12.1,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0