veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:04:54,2,60,8.0,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,8:8,56,min5.tye,,,65.2
2,1,00:06:31,2,58,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0,51,min5.tye,,,65.3
3,4,00:06:54,3,72,11.6,11.6,,,,,,,,,,3.31,3.43,1.34,,,,,,,,,,8.08,3,0,47,min5.tye,,,65.1
4,2,00:09:21,2,53,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0,35,min5.tye,,,65.2
5,4,00:09:34,2,66,7.9,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,8:8,7,min5.tye,,,65.4
6,4,00:09:50,2,66,9.2,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,8:8,59,min5.tye,,,65.3
7,4,00:09:58,2,57,8.9,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,7,min5.tye,,,65.1
8,4,00:10:36,2,76,9.3,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,12,min5.tye,,,65.3
9,4,00:11:27,3,58,8.7,11.3,,,,,,,,,,1.32,1.60,0.78,,,,,,,,,,3.70,2,0,26,min5.tye,,,65.3
10,1,00:13:03,2,68,20.2,,,,,,,,,,,7.20,13.89,,,,,,,,,,,21.10,5,0,76,min5.tye,,,65.3
11,1,00:13:39,2,58,9.5,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,2,0,41,min5.tye,,,65.3
12,2,00:14:54,2,72,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,25,min5.tye,,,64.9
13,1,00:15:59,2,74,10.3,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,3,0,6,min5.tye,,,64.8
14,1,00:16:55,2,66,8.8,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0,62,min5.tye,,,65.3
15,4,00:17:39,2,63,8.7,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,8:8,36,min5.tye,,,65.3
16,1,00:19:18,2,76,8.8,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.13,2,0,31,min5.tye,,,65.3
17,4,00:20:32,2,64,9.5,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.38,2,0,11,min5.tye,,,65.3
18,1,00:20:36,2,69,9.2,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,28,min5.tye,,,65.2
19,4,00:22:01,2,64,9.0,,,,,,,,,,,3.34,3.42,,,,,,,,,,,6.76,2,8:8,73,min5.tye,,,65.3
20,3,00:23:54,2,47,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,53,min5.tye,,,65.1
21,4,00:26:23,2,60,9.0,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.08,2,0,78,min5.tye,,,65.2
22,2,00:27:08,2,65,9.0,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,8:8,42,min5.tye,,,64.7
23,1,00:27:11,2,68,8.8,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,1,min5.tye,,,64.6
24,1,00:28:51,2,69,10.9,,,,,,,,,,,2.67,2.98,,,,,,,,,,,5.66,3,8:10:8,8,min5.tye,,,65.0
25,4,00:28:56,2,71,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0,12,min5.tye,,,65.0
26,4,00:31:24,2,69,11.7,,,,,,,,,,,3.70,2.92,,,,,,,,,,,6.62,3,0,94,min5.tye,,,65.2
27,4,00:34:32,2,68,11.0,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0,43,min5.tye,,,65.4
28,1,00:34:57,2,74,9.5,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,31,min5.tye,,,65.4
29,4,00:35:18,2,67,8.8,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.64,2,0,42,min5.tye,,,65.3
30,1,00:37:37,2,69,8.7,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,0,57,min5.tye,,,64.9
31,1,00:42:28,2,60,9.5,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,24,min5.tye,,,64.6
32,4,00:42:53,2,66,9.5,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0,72,min5.tye,,,64.9
33,1,00:43:28,2,54,11.3,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,78,min5.tye,,,64.8
34,4,00:44:41,2,66,8.6,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,2,0,81,min5.tye,,,65.1
35,1,00:46:33,2,70,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,83,min5.tye,,,64.9
36,1,00:46:58,5,60,11.7,27.1,3.0,3.0,,,,,,,,3.13,4.86,2.02,1.93,1.85,,,,,,,,13.80,3,0,76,min5.tye,,,65.0
37,1,00:47:13,2,59,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,24,min5.tye,,,65.0
38,1,00:47:38,2,66,9.0,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,6,min5.tye,,,65.0
39,4,00:49:00,2,67,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,8:8,8,min5.tye,,,64.3
40,3,00:51:35,2,70,12.1,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,3,0,6,min5.tye,,,64.8
41,1,00:54:48,2,61,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,6,min5.tye,,,64.8
42,3,00:56:53,2,61,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.59,2,0,25,min5.tye,,,64.6
43,4,00:58:00,5,49,26.3,4.3,30.5,5.0,,,,,,,,14.18,12.19,11.27,4.72,5.39,,,,,,,,47.74,9,0,62,min5.tye,,,64.6
44,3,00:58:02,2,73,11.6,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0,62,min5.tye,,,64.5
45,1,00:59:04,2,51,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,0,min5.tye,,,64.4
46,1,00:59:08,2,57,7.6,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.32,2,2:8:8,40,min5.tye,,,64.4
47,2,00:59:08,2,71,9.5,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.91,2,0,30,min5.tye,,,64.4
48,3,00:59:16,2,27,9.0,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0,46,min5.tye,,,64.2
49,1,00:59:35,2,26,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,5,min5.tye,,,64.2
50,4,01:00:52,2,70,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,85,min5.tye,,,64.5
51,3,01:01:15,2,47,6.3,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,2,8:8,72,min5.tye,,,64.7
52,4,01:02:04,2,71,9.9,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,18,min5.tye,,,64.8
53,4,01:12:23,2,68,8.0,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,8:8,95,min5.tye,,,64.4
54,4,01:14:18,2,70,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,2,min5.tye,,,64.7
55,1,01:16:58,2,71,9.4,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,4,min5.tye,,,64.4
56,1,01:17:02,2,71,9.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.78,2,0,35,min5.tye,,,64.5
57,1,01:21:15,5,61,15.8,4.3,33.8,4.1,,,,,,,,9.43,13.62,12.93,12.30,10.44,,,,,,,,58.72,9,0,7,min5.tye,,,64.6
58,1,01:28:26,2,65,10.1,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.75,3,0,52,min5.tye,,,64.7
59,1,01:28:45,2,63,9.5,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0,95,min5.tye,,,64.7
60,1,01:29:49,2,68,9.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,22,min5.tye,,,64.7
61,4,01:33:40,2,66,11.8,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.23,3,0,93,min5.tye,,,64.6
62,4,01:36:05,2,70,10.2,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,3,0,58,min5.tye,,,64.4
63,1,01:36:16,2,65,12.7,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,3,0,21,min5.tye,,,64.5
64,4,01:40:10,2,66,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,4,min5.tye,,,64.5
65,1,01:42:53,2,72,8.8,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,73,min5.tye,,,64.5
66,4,01:45:43,2,70,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,61,min5.tye,,,64.3
67,1,01:45:52,2,64,12.2,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.72,3,0,92,min5.tye,,,64.2
68,3,01:47:19,2,47,6.0,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,8:8,34,min5.tye,,,64.4
69,1,01:50:13,2,68,11.2,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,3,0,2,min5.tye,,,64.3
70,1,02:02:34,3,66,9.8,17.4,,,,,,,,,,2.76,4.17,2.70,,,,,,,,,,9.63,2,0,12,min5.tye,,,64.3
71,4,02:02:59,6,65,19.1,5.1,23.1,8.6,5.0,,,,,,,10.60,18.14,16.78,9.58,17.30,18.58,,,,,,,90.98,10,0,66,min5.tye,,,64.3
72,1,02:10:21,2,70,10.9,,,,,,,,,,,2.90,3.41,,,,,,,,,,,6.32,3,0,98,min5.tye,,,64.3
73,1,02:10:44,2,62,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,51,min5.tye,,,64.2
74,1,02:18:45,2,65,10.7,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,3,8:10:8,97,min5.tye,,,64.2
75,4,02:21:03,4,65,13.1,20.6,2.8,,,,,,,,,5.21,4.55,1.69,1.51,,,,,,,,,12.95,3,0,62,min5.tye,,,64.1
76,4,02:21:10,3,66,12.0,21.3,,,,,,,,,,2.94,2.84,1.76,,,,,,,,,,7.54,3,0,54,min5.tye,,,64.2
77,1,02:25:41,2,65,7.5,,,,,,,,,,,1.35,1.37,,,,,,,,,,,2.72,2,8:8,24,min5.tye,,,64.3
78,4,02:26:43,2,70,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,22,min5.tye,,,64.2
79,1,02:26:59,4,61,13.4,17.1,2.9,,,,,,,,,3.62,5.01,2.41,1.83,,,,,,,,,12.87,3,0,95,min5.tye,,,64.2
80,2,02:28:25,2,68,10.3,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.67,3,8:8,75,min5.tye,,,64.3
81,4,02:29:22,5,65,15.5,4.3,29.9,4.1,,,,,,,,11.33,5.79,5.73,3.60,3.51,,,,,,,,29.96,9,0,14,min5.tye,,,64.3
82,1,02:29:25,2,64,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,54,min5.tye,,,64.2
83,1,02:36:21,2,68,9.6,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,99,min5.tye,,,64.3
84,1,02:45:55,2,63,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,86,min5.tye,,,64.3
85,4,03:00:11,2,49,9.7,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0,27,min5.tye,,,64.5
86,1,03:03:44,2,69,9.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,71,min5.tye,,,64.5
87,1,03:06:12,2,67,8.8,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,8:8,24,min5.tye,,,64.5
88,4,03:08:09,2,58,7.2,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,8:8,45,min5.tye,,,64.5
89,1,03:09:36,5,65,12.9,4.3,33.0,4.1,,,,,,,,10.89,10.92,10.70,6.80,7.13,,,,,,,,46.44,9,0,17,min5.tye,,,64.4
90,1,03:10:52,2,65,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,3,min5.tye,,,64.4
91,4,03:13:56,2,71,8.9,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,76,min5.tye,,,64.5
92,4,03:16:58,2,69,11.8,,,,,,,,,,,3.96,2.75,,,,,,,,,,,6.71,3,0,84,min5.tye,,,64.5
93,4,03:18:28,5,65,15.6,4.3,33.3,4.1,,,,,,,,10.58,12.37,11.19,10.16,9.19,,,,,,,,53.51,9,0,28,min5.tye,,,64.3
94,4,03:20:48,2,69,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,24,min5.tye,,,64.3
95,1,03:34:39,2,78,8.5,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,72,min5.tye,,,64.2
96,1,03:39:12,2,64,17.0,,,,,,,,,,,7.53,9.24,,,,,,,,,,,16.78,5,0,25,min5.tye,,,64.2
97,4,03:42:05,2,67,8.3,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.39,2,8:8,30,min5.tye,,,64.0
98,1,03:47:01,2,68,8.3,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.64,2,8:8,9,min5.tye,,,63.8
99,1,03:49:33,3,62,11.9,14.0,,,,,,,,,,2.91,3.45,1.81,,,,,,,,,,8.16,3,0,88,min5.tye,,,63.9
100,1,03:55:01,5,66,13.5,4.4,32.1,4.1,,,,,,,,11.30,17.10,15.94,16.50,16.31,,,,,,,,77.15,9,0,32,min5.tye,,,63.5
101,4,04:00:46,2,63,9.0,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0,60,min5.tye,,,63.4
102,4,04:02:06,2,65,8.0,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,2,8:8,62,min5.tye,,,63.4
103,1,04:06:17,2,75,9.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,78,min5.tye,,,63.7
104,2,04:06:51,2,71,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0,18,min5.tye,,,63.7
105,4,04:09:13,2,65,8.9,,,,,,,,,,,1.72,2.25,,,,,,,,,,,3.97,2,8:8,90,min5.tye,,,63.5
106,3,04:09:43,2,71,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,22,min5.tye,,,63.7
107,1,04:10:54,2,63,8.8,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,52,min5.tye,,,63.7
108,1,04:11:12,2,54,8.9,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,37,min5.tye,,,63.6
109,4,04:11:30,2,66,20.0,,,,,,,,,,,6.84,9.36,,,,,,,,,,,16.21,5,0,92,min5.tye,,,63.8
110,1,04:11:38,2,60,7.7,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,2,8:8,17,min5.tye,,,63.7
111,4,04:12:07,2,65,11.0,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.08,3,0,71,min5.tye,,,63.6
112,1,04:16:29,2,71,9.5,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,51,min5.tye,,,63.8
113,4,04:32:29,2,59,11.9,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.91,3,0,1,min5.tye,,,63.8
114,2,04:33:11,2,69,9.1,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.64,2,8:8,99,min5.tye,,,63.7
115,1,04:34:40,2,69,8.8,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,11,min5.tye,,,63.7
116,4,04:35:54,2,68,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,48,min5.tye,,,63.8
117,1,04:36:10,2,70,9.2,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,2,0,70,min5.tye,,,63.9
118,4,04:41:21,2,65,10.8,,,,,,,,,,,2.72,3.19,,,,,,,,,,,5.91,3,8:8,81,min5.tye,,,64.0
119,1,04:42:36,2,67,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,54,min5.tye,,,63.9
120,4,04:46:43,2,51,8.6,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0,16,min5.tye,,,64.1
121,1,04:47:29,3,64,10.2,12.1,,,,,,,,,,2.57,2.33,0.99,,,,,,,,,,5.88,3,0,85,min5.tye,,,63.8
122,4,04:48:26,2,56,9.6,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0,59,min5.tye,,,63.9
123,1,04:48:32,2,70,10.4,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,46,min5.tye,,,64.0
124,4,04:50:22,5,70,13.5,4.3,31.7,4.2,,,,,,,,8.89,4.31,4.58,3.09,2.85,,,,,,,,23.71,9,0,30,min5.tye,,,63.8
125,1,04:50:48,5,64,12.6,4.4,19.4,4.1,,,,,,,,10.23,9.90,8.68,9.48,10.21,,,,,,,,48.50,9,0,12,min5.tye,,,64.2
126,4,04:54:55,2,63,10.7,,,,,,,,,,,3.57,3.09,,,,,,,,,,,6.65,3,8:10:8,98,min5.tye,,,64.2
127,1,04:55:40,2,66,8.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,87,min5.tye,,,64.0
128,4,05:00:37,2,55,8.0,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,15,min5.tye,,,64.0
129,4,05:04:42,2,59,7.1,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.57,2,8:8,33,min5.tye,,,63.8
130,1,05:05:10,2,57,11.2,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.71,3,0,59,min5.tye,,,63.7
131,1,05:11:31,2,69,9.6,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0,85,min5.tye,,,63.6
132,4,05:14:12,2,69,8.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,20,min5.tye,,,63.6
133,1,05:15:56,2,54,9.6,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0,58,min5.tye,,,63.7
134,1,05:17:05,2,56,21.7,,,,,,,,,,,12.03,22.28,,,,,,,,,,,34.30,5,0,76,min5.tye,,,63.4
135,1,05:20:14,2,68,9.0,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.81,2,0,81,min5.tye,,,63.6
136,1,05:21:04,3,69,12.2,20.5,,,,,,,,,,3.21,2.83,3.45,,,,,,,,,,9.48,3,0,36,min5.tye,,,63.7
137,4,05:22:33,2,65,9.4,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.14,2,0,53,min5.tye,,,63.5
138,1,05:23:00,2,70,13.5,,,,,,,,,,,3.36,5.12,,,,,,,,,,,8.48,3,0,78,min5.tye,,,63.8
139,1,05:23:55,2,68,11.2,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.75,3,8:10:8,99,min5.tye,,,63.6
140,4,05:24:01,2,73,10.9,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.92,3,0,97,min5.tye,,,63.6
141,4,05:24:14,2,71,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,89,min5.tye,,,63.6
142,2,05:29:58,2,56,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,48,min5.tye,,,63.3
143,4,05:30:07,2,70,11.6,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.46,3,8:8,33,min5.tye,,,63.3
144,4,05:31:19,2,60,9.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,24,min5.tye,,,63.0
145,3,05:31:21,2,59,7.2,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.46,2,8:8,16,min5.tye,,,63.0
146,4,05:32:55,2,72,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,93,min5.tye,,,63.0
147,4,05:33:10,2,67,10.1,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,85,min5.tye,,,63.0
148,4,05:33:19,2,68,7.1,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,8:8,67,min5.tye,,,63.1
149,1,05:33:54,2,67,8.9,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,47,min5.tye,,,63.1
150,4,05:33:59,2,66,8.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,53,min5.tye,,,63.2
151,2,05:34:21,2,72,9.6,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.09,2,0,20,min5.tye,,,63.2
152,1,05:34:30,2,72,9.2,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,4,min5.tye,,,63.2
153,3,05:34:34,2,59,7.3,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.75,2,8:8,27,min5.tye,,,63.2
154,4,05:34:34,2,59,7.3,,,,,,,,,,,1.17,1.39,,,,,,,,,,,2.55,2,3:9,31,min5.tye,,,63.2
155,1,05:37:04,2,67,13.1,,,,,,,,,,,4.41,3.17,,,,,,,,,,,7.58,3,0,33,min5.tye,,,63.2
156,4,05:37:12,2,70,9.5,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,2,0,7,min5.tye,,,63.0
157,4,05:38:20,2,65,10.8,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,8:10:8,79,min5.tye,,,63.3
158,1,05:38:41,5,62,19.3,4.4,36.0,4.1,,,,,,,,9.77,16.54,16.62,15.72,17.27,,,,,,,,75.92,9,0,15,min5.tye,,,63.1
159,1,05:40:21,4,65,12.3,19.7,2.3,,,,,,,,,3.23,3.50,1.59,1.98,,,,,,,,,10.30,3,0,82,min5.tye,,,62.9
160,4,05:41:05,2,74,12.0,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0,22,min5.tye,,,62.4
161,4,05:41:41,2,67,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,25,min5.tye,,,62.4
162,4,05:43:15,2,67,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0,13,min5.tye,,,62.9
163,1,05:44:44,3,65,13.0,20.3,,,,,,,,,,3.56,3.14,1.78,,,,,,,,,,8.48,3,0,42,min5.tye,,,62.6
164,1,05:45:03,3,56,12.0,22.5,,,,,,,,,,2.72,2.66,2.86,,,,,,,,,,8.24,3,0,64,min5.tye,,,62.9
165,4,05:45:25,2,73,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,85,min5.tye,,,62.7
166,4,05:45:41,2,66,12.0,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0,2,min5.tye,,,63.0
167,4,05:46:17,2,68,9.3,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.39,2,8:8,75,min5.tye,,,62.5
168,4,05:46:52,2,68,10.1,,,,,,,,,,,2.75,2.88,,,,,,,,,,,5.63,3,8:8,30,min5.tye,,,62.6
169,1,05:47:30,2,61,12.7,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0,33,min5.tye,,,62.9
170,1,05:47:34,2,67,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,50,min5.tye,,,62.8
171,1,05:47:43,2,67,9.2,,,,,,,,,,,2.35,3.30,,,,,,,,,,,5.65,2,0,73,min5.tye,,,62.9
172,4,05:51:17,2,68,11.9,,,,,,,,,,,4.01,3.63,,,,,,,,,,,7.64,3,8:8,57,min5.tye,,,62.3
173,4,05:52:46,3,63,16.7,4.6,,,,,,,,,,15.16,25.00,21.51,,,,,,,,,,61.66,6,0,11,min5.tye,,,62.8
174,2,05:53:20,2,73,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0,49,min5.tye,,,62.9
175,1,05:53:33,2,67,14.3,,,,,,,,,,,3.61,4.01,,,,,,,,,,,7.62,5,0,53,min5.tye,,,62.9
176,4,05:53:33,2,69,9.2,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,86,min5.tye,,,62.9
177,4,05:53:50,2,65,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.13,2,0,96,min5.tye,,,62.7
178,2,05:54:09,2,70,8.7,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,8:8,11,min5.tye,,,62.8
179,1,05:54:10,5,61,17.6,4.3,31.7,4.1,,,,,,,,10.89,11.62,11.82,12.50,11.72,,,,,,,,58.55,9,0,64,min5.tye,,,62.8
180,2,05:57:26,3,63,11.9,20.7,,,,,,,,,,4.51,3.62,2.94,,,,,,,,,,11.08,3,0,22,min5.tye,,,63.0
181,1,05:57:47,3,61,12.2,18.6,,,,,,,,,,3.28,3.27,0.73,,,,,,,,,,7.27,3,0,52,min5.tye,,,62.8
182,1,05:57:53,2,67,9.7,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,0,83,min5.tye,,,62.7
183,1,05:57:57,2,68,11.9,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.25,3,0,1,min5.tye,,,62.7
184,1,05:58:36,3,65,11.3,19.2,,,,,,,,,,3.04,3.22,2.14,,,,,,,,,,8.40,3,0,91,min5.tye,,,62.2
185,4,05:58:41,2,65,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,48,min5.tye,,,62.4
186,4,05:58:58,2,70,9.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,2,0,84,min5.tye,,,62.4
187,4,05:59:32,3,65,9.6,13.4,,,,,,,,,,2.28,2.68,0.24,,,,,,,,,,5.20,2,8,77,min5.tye,,,62.6
188,4,05:59:43,2,73,8.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,4,min5.tye,,,62.5
189,1,06:00:45,2,66,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0,94,min5.tye,,,62.5
190,4,06:01:13,2,71,9.7,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,2,0,22,min5.tye,,,62.6
191,4,06:01:22,2,66,16.8,,,,,,,,,,,8.67,9.19,,,,,,,,,,,17.86,5,0,49,min5.tye,,,62.6
192,1,06:02:18,3,55,13.8,21.0,,,,,,,,,,10.32,19.31,13.73,,,,,,,,,,43.37,8,0,84,min5.tye,,,62.6
193,4,06:03:28,2,68,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,8:8,88,min5.tye,,,62.7
194,4,06:03:35,2,68,9.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,8:8,34,min5.tye,,,62.7
195,3,06:03:36,2,73,8.3,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.46,2,0,0,min5.tye,,,62.7
196,4,06:03:56,2,71,8.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,89,min5.tye,,,62.6
197,1,06:04:37,3,66,11.9,18.9,,,,,,,,,,2.39,2.23,2.35,,,,,,,,,,6.97,3,0,56,min5.tye,,,62.1
198,4,06:05:01,2,69,9.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.93,2,0,87,min5.tye,,,62.1
199,3,06:05:46,2,66,10.9,,,,,,,,,,,3.61,4.05,,,,,,,,,,,7.66,3,0,39,min5.tye,,,62.5
200,3,06:07:08,2,75,10.0,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.43,3,0,29,min5.tye,,,62.5
201,4,06:07:12,2,66,8.7,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0,12,min5.tye,,,62.4
202,1,06:10:10,3,56,12.1,20.3,,,,,,,,,,3.24,2.95,2.08,,,,,,,,,,8.27,3,0,1,min5.tye,,,61.8
203,1,06:12:29,5,66,15.3,4.3,36.1,4.1,,,,,,,,8.24,4.27,5.18,2.43,3.59,,,,,,,,23.70,9,0,81,min5.tye,,,62.2
204,4,06:12:41,2,67,8.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,46,min5.tye,,,62.2
205,4,06:12:56,2,67,13.2,,,,,,,,,,,4.34,3.54,,,,,,,,,,,7.88,3,8:10:8,75,min5.tye,,,62.1
206,4,06:13:27,2,67,9.6,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,8:8,39,min5.tye,,,62.5
207,1,06:13:49,2,64,11.3,,,,,,,,,,,3.33,4.76,,,,,,,,,,,8.09,3,0,93,min5.tye,,,62.1
208,1,06:14:05,2,70,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,2,0,86,min5.tye,,,62.1
209,2,06:14:05,2,56,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,6,min5.tye,,,62.1
210,1,06:14:55,4,47,9.8,24.3,3.0,,,,,,,,,2.76,3.78,3.19,1.92,,,,,,,,,11.65,3,0,98,min5.tye,,,61.9
211,1,06:15:04,2,70,11.4,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.25,3,0,83,min5.tye,,,61.8
212,3,06:15:58,2,72,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,56,min5.tye,,,61.9
213,4,06:16:06,2,63,8.8,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0,84,min5.tye,,,61.9
214,4,06:16:20,2,63,8.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,52,min5.tye,,,61.9
215,1,06:16:35,2,73,10.3,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0,57,min5.tye,,,62.2
216,1,06:16:50,2,70,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0,28,min5.tye,,,62.2
217,1,06:17:16,2,68,12.2,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,3,0,43,min5.tye,,,62.4
218,4,06:17:55,2,64,11.1,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,8:10:8,89,min5.tye,,,62.2
219,4,06:18:54,2,66,11.7,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0,34,min5.tye,,,61.6
220,1,06:19:12,2,70,10.4,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.50,3,0,34,min5.tye,,,61.7
221,1,06:19:41,2,68,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,15,min5.tye,,,62.3
222,1,06:19:44,2,65,12.2,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,0,74,min5.tye,,,62.4
223,4,06:21:00,2,68,8.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,73,min5.tye,,,61.3
224,4,06:21:36,2,66,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,2,8:8,8,min5.tye,,,61.3
225,1,06:21:57,2,57,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,66,min5.tye,,,62.0
226,4,06:22:12,2,64,10.7,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,3,0,39,min5.tye,,,61.8
227,4,06:22:21,2,67,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0,70,min5.tye,,,61.9
228,1,06:22:29,2,60,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,81,min5.tye,,,61.6
229,3,06:22:43,2,68,8.8,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,95,min5.tye,,,61.7
230,4,06:22:45,4,56,13.0,19.1,2.7,,,,,,,,,4.01,5.01,4.41,4.25,,,,,,,,,17.67,3,0,59,min5.tye,,,61.8
231,1,06:23:01,3,65,12.2,19.3,,,,,,,,,,2.94,2.94,1.86,,,,,,,,,,7.74,3,0,30,min5.tye,,,62.0
232,1,06:23:06,2,61,8.7,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.10,2,0,96,min5.tye,,,61.8
233,2,06:24:00,2,65,8.8,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,77,min5.tye,,,61.8
234,2,06:24:12,2,69,9.8,,,,,,,,,,,3.48,3.29,,,,,,,,,,,6.77,2,0,45,min5.tye,,,61.6
235,1,06:24:57,2,70,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0,50,min5.tye,,,61.8
236,1,06:25:25,2,66,8.8,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.89,2,8:8,68,min5.tye,,,61.2
237,4,06:25:44,2,69,9.4,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,2,0,19,min5.tye,,,61.6
238,1,06:26:01,2,68,8.9,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0,15,min5.tye,,,61.6
239,1,06:26:31,3,67,13.3,18.8,,,,,,,,,,3.00,2.90,2.65,,,,,,,,,,8.55,3,0,59,min5.tye,,,61.5
240,1,06:26:39,2,72,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,14,min5.tye,,,61.3
241,1,06:27:42,3,62,9.7,18.7,,,,,,,,,,2.93,3.50,2.43,,,,,,,,,,8.86,2,0,84,min5.tye,,,61.7
242,1,06:28:01,2,68,9.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,86,min5.tye,,,60.9
243,4,06:28:19,2,71,9.1,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,2,0,62,min5.tye,,,61.3
244,1,06:29:21,2,73,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,63,min5.tye,,,61.7
245,4,06:29:31,2,66,9.0,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0,73,min5.tye,,,62.0
246,1,06:30:31,2,69,12.2,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0,58,min5.tye,,,61.5
247,1,06:30:41,2,69,11.5,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,3,8:10:8,45,min5.tye,,,61.5
248,1,06:31:06,2,73,9.3,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,10,min5.tye,,,61.0
249,1,06:31:08,2,68,8.7,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.67,2,0,6,min5.tye,,,61.1
250,4,06:31:14,2,72,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,25,min5.tye,,,61.4
251,1,06:31:50,2,69,10.1,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,3,0,9,min5.tye,,,61.5
252,4,06:32:24,2,67,8.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,26,min5.tye,,,61.2
253,4,06:34:04,2,69,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,62,min5.tye,,,61.5
254,4,06:35:21,2,68,11.6,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.64,3,8:8,45,min5.tye,,,60.9
255,4,06:35:39,2,68,8.4,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,8:8,72,min5.tye,,,60.6
256,1,06:36:34,4,64,12.6,4.3,18.5,,,,,,,,,5.07,6.32,6.15,6.16,,,,,,,,,23.70,8,0,94,min5.tye,,,61.1
257,3,06:37:07,3,69,12.9,13.7,,,,,,,,,,3.89,3.91,1.41,,,,,,,,,,9.20,3,0,30,min5.tye,,,61.7
258,4,06:37:26,2,65,9.1,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0,33,min5.tye,,,61.3
259,4,06:37:30,2,69,8.7,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.55,2,0,50,min5.tye,,,61.5
260,1,06:37:32,2,68,9.1,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,98,min5.tye,,,61.4
261,1,06:37:47,2,70,9.2,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,43,min5.tye,,,61.8
262,1,06:37:50,2,70,11.0,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.76,3,0,17,min5.tye,,,61.8
263,4,06:38:15,2,68,9.0,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,8:8,17,min5.tye,,,61.3
264,4,06:41:28,2,63,12.1,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.20,3,0,20,min5.tye,,,60.7
265,3,06:42:31,2,69,10.2,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,24,min5.tye,,,61.6
266,4,06:42:40,2,65,9.1,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,36,min5.tye,,,61.4
267,1,06:44:16,2,69,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,61,min5.tye,,,60.7
268,4,06:44:22,2,65,10.9,,,,,,,,,,,3.04,3.29,,,,,,,,,,,6.33,3,0,26,min5.tye,,,60.4
269,4,06:44:33,2,67,8.7,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,38,min5.tye,,,60.9
270,3,06:45:30,2,73,9.4,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,2,0,68,min5.tye,,,61.1
271,4,06:47:29,2,79,8.7,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.97,2,0,75,min5.tye,,,60.7
272,1,06:48:11,2,69,9.3,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,8:8,73,min5.tye,,,61.0
273,1,06:50:16,3,63,17.1,4.7,,,,,,,,,,10.84,14.08,14.08,,,,,,,,,,39.00,6,0,38,min5.tye,,,61.3
274,4,06:50:45,5,64,12.6,4.2,32.2,4.1,,,,,,,,11.57,8.73,8.10,5.62,5.31,,,,,,,,39.32,9,0,59,min5.tye,,,60.9
275,1,06:50:48,2,74,9.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,73,min5.tye,,,61.1
276,4,06:51:15,2,67,8.6,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,2,0,88,min5.tye,,,61.0
277,4,06:51:39,2,73,9.2,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0,81,min5.tye,,,61.0