veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:14,2,55,8.9,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,93,min54.tye
2,1,00:02:45,2,54,8.5,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,45,min54.tye
3,1,00:03:02,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,9.43,5.09,5.09,2.69,3.36,3.01,,,,,,,28.68,10,0,12,min54.tye
4,2,00:03:18,2,52,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,79,min54.tye
5,2,00:03:28,2,57,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,94,min54.tye
6,2,00:03:35,2,53,9.6,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,2,0,86,min54.tye
7,2,00:07:06,2,53,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,44,min54.tye
8,2,00:10:13,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,13.13,19.76,18.91,14.53,15.21,14.82,,,,,,,96.36,10,0,89,min54.tye
9,1,00:11:52,2,58,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,60,min54.tye
10,1,00:14:05,2,55,11.4,,,,,,,,,,,3.55,3.38,,,,,,,,,,,6.93,3,0,22,min54.tye
11,2,00:14:37,2,62,11.7,,,,,,,,,,,3.54,2.31,,,,,,,,,,,5.85,3,0,29,min54.tye
12,1,00:14:39,2,51,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,41,min54.tye
13,1,00:15:46,2,58,11.5,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0,6,min54.tye
14,1,00:16:38,2,63,9.4,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.89,2,0,51,min54.tye
15,1,00:16:47,2,60,8.6,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,2,0,26,min54.tye
16,2,00:16:47,2,61,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,47,min54.tye
17,1,00:17:10,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.26,6.16,5.56,3.33,4.10,4.42,,,,,,,32.82,10,0,98,min54.tye
18,2,00:17:22,5,57,15.1,4.4,33.8,4.0,,,,,,,,12.02,17.91,16.13,17.14,16.77,,,,,,,,79.97,9,0,7,min54.tye
19,1,00:17:46,2,57,8.9,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,2,0,3,min54.tye
20,1,00:17:57,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.46,4.94,4.74,1.96,3.36,4.08,,,,,,,28.56,10,0,48,min54.tye
21,2,00:18:06,2,57,8.8,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,49,min54.tye
22,2,00:18:08,2,58,9.3,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0,57,min54.tye
23,1,00:19:02,2,57,9.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0,96,min54.tye
24,1,00:19:04,2,55,8.1,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,43,min54.tye
25,2,00:19:09,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,12.84,18.84,17.59,11.52,14.49,15.53,,,,,,,90.79,10,0,33,min54.tye
26,1,00:19:09,2,62,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,37,min54.tye
27,1,00:19:11,2,60,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,92,min54.tye
28,1,00:19:16,2,66,9.9,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,2,min54.tye
29,2,00:20:54,2,57,8.4,,,,,,,,,,,4.21,3.78,,,,,,,,,,,7.99,2,0,16,min54.tye
30,1,00:21:04,2,59,8.5,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0,32,min54.tye
31,2,00:21:54,6,53,12.1,4.3,22.8,4.0,4.0,,,,,,,13.41,19.87,19.20,14.23,14.82,14.50,,,,,,,96.01,10,0,23,min54.tye
32,1,00:21:59,2,58,9.4,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0,7,min54.tye
33,2,00:24:26,2,56,10.1,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,3,0,59,min54.tye
34,1,00:24:55,2,60,11.9,,,,,,,,,,,3.63,2.66,,,,,,,,,,,6.29,3,0,65,min54.tye
35,2,00:25:55,2,58,9.6,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.29,2,0,29,min54.tye
36,1,00:26:57,2,64,8.5,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,35,min54.tye
37,1,00:30:18,6,60,11.9,4.2,22.5,4.0,4.1,,,,,,,8.80,5.46,4.83,2.31,3.75,4.08,,,,,,,29.22,10,0,44,min54.tye
38,2,00:30:32,2,59,10.0,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0,9,min54.tye
39,1,00:30:47,2,58,9.2,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0,17,min54.tye
40,1,00:31:00,2,50,8.9,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0,3,min54.tye
41,1,00:32:12,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,9.50,5.88,5.31,2.61,3.73,4.74,,,,,,,31.76,10,0,93,min54.tye
42,2,00:32:17,2,55,9.1,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.87,2,0,6,min54.tye
43,1,00:33:59,2,60,9.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,70,min54.tye
44,1,00:35:19,5,60,16.8,4.2,30.2,4.0,,,,,,,,11.64,6.02,6.14,3.28,3.70,,,,,,,,30.77,9,0,80,min54.tye
45,2,00:35:22,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.98,18.31,18.08,12.24,14.74,13.80,,,,,,,90.15,10,0,11,min54.tye
46,2,00:35:47,2,60,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,15,min54.tye
47,1,00:36:52,2,69,8.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0,73,min54.tye
48,2,00:37:29,2,57,9.6,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,2,0,23,min54.tye
49,1,00:39:30,5,64,12.1,4.2,29.8,4.0,,,,,,,,10.11,7.27,7.22,7.01,7.87,,,,,,,,39.47,9,0,96,min54.tye
50,2,00:40:08,2,54,9.3,,,,,,,,,,,2.64,2.35,,,,,,,,,,,5.00,2,0,56,min54.tye
51,1,00:42:03,2,60,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,14,min54.tye
52,1,00:42:11,2,59,11.9,,,,,,,,,,,3.55,2.31,,,,,,,,,,,5.86,3,0,66,min54.tye
53,2,00:42:30,2,62,12.5,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0,85,min54.tye
54,1,00:42:45,2,55,8.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0,6,min54.tye
55,1,00:44:34,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,8.96,5.66,4.91,2.41,3.61,3.43,,,,,,,28.98,10,0,75,min54.tye
56,1,00:45:04,2,58,11.9,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0,38,min54.tye
57,2,00:45:44,2,54,8.9,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0,59,min54.tye
58,2,00:46:40,2,53,8.9,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,56,min54.tye
59,2,00:46:45,2,57,22.6,,,,,,,,,,,7.02,13.13,,,,,,,,,,,20.15,5,0,66,min54.tye
60,2,00:49:08,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.86,18.92,18.60,9.84,15.38,14.85,,,,,,,90.45,10,0,28,min54.tye
61,2,00:50:19,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.89,18.96,17.99,12.94,14.76,15.31,,,,,,,92.85,10,0,63,min54.tye
62,1,00:50:33,2,50,9.8,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0,12,min54.tye
63,2,00:55:08,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.89,18.61,18.33,10.52,14.28,16.77,,,,,,,91.40,10,0,47,min54.tye
64,1,00:55:21,2,55,9.8,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,2,0,55,min54.tye
65,1,00:55:22,2,57,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,80,min54.tye
66,2,00:56:29,2,62,10.0,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.68,3,0,74,min54.tye
67,1,00:58:41,6,60,12.0,4.2,22.6,4.0,4.1,,,,,,,9.71,5.28,4.55,2.91,3.01,4.42,,,,,,,29.87,10,0,70,min54.tye
68,1,01:00:09,4,58,12.7,21.3,2.8,,,,,,,,,3.55,3.97,3.68,2.90,,,,,,,,,14.10,3,0,0,min54.tye
69,2,01:00:50,6,59,12.0,4.2,22.6,4.0,4.2,,,,,,,12.67,18.59,18.11,12.08,15.01,14.85,,,,,,,91.31,10,0,60,min54.tye
70,2,01:00:55,5,58,17.1,4.4,30.1,4.0,,,,,,,,13.78,18.21,18.24,17.63,17.01,,,,,,,,84.86,9,0,79,min54.tye
71,1,01:01:23,2,60,9.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,39,min54.tye
72,2,01:01:28,2,58,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0,44,min54.tye
73,2,01:02:05,2,60,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,6,min54.tye
74,2,01:03:26,2,59,8.8,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,73,min54.tye
75,2,01:03:45,6,59,12.0,4.3,22.5,4.0,4.1,,,,,,,13.03,19.00,18.12,10.88,15.12,14.75,,,,,,,90.91,10,0,15,min54.tye
76,1,01:04:12,6,58,12.1,4.2,22.6,4.0,3.9,,,,,,,9.61,5.20,4.89,3.55,3.12,3.49,,,,,,,29.86,10,0,96,min54.tye
77,1,01:06:45,5,65,14.5,4.3,30.0,4.1,,,,,,,,10.07,5.57,5.30,4.14,3.77,,,,,,,,28.84,9,0,84,min54.tye
78,2,01:11:26,2,60,8.9,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,2,0,92,min54.tye
79,2,01:15:21,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.84,18.93,18.41,11.87,15.43,15.49,,,,,,,92.96,10,0,7,min54.tye
80,1,01:15:22,2,59,9.5,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0,55,min54.tye
81,1,01:18:00,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.37,5.14,4.99,2.78,4.13,2.98,,,,,,,29.39,10,0,25,min54.tye
82,1,01:18:12,2,53,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0,24,min54.tye
83,1,01:18:24,2,62,8.9,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,44,min54.tye
84,1,01:20:14,2,57,13.6,,,,,,,,,,,4.25,5.23,,,,,,,,,,,9.48,3,0,59,min54.tye
85,2,01:24:10,2,60,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0,48,min54.tye
86,2,01:24:48,2,57,11.9,,,,,,,,,,,3.09,4.01,,,,,,,,,,,7.11,3,0,5,min54.tye
87,2,01:26:39,2,55,13.7,,,,,,,,,,,4.21,5.17,,,,,,,,,,,9.37,3,0,78,min54.tye
88,2,01:27:08,2,61,9.4,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0,9,min54.tye
89,1,01:28:54,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.43,5.01,4.75,1.97,3.65,3.64,,,,,,,28.45,10,0,36,min54.tye
90,2,01:29:49,6,59,12.0,4.2,22.8,4.0,4.2,,,,,,,12.75,18.98,17.76,11.01,13.91,16.60,,,,,,,91.01,10,0,77,min54.tye
91,1,01:30:52,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.46,5.10,4.85,2.83,4.36,3.39,,,,,,,29.99,10,0,76,min54.tye
92,1,01:33:16,2,56,9.2,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0,49,min54.tye
93,1,01:35:41,2,62,11.7,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0,71,min54.tye
94,1,01:36:20,2,57,9.0,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0,95,min54.tye
95,1,01:36:22,2,58,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,62,min54.tye
96,1,01:36:28,2,61,9.3,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0,69,min54.tye
97,1,01:37:23,2,60,12.7,,,,,,,,,,,4.24,3.15,,,,,,,,,,,7.39,3,0,60,min54.tye
98,1,01:37:59,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.56,4.57,5.04,2.07,2.99,4.17,,,,,,,28.40,10,0,67,min54.tye
99,2,01:38:24,6,45,12.1,4.3,22.8,4.0,3.9,,,,,,,13.06,17.99,17.75,12.19,12.78,13.42,,,,,,,87.19,10,0,76,min54.tye
100,1,01:39:23,2,62,10.0,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.87,3,0,46,min54.tye
101,2,01:41:27,2,54,8.2,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,19,min54.tye
102,2,01:42:21,2,58,9.6,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0,38,min54.tye
103,1,01:43:35,6,58,11.6,4.1,21.9,3.9,4.0,,,,,,,8.21,4.26,4.20,1.99,3.45,4.03,,,,,,,26.14,10,0,1,min54.tye
104,2,01:43:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
105,2,01:44:25,2,54,8.9,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.07,2,0,46,min54.tye
106,1,01:45:46,2,62,9.2,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0,19,min54.tye
107,2,01:48:26,5,54,13.1,4.4,29.0,4.1,,,,,,,,10.62,15.97,14.81,15.41,16.28,,,,,,,,73.08,9,0,12,min54.tye
108,2,01:49:11,2,55,8.8,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,0,92,min54.tye
109,2,01:50:12,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.01,18.44,18.11,13.21,15.86,13.91,,,,,,,92.54,10,0,98,min54.tye
110,1,01:50:19,2,65,9.2,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,2,0,64,min54.tye
111,2,01:51:20,2,58,9.3,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.24,2,0,51,min54.tye
112,1,01:52:21,2,63,9.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0,32,min54.tye
113,2,01:52:51,2,60,9.1,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,49,min54.tye
114,1,01:54:51,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.72,5.65,4.79,2.56,3.58,3.55,,,,,,,29.85,10,0,26,min54.tye
115,2,01:58:30,6,60,12.1,4.3,22.7,4.0,4.1,,,,,,,12.85,18.59,17.14,11.12,15.25,15.00,,,,,,,89.95,10,0,26,min54.tye
116,2,02:00:24,2,55,9.9,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0,84,min54.tye
117,1,02:00:51,2,55,9.2,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0,93,min54.tye
118,2,02:02:50,2,54,10.9,,,,,,,,,,,2.81,2.91,,,,,,,,,,,5.72,3,0,68,min54.tye
119,2,02:03:15,2,57,8.8,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,61,min54.tye
120,2,02:03:21,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.62,18.12,17.55,13.12,13.75,13.52,,,,,,,88.67,10,0,64,min54.tye
121,1,02:08:22,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,9.15,5.28,5.19,2.57,3.58,3.90,,,,,,,29.68,10,0,31,min54.tye
122,2,02:09:36,2,59,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,78,min54.tye
123,2,02:11:19,6,58,12.1,4.3,22.6,4.0,4.2,,,,,,,13.08,18.85,18.14,10.76,14.26,15.81,,,,,,,90.90,10,0,23,min54.tye
124,2,02:11:46,2,59,10.8,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0,41,min54.tye
125,2,02:17:57,6,59,11.9,4.2,22.6,4.0,4.2,,,,,,,12.44,18.41,17.49,11.46,14.82,14.84,,,,,,,89.47,10,0,96,min54.tye
126,2,02:18:16,2,54,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,33,min54.tye
127,2,02:26:32,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,12.86,18.42,18.10,12.79,14.74,14.13,,,,,,,91.04,10,0,18,min54.tye
128,1,02:28:16,2,67,11.7,,,,,,,,,,,3.95,4.09,,,,,,,,,,,8.04,3,0,47,min54.tye
129,2,02:28:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
130,1,02:30:04,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,9.76,5.07,4.91,3.01,3.31,3.36,,,,,,,29.42,10,0,22,min54.tye
131,1,02:31:20,2,58,8.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0,98,min54.tye
132,2,02:32:37,3,65,9.7,14.7,,,,,,,,,,2.84,3.60,1.13,,,,,,,,,,7.57,2,0,28,min54.tye
133,2,02:35:44,2,60,8.6,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,53,min54.tye
134,1,02:36:53,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,9.27,5.36,4.88,2.47,3.76,3.71,,,,,,,29.45,10,0,6,min54.tye
135,2,02:38:56,6,59,12.0,4.2,22.8,3.9,4.2,,,,,,,12.78,18.73,17.85,11.27,14.46,16.16,,,,,,,91.25,10,0,60,min54.tye
136,1,02:42:28,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.65,5.30,5.52,3.13,3.85,3.34,,,,,,,30.79,10,0,3,min54.tye
137,1,02:42:51,2,57,8.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,35,min54.tye
138,1,02:45:12,2,57,9.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,2,0,75,min54.tye
139,2,02:45:19,2,59,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,94,min54.tye
140,2,02:46:12,2,55,11.7,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0,77,min54.tye
141,2,02:50:29,2,56,9.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0,24,min54.tye
142,1,02:51:43,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.27,4.98,4.78,2.23,3.27,4.47,,,,,,,29.00,10,0,90,min54.tye
143,1,02:52:53,2,57,9.2,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0,62,min54.tye
144,1,02:58:08,2,74,10.7,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.28,3,0,22,min54.tye
145,1,03:00:13,5,50,13.3,4.3,29.1,4.0,,,,,,,,10.28,5.24,5.36,3.93,4.10,,,,,,,,28.90,9,0,27,min54.tye
146,2,03:03:33,6,59,12.0,4.2,22.6,4.1,4.1,,,,,,,12.62,18.60,18.33,13.32,15.41,13.75,,,,,,,92.04,10,0,62,min54.tye
147,1,03:06:11,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.00,6.10,5.45,2.43,3.79,4.28,,,,,,,31.04,10,0,43,min54.tye
148,1,03:06:16,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,9.39,5.79,5.53,2.45,3.78,3.70,,,,,,,30.64,10,0,89,min54.tye
149,2,03:07:11,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.95,17.83,17.48,9.16,13.59,12.72,,,,,,,83.73,10,0,67,min54.tye
150,1,03:08:11,5,60,14.9,4.3,35.0,4.0,,,,,,,,11.53,6.06,5.96,4.35,4.25,,,,,,,,32.15,9,0,47,min54.tye
151,1,03:09:04,4,60,11.1,12.1,8.0,,,,,,,,,2.63,2.35,2.20,0.91,,,,,,,,,8.10,3,0,89,min54.tye
152,2,03:12:36,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.94,18.52,17.75,12.68,14.99,14.46,,,,,,,91.34,10,0,7,min54.tye
153,1,03:18:56,2,55,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,15,min54.tye
154,1,03:20:28,2,56,9.0,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.98,2,0,52,min54.tye
155,1,03:20:52,6,60,12.1,4.2,22.5,3.9,3.9,,,,,,,9.65,4.88,4.72,3.63,3.12,3.34,,,,,,,29.34,10,0,37,min54.tye
156,2,03:21:58,2,60,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,7,min54.tye
157,1,03:23:48,2,66,9.9,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0,13,min54.tye
158,2,03:24:08,6,57,12.1,4.3,22.5,4.0,4.1,,,,,,,12.77,18.22,17.63,11.26,13.41,16.70,,,,,,,89.99,10,0,24,min54.tye
159,2,03:28:34,6,60,18.7,4.3,20.6,8.6,22.9,,,,,,,11.54,9.68,9.75,13.40,10.64,8.61,,,,,,,63.62,12,0,14,min54.tye
160,1,03:34:36,2,58,8.8,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0,59,min54.tye
161,2,03:36:46,6,59,12.0,4.3,22.7,4.0,4.2,,,,,,,12.64,18.44,17.58,11.38,14.44,14.28,,,,,,,88.76,10,0,43,min54.tye
162,2,03:37:17,5,66,16.1,4.3,28.8,4.0,,,,,,,,10.55,5.83,5.22,3.59,3.06,,,,,,,,28.25,9,0,88,min54.tye
163,2,03:38:25,5,58,12.5,21.6,9.4,22.0,,,,,,,,9.91,17.42,9.50,12.53,9.39,,,,,,,,58.74,11,0,88,min54.tye
164,1,03:40:03,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.33,5.70,4.58,2.76,3.61,3.67,,,,,,,29.65,10,0,12,min54.tye
165,2,03:40:34,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.53,18.33,18.34,11.99,15.13,14.34,,,,,,,90.67,10,0,1,min54.tye
166,1,03:44:01,2,55,9.7,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,2,0,4,min54.tye
167,2,03:44:04,5,58,12.9,4.3,38.0,4.0,,,,,,,,11.17,12.96,10.91,10.82,13.32,,,,,,,,59.19,9,0,72,min54.tye
168,2,03:47:51,2,56,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,24,min54.tye
169,2,03:49:51,2,58,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,53,min54.tye
170,2,03:49:55,2,51,9.5,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,2,0,70,min54.tye
171,2,03:51:07,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,12.59,18.46,17.41,12.68,14.09,13.75,,,,,,,88.97,10,0,47,min54.tye
172,2,03:51:22,2,53,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0,64,min54.tye
173,1,03:52:44,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,9.22,5.64,5.17,3.03,4.13,3.98,,,,,,,31.17,10,0,65,min54.tye
174,1,03:56:55,2,58,11.5,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.37,3,0,21,min54.tye
175,1,04:03:02,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,9.82,5.11,5.01,2.95,4.21,2.52,,,,,,,29.62,10,0,72,min54.tye
176,1,04:05:22,2,57,11.5,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0,62,min54.tye
177,2,04:10:49,6,59,12.1,4.3,22.8,4.0,4.2,,,,,,,12.74,18.62,17.14,10.72,13.95,16.23,,,,,,,89.41,10,0,91,min54.tye
178,1,04:17:42,6,55,12.1,4.2,22.4,3.9,4.1,,,,,,,9.57,5.30,4.90,1.68,2.44,3.88,,,,,,,27.77,10,0,92,min54.tye
179,2,04:18:38,2,67,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,63,min54.tye
180,1,04:21:22,2,61,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0,55,min54.tye
181,2,04:21:54,5,63,13.0,20.9,9.4,21.9,,,,,,,,9.68,17.69,15.32,10.66,8.18,,,,,,,,61.54,11,0,93,min54.tye
182,2,04:22:02,5,63,13.0,4.2,29.5,4.1,,,,,,,,11.87,17.89,16.99,17.57,16.87,,,,,,,,81.19,9,0,88,min54.tye
183,2,04:22:50,5,65,13.0,20.8,9.4,21.9,,,,,,,,9.59,16.58,12.65,11.63,9.33,,,,,,,,59.77,11,0,77,min54.tye
184,2,04:23:13,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.29,18.16,17.66,12.44,14.50,13.18,,,,,,,88.23,10,0,14,min54.tye
185,1,04:28:31,6,60,11.9,4.2,22.5,4.0,4.1,,,,,,,8.70,5.85,5.15,2.49,3.90,4.41,,,,,,,30.51,10,0,22,min54.tye
186,1,04:30:53,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,9.52,5.29,5.17,2.55,3.36,3.28,,,,,,,29.18,10,0,79,min54.tye
187,1,04:31:34,2,58,9.1,,,,,,,,,,,2.33,2.40,,,,,,,,,,,4.74,2,0,71,min54.tye
188,2,04:33:38,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,13.06,17.28,17.55,12.95,15.78,12.10,,,,,,,88.72,10,0,41,min54.tye
189,2,04:34:42,2,62,11.5,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0,38,min54.tye
190,2,04:35:54,2,62,11.5,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,92,min54.tye
191,1,04:37:10,2,60,9.0,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0,55,min54.tye
192,1,04:38:44,2,60,8.7,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,90,min54.tye
193,1,04:38:55,6,60,12.1,4.2,22.7,4.0,3.9,,,,,,,9.53,5.18,4.54,3.05,3.38,3.18,,,,,,,28.86,10,0,12,min54.tye
194,2,04:39:06,2,59,8.5,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,59,min54.tye
195,1,04:42:25,5,27,16.2,4.3,30.4,4.0,,,,,,,,10.74,18.19,17.71,16.37,17.11,,,,,,,,80.12,9,0,66,min54.tye
196,2,04:43:46,2,66,8.5,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.12,2,0,98,min54.tye
197,2,04:44:05,2,60,8.1,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.34,2,0,95,min54.tye
198,2,04:46:04,2,80,10.2,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,3,0,73,min54.tye
199,1,04:48:04,6,60,12.0,4.2,22.6,3.9,4.1,,,,,,,8.98,5.38,5.23,2.41,3.17,4.32,,,,,,,29.50,10,0,79,min54.tye
200,2,04:49:23,2,53,10.0,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0,32,min54.tye
201,2,04:49:34,2,59,11.7,,,,,,,,,,,3.72,2.64,,,,,,,,,,,6.36,3,0,56,min54.tye
202,1,04:49:52,2,56,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,80,min54.tye
203,2,04:50:34,6,53,12.1,4.3,22.6,4.0,4.1,,,,,,,12.90,17.65,17.08,11.00,13.42,15.24,,,,,,,87.30,10,0,51,min54.tye
204,1,04:53:22,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,9.12,5.14,5.38,2.91,3.85,3.43,,,,,,,29.83,10,0,38,min54.tye
205,2,04:55:56,2,54,9.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,2,0,62,min54.tye
206,1,04:56:03,2,63,9.5,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0,26,min54.tye
207,1,04:59:37,2,59,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,63,min54.tye
208,1,04:59:58,2,62,10.9,,,,,,,,,,,3.04,3.37,,,,,,,,,,,6.41,3,0,8,min54.tye
209,2,05:01:02,6,59,12.0,4.3,22.6,4.0,4.2,,,,,,,12.27,17.85,17.37,11.58,13.83,14.19,,,,,,,87.09,10,0,76,min54.tye
210,2,05:01:04,5,59,18.2,4.2,32.7,4.1,,,,,,,,11.92,17.24,17.20,16.02,15.73,,,,,,,,78.11,9,0,74,min54.tye
211,2,05:04:51,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.26,18.35,18.32,12.26,15.18,13.87,,,,,,,90.25,10,0,1,min54.tye
212,2,05:04:53,2,58,9.6,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,2,0,77,min54.tye
213,1,05:06:31,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,9.34,5.82,5.34,2.27,3.79,4.01,,,,,,,30.57,10,0,21,min54.tye
214,1,05:06:59,2,64,9.8,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.35,2,0,6,min54.tye
215,2,05:07:37,2,59,9.6,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,2,0,93,min54.tye
216,2,05:08:27,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,12.20,18.26,17.61,13.32,13.45,13.73,,,,,,,88.57,10,0,54,min54.tye
217,2,05:08:56,3,66,8.4,17.8,,,,,,,,,,2.18,2.08,0.72,,,,,,,,,,4.98,2,0,20,min54.tye
218,1,05:10:37,2,64,12.0,,,,,,,,,,,3.70,2.83,,,,,,,,,,,6.53,3,0,75,min54.tye
219,2,05:12:12,2,64,8.7,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,60,min54.tye
220,1,05:13:29,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,9.97,4.83,5.16,2.89,4.26,2.81,,,,,,,29.92,10,0,90,min54.tye
221,1,05:15:40,5,58,14.9,4.3,29.5,4.1,,,,,,,,11.90,17.78,17.46,16.59,17.28,,,,,,,,81.01,9,0,93,min54.tye
222,1,05:16:42,2,58,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,82,min54.tye
223,2,05:17:30,2,60,9.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0,13,min54.tye
224,2,05:18:49,2,59,9.9,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0,58,min54.tye
225,2,05:19:25,2,61,9.9,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,97,min54.tye
226,2,05:20:46,2,60,11.5,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.72,3,0,72,min54.tye
227,2,05:21:22,2,60,8.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,34,min54.tye
228,2,05:23:15,2,58,12.8,,,,,,,,,,,4.53,3.24,,,,,,,,,,,7.77,3,0,31,min54.tye
229,2,05:23:33,2,49,8.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,46,min54.tye
230,2,05:23:35,2,53,11.5,,,,,,,,,,,3.96,4.09,,,,,,,,,,,8.05,3,0,69,min54.tye
231,2,05:23:38,5,54,14.5,4.4,32.1,4.1,,,,,,,,10.78,18.75,18.49,17.76,17.80,,,,,,,,83.58,9,0,70,min54.tye
232,2,05:23:54,5,61,14.5,4.4,30.1,4.1,,,,,,,,12.77,18.58,18.06,19.04,17.86,,,,,,,,86.31,9,0,99,min54.tye
233,2,05:26:08,6,59,12.0,4.3,22.9,4.0,4.2,,,,,,,12.73,19.04,18.00,11.10,14.28,15.91,,,,,,,91.05,10,0,88,min54.tye
234,2,05:26:21,2,58,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,92,min54.tye
235,1,05:26:31,6,59,12.0,4.2,21.9,4.2,4.2,,,,,,,9.55,5.35,5.19,3.44,3.05,3.28,,,,,,,29.87,10,0,41,min54.tye
236,2,05:28:07,6,59,12.0,4.2,22.7,3.9,4.1,,,,,,,12.39,17.60,17.22,10.85,14.54,14.64,,,,,,,87.23,10,0,4,min54.tye
237,2,05:30:11,2,62,11.5,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,3,0,62,min54.tye
238,2,05:31:25,2,43,9.3,,,,,,,,,,,3.85,2.35,,,,,,,,,,,6.19,2,0,17,min54.tye
239,1,05:32:04,2,55,8.7,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0,47,min54.tye
240,1,05:32:28,2,60,8.5,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,41,min54.tye
241,2,05:32:36,2,63,9.6,,,,,,,,,,,3.10,3.27,,,,,,,,,,,6.36,2,0,9,min54.tye
242,1,05:32:42,2,58,8.3,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0,72,min54.tye
243,1,05:34:01,5,62,11.9,20.8,9.2,22.4,,,,,,,,9.98,14.07,9.20,9.47,10.12,,,,,,,,52.83,11,0,97,min54.tye
244,2,05:35:59,2,103,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.38,2,0,29,min54.tye
245,1,05:38:12,2,55,11.5,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.07,3,0,74,min54.tye
246,2,05:39:04,2,56,11.5,,,,,,,,,,,3.48,3.23,,,,,,,,,,,6.71,3,0,27,min54.tye
247,1,05:41:30,2,58,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,3,min54.tye
248,1,05:43:45,6,60,11.9,4.2,22.5,3.9,4.1,,,,,,,9.11,5.28,5.32,2.15,3.92,3.87,,,,,,,29.65,10,0,87,min54.tye
249,2,05:44:52,2,52,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,24,min54.tye
250,2,05:45:03,2,49,8.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,57,min54.tye
251,2,05:45:32,6,54,12.1,4.2,22.8,4.0,4.1,,,,,,,13.33,17.68,17.70,10.82,14.15,14.58,,,,,,,88.26,10,0,28,min54.tye
252,1,05:45:53,6,60,12.1,4.2,22.5,4.0,3.9,,,,,,,9.11,4.76,4.72,3.52,3.47,3.11,,,,,,,28.69,10,0,54,min54.tye
253,1,05:47:10,2,60,9.0,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,42,min54.tye
254,2,05:47:35,6,59,12.2,4.2,22.6,4.0,4.2,,,,,,,12.90,17.64,17.83,12.33,14.74,10.09,,,,,,,85.52,10,0,95,min54.tye
255,2,05:50:16,2,58,11.5,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.29,3,0,84,min54.tye
256,2,05:50:26,2,58,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,59,min54.tye
257,2,05:52:30,2,63,9.7,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,2,0,30,min54.tye
258,2,05:54:34,2,71,9.4,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,2,0,27,min54.tye
259,2,05:54:36,2,70,11.6,,,,,,,,,,,3.55,3.58,,,,,,,,,,,7.12,3,0,78,min54.tye
260,2,05:54:44,2,60,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,7,min54.tye
261,2,05:56:43,2,58,10.1,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0,84,min54.tye
262,2,05:56:45,5,57,19.6,4.3,38.5,4.1,,,,,,,,10.89,7.20,6.34,4.50,4.43,,,,,,,,33.36,9,0,81,min54.tye
263,2,05:56:48,5,58,20.5,4.3,37.5,4.1,,,,,,,,11.73,6.17,5.96,3.27,3.97,,,,,,,,31.10,9,0,47,min54.tye
264,2,05:57:01,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,12.92,18.11,17.37,14.00,13.14,13.31,,,,,,,88.84,10,0,10,min54.tye
265,1,05:58:05,2,59,12.8,,,,,,,,,,,4.07,2.89,,,,,,,,,,,6.95,3,0,31,min54.tye
266,1,05:59:30,2,56,8.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0,64,min54.tye
267,2,06:04:39,2,55,11.1,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.69,3,0,17,min54.tye
268,2,06:05:05,2,58,8.7,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.17,2,0,98,min54.tye