veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:06,2,67,10.0,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
2,1,00:10:34,2,42,21.3,,,,,,,,,,,7.06,9.50,,,,,,,,,,,16.55,5,0
3,1,00:21:25,2,65,9.2,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
4,1,00:26:53,2,63,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
5,2,00:28:24,2,65,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
6,1,00:36:33,2,70,11.5,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
7,1,00:50:30,2,68,8.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.83,2,0
8,2,00:50:34,2,73,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
9,1,00:50:35,2,71,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
10,1,00:53:31,5,65,11.2,4.3,29.0,4.2,,,,,,,,11.33,13.48,12.61,15.54,14.65,,,,,,,,67.62,9,0
11,1,00:53:44,2,68,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
12,1,00:53:58,2,68,8.9,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,2,0
13,1,00:54:53,2,68,9.4,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0
14,1,00:57:46,2,68,8.5,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.68,2,0
15,1,00:58:18,2,65,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
16,1,00:58:54,2,70,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
17,1,01:11:31,2,71,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
18,1,01:15:23,2,68,11.7,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
19,1,01:20:40,5,63,20.5,4.3,33.9,10.2,,,,,,,,9.86,7.55,7.40,5.31,4.71,,,,,,,,34.83,16,0
20,1,01:21:24,2,63,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0
21,1,01:23:25,2,65,8.6,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
22,1,01:23:42,2,66,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
23,1,01:34:29,5,66,17.9,4.4,30.0,4.1,,,,,,,,11.26,15.80,15.25,15.85,14.28,,,,,,,,72.44,9,0
24,1,01:38:05,5,76,11.6,4.3,34.9,4.1,,,,,,,,9.73,8.32,7.62,8.59,8.44,,,,,,,,42.70,9,0
25,1,01:43:20,2,68,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
26,2,01:59:01,2,71,11.7,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
27,1,02:00:58,2,62,9.7,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,2,0
28,1,02:08:08,2,70,9.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.64,2,0
29,1,02:19:12,2,69,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
30,1,02:19:23,2,65,9.3,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
31,1,02:32:50,2,73,8.6,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
32,1,02:32:59,2,66,11.7,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
33,1,02:34:18,2,70,8.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0
34,1,02:37:11,2,64,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
35,1,02:41:23,2,63,8.6,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,2,0
36,1,02:49:43,2,64,8.5,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,0
37,1,02:58:59,5,68,17.0,4.5,34.8,4.1,,,,,,,,9.95,5.48,5.51,5.58,4.99,,,,,,,,31.51,9,0
38,2,03:03:06,2,73,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
39,1,03:05:28,2,63,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
40,1,03:06:02,2,65,9.4,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
41,1,03:18:16,2,66,9.7,,,,,,,,,,,3.14,3.68,,,,,,,,,,,6.82,2,0
42,1,03:25:05,2,69,13.2,,,,,,,,,,,5.60,4.50,,,,,,,,,,,10.10,3,0
43,1,03:28:02,5,64,18.2,4.4,36.2,5.1,,,,,,,,9.60,16.57,15.86,15.97,14.86,,,,,,,,72.86,9,0
44,1,03:37:06,2,72,11.1,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0
45,1,03:40:52,2,64,8.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
46,1,03:44:03,2,66,11.6,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.38,3,0
47,1,03:44:13,2,68,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
48,1,03:52:10,2,66,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
49,1,03:52:24,5,62,19.7,4.3,34.3,4.0,,,,,,,,9.02,5.94,5.91,5.25,5.22,,,,,,,,31.35,9,0
50,1,03:57:15,2,66,9.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
51,2,03:58:08,2,73,12.9,,,,,,,,,,,4.42,5.17,,,,,,,,,,,9.59,3,0
52,1,03:59:17,2,63,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
53,1,04:02:30,2,67,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
54,1,04:19:24,2,71,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
55,1,04:25:23,2,73,8.8,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
56,1,04:30:29,2,62,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
57,1,04:31:21,5,67,17.4,4.2,30.9,4.1,,,,,,,,8.86,4.32,5.22,3.99,3.27,,,,,,,,25.67,9,0
58,1,04:37:35,2,65,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
59,1,04:38:59,2,70,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
60,1,04:42:09,2,59,9.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
61,1,04:44:50,2,84,8.9,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
62,1,04:49:07,5,63,18.9,4.2,30.7,3.9,,,,,,,,9.79,5.65,5.91,3.07,3.32,,,,,,,,27.74,9,0
63,1,04:49:07,2,12,0.8,,,,,,,,,,,0.72,0.87,,,,,,,,,,,1.59,14,38
64,1,04:50:08,2,65,11.9,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
65,1,04:51:27,2,72,8.8,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
66,1,04:53:43,2,68,9.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
67,1,04:53:48,2,66,8.3,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0
68,1,05:01:48,2,64,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
69,1,05:12:02,2,60,7.8,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0
70,1,05:13:10,2,66,12.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.25,3,0
71,1,05:16:42,2,68,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
72,1,05:17:29,2,65,11.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
73,1,05:18:28,2,72,8.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
74,1,05:21:26,2,55,10.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.53,3,0
75,1,05:23:15,2,51,10.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0
76,1,05:23:21,2,63,11.0,,,,,,,,,,,2.72,5.76,,,,,,,,,,,8.48,3,0
77,1,05:23:58,2,66,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
78,1,05:25:29,2,66,8.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
79,1,05:25:56,2,66,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
80,1,05:27:29,2,63,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
81,1,05:28:51,2,56,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
82,1,05:29:39,2,68,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
83,1,05:30:35,2,77,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
84,1,05:31:33,2,66,10.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0
85,1,05:31:39,2,64,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0
86,1,05:31:44,2,66,8.7,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
87,1,05:34:42,2,68,8.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
88,1,05:35:17,2,63,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
89,1,05:38:24,2,68,8.2,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
90,1,05:39:10,2,67,8.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
91,1,05:40:47,2,71,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
92,2,05:41:37,2,58,8.5,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
93,1,05:42:28,2,61,10.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
94,1,05:43:59,2,66,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
95,2,05:44:04,2,74,8.2,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0
96,1,05:44:39,2,55,9.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
97,1,05:46:50,2,73,9.2,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.72,2,0
98,1,05:47:13,2,71,12.8,,,,,,,,,,,3.81,3.29,,,,,,,,,,,7.10,3,0
99,1,05:48:04,2,69,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
100,1,05:48:35,2,57,10.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,3,0
101,1,05:50:29,2,73,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
102,1,05:51:31,2,60,9.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
103,1,05:54:15,2,66,8.6,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
104,1,05:55:29,2,66,11.9,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
105,2,05:57:26,2,66,9.5,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.70,2,0
106,1,06:01:13,2,62,9.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
107,1,06:01:56,2,65,9.8,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
108,1,06:02:54,2,66,13.2,,,,,,,,,,,3.64,4.53,,,,,,,,,,,8.16,3,0
109,1,06:04:00,2,68,8.6,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
110,1,06:05:20,2,69,11.7,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
111,1,06:05:33,2,68,9.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
112,1,06:05:41,5,68,21.3,4.3,28.7,10.1,,,,,,,,10.24,9.22,7.84,6.63,6.37,,,,,,,,40.29,16,0
113,1,06:06:03,5,69,13.5,4.3,31.1,4.1,,,,,,,,9.40,5.30,4.91,3.77,3.89,,,,,,,,27.27,9,34
114,1,06:06:35,2,55,14.1,,,,,,,,,,,2.94,4.16,,,,,,,,,,,7.09,5,0
115,1,06:10:03,3,66,18.5,4.6,,,,,,,,,,8.33,11.80,10.25,,,,,,,,,,30.38,6,34
116,1,06:11:57,2,70,8.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
117,1,06:12:30,2,66,8.3,,,,,,,,,,,1.91,2.24,,,,,,,,,,,4.16,2,0
118,1,06:13:41,2,57,9.2,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
119,1,06:13:58,2,66,12.9,,,,,,,,,,,3.85,2.85,,,,,,,,,,,6.71,3,0
120,2,06:14:10,2,74,9.2,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,2,0
121,1,06:14:21,2,66,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
122,1,06:15:23,2,62,11.0,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0
123,1,06:15:27,3,65,18.5,4.5,,,,,,,,,,7.73,10.17,9.32,,,,,,,,,,27.22,6,0
124,1,06:15:40,2,60,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
125,1,06:15:59,2,68,8.8,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.76,2,0
126,2,06:17:12,2,63,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
127,1,06:17:14,2,60,10.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0
128,1,06:18:14,5,69,19.7,4.3,30.5,4.0,,,,,,,,9.36,6.71,5.16,3.56,3.77,,,,,,,,28.55,9,0
129,1,06:18:28,2,55,11.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
130,2,06:18:35,2,66,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
131,1,06:18:41,2,66,8.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
132,1,06:18:50,4,61,15.1,5.1,4.0,,,,,,,,,13.21,20.39,19.50,13.18,,,,,,,,,66.28,4,0
133,1,06:18:53,5,63,14.5,4.3,28.9,4.1,,,,,,,,9.20,17.52,16.70,18.29,16.66,,,,,,,,78.38,9,0
134,1,06:20:50,2,68,8.6,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
135,1,06:22:23,2,65,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
136,1,06:25:32,2,65,8.6,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
137,1,06:25:38,2,64,10.5,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0
138,1,06:26:03,2,69,8.3,,,,,,,,,,,1.53,1.58,,,,,,,,,,,3.11,2,0
139,1,06:26:24,2,69,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
140,1,06:26:49,2,66,12.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
141,1,06:27:53,2,66,9.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
142,1,06:28:38,2,71,13.0,,,,,,,,,,,4.46,3.25,,,,,,,,,,,7.71,3,0
143,1,06:29:30,2,65,12.9,,,,,,,,,,,4.00,3.19,,,,,,,,,,,7.19,3,0
144,1,06:30:14,2,67,8.9,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
145,2,06:30:14,2,81,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
146,1,06:31:50,2,74,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
147,1,06:31:53,2,69,8.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
148,1,06:32:01,2,63,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
149,1,06:32:58,2,71,11.6,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.21,3,0
150,1,06:33:07,2,69,9.8,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,2,0
151,1,06:33:17,2,49,11.8,,,,,,,,,,,4.20,3.16,,,,,,,,,,,7.36,3,0
152,1,06:33:19,2,69,8.5,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0
153,2,06:33:26,2,67,9.8,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
154,1,06:33:36,2,68,13.2,,,,,,,,,,,3.84,2.63,,,,,,,,,,,6.47,3,0
155,1,06:33:45,2,71,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
156,2,06:34:03,2,48,8.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
157,1,06:34:07,2,66,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
158,2,06:34:29,2,68,10.8,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
159,1,06:34:30,2,64,10.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,0
160,1,06:34:43,2,63,10.6,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
161,1,06:34:55,2,68,13.2,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.86,3,0
162,1,06:35:23,2,68,8.4,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.96,2,0
163,1,06:36:23,2,63,9.2,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.61,2,0
164,1,06:36:29,2,73,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
165,1,06:36:32,2,71,11.6,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
166,1,06:37:11,2,71,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
167,1,06:37:42,2,65,8.7,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
168,1,06:37:45,2,67,13.5,,,,,,,,,,,3.83,6.63,,,,,,,,,,,10.46,3,0
169,1,06:37:55,2,63,10.3,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
170,1,06:38:09,2,76,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
171,1,06:38:41,2,71,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
172,1,06:39:11,2,57,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
173,1,06:39:18,2,68,9.3,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
174,1,06:39:34,2,66,8.1,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0
175,1,06:40:48,2,57,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
176,1,06:41:08,2,74,9.2,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
177,1,06:41:11,2,70,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
178,1,06:41:35,5,70,13.7,4.4,32.3,4.1,,,,,,,,9.20,6.90,6.36,4.54,4.07,,,,,,,,31.07,9,0
179,1,06:41:37,5,70,13.5,4.3,29.0,4.1,,,,,,,,8.02,6.27,7.67,5.42,6.26,,,,,,,,33.64,9,0
180,1,06:41:38,6,70,15.9,4.3,29.0,4.0,4.2,,,,,,,9.33,4.99,4.81,2.86,4.12,3.94,,,,,,,30.05,10,0
181,1,06:41:45,2,66,8.4,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
182,2,06:41:47,2,70,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
183,1,06:42:01,2,72,9.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
184,1,06:43:09,2,66,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
185,2,06:43:21,2,68,7.6,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0
186,1,06:43:27,2,60,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
187,1,06:43:31,2,64,8.2,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
188,1,06:43:59,2,67,11.8,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
189,1,06:44:05,2,65,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
190,1,06:44:16,2,63,8.6,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.86,2,0
191,1,06:44:48,2,68,10.9,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.77,3,0
192,2,06:45:04,2,67,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
193,1,06:45:09,2,60,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
194,1,06:45:46,2,61,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
195,1,06:46:24,2,65,8.4,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
196,1,06:46:33,2,66,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
197,1,06:47:04,2,76,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
198,1,06:47:06,2,71,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
199,1,06:47:23,2,63,11.8,,,,,,,,,,,4.43,2.90,,,,,,,,,,,7.33,3,0
201,1,06:47:34,2,66,14.0,,,,,,,,,,,3.98,2.96,,,,,,,,,,,6.94,5,0
202,1,06:47:48,2,71,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
203,1,06:48:38,2,67,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
204,1,06:48:51,2,66,10.0,,,,,,,,,,,1.48,1.58,,,,,,,,,,,3.06,3,0
205,1,06:48:59,2,63,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
206,1,06:49:30,2,65,8.6,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
207,2,06:49:35,2,68,13.1,,,,,,,,,,,3.84,2.70,,,,,,,,,,,6.54,3,0
208,1,06:49:42,2,62,16.8,,,,,,,,,,,5.15,10.54,,,,,,,,,,,15.69,5,0
209,1,06:50:18,2,71,8.8,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
210,1,06:50:49,2,70,10.6,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.94,3,0
211,1,06:51:04,2,66,9.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0
212,1,06:51:11,2,68,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
213,2,06:51:44,2,69,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
214,1,06:51:45,2,67,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
215,1,06:52:03,2,70,11.5,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0
216,1,06:52:29,2,66,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
217,1,06:52:44,2,63,10.8,,,,,,,,,,,2.69,3.58,,,,,,,,,,,6.27,3,0
218,1,06:53:07,2,68,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
219,1,06:53:25,2,65,9.1,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
220,1,06:53:30,2,71,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
221,1,06:53:50,2,73,9.3,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
223,1,06:54:30,2,62,8.1,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
224,1,06:54:57,2,69,7.9,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
225,1,06:55:03,2,73,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
226,1,06:56:29,2,67,19.7,,,,,,,,,,,7.24,9.07,,,,,,,,,,,16.31,5,0
227,1,06:57:25,2,71,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
228,1,06:57:53,2,69,11.6,,,,,,,,,,,3.40,4.39,,,,,,,,,,,7.80,3,0
229,1,06:58:19,2,68,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
230,1,06:58:34,2,66,8.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
231,2,06:59:24,2,70,9.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
232,1,06:59:28,2,65,12.0,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0
233,2,06:59:29,2,67,8.8,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
234,1,07:28:57,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
235,1,07:29:29,2,63,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
236,1,07:29:43,2,70,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
237,1,07:30:15,2,65,10.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
238,2,07:30:22,2,66,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
239,1,07:30:34,2,68,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
240,1,07:30:36,2,67,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
241,1,07:30:41,2,67,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
242,1,07:30:47,2,66,8.1,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.57,2,0
243,1,07:31:57,2,62,10.9,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
244,1,07:32:09,2,69,9.5,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
245,1,07:32:28,2,71,8.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
246,1,07:32:45,2,70,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
247,1,07:33:24,3,70,10.0,13.9,,,,,,,,,,2.51,2.41,1.80,,,,,,,,,,6.72,3,0
248,1,07:33:34,2,68,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
249,1,07:33:35,2,68,8.3,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
250,1,07:33:44,6,68,19.7,4.4,22.7,4.1,4.2,,,,,,,11.53,16.01,15.97,9.95,13.23,12.13,,,,,,,78.80,10,0
251,1,07:34:05,2,62,9.7,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
252,1,07:34:30,2,66,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
253,1,07:34:42,2,55,8.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
254,1,07:34:52,2,70,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
255,1,07:35:12,2,60,11.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.55,3,0
256,2,07:35:55,2,66,9.4,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,2,0
257,1,07:35:59,5,64,19.6,4.3,33.5,4.1,,,,,,,,10.20,6.75,6.34,4.82,4.55,,,,,,,,32.67,9,0
258,1,07:36:05,2,68,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
259,1,07:36:25,2,65,10.6,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
260,1,07:36:29,2,65,9.8,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0
261,2,07:36:31,2,67,11.5,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.05,3,0
262,1,07:36:39,2,70,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
263,1,07:36:44,2,60,9.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
264,1,07:36:59,2,64,10.0,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.66,3,0
265,1,07:37:07,2,65,9.1,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
266,1,07:37:17,2,64,12.1,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
267,1,07:37:22,6,68,17.3,4.2,19.6,4.1,3.9,,,,,,,12.04,17.92,16.91,6.46,15.47,11.76,,,,,,,80.56,10,0
268,1,07:37:23,3,54,3.2,3.3,,,,,,,,,,7.09,11.05,5.62,,,,,,,,,,23.77,14,36
269,1,07:37:33,2,65,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
270,1,07:37:41,2,66,11.8,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
271,1,07:37:44,2,68,9.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
272,1,07:37:55,5,64,13.0,4.3,29.7,4.1,,,,,,,,9.57,16.88,18.86,17.54,16.77,,,,,,,,79.62,9,0
273,1,07:38:06,2,69,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
274,1,07:38:16,2,72,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
275,1,07:38:38,6,71,12.8,4.3,16.3,5.2,4.3,,,,,,,9.91,16.93,16.14,4.72,14.94,13.83,,,,,,,76.47,10,0
276,1,07:39:22,2,66,9.8,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0
277,1,07:39:39,6,71,12.9,4.3,18.6,4.9,4.9,,,,,,,11.68,14.73,14.96,5.78,17.13,15.94,,,,,,,80.22,10,0
278,1,07:40:11,2,68,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
279,1,07:40:19,2,66,11.5,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0
280,2,07:40:21,2,69,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
281,2,07:40:24,2,71,7.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
282,1,07:41:10,2,63,11.5,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0
283,1,07:42:00,2,66,9.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
284,2,07:42:00,2,71,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
285,1,07:42:22,6,68,14.6,4.4,17.7,4.7,4.3,,,,,,,10.08,15.79,13.62,8.07,15.09,14.83,,,,,,,77.48,10,0
286,1,07:42:51,2,61,9.6,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.41,2,0
287,1,07:42:56,2,68,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
288,1,07:42:59,2,68,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
289,1,07:43:10,2,68,9.8,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
290,2,07:43:11,2,68,10.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
291,1,07:43:13,2,66,8.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
292,2,07:43:16,2,66,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
293,2,07:43:32,2,66,8.3,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
294,1,07:43:42,2,66,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
295,2,07:43:47,2,67,11.7,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
296,1,07:44:00,2,66,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
297,2,07:44:04,2,69,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
298,1,07:44:14,2,65,11.8,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
299,2,07:44:37,2,66,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
300,2,07:44:44,2,66,9.5,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.12,2,0
301,2,07:45:00,2,71,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
302,2,07:45:02,2,77,11.5,,,,,,,,,,,3.70,3.70,,,,,,,,,,,7.40,3,0
303,1,07:45:47,6,67,12.1,4.3,16.9,5.8,4.1,,,,,,,10.57,13.41,12.69,11.70,14.43,13.48,,,,,,,76.29,10,0
304,2,07:46:02,2,66,9.3,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
305,1,07:46:12,2,69,9.4,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
306,1,07:46:38,2,67,11.7,,,,,,,,,,,3.15,4.42,,,,,,,,,,,7.57,3,0
307,1,07:46:47,5,67,19.2,4.4,28.7,10.3,,,,,,,,9.51,7.28,7.34,4.83,4.08,,,,,,,,33.04,16,0
308,1,07:46:51,2,69,10.0,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.31,3,0
309,1,07:47:31,2,69,9.4,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
310,1,07:47:36,2,66,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
311,1,07:47:40,2,68,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
312,2,07:47:43,2,67,11.9,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
313,1,07:47:44,5,63,14.6,4.4,29.1,3.9,,,,,,,,9.33,17.93,17.33,18.01,16.33,,,,,,,,78.94,9,0
314,1,07:48:12,2,69,7.7,,,,,,,,,,,1.70,1.81,,,,,,,,,,,3.51,2,0
315,1,07:48:42,2,61,8.0,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
316,1,07:48:46,2,70,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
317,2,07:48:51,2,71,11.1,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
318,1,07:48:56,2,69,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
319,1,07:49:07,2,66,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
320,1,07:49:32,2,71,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
321,2,07:49:45,2,61,13.3,,,,,,,,,,,4.59,3.38,,,,,,,,,,,7.97,3,0
322,1,07:51:06,2,69,8.6,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
323,1,07:51:20,2,70,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
324,1,07:51:31,2,69,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
325,1,07:51:40,2,68,8.8,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
326,1,07:51:43,2,64,11.7,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.34,3,0
327,2,07:51:49,2,70,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
328,1,07:52:09,2,61,10.6,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
329,1,07:52:12,2,65,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
330,1,07:52:56,2,70,9.6,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0
331,2,07:53:05,2,71,8.6,,,,,,,,,,,2.05,1.94,,,,,,,,,,,4.00,2,0
332,1,07:53:21,2,61,13.7,,,,,,,,,,,4.44,7.73,,,,,,,,,,,12.17,5,0
333,2,07:53:37,2,68,12.0,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
334,1,07:53:39,2,66,9.0,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
335,1,07:53:41,2,66,9.4,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
336,1,07:53:52,2,62,13.2,,,,,,,,,,,3.95,3.25,,,,,,,,,,,7.20,3,0
337,2,07:53:56,2,68,8.9,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.20,2,0
338,1,07:53:59,2,62,14.6,,,,,,,,,,,11.12,17.85,,,,,,,,,,,28.97,5,0
339,1,07:53:59,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
340,2,07:54:01,2,67,8.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
341,1,07:54:03,2,66,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
342,1,07:54:46,2,68,10.7,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,3,0
343,1,07:55:04,2,62,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
344,1,07:55:41,2,66,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
345,1,07:56:19,2,69,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
346,1,07:56:40,5,66,18.8,4.3,28.2,4.1,,,,,,,,9.64,8.32,8.03,5.69,5.95,,,,,,,,37.63,9,0
347,1,07:56:55,2,57,12.7,,,,,,,,,,,3.38,2.61,,,,,,,,,,,6.00,3,0
348,1,07:57:17,2,68,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
349,2,07:58:57,2,70,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
350,1,07:59:00,2,65,9.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
351,1,08:00:33,5,68,15.0,4.4,29.7,4.1,,,,,,,,10.18,5.75,4.81,4.37,3.78,,,,,,,,28.89,9,0
352,1,08:00:33,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
353,1,08:00:51,2,67,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
354,1,08:01:54,2,70,9.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
355,1,08:02:00,2,70,8.1,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
356,1,08:03:15,2,66,5.3,,,,,,,,,,,0.65,1.06,,,,,,,,,,,1.71,2,0
357,1,08:03:28,5,65,18.0,4.4,27.9,10.3,,,,,,,,10.79,7.69,6.68,4.33,4.26,,,,,,,,33.75,16,0
358,1,08:03:30,2,65,13.3,,,,,,,,,,,4.46,4.68,,,,,,,,,,,9.14,3,0