veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:12:27,2,69,9.9,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.93,3,0,90,min5,,,59.3,1.00
2,1,00:13:12,2,61,11.1,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,3,0,65,min5,,,58.9,1.00
3,1,00:13:30,2,65,12.7,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0,76,min5,,,59.1,1.00
4,4,00:14:28,2,81,12.9,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0,94,min5,,,59.1,1.00
5,4,00:15:32,2,68,10.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,3,9,40,min5,,,58.8,1.00
6,2,00:16:25,2,63,12.0,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.20,3,0,82,min5,,,59.0,1.00
7,1,00:18:20,2,64,4.6,,,,,,,,,,,0.29,0.34,,,,,,,,,,,0.64,1,8,29,min5,,,59.1,1.00
8,1,00:18:39,2,66,9.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,98,min5,,,59.0,1.00
9,1,00:22:25,2,65,8.7,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,76,min5,,,59.1,1.00
10,1,00:23:38,2,53,9.2,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.45,2,0,64,min5,,,59.2,1.00
11,4,00:23:42,6,60,13.0,4.6,27.5,6.0,6.0,,,,,,,10.24,9.82,9.62,5.05,5.13,5.39,,,,,,,45.25,10,0,24,min5,,,59.2,1.00
12,1,00:25:30,2,72,9.9,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,3,0,75,min5,,,59.3,1.00
13,3,00:25:56,2,69,8.6,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,62,min5,,,59.2,1.00
14,4,00:25:57,2,65,10.0,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.63,3,0,60,min5,,,59.2,1.00
15,1,00:27:17,5,65,13.2,4.4,29.2,4.1,,,,,,,,10.05,15.08,13.05,13.74,14.11,,,,,,,,66.02,9,0,48,min5,,,58.6,1.00
16,4,00:27:35,2,65,10.0,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,72,min5,,,58.5,1.00
17,1,00:28:44,2,64,11.0,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,3,0,22,min5,,,58.6,1.00
18,2,00:28:44,2,69,10.1,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,3,0,78,min5,,,58.6,1.00
19,4,00:29:36,2,68,9.9,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,3,0,96,min5,,,57.8,1.00
20,1,00:29:39,2,67,8.7,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,0,34,min5,,,57.8,1.00
21,1,00:36:50,3,71,8.8,13.0,,,,,,,,,,1.00,1.15,1.76,,,,,,,,,,3.91,2,0,33,min5,,,59.5,1.00
22,1,00:38:18,2,72,10.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,3,0,99,min5,,,59.2,1.00
23,4,00:39:19,2,68,10.1,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,3,9,63,min5,,,59.3,1.00
24,1,00:42:19,2,69,8.6,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,26,min5,,,59.4,1.00
25,4,00:43:13,5,65,14.9,4.3,29.0,4.1,,,,,,,,9.06,4.86,4.54,2.38,2.46,,,,,,,,23.30,9,0,92,min5,,,59.4,1.00
26,4,00:43:32,2,62,10.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,3,0,85,min5,,,59.6,1.00
27,1,00:47:02,2,67,12.0,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,3,0,85,min5,,,59.4,1.00
28,1,00:47:07,2,66,13.1,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.56,3,0,24,min5,,,59.4,1.00
29,1,00:47:21,2,62,8.9,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,0,79,min5,,,59.5,1.00
30,4,00:47:26,2,68,9.3,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0,18,min5,,,59.5,1.00
31,4,00:48:55,2,66,10.8,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.00,3,0,0,min5,,,59.6,1.00
32,4,00:49:07,3,68,13.1,16.3,,,,,,,,,,3.53,3.15,1.44,,,,,,,,,,8.12,3,0,95,min5,,,59.7,1.00
33,1,00:52:41,2,64,8.9,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0,65,min5,,,59.6,1.00
34,1,00:52:43,2,63,8.2,,,,,,,,,,,0.83,0.45,,,,,,,,,,,1.29,2,0,78,min5,,,59.6,1.00
35,4,00:53:05,2,67,9.0,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,90,min5,,,59.5,1.00
36,1,00:56:21,2,66,9.5,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0,12,min5,,,59.1,1.00
37,4,00:58:19,2,75,11.5,,,,,,,,,,,3.78,3.18,,,,,,,,,,,6.95,3,0,45,min5,,,59.3,1.00
38,3,00:58:21,2,75,13.3,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,3,0,3,min5,,,59.3,1.00
39,4,00:58:35,2,62,10.9,,,,,,,,,,,4.22,3.64,,,,,,,,,,,7.86,3,0,65,min5,,,59.4,1.00
40,1,01:02:25,2,70,9.4,,,,,,,,,,,0.85,0.86,,,,,,,,,,,1.71,2,0,16,min5,,,59.2,1.00
41,4,01:03:51,2,66,9.9,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0,55,min5,,,58.9,1.00
42,4,01:08:17,2,58,12.1,,,,,,,,,,,3.60,3.71,,,,,,,,,,,7.31,3,0,99,min5,,,59.5,1.00
43,4,01:10:25,2,70,9.9,,,,,,,,,,,3.43,3.18,,,,,,,,,,,6.61,3,0,69,min5,,,59.5,1.00
44,1,01:11:27,2,65,9.9,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,3,0,3,min5,,,60.0,1.00
45,1,01:11:51,2,65,16.6,,,,,,,,,,,4.43,6.28,,,,,,,,,,,10.72,5,0,64,min5,,,59.9,1.00
46,1,01:13:07,1,67,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,38,min5,,,59.5,1.00
47,1,01:13:15,2,71,9.0,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.98,2,0,47,min5,,,59.5,1.00
48,4,01:14:51,2,61,9.8,,,,,,,,,,,1.29,1.60,,,,,,,,,,,2.90,2,0,29,min5,,,60.1,1.00
49,4,01:15:24,2,80,11.8,,,,,,,,,,,4.06,3.10,,,,,,,,,,,7.16,3,0,87,min5,,,60.0,1.00
50,4,01:17:26,2,72,12.8,,,,,,,,,,,1.23,1.67,,,,,,,,,,,2.90,3,8:10:8,80,min5,,,59.1,1.00
51,1,01:18:06,2,68,9.1,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.78,2,0,86,min5,,,58.9,1.00
52,1,01:18:12,2,65,8.6,,,,,,,,,,,0.69,0.73,,,,,,,,,,,1.42,2,0,44,min5,,,58.9,1.00
53,1,01:19:25,2,55,8.6,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0,32,min5,,,59.4,1.00
54,1,01:25:34,2,58,9.4,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,32,min5,,,59.5,1.00
55,1,01:25:40,4,54,12.9,17.2,3.0,,,,,,,,,3.26,4.47,1.06,1.98,,,,,,,,,10.77,3,0,58,min5,,,59.4,1.00
56,4,01:26:37,2,66,8.6,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.57,2,0,20,min5,,,58.4,1.00
57,3,01:26:39,2,69,10.2,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,3,0,21,min5,,,58.4,1.00
58,4,01:26:48,5,70,13.4,4.4,29.5,4.1,,,,,,,,9.43,5.06,5.56,3.70,3.01,,,,,,,,26.76,9,0,38,min5,,,58.2,1.00
59,1,01:27:10,2,66,9.1,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,52,min5,,,58.0,1.00
60,3,01:30:51,2,75,10.6,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0,34,min5,,,59.4,1.00
61,1,01:30:55,2,64,8.5,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,32,min5,,,59.4,1.00
62,4,01:33:09,2,70,10.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.17,3,0,37,min5,,,59.1,1.00
63,4,01:37:41,2,68,11.6,,,,,,,,,,,4.00,2.95,,,,,,,,,,,6.95,3,0,66,min5,,,59.6,1.00
64,4,01:41:51,5,66,15.0,4.3,32.2,4.1,,,,,,,,9.86,5.62,5.18,3.67,4.00,,,,,,,,28.33,9,0,42,min5,,,58.6,1.00
65,1,01:42:26,2,65,10.8,,,,,,,,,,,2.08,2.40,,,,,,,,,,,4.47,3,0,73,min5,,,59.3,1.00
66,1,01:42:46,2,68,9.5,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.40,2,0,90,min5,,,59.2,1.00
67,1,01:45:26,5,60,19.8,4.3,33.5,10.1,,,,,,,,10.59,14.81,15.22,12.71,12.59,,,,,,,,65.92,9,0,48,min5,,,59.7,1.00
68,1,01:53:01,2,58,8.4,,,,,,,,,,,1.19,1.21,,,,,,,,,,,2.40,2,0,34,min5,,,60.0,1.00
69,1,02:05:33,2,66,13.6,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,3,0,27,min5,,,59.6,1.00
70,4,02:08:15,2,70,8.9,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,2,0,60,min5,,,59.6,1.00
71,1,02:14:44,2,65,8.5,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,31,min5,,,60.0,1.00
72,1,02:23:48,2,65,8.7,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0,85,min5,,,60.0,1.00
73,2,02:24:48,2,68,11.6,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,3,0,83,min5,,,59.9,1.00
74,1,02:25:50,4,68,13.2,4.3,33.1,,,,,,,,,7.59,12.01,11.80,13.97,,,,,,,,,45.36,8,0,89,min5,,,59.8,1.00
75,2,02:25:50,2,67,32.2,,,,,,,,,,,0.02,0.16,,,,,,,,,,,0.18,14,8:10,11,min5,,,59.8,1.00
76,1,02:33:55,2,55,11.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.35,3,0,93,min5,,,59.7,1.00
77,4,02:35:33,2,72,10.8,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,3,9,47,min5,,,60.3,1.00
78,4,02:37:01,2,62,6.7,,,,,,,,,,,1.17,1.32,,,,,,,,,,,2.50,2,0,11,min5,,,60.2,1.00
79,1,02:38:22,2,65,9.9,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,3,0,97,min5,,,59.8,1.00
80,1,02:39:18,2,67,9.1,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0,17,min5,,,59.2,1.00
81,4,02:42:31,2,63,8.8,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,24,min5,,,60.0,1.00
82,1,02:43:32,2,69,9.9,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.59,3,0,23,min5,,,60.2,1.00
83,1,02:53:54,2,61,9.4,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0,52,min5,,,57.5,1.00
84,1,02:55:06,2,70,9.5,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,0,24,min5,,,57.9,1.00
85,1,02:56:09,2,66,9.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,16,min5,,,58.2,1.00
86,1,02:58:32,2,66,9.1,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,11,min5,,,57.9,1.00
87,1,03:02:25,2,66,9.9,,,,,,,,,,,1.50,1.78,,,,,,,,,,,3.28,3,0,82,min5,,,58.0,1.00
88,1,03:05:35,4,61,11.7,13.7,2.7,,,,,,,,,1.93,2.51,1.58,1.77,,,,,,,,,7.79,3,0,6,min5,,,58.7,1.00
89,1,03:05:44,2,61,8.9,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,0,25,min5,,,58.6,1.00
90,1,03:06:02,5,66,14.5,4.2,28.2,4.1,,,,,,,,9.57,16.03,16.03,12.99,12.97,,,,,,,,67.59,9,0,91,min5,,,58.1,1.00
91,4,03:11:32,2,69,9.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.77,2,0,43,min5,,,57.3,1.00
92,1,03:20:00,2,59,9.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,46,min5,,,57.8,1.00
93,1,03:20:41,1,62,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,80,min5,,,58.1,1.00
94,4,03:20:51,2,77,8.7,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0,44,min5,,,58.1,1.00
95,2,03:23:49,2,49,21.3,,,,,,,,,,,6.30,7.72,,,,,,,,,,,14.02,5,0,94,min5,,,58.3,1.00
96,1,03:25:15,2,66,9.1,,,,,,,,,,,1.19,0.62,,,,,,,,,,,1.80,2,0,42,min5,,,58.3,1.00
97,4,03:27:25,2,63,9.2,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,21,min5,,,57.0,1.00
98,4,03:28:18,2,65,12.1,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,3,0,98,min5,,,56.7,1.00
99,1,03:28:45,5,65,15.6,4.3,31.3,4.0,,,,,,,,10.62,14.26,13.93,14.48,15.25,,,,,,,,68.55,9,0,25,min5,,,56.5,1.00
100,4,03:29:13,2,63,12.9,,,,,,,,,,,3.82,2.61,,,,,,,,,,,6.43,3,0,63,min5,,,56.7,1.00
101,1,03:30:10,3,67,12.9,19.6,,,,,,,,,,3.61,3.24,1.48,,,,,,,,,,8.32,3,0,75,min5,,,57.2,1.00
102,1,03:30:49,2,63,22.6,,,,,,,,,,,8.62,12.36,,,,,,,,,,,20.99,5,0,6,min5,,,57.5,1.00
103,1,03:31:44,3,52,12.9,20.9,,,,,,,,,,1.29,1.47,0.87,,,,,,,,,,3.63,3,0,29,min5,,,57.9,1.00
104,4,03:32:27,5,60,18.6,4.4,34.5,4.1,,,,,,,,5.31,6.06,6.33,4.21,8.77,,,,,,,,30.69,9,0,7,min5,,,58.0,1.00
105,2,03:36:06,2,69,10.0,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.48,3,0,28,min5,,,56.4,1.00
106,2,03:44:13,2,68,8.5,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0,36,min5,,,57.2,1.00
107,1,03:44:35,5,59,16.2,4.4,29.6,4.1,,,,,,,,8.35,12.40,11.37,12.00,12.16,,,,,,,,56.28,9,0,75,min5,,,56.7,1.00
108,1,03:48:33,2,68,11.7,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,3,0,69,min5,,,56.8,1.00
109,1,03:49:54,2,72,8.4,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,77,min5,,,55.8,1.00
110,4,03:52:56,2,72,10.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,3,9,22,min5,,,56.8,1.00
111,2,03:54:18,3,64,14.2,4.6,,,,,,,,,,13.27,9.69,8.89,,,,,,,,,,31.85,6,0,33,min5,,,56.7,1.00
112,1,03:54:19,1,68,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,19,58,min5,,,56.8,1.00
113,1,03:54:20,2,60,9.4,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.96,2,0,2,min5,,,56.8,1.00
114,1,03:59:30,5,62,15.0,4.3,29.6,4.1,,,,,,,,7.33,11.58,11.81,13.69,13.63,,,,,,,,58.04,9,0,31,min5,,,56.9,1.00
115,2,03:59:30,1,63,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,58,min5,,,56.9,1.00
116,1,04:00:00,7,67,12.7,4.5,4.6,35.3,4.6,4.6,,,,,,8.69,8.78,12.91,13.39,14.02,15.16,13.96,,,,,,86.90,13,0,44,min5,,,56.5,1.00
117,2,04:00:00,2,65,4.3,,,,,,,,,,,0.10,0.00,,,,,,,,,,,0.10,14,9,89,min5,,,56.5,1.00
118,1,04:03:58,2,75,8.8,,,,,,,,,,,0.60,0.39,,,,,,,,,,,1.00,2,0,18,min5,,,56.5,1.00
119,4,04:05:23,2,58,8.9,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,63,min5,,,56.4,1.00
120,1,04:05:32,2,62,10.1,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.33,3,0,87,min5,,,56.5,1.00
121,1,04:06:27,2,70,8.3,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.25,2,0,25,min5,,,56.5,1.00
122,3,04:06:41,4,60,10.8,17.9,2.8,,,,,,,,,1.13,2.19,1.20,1.28,,,,,,,,,5.79,3,0,78,min5,,,56.3,1.00
123,1,04:07:18,2,63,11.6,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,3,0,43,min5,,,56.4,1.00
124,1,04:11:14,2,51,9.1,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,4,min5,,,56.5,1.00
125,4,04:14:34,2,60,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,46,min5,,,56.7,1.00
126,1,04:14:39,5,67,15.5,4.2,31.5,10.2,,,,,,,,6.71,3.20,3.95,2.14,2.09,,,,,,,,18.10,9,0,75,min5,,,56.8,1.00
127,2,04:14:40,2,68,10.5,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,3,0,7,min5,,,56.8,1.00
128,1,04:18:11,5,59,13.7,4.3,31.4,4.0,,,,,,,,8.73,13.24,12.44,11.23,11.36,,,,,,,,57.00,9,0,22,min5,,,56.8,1.00
129,1,04:18:20,2,72,8.9,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,37,min5,,,56.9,1.00
130,1,04:21:56,5,67,15.7,4.7,31.7,10.0,,,,,,,,5.04,3.32,2.52,1.79,1.82,,,,,,,,14.49,9,0,9,min5,,,57.1,1.00
131,4,04:24:06,2,67,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,82,min5,,,56.4,1.00
132,1,04:25:02,2,53,22.7,,,,,,,,,,,8.83,13.73,,,,,,,,,,,22.56,5,0,41,min5,,,56.7,1.00
133,2,04:25:45,1,66,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,43,min5,,,57.1,1.00
134,1,04:25:46,5,63,12.6,4.2,33.3,4.1,,,,,,,,3.70,4.32,3.75,1.77,2.04,,,,,,,,15.58,9,0,56,min5,,,57.2,1.00
135,2,04:25:46,1,62,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,96,min5,,,57.2,1.00
136,1,04:26:57,2,70,8.6,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,78,min5,,,56.8,1.00
137,1,04:27:21,2,63,9.4,,,,,,,,,,,0.84,1.03,,,,,,,,,,,1.87,2,0,12,min5,,,57.0,1.00
138,1,04:27:38,2,69,9.5,,,,,,,,,,,1.24,1.19,,,,,,,,,,,2.43,2,0,14,min5,,,56.9,1.00
139,4,04:29:57,2,66,9.5,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,9,7,min5,,,56.8,1.00
140,1,04:32:22,2,65,13.2,,,,,,,,,,,3.52,4.14,,,,,,,,,,,7.65,3,0,2,min5,,,56.7,1.00
141,4,04:33:07,2,65,8.5,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,34,min5,,,56.8,1.00
142,4,04:33:14,2,68,11.2,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,3,9,94,min5,,,56.8,1.00
143,1,04:34:38,2,56,8.6,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0,24,min5,,,56.9,1.00
144,2,04:34:39,2,72,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,22,min5,,,56.9,1.00
145,4,04:35:08,2,67,8.9,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,2,0,56,min5,,,56.6,1.00
146,4,04:35:56,2,55,9.5,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0,9,min5,,,56.8,1.00
147,1,04:36:32,6,65,16.7,4.3,19.0,5.4,4.3,,,,,,,8.09,10.97,11.29,9.12,11.35,11.78,,,,,,,62.60,10,0,91,min5,,,56.6,1.00
148,4,04:37:11,2,65,14.0,,,,,,,,,,,4.94,3.38,,,,,,,,,,,8.32,5,0,63,min5,,,56.8,1.00
149,1,04:37:18,2,62,8.7,,,,,,,,,,,0.58,0.52,,,,,,,,,,,1.10,2,0,34,min5,,,56.6,1.00
150,1,04:37:47,2,62,8.2,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,77,min5,,,56.7,1.00
151,1,04:37:53,2,65,8.7,,,,,,,,,,,0.84,0.87,,,,,,,,,,,1.71,2,0,37,min5,,,56.7,1.00
152,4,04:41:26,2,70,8.5,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,12,min5,,,56.8,1.00
153,4,04:41:39,2,71,10.2,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,52,min5,,,56.9,1.00
154,4,04:42:13,2,73,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,53,min5,,,57.0,1.00
155,1,04:42:31,2,67,9.1,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.06,2,0,10,min5,,,56.9,1.00
156,4,04:44:25,2,68,8.9,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,9,25,min5,,,57.2,1.00
157,4,04:46:06,2,68,8.7,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,9,79,min5,,,57.0,1.00
158,1,04:49:23,5,63,12.4,4.3,18.9,4.1,,,,,,,,9.42,8.05,7.66,6.40,6.86,,,,,,,,38.38,9,0,55,min5,,,57.2,1.00
159,3,04:50:32,2,70,8.6,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,47,min5,,,57.1,1.00
160,4,04:50:54,2,63,12.1,,,,,,,,,,,3.82,2.85,,,,,,,,,,,6.67,3,0,66,min5,,,57.0,1.00
161,4,04:51:02,2,68,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.91,2,0,58,min5,,,57.1,1.00
162,1,04:51:23,6,70,16.1,4.4,18.5,4.8,4.9,,,,,,,8.22,11.35,11.80,6.82,12.10,11.87,,,,,,,62.16,10,0,95,min5,,,57.2,1.00
163,3,04:55:14,2,66,12.1,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,3,0,40,min5,,,56.8,1.00
164,4,04:55:17,2,67,10.9,,,,,,,,,,,3.88,3.63,,,,,,,,,,,7.51,3,0,40,min5,,,56.7,1.00
165,4,04:55:48,2,72,12.1,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.60,3,0,72,min5,,,56.7,1.00
166,2,04:56:30,2,58,12.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0,38,min5,,,57.0,1.00
167,1,04:56:36,5,64,16.2,4.5,28.2,4.0,,,,,,,,8.14,4.40,3.49,2.50,1.29,,,,,,,,19.82,9,0,26,min5,,,57.0,1.00
168,2,04:56:37,2,61,8.6,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0,8,min5,,,57.0,1.00
169,4,04:57:13,2,70,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,67,min5,,,56.8,1.00
170,4,04:58:40,2,67,9.4,,,,,,,,,,,1.52,1.52,,,,,,,,,,,3.03,2,0,72,min5,,,56.7,1.00
171,4,04:59:11,2,54,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,96,min5,,,56.7,1.00
172,1,04:59:26,5,65,15.2,4.2,30.7,4.0,,,,,,,,9.36,18.24,13.14,14.73,15.46,,,,,,,,70.93,9,0,98,min5,,,56.6,1.00
173,2,05:00:17,2,71,8.5,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,18,min5,,,56.8,1.00
174,4,05:00:38,2,68,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0,63,min5,,,56.9,1.00
175,4,05:00:59,2,68,10.6,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0,95,min5,,,56.8,1.00
176,4,05:02:04,2,69,9.2,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0,14,min5,,,57.0,1.00
177,4,05:03:26,2,59,9.4,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.58,2,0,36,min5,,,56.7,1.00
178,3,05:03:53,2,73,8.7,,,,,,,,,,,0.81,0.38,,,,,,,,,,,1.20,2,0,70,min5,,,56.7,1.00
179,4,05:03:54,2,63,8.6,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,13,min5,,,56.7,1.00
180,1,05:05:11,4,62,12.8,16.8,3.1,,,,,,,,,3.25,3.86,1.50,1.02,,,,,,,,,9.63,3,0,54,min5,,,56.9,1.00
181,1,05:05:13,3,62,13.1,15.5,,,,,,,,,,2.88,2.92,2.01,,,,,,,,,,7.81,3,0,7,min5,,,56.9,1.00
182,1,05:05:16,2,62,12.7,,,,,,,,,,,3.04,3.58,,,,,,,,,,,6.63,3,0,81,min5,,,56.9,1.00
183,1,05:05:19,2,68,10.8,,,,,,,,,,,0.80,0.90,,,,,,,,,,,1.71,3,0,49,min5,,,56.9,1.00
184,4,05:05:46,2,60,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,95,min5,,,56.9,1.00
185,4,05:06:02,2,68,8.6,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,2,0,87,min5,,,56.8,1.00
186,4,05:06:38,3,70,11.8,20.3,,,,,,,,,,2.57,2.92,1.51,,,,,,,,,,7.00,3,0,84,min5,,,56.8,1.00
187,4,05:06:51,2,64,9.0,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,83,min5,,,56.8,1.00
188,4,05:07:10,2,48,8.7,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0,46,min5,,,56.7,1.00
189,4,05:08:01,2,73,16.5,,,,,,,,,,,4.38,5.46,,,,,,,,,,,9.84,5,0,43,min5,,,56.5,1.00
190,4,05:08:09,2,72,9.4,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,2,0,85,min5,,,56.5,1.00
191,4,05:10:04,2,69,12.2,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0,72,min5,,,56.6,1.00
192,4,05:11:21,2,73,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0,54,min5,,,56.6,1.00
193,1,05:11:26,2,67,9.4,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0,96,min5,,,56.5,1.00
194,3,05:12:09,2,72,12.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0,15,min5,,,56.6,1.00
195,1,05:13:38,2,66,9.4,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.82,2,0,55,min5,,,56.4,1.00
196,1,05:15:03,5,69,16.1,4.3,23.7,4.8,,,,,,,,5.53,10.90,11.60,11.45,12.07,,,,,,,,51.55,9,0,16,min5,,,56.4,1.00
197,4,05:15:06,2,71,13.2,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.50,3,0,77,min5,,,56.4,1.00
198,4,05:15:14,2,66,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,20,min5,,,56.2,1.00
199,1,05:15:37,2,73,12.0,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,3,0,27,min5,,,56.3,1.00
200,1,05:15:50,2,72,16.6,,,,,,,,,,,4.30,6.67,,,,,,,,,,,10.97,5,0,32,min5,,,56.2,1.00
201,4,05:15:55,2,63,8.6,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,17,min5,,,56.2,1.00
202,4,05:16:21,2,67,10.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,3,0,18,min5,,,56.2,1.00
203,4,05:16:26,2,65,7.8,,,,,,,,,,,1.86,2.41,,,,,,,,,,,4.27,2,0,60,min5,,,56.3,1.00
204,4,05:17:48,2,56,10.5,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0,95,min5,,,56.0,1.00
205,4,05:18:46,2,68,9.6,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0,55,min5,,,56.1,1.00
206,3,05:19:40,2,70,9.1,,,,,,,,,,,1.57,0.75,,,,,,,,,,,2.32,2,0,55,min5,,,56.0,1.00
207,4,05:20:01,1,64,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,19,8,min5,,,56.1,1.00
208,4,05:20:02,1,71,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,9:19,34,min5,,,56.1,1.00
209,3,05:20:24,2,71,23.3,,,,,,,,,,,1.04,1.57,,,,,,,,,,,2.60,14,8,4,min5,,,56.1,1.00
210,3,05:20:25,1,71,,,,,,,,,,,,3.55,,,,,,,,,,,,3.55,15,9:19,55,min5,,,56.1,1.00
211,4,05:21:05,1,71,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,9,min5,,,56.2,1.00
212,4,05:21:06,1,71,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,30,min5,,,56.2,1.00
213,4,05:21:11,2,66,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,11,min5,,,56.2,1.00
214,4,05:21:33,2,63,8.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,6,min5,,,56.1,1.00
215,4,05:21:42,2,67,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,71,min5,,,56.1,1.00
216,1,05:22:43,2,63,7.7,,,,,,,,,,,0.61,0.78,,,,,,,,,,,1.38,2,0,17,min5,,,56.0,1.00
217,2,05:22:50,2,67,9.7,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,51,min5,,,56.0,1.00
218,4,05:22:52,2,66,9.0,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,9,min5,,,56.0,1.00
219,1,05:23:07,6,67,14.2,4.3,13.1,4.8,4.1,,,,,,,8.01,10.20,9.67,3.01,11.41,11.33,,,,,,,53.63,10,0,85,min5,,,55.9,1.00
220,4,05:23:18,2,76,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,47,min5,,,55.9,1.00
221,4,05:23:56,2,73,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0,93,min5,,,56.0,1.00
222,4,05:24:26,2,65,15.8,,,,,,,,,,,6.84,10.93,,,,,,,,,,,17.77,5,0,14,min5,,,55.6,1.00
223,1,05:25:20,2,64,11.9,,,,,,,,,,,2.29,3.13,,,,,,,,,,,5.42,3,0,72,min5,,,55.9,1.00
224,3,05:25:46,2,71,35.9,,,,,,,,,,,2.23,3.24,,,,,,,,,,,5.47,14,8,46,min5,,,55.9,1.00
225,3,05:25:47,1,68,,,,,,,,,,,,5.64,,,,,,,,,,,,5.64,15,9:19,14,min5,,,55.9,1.00
226,1,05:25:48,2,66,12.9,,,,,,,,,,,2.80,4.20,,,,,,,,,,,7.00,3,0,1,min5,,,55.9,1.00
227,4,05:25:51,2,68,9.4,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,9,95,min5,,,55.9,1.00
228,3,05:26:15,1,68,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,45,min5,,,55.7,1.00
229,4,05:26:16,6,73,18.6,4.4,26.2,5.4,5.0,,,,,,,8.55,15.37,15.75,7.84,14.13,15.33,,,,,,,76.97,10,0,13,min5,,,55.7,1.00
230,4,05:26:31,2,73,11.7,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0,58,min5,,,55.7,1.00
231,4,05:26:48,2,66,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,56,min5,,,55.7,1.00
232,4,05:26:54,2,57,11.6,,,,,,,,,,,4.40,3.27,,,,,,,,,,,7.67,3,0,92,min5,,,55.8,1.00
233,3,05:28:16,1,63,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,4,min5,,,55.8,1.00
234,4,05:28:16,3,67,14.2,4.7,,,,,,,,,,14.67,12.25,13.26,,,,,,,,,,40.17,6,0,4,min5,,,55.8,1.00
235,1,05:28:53,3,62,19.3,4.1,,,,,,,,,,6.77,9.32,8.83,,,,,,,,,,24.92,6,0,46,min5,,,55.9,1.00
236,1,05:28:59,2,66,9.3,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,0,min5,,,55.9,1.00
237,1,05:29:24,2,66,9.1,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.51,2,0,9,min5,,,55.9,1.00
238,4,05:29:48,5,70,14.7,4.3,28.4,4.1,,,,,,,,7.81,4.34,4.51,2.90,3.19,,,,,,,,22.75,9,0,44,min5,,,56.0,1.00
239,4,05:30:15,2,57,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,35,min5,,,56.0,1.00
240,3,05:30:16,2,69,13.2,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,3,0,33,min5,,,56.0,1.00
241,4,05:30:36,2,68,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,75,min5,,,55.9,1.00
242,4,05:30:54,2,74,8.6,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,61,min5,,,56.0,1.00
243,2,05:31:45,2,62,9.9,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.88,3,0,58,min5,,,55.3,1.00
244,4,05:32:25,2,67,10.0,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,21,min5,,,55.7,1.00
245,1,05:32:49,5,65,17.9,4.3,31.2,10.1,,,,,,,,4.88,2.82,2.55,1.53,1.02,,,,,,,,12.80,9,0,30,min5,,,55.4,1.00
246,4,05:32:54,2,66,9.4,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.37,2,9,36,min5,,,55.4,1.00
247,2,05:33:06,2,60,11.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,3.00,3,0,58,min5,,,55.6,1.00
248,3,05:35:09,2,66,32.9,,,,,,,,,,,0.91,1.16,,,,,,,,,,,2.07,14,8,0,min5,,,55.9,1.00
249,3,05:35:10,1,66,,,,,,,,,,,,3.14,,,,,,,,,,,,3.14,15,9:19,68,min5,,,55.9,1.00
250,1,05:35:19,2,70,9.3,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0,52,min5,,,55.9,1.00
251,4,05:37:03,2,71,10.0,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.21,3,0,41,min5,,,55.8,1.00
252,1,05:37:32,2,60,22.4,,,,,,,,,,,7.77,8.44,,,,,,,,,,,16.21,5,0,10,min5,,,55.8,1.00
253,1,05:38:00,2,66,8.8,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,84,min5,,,55.8,1.00
254,4,05:38:49,2,66,11.3,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,3,9,80,min5,,,56.0,1.00
255,4,05:38:59,2,71,8.8,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,25,min5,,,56.0,1.00
256,1,05:39:24,2,64,9.5,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,2,0,98,min5,,,55.8,1.00
257,4,05:39:48,2,69,10.8,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0,90,min5,,,55.9,1.00
258,4,05:40:00,2,66,8.2,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,9,4,min5,,,55.9,1.00
259,4,05:40:25,5,69,13.4,4.3,29.0,4.1,,,,,,,,8.35,4.62,4.37,3.12,3.01,,,,,,,,23.47,9,0,89,min5,,,55.9,1.00
260,4,05:41:08,2,66,8.6,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,56,min5,,,56.1,1.00
261,1,05:41:23,2,70,13.1,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.94,3,0,3,min5,,,56.0,1.00
262,4,05:41:30,2,66,8.2,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,9,75,min5,,,55.9,1.00
263,1,05:41:33,2,67,12.8,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,3,0,82,min5,,,55.9,1.00
264,1,05:41:53,2,65,9.4,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,3,min5,,,55.9,1.00
265,4,05:41:54,2,68,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,65,min5,,,55.9,1.00
266,4,05:42:48,2,73,8.8,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0,5,min5,,,56.0,1.00
267,4,05:43:19,2,79,8.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,66,min5,,,56.1,1.00
268,1,05:43:33,2,67,11.7,,,,,,,,,,,2.95,1.66,,,,,,,,,,,4.61,3,0,19,min5,,,56.0,1.00
269,4,05:43:50,2,65,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,89,min5,,,56.0,1.00
270,1,05:43:55,2,58,11.6,,,,,,,,,,,2.73,2.96,,,,,,,,,,,5.69,3,0,20,min5,,,56.0,1.00
271,3,05:44:36,3,70,9.5,12.7,,,,,,,,,,1.51,1.05,0.31,,,,,,,,,,2.86,2,0,32,min5,,,56.1,1.00
272,4,05:44:37,2,55,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,3,0,51,min5,,,56.1,1.00