veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:22:08,2,47,11.9,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
2,2,00:23:20,2,57,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
3,2,00:25:25,2,56,9.7,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
4,2,00:27:49,2,58,23.0,,,,,,,,,,,8.32,11.68,,,,,,,,,,,20.00,5,0
5,1,01:02:18,2,57,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
6,2,01:16:55,2,59,10.9,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,3,0
7,1,01:20:53,2,62,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
8,2,01:32:50,2,57,11.5,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
9,1,01:32:52,2,55,9.0,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
10,2,01:38:56,2,104,9.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.50,2,0
11,1,01:50:42,2,57,9.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
12,1,02:55:56,2,55,9.5,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
13,1,03:26:51,2,63,9.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,3,0
14,2,03:30:30,2,55,9.7,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0
15,2,03:31:31,2,62,8.6,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
16,2,03:32:48,5,62,15.9,4.2,21.0,4.2,,,,,,,,10.92,5.81,6.29,5.92,5.21,,,,,,,,34.15,9,0
17,2,03:40:34,2,62,9.3,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,2,0
18,1,04:03:34,2,61,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
19,1,04:26:48,2,56,11.1,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,3,0
20,2,04:40:23,2,61,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
21,1,04:52:24,2,52,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
22,2,05:05:18,2,45,11.5,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
23,1,05:19:35,2,61,11.4,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.18,3,0
27,2,05:24:42,2,67,11.6,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0
28,2,05:28:16,2,51,9.3,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,2,0
29,2,05:33:25,2,68,9.1,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
30,2,05:37:21,2,58,9.4,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
31,2,05:40:04,2,63,9.6,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
32,2,05:40:26,2,58,10.8,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0
34,1,05:44:22,2,60,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
36,1,05:49:58,2,64,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
37,1,05:52:58,2,60,18.5,,,,,,,,,,,9.31,25.10,,,,,,,,,,,34.41,5,0
38,2,05:53:17,2,58,9.6,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
39,1,05:58:00,2,75,8.9,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
40,1,05:58:55,3,56,16.7,4.5,,,,,,,,,,9.53,6.11,6.24,,,,,,,,,,21.89,6,0
41,1,05:59:26,2,58,9.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
42,2,06:00:28,2,52,8.3,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
43,2,06:00:35,2,57,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
44,1,06:01:03,2,58,11.5,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0
45,1,06:02:04,2,85,9.3,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.68,2,0
46,1,06:02:13,2,58,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
47,2,06:05:51,2,58,8.8,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
48,1,06:10:51,2,54,11.0,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
49,1,06:12:50,2,60,13.1,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
50,1,06:12:56,2,57,9.3,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0
51,2,06:15:42,2,62,9.0,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
52,2,06:17:19,2,57,9.9,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
53,2,06:18:20,2,52,9.0,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
54,2,06:20:21,2,54,8.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
55,1,06:22:17,2,55,22.8,,,,,,,,,,,7.66,10.76,,,,,,,,,,,18.42,5,0
56,2,06:25:16,2,55,11.2,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
57,2,06:25:22,2,57,10.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
58,1,06:28:38,2,62,11.7,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.83,3,0
59,1,06:32:46,2,55,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
60,1,06:33:46,2,58,9.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
61,1,06:35:15,2,39,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
62,2,06:37:41,5,65,13.8,4.2,35.0,10.1,,,,,,,,7.72,5.16,4.82,4.19,4.38,,,,,,,,26.27,16,0
63,1,06:42:11,2,64,8.7,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
64,1,06:43:49,2,65,8.9,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
65,1,06:45:29,2,50,9.9,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
66,1,06:47:48,2,55,11.9,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,0
67,2,06:48:52,2,55,9.2,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.80,2,0
68,1,06:51:04,2,75,11.5,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
69,1,06:52:02,2,60,10.9,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
70,1,06:52:09,2,65,13.0,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0
71,1,06:52:48,2,63,11.4,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0
72,2,06:53:59,2,55,10.1,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.24,3,0
73,1,06:54:45,2,59,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
74,2,06:54:48,2,57,8.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
75,1,06:54:50,2,65,9.0,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0
76,1,06:55:08,2,60,8.6,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
77,2,06:55:25,4,42,11.1,17.0,2.8,,,,,,,,,3.34,4.83,3.67,3.93,,,,,,,,,15.77,3,0
78,2,06:55:34,2,63,11.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.17,3,0
79,2,06:57:54,2,50,8.7,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
80,2,06:58:07,2,48,11.8,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
81,1,06:58:31,2,61,11.9,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,3,0
82,2,06:59:54,2,65,10.9,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,3,0
83,1,07:00:53,2,60,11.5,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
84,1,07:01:20,2,60,10.2,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0
85,2,07:01:36,2,70,9.0,,,,,,,,,,,3.95,1.99,,,,,,,,,,,5.94,2,0
86,1,07:01:40,2,62,8.4,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
87,2,07:01:57,2,75,9.8,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
88,1,07:02:29,2,62,13.3,,,,,,,,,,,3.84,10.34,,,,,,,,,,,14.18,5,0
89,1,07:03:40,2,65,9.8,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
90,2,07:03:47,2,66,9.6,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0
91,1,07:04:12,2,57,10.1,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
92,2,07:06:30,2,60,8.8,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
93,1,07:07:24,2,70,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
94,1,07:07:44,2,25,14.1,,,,,,,,,,,39.09,4.13,,,,,,,,,,,43.22,0,0
95,2,07:13:34,2,75,9.0,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
96,2,07:19:43,2,60,9.9,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,3,0
97,1,07:22:49,2,57,12.7,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.30,3,0
98,1,07:22:51,2,66,16.4,,,,,,,,,,,4.36,6.03,,,,,,,,,,,10.39,5,0
99,2,07:24:13,2,62,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
100,2,07:26:18,5,65,16.4,4.2,28.9,4.0,,,,,,,,8.37,4.28,4.35,2.49,3.08,,,,,,,,22.58,9,0
101,2,07:27:27,2,54,8.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
102,2,07:28:00,4,61,12.5,16.8,2.7,,,,,,,,,3.14,3.12,0.51,0.15,,,,,,,,,6.92,3,0
103,1,07:29:17,2,59,11.9,,,,,,,,,,,3.84,2.53,,,,,,,,,,,6.38,3,0
104,1,07:29:57,3,25,17.2,5.0,,,,,,,,,,13.00,13.95,13.64,,,,,,,,,,40.59,6,0
105,2,07:29:57,2,56,10.0,,,,,,,,,,,4.00,2.69,,,,,,,,,,,6.69,3,0
106,1,07:30:28,3,22,16.8,4.9,,,,,,,,,,13.36,11.40,12.77,,,,,,,,,,37.53,6,0
107,1,07:31:24,4,56,11.9,15.0,2.9,,,,,,,,,3.30,3.21,1.48,1.18,,,,,,,,,9.16,3,0
108,2,07:33:03,2,60,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
109,2,07:35:27,2,55,11.9,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
110,1,07:37:15,5,65,16.4,4.2,28.9,4.0,,,,,,,,8.60,4.63,4.77,2.48,3.42,,,,,,,,23.90,9,0
111,2,07:37:20,2,62,9.4,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
112,2,07:40:41,2,48,11.9,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
113,2,07:40:50,2,55,12.0,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0
114,1,07:41:22,2,58,9.8,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0
115,1,07:41:25,2,57,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
116,2,07:42:47,2,53,11.0,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
117,2,07:43:47,2,58,8.1,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
118,2,07:43:57,2,58,11.6,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.06,3,0
119,1,07:45:15,2,58,9.2,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
120,1,07:46:26,2,63,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
121,1,07:47:05,2,62,8.7,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.74,2,0
123,1,07:48:21,2,58,11.5,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
124,1,07:48:25,2,58,9.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
125,2,07:48:34,2,57,13.4,,,,,,,,,,,9.30,14.05,,,,,,,,,,,23.35,5,0
126,1,07:48:40,2,57,11.5,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0
127,2,07:50:56,2,57,11.6,,,,,,,,,,,3.22,4.28,,,,,,,,,,,7.50,3,0
128,2,07:53:29,2,56,11.8,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
129,2,07:53:31,2,56,8.9,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0
130,2,07:57:12,2,55,11.5,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.60,3,0
131,2,07:58:26,2,65,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,2,0
132,1,08:00:12,2,60,8.6,,,,,,,,,,,2.06,0.98,,,,,,,,,,,3.04,2,0
133,1,08:00:50,3,58,11.9,14.1,,,,,,,,,,3.28,3.43,1.59,,,,,,,,,,8.30,3,0
134,1,08:01:28,2,59,11.9,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
135,2,08:02:25,2,59,8.8,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
136,1,08:04:23,4,57,13.2,24.0,6.9,,,,,,,,,3.27,4.92,1.92,2.60,,,,,,,,,12.71,3,0
137,2,08:04:27,2,57,10.0,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
138,2,08:05:16,2,30,12.9,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
139,1,08:05:30,2,60,11.5,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
140,1,08:06:18,4,61,13.6,19.5,3.8,,,,,,,,,4.11,8.76,5.38,4.41,,,,,,,,,22.65,3,0
141,1,08:08:05,2,48,10.8,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0
142,1,08:13:30,2,57,11.5,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
143,1,08:13:55,5,53,18.5,4.5,41.8,4.0,,,,,,,,13.22,16.68,17.41,13.19,13.39,,,,,,,,73.90,9,0
144,1,08:14:22,4,57,13.3,4.3,36.9,,,,,,,,,8.29,8.23,8.14,17.40,,,,,,,,,42.06,8,0
145,1,08:14:26,2,55,13.7,,,,,,,,,,,4.86,12.50,,,,,,,,,,,17.37,5,0
146,1,08:15:56,2,57,9.2,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,2,0
147,2,08:16:40,2,56,10.9,,,,,,,,,,,3.74,3.00,,,,,,,,,,,6.74,3,0
148,2,08:24:37,2,52,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
149,1,08:27:48,2,57,9.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.61,2,0
150,1,08:29:54,2,62,22.8,,,,,,,,,,,7.22,9.77,,,,,,,,,,,16.99,5,0
151,2,08:30:42,2,60,11.9,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.32,3,0
152,1,08:30:59,2,51,10.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
153,2,08:32:27,2,66,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
154,1,08:33:27,2,50,12.0,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
155,1,08:34:38,2,62,10.8,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.21,3,0
156,2,08:35:02,2,58,11.7,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0
157,2,08:35:52,2,57,8.9,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
158,1,08:37:37,2,73,11.8,,,,,,,,,,,3.55,2.33,,,,,,,,,,,5.88,3,0
159,2,08:37:41,2,61,9.9,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
160,2,08:37:52,2,61,9.3,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
161,1,08:38:03,2,56,11.5,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0
162,2,08:38:57,2,53,11.5,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
163,2,08:40:53,2,58,9.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
164,1,08:42:39,2,55,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
165,2,08:43:25,2,61,8.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
166,2,08:43:51,2,71,12.0,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.50,3,0
167,1,08:44:36,2,56,9.7,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
168,1,08:44:37,2,55,13.4,,,,,,,,,,,3.99,6.34,,,,,,,,,,,10.34,3,0
169,2,08:45:27,2,61,8.8,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
170,1,08:45:59,2,60,9.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
171,2,08:46:30,3,58,12.0,12.5,,,,,,,,,,3.54,3.11,0.53,,,,,,,,,,7.18,3,0
172,2,08:47:00,2,61,12.8,,,,,,,,,,,3.79,2.65,,,,,,,,,,,6.44,3,0
173,1,08:47:41,2,60,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
174,2,08:48:54,2,57,10.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
175,2,08:49:38,2,48,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
176,2,08:49:48,2,58,9.9,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,3,0
177,2,08:49:59,2,60,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
178,2,08:50:49,2,58,9.6,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.05,2,0
179,1,08:51:15,2,58,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
180,2,08:52:12,2,37,14.4,,,,,,,,,,,4.02,6.16,,,,,,,,,,,10.19,5,0
181,1,08:53:09,2,57,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
182,1,08:54:02,5,57,14.0,19.6,2.7,2.9,,,,,,,,5.72,6.17,3.71,3.30,3.27,,,,,,,,22.16,3,0
183,1,08:55:03,2,57,11.5,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
184,2,08:55:05,2,60,9.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.51,3,0
185,2,08:56:57,2,55,10.8,,,,,,,,,,,3.98,3.20,,,,,,,,,,,7.18,3,0
186,1,08:57:44,2,62,11.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.87,3,0
187,2,08:58:30,2,60,11.5,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0
188,1,08:59:40,2,57,9.1,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
189,2,09:00:48,2,58,10.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,3,0
190,1,09:01:40,2,63,8.8,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
191,2,09:02:19,2,59,10.2,,,,,,,,,,,3.14,1.90,,,,,,,,,,,5.04,3,0
192,1,09:03:10,5,61,12.8,18.8,2.9,2.8,,,,,,,,4.51,5.23,3.86,3.59,2.86,,,,,,,,20.05,3,0
193,1,09:03:35,2,53,10.9,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0
194,1,09:04:49,2,45,8.9,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.15,2,0
195,2,09:05:22,2,42,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
196,1,09:06:46,2,63,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
197,2,09:08:36,2,60,10.8,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
198,2,09:08:48,2,75,9.9,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.65,3,0
199,2,09:09:05,2,50,8.9,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0
200,1,09:12:06,2,55,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
201,1,09:12:14,2,54,9.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
202,2,09:12:25,2,50,11.9,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.75,3,0
203,1,09:12:50,2,55,11.5,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
204,2,09:12:55,3,55,13.4,4.3,,,,,,,,,,9.62,4.55,3.97,,,,,,,,,,18.14,6,0
205,1,09:12:57,2,55,11.1,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.73,3,0
206,1,09:13:16,2,63,10.8,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
207,2,09:15:13,2,63,11.7,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0
208,1,09:15:50,2,60,11.4,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,3,0
209,2,09:16:27,2,55,9.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
210,1,09:21:18,3,54,11.9,12.4,,,,,,,,,,2.90,2.50,0.87,,,,,,,,,,6.27,3,0
211,2,09:23:14,2,58,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
212,1,09:23:49,2,55,11.5,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,3,0
213,2,09:24:01,2,60,9.3,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
214,1,09:24:09,2,57,12.5,,,,,,,,,,,5.76,15.25,,,,,,,,,,,21.01,5,0
215,1,09:24:24,2,58,8.1,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
216,2,09:24:35,2,67,13.4,,,,,,,,,,,4.18,6.53,,,,,,,,,,,10.71,3,0
217,2,09:26:19,2,52,10.4,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
218,1,09:26:46,2,66,9.4,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.57,2,0
219,2,09:27:24,2,56,9.4,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
220,1,09:28:01,2,64,10.7,,,,,,,,,,,3.48,3.13,,,,,,,,,,,6.61,3,0
221,1,09:28:50,2,58,9.8,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,3,0
222,1,09:29:01,2,60,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
223,1,09:29:45,2,63,9.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,3,0
224,2,09:30:05,5,55,18.7,4.3,35.9,4.0,,,,,,,,12.44,16.32,15.84,14.88,14.77,,,,,,,,74.25,9,0
225,1,09:30:35,2,61,9.8,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
226,2,09:31:05,2,50,8.8,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
227,1,09:31:32,5,60,16.1,4.3,28.4,4.0,,,,,,,,10.41,5.53,6.20,8.86,7.56,,,,,,,,38.56,9,0
228,1,09:31:40,2,60,8.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
229,2,09:31:55,3,53,11.1,15.0,,,,,,,,,,2.68,2.09,1.56,,,,,,,,,,6.33,3,0
230,2,09:32:30,2,51,12.9,,,,,,,,,,,4.95,3.64,,,,,,,,,,,8.59,3,0
231,2,09:32:45,2,53,10.9,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
232,2,09:32:49,2,52,8.6,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
233,1,09:32:51,2,58,11.5,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
234,1,09:33:22,2,57,9.0,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.61,2,0
235,2,09:33:53,2,62,10.8,,,,,,,,,,,3.74,3.42,,,,,,,,,,,7.17,3,0
236,1,09:34:14,2,60,8.7,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
237,2,09:35:04,2,52,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
238,1,09:35:24,2,61,8.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
239,1,09:39:07,2,58,9.2,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
240,1,09:39:34,2,55,10.4,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.70,3,0
241,2,09:40:07,2,58,8.7,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
242,2,09:41:08,2,52,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
243,1,09:41:15,2,60,9.8,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
244,1,09:42:24,2,60,9.4,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.01,2,0
245,1,09:42:37,2,59,14.4,,,,,,,,,,,8.06,16.93,,,,,,,,,,,24.98,5,0
246,1,09:43:45,2,56,9.3,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
247,1,09:43:49,2,68,8.8,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
248,1,09:45:21,2,63,11.5,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
249,1,09:45:31,2,54,8.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
250,2,09:46:14,2,55,8.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
251,2,09:46:24,2,59,9.6,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
252,1,09:49:34,2,55,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0
253,1,09:50:36,2,61,11.6,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
254,1,09:52:54,2,59,8.8,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
255,1,09:53:13,2,61,12.7,,,,,,,,,,,3.59,2.89,,,,,,,,,,,6.48,3,0
256,1,09:53:54,2,58,8.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,2,0
257,1,09:55:03,6,53,14.3,4.1,13.0,4.1,3.9,,,,,,,10.90,16.43,16.53,5.40,16.70,14.98,,,,,,,80.94,10,0
258,2,09:59:17,2,55,9.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.89,2,0
259,2,09:59:25,2,58,9.5,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.71,2,0
260,1,10:00:05,5,57,18.6,4.3,35.7,4.0,,,,,,,,10.02,6.69,7.00,5.06,5.13,,,,,,,,33.89,9,0
261,2,10:01:53,2,54,11.5,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.80,3,0
262,2,10:03:23,4,52,13.2,21.9,2.9,,,,,,,,,4.03,6.09,3.78,3.69,,,,,,,,,17.60,3,0
263,1,10:03:27,2,59,11.9,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.15,3,0
264,1,10:03:33,2,57,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
265,1,10:04:30,2,56,11.0,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0
266,2,10:04:36,2,47,10.3,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
267,1,10:05:07,6,57,18.4,4.5,36.7,4.5,9.4,,,,,,,9.14,10.89,10.91,5.97,6.28,5.71,,,,,,,48.91,10,0
269,1,10:05:14,2,65,11.9,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
270,1,10:06:37,2,50,8.9,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0
271,1,10:10:25,2,57,9.6,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,0
272,1,10:11:58,2,39,14.4,,,,,,,,,,,3.49,4.18,,,,,,,,,,,7.68,5,0
273,1,10:12:31,2,52,10.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
274,1,10:12:33,2,55,11.9,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.08,3,0
275,2,10:14:23,2,53,8.9,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
276,1,10:15:15,2,56,10.1,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
277,2,10:17:10,2,64,12.0,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
278,1,10:17:37,2,61,7.7,,,,,,,,,,,1.57,1.75,,,,,,,,,,,3.32,2,0
279,2,10:18:20,2,61,11.9,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0
280,2,10:20:39,2,58,7.7,,,,,,,,,,,1.60,1.59,,,,,,,,,,,3.19,2,0
281,1,10:20:54,2,50,11.5,,,,,,,,,,,3.54,3.85,,,,,,,,,,,7.39,3,0
282,2,10:20:58,2,45,8.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,2,0
283,2,10:21:53,5,55,18.7,4.3,33.5,4.0,,,,,,,,11.83,10.15,10.04,12.15,13.07,,,,,,,,57.24,9,0
284,1,10:23:10,2,55,9.9,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
285,2,10:25:07,2,57,9.6,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,2,0
286,2,10:25:12,2,68,11.5,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
287,1,10:27:36,2,58,10.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0
288,2,10:30:22,2,51,11.8,,,,,,,,,,,3.41,2.32,,,,,,,,,,,5.73,3,0
289,2,10:31:41,2,60,9.9,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
290,1,10:31:42,2,60,11.5,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.72,3,0
291,1,10:32:14,2,58,9.6,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
292,1,10:34:11,2,63,12.7,,,,,,,,,,,3.60,2.60,,,,,,,,,,,6.20,3,0
293,2,10:34:42,2,64,11.5,,,,,,,,,,,3.10,3.36,,,,,,,,,,,6.47,3,0
294,2,10:36:24,2,58,9.4,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.64,2,0
295,2,10:37:23,2,60,8.8,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
296,1,10:37:34,2,59,11.5,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
297,1,10:39:15,2,55,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
298,2,10:40:49,2,58,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
299,1,10:41:57,2,57,11.3,,,,,,,,,,,4.45,5.48,,,,,,,,,,,9.93,3,0
300,1,10:43:32,2,54,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
301,1,10:44:08,2,63,15.5,,,,,,,,,,,7.13,13.47,,,,,,,,,,,20.60,5,0
302,1,10:44:15,2,58,11.9,,,,,,,,,,,3.70,2.44,,,,,,,,,,,6.14,3,0
303,1,10:44:27,2,58,11.9,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,3,0
304,2,10:44:57,2,53,12.1,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.73,3,0
305,1,10:47:03,2,62,8.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
306,2,10:49:09,2,67,11.5,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,3,0
307,2,10:49:37,2,65,11.2,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,3,0
308,2,10:50:49,2,53,9.2,,,,,,,,,,,1.81,2.30,,,,,,,,,,,4.11,2,0
309,1,10:52:10,2,58,9.9,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.59,3,0
310,2,10:52:22,2,48,11.8,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0
311,2,10:53:17,2,52,8.7,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
312,2,10:53:19,2,50,9.2,,,,,,,,,,,4.83,2.68,,,,,,,,,,,7.51,2,0
313,2,10:53:47,2,58,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
314,1,10:54:18,2,54,9.4,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.03,2,0
315,1,10:54:45,2,45,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
316,2,10:54:50,2,57,9.2,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,2,0
317,1,10:54:55,4,49,13.0,21.7,2.9,,,,,,,,,3.85,5.01,3.69,3.62,,,,,,,,,16.17,3,0
318,1,10:56:42,2,60,9.6,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,2,0
319,1,10:57:22,2,60,10.7,,,,,,,,,,,3.31,3.11,,,,,,,,,,,6.42,3,0
320,2,10:57:26,2,55,8.9,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,2,0
321,2,10:58:18,2,60,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0
322,2,11:00:44,2,60,11.9,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
323,1,11:01:10,2,70,11.5,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
324,1,11:02:06,5,63,19.1,4.2,27.0,4.0,,,,,,,,12.08,18.54,18.40,18.23,19.88,,,,,,,,87.13,9,0
325,1,11:02:13,2,42,8.8,,,,,,,,,,,1.13,1.77,,,,,,,,,,,2.90,2,0
326,1,11:02:19,2,58,9.3,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
327,2,11:02:20,3,53,11.0,17.3,,,,,,,,,,2.81,2.63,1.47,,,,,,,,,,6.92,3,0
328,1,11:02:43,2,51,10.0,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,3,0
329,1,11:02:49,2,54,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
330,1,11:03:21,2,59,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
331,2,11:03:56,2,60,12.0,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.82,3,0
332,1,11:04:00,2,60,11.4,,,,,,,,,,,3.12,3.22,,,,,,,,,,,6.34,3,0
333,1,11:04:20,2,66,22.8,,,,,,,,,,,8.17,10.55,,,,,,,,,,,18.72,5,0
334,1,11:05:18,5,57,18.7,4.3,33.5,4.1,,,,,,,,10.12,6.25,6.49,5.90,5.20,,,,,,,,33.97,9,0
335,2,11:05:39,2,62,9.1,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.17,2,0
336,1,11:06:28,2,58,10.8,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
337,1,11:07:18,2,54,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
338,2,11:10:17,2,55,11.7,,,,,,,,,,,3.71,2.66,,,,,,,,,,,6.36,3,0
339,1,11:10:51,2,61,9.4,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
340,2,11:12:21,7,53,18.4,4.6,36.8,4.5,4.6,4.9,,,,,,12.83,20.13,19.60,13.00,13.22,12.97,13.02,,,,,,104.79,10,0
341,2,11:12:54,2,56,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
342,1,11:13:34,2,62,12.0,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,3,0
343,1,11:14:00,2,62,12.0,,,,,,,,,,,3.90,2.79,,,,,,,,,,,6.69,3,0
344,1,11:14:01,2,62,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
345,1,11:17:14,2,58,13.0,,,,,,,,,,,4.94,3.65,,,,,,,,,,,8.59,3,0
346,1,11:18:11,2,61,8.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
347,1,11:18:28,2,61,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
348,1,11:19:08,2,59,8.9,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,2,0
349,2,11:19:16,4,54,13.7,19.5,3.8,,,,,,,,,4.27,9.46,6.05,5.07,,,,,,,,,24.85,3,0
350,2,11:20:51,5,59,14.4,4.1,17.1,4.0,,,,,,,,10.65,7.52,7.13,5.84,5.22,,,,,,,,36.36,9,0
351,1,11:20:58,2,62,18.4,,,,,,,,,,,8.75,11.54,,,,,,,,,,,20.30,5,0
352,1,11:22:37,2,58,9.0,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
353,1,11:22:58,2,58,9.9,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,3,0
354,1,11:23:24,2,68,9.8,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
355,2,11:24:40,2,63,18.4,,,,,,,,,,,9.72,11.56,,,,,,,,,,,21.28,5,0
356,2,11:24:46,2,59,9.4,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
357,2,11:24:49,2,62,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
358,2,11:25:16,2,59,11.6,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.31,3,0
359,1,11:25:58,2,60,9.8,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0
360,1,11:27:05,2,59,8.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.41,2,0
361,2,11:28:09,2,51,10.0,,,,,,,,,,,2.97,1.68,,,,,,,,,,,4.64,3,0
362,1,11:28:36,2,43,12.9,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0
363,2,11:29:03,2,57,12.8,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.42,3,0
364,2,11:29:19,5,63,19.4,4.4,27.5,4.1,,,,,,,,11.44,7.00,6.73,5.64,5.68,,,,,,,,36.49,9,0