veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:57,2,64,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
2,1,00:01:09,2,68,9.6,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
3,1,00:01:37,2,67,11.6,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
4,1,00:02:59,2,87,8.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
5,1,00:03:23,2,70,12.1,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.71,3,0
6,1,00:06:29,2,55,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
7,1,00:07:53,5,63,17.5,4.2,35.1,4.1,,,,,,,,10.64,8.21,8.28,4.99,4.44,,,,,,,,36.56,9,0
8,3,00:09:31,2,75,9.8,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,2,0
9,4,00:09:48,2,68,11.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
10,1,00:10:25,2,69,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
11,4,00:10:40,2,65,11.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.22,3,0
12,4,00:12:19,3,65,18.2,4.3,,,,,,,,,,11.21,4.30,3.16,,,,,,,,,,18.67,6,0
13,4,00:12:35,2,71,13.2,,,,,,,,,,,3.77,4.07,,,,,,,,,,,7.85,3,0
14,4,00:15:57,2,63,13.2,,,,,,,,,,,3.74,5.49,,,,,,,,,,,9.22,3,0
15,1,00:17:01,2,58,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0
16,1,00:18:56,2,65,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
17,4,00:19:11,2,73,9.7,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0
18,4,00:21:10,2,70,10.9,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
19,1,00:23:07,2,66,9.1,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.76,2,0
20,2,00:23:56,2,67,10.1,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
22,4,00:25:27,2,66,13.3,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0
23,4,00:27:29,2,71,10.2,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,3,0
24,1,00:28:00,2,76,12.2,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
25,4,00:29:43,2,65,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
26,4,00:30:07,2,60,8.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0
27,1,00:30:25,5,75,12.2,4.3,32.9,4.1,,,,,,,,10.83,15.06,14.37,11.94,10.85,,,,,,,,63.05,9,0
28,4,00:31:04,2,70,8.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
29,1,00:31:39,2,66,8.7,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
30,4,00:32:25,2,66,9.7,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.23,2,0
31,1,00:37:46,2,53,10.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
32,1,00:37:55,2,71,8.4,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
33,1,00:40:53,2,68,10.8,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0
34,1,00:43:10,2,65,9.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
35,2,00:44:46,2,71,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
36,1,00:45:21,2,65,9.5,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
37,4,00:46:01,5,65,14.8,4.2,28.2,4.1,,,,,,,,9.96,7.19,7.00,6.71,6.88,,,,,,,,37.73,9,0
38,1,00:51:32,2,62,11.2,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
39,1,00:54:27,2,66,8.9,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
40,1,00:55:05,5,65,19.7,4.2,39.2,4.1,,,,,,,,9.90,14.40,13.77,8.34,8.84,,,,,,,,55.27,9,0
41,4,00:57:47,5,61,15.7,4.2,35.3,4.0,,,,,,,,10.67,5.33,5.44,4.71,3.95,,,,,,,,30.09,9,0
42,1,00:57:47,2,66,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
43,1,00:59:27,2,69,10.9,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
44,4,01:01:17,2,59,9.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
45,1,01:01:29,2,71,8.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0
46,4,01:02:39,2,70,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
47,1,01:03:36,2,67,9.1,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
48,1,01:04:02,3,64,9.7,18.4,,,,,,,,,,2.73,2.93,1.26,,,,,,,,,,6.91,2,0
49,1,01:04:17,2,63,11.6,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0
50,1,01:07:18,2,58,11.0,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
51,1,01:08:18,2,64,9.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
52,1,01:10:01,2,70,8.8,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.80,2,0
53,4,01:10:59,5,68,14.1,4.3,29.6,4.1,,,,,,,,9.20,4.96,5.15,4.06,6.32,,,,,,,,29.69,9,0
54,4,01:11:25,2,73,9.4,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
55,4,01:12:30,5,68,18.2,4.4,29.3,4.1,,,,,,,,9.32,5.53,5.40,3.69,3.29,,,,,,,,27.24,9,0
56,1,01:13:04,2,70,9.3,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
57,1,01:13:39,2,68,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
58,4,01:15:36,4,64,11.1,18.8,3.0,,,,,,,,,3.30,4.88,5.21,4.84,,,,,,,,,18.23,3,0
59,2,01:18:11,2,65,10.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
60,2,01:18:54,2,88,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
61,1,01:18:54,2,86,9.0,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,2,0
62,1,01:19:34,2,89,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
63,1,01:22:30,2,68,10.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
64,1,01:22:32,2,66,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0
65,3,01:22:52,2,65,11.6,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0
66,1,01:23:28,2,69,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
67,1,01:25:01,2,65,9.5,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.60,2,0
68,4,01:27:11,2,65,12.8,,,,,,,,,,,4.08,2.68,,,,,,,,,,,6.76,3,0
69,1,01:29:22,2,58,11.0,,,,,,,,,,,3.28,1.92,,,,,,,,,,,5.20,3,0
70,1,01:31:37,2,69,10.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
71,4,01:32:40,2,78,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
72,4,01:33:05,2,70,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
73,1,01:35:14,2,74,8.2,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
74,1,01:36:17,2,63,11.3,,,,,,,,,,,3.26,3.39,,,,,,,,,,,6.65,3,0
75,1,01:37:36,2,67,8.3,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.42,2,0
76,1,01:41:54,2,65,9.2,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.25,2,0
78,4,01:45:28,2,61,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
79,1,01:46:36,2,65,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
80,4,01:48:35,5,62,17.0,4.5,32.7,4.1,,,,,,,,11.20,15.51,15.45,14.99,15.57,,,,,,,,72.72,9,0
81,1,01:49:01,2,72,9.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
82,1,01:54:44,2,64,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
83,1,01:54:56,2,68,13.2,,,,,,,,,,,3.83,4.19,,,,,,,,,,,8.02,3,0
84,1,01:55:32,5,63,13.5,4.3,28.7,4.1,,,,,,,,10.87,16.79,14.71,14.88,15.33,,,,,,,,72.57,9,0
85,4,01:59:31,4,62,11.5,16.2,2.8,,,,,,,,,2.63,3.22,1.12,1.08,,,,,,,,,8.05,3,0
86,4,01:59:32,2,61,11.6,,,,,,,,,,,2.59,2.84,,,,,,,,,,,5.43,3,0
87,4,02:00:32,9,70,14.2,4.3,4.4,37.1,4.5,4.5,14.3,4.6,,,,13.64,11.83,26.09,25.88,19.76,17.47,19.46,12.18,10.85,,,,157.18,13,0
88,4,02:05:27,2,73,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
89,1,02:09:25,5,68,17.5,4.3,28.7,8.1,,,,,,,,11.97,14.09,12.26,15.71,13.95,,,,,,,,67.97,16,0
90,4,02:10:01,2,67,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
91,1,02:10:02,2,63,21.4,,,,,,,,,,,7.39,9.43,,,,,,,,,,,16.82,5,0
92,4,02:10:31,2,64,9.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
93,1,02:11:46,2,55,13.1,,,,,,,,,,,4.02,3.04,,,,,,,,,,,7.07,3,0
94,1,02:12:17,2,70,9.3,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
95,1,02:12:38,2,70,7.7,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.31,2,0
96,1,02:14:20,5,63,15.2,4.3,29.4,4.1,,,,,,,,10.83,11.48,10.75,5.97,5.55,,,,,,,,44.58,9,0
97,3,02:16:43,2,68,10.0,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,3,0
99,1,02:17:05,5,63,13.4,21.3,10.2,22.0,,,,,,,,9.39,16.74,12.73,13.72,10.69,,,,,,,,63.26,11,0
100,1,02:21:11,2,71,11.9,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.01,3,0
101,1,02:23:16,5,68,12.4,4.4,34.8,4.1,,,,,,,,10.10,11.43,10.74,12.00,11.66,,,,,,,,55.93,9,0
102,1,02:25:23,2,80,9.0,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.55,2,0
103,2,02:25:23,2,80,9.0,,,,,,,,,,,1.00,1.07,,,,,,,,,,,2.07,2,0
104,1,02:26:39,2,62,8.8,,,,,,,,,,,2.04,0.97,,,,,,,,,,,3.02,2,0
105,1,02:27:26,2,61,8.6,,,,,,,,,,,1.88,0.89,,,,,,,,,,,2.77,2,0
106,1,02:31:55,2,65,8.3,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
107,2,02:33:34,2,66,9.4,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0
109,4,02:41:37,5,66,14.9,4.3,31.3,4.1,,,,,,,,10.31,7.61,7.22,6.63,6.18,,,,,,,,37.95,9,0
110,4,02:46:55,2,63,8.2,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
111,4,02:49:56,2,74,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
112,4,02:51:55,3,64,9.9,17.1,,,,,,,,,,2.80,2.60,0.58,,,,,,,,,,5.99,3,0
113,4,02:51:59,3,64,8.9,18.5,,,,,,,,,,2.28,2.18,0.76,,,,,,,,,,5.22,2,0
114,4,02:54:08,2,65,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
115,1,02:57:03,2,58,10.5,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,3,0
116,4,02:59:26,2,68,9.7,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
117,1,03:00:13,2,65,9.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
118,4,03:02:53,2,68,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
119,1,03:03:43,5,69,12.9,4.4,36.1,4.0,,,,,,,,11.57,14.22,13.15,15.95,15.31,,,,,,,,70.21,9,0
120,4,03:04:50,5,69,14.2,4.3,30.9,4.1,,,,,,,,9.71,5.23,4.60,1.97,2.82,,,,,,,,24.33,9,0
121,1,03:07:03,2,73,11.5,,,,,,,,,,,3.38,3.55,,,,,,,,,,,6.92,3,0
122,1,03:08:51,2,68,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
123,4,03:09:07,5,66,14.3,4.3,30.9,4.1,,,,,,,,8.84,4.66,4.15,2.76,3.42,,,,,,,,23.83,9,0
124,1,03:09:46,5,57,15.4,4.2,34.1,4.0,,,,,,,,10.55,8.56,8.23,9.70,9.48,,,,,,,,46.51,9,0
125,4,03:11:29,2,71,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
126,4,03:14:51,2,73,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
127,1,03:15:05,5,67,14.5,4.4,36.7,4.0,,,,,,,,11.49,13.15,13.01,14.80,15.49,,,,,,,,67.94,9,0
128,4,03:15:13,2,75,8.4,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
129,4,03:15:30,2,76,8.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
130,3,03:15:30,2,86,8.8,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
131,4,03:16:21,5,70,16.3,4.2,36.5,4.0,,,,,,,,10.37,6.11,6.83,4.60,5.39,,,,,,,,33.29,9,0
132,4,03:16:24,2,70,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
133,4,03:20:24,2,63,9.0,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
134,4,03:22:13,2,73,10.9,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
135,1,03:22:13,2,55,8.9,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
136,1,03:22:28,2,62,21.3,,,,,,,,,,,7.23,10.36,,,,,,,,,,,17.59,5,0
137,1,03:23:20,2,77,8.2,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.34,2,0
138,1,03:26:30,2,63,11.2,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0
139,4,03:33:24,5,67,19.1,4.2,28.1,10.1,,,,,,,,9.77,17.58,17.60,18.22,20.06,,,,,,,,83.23,16,0
140,4,03:34:34,2,69,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
141,4,03:35:47,2,66,13.0,,,,,,,,,,,3.68,2.98,,,,,,,,,,,6.65,3,0
142,1,03:36:04,2,68,12.1,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
143,1,03:38:53,5,64,14.4,4.3,30.2,4.1,,,,,,,,11.63,15.95,14.22,16.23,15.55,,,,,,,,73.57,9,0
144,4,03:38:56,2,70,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
145,1,03:39:45,6,68,16.4,4.3,19.0,5.4,4.4,,,,,,,10.45,15.04,14.35,5.89,14.52,14.19,,,,,,,74.45,10,0
146,3,03:42:31,2,72,9.4,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
147,1,03:45:25,5,69,15.1,4.4,36.4,4.0,,,,,,,,9.74,5.41,4.91,4.25,4.15,,,,,,,,28.46,9,0
148,1,03:48:19,2,71,10.0,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
149,4,03:49:22,2,69,11.6,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
150,1,03:51:34,2,74,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
151,4,03:52:21,2,71,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
152,4,03:54:06,5,71,16.5,4.3,29.4,4.0,,,,,,,,11.57,15.30,15.79,13.83,14.81,,,,,,,,71.31,9,0
153,4,03:54:24,5,58,13.1,4.4,24.5,4.0,,,,,,,,2.32,8.89,8.93,7.90,7.11,,,,,,,,35.16,0,33
155,4,03:56:17,2,68,12.0,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,3,0
156,1,04:02:38,6,63,17.9,4.3,18.8,5.2,4.6,,,,,,,8.26,13.33,12.68,16.46,10.92,10.28,,,,,,,71.93,10,0
158,4,04:02:45,2,57,8.9,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,33
159,2,04:03:34,2,68,8.7,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
160,4,04:04:45,2,75,11.1,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.40,3,0
161,1,04:05:50,2,68,10.0,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0
162,1,04:05:52,2,68,8.4,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
163,4,04:07:24,2,69,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
164,1,04:07:38,2,75,11.6,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
165,4,04:07:52,5,87,13.3,4.3,40.9,6.5,,,,,,,,8.45,4.74,4.41,5.33,4.80,,,,,,,,27.74,9,33
167,4,04:08:13,2,68,8.9,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
168,4,04:08:39,2,71,11.5,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
169,1,04:09:31,5,68,17.3,4.2,30.4,4.1,,,,,,,,11.15,9.31,9.26,9.35,10.88,,,,,,,,49.95,9,0
170,4,04:10:07,6,65,13.9,5.0,23.5,5.3,5.0,,,,,,,11.21,17.04,16.94,7.19,15.99,15.66,,,,,,,84.02,10,0
171,4,04:10:34,5,66,17.7,4.4,28.7,8.2,,,,,,,,9.88,14.92,14.79,16.20,15.89,,,,,,,,71.68,16,0
172,1,04:12:23,2,68,10.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,3,0
173,1,04:17:12,5,63,14.1,4.4,29.3,4.0,,,,,,,,12.42,15.27,14.67,16.63,16.33,,,,,,,,75.31,9,0
174,4,04:19:10,2,70,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0
175,4,04:20:41,2,68,8.5,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.93,2,0
176,1,04:21:23,2,66,10.8,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.40,3,0
177,4,04:21:48,2,62,9.9,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0
178,1,04:22:58,2,66,9.8,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
179,4,04:23:14,6,73,15.5,4.3,28.3,4.2,4.5,,,,,,,9.85,16.99,16.32,17.41,5.42,15.38,,,,,,,81.36,10,0
180,4,04:23:18,6,73,13.0,4.2,27.5,4.1,4.2,,,,,,,8.90,6.24,5.73,3.21,4.20,3.92,,,,,,,32.19,10,0
181,4,04:23:34,2,71,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
182,1,04:23:59,2,66,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
183,1,04:24:32,2,63,8.9,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
184,1,04:25:21,6,69,15.0,4.2,16.5,5.2,5.0,,,,,,,10.35,12.01,11.90,8.03,14.16,14.26,,,,,,,70.71,10,0
185,1,04:27:36,5,61,14.2,4.4,29.3,4.0,,,,,,,,10.98,14.13,12.93,12.84,12.76,,,,,,,,63.65,9,0
186,4,04:28:01,2,71,10.9,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.53,3,0
187,4,04:28:04,2,73,8.1,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
188,4,04:29:19,2,70,10.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
189,4,04:29:24,2,68,10.9,,,,,,,,,,,3.22,2.83,,,,,,,,,,,6.05,3,0
190,4,04:29:32,2,70,10.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,3,0
191,1,04:29:38,2,66,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
192,4,04:30:04,2,63,21.2,,,,,,,,,,,7.31,9.19,,,,,,,,,,,16.50,5,0
193,4,04:30:21,2,66,13.2,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.49,3,0
194,4,04:31:02,2,65,8.4,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,2,0
195,3,04:31:37,2,72,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
196,4,04:31:37,2,62,9.7,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
197,2,04:31:45,2,69,7.9,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
198,4,04:32:12,5,63,13.6,4.3,28.8,4.1,,,,,,,,8.78,4.91,4.57,3.23,2.93,,,,,,,,24.43,9,0
199,1,04:32:17,2,70,10.5,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
200,4,04:33:29,2,55,10.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,3,0
201,4,04:37:15,2,68,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
202,1,04:37:19,2,71,8.1,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.40,2,0
203,4,04:37:59,2,60,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
204,3,04:38:00,2,68,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
205,1,04:38:12,5,56,17.8,4.2,30.7,10.1,,,,,,,,10.99,14.54,14.22,13.65,13.15,,,,,,,,66.54,16,0
206,1,04:38:39,3,68,14.5,19.5,,,,,,,,,,4.59,3.30,1.25,,,,,,,,,,9.14,8,0
207,1,04:39:40,2,70,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.40,2,0
208,1,04:40:17,2,71,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
209,1,04:40:46,2,57,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
210,1,04:41:10,2,73,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
211,4,04:41:57,5,59,11.3,4.2,33.7,4.0,,,,,,,,10.61,11.09,10.97,8.34,5.80,,,,,,,,46.82,9,0
212,4,04:42:29,2,75,12.2,,,,,,,,,,,3.48,2.23,,,,,,,,,,,5.71,3,0
213,4,04:42:57,2,67,8.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
214,1,04:44:03,2,70,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
215,1,04:45:14,2,62,11.7,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,3,0
216,1,04:46:17,2,71,13.1,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,0
217,1,04:46:48,2,71,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
218,4,04:46:52,4,64,12.0,16.7,2.8,,,,,,,,,2.96,2.48,0.75,0.83,,,,,,,,,7.02,3,0
219,4,04:47:45,2,73,11.5,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0
220,1,04:47:50,2,69,13.3,,,,,,,,,,,4.29,2.73,,,,,,,,,,,7.02,3,0
221,4,04:48:01,2,69,9.6,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
222,4,04:48:20,2,70,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,3,0
223,1,04:48:33,2,73,9.1,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
224,4,04:49:49,2,65,9.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
225,4,04:49:54,3,64,12.0,10.7,,,,,,,,,,3.37,3.43,1.31,,,,,,,,,,8.11,3,0
226,4,04:50:05,2,72,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
227,4,04:50:48,6,67,20.1,4.3,29.2,4.9,5.0,,,,,,,10.50,16.86,16.48,14.39,14.13,12.78,,,,,,,85.14,10,0
228,4,04:52:06,2,71,11.8,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.78,3,0
229,4,04:52:17,3,70,11.6,20.9,,,,,,,,,,3.33,3.22,2.10,,,,,,,,,,8.65,3,0
230,1,04:53:10,2,63,10.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
231,1,04:53:13,2,68,9.6,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0
232,4,04:54:04,2,66,9.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
233,1,04:54:13,5,66,17.2,4.2,34.3,4.1,,,,,,,,10.62,9.09,9.20,6.11,4.65,,,,,,,,39.67,9,0
234,1,04:55:36,2,62,12.1,,,,,,,,,,,3.39,3.03,,,,,,,,,,,6.42,3,0
235,4,04:56:39,5,65,17.3,4.3,27.0,10.1,,,,,,,,10.16,13.30,12.81,16.92,16.08,,,,,,,,69.28,16,0
236,4,04:56:55,5,68,19.7,4.2,34.1,4.0,,,,,,,,10.90,13.97,14.29,15.68,15.04,,,,,,,,69.87,9,0
237,4,04:57:15,2,65,11.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
238,4,04:57:26,2,75,9.2,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.01,2,0
239,4,04:57:45,2,65,10.1,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.27,3,0
240,1,04:58:39,2,76,9.1,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
241,4,04:59:08,5,64,14.4,4.4,30.2,4.1,,,,,,,,8.65,5.00,4.16,3.38,3.14,,,,,,,,24.33,9,0
242,4,04:59:18,6,66,15.0,4.2,27.1,5.0,5.1,,,,,,,12.08,15.73,16.16,15.31,15.29,15.71,,,,,,,90.27,10,0
243,4,04:59:36,2,66,7.9,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
244,1,05:00:08,2,66,11.1,,,,,,,,,,,3.33,3.56,,,,,,,,,,,6.89,3,0
245,1,05:00:22,2,65,11.8,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
246,1,05:00:44,2,64,8.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
247,4,05:01:04,2,73,8.5,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0
248,3,05:01:06,2,73,10.2,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.93,3,0
249,4,05:01:10,2,62,11.9,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0
250,4,05:02:02,2,69,8.9,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
251,4,05:02:09,2,67,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.11,2,0
252,1,05:02:40,2,70,10.0,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,3,0
253,1,05:03:20,2,63,9.1,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
254,4,05:03:40,2,59,10.5,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
255,4,05:04:30,2,66,11.6,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.64,3,0
256,4,05:04:50,2,68,9.1,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
257,4,05:05:46,2,57,9.5,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
258,4,05:06:15,2,69,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
259,4,05:06:42,3,70,11.5,13.6,,,,,,,,,,2.76,2.67,0.37,,,,,,,,,,5.80,3,0
260,1,05:06:56,2,68,11.3,,,,,,,,,,,3.84,5.77,,,,,,,,,,,9.61,3,0
262,4,05:08:41,2,63,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
263,1,05:08:41,2,68,8.3,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
264,4,05:08:55,2,78,8.8,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
265,4,05:10:21,2,70,8.7,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
266,4,05:10:25,2,70,9.4,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
267,4,05:11:17,2,86,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
268,4,05:11:33,5,67,15.6,4.4,30.2,4.0,,,,,,,,9.68,5.73,6.34,5.97,5.63,,,,,,,,33.36,9,0
269,3,05:11:41,2,80,11.8,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
270,4,05:11:42,2,68,7.9,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0
271,4,05:12:11,2,80,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
272,4,05:12:50,2,77,9.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
273,1,05:13:00,2,72,9.6,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
274,1,05:13:12,5,67,15.0,4.3,36.3,4.0,,,,,,,,9.70,5.43,4.88,4.44,4.00,,,,,,,,28.45,9,0
275,4,05:13:26,2,75,11.5,,,,,,,,,,,3.28,3.30,,,,,,,,,,,6.58,3,0
276,1,05:14:05,2,69,10.8,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.23,3,0
277,4,05:14:08,2,63,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
278,1,05:14:38,2,69,21.8,,,,,,,,,,,10.31,15.76,,,,,,,,,,,26.07,5,0
279,4,05:15:08,2,65,11.8,,,,,,,,,,,3.56,5.98,,,,,,,,,,,9.54,3,0
280,4,05:15:25,2,71,11.5,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
281,4,05:15:43,2,67,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
282,1,05:15:46,2,68,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
283,1,05:15:51,2,74,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
284,4,05:16:06,2,70,10.9,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,3,0
285,1,05:16:29,5,71,12.8,4.2,33.8,4.0,,,,,,,,9.28,11.84,11.03,14.37,14.57,,,,,,,,61.09,9,0
286,4,05:16:47,2,70,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
287,4,05:16:53,2,70,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
288,4,05:17:26,2,71,8.6,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
289,1,05:17:29,2,62,8.9,,,,,,,,,,,1.96,0.94,,,,,,,,,,,2.90,2,0
290,1,05:17:37,2,65,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
291,1,05:17:54,5,65,12.3,4.3,33.7,4.1,,,,,,,,8.98,11.94,11.80,13.84,13.05,,,,,,,,59.62,9,0
292,1,05:19:01,2,76,8.0,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.22,2,0
293,1,05:19:21,5,70,16.5,4.4,29.1,4.0,,,,,,,,11.87,15.65,15.01,16.31,15.97,,,,,,,,74.81,9,0
294,4,05:19:34,2,70,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
295,4,05:19:46,3,70,9.4,20.8,,,,,,,,,,1.88,2.25,1.52,,,,,,,,,,5.64,2,0
296,1,05:20:41,5,65,16.1,4.2,28.1,4.1,,,,,,,,11.48,14.85,15.01,16.12,15.74,,,,,,,,73.20,9,0
297,4,05:21:40,2,73,11.1,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
298,1,05:21:46,2,73,8.5,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
299,1,05:21:51,2,68,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
300,4,05:22:12,2,69,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
301,3,05:22:16,2,70,11.9,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,3,0
302,4,05:22:16,5,66,16.2,4.3,24.1,4.2,,,,,,,,9.07,6.35,6.22,4.12,5.09,,,,,,,,30.85,9,0
303,3,05:22:30,2,75,11.8,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.99,3,0
304,4,05:22:33,2,67,11.6,,,,,,,,,,,3.44,3.47,,,,,,,,,,,6.91,3,0
305,4,05:22:43,2,56,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
306,1,05:22:54,2,68,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
307,4,05:23:09,2,74,10.7,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,3,0
308,4,05:23:30,6,66,15.2,4.2,26.9,5.4,5.4,,,,,,,10.13,15.56,15.55,12.11,13.76,13.69,,,,,,,80.79,10,0
309,1,05:23:32,2,57,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
310,4,05:23:35,5,70,13.1,4.3,27.4,4.0,,,,,,,,8.19,4.80,4.81,2.07,4.31,,,,,,,,24.17,9,0
311,3,05:23:47,2,74,10.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.49,3,0
312,4,05:23:48,2,65,10.2,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,3,0
313,4,05:24:04,2,73,12.1,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0
314,3,05:24:07,2,73,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
315,4,05:24:54,2,70,11.1,,,,,,,,,,,2.45,2.61,,,,,,,,,,,5.06,3,0
316,2,05:25:04,2,76,8.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0
317,1,05:25:12,2,66,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
318,4,05:25:22,2,62,8.4,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
319,4,05:25:28,2,77,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
320,4,05:26:02,2,66,11.9,,,,,,,,,,,4.33,2.75,,,,,,,,,,,7.07,3,0
321,4,05:26:49,2,59,11.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
322,4,05:27:04,5,68,17.1,4.3,29.6,4.0,,,,,,,,10.22,5.55,5.24,3.99,3.31,,,,,,,,28.31,9,0
323,2,05:27:08,6,71,16.5,4.4,19.4,4.9,4.9,,,,,,,9.67,14.94,14.39,6.51,14.75,14.23,,,,,,,74.48,10,0
324,3,05:27:09,2,72,7.9,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
325,1,05:27:10,2,57,8.6,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.58,2,0
326,1,05:27:14,3,63,13.2,20.9,,,,,,,,,,8.94,12.63,8.22,,,,,,,,,,29.79,8,0
327,4,05:27:20,2,68,13.0,,,,,,,,,,,3.98,2.49,,,,,,,,,,,6.47,3,0
328,4,05:27:31,3,65,11.6,19.9,,,,,,,,,,3.26,3.12,2.06,,,,,,,,,,8.44,3,0
329,1,05:27:41,2,66,22.6,,,,,,,,,,,9.54,9.81,,,,,,,,,,,19.35,5,0
330,2,05:28:10,2,69,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
331,4,05:28:30,2,70,11.7,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
332,4,05:28:36,2,68,9.5,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
333,3,05:28:37,2,78,9.5,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
334,1,05:29:04,2,63,11.6,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0
335,4,05:29:04,2,80,11.9,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
336,4,05:29:13,2,73,8.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
337,1,05:29:31,2,68,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
338,1,05:31:01,2,59,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
339,4,05:31:07,2,73,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
340,4,05:31:17,2,69,9.0,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
341,4,05:31:30,2,68,9.4,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
342,1,05:32:37,2,68,11.0,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,3,0
343,1,05:32:48,2,48,11.3,,,,,,,,,,,3.30,1.96,,,,,,,,,,,5.26,3,0
344,4,05:33:10,2,79,11.9,,,,,,,,,,,4.14,3.17,,,,,,,,,,,7.31,3,0
345,4,05:33:33,2,72,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0
346,1,05:33:40,2,62,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
347,4,05:33:40,2,72,12.1,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
348,1,05:33:57,2,67,8.6,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
349,4,05:34:30,2,68,11.5,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
350,1,05:35:13,2,66,13.0,,,,,,,,,,,3.23,3.20,,,,,,,,,,,6.44,3,0