veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,72,9.4,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
2,4,00:00:48,2,70,10.9,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,3,0
3,4,00:00:51,2,77,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
4,1,00:01:03,4,60,12.3,35.0,4.0,,,,,,,,,8.60,12.07,8.33,8.18,,,,,,,,,37.18,8,0
5,4,00:01:06,2,55,7.3,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
6,3,00:01:06,2,75,10.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,3,0
7,4,00:01:24,2,32,11.1,,,,,,,,,,,0.43,0.90,,,,,,,,,,,1.32,3,33
8,2,00:01:29,5,69,17.4,4.2,32.7,4.0,,,,,,,,12.63,16.55,17.53,16.02,16.05,,,,,,,,78.78,9,0
9,2,00:01:39,5,69,16.9,4.3,34.1,4.1,,,,,,,,11.39,17.13,16.80,16.60,15.33,,,,,,,,77.25,9,0
10,1,00:01:41,2,55,6.8,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
12,1,00:01:57,2,80,11.0,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0
13,4,00:02:31,5,65,16.3,4.3,31.3,4.0,,,,,,,,11.21,15.23,16.03,16.39,16.25,,,,,,,,75.11,9,0
14,1,00:02:36,5,63,18.4,4.2,29.9,10.0,,,,,,,,12.86,14.27,14.65,14.22,15.04,,,,,,,,71.04,16,0
15,1,00:02:41,2,65,8.6,,,,,,,,,,,1.87,1.96,,,,,,,,,,,3.83,2,0
16,1,00:02:46,4,63,21.2,21.1,2.9,,,,,,,,,8.96,15.81,2.52,1.96,,,,,,,,,29.25,8,0
17,1,00:02:47,2,60,9.6,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,2,0
18,4,00:02:48,2,70,9.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
19,4,00:02:52,2,68,9.1,,,,,,,,,,,2.58,2.86,,,,,,,,,,,5.44,2,0
20,2,00:03:10,2,68,8.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
21,4,00:03:12,2,68,13.1,,,,,,,,,,,4.11,3.34,,,,,,,,,,,7.46,3,0
22,4,00:03:13,2,68,9.1,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
23,4,00:03:49,5,67,16.9,4.2,34.3,4.0,,,,,,,,11.56,14.67,14.39,11.55,11.75,,,,,,,,63.91,9,0
24,4,00:04:25,2,71,8.6,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
25,4,00:04:42,5,68,17.2,4.2,31.4,10.0,,,,,,,,10.86,10.64,10.21,16.67,17.28,,,,,,,,65.66,16,0
26,1,00:04:46,5,68,17.4,4.2,30.8,4.0,,,,,,,,10.72,8.40,8.34,6.25,6.47,,,,,,,,40.19,9,0
27,1,00:04:48,2,67,9.9,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0
28,1,00:05:47,5,66,12.0,4.3,33.6,4.0,,,,,,,,10.79,12.41,11.90,9.93,10.65,,,,,,,,55.69,9,0
29,1,00:06:30,2,73,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
30,1,00:06:38,2,72,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
31,4,00:06:55,2,73,11.2,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
32,1,00:07:01,2,71,9.3,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,0
33,4,00:07:10,2,65,8.6,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
34,4,00:07:12,2,63,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
35,2,00:07:14,3,69,21.2,4.3,,,,,,,,,,10.39,4.75,4.09,,,,,,,,,,19.24,6,0
36,4,00:07:15,2,65,9.2,,,,,,,,,,,2.40,2.55,,,,,,,,,,,4.95,2,0
37,1,00:07:28,5,61,17.1,4.4,35.6,4.1,,,,,,,,12.05,9.00,8.47,4.54,4.74,,,,,,,,38.81,9,0
38,1,00:07:39,2,73,11.7,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.37,3,0
39,1,00:07:47,2,70,8.1,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
40,4,00:07:57,2,58,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
41,1,00:08:02,3,66,9.3,10.7,,,,,,,,,,2.22,1.15,0.99,,,,,,,,,,4.36,2,0
42,1,00:08:04,5,67,16.4,4.3,29.7,10.1,,,,,,,,10.98,13.98,14.87,14.81,16.43,,,,,,,,71.06,16,0
43,1,00:08:19,2,78,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
44,4,00:08:46,5,66,18.9,4.3,30.0,4.1,,,,,,,,10.65,6.75,6.52,5.24,4.90,,,,,,,,34.06,9,0
45,4,00:08:51,2,70,7.8,,,,,,,,,,,1.71,1.92,,,,,,,,,,,3.62,2,0
46,1,00:09:57,2,70,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
47,4,00:09:58,5,67,17.3,4.2,32.1,4.1,,,,,,,,11.35,14.19,14.04,13.31,12.84,,,,,,,,65.73,9,0
48,4,00:10:01,2,70,11.3,,,,,,,,,,,3.63,2.84,,,,,,,,,,,6.46,3,0
49,2,00:10:32,2,73,9.4,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,2,0
50,1,00:10:50,2,68,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
51,1,00:10:54,2,64,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
52,4,00:11:24,2,65,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
53,1,00:11:25,2,73,10.7,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.11,3,0
54,1,00:11:27,2,76,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
55,4,00:11:52,2,67,8.4,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
56,2,00:12:09,2,73,10.4,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0
57,1,00:12:34,2,75,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
58,1,00:12:35,2,75,9.7,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,2,0
59,2,00:12:37,5,69,19.5,4.3,32.1,4.1,,,,,,,,11.05,7.54,7.39,4.59,4.47,,,,,,,,35.05,9,0
60,1,00:12:44,2,70,11.9,,,,,,,,,,,3.75,2.47,,,,,,,,,,,6.22,3,0
61,1,00:12:45,2,71,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
62,4,00:13:23,2,66,10.6,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,3,0
63,1,00:14:07,5,77,18.6,4.2,37.9,4.0,,,,,,,,9.78,9.65,10.15,8.13,7.80,,,,,,,,45.51,9,0
64,1,00:14:09,2,76,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
65,4,00:14:52,5,67,19.0,4.3,33.1,4.1,,,,,,,,10.31,6.92,6.56,5.26,5.65,,,,,,,,34.71,9,0
66,1,00:15:04,5,66,17.5,4.3,31.9,4.0,,,,,,,,11.32,14.31,13.71,10.61,13.05,,,,,,,,63.01,9,0
67,4,00:15:19,2,62,9.8,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.51,2,0
68,4,00:15:30,5,66,15.6,4.3,36.9,4.0,,,,,,,,10.70,15.65,15.04,14.41,14.64,,,,,,,,70.43,9,0
69,4,00:15:33,2,66,10.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
70,1,00:15:53,2,73,10.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
71,1,00:16:11,5,68,19.6,4.2,33.6,4.1,,,,,,,,11.90,14.52,15.56,14.58,15.43,,,,,,,,72.00,9,0
72,4,00:16:25,2,74,9.3,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,2,0
73,1,00:16:33,5,69,15.0,4.3,32.5,4.1,,,,,,,,10.71,15.43,15.72,14.83,15.64,,,,,,,,72.34,9,0
74,1,00:17:28,2,73,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
75,1,00:18:06,5,63,17.3,4.2,31.8,4.0,,,,,,,,10.61,9.64,9.79,8.48,11.93,,,,,,,,50.45,9,0
76,1,00:18:11,2,55,8.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
77,2,00:18:11,2,73,11.6,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,3,0
78,1,00:19:00,2,73,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
79,1,00:19:11,2,70,8.6,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
80,1,00:20:23,2,73,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
81,4,00:20:56,2,66,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
82,1,00:21:00,2,79,11.0,,,,,,,,,,,3.01,3.27,,,,,,,,,,,6.29,3,0
83,1,00:21:07,2,73,8.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
84,1,00:21:20,3,72,10.3,10.0,,,,,,,,,,2.65,1.78,0.75,,,,,,,,,,5.17,3,0
85,1,00:21:49,2,78,10.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
86,1,00:21:54,5,68,19.6,4.3,29.8,10.1,,,,,,,,12.37,13.16,13.45,16.88,18.27,,,,,,,,74.13,16,0
87,4,00:22:07,2,78,9.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,3,0
88,4,00:22:12,2,76,11.9,,,,,,,,,,,3.47,3.72,,,,,,,,,,,7.19,3,0
89,4,00:22:21,2,62,10.9,,,,,,,,,,,2.93,3.12,,,,,,,,,,,6.04,3,0
90,3,00:22:26,2,66,9.2,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0
91,4,00:22:27,2,51,8.1,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
92,1,00:22:41,5,70,18.8,4.4,33.5,4.1,,,,,,,,10.22,10.00,11.00,7.24,6.95,,,,,,,,45.40,9,0
93,4,00:23:17,5,71,10.8,4.4,34.5,4.1,,,,,,,,7.76,5.35,4.81,4.44,5.19,,,,,,,,27.54,9,0
94,4,00:23:32,5,70,19.6,4.3,30.8,9.9,,,,,,,,10.26,15.53,15.76,15.67,15.99,,,,,,,,73.21,16,0
95,1,00:24:01,2,80,8.3,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
96,4,00:24:02,2,65,11.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
97,4,00:24:10,2,55,6.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
98,4,00:24:49,2,70,9.4,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,2,0
99,4,00:24:50,2,70,12.0,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.89,3,0
100,1,00:25:23,5,71,17.6,4.3,30.6,4.0,,,,,,,,11.11,7.67,6.65,6.80,7.49,,,,,,,,39.71,9,0
101,1,00:25:37,2,70,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
102,4,00:25:40,5,60,17.9,4.2,34.4,4.0,,,,,,,,10.28,15.04,14.55,13.84,12.77,,,,,,,,66.48,9,0
103,4,00:26:18,2,86,9.3,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
104,1,00:26:24,2,70,9.0,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
105,1,00:26:27,2,71,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
106,1,00:26:29,2,71,9.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
107,2,00:26:30,2,77,8.9,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,2,0
108,3,00:26:48,5,70,12.2,4.2,35.4,4.0,,,,,,,,4.56,4.36,4.13,2.97,3.57,,,,,,,,19.60,9,0
109,4,00:26:48,5,55,9.6,3.3,27.7,3.1,,,,,,,,7.82,8.24,7.56,5.23,5.47,,,,,,,,34.32,9,36
111,4,00:26:57,2,73,11.7,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.82,3,0
112,1,00:27:10,5,62,12.6,21.0,9.3,22.2,,,,,,,,10.05,14.96,10.82,8.74,13.63,,,,,,,,58.19,11,0
113,1,00:27:30,2,57,9.9,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0
114,1,00:28:15,2,73,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
115,1,00:28:26,5,63,11.7,4.1,34.6,4.0,,,,,,,,10.23,12.86,13.86,8.46,10.31,,,,,,,,55.72,9,0
116,3,00:28:30,2,73,8.6,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
117,4,00:28:31,2,70,11.0,,,,,,,,,,,3.06,3.51,,,,,,,,,,,6.56,3,0
118,1,00:28:47,2,73,9.6,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.74,2,0
119,1,00:29:01,5,67,18.2,4.3,39.1,4.0,,,,,,,,11.74,13.76,14.18,12.30,12.88,,,,,,,,64.86,9,0
121,2,00:29:05,2,78,10.8,,,,,,,,,,,3.53,3.56,,,,,,,,,,,7.10,3,0
122,1,00:29:12,5,69,17.9,4.6,34.5,4.0,,,,,,,,11.42,12.52,12.40,10.18,11.45,,,,,,,,57.97,9,0
123,1,00:29:52,5,72,17.0,4.3,34.6,4.0,,,,,,,,11.75,15.81,15.29,13.67,13.99,,,,,,,,70.52,9,0
124,4,00:30:40,5,73,17.4,4.2,30.0,4.0,,,,,,,,11.29,9.64,10.37,5.81,6.29,,,,,,,,43.40,9,0
125,2,00:30:48,2,65,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
126,4,00:30:52,5,69,18.4,4.3,30.5,9.9,,,,,,,,10.73,13.68,13.26,15.02,17.27,,,,,,,,69.96,16,0
127,2,00:31:27,2,72,9.1,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
128,1,00:31:44,2,71,9.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
129,4,00:32:30,2,73,11.0,,,,,,,,,,,2.99,3.77,,,,,,,,,,,6.77,3,0
130,1,00:32:30,2,71,11.8,,,,,,,,,,,4.21,2.95,,,,,,,,,,,7.16,3,0
131,4,00:32:32,2,72,9.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,2,0
132,1,00:33:00,3,70,11.8,12.2,,,,,,,,,,3.18,2.41,0.90,,,,,,,,,,6.49,3,0
133,4,00:33:05,2,72,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
134,2,00:33:09,2,77,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
135,1,00:33:11,5,56,19.6,4.3,32.8,4.1,,,,,,,,10.91,7.59,7.71,7.11,6.67,,,,,,,,39.98,9,0
136,4,00:33:11,2,76,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
137,4,00:33:24,2,71,12.0,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0
138,1,00:33:30,2,74,8.4,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0
139,1,00:33:42,2,75,9.7,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
140,4,00:33:48,5,67,17.8,4.3,31.3,4.2,,,,,,,,11.01,8.11,7.85,11.62,12.13,,,,,,,,50.72,9,0
141,4,00:33:58,2,71,13.0,,,,,,,,,,,4.86,3.41,,,,,,,,,,,8.27,3,0
142,4,00:34:03,2,71,9.2,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
143,4,00:34:18,2,70,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
144,1,00:34:33,3,68,9.7,13.4,,,,,,,,,,2.98,2.98,2.48,,,,,,,,,,8.43,2,0
145,4,00:35:28,2,55,6.0,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0
146,1,00:35:49,2,73,9.0,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
147,1,00:35:58,3,71,8.8,12.0,,,,,,,,,,2.10,2.35,2.09,,,,,,,,,,6.54,2,0
148,1,00:36:00,2,67,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
149,1,00:36:57,5,63,13.2,21.7,9.7,22.8,,,,,,,,9.51,12.06,7.42,4.18,4.19,,,,,,,,37.36,11,34
150,4,00:37:03,2,67,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
151,1,00:37:18,5,68,17.9,4.2,32.0,3.9,,,,,,,,11.34,10.83,11.76,11.34,13.04,,,,,,,,58.31,9,0
152,4,00:37:21,2,76,11.2,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.05,3,0
153,2,00:37:29,2,73,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
154,4,00:37:34,2,65,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.24,2,0
155,4,00:37:39,2,68,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
156,4,00:37:59,2,71,9.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
157,1,00:38:34,5,63,11.7,4.4,32.5,4.0,,,,,,,,10.12,9.18,8.16,11.82,14.48,,,,,,,,53.76,9,0
158,4,00:38:35,2,69,8.5,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
159,1,00:38:50,4,70,14.0,17.8,2.5,,,,,,,,,4.43,4.22,1.81,1.20,,,,,,,,,11.66,3,0
160,1,00:39:03,6,68,18.7,4.3,19.5,10.0,22.1,,,,,,,10.79,8.46,8.60,11.73,9.81,5.80,,,,,,,55.18,12,0
161,4,00:40:31,5,62,16.7,4.3,34.1,4.1,,,,,,,,9.50,7.17,6.80,3.74,4.03,,,,,,,,31.23,9,0
162,1,00:40:51,2,70,10.1,,,,,,,,,,,1.62,1.95,,,,,,,,,,,3.56,3,0
163,1,00:41:06,2,76,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
164,2,00:43:28,5,62,13.2,4.3,28.7,4.1,,,,,,,,10.20,7.93,8.07,5.79,5.63,,,,,,,,37.63,9,0
165,3,00:43:41,2,65,10.0,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
166,4,00:43:43,2,58,9.6,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.18,2,0
167,4,00:44:34,3,69,18.5,4.2,,,,,,,,,,8.15,10.87,10.88,,,,,,,,,,29.91,6,0
168,1,00:44:37,2,72,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
169,4,00:44:39,2,68,8.6,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.09,2,0
170,4,00:45:00,2,74,8.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,2,0
171,1,00:45:09,2,67,8.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
172,1,00:45:41,2,74,10.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
173,1,00:45:55,2,66,8.7,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
175,1,00:46:55,5,70,19.6,4.2,31.0,4.0,,,,,,,,11.67,8.30,8.26,10.15,12.48,,,,,,,,50.86,9,0
177,1,00:47:06,2,73,10.1,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,3,0
178,4,00:47:09,5,69,19.8,4.4,35.6,4.0,,,,,,,,9.20,9.02,8.78,6.16,7.68,,,,,,,,40.86,9,0
179,4,00:47:13,2,72,13.4,,,,,,,,,,,4.73,3.42,,,,,,,,,,,8.15,3,0
180,3,00:47:19,2,71,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
181,4,00:47:22,2,75,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
182,1,00:47:56,2,75,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
183,1,00:48:34,2,74,8.9,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.81,2,0
184,1,00:48:41,5,63,19.6,4.2,28.8,8.0,,,,,,,,9.80,14.17,14.02,11.98,12.60,,,,,,,,62.57,9,0
185,4,00:49:05,2,78,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
186,4,00:49:21,2,73,10.6,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,3,0
187,2,00:49:49,2,77,8.9,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
188,1,00:49:58,5,78,19.2,4.2,33.8,3.9,,,,,,,,11.16,15.43,14.60,13.69,14.40,,,,,,,,69.26,9,0
189,1,00:50:04,5,66,16.4,4.2,29.7,4.1,,,,,,,,11.10,15.52,15.49,14.02,15.33,,,,,,,,71.46,9,0
190,4,00:50:08,5,67,18.7,4.3,31.2,4.0,,,,,,,,9.67,6.92,6.95,4.97,4.86,,,,,,,,33.36,9,0
191,4,00:50:53,2,80,9.9,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0
192,1,00:51:19,2,70,8.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
193,4,00:51:42,2,65,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
194,4,00:52:11,2,68,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
195,1,00:52:46,5,69,12.2,4.3,32.4,4.0,,,,,,,,10.17,10.14,9.47,8.95,11.74,,,,,,,,50.46,9,0
196,4,00:53:07,5,63,18.1,4.6,34.6,4.1,,,,,,,,9.93,12.39,12.22,9.68,9.72,,,,,,,,53.93,9,0
197,1,00:53:14,2,75,8.1,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0
198,1,00:54:20,2,76,8.2,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
199,1,00:55:45,5,69,15.8,4.3,35.2,4.1,,,,,,,,9.44,6.31,6.53,5.46,6.66,,,,,,,,34.41,9,0
200,4,00:56:10,5,60,19.7,4.3,30.5,4.3,,,,,,,,9.42,5.60,5.79,3.47,3.40,,,,,,,,27.68,9,0
201,4,00:56:14,5,58,15.9,4.2,32.7,4.0,,,,,,,,11.34,9.57,9.39,9.01,9.05,,,,,,,,48.36,9,0
202,1,00:56:40,2,75,9.1,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,2,0
203,1,00:56:44,2,66,8.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
204,1,00:56:58,5,62,12.8,21.1,9.6,22.1,,,,,,,,10.12,11.86,12.48,9.45,10.06,,,,,,,,53.97,11,0
205,1,00:57:28,2,65,9.2,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
206,1,00:57:50,2,72,9.4,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
207,1,00:57:59,5,66,13.8,21.0,9.8,22.4,,,,,,,,10.23,7.47,4.61,5.37,4.98,,,,,,,,32.67,11,0
208,4,00:58:00,2,71,8.5,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0
209,1,00:58:42,2,73,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
210,4,00:59:20,2,69,8.5,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
211,1,00:59:50,2,73,12.9,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.22,3,0
212,4,01:00:15,5,69,18.2,4.6,34.0,4.1,,,,,,,,10.40,10.05,9.91,7.99,8.17,,,,,,,,46.53,9,0
213,4,01:00:18,2,68,13.9,,,,,,,,,,,4.22,2.80,,,,,,,,,,,7.02,5,0
214,4,01:00:25,5,62,18.0,4.3,34.5,3.9,,,,,,,,10.31,12.90,12.63,12.87,13.33,,,,,,,,62.04,9,0
215,4,01:00:36,5,70,19.7,4.4,37.4,4.1,,,,,,,,9.48,10.78,11.14,11.03,10.22,,,,,,,,52.65,9,0
216,1,01:00:43,2,71,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
217,2,01:01:00,5,63,12.3,4.4,31.3,4.1,,,,,,,,11.84,17.45,17.16,14.47,16.15,,,,,,,,77.08,9,0
218,4,01:01:19,2,75,9.4,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
219,4,01:02:46,5,66,17.8,4.4,34.9,4.0,,,,,,,,10.92,6.98,7.00,5.36,5.58,,,,,,,,35.83,9,0
220,4,01:03:00,2,75,8.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
221,1,01:03:49,2,68,10.2,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,3,0
222,4,01:03:59,2,70,10.4,,,,,,,,,,,2.97,3.21,,,,,,,,,,,6.18,3,0
223,4,01:04:06,5,66,17.7,4.3,33.9,3.9,,,,,,,,9.97,6.62,6.46,4.74,4.45,,,,,,,,32.25,9,0
224,4,01:04:09,2,69,9.1,,,,,,,,,,,2.93,3.28,,,,,,,,,,,6.21,2,0
225,1,01:04:29,5,73,17.2,4.2,34.7,4.0,,,,,,,,10.79,6.72,6.77,4.94,5.51,,,,,,,,34.73,9,0
226,4,01:04:35,2,56,11.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
227,1,01:04:45,2,55,7.9,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,2,0
228,4,01:04:57,5,70,20.2,4.3,32.9,4.0,,,,,,,,10.46,15.39,15.52,15.00,15.76,,,,,,,,72.13,9,0
229,1,01:05:03,5,63,19.5,4.4,33.9,4.0,,,,,,,,11.02,16.21,18.62,13.11,14.09,,,,,,,,73.06,9,0
230,4,01:05:12,5,61,15.4,4.3,27.7,4.0,,,,,,,,11.29,14.41,14.99,16.66,14.47,,,,,,,,71.82,9,0
231,4,01:05:17,2,73,12.0,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0
232,4,01:05:59,2,69,8.5,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,2,0
233,4,01:06:07,2,71,8.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
234,4,01:06:45,2,68,9.6,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
235,1,01:06:56,5,69,17.1,4.3,34.9,4.1,,,,,,,,10.21,5.82,5.22,4.19,3.92,,,,,,,,29.36,9,0
236,1,01:07:25,5,62,17.4,4.2,34.2,4.1,,,,,,,,12.33,15.21,15.70,14.02,13.61,,,,,,,,70.87,9,0
237,1,01:07:31,5,64,17.1,4.3,34.9,4.0,,,,,,,,11.88,15.80,15.73,13.35,13.83,,,,,,,,70.59,9,0
238,1,01:07:36,4,60,11.9,37.1,4.1,,,,,,,,,8.04,13.95,6.38,6.21,,,,,,,,,34.58,8,0
239,1,01:08:12,5,71,19.9,4.3,32.8,4.1,,,,,,,,12.32,15.41,15.26,13.01,15.49,,,,,,,,71.49,9,0
240,4,01:08:34,2,72,8.9,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
241,1,01:08:44,2,70,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
242,4,01:08:52,2,63,9.5,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
243,1,01:08:59,2,60,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
244,1,01:09:25,2,77,8.9,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
245,2,01:09:53,4,57,10.9,32.4,3.4,,,,,,,,,3.55,5.67,6.77,7.26,,,,,,,,,23.25,3,0
246,4,01:10:57,2,75,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
247,4,01:11:29,2,75,12.8,,,,,,,,,,,4.11,2.89,,,,,,,,,,,7.00,3,0
248,1,01:11:39,5,81,17.0,4.2,35.5,4.2,,,,,,,,9.19,6.39,6.11,4.94,4.46,,,,,,,,31.09,9,0
249,4,01:11:39,2,80,8.5,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.54,2,0
250,1,01:11:47,5,72,14.6,4.3,29.8,4.0,,,,,,,,11.30,15.68,17.19,14.25,14.33,,,,,,,,72.76,9,0
251,4,01:11:49,2,65,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
252,4,01:12:01,2,73,14.3,,,,,,,,,,,4.39,2.87,,,,,,,,,,,7.26,5,0
253,4,01:12:23,2,68,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
254,1,01:12:37,5,70,17.0,4.3,35.2,4.0,,,,,,,,10.65,5.64,5.16,4.05,3.62,,,,,,,,29.12,9,0
255,2,01:13:13,2,71,13.2,,,,,,,,,,,4.49,5.92,,,,,,,,,,,10.40,3,0
256,4,01:13:14,5,73,20.2,4.3,30.0,9.9,,,,,,,,9.60,7.68,7.80,5.00,5.31,,,,,,,,35.40,16,0
257,1,01:13:17,2,73,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
258,1,01:13:46,2,78,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
259,1,01:13:50,2,78,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.52,2,0
260,1,01:15:00,2,73,9.6,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,2,0
261,1,01:15:06,2,70,8.6,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
262,4,01:15:21,5,68,12.7,21.6,9.2,21.7,,,,,,,,8.98,9.01,5.25,5.80,4.96,,,,,,,,34.00,11,0
263,1,01:15:47,2,68,8.0,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
264,1,01:16:24,5,61,12.9,21.2,9.7,22.3,,,,,,,,10.71,18.08,16.14,15.31,12.32,,,,,,,,72.55,11,0
265,1,01:16:38,5,59,12.3,21.1,9.7,21.8,,,,,,,,10.30,12.53,13.06,6.80,9.10,,,,,,,,51.79,11,0
266,1,01:18:29,2,72,11.5,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
267,4,01:18:31,5,71,16.9,4.2,33.4,4.0,,,,,,,,11.21,15.95,15.80,14.31,14.93,,,,,,,,72.20,9,0
268,1,01:19:09,2,73,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
269,1,01:20:02,5,68,14.5,4.3,30.2,10.2,,,,,,,,9.37,14.90,15.43,15.35,15.45,,,,,,,,70.50,16,0
270,1,01:20:50,2,71,9.7,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,2,0
271,1,01:21:11,2,67,9.5,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
272,1,01:21:11,2,68,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
273,4,01:21:57,5,47,6.1,7.1,34.4,4.0,,,,,,,,3.23,6.40,8.42,5.70,6.40,,,,,,,,30.13,9,33
274,4,01:22:20,2,75,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
275,4,01:22:24,2,68,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
276,3,01:22:39,5,42,14.9,2.9,8.9,2.7,,,,,,,,3.88,2.91,2.92,3.40,4.61,,,,,,,,17.71,4,0
277,4,01:22:39,5,55,14.1,3.7,11.5,3.5,,,,,,,,8.77,7.83,8.01,8.37,10.35,,,,,,,,43.32,9,36
278,4,01:23:25,5,68,16.2,4.3,26.6,4.0,,,,,,,,10.67,13.42,12.96,9.29,9.96,,,,,,,,56.29,9,0
279,1,01:23:54,2,71,10.0,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0
280,4,01:24:42,2,55,6.4,,,,,,,,,,,1.84,1.96,,,,,,,,,,,3.80,2,0
281,3,01:24:42,2,85,9.8,,,,,,,,,,,1.44,1.48,,,,,,,,,,,2.91,2,0
282,4,01:24:57,2,70,11.5,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.06,3,0
283,4,01:25:10,2,68,8.1,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.00,2,0
284,1,01:25:16,2,70,9.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.81,3,0
285,4,01:25:21,2,76,10.4,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0
286,4,01:25:28,2,74,13.0,,,,,,,,,,,4.31,2.98,,,,,,,,,,,7.29,3,0
287,1,01:26:24,5,70,11.7,4.3,33.9,4.0,,,,,,,,10.38,9.80,8.79,5.73,6.52,,,,,,,,41.23,9,0
288,1,01:26:58,2,75,9.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
289,2,01:27:42,5,69,11.4,4.3,32.3,4.1,,,,,,,,9.64,8.49,8.15,6.52,6.84,,,,,,,,39.65,9,0
290,1,01:28:30,5,61,18.6,4.2,32.5,4.0,,,,,,,,10.80,17.00,16.68,12.71,14.55,,,,,,,,71.75,9,0
291,1,01:28:44,5,67,16.8,4.2,33.4,4.1,,,,,,,,8.55,11.91,12.15,12.24,10.08,,,,,,,,54.93,9,34
293,4,01:30:18,5,71,20.5,4.3,30.7,4.1,,,,,,,,9.97,6.59,6.47,6.27,7.42,,,,,,,,36.73,9,0
294,1,01:30:37,2,70,10.2,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
295,1,01:31:07,5,71,13.2,4.2,29.1,4.1,,,,,,,,11.33,15.54,16.20,14.96,15.64,,,,,,,,73.67,9,0
296,1,01:32:22,5,63,17.1,4.2,39.5,4.0,,,,,,,,11.66,11.93,12.66,10.06,10.88,,,,,,,,57.19,9,0
298,1,01:32:33,5,59,17.2,4.2,32.8,4.0,,,,,,,,10.97,8.30,8.18,8.09,9.04,,,,,,,,44.58,9,0
299,1,01:32:54,5,64,17.7,4.2,31.2,10.0,,,,,,,,10.19,8.36,8.23,5.14,4.92,,,,,,,,36.83,16,0
300,4,01:33:21,5,70,12.8,4.2,28.2,4.0,,,,,,,,10.65,11.66,11.92,10.37,11.85,,,,,,,,56.45,9,0
301,1,01:33:26,5,70,18.0,4.3,31.6,4.1,,,,,,,,11.28,14.67,13.98,6.55,6.67,,,,,,,,53.16,9,0
302,1,01:33:36,2,73,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0
303,1,01:33:57,2,68,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
304,1,01:34:30,2,68,8.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
305,1,01:35:11,5,55,16.8,4.3,34.0,4.0,,,,,,,,11.20,5.49,5.30,4.30,4.80,,,,,,,,31.09,9,0
307,2,01:36:37,2,76,8.7,,,,,,,,,,,2.72,2.27,,,,,,,,,,,5.00,2,0
308,1,01:36:39,2,66,8.3,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
309,1,01:36:45,2,65,9.6,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
310,4,01:37:05,2,80,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
311,4,01:37:19,2,71,8.2,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
312,1,01:37:56,2,70,11.5,,,,,,,,,,,3.11,4.51,,,,,,,,,,,7.62,3,0
313,1,01:38:37,2,72,11.0,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0
314,2,01:39:20,5,73,12.8,4.4,31.0,4.1,,,,,,,,10.19,8.63,8.68,4.03,7.85,,,,,,,,39.37,9,0
315,1,01:39:23,2,70,9.8,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,2,0
316,1,01:39:27,5,68,17.1,4.3,33.7,4.0,,,,,,,,7.64,7.83,7.69,5.59,5.67,,,,,,,,34.43,9,34
318,4,01:39:31,2,68,21.9,,,,,,,,,,,10.32,9.88,,,,,,,,,,,20.20,5,0
319,1,01:39:49,2,78,9.5,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
320,1,01:39:55,3,66,12.0,14.3,,,,,,,,,,3.01,2.64,1.40,,,,,,,,,,7.05,3,0
321,1,01:40:29,2,59,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
322,2,01:40:31,5,69,17.2,4.3,33.4,4.0,,,,,,,,12.17,16.67,15.91,10.98,11.21,,,,,,,,66.95,9,0
323,1,01:41:11,2,73,10.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,3,0
324,1,01:41:15,2,75,11.2,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,3,0
325,1,01:41:18,2,73,8.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
326,4,01:41:45,2,64,11.9,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.93,3,0
327,2,01:42:29,2,77,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
328,1,01:42:45,5,63,19.3,4.2,34.7,4.1,,,,,,,,11.37,16.09,17.14,14.02,15.16,,,,,,,,73.77,9,0
329,2,01:42:50,5,73,17.3,4.4,33.8,3.9,,,,,,,,10.80,18.94,14.62,15.85,15.41,,,,,,,,75.61,9,0
330,4,01:43:19,5,62,15.7,4.3,35.2,4.0,,,,,,,,10.63,6.32,5.86,5.34,4.76,,,,,,,,32.91,9,0
331,1,01:43:24,5,68,17.4,4.2,29.1,4.0,,,,,,,,10.86,13.32,14.26,11.51,12.71,,,,,,,,62.65,9,0
332,4,01:44:17,5,63,11.6,4.1,34.4,4.1,,,,,,,,9.21,7.50,9.60,8.08,8.91,,,,,,,,43.30,9,0
333,2,01:44:43,2,66,9.2,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.26,2,0