veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:25,2,72,9.2,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,64,min5.tye,,,54.7
2,1,00:00:56,3,65,11.6,20.8,,,,,,,,,,3.11,5.78,3.69,,,,,,,,,,12.59,3,0,62,min5.tye,,,54.8
3,1,00:01:32,2,62,7.9,,,,,,,,,,,1.40,1.44,,,,,,,,,,,2.84,2,8:8,64,min5.tye,,,54.7
4,2,00:03:13,2,68,8.8,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,4,min5.tye,,,54.9
5,4,00:04:58,2,63,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,7,min5.tye,,,54.7
6,1,00:06:50,2,73,9.2,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,25,min5.tye,,,54.8
7,1,00:07:11,2,67,8.6,,,,,,,,,,,2.12,2.25,,,,,,,,,,,4.37,2,8:8,78,min5.tye,,,54.7
8,1,00:10:21,2,66,8.7,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.96,2,0,99,min5.tye,,,54.7
9,1,00:14:12,2,72,9.1,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,1,min5.tye,,,54.9
10,4,00:14:47,2,71,9.4,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0,61,min5.tye,,,55.3
11,1,00:15:36,2,75,9.2,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.74,2,0,58,min5.tye,,,55.5
12,1,00:16:19,2,68,10.0,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0,32,min5.tye,,,55.7
13,2,00:17:15,2,68,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,40,min5.tye,,,55.7
14,2,00:20:49,2,68,8.4,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,2,8:8,80,min5.tye,,,55.9
15,1,00:24:44,2,54,8.6,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,86,min5.tye,,,56.0
16,1,00:25:32,2,66,12.2,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,69,min5.tye,,,56.0
17,1,00:27:04,2,65,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,10,min5.tye,,,55.8
18,1,00:31:10,2,70,9.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,99,min5.tye,,,56.0
19,1,00:33:20,2,69,8.5,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,18,min5.tye,,,56.0
20,1,00:36:49,2,59,8.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0,14,min5.tye,,,56.0
21,1,00:37:21,2,65,14.6,,,,,,,,,,,3.82,3.49,,,,,,,,,,,7.31,5,0,81,min5.tye,,,56.0
22,1,00:37:28,2,71,14.2,,,,,,,,,,,3.90,2.65,,,,,,,,,,,6.55,5,0,18,min5.tye,,,56.0
23,4,00:37:57,5,67,13.4,4.4,31.9,4.1,,,,,,,,10.81,5.43,4.48,3.92,2.71,,,,,,,,27.35,9,0,30,min5.tye,,,55.9
24,1,00:42:55,2,67,8.5,,,,,,,,,,,1.83,2.14,,,,,,,,,,,3.97,2,8:8,44,min5.tye,,,56.3
25,4,00:42:55,2,68,8.0,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,8:8,7,min5.tye,,,56.3
26,4,00:44:17,6,62,13.0,4.6,27.5,5.9,6.0,,,,,,,11.64,7.46,6.73,4.93,4.64,4.70,,,,,,,40.10,10,0,49,min5.tye,,,56.2
27,1,00:45:07,2,57,11.8,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,9,min5.tye,,,56.2
28,1,00:50:05,2,67,11.1,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.64,3,0,40,min5.tye,,,55.9
29,1,00:51:25,2,69,8.7,,,,,,,,,,,1.68,1.83,,,,,,,,,,,3.51,2,0,2,min5.tye,,,55.9
30,1,00:52:00,2,66,10.2,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,3,0,34,min5.tye,,,55.8
31,2,00:52:00,2,68,10.5,,,,,,,,,,,3.27,3.61,,,,,,,,,,,6.88,3,8:8,26,min5.tye,,,55.8
32,1,00:52:07,2,63,11.6,,,,,,,,,,,3.03,4.11,,,,,,,,,,,7.14,3,0,82,min5.tye,,,55.8
33,1,00:52:24,2,66,11.6,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.15,3,0,70,min5.tye,,,55.7
34,1,00:54:03,2,68,9.0,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0,62,min5.tye,,,55.6
35,4,00:54:54,2,65,8.9,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,8:8,30,min5.tye,,,55.5
36,3,00:55:31,2,65,8.3,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,8:8,21,min5.tye,,,55.6
37,4,00:55:44,5,66,15.2,4.4,29.0,4.1,,,,,,,,9.53,4.58,4.67,3.55,3.17,,,,,,,,25.51,9,0,73,min5.tye,,,55.5
38,4,00:55:56,2,66,8.8,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,8:8,73,min5.tye,,,55.5
39,4,00:57:04,2,72,8.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,64,min5.tye,,,55.7
40,4,00:57:51,2,69,8.9,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,8:8,50,min5.tye,,,55.4
41,1,01:00:48,2,62,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,36,min5.tye,,,55.2
42,1,01:07:29,2,61,8.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,28,min5.tye,,,55.6
43,1,01:07:46,2,64,8.8,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,0,4,min5.tye,,,55.6
44,3,01:11:03,2,65,11.3,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,8:8,98,min5.tye,,,55.8
45,1,01:17:43,3,52,9.2,20.2,,,,,,,,,,2.29,3.05,3.25,,,,,,,,,,8.59,2,0,96,min5.tye,,,55.5
46,1,01:19:21,2,74,10.1,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,3,0,15,min5.tye,,,55.3
47,4,01:22:54,2,69,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,42,min5.tye,,,55.5
48,4,01:24:43,2,67,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,23,min5.tye,,,55.1
49,4,01:25:54,2,67,10.0,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,0,5,min5.tye,,,55.2
50,1,01:29:07,2,46,9.4,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,45,min5.tye,,,55.0
51,1,01:30:25,2,71,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,44,min5.tye,,,55.0
52,4,01:32:24,2,67,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.98,2,0,68,min5.tye,,,55.2
53,1,01:39:45,2,68,8.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0,79,min5.tye,,,54.9
54,4,01:41:55,2,70,9.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,55,min5.tye,,,54.7
55,1,01:42:34,5,65,16.6,4.4,31.7,4.1,,,,,,,,10.16,16.92,16.75,16.09,15.74,,,,,,,,75.67,9,0,82,min5.tye,,,54.7
56,1,01:42:53,2,71,11.4,,,,,,,,,,,2.96,3.20,,,,,,,,,,,6.16,3,0,74,min5.tye,,,54.7
57,4,01:48:04,2,67,12.0,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.12,3,0,68,min5.tye,,,54.4
58,4,01:51:17,2,68,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,77,min5.tye,,,54.1
59,4,01:59:11,2,66,10.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0,88,min5.tye,,,53.8
60,1,02:00:05,2,66,10.3,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0,93,min5.tye,,,53.8
61,4,02:03:06,4,67,16.2,3.4,2.9,,,,,,,,,3.77,2.46,2.81,2.29,,,,,,,,,11.32,7,8:10:8,17,min5.tye,,,53.8
62,1,02:04:03,2,67,8.1,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,2,8:8,47,min5.tye,,,53.9
63,4,02:08:23,2,63,9.1,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.34,2,0,80,min5.tye,,,53.8
64,4,02:10:39,2,66,14.4,,,,,,,,,,,4.34,3.23,,,,,,,,,,,7.57,5,0,82,min5.tye,,,53.7
65,1,02:11:56,2,66,11.6,,,,,,,,,,,3.37,3.74,,,,,,,,,,,7.11,3,0,53,min5.tye,,,53.6
66,4,02:15:33,2,47,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,46,min5.tye,,,53.6
67,1,02:17:13,2,70,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,67,min5.tye,,,53.5
68,1,02:17:37,2,66,8.7,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,9,min5.tye,,,53.5
69,2,02:18:17,2,68,10.1,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,3,0,44,min5.tye,,,53.5
70,4,02:18:47,2,57,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,8:8,39,min5.tye,,,53.6
71,4,02:19:06,5,71,19.3,5.0,31.9,5.0,,,,,,,,12.03,8.85,7.65,4.97,4.80,,,,,,,,38.31,9,0,57,min5.tye,,,53.5
72,4,02:20:42,2,65,12.1,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0,49,min5.tye,,,53.5
73,4,02:24:43,2,71,8.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,91,min5.tye,,,53.3
74,4,02:26:59,2,67,10.1,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,8:8,18,min5.tye,,,53.2
75,2,02:31:11,2,69,9.2,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,28,min5.tye,,,53.0
76,1,02:31:34,2,65,13.3,,,,,,,,,,,3.72,3.16,,,,,,,,,,,6.88,3,0,58,min5.tye,,,53.0
77,1,02:33:50,2,60,10.9,,,,,,,,,,,2.79,3.69,,,,,,,,,,,6.48,3,0,38,min5.tye,,,52.9
78,4,02:35:42,2,69,12.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0,75,min5.tye,,,53.0
79,1,02:40:17,2,65,9.4,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,38,min5.tye,,,52.8
80,1,02:40:39,2,67,8.4,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,51,min5.tye,,,52.7
81,4,02:44:30,2,64,11.4,,,,,,,,,,,3.05,3.85,,,,,,,,,,,6.90,3,0,97,min5.tye,,,52.8
82,4,02:44:41,2,64,11.5,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,36,min5.tye,,,52.8
83,1,02:49:54,2,64,8.8,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,9,min5.tye,,,52.5
84,4,02:51:55,5,70,12.9,27.7,2.8,2.8,,,,,,,,3.58,5.99,2.59,2.83,3.78,,,,,,,,18.77,3,0,78,min5.tye,,,52.4
85,1,02:55:32,2,53,9.4,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,50,min5.tye,,,52.0
86,3,02:57:27,2,66,12.2,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,3,0,35,min5.tye,,,52.1
87,1,03:02:32,2,72,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,42,min5.tye,,,52.2
88,1,03:02:41,2,66,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0,1,min5.tye,,,52.2
89,1,03:04:23,2,62,8.7,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.29,2,0,4,min5.tye,,,52.3
90,4,03:04:55,2,67,8.7,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,55,min5.tye,,,52.2
91,4,03:06:14,2,67,8.1,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,2,0,79,min5.tye,,,52.1
92,4,03:13:08,2,63,8.8,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,34,min5.tye,,,52.2
93,1,03:13:15,2,64,8.0,,,,,,,,,,,1.48,1.49,,,,,,,,,,,2.97,2,8:8,67,min5.tye,,,52.2
94,1,03:13:51,2,66,21.6,,,,,,,,,,,9.96,12.16,,,,,,,,,,,22.12,5,0,11,min5.tye,,,52.4
95,1,03:15:32,2,68,10.4,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,3,0,17,min5.tye,,,52.5
96,4,03:16:13,2,65,11.8,,,,,,,,,,,2.55,2.85,,,,,,,,,,,5.40,3,8:10:8,41,min5.tye,,,52.4
97,4,03:17:58,2,64,10.9,,,,,,,,,,,2.95,3.26,,,,,,,,,,,6.21,3,0,26,min5.tye,,,52.4
98,4,03:20:14,2,69,8.7,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,21,min5.tye,,,52.5
99,4,03:22:41,2,58,8.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,11,min5.tye,,,52.5
100,4,03:24:12,2,62,9.7,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,8:8,27,min5.tye,,,52.6
101,1,03:26:58,2,67,8.5,,,,,,,,,,,1.43,1.47,,,,,,,,,,,2.90,2,8:8,67,min5.tye,,,52.2
102,4,03:27:17,2,62,8.6,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.05,2,8:8,96,min5.tye,,,52.3
103,1,03:29:12,2,68,8.4,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0,18,min5.tye,,,52.1
104,4,03:36:35,2,66,8.8,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,25,min5.tye,,,53.2
105,4,03:37:06,5,65,17.3,4.4,29.9,4.1,,,,,,,,11.59,20.42,19.92,21.66,18.88,,,,,,,,92.47,9,0,36,min5.tye,,,53.2
106,4,03:37:27,5,66,20.6,4.5,32.2,5.1,,,,,,,,12.43,9.69,8.55,6.26,5.62,,,,,,,,42.55,9,0,6,min5.tye,,,53.2
107,1,03:37:44,2,68,11.8,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.29,3,0,13,min5.tye,,,53.2
108,1,03:39:43,2,68,10.3,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,3,8:10:8,9,min5.tye,,,53.2
109,4,03:42:43,2,70,10.9,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0,1,min5.tye,,,53.2
110,4,03:43:05,2,77,8.4,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.72,2,0,84,min5.tye,,,53.1
111,1,03:46:46,2,73,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,95,min5.tye,,,53.3
112,1,03:48:10,2,64,11.7,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0,16,min5.tye,,,53.4
113,4,03:52:22,5,65,18.1,4.7,30.3,10.1,,,,,,,,12.81,17.27,16.61,16.51,16.31,,,,,,,,79.51,9,0,32,min5.tye,,,52.8
114,4,03:52:36,2,68,9.3,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0,91,min5.tye,,,52.8
115,1,03:54:49,5,60,14.3,4.4,30.5,4.1,,,,,,,,9.90,16.43,16.30,16.91,17.26,,,,,,,,76.79,9,0,74,min5.tye,,,52.7
116,1,03:56:02,2,69,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,65,min5.tye,,,52.8
117,1,03:56:06,3,67,11.8,19.5,,,,,,,,,,2.75,2.54,3.10,,,,,,,,,,8.39,3,0,13,min5.tye,,,52.8
118,1,03:58:21,5,66,15.8,4.4,31.9,4.1,,,,,,,,10.95,16.11,15.41,16.13,16.47,,,,,,,,75.07,9,0,5,min5.tye,,,52.7
119,3,04:02:23,2,71,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,24,min5.tye,,,52.6
120,4,04:03:07,2,59,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,57,min5.tye,,,52.5
121,1,04:04:57,2,69,11.8,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.14,3,0,99,min5.tye,,,52.4
122,1,04:05:11,2,67,11.7,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,3,0,89,min5.tye,,,52.4
123,1,04:08:34,6,65,19.4,5.1,23.4,8.7,5.1,,,,,,,11.29,20.11,19.35,10.30,18.93,19.14,,,,,,,99.11,10,0,3,min5.tye,,,52.5
124,4,04:12:23,2,72,9.3,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,7,min5.tye,,,52.6
125,1,04:12:50,5,53,13.0,4.3,34.3,4.2,,,,,,,,10.17,11.62,11.15,7.24,7.15,,,,,,,,47.33,9,0,6,min5.tye,,,52.4
126,4,04:16:30,2,71,8.4,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,66,min5.tye,,,52.7
127,4,04:19:29,2,64,10.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0,62,min5.tye,,,52.9
128,4,04:20:11,2,72,8.6,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0,6,min5.tye,,,52.9
129,4,04:20:52,2,76,9.4,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0,26,min5.tye,,,52.7
130,1,04:27:27,2,50,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,80,min5.tye,,,52.8
131,1,04:28:07,2,60,23.5,,,,,,,,,,,8.70,9.99,,,,,,,,,,,18.69,5,0,92,min5.tye,,,52.7
132,4,04:28:32,2,73,11.3,,,,,,,,,,,3.44,3.44,,,,,,,,,,,6.88,3,8:8,47,min5.tye,,,52.6
133,4,04:29:02,2,73,9.8,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.25,2,8:8,76,min5.tye,,,52.5
134,1,04:32:30,2,57,7.0,,,,,,,,,,,1.34,1.24,,,,,,,,,,,2.58,2,8:8,63,min5.tye,,,52.9
135,3,04:32:32,2,68,7.3,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,8:8,58,min5.tye,,,53.0
136,1,04:32:39,5,63,17.8,4.4,31.2,4.1,,,,,,,,10.82,16.87,16.14,18.94,14.10,,,,,,,,76.86,9,0,56,min5.tye,,,53.0
137,1,04:34:06,2,60,9.2,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,0,78,min5.tye,,,53.1
138,4,04:34:52,5,66,18.2,4.3,30.2,4.1,,,,,,,,9.60,4.87,5.03,3.30,3.77,,,,,,,,26.56,9,0,56,min5.tye,,,53.2
139,1,04:35:37,2,66,12.7,,,,,,,,,,,4.07,2.90,,,,,,,,,,,6.97,3,0,70,min5.tye,,,53.1
140,4,04:36:54,2,72,12.0,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.31,3,0,69,min5.tye,,,53.1
141,4,04:38:05,2,64,9.5,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0,62,min5.tye,,,53.0
142,4,04:38:37,2,49,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,67,min5.tye,,,52.9
143,1,04:38:51,2,69,9.4,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,67,min5.tye,,,52.8
144,1,04:39:21,4,65,22.9,4.4,30.4,,,,,,,,,8.78,16.79,16.46,10.13,,,,,,,,,52.15,8,0,45,min5.tye,,,52.9
145,4,04:39:29,2,71,10.2,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0,38,min5.tye,,,52.9
146,1,04:41:11,2,64,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,8,min5.tye,,,53.1
147,1,04:41:34,2,69,9.5,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0,37,min5.tye,,,53.2
148,4,04:42:18,5,67,19.5,4.4,30.1,10.0,,,,,,,,11.64,17.27,16.10,17.90,17.93,,,,,,,,80.84,9,0,46,min5.tye,,,53.2
149,4,04:42:56,2,56,9.4,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,44,min5.tye,,,53.2
150,1,04:45:34,5,65,16.6,4.4,29.6,4.2,,,,,,,,10.54,16.37,15.96,16.09,16.72,,,,,,,,75.68,9,0,98,min5.tye,,,53.3
151,1,04:45:40,2,72,10.1,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0,88,min5.tye,,,53.3
152,1,04:45:59,5,62,12.0,4.3,26.8,4.1,,,,,,,,8.72,11.22,10.80,8.49,8.29,,,,,,,,47.51,9,0,4,min5.tye,,,53.3
153,1,04:47:38,5,64,16.2,4.3,32.1,4.1,,,,,,,,10.59,15.83,15.10,16.49,15.11,,,,,,,,73.11,9,0,49,min5.tye,,,53.2
154,3,04:48:41,2,73,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,89,min5.tye,,,53.1
155,4,04:48:56,2,56,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,1,min5.tye,,,53.1
156,1,04:51:38,2,52,12.3,,,,,,,,,,,4.52,3.44,,,,,,,,,,,7.95,3,0,38,min5.tye,,,52.9
157,1,04:53:25,2,71,12.9,,,,,,,,,,,3.14,4.29,,,,,,,,,,,7.43,3,0,63,min5.tye,,,52.6
158,3,04:53:27,2,71,11.1,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.86,3,8:8,26,min5.tye,,,52.6
159,4,04:53:31,2,58,7.6,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,8:8,1,min5.tye,,,52.6
160,4,04:53:57,2,72,8.1,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,16,min5.tye,,,52.5
161,1,04:55:25,3,58,12.2,19.4,,,,,,,,,,3.01,2.97,2.75,,,,,,,,,,8.74,3,0,87,min5.tye,,,52.2
162,4,04:55:45,2,66,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0,11,min5.tye,,,52.1
163,4,04:56:30,2,64,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,90,min5.tye,,,51.8
164,1,04:57:01,2,67,9.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,4,min5.tye,,,51.6
165,1,04:57:47,5,58,21.2,4.4,31.2,10.3,,,,,,,,10.73,17.11,16.96,16.77,17.17,,,,,,,,78.75,9,0,96,min5.tye,,,51.6
166,1,04:57:52,2,67,8.8,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,100,min5.tye,,,51.6
167,1,04:58:36,2,68,8.8,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,21,min5.tye,,,51.6
168,4,04:59:53,2,65,9.9,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.36,3,8:8,58,min5.tye,,,51.3
169,1,05:00:30,4,60,12.2,20.3,2.7,,,,,,,,,3.04,2.99,2.05,1.87,,,,,,,,,9.95,3,0,7,min5.tye,,,51.3
170,1,05:01:45,2,68,8.9,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,9,min5.tye,,,51.4
171,1,05:03:07,5,64,18.3,4.5,33.1,9.3,,,,,,,,9.31,15.15,15.56,16.66,16.50,,,,,,,,73.18,9,0,47,min5.tye,,,51.5
172,1,05:03:26,2,73,9.5,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,40,min5.tye,,,51.5
173,4,05:03:55,2,65,8.4,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,8:8,81,min5.tye,,,51.6
174,1,05:04:04,2,68,9.5,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,2,0,83,min5.tye,,,51.6
175,1,05:04:29,5,65,17.7,4.4,30.3,4.1,,,,,,,,8.85,6.56,6.07,4.17,4.31,,,,,,,,29.97,9,0,58,min5.tye,,,51.5
176,1,05:05:47,2,70,9.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0,7,min5.tye,,,51.4
177,1,05:06:30,2,67,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,8,min5.tye,,,51.4
178,1,05:06:42,2,65,11.1,,,,,,,,,,,2.92,3.23,,,,,,,,,,,6.15,3,0,5,min5.tye,,,51.4
179,4,05:06:58,2,74,12.1,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0,80,min5.tye,,,51.3
180,4,05:07:10,2,69,13.1,,,,,,,,,,,4.62,2.99,,,,,,,,,,,7.61,3,0,83,min5.tye,,,51.3
181,1,05:07:18,2,69,10.2,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,44,min5.tye,,,51.2
182,4,05:07:24,2,68,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,95,min5.tye,,,51.2
183,3,05:07:26,2,71,7.1,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,8:8,3,min5.tye,,,51.2
184,4,05:08:14,2,69,9.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,8:8,7,min5.tye,,,51.3
185,1,05:08:26,2,66,22.6,,,,,,,,,,,11.74,17.35,,,,,,,,,,,29.09,5,0,96,min5.tye,,,51.4
186,4,05:08:40,2,69,9.7,,,,,,,,,,,2.43,2.67,,,,,,,,,,,5.09,2,0,80,min5.tye,,,51.3
187,4,05:08:47,2,67,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,76,min5.tye,,,51.4
188,4,05:09:32,2,66,9.1,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0,98,min5.tye,,,51.4
189,3,05:10:25,2,74,9.4,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0,34,min5.tye,,,51.5
190,4,05:10:39,2,68,8.9,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0,91,min5.tye,,,51.4
191,4,05:10:47,2,69,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,30,min5.tye,,,51.5
192,1,05:11:28,2,63,23.1,,,,,,,,,,,8.18,13.39,,,,,,,,,,,21.57,5,0,82,min5.tye,,,51.4
193,1,05:12:53,2,68,12.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,92,min5.tye,,,51.2
194,1,05:13:33,2,69,8.2,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,38,min5.tye,,,51.1
195,4,05:13:45,2,67,8.6,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0,48,min5.tye,,,51.1
196,4,05:14:05,2,68,13.2,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.48,3,0,59,min5.tye,,,51.1
197,1,05:14:32,2,64,21.4,,,,,,,,,,,7.23,11.77,,,,,,,,,,,19.00,5,0,73,min5.tye,,,51.1
198,4,05:14:41,2,69,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,28,min5.tye,,,51.2
199,1,05:15:29,2,73,8.8,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,57,min5.tye,,,51.3
200,4,05:15:46,2,65,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,8,min5.tye,,,51.3
201,4,05:15:51,2,69,9.5,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0,81,min5.tye,,,51.3
202,4,05:16:42,2,68,7.9,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,8:8,69,min5.tye,,,51.3
203,4,05:17:21,2,68,11.8,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,8:8,11,min5.tye,,,51.3
204,4,05:17:43,2,68,10.5,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,88,min5.tye,,,51.4
205,4,05:17:52,2,68,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,43,min5.tye,,,51.4
206,4,05:17:56,2,66,8.8,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,16,min5.tye,,,51.4
207,1,05:18:36,2,69,8.8,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,53,min5.tye,,,51.4
208,4,05:18:51,2,66,12.0,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0,26,min5.tye,,,51.4
209,1,05:18:56,2,74,9.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,80,min5.tye,,,51.4
210,1,05:18:59,5,65,12.6,4.3,19.0,4.1,,,,,,,,9.79,9.57,8.75,7.62,7.59,,,,,,,,43.31,9,0,18,min5.tye,,,51.4
211,4,05:19:17,2,67,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,42,min5.tye,,,51.4
212,1,05:19:49,2,72,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,39,min5.tye,,,51.4
213,4,05:20:07,2,67,9.1,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,2,8:8,98,min5.tye,,,51.2
214,1,05:20:08,3,58,11.1,21.4,,,,,,,,,,2.68,2.56,2.68,,,,,,,,,,7.91,3,0,27,min5.tye,,,51.2
215,4,05:20:14,2,71,9.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,0,57,min5.tye,,,51.2
216,4,05:20:20,2,66,10.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0,42,min5.tye,,,51.2
217,1,05:20:32,2,62,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,43,min5.tye,,,51.2
218,4,05:20:38,2,59,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,99,min5.tye,,,51.3
219,4,05:20:42,2,60,9.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,16,min5.tye,,,51.2
220,1,05:21:07,2,67,8.8,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.93,2,0,77,min5.tye,,,51.4
221,4,05:21:11,2,72,8.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,49,min5.tye,,,51.4
222,1,05:21:16,2,67,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,26,min5.tye,,,51.4
223,4,05:22:07,2,71,11.4,,,,,,,,,,,3.77,5.63,,,,,,,,,,,9.39,3,0,7,min5.tye,,,51.4
224,4,05:23:38,2,77,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,22,min5.tye,,,51.3
225,4,05:24:13,2,69,12.0,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.37,3,0,43,min5.tye,,,51.3
226,4,05:24:16,2,71,12.0,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,0,39,min5.tye,,,51.3
227,4,05:24:34,2,71,9.4,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.27,2,8:8,33,min5.tye,,,51.2
228,4,05:24:48,2,71,9.9,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,3,8:8,2,min5.tye,,,51.1
229,1,05:24:53,2,68,8.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,69,min5.tye,,,51.2
230,1,05:25:18,4,69,12.6,4.3,19.1,,,,,,,,,8.85,7.39,7.62,5.13,,,,,,,,,28.99,8,0,78,min5.tye,,,51.1
231,1,05:25:39,2,67,11.9,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.73,3,0,92,min5.tye,,,51.0
232,4,05:25:48,2,73,8.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,95,min5.tye,,,51.0
233,4,05:25:55,2,72,10.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,8:8,40,min5.tye,,,51.0
234,1,05:26:05,2,63,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,21,min5.tye,,,50.9
235,4,05:26:20,2,70,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,84,min5.tye,,,50.9
236,1,05:26:42,2,67,9.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,65,min5.tye,,,51.0
237,2,05:27:22,2,61,11.9,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,3,0,51,min5.tye,,,51.0
238,1,05:27:27,2,64,8.7,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.34,2,0,9,min5.tye,,,51.0
239,4,05:29:27,2,67,12.0,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,29,min5.tye,,,51.1
240,2,05:29:39,2,77,8.8,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,15,min5.tye,,,51.1
241,1,05:29:54,2,70,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,0,min5.tye,,,51.1
242,3,05:30:37,2,68,9.6,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,48,min5.tye,,,50.9
243,3,05:30:46,2,75,10.4,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.51,3,0,41,min5.tye,,,50.9
244,4,05:30:53,2,69,8.8,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,84,min5.tye,,,50.9
245,1,05:30:56,2,70,9.8,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,2,0,94,min5.tye,,,50.9
246,1,05:31:26,6,66,20.8,4.6,27.4,5.3,5.1,,,,,,,11.65,19.88,20.38,9.75,17.11,17.89,,,,,,,96.67,10,0,13,min5.tye,,,51.0
247,1,05:31:30,2,65,9.7,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,13,min5.tye,,,51.1
248,1,05:31:44,5,65,17.7,4.4,32.6,4.2,,,,,,,,5.08,8.03,7.31,6.19,6.71,,,,,,,,33.31,9,0,42,min5.tye,,,51.1
249,1,05:31:58,5,63,17.8,4.4,31.9,4.2,,,,,,,,10.26,15.71,15.87,15.95,16.30,,,,,,,,74.09,9,0,3,min5.tye,,,51.1
250,1,05:32:15,2,71,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0,4,min5.tye,,,51.2
251,1,05:32:24,2,73,13.4,,,,,,,,,,,4.08,3.92,,,,,,,,,,,8.00,3,0,56,min5.tye,,,51.1
252,4,05:32:26,2,67,10.7,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0,44,min5.tye,,,51.1
253,1,05:33:32,2,69,9.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.65,2,0,16,min5.tye,,,50.9
254,4,05:33:41,2,73,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,67,min5.tye,,,50.9
255,4,05:33:48,2,69,12.1,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0,29,min5.tye,,,50.8
256,4,05:34:02,2,68,9.7,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,2,0,43,min5.tye,,,50.7
257,1,05:34:32,2,67,10.2,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.24,3,0,55,min5.tye,,,50.7
258,1,05:34:44,2,54,7.7,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0,4,min5.tye,,,50.5
259,2,05:34:46,2,69,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,61,min5.tye,,,50.5
260,4,05:34:56,2,64,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,51,min5.tye,,,50.5
261,4,05:35:31,2,68,8.7,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0,46,min5.tye,,,50.5
262,4,05:36:57,2,71,8.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,62,min5.tye,,,50.9
263,1,05:37:00,2,62,13.6,,,,,,,,,,,3.62,5.02,,,,,,,,,,,8.64,3,0,2,min5.tye,,,50.9
264,3,05:37:00,2,83,8.8,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,3,6,min5.tye,,,50.9
265,4,05:37:00,2,69,7.2,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.99,2,8:8,14,min5.tye,,,50.9
266,3,05:37:43,1,69,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,3:9:19,83,min5.tye,,,51.0
267,4,05:37:45,2,68,8.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,62,min5.tye,,,51.0
268,1,05:37:58,2,73,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,23,min5.tye,,,50.9
269,4,05:38:03,2,68,8.1,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,8:8,28,min5.tye,,,50.9
270,4,05:38:36,2,71,11.5,,,,,,,,,,,3.24,3.59,,,,,,,,,,,6.84,3,0,92,min5.tye,,,50.9
271,1,05:38:43,2,59,8.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0,95,min5.tye,,,50.9
272,1,05:38:49,3,64,12.6,32.7,,,,,,,,,,6.65,17.41,16.56,,,,,,,,,,40.62,8,0,81,min5.tye,,,50.9
273,1,05:38:59,2,51,12.7,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,94,min5.tye,,,50.8
274,4,05:39:00,4,67,16.8,4.6,5.9,,,,,,,,,18.77,23.56,19.86,4.54,,,,,,,,,66.72,4,0,75,min5.tye,,,50.8
275,1,05:39:11,2,58,8.2,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0,35,min5.tye,,,50.6