veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:26,2,68,8.9,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,97,min5,,,63.7,1.00
1,1,00:08:30,2,63,9.1,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,94,min5,,,63.9,1.00
2,2,00:09:54,2,70,8.6,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,59,min5,,,63.7,1.00
3,2,00:10:29,2,63,8.7,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,2,0,31,min5,,,63.7,1.00
4,1,00:10:30,2,65,8.6,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.01,2,0,10,min5,,,63.7,1.00
5,4,00:11:05,2,64,9.1,,,,,,,,,,,1.12,0.61,,,,,,,,,,,1.73,2,0,13,min5,,,63.7,1.00
6,1,00:16:23,2,71,8.9,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,43,min5,,,63.6,1.00
7,1,00:16:30,2,68,10.5,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,3,0,42,min5,,,63.7,1.00
8,1,00:17:56,2,67,10.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,3,0,25,min5,,,63.6,1.00
9,1,00:18:23,2,62,9.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,25,min5,,,63.6,1.00
10,1,00:21:15,2,70,8.9,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0,3,min5,,,63.6,1.00
11,1,00:21:22,2,68,9.3,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,0,1,min5,,,63.6,1.00
12,1,00:21:24,2,73,8.9,,,,,,,,,,,1.04,0.51,,,,,,,,,,,1.55,2,0,86,min5,,,63.7,1.00
13,1,00:24:23,2,53,10.1,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.72,3,0,85,min5,,,63.6,1.00
14,1,00:25:30,2,60,10.1,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,3,0,81,min5,,,63.5,1.00
15,4,00:25:42,2,68,8.5,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.27,2,9,47,min5,,,63.5,1.00
16,1,00:26:51,2,64,8.7,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.94,2,0,66,min5,,,63.6,1.00
17,1,00:33:17,2,60,9.0,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0,72,min5,,,63.6,1.00
18,1,00:33:26,2,66,8.7,,,,,,,,,,,0.37,0.43,,,,,,,,,,,0.80,2,0,75,min5,,,63.6,1.00
19,1,00:40:12,2,55,11.6,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,3,0,46,min5,,,63.5,1.00
20,1,00:44:54,2,60,8.3,,,,,,,,,,,0.23,0.34,,,,,,,,,,,0.57,2,8,2,min5,,,63.6,1.00
21,1,00:46:16,2,69,13.0,,,,,,,,,,,3.48,4.02,,,,,,,,,,,7.50,3,0,45,min5,,,63.5,1.00
22,1,00:47:52,2,65,8.8,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,2,8,11,min5,,,63.4,1.00
23,4,00:53:11,2,66,9.9,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,3,0,43,min5,,,63.4,1.00
24,1,00:57:29,2,70,8.8,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,63,min5,,,63.4,1.00
25,4,00:57:42,2,72,8.7,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.38,2,0,80,min5,,,63.4,1.00
26,4,00:59:10,6,64,13.1,4.6,27.8,6.0,6.0,,,,,,,10.21,12.00,12.05,6.34,5.14,6.77,,,,,,,52.53,10,0,87,min5,,,63.2,1.00
27,1,01:01:11,2,68,8.6,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,0,7,min5,,,63.3,1.00
28,3,01:02:59,2,68,8.6,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,51,min5,,,63.2,1.00
29,4,01:03:36,2,67,9.3,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,67,min5,,,63.3,1.00
30,4,01:06:12,2,73,8.7,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,88,min5,,,63.2,1.00
31,3,01:07:29,2,68,22.6,,,,,,,,,,,0.95,1.20,,,,,,,,,,,2.15,14,8,68,min5,,,63.1,1.00
32,3,01:07:30,1,70,,,,,,,,,,,,2.57,,,,,,,,,,,,2.57,15,9:19,22,min5,,,63.1,1.00
33,1,01:07:32,2,67,9.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,23,min5,,,63.1,1.00
34,1,01:08:22,6,55,14.8,4.4,4.3,10.3,14.0,,,,,,,5.99,5.97,5.38,6.36,5.61,4.86,,,,,,,34.16,12,0,90,min5,,,63.2,1.00
35,2,01:08:23,1,61,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,35,min5,,,63.2,1.00
36,1,01:09:29,2,67,9.2,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0,96,min5,,,63.1,1.00
37,4,01:12:02,2,61,8.2,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,42,min5,,,63.2,1.00
38,2,01:14:40,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,96,min5,,,63.0,1.00
39,1,01:14:41,5,65,11.6,4.3,29.9,4.0,,,,,,,,7.46,13.14,13.39,11.06,13.07,,,,,,,,58.13,9,0,97,min5,,,63.0,1.00
40,1,01:16:00,6,68,15.1,4.2,25.3,4.9,5.0,,,,,,,7.87,20.72,18.84,13.90,12.45,14.92,,,,,,,88.70,10,0,61,min5,,,63.0,1.00
41,1,01:16:01,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,41,min5,,,63.0,1.00
42,1,01:19:01,2,68,9.2,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,92,min5,,,63.0,1.00
43,1,01:20:38,5,70,15.3,4.3,31.6,5.0,,,,,,,,7.32,6.14,5.49,2.96,3.37,,,,,,,,25.28,9,0,19,min5,,,63.1,1.00
44,1,01:22:33,2,65,9.3,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,0,32,min5,,,63.0,1.00
45,1,01:28:03,2,92,10.0,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,3,0,69,min5,,,63.0,1.00
46,1,01:29:29,2,70,12.9,,,,,,,,,,,2.69,0.89,,,,,,,,,,,3.58,3,0,68,min5,,,63.0,1.00
47,4,01:34:29,2,60,9.4,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0,62,min5,,,63.1,1.00
48,3,01:36:33,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,63,min5,,,63.1,1.00
49,4,01:36:33,5,76,18.4,4.3,39.5,4.0,,,,,,,,8.18,12.10,12.32,12.81,12.11,,,,,,,,57.52,9,0,92,min5,,,63.1,1.00
50,2,01:36:59,2,66,8.6,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.11,2,0,69,min5,,,63.1,1.00
51,1,01:48:33,3,67,9.1,13.2,,,,,,,,,,1.57,1.98,1.18,,,,,,,,,,4.73,2,0,33,min5,,,63.1,1.00
52,1,01:51:58,2,66,9.5,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0,87,min5,,,62.9,1.00
53,1,01:55:55,3,61,11.5,18.5,,,,,,,,,,1.05,1.88,0.25,,,,,,,,,,3.18,3,0,31,min5,,,62.8,1.00
54,1,01:59:06,2,75,8.6,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,91,min5,,,63.0,1.00
55,4,02:10:09,5,67,11.7,4.3,30.0,4.1,,,,,,,,8.00,3.98,4.47,3.11,3.11,,,,,,,,22.66,9,0,42,min5,,,63.0,1.00
56,1,02:12:33,2,64,8.6,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,63,min5,,,63.0,1.00
57,4,02:15:21,2,51,9.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,0,min5,,,62.9,1.00
58,2,02:20:56,2,66,9.0,,,,,,,,,,,0.89,0.86,,,,,,,,,,,1.75,2,0,74,min5,,,62.9,1.00
59,1,02:23:01,2,76,8.2,,,,,,,,,,,0.93,0.89,,,,,,,,,,,1.82,2,0,76,min5,,,62.8,1.00
60,4,02:31:54,2,65,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,63,min5,,,62.7,1.00
61,4,02:32:39,5,73,15.4,4.2,30.4,5.0,,,,,,,,8.33,6.48,7.64,5.40,5.50,,,,,,,,33.35,9,0,95,min5,,,62.7,1.00
62,1,02:33:57,2,64,10.0,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,3,0,41,min5,,,62.7,1.00
63,4,02:34:49,2,66,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,94,min5,,,62.7,1.00
64,3,02:43:41,1,67,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,18,min5,,,62.8,1.00
65,4,02:43:41,6,72,17.5,4.3,23.1,5.1,8.1,,,,,,,9.28,13.53,14.93,4.84,15.77,16.12,,,,,,,74.47,10,0,70,min5,,,62.8,1.00
66,4,02:45:40,2,58,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,50,min5,,,62.6,1.00
67,1,02:46:18,2,68,9.6,,,,,,,,,,,0.56,0.57,,,,,,,,,,,1.13,2,8:8,14,min5,,,62.7,1.00
68,1,02:51:36,2,68,8.7,,,,,,,,,,,0.56,0.64,,,,,,,,,,,1.20,2,0,29,min5,,,62.7,1.00
69,1,02:53:50,2,58,9.0,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,18,min5,,,62.7,1.00
70,1,03:00:19,2,66,9.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,24,min5,,,62.6,1.00
71,1,03:02:00,2,67,8.3,,,,,,,,,,,0.99,1.21,,,,,,,,,,,2.20,2,0,8,min5,,,62.5,1.00
72,2,03:03:54,2,78,10.0,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,3,0,5,min5,,,62.3,1.00
73,1,03:10:01,2,67,8.4,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,0,37,min5,,,61.8,1.00
74,1,03:17:53,2,63,21.2,,,,,,,,,,,6.55,8.87,,,,,,,,,,,15.42,5,0,52,min5,,,61.8,1.00
75,1,03:21:36,2,72,8.9,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,25,min5,,,61.8,1.00
76,4,03:31:36,2,67,13.1,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0,81,min5,,,61.4,1.00
77,1,03:35:04,2,66,11.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0,72,min5,,,61.3,1.00
78,1,03:37:30,5,63,12.6,4.2,33.0,4.1,,,,,,,,9.48,9.10,10.00,5.30,5.48,,,,,,,,39.35,9,0,86,min5,,,61.1,1.00
79,4,03:37:44,2,67,10.6,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,3,9,16,min5,,,61.2,1.00
80,4,03:38:36,2,67,6.7,,,,,,,,,,,1.07,1.14,,,,,,,,,,,2.21,2,0,92,min5,,,61.2,1.00
81,4,03:38:43,5,67,19.6,4.3,30.5,4.0,,,,,,,,4.39,9.16,8.91,9.99,10.62,,,,,,,,43.08,9,0,29,min5,,,61.2,1.00
82,1,03:40:54,2,69,8.3,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0,35,min5,,,61.2,1.00
83,1,03:41:12,5,51,14.2,26.8,2.8,2.8,,,,,,,,2.80,2.92,3.00,3.06,2.97,,,,,,,,14.75,3,0,79,min5,,,61.3,1.00
84,4,03:42:14,2,60,10.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,85,min5,,,61.3,1.00
85,1,03:45:48,2,69,12.0,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,3,0,41,min5,,,61.4,1.00
86,1,03:46:11,2,64,9.5,,,,,,,,,,,1.28,1.31,,,,,,,,,,,2.59,2,0,85,min5,,,61.5,1.00
87,1,03:47:19,2,69,9.5,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,78,min5,,,61.5,1.00
88,1,03:51:22,5,63,16.1,4.3,35.0,4.0,,,,,,,,10.10,11.82,12.07,9.31,8.51,,,,,,,,51.81,9,0,41,min5,,,61.6,1.00
89,1,03:53:13,2,64,10.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,3,0,27,min5,,,61.6,1.00
90,1,03:53:17,2,68,9.8,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,2,0,59,min5,,,61.6,1.00
91,4,03:57:30,3,62,12.5,16.6,,,,,,,,,,3.80,3.15,1.33,,,,,,,,,,8.28,3,0,81,min5,,,61.6,1.00
92,4,03:58:16,2,67,8.7,,,,,,,,,,,1.52,1.69,,,,,,,,,,,3.21,2,9,86,min5,,,61.6,1.00
93,4,04:05:02,2,69,10.2,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,16,min5,,,61.7,1.00
94,4,04:05:33,2,67,7.2,,,,,,,,,,,1.06,0.54,,,,,,,,,,,1.59,2,9,12,min5,,,61.7,1.00
95,4,04:05:52,6,75,17.9,5.0,24.1,5.1,5.0,,,,,,,9.55,17.97,19.24,17.97,16.12,15.49,,,,,,,96.34,10,0,62,min5,,,61.7,1.00
96,4,04:06:27,2,74,9.6,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0,92,min5,,,61.7,1.00
97,4,04:08:22,2,55,9.0,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.07,2,0,62,min5,,,61.7,1.00
98,1,04:12:17,2,61,8.8,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.52,2,0,1,min5,,,61.6,1.00
99,4,04:15:16,2,75,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,85,min5,,,61.7,1.00
100,1,04:16:19,2,68,8.9,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,81,min5,,,61.7,1.00
101,1,04:17:23,5,68,17.6,4.3,28.4,8.0,,,,,,,,3.30,2.83,2.55,1.69,1.95,,,,,,,,12.31,9,0,91,min5,,,61.7,1.00
102,4,04:17:57,2,54,8.5,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.83,2,0,64,min5,,,61.7,1.00
103,4,04:19:31,2,71,10.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,3,0,6,min5,,,61.6,1.00
104,1,04:21:00,2,71,12.0,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,3,0,3,min5,,,61.8,1.00
105,4,04:21:52,2,65,9.9,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.40,3,0,65,min5,,,61.8,1.00
106,1,04:23:26,3,58,10.8,19.1,,,,,,,,,,1.77,1.84,1.93,,,,,,,,,,5.54,3,0,29,min5,,,61.7,1.00
107,1,04:24:29,2,67,9.9,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,3,0,90,min5,,,61.7,1.00
108,4,04:25:40,2,65,8.7,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.60,2,0,94,min5,,,61.7,1.00
109,4,04:25:59,2,68,8.2,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.88,2,9,29,min5,,,61.7,1.00
110,1,04:29:46,2,70,9.2,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,12,min5,,,61.9,1.00
111,1,04:29:59,6,50,14.6,4.7,25.1,4.0,4.3,,,,,,,6.40,8.91,7.44,8.37,8.84,8.29,,,,,,,48.26,10,0,82,min5,,,62.0,1.00
112,4,04:31:19,2,59,12.0,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,3,0,36,min5,,,61.9,1.00
113,4,04:31:34,2,57,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,66,min5,,,61.9,1.00
114,4,04:37:59,2,56,9.4,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0,43,min5,,,61.9,1.00
115,1,04:39:53,2,73,9.4,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,29,min5,,,61.9,1.00
116,4,04:44:43,2,58,20.7,,,,,,,,,,,1.02,2.05,,,,,,,,,,,3.07,14,8,25,min5,,,62.0,1.00
117,4,04:44:45,1,68,,,,,,,,,,,,2.42,,,,,,,,,,,,2.42,15,9:19,84,min5,,,62.0,1.00
118,4,04:44:55,2,63,8.7,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0,25,min5,,,62.1,1.00
119,4,04:46:01,2,68,9.3,,,,,,,,,,,1.53,0.71,,,,,,,,,,,2.24,2,9,51,min5,,,62.0,1.00
120,1,04:48:51,2,64,8.7,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0,93,min5,,,62.0,1.00
121,4,04:50:09,4,66,13.1,17.8,2.7,,,,,,,,,3.42,5.04,2.19,2.06,,,,,,,,,12.71,3,0,97,min5,,,62.0,1.00
122,4,04:50:46,2,74,12.1,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0,28,min5,,,62.0,1.00
123,4,04:52:32,2,71,8.2,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0,14,min5,,,62.0,1.00
124,4,04:52:43,5,66,15.4,4.3,30.5,4.1,,,,,,,,9.57,5.71,5.60,3.94,3.32,,,,,,,,28.15,9,0,55,min5,,,61.9,1.00
125,4,04:52:46,2,70,8.8,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,10,min5,,,61.9,1.00
126,1,04:54:34,5,65,11.8,4.2,26.3,4.0,,,,,,,,8.63,9.80,10.07,7.12,7.16,,,,,,,,42.77,9,0,1,min5,,,61.8,1.00
127,1,04:56:15,2,70,8.6,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.69,2,0,35,min5,,,61.8,1.00
128,4,04:56:16,2,68,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,23,min5,,,61.8,1.00
129,4,04:56:45,2,72,8.6,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.61,2,0,80,min5,,,61.8,1.00
130,1,04:57:03,3,64,10.0,16.1,,,,,,,,,,0.79,0.74,0.39,,,,,,,,,,1.93,3,0,85,min5,,,61.8,1.00
131,1,04:58:09,5,63,7.9,4.8,5.0,4.2,,,,,,,,13.06,8.52,9.98,12.90,14.33,,,,,,,,58.78,7,0,67,min5,,,61.8,1.00
132,1,04:58:15,4,69,12.1,4.2,18.5,,,,,,,,,8.48,5.56,5.54,4.29,,,,,,,,,23.86,8,0,4,min5,,,61.9,1.00
133,4,04:58:48,2,68,7.4,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,9,37,min5,,,61.8,1.00
134,4,04:59:28,2,80,8.7,,,,,,,,,,,2.03,0.89,,,,,,,,,,,2.92,2,0,18,min5,,,61.8,1.00
135,4,04:59:46,2,68,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,9,85,min5,,,61.7,1.00
136,1,05:00:12,2,65,8.5,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,98,min5,,,61.8,1.00
137,4,05:00:33,2,68,8.7,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,9,42,min5,,,61.9,1.00
138,4,05:00:57,2,74,8.3,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,38,min5,,,61.9,1.00
139,4,05:01:25,2,72,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0,44,min5,,,61.8,1.00
140,3,05:02:05,2,70,8.7,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,53,min5,,,61.8,1.00
141,4,05:02:05,2,58,8.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,30,min5,,,61.8,1.00
142,4,05:02:20,2,73,11.6,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0,3,min5,,,61.8,1.00
143,4,05:03:32,2,69,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,38,min5,,,61.9,1.00
144,4,05:03:36,2,73,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,10,min5,,,61.8,1.00
145,4,05:03:43,2,69,8.6,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,9,22,min5,,,61.9,1.00
146,4,05:04:24,2,67,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,89,min5,,,61.8,1.00
147,4,05:04:27,2,69,9.3,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,9,56,min5,,,61.8,1.00
148,4,05:04:43,2,78,10.6,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.17,3,0,16,min5,,,61.9,1.00
149,4,05:06:01,2,77,7.9,,,,,,,,,,,1.03,1.27,,,,,,,,,,,2.30,2,0,82,min5,,,61.9,1.00
150,1,05:08:39,2,71,9.4,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,2,0,20,min5,,,61.9,1.00
151,4,05:09:05,2,76,13.8,,,,,,,,,,,1.16,1.60,,,,,,,,,,,2.76,3,8:10:8,8,min5,,,61.9,1.00
152,3,05:10:15,2,72,8.7,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,39,min5,,,61.9,1.00
153,4,05:10:17,2,69,12.2,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.02,3,0,69,min5,,,61.8,1.00
154,3,05:10:45,2,69,8.7,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,31,min5,,,61.9,1.00
155,4,05:10:45,2,63,8.8,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,95,min5,,,61.9,1.00
156,2,05:10:50,2,74,8.5,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,78,min5,,,61.9,1.00
157,4,05:10:57,2,73,16.6,,,,,,,,,,,4.60,6.66,,,,,,,,,,,11.26,5,0,42,min5,,,61.9,1.00
158,4,05:11:49,2,73,11.6,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.88,3,0,63,min5,,,61.9,1.00
159,1,05:12:10,2,61,12.0,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.18,3,0,93,min5,,,62.0,1.00
160,3,05:12:26,2,70,26.9,,,,,,,,,,,1.62,2.86,,,,,,,,,,,4.47,14,8,0,min5,,,61.8,1.00
161,3,05:12:27,1,72,,,,,,,,,,,,6.71,,,,,,,,,,,,6.71,15,9:19,58,min5,,,61.8,1.00
162,4,05:12:33,2,70,9.5,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0,22,min5,,,61.9,1.00
163,4,05:12:42,2,70,13.2,,,,,,,,,,,3.90,2.50,,,,,,,,,,,6.40,3,0,46,min5,,,61.9,1.00
164,4,05:14:15,2,68,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,62,min5,,,61.8,1.00
165,4,05:14:32,2,65,12.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,65,min5,,,61.8,1.00
166,1,05:14:53,3,57,12.0,20.2,,,,,,,,,,2.47,2.04,1.59,,,,,,,,,,6.09,3,0,52,min5,,,62.0,1.00
167,1,05:15:04,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,26,min5,,,61.9,1.00
168,2,05:15:04,6,66,15.4,4.3,19.2,4.7,4.8,,,,,,,3.54,7.15,6.55,1.69,7.90,8.47,,,,,,,35.29,10,0,89,min5,,,61.9,1.00
169,4,05:15:40,2,63,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,0,min5,,,61.7,1.00
170,2,05:16:17,2,44,21.2,,,,,,,,,,,6.13,7.05,,,,,,,,,,,13.18,5,0,12,min5,,,61.8,1.00
171,4,05:16:23,2,66,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,57,min5,,,61.8,1.00
172,4,05:18:21,2,68,10.8,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0,30,min5,,,62.0,1.00
173,1,05:18:57,3,56,13.2,19.2,,,,,,,,,,3.83,2.72,1.52,,,,,,,,,,8.07,3,0,72,min5,,,61.9,1.00
174,4,05:20:02,2,64,10.7,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0,34,min5,,,62.0,1.00
175,1,05:20:32,2,69,12.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0,39,min5,,,61.9,1.00
176,1,05:20:47,2,61,22.4,,,,,,,,,,,7.10,7.82,,,,,,,,,,,14.92,5,0,2,min5,,,61.8,1.00
177,4,05:21:01,2,71,8.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,98,min5,,,62.0,1.00
178,4,05:21:09,2,69,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,36,min5,,,62.0,1.00
179,4,05:21:25,2,72,10.3,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,3,9,30,min5,,,61.9,1.00
180,4,05:21:49,2,72,9.7,,,,,,,,,,,1.46,0.69,,,,,,,,,,,2.15,2,9,51,min5,,,61.9,1.00
181,4,05:21:59,5,60,17.2,4.4,29.0,4.1,,,,,,,,9.07,4.94,4.78,5.12,4.72,,,,,,,,28.64,9,0,69,min5,,,61.9,1.00
182,1,05:22:24,2,67,8.8,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.17,2,0,11,min5,,,62.0,1.00
183,4,05:22:26,2,69,10.6,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.94,3,0,82,min5,,,61.9,1.00
184,1,05:22:33,3,67,11.6,13.2,,,,,,,,,,2.55,2.34,1.58,,,,,,,,,,6.47,3,0,63,min5,,,61.9,1.00
185,4,05:22:43,2,65,10.2,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,93,min5,,,61.9,1.00
186,4,05:23:28,2,68,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,68,min5,,,61.9,1.00
187,1,05:23:30,2,74,8.9,,,,,,,,,,,1.19,0.58,,,,,,,,,,,1.76,2,0,26,min5,,,61.9,1.00
188,1,05:23:55,5,62,12.4,4.3,18.9,4.1,,,,,,,,8.83,7.95,6.48,5.06,5.53,,,,,,,,33.85,9,0,20,min5,,,61.8,1.00
189,3,05:24:17,2,76,8.8,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0,82,min5,,,61.9,1.00
190,4,05:24:19,2,66,8.6,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0,44,min5,,,61.9,1.00
191,4,05:25:37,2,70,9.2,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.03,2,0,59,min5,,,61.9,1.00
192,1,05:25:48,3,66,12.3,32.0,,,,,,,,,,6.65,14.27,14.95,,,,,,,,,,35.87,8,0,61,min5,,,61.9,1.00
193,1,05:26:07,2,68,11.7,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,3,0,90,min5,,,61.9,1.00
194,4,05:26:08,2,67,9.6,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0,89,min5,,,61.8,1.00
195,4,05:27:08,2,64,12.1,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.96,3,0,95,min5,,,61.8,1.00
196,1,05:27:18,2,68,9.3,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0,43,min5,,,61.8,1.00
197,3,05:27:39,2,79,8.3,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.08,2,0,32,min5,,,61.8,1.00
198,4,05:27:48,2,70,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,20,min5,,,61.8,1.00
199,4,05:27:53,2,74,8.6,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,22,min5,,,61.8,1.00
200,1,05:28:22,2,63,12.0,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.17,3,0,21,min5,,,61.8,1.00
201,1,05:28:30,2,63,12.1,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.91,3,0,61,min5,,,61.8,1.00
202,1,05:28:39,2,64,8.7,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0,57,min5,,,61.8,1.00
203,4,05:28:42,2,70,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,32,min5,,,61.8,1.00
204,1,05:29:13,2,66,8.5,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,11,min5,,,61.8,1.00
205,4,05:29:50,2,65,10.7,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0,49,min5,,,61.7,1.00
206,4,05:29:57,2,68,32.4,,,,,,,,,,,2.51,8.35,,,,,,,,,,,10.85,14,8,24,min5,,,61.7,1.00
207,4,05:29:58,1,76,,,,,,,,,,,,10.44,,,,,,,,,,,,10.44,15,9:19,90,min5,,,61.7,1.00
208,4,05:30:04,2,74,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.54,2,0,25,min5,,,61.7,1.00
209,4,05:30:11,2,75,40.8,,,,,,,,,,,11.38,7.27,,,,,,,,,,,18.65,4,8:8,25,min5,,,61.7,1.00
210,4,05:30:12,1,76,,,,,,,,,,,,11.22,,,,,,,,,,,,11.22,15,9:19,98,min5,,,61.7,1.00
211,4,05:30:23,2,69,14.0,,,,,,,,,,,4.90,3.46,,,,,,,,,,,8.36,5,0,69,min5,,,61.7,1.00
212,1,05:30:33,2,63,9.2,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,17,min5,,,61.7,1.00
213,4,05:30:34,2,66,10.7,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0,91,min5,,,61.7,1.00
214,1,05:31:09,2,75,9.9,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,3,0,76,min5,,,61.8,1.00
215,4,05:31:21,2,72,9.1,,,,,,,,,,,1.34,0.60,,,,,,,,,,,1.94,2,0,80,min5,,,61.7,1.00
216,1,05:31:42,2,66,8.9,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,7,min5,,,61.7,1.00
217,4,05:32:01,2,72,12.1,,,,,,,,,,,3.96,3.23,,,,,,,,,,,7.19,3,0,61,min5,,,61.7,1.00
218,4,05:32:06,2,76,37.6,,,,,,,,,,,3.68,3.06,,,,,,,,,,,6.74,4,9,92,min5,,,61.7,1.00
219,1,05:32:51,2,54,11.7,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.44,3,0,97,min5,,,61.8,1.00
220,4,05:33:26,2,67,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0,25,min5,,,61.8,1.00
221,1,05:33:33,2,62,8.6,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,31,min5,,,61.8,1.00
222,4,05:35:00,2,76,10.2,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,3,9,52,min5,,,61.6,1.00
223,4,05:37:31,2,65,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,3,min5,,,61.7,1.00
224,1,05:37:33,2,61,11.2,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.26,3,0,66,min5,,,61.7,1.00
225,4,05:38:09,2,68,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,96,min5,,,61.8,1.00
226,4,05:38:22,2,80,11.6,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0,53,min5,,,61.8,1.00
227,1,05:38:47,2,64,8.8,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.71,2,0,82,min5,,,61.8,1.00
228,1,05:39:01,5,66,14.7,4.2,28.4,4.1,,,,,,,,8.26,10.59,12.61,11.92,12.14,,,,,,,,55.51,9,0,27,min5,,,61.8,1.00
229,1,05:39:33,2,68,11.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,3,0,10,min5,,,61.8,1.00
230,4,05:41:43,2,70,9.1,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.18,2,0,67,min5,,,61.7,1.00
231,4,05:42:16,2,76,11.7,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.57,3,9,75,min5,,,61.7,1.00
232,1,05:42:21,2,69,8.0,,,,,,,,,,,0.79,0.39,,,,,,,,,,,1.18,2,0,12,min5,,,61.8,1.00
233,4,05:42:29,2,62,8.4,,,,,,,,,,,1.97,1.03,,,,,,,,,,,2.99,2,0,48,min5,,,61.7,1.00
234,4,05:42:47,2,65,8.9,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,24,min5,,,61.8,1.00
235,3,05:43:27,2,77,8.4,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.27,2,0,32,min5,,,61.8,1.00
236,4,05:43:30,2,76,13.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,14,9,11,min5,,,61.8,1.00
237,1,05:43:54,2,66,9.4,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0,68,min5,,,61.7,1.00
238,2,05:44:02,2,70,8.6,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0,80,min5,,,61.8,1.00
239,1,05:44:09,2,63,9.4,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0,59,min5,,,61.8,1.00
240,1,05:45:06,2,70,8.8,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0,14,min5,,,61.8,1.00
241,1,05:45:17,2,69,9.2,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,19,min5,,,61.8,1.00
242,1,05:45:31,2,60,8.7,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,14,min5,,,61.8,1.00
243,2,05:45:38,2,70,10.0,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.43,3,0,29,min5,,,61.8,1.00
244,1,05:45:39,2,70,10.0,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,3,0,54,min5,,,61.8,1.00
245,1,05:45:42,2,64,12.0,,,,,,,,,,,2.00,2.08,,,,,,,,,,,4.08,3,0,60,min5,,,61.8,1.00
246,2,05:45:48,2,72,12.1,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0,11,min5,,,61.7,1.00
247,1,05:45:51,5,56,16.8,4.6,35.9,5.0,,,,,,,,8.94,6.52,6.40,6.42,6.81,,,,,,,,35.08,9,0,56,min5,,,61.8,1.00
248,1,05:46:56,2,61,8.5,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0,88,min5,,,61.7,1.00
249,1,05:46:59,3,60,10.1,18.6,,,,,,,,,,0.89,0.79,0.46,,,,,,,,,,2.14,3,8,27,min5,,,61.7,1.00
250,4,05:47:10,2,71,8.7,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0,26,min5,,,61.7,1.00
251,3,05:47:48,2,71,8.6,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,1,min5,,,61.8,1.00
252,4,05:47:52,2,57,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,2,0,67,min5,,,61.8,1.00
253,2,05:47:55,2,73,11.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,3,0,44,min5,,,61.7,1.00
254,1,05:47:56,2,67,11.9,,,,,,,,,,,2.63,3.30,,,,,,,,,,,5.93,3,0,49,min5,,,61.8,1.00
255,1,05:47:58,2,64,9.0,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,13,min5,,,61.8,1.00
256,1,05:48:02,3,68,12.1,18.2,,,,,,,,,,1.84,1.67,0.49,,,,,,,,,,4.00,3,0,13,min5,,,61.7,1.00
257,2,05:48:04,2,74,16.8,,,,,,,,,,,4.85,6.56,,,,,,,,,,,11.40,5,0,29,min5,,,61.8,1.00
258,3,05:48:04,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,46,min5,,,61.8,1.00
259,4,05:48:05,6,67,16.6,4.4,25.7,5.0,5.1,,,,,,,7.96,14.64,13.68,13.44,13.34,13.57,,,,,,,76.62,10,0,13,min5,,,61.8,1.00
260,1,05:48:10,2,66,9.9,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,3,0,73,min5,,,61.8,1.00
261,2,05:48:19,2,66,9.4,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.20,2,0,75,min5,,,61.8,1.00
262,4,05:48:21,2,64,10.1,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,22,min5,,,61.8,1.00
263,4,05:49:14,2,67,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.40,2,0,67,min5,,,61.8,1.00
264,1,05:49:25,2,69,9.6,,,,,,,,,,,1.33,1.86,,,,,,,,,,,3.19,2,0,49,min5,,,61.8,1.00
265,1,05:49:42,2,67,13.1,,,,,,,,,,,1.37,1.73,,,,,,,,,,,3.10,3,0,71,min5,,,61.8,1.00
266,2,05:49:43,2,65,8.2,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,0,85,min5,,,61.8,1.00
267,4,05:50:13,2,66,9.7,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.48,2,0,26,min5,,,61.9,1.00
268,1,05:50:35,2,67,12.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,3,0,7,min5,,,61.9,1.00
269,2,05:50:39,2,69,9.3,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,99,min5,,,61.8,1.00
270,1,05:50:50,2,57,12.0,,,,,,,,,,,2.01,2.19,,,,,,,,,,,4.20,3,0,28,min5,,,61.8,1.00
271,2,05:50:57,3,59,14.2,4.5,,,,,,,,,,4.12,7.47,9.33,,,,,,,,,,20.92,6,0,85,min5,,,61.9,1.00
272,4,05:51:07,2,54,14.0,,,,,,,,,,,4.38,5.96,,,,,,,,,,,10.34,5,0,92,min5,,,61.9,1.00