veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:43,3,70,8.5,11.7,,,,,,,,,,1.86,1.63,0.86,,,,,,,,,,4.35,2,0
2,1,00:02:53,2,71,10.0,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.50,3,0
3,1,00:03:05,3,64,9.8,13.2,,,,,,,,,,2.82,2.84,1.35,,,,,,,,,,7.01,2,0
4,2,00:03:06,2,70,8.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
5,1,00:03:12,2,64,12.0,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
6,1,00:03:37,2,63,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
7,1,00:03:39,2,68,9.0,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
8,2,00:03:39,2,68,9.0,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0
9,1,00:04:38,2,62,8.1,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.68,2,0
10,1,00:06:02,5,72,19.0,4.4,36.7,4.6,,,,,,,,12.79,9.27,8.79,10.18,10.45,,,,,,,,51.49,9,0
11,1,00:06:04,2,69,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
13,1,00:08:52,2,66,11.6,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
14,1,00:11:38,2,71,8.0,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
15,1,00:13:06,2,62,8.3,,,,,,,,,,,1.55,0.77,,,,,,,,,,,2.32,2,0
16,1,00:13:21,4,68,13.3,17.4,2.7,,,,,,,,,4.73,4.92,1.39,1.77,,,,,,,,,12.82,3,0
17,1,00:13:43,2,66,9.9,,,,,,,,,,,2.75,2.85,,,,,,,,,,,5.60,3,0
18,1,00:14:29,2,68,13.3,,,,,,,,,,,3.96,4.29,,,,,,,,,,,8.25,3,0
19,1,00:15:45,2,65,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
20,4,00:15:57,5,64,14.3,4.2,28.9,4.0,,,,,,,,8.36,5.18,4.77,3.35,3.23,,,,,,,,24.89,9,0
21,2,00:16:10,2,78,10.9,,,,,,,,,,,2.79,2.99,,,,,,,,,,,5.78,3,0
23,1,00:19:12,2,65,10.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,3,0
24,1,00:19:17,2,68,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
25,1,00:20:56,3,67,12.1,13.1,,,,,,,,,,3.22,2.55,1.01,,,,,,,,,,6.78,3,0
26,1,00:21:58,2,66,9.5,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0
27,1,00:23:04,2,67,10.0,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.43,3,0
28,1,00:23:16,2,72,11.0,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.54,3,0
29,1,00:24:50,2,66,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
30,1,00:24:52,2,65,10.7,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
31,1,00:24:57,2,64,10.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
32,1,00:25:04,3,66,11.2,16.7,,,,,,,,,,2.83,2.65,1.79,,,,,,,,,,7.28,3,0
33,1,00:25:41,2,67,8.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
34,1,00:26:13,2,69,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
35,4,00:33:03,2,73,9.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
36,3,00:33:52,3,68,13.5,4.5,,,,,,,,,,4.06,7.24,7.18,,,,,,,,,,18.49,6,0
39,4,00:34:26,2,71,11.3,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,0
40,1,00:34:59,2,66,9.2,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
41,4,00:37:16,2,59,8.2,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
42,4,00:39:34,5,65,12.1,4.3,34.4,4.0,,,,,,,,8.98,5.41,5.11,5.55,4.75,,,,,,,,29.82,9,0
43,1,00:42:13,2,53,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
44,1,00:44:59,3,65,9.9,13.4,,,,,,,,,,2.85,2.39,0.37,,,,,,,,,,5.62,3,0
45,1,00:46:37,2,68,11.8,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,3,0
46,1,00:47:05,5,72,16.3,4.3,29.6,10.2,,,,,,,,10.58,14.40,13.39,15.36,14.38,,,,,,,,68.12,16,0
47,1,00:49:47,2,70,11.6,,,,,,,,,,,3.64,3.30,,,,,,,,,,,6.94,3,0
48,1,00:50:16,2,68,11.6,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
49,2,00:50:16,2,69,11.7,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,3,0
50,4,00:52:21,5,64,15.7,4.3,31.1,3.9,,,,,,,,9.06,5.24,4.88,2.58,4.62,,,,,,,,26.38,9,0
51,1,00:53:19,2,67,9.4,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.60,2,0
52,1,00:54:28,2,71,9.1,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
53,2,00:58:47,2,70,11.0,,,,,,,,,,,3.15,3.36,,,,,,,,,,,6.51,3,0
54,4,00:58:53,2,71,8.1,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
55,1,01:00:13,2,66,14.5,,,,,,,,,,,4.27,2.24,,,,,,,,,,,6.51,5,0
56,4,01:03:41,5,60,11.7,4.3,28.6,3.9,,,,,,,,10.60,15.07,16.05,23.75,22.61,,,,,,,,88.07,9,0
57,4,01:04:00,2,69,10.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.39,3,0
58,1,01:08:23,2,78,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
59,2,01:08:23,2,78,9.0,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0
60,3,01:09:38,2,69,12.1,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.88,3,0
61,4,01:15:15,2,63,13.3,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0
62,1,01:17:08,5,76,13.3,4.2,33.5,4.0,,,,,,,,10.13,13.88,12.44,10.15,10.65,,,,,,,,57.25,9,0
63,1,01:19:04,3,60,11.3,20.7,,,,,,,,,,2.67,2.80,2.41,,,,,,,,,,7.87,3,0
64,1,01:19:59,2,58,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
65,1,01:20:09,2,58,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
66,4,01:21:00,5,68,14.3,4.3,29.3,4.2,,,,,,,,9.35,5.17,4.98,3.44,2.96,,,,,,,,25.90,9,0
67,1,01:21:38,2,68,9.7,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.39,2,0
68,1,01:22:08,3,63,10.9,21.5,,,,,,,,,,2.64,3.28,2.21,,,,,,,,,,8.14,3,0
69,1,01:24:13,5,64,11.4,4.2,35.8,4.0,,,,,,,,9.30,10.61,10.44,10.62,9.72,,,,,,,,50.69,9,0
70,1,01:27:34,2,74,10.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
71,1,01:33:09,2,68,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
72,4,01:33:54,5,67,14.2,4.4,29.6,4.1,,,,,,,,8.74,4.58,4.73,3.75,3.79,,,,,,,,25.59,9,0
73,1,01:34:03,2,64,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
74,1,01:35:57,2,68,9.5,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
75,1,01:36:04,2,60,7.8,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.83,2,0
76,4,01:36:47,2,66,11.5,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0
77,1,01:38:32,2,68,11.6,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.24,3,0
78,4,01:38:47,4,61,12.9,21.7,2.7,,,,,,,,,3.27,3.71,1.58,1.57,,,,,,,,,10.13,3,0
79,4,01:41:00,5,73,12.7,4.2,29.1,10.0,,,,,,,,8.46,5.25,5.34,4.00,4.34,,,,,,,,27.40,16,0
80,1,01:42:16,3,68,9.9,19.0,,,,,,,,,,2.61,2.44,1.85,,,,,,,,,,6.90,3,0
81,1,01:47:58,3,65,11.5,13.3,,,,,,,,,,3.22,3.21,1.52,,,,,,,,,,7.95,3,0
82,1,01:50:08,2,63,11.6,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
83,1,01:51:33,2,63,10.5,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,3,0
84,2,01:51:33,2,64,10.6,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.37,3,0
85,4,01:51:56,2,62,11.2,,,,,,,,,,,2.75,3.04,,,,,,,,,,,5.79,3,0
86,1,01:53:34,5,63,16.3,4.2,28.9,4.0,,,,,,,,11.96,15.24,15.03,16.52,13.43,,,,,,,,72.19,9,0
87,4,01:53:57,3,69,18.0,4.3,,,,,,,,,,8.94,4.00,3.88,,,,,,,,,,16.82,6,0
88,4,01:56:32,5,68,14.2,4.3,30.6,4.1,,,,,,,,9.46,5.33,4.91,3.48,3.33,,,,,,,,26.51,9,0
89,1,02:01:14,2,68,9.4,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
90,3,02:01:33,2,70,8.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
91,4,02:02:04,2,69,11.7,,,,,,,,,,,3.82,7.82,,,,,,,,,,,11.64,5,0
92,4,02:04:30,7,69,14.2,4.4,4.5,36.4,4.5,4.6,,,,,,12.37,12.75,22.61,22.59,19.48,20.31,20.03,,,,,,130.14,10,0
93,4,02:05:00,2,78,9.6,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.84,2,0
94,4,02:05:02,2,76,12.1,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
95,2,02:05:11,2,71,8.7,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
96,1,02:05:11,2,66,11.3,,,,,,,,,,,3.50,2.96,,,,,,,,,,,6.46,3,0
97,1,02:05:58,2,66,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
98,1,02:07:42,2,63,21.4,,,,,,,,,,,8.68,11.25,,,,,,,,,,,19.92,5,0
99,1,02:11:20,2,71,11.4,,,,,,,,,,,3.38,3.33,,,,,,,,,,,6.71,3,0
100,4,02:13:10,2,62,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
101,1,02:16:38,6,62,19.5,4.3,37.5,4.4,4.5,,,,,,,10.04,15.84,14.70,12.68,12.72,12.42,,,,,,,78.40,10,0
102,4,02:21:28,6,64,13.7,4.9,23.5,5.2,5.0,,,,,,,11.20,15.84,16.51,9.96,15.27,15.31,,,,,,,84.10,10,0
103,4,02:22:38,2,65,10.8,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
104,3,02:22:42,2,69,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
105,1,02:24:09,5,68,13.7,4.5,29.1,5.0,,,,,,,,8.61,5.19,5.18,3.70,2.36,,,,,,,,25.05,9,0
106,4,02:26:07,2,64,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0
107,4,02:26:47,5,66,14.8,4.3,31.3,4.0,,,,,,,,9.79,7.73,7.09,6.27,6.82,,,,,,,,37.71,9,0
108,4,02:27:19,2,76,9.2,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
109,1,02:37:12,5,70,12.9,4.2,36.3,4.0,,,,,,,,11.76,15.87,14.38,15.45,16.11,,,,,,,,73.56,9,0
110,1,02:37:41,2,47,9.0,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
111,4,02:41:14,2,73,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
112,4,02:47:42,2,66,9.2,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
113,2,02:49:11,2,71,9.2,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
114,1,02:49:32,3,69,13.2,4.4,,,,,,,,,,8.74,8.17,11.72,,,,,,,,,,28.63,6,0
115,1,02:51:41,2,78,13.3,,,,,,,,,,,3.76,3.26,,,,,,,,,,,7.02,3,0
116,3,02:55:47,5,66,14.3,4.4,24.6,4.1,,,,,,,,8.19,5.10,4.51,3.41,3.27,,,,,,,,24.49,9,0
117,1,02:56:27,5,61,19.6,4.2,29.1,4.0,,,,,,,,11.34,15.85,15.58,14.26,14.77,,,,,,,,71.79,9,0
118,1,02:57:16,5,70,12.7,4.1,31.7,3.9,,,,,,,,9.03,16.90,16.05,11.39,12.27,,,,,,,,65.64,9,0
119,4,02:57:37,5,66,19.5,4.3,32.0,5.0,,,,,,,,10.77,15.26,14.98,15.48,14.22,,,,,,,,70.70,9,0
120,3,02:58:04,2,73,10.0,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,3,0
122,4,02:58:18,5,61,15.1,4.5,29.7,10.1,,,,,,,,10.80,13.55,13.17,18.21,16.53,,,,,,,,72.27,16,0
123,4,02:59:24,5,65,19.0,4.3,28.0,10.1,,,,,,,,9.45,16.51,15.93,18.36,17.82,,,,,,,,78.07,16,0
124,4,03:00:26,2,66,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
125,1,03:00:50,3,64,11.5,19.4,,,,,,,,,,2.96,3.30,2.33,,,,,,,,,,8.59,3,0
126,1,03:01:40,3,62,11.9,18.2,,,,,,,,,,3.12,3.15,1.80,,,,,,,,,,8.07,3,0
127,1,03:01:42,3,63,13.1,20.0,,,,,,,,,,4.38,3.45,1.79,,,,,,,,,,9.61,3,0
128,1,03:03:11,3,66,12.0,11.9,,,,,,,,,,3.26,2.95,1.03,,,,,,,,,,7.25,3,0
129,1,03:04:55,2,65,8.2,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.28,2,0
130,4,03:08:07,2,67,9.5,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
131,1,03:08:36,2,73,9.3,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
132,1,03:09:07,4,63,19.7,4.3,30.4,,,,,,,,,9.78,10.30,10.37,34.02,,,,,,,,,64.47,8,0
133,1,03:09:30,2,70,10.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
134,4,03:09:58,2,68,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
135,1,03:15:54,3,62,13.1,19.3,,,,,,,,,,3.82,3.52,2.08,,,,,,,,,,9.42,3,0
136,4,03:16:34,2,57,15.2,,,,,,,,,,,7.75,11.17,,,,,,,,,,,18.92,5,0
137,1,03:16:41,5,63,15.7,4.3,30.9,4.0,,,,,,,,12.07,16.06,13.93,15.61,15.34,,,,,,,,73.00,9,0
138,4,03:18:26,2,64,10.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
139,1,03:19:10,2,71,11.7,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
140,1,03:22:24,3,61,11.5,19.3,,,,,,,,,,3.42,3.63,1.20,,,,,,,,,,8.25,3,0
141,1,03:35:05,2,70,9.8,,,,,,,,,,,3.04,3.29,,,,,,,,,,,6.34,3,0
142,1,03:35:23,2,66,8.6,,,,,,,,,,,2.02,0.91,,,,,,,,,,,2.93,2,0
143,4,03:37:44,2,67,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
144,1,03:39:07,2,65,21.3,,,,,,,,,,,7.39,9.98,,,,,,,,,,,17.37,5,0
145,4,03:39:11,5,63,16.4,4.3,28.8,4.0,,,,,,,,9.01,5.14,5.10,4.70,2.43,,,,,,,,26.37,9,0
146,1,03:41:01,3,66,12.0,14.5,,,,,,,,,,2.84,2.88,1.62,,,,,,,,,,7.33,3,0
147,1,03:41:09,5,57,13.4,21.3,10.1,21.9,,,,,,,,9.37,15.97,11.42,13.28,9.83,,,,,,,,59.87,11,0
148,4,03:43:42,2,65,11.2,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
149,3,03:44:48,2,78,12.1,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
150,1,03:46:28,5,68,14.1,4.3,30.6,4.0,,,,,,,,12.76,15.06,13.59,15.62,15.34,,,,,,,,72.37,9,0
151,1,03:47:05,5,68,12.3,4.1,30.4,3.9,,,,,,,,10.60,11.16,10.98,8.26,6.93,,,,,,,,47.93,9,0
152,4,03:47:53,2,70,12.9,,,,,,,,,,,3.63,3.62,,,,,,,,,,,7.24,3,0
153,4,03:50:00,2,58,8.1,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.38,2,0
154,4,03:51:21,3,71,14.6,4.3,,,,,,,,,,7.74,3.67,3.79,,,,,,,,,,15.21,6,0
155,1,03:54:33,5,70,13.1,4.3,30.3,4.0,,,,,,,,9.86,14.69,13.99,13.44,13.59,,,,,,,,65.57,9,0
156,4,03:54:51,2,69,13.6,,,,,,,,,,,4.12,6.31,,,,,,,,,,,10.43,3,0
157,4,03:55:43,2,65,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
158,1,03:56:27,2,62,8.1,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
159,1,03:58:00,2,74,9.2,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
160,4,03:58:22,5,62,17.2,4.3,28.2,7.9,,,,,,,,9.96,14.56,14.82,18.61,17.99,,,,,,,,75.94,9,0
161,1,04:00:30,5,66,13.7,4.2,29.5,4.0,,,,,,,,10.47,14.37,13.81,14.53,14.82,,,,,,,,67.99,9,0
162,1,04:01:24,5,66,17.1,4.3,35.6,4.1,,,,,,,,9.84,8.08,7.83,8.08,7.70,,,,,,,,41.52,9,0
163,1,04:01:54,2,65,11.6,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
164,1,04:01:57,2,66,10.2,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
165,1,04:04:16,2,65,10.1,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.13,3,0
166,4,04:05:47,2,65,10.3,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0
167,1,04:06:10,3,62,12.0,19.2,,,,,,,,,,3.00,2.18,2.52,,,,,,,,,,7.69,3,0
168,1,04:06:38,2,64,11.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,3,0
169,1,04:08:02,5,68,17.2,4.2,30.2,4.0,,,,,,,,10.76,8.28,7.95,6.81,8.29,,,,,,,,42.09,9,0
170,4,04:08:44,5,70,13.2,4.4,27.1,4.0,,,,,,,,8.13,4.78,4.51,2.94,3.62,,,,,,,,23.98,9,0
171,4,04:11:01,5,68,17.2,4.2,27.3,9.9,,,,,,,,9.67,15.52,16.02,16.98,16.46,,,,,,,,74.66,16,0
172,1,04:13:25,5,65,11.9,4.2,36.5,3.9,,,,,,,,9.88,14.24,14.28,17.06,17.18,,,,,,,,72.64,9,0
173,4,04:16:53,2,62,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
174,4,04:16:57,2,65,21.0,,,,,,,,,,,11.03,14.49,,,,,,,,,,,25.52,5,0
175,1,04:18:06,2,73,12.0,,,,,,,,,,,3.30,2.00,,,,,,,,,,,5.31,3,0
176,1,04:18:26,5,69,13.4,4.1,33.8,4.0,,,,,,,,10.38,13.46,13.16,12.82,13.05,,,,,,,,62.88,9,0
177,2,04:20:07,2,70,9.1,,,,,,,,,,,1.45,1.41,,,,,,,,,,,2.86,2,0
178,4,04:21:36,6,66,15.2,4.2,26.6,5.3,5.4,,,,,,,9.77,16.06,15.79,12.13,13.46,13.23,,,,,,,80.44,10,0
179,1,04:23:43,2,63,8.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
180,4,04:23:44,2,63,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
181,1,04:25:32,2,71,12.1,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0
182,1,04:25:39,2,62,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
183,4,04:25:58,2,63,21.3,,,,,,,,,,,7.75,8.68,,,,,,,,,,,16.44,5,0
184,3,04:26:03,5,70,15.5,4.3,30.0,8.7,,,,,,,,4.41,2.27,2.89,4.62,4.42,,,,,,,,18.62,16,0
185,1,04:28:28,5,63,15.2,4.3,35.6,4.0,,,,,,,,9.74,5.41,5.28,4.61,4.13,,,,,,,,29.16,9,0
186,4,04:29:04,2,71,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
187,4,04:29:40,2,71,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
188,1,04:29:55,2,62,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
189,1,04:33:57,2,68,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
190,1,04:34:39,2,64,11.6,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0
191,1,04:34:42,2,69,12.6,,,,,,,,,,,4.07,6.53,,,,,,,,,,,10.60,3,0
192,4,04:34:44,2,66,11.4,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,3,0
193,3,04:34:45,5,68,17.2,4.2,33.4,4.0,,,,,,,,9.95,15.86,14.74,12.32,15.39,,,,,,,,68.25,9,0
194,4,04:34:55,5,67,17.8,4.2,32.9,3.9,,,,,,,,11.03,14.59,15.29,13.79,15.98,,,,,,,,70.68,9,0
195,1,04:35:16,2,68,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
196,1,04:35:46,5,63,13.1,21.1,9.3,21.9,,,,,,,,9.33,12.76,10.00,12.51,10.28,,,,,,,,54.88,11,0
197,4,04:37:37,2,67,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
198,4,04:38:02,5,48,16.2,4.4,30.4,4.0,,,,,,,,9.31,15.15,15.94,14.96,17.14,,,,,,,,72.50,9,0
199,1,04:38:44,2,76,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.42,2,0
200,4,04:40:04,2,64,10.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,3,0
201,1,04:43:02,6,68,16.3,4.2,18.9,5.2,4.3,,,,,,,9.48,13.80,13.63,5.63,15.22,14.74,,,,,,,72.50,10,0
202,1,04:43:09,6,70,17.9,4.2,18.8,5.1,4.6,,,,,,,8.59,12.15,12.30,16.94,10.64,9.63,,,,,,,70.24,10,0
203,4,04:43:41,2,64,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
204,4,04:44:07,2,65,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
205,3,04:44:25,2,74,8.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.72,2,0
206,4,04:44:42,2,63,9.9,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,3,0
207,4,04:44:54,2,68,10.2,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
208,4,04:45:49,2,68,11.5,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.21,3,0
209,1,04:46:17,2,73,8.3,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
210,1,04:46:39,3,66,13.2,18.2,,,,,,,,,,4.33,2.80,0.86,,,,,,,,,,7.99,3,0
211,4,04:47:33,5,57,15.7,4.2,30.5,4.0,,,,,,,,9.99,15.95,16.55,14.77,16.13,,,,,,,,73.38,9,0
212,1,04:47:56,2,73,20.1,,,,,,,,,,,6.95,8.27,,,,,,,,,,,15.23,5,0
213,4,04:48:11,2,68,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
214,3,04:48:14,2,75,8.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
215,4,04:49:06,5,62,17.0,4.3,30.2,4.0,,,,,,,,10.48,5.26,5.37,4.26,4.05,,,,,,,,29.42,9,0
216,1,04:49:09,5,67,19.6,4.3,31.3,10.2,,,,,,,,10.39,13.29,13.50,10.21,9.15,,,,,,,,56.54,16,0
217,1,04:49:20,6,69,15.0,4.1,18.6,4.7,4.8,,,,,,,9.71,14.19,14.59,5.47,15.04,13.81,,,,,,,72.81,10,0
218,1,04:49:23,6,68,15.0,4.2,20.8,4.2,4.3,,,,,,,10.38,13.08,13.47,9.61,13.45,13.26,,,,,,,73.24,10,0
219,4,04:50:26,2,68,11.4,,,,,,,,,,,3.09,3.46,,,,,,,,,,,6.55,3,0
220,1,04:52:13,3,66,8.9,14.0,,,,,,,,,,2.19,1.52,0.50,,,,,,,,,,4.21,2,0
221,1,04:54:06,2,63,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
222,1,04:54:11,3,74,11.7,13.3,,,,,,,,,,3.30,3.00,0.92,,,,,,,,,,7.22,3,0
223,1,04:54:38,2,68,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
224,4,04:54:56,2,70,9.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
225,1,04:55:39,2,63,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
226,1,04:57:15,2,73,10.8,,,,,,,,,,,3.06,3.24,,,,,,,,,,,6.30,3,0
227,4,04:57:19,2,68,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
228,1,04:57:47,5,70,17.4,4.2,33.0,4.0,,,,,,,,11.51,15.65,14.65,14.84,14.05,,,,,,,,70.70,9,0
229,3,04:57:52,3,66,20.0,4.3,,,,,,,,,,5.08,8.34,8.19,,,,,,,,,,21.61,6,0
231,3,04:57:52,3,65,4.8,4.9,,,,,,,,,,7.30,7.44,6.83,,,,,,,,,,21.58,14,38
233,2,04:58:27,2,64,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
234,4,04:58:48,5,66,13.0,4.3,27.1,3.9,,,,,,,,8.54,4.91,4.82,2.86,4.33,,,,,,,,25.47,9,0
235,1,05:00:16,3,71,12.8,21.0,,,,,,,,,,4.03,3.73,2.77,,,,,,,,,,10.53,3,0
236,3,05:01:04,6,67,17.2,4.5,27.0,4.0,4.1,,,,,,,10.60,13.85,14.23,10.54,12.09,10.53,,,,,,,71.84,10,0
237,4,05:01:05,2,64,10.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,3,0
238,2,05:01:37,2,69,10.1,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0
239,1,05:04:52,3,55,13.2,21.5,,,,,,,,,,7.45,9.24,5.13,,,,,,,,,,21.82,8,0
240,1,05:05:30,2,73,10.1,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
241,4,05:05:31,2,68,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
242,1,05:06:45,2,65,11.8,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
243,3,05:07:20,2,68,9.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
244,1,05:07:57,5,61,15.2,4.4,30.0,10.2,,,,,,,,10.31,8.33,5.70,4.80,4.15,,,,,,,,33.29,16,0
245,4,05:08:03,2,67,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
246,1,05:08:58,2,68,8.3,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
247,1,05:10:01,2,65,10.3,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
248,1,05:10:04,2,68,11.9,,,,,,,,,,,3.41,3.13,,,,,,,,,,,6.54,3,0
249,4,05:10:42,2,69,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
250,4,05:11:02,2,67,8.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0
251,1,05:12:02,5,68,17.4,4.2,28.6,4.3,,,,,,,,10.82,14.29,14.01,14.45,14.80,,,,,,,,68.36,9,0
252,4,05:12:11,2,66,11.5,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,3,0
253,3,05:12:32,2,71,8.1,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0
254,1,05:13:11,2,67,8.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
255,1,05:13:20,5,58,13.5,4.2,36.6,4.1,,,,,,,,2.66,6.16,5.18,3.71,2.97,,,,,,,,20.67,0,33
256,1,05:13:49,2,70,11.2,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
257,4,05:14:01,2,69,9.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
258,4,05:14:14,5,67,13.4,4.3,33.4,3.9,,,,,,,,8.50,8.55,8.45,5.06,4.83,,,,,,,,35.39,9,0
259,4,05:14:51,2,65,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
260,4,05:14:55,2,58,10.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
261,4,05:15:19,2,66,10.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
262,4,05:16:22,2,64,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
263,4,05:17:00,2,66,11.6,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.78,3,0
264,1,05:17:06,2,70,21.9,,,,,,,,,,,11.33,13.54,,,,,,,,,,,24.87,5,0
265,1,05:17:13,5,69,18.0,4.4,31.7,10.2,,,,,,,,11.50,8.51,7.92,6.49,7.17,,,,,,,,41.59,16,0
266,4,05:17:14,2,66,11.6,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
267,1,05:17:32,6,74,16.3,4.2,19.3,4.9,4.8,,,,,,,9.37,15.27,14.52,6.37,13.82,13.23,,,,,,,72.59,10,0
268,1,05:17:51,5,66,13.8,4.2,31.5,4.0,,,,,,,,11.24,14.05,13.13,16.65,16.16,,,,,,,,71.22,9,0
269,4,05:17:53,2,72,12.1,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
270,2,05:17:55,2,74,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
271,4,05:18:28,2,68,9.8,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
272,1,05:18:39,6,65,14.1,4.3,18.8,4.2,4.3,,,,,,,9.45,13.15,13.18,6.59,14.71,14.60,,,,,,,71.69,10,0
273,1,05:18:55,2,70,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
274,4,05:19:03,5,68,13.5,4.4,26.2,10.1,,,,,,,,9.93,13.89,13.07,17.64,17.22,,,,,,,,71.76,16,0
275,1,05:19:42,2,73,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
276,4,05:20:10,5,72,10.8,4.3,33.3,4.0,,,,,,,,8.88,8.71,8.35,7.51,8.93,,,,,,,,42.39,9,0
277,1,05:21:12,2,67,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
278,1,05:21:50,2,63,7.5,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0
279,4,05:22:31,2,63,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
280,4,05:23:38,2,67,11.6,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
281,4,05:23:47,2,69,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
282,4,05:24:12,2,68,14.4,,,,,,,,,,,4.19,2.74,,,,,,,,,,,6.94,5,0
283,1,05:24:19,6,66,15.2,4.2,18.2,4.8,4.8,,,,,,,10.77,13.19,12.61,7.71,14.98,14.94,,,,,,,74.20,10,0
284,1,05:26:11,2,69,11.8,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
285,4,05:26:29,2,63,7.8,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
286,3,05:26:35,2,63,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
287,4,05:26:51,2,71,11.9,,,,,,,,,,,3.81,3.14,,,,,,,,,,,6.95,3,0
288,1,05:26:59,2,60,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
289,2,05:27:01,2,73,10.1,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
290,1,05:27:14,2,59,10.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,3,0
291,4,05:28:31,2,65,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
292,4,05:28:45,2,67,9.2,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
293,4,05:28:56,5,58,15.2,4.2,30.1,4.0,,,,,,,,9.72,17.51,17.74,15.83,17.47,,,,,,,,78.27,9,0
294,2,05:28:58,2,74,9.4,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
295,1,05:29:06,3,68,12.6,20.3,,,,,,,,,,3.12,2.81,2.35,,,,,,,,,,8.29,3,0
296,1,05:29:51,2,74,9.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
297,4,05:30:16,2,70,11.6,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
298,4,05:30:33,2,64,9.5,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
299,4,05:32:20,2,65,14.7,,,,,,,,,,,4.14,6.49,,,,,,,,,,,10.63,5,0
300,1,05:33:20,2,68,8.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
301,4,05:33:27,2,68,9.5,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
302,4,05:33:30,3,66,10.8,20.7,,,,,,,,,,2.88,3.14,3.24,,,,,,,,,,9.26,3,0
303,4,05:33:35,2,72,8.6,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
304,3,05:33:35,2,68,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
305,1,05:33:41,2,69,21.1,,,,,,,,,,,7.29,8.90,,,,,,,,,,,16.18,5,0
306,1,05:34:10,2,65,11.1,,,,,,,,,,,3.48,3.55,,,,,,,,,,,7.03,3,0
307,4,05:34:16,2,68,8.7,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
308,1,05:34:50,2,72,8.8,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
309,4,05:35:08,2,76,8.9,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.46,2,0
311,4,05:35:33,2,66,9.4,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.45,2,0
312,4,05:35:56,2,70,11.6,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.35,3,0
313,1,05:35:57,2,68,22.7,,,,,,,,,,,9.26,9.80,,,,,,,,,,,19.06,5,0
314,4,05:36:41,5,66,19.4,4.3,28.7,4.0,,,,,,,,9.89,5.86,5.32,3.12,2.80,,,,,,,,26.98,9,0
315,4,05:36:46,2,67,9.4,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
316,1,05:36:47,2,67,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
317,1,05:37:42,2,65,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
318,4,05:37:42,2,70,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
319,4,05:37:55,2,68,7.9,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0
320,4,05:38:04,2,75,7.8,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
321,1,05:38:08,2,73,8.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
322,1,05:38:13,5,64,17.2,4.1,36.7,4.0,,,,,,,,9.97,14.21,14.10,13.58,12.79,,,,,,,,64.65,9,0
323,1,05:38:24,2,71,10.6,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,3,0
324,4,05:38:24,2,61,14.3,,,,,,,,,,,4.00,4.91,,,,,,,,,,,8.91,5,0
325,4,05:38:35,2,65,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
326,4,05:39:10,2,70,11.5,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
327,4,05:39:37,2,73,12.0,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
328,1,05:39:42,2,65,14.6,,,,,,,,,,,4.81,2.90,,,,,,,,,,,7.70,5,0
329,4,05:39:44,2,63,9.0,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.59,2,0
330,4,05:40:31,2,62,11.9,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,3,0
331,4,05:41:17,2,63,8.1,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0
332,1,05:41:45,2,73,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
333,4,05:42:06,4,64,10.9,20.3,2.7,,,,,,,,,3.48,3.85,1.75,1.94,,,,,,,,,11.02,3,0
334,2,05:42:14,2,72,11.2,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,3,0
335,1,05:42:22,6,75,16.2,4.2,12.3,4.7,4.0,,,,,,,8.94,13.80,13.45,7.28,11.41,13.44,,,,,,,68.32,10,0
336,1,05:42:32,2,73,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
337,4,05:43:51,5,60,17.6,4.4,25.3,8.9,,,,,,,,10.34,15.43,16.56,18.32,18.50,,,,,,,,79.16,16,0
338,4,05:43:59,2,71,11.6,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
339,4,05:44:03,2,68,9.7,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
340,1,05:44:04,2,63,13.2,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,3,0