veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:15,2,68,8.7,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0,94,min5,,,63.1,1.00
1,1,00:02:04,2,74,8.6,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,78,min5,,,62.6,1.00
2,1,00:02:30,2,67,9.9,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,3,0,87,min5,,,62.3,1.00
3,2,00:03:31,2,69,12.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,3,0,84,min5,,,62.5,1.00
4,1,00:03:40,2,70,8.7,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,89,min5,,,62.6,1.00
5,3,00:04:00,2,68,23.5,,,,,,,,,,,1.32,2.08,,,,,,,,,,,3.40,14,8,85,min5,,,62.5,1.00
6,3,00:04:01,1,64,,,,,,,,,,,,2.34,,,,,,,,,,,,2.34,15,9:19,39,min5,,,62.5,1.00
7,1,00:05:04,2,64,8.5,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,2,0,25,min5,,,62.2,1.00
8,1,00:05:44,2,71,9.0,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,0,42,min5,,,62.4,1.00
9,1,00:06:30,2,63,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,26,min5,,,62.1,1.00
10,1,00:06:36,2,62,8.8,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,19,min5,,,62.2,1.00
11,1,00:07:17,2,69,9.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,91,min5,,,62.4,1.00
12,1,00:08:06,2,58,9.4,,,,,,,,,,,2.17,2.36,,,,,,,,,,,4.52,2,0,89,min5,,,62.5,1.00
13,4,00:11:52,2,72,8.6,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0,48,min5,,,62.4,1.00
14,4,00:12:23,2,66,8.3,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.85,2,0,27,min5,,,62.5,1.00
15,2,00:12:52,2,63,9.0,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,54,min5,,,62.6,1.00
16,4,00:12:56,2,73,8.7,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0,88,min5,,,62.6,1.00
17,1,00:13:46,2,64,8.6,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,75,min5,,,62.6,1.00
18,1,00:18:47,2,65,7.9,,,,,,,,,,,0.50,0.51,,,,,,,,,,,1.00,2,0,6,min5,,,62.7,1.00
19,4,00:20:19,2,69,9.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,10,min5,,,62.9,1.00
20,2,00:21:23,2,66,8.6,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,57,min5,,,62.6,1.00
21,1,00:21:25,2,59,8.9,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,54,min5,,,62.6,1.00
22,1,00:22:56,2,66,9.6,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,45,min5,,,62.5,1.00
23,4,00:23:06,2,71,8.6,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0,14,min5,,,62.4,1.00
24,1,00:23:24,2,67,9.1,,,,,,,,,,,2.05,2.68,,,,,,,,,,,4.72,2,0,5,min5,,,62.3,1.00
25,2,00:23:25,2,70,9.5,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,86,min5,,,62.3,1.00
26,1,00:23:26,2,65,9.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0,16,min5,,,62.3,1.00
27,2,00:23:28,2,70,14.7,,,,,,,,,,,5.42,12.65,,,,,,,,,,,18.06,5,0,80,min5,,,62.3,1.00
28,1,00:24:08,2,66,9.0,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,0,78,min5,,,62.7,1.00
29,1,00:24:33,2,66,12.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0,31,min5,,,62.8,1.00
30,2,00:24:37,2,75,12.8,,,,,,,,,,,2.96,1.83,,,,,,,,,,,4.80,3,0,63,min5,,,62.9,1.00
31,1,00:24:39,2,67,9.1,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,2,0,68,min5,,,62.7,1.00
32,1,00:25:25,2,64,8.7,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,6,min5,,,62.4,1.00
33,3,00:25:46,2,61,9.4,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0,14,min5,,,61.9,1.00
34,1,00:25:54,2,67,11.9,,,,,,,,,,,2.22,2.67,,,,,,,,,,,4.90,3,0,58,min5,,,62.0,1.00
35,1,00:25:56,2,67,11.5,,,,,,,,,,,2.49,3.46,,,,,,,,,,,5.95,3,0,96,min5,,,61.9,1.00
36,1,00:25:59,2,67,10.0,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,3,0,70,min5,,,61.9,1.00
37,3,00:27:24,2,67,9.2,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0,8,min5,,,61.9,1.00
38,1,00:27:54,2,68,8.5,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,53,min5,,,61.5,1.00
39,2,00:28:54,2,63,8.8,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,62,min5,,,61.1,1.00
40,4,00:30:54,1,65,,,,,,,,,,,,4.13,,,,,,,,,,,,4.13,15,9:19,1,min5,,,61.3,1.00
41,4,00:30:55,1,65,,,,,,,,,,,,5.44,,,,,,,,,,,,5.44,15,9:19,57,min5,,,61.3,1.00
42,1,00:32:32,3,59,12.8,16.5,,,,,,,,,,2.57,2.80,0.79,,,,,,,,,,6.16,3,0,41,min5,,,61.9,1.00
43,4,00:33:47,2,65,8.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,26,min5,,,61.8,1.00
44,1,00:33:55,2,69,9.0,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,34,min5,,,61.8,1.00
45,1,00:34:14,3,58,9.1,14.4,,,,,,,,,,1.82,2.01,0.72,,,,,,,,,,4.55,2,0,84,min5,,,61.6,1.00
46,1,00:34:18,2,61,7.7,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.85,2,0,87,min5,,,61.6,1.00
47,1,00:34:41,2,69,9.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,3,0,1,min5,,,61.5,1.00
48,1,00:34:56,2,67,8.9,,,,,,,,,,,0.01,0.27,,,,,,,,,,,0.27,2,12,86,min5,,,61.5,1.00
49,1,00:37:15,2,64,8.8,,,,,,,,,,,1.27,1.37,,,,,,,,,,,2.64,2,0,2,min5,,,61.1,1.00
50,1,00:37:42,2,66,9.1,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.23,2,0,92,min5,,,61.3,1.00
51,4,00:37:58,2,66,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,95,min5,,,61.3,1.00
52,2,00:41:01,2,69,9.2,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,55,min5,,,61.7,1.00
53,1,00:41:20,2,65,9.4,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0,67,min5,,,61.8,1.00
54,2,00:43:12,2,63,12.0,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.97,3,0,89,min5,,,61.7,1.00
55,4,00:43:45,2,65,8.8,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.46,2,9,76,min5,,,61.9,1.00
56,4,00:47:05,2,65,8.6,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.37,2,9,36,min5,,,61.7,1.00
57,1,00:48:32,4,65,13.0,20.8,2.7,,,,,,,,,2.60,3.14,1.52,0.81,,,,,,,,,8.06,3,0,34,min5,,,61.7,1.00
58,3,00:48:37,2,73,9.4,,,,,,,,,,,1.93,2.08,,,,,,,,,,,4.01,2,0,78,min5,,,61.8,1.00
59,4,00:48:40,6,61,13.0,4.7,28.0,6.0,6.0,,,,,,,12.93,14.66,13.78,14.14,12.04,13.37,,,,,,,80.92,10,0,32,min5,,,61.7,1.00
60,4,00:49:24,5,62,13.1,4.6,30.8,6.0,,,,,,,,10.69,6.38,6.48,6.09,6.19,,,,,,,,35.82,9,0,17,min5,,,61.8,1.00
61,4,00:50:29,2,74,12.1,,,,,,,,,,,4.10,3.61,,,,,,,,,,,7.71,3,0,89,min5,,,62.3,1.00
62,4,00:53:21,2,72,9.5,,,,,,,,,,,3.25,1.99,,,,,,,,,,,5.24,2,0,46,min5,,,62.2,1.00
63,1,00:55:40,2,70,8.6,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,0,42,min5,,,62.1,1.00
64,1,00:57:04,2,65,8.1,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.58,2,12,70,min5,,,61.8,1.00
65,4,00:57:54,2,64,9.8,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,3,0,94,min5,,,61.9,1.00
66,1,01:10:17,2,61,9.4,,,,,,,,,,,1.00,1.00,,,,,,,,,,,2.00,2,0,30,min5,,,61.7,1.00
67,1,01:13:37,2,63,9.1,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,98,min5,,,62.1,1.00
68,4,01:20:34,2,68,9.3,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,2,0,22,min5,,,61.1,1.00
69,1,01:21:58,3,64,10.6,20.2,,,,,,,,,,1.07,1.23,0.67,,,,,,,,,,2.97,3,0,26,min5,,,61.3,1.00
70,4,01:29:21,2,57,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,74,min5,,,60.9,1.00
71,1,01:30:33,2,53,11.6,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,3,0,85,min5,,,60.7,1.00
72,1,01:31:54,3,62,9.9,18.8,,,,,,,,,,0.71,0.92,0.84,,,,,,,,,,2.46,3,0,21,min5,,,60.8,1.00
73,4,01:38:17,2,66,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,45,min5,,,60.7,1.00
74,1,01:39:16,2,71,8.9,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,48,min5,,,60.7,1.00
75,4,01:39:24,2,59,9.3,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,10,min5,,,60.7,1.00
76,1,01:39:40,2,63,9.3,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.24,2,0,55,min5,,,60.8,1.00
77,4,01:43:53,2,69,8.5,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,70,min5,,,59.8,1.00
78,1,01:48:22,2,68,9.0,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,40,min5,,,60.2,1.00
79,4,01:48:30,5,69,14.6,4.3,31.1,4.1,,,,,,,,10.07,5.45,5.48,3.25,4.20,,,,,,,,28.46,9,0,52,min5,,,60.3,1.00
80,2,01:56:31,3,69,13.0,12.6,,,,,,,,,,2.51,2.51,1.30,,,,,,,,,,6.33,3,0,56,min5,,,60.3,1.00
81,2,01:56:39,2,69,11.9,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0,55,min5,,,60.4,1.00
82,2,01:56:44,2,66,10.8,,,,,,,,,,,2.50,2.90,,,,,,,,,,,5.39,3,0,97,min5,,,60.5,1.00
83,4,02:09:16,2,65,2.7,,,,,,,,,,,0.91,2.02,,,,,,,,,,,2.92,14,10,20,min5,,,60.3,1.00
84,1,02:10:07,2,67,8.6,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,12,min5,,,60.3,1.00
85,2,02:10:14,4,41,13.3,19.8,2.9,,,,,,,,,1.20,1.82,2.40,2.14,,,,,,,,,7.57,3,0,49,min5,,,60.2,1.00
86,2,02:10:15,1,66,,,,,,,,,,,,5.57,,,,,,,,,,,,5.57,15,9:19,33,min5,,,60.2,1.00
87,1,02:14:07,2,66,9.1,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,66,min5,,,60.2,1.00
88,1,02:14:57,2,63,9.0,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,0,76,min5,,,59.9,1.00
89,1,02:19:25,2,59,9.2,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,2,0,61,min5,,,59.6,1.00
90,1,02:19:45,2,68,9.4,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,6,min5,,,59.5,1.00
91,1,02:20:22,2,68,14.1,,,,,,,,,,,1.71,2.02,,,,,,,,,,,3.73,14,0,78,min5,,,59.6,1.00
92,1,02:20:37,2,66,8.8,,,,,,,,,,,1.15,1.07,,,,,,,,,,,2.22,2,0,88,min5,,,59.7,1.00
93,1,02:20:46,2,67,8.7,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,55,min5,,,59.8,1.00
94,4,02:20:52,2,68,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.89,2,0,46,min5,,,59.8,1.00
95,4,02:25:02,2,65,8.3,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,55,min5,,,59.7,1.00
96,4,02:25:20,2,58,6.7,,,,,,,,,,,1.20,1.21,,,,,,,,,,,2.41,2,0,48,min5,,,59.7,1.00
97,4,02:27:20,5,63,15.0,4.3,32.1,4.1,,,,,,,,9.03,4.48,3.85,3.07,3.52,,,,,,,,23.96,9,0,44,min5,,,59.7,1.00
98,1,02:28:22,2,67,9.0,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,50,min5,,,59.6,1.00
99,1,02:36:46,2,62,9.3,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0,57,min5,,,59.7,1.00
100,1,02:41:55,3,62,8.6,17.8,,,,,,,,,,1.56,1.88,0.98,,,,,,,,,,4.42,2,0,73,min5,,,59.6,1.00
101,1,02:51:17,3,64,14.2,4.6,,,,,,,,,,16.91,11.91,11.18,,,,,,,,,,40.00,6,0,69,min5,,,59.8,1.00
102,1,02:52:10,2,70,11.6,,,,,,,,,,,3.96,2.38,,,,,,,,,,,6.35,3,0,41,min5,,,59.8,1.00
103,4,03:00:49,5,66,14.9,4.2,28.6,4.1,,,,,,,,6.88,3.71,4.03,2.45,2.70,,,,,,,,19.77,9,0,3,min5,,,59.1,1.00
104,4,03:01:48,3,70,11.7,13.9,,,,,,,,,,2.67,2.73,0.67,,,,,,,,,,6.07,3,0,86,min5,,,59.1,1.00
105,1,03:03:37,2,69,11.5,,,,,,,,,,,3.36,1.38,,,,,,,,,,,4.73,3,0,70,min5,,,58.8,1.00
106,1,03:05:57,2,62,16.7,,,,,,,,,,,1.77,2.40,,,,,,,,,,,4.17,14,0,36,min5,,,58.9,1.00
107,2,03:05:57,2,62,16.8,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,14,0,9,min5,,,58.9,1.00
108,4,03:10:50,2,71,14.5,,,,,,,,,,,4.52,3.32,,,,,,,,,,,7.85,5,0,32,min5,,,58.9,1.00
109,1,03:20:28,5,71,15.4,4.3,31.6,4.0,,,,,,,,9.16,4.46,3.92,1.94,2.55,,,,,,,,22.03,9,0,2,min5,,,58.7,1.00
110,4,03:23:27,1,69,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,19,78,min5,,,59.0,1.00
111,4,03:23:27,1,69,,,,,,,,,,,,1.83,,,,,,,,,,,,1.83,15,9:19,3,min5,,,58.9,1.00
112,1,03:23:54,2,74,9.9,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.24,3,0,95,min5,,,58.8,1.00
113,1,03:24:18,2,80,9.0,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.80,2,0,95,min5,,,58.6,1.00
114,1,03:24:43,2,69,8.2,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,26,min5,,,58.4,1.00
115,4,03:26:59,2,63,9.0,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,82,min5,,,58.5,1.00
116,4,03:41:22,2,72,12.9,,,,,,,,,,,5.01,3.27,,,,,,,,,,,8.28,3,0,69,min5,,,58.2,1.00
117,3,03:41:44,2,69,24.0,,,,,,,,,,,0.36,1.05,,,,,,,,,,,1.41,14,8,20,min5,,,58.3,1.00
118,3,03:41:45,1,69,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,74,min5,,,58.3,1.00
119,4,03:41:45,2,69,23.2,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,5,9,47,min5,,,58.3,1.00
120,1,03:42:36,1,64,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,16,min5,,,58.4,1.00
121,2,03:47:16,2,69,9.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,3,0,37,min5,,,57.9,1.00
122,4,03:47:40,2,56,9.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0,45,min5,,,58.1,1.00
123,1,03:48:23,2,74,8.4,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,39,min5,,,58.2,1.00
124,1,03:51:19,2,65,22.7,,,,,,,,,,,5.61,12.46,,,,,,,,,,,18.07,5,0,7,min5,,,58.1,1.00
125,2,03:51:19,1,67,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,15,min5,,,58.1,1.00
126,1,03:52:23,4,65,15.5,4.3,35.3,,,,,,,,,7.87,12.13,11.95,14.61,,,,,,,,,46.57,8,0,57,min5,,,58.1,1.00
127,1,03:56:11,5,65,14.5,4.2,28.2,4.1,,,,,,,,9.57,14.39,14.29,12.86,12.56,,,,,,,,63.66,9,0,23,min5,,,57.8,1.00
128,4,04:00:15,2,70,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,17,min5,,,57.8,1.00
129,1,04:02:50,2,66,8.6,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.44,2,0,35,min5,,,58.0,1.00
130,1,04:04:22,5,64,17.0,4.3,29.7,10.0,,,,,,,,7.26,4.88,4.44,3.37,2.91,,,,,,,,22.86,9,0,52,min5,,,58.0,1.00
131,3,04:04:56,2,66,34.6,,,,,,,,,,,0.05,0.02,,,,,,,,,,,0.07,14,9,39,min5,,,58.1,1.00
132,4,04:04:56,6,73,17.7,4.5,27.9,5.0,4.8,,,,,,,8.99,16.31,16.90,3.49,9.33,25.70,,,,,,,80.72,10,0,8,min5,,,58.1,1.00
133,4,04:05:21,2,71,9.5,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,2,0,31,min5,,,58.1,1.00
134,1,04:06:19,5,67,15.4,4.2,31.6,10.1,,,,,,,,8.61,5.34,5.11,2.40,2.51,,,,,,,,23.98,9,0,82,min5,,,58.0,1.00
135,3,04:09:19,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,50,min5,,,58.0,1.00
136,4,04:09:20,5,52,15.0,4.4,31.1,4.1,,,,,,,,11.62,16.21,15.74,13.79,14.39,,,,,,,,71.74,9,0,26,min5,,,58.0,1.00
137,4,04:09:41,2,70,9.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,9,37,min5,,,57.9,1.00
138,1,04:10:28,5,66,14.3,4.3,30.6,4.1,,,,,,,,9.43,4.50,3.74,2.77,2.30,,,,,,,,22.74,9,0,59,min5,,,58.1,1.00
139,1,04:14:08,2,70,8.9,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0,83,min5,,,57.9,1.00
140,1,04:17:22,3,52,7.7,16.5,,,,,,,,,,0.41,0.79,0.29,,,,,,,,,,1.49,2,0,8,min5,,,57.7,1.00
141,1,04:18:31,5,64,12.6,4.3,33.3,4.1,,,,,,,,3.00,3.61,2.91,2.16,2.63,,,,,,,,14.31,14,0,38,min5,,,57.6,1.00
142,2,04:18:31,3,69,13.5,39.8,,,,,,,,,,1.31,1.14,0.67,,,,,,,,,,3.12,3,0,10,min5,,,57.6,1.00
143,4,04:20:39,1,70,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,77,min5,,,57.3,1.00
144,4,04:20:40,1,70,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,97,min5,,,57.3,1.00
145,1,04:21:46,2,72,9.0,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,46,min5,,,57.2,1.00
146,4,04:29:06,2,69,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0,38,min5,,,57.2,1.00
147,4,04:29:22,2,71,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,39,min5,,,57.2,1.00
148,3,04:29:31,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,64,min5,,,57.1,1.00
149,4,04:29:31,3,66,14.2,4.6,,,,,,,,,,16.11,13.00,13.36,,,,,,,,,,42.48,6,0,62,min5,,,57.1,1.00
150,1,04:32:41,2,70,8.9,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,47,min5,,,57.3,1.00
151,1,04:33:27,5,64,14.8,4.3,32.0,4.1,,,,,,,,10.24,16.41,14.91,13.58,13.35,,,,,,,,68.48,9,0,57,min5,,,57.4,1.00
152,1,04:34:38,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,50,min5,,,57.4,1.00
153,2,04:34:38,7,66,15.7,4.7,35.9,4.5,4.5,4.5,,,,,,8.36,13.41,12.85,9.24,9.23,8.93,9.84,,,,,,71.85,13,0,63,min5,,,57.4,1.00
154,4,04:34:58,2,63,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,41,min5,,,57.4,1.00
155,4,04:35:05,2,58,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,47,min5,,,57.4,1.00
156,4,04:35:22,2,69,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0,73,min5,,,57.6,1.00
157,4,04:35:44,1,65,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,34,min5,,,57.5,1.00
158,4,04:35:44,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,55,min5,,,57.5,1.00
159,4,04:37:03,2,60,12.1,,,,,,,,,,,3.80,2.74,,,,,,,,,,,6.54,3,0,63,min5,,,57.5,1.00
160,4,04:38:37,2,65,22.6,,,,,,,,,,,1.08,1.64,,,,,,,,,,,2.72,14,8,38,min5,,,57.5,1.00
161,4,04:38:38,1,69,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,9:19,96,min5,,,57.6,1.00
162,1,04:39:04,2,74,9.4,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.60,2,0,84,min5,,,57.4,1.00
163,4,04:40:00,1,69,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,55,min5,,,57.4,1.00
164,4,04:40:01,1,69,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,76,min5,,,57.4,1.00
165,1,04:40:11,2,71,9.7,,,,,,,,,,,0.36,0.95,,,,,,,,,,,1.31,2,8,44,min5,,,57.3,1.00
166,4,04:40:30,2,69,7.6,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,9,39,min5,,,57.2,1.00
167,2,04:40:41,2,61,21.2,,,,,,,,,,,5.11,6.37,,,,,,,,,,,11.48,5,0,47,min5,,,57.2,1.00
168,1,04:42:57,2,70,9.9,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,3,0,60,min5,,,57.4,1.00
169,4,04:46:02,2,69,7.8,,,,,,,,,,,1.74,2.06,,,,,,,,,,,3.80,2,0,7,min5,,,57.1,1.00
170,1,04:48:02,2,65,9.0,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0,64,min5,,,56.9,1.00
171,1,04:48:24,2,72,8.5,,,,,,,,,,,0.32,0.22,,,,,,,,,,,0.54,2,0,66,min5,,,56.9,1.00
172,1,04:49:32,4,64,11.6,4.3,18.3,,,,,,,,,5.35,5.34,4.92,5.65,,,,,,,,,21.26,8,0,97,min5,,,56.8,1.00
173,4,04:50:11,2,67,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,94,min5,,,57.0,1.00
174,1,04:52:07,2,71,8.6,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,23,min5,,,57.0,1.00
175,4,04:52:34,2,67,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,31,min5,,,56.9,1.00
176,1,04:53:09,2,73,12.0,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,3,0,49,min5,,,57.0,1.00
177,4,04:55:05,2,69,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,15,min5,,,56.8,1.00
178,4,04:55:17,2,76,14.1,,,,,,,,,,,4.40,3.04,,,,,,,,,,,7.44,5,0,90,min5,,,56.7,1.00
179,4,04:57:43,2,70,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,28,min5,,,56.8,1.00
180,1,04:58:23,5,64,16.3,4.5,29.3,4.1,,,,,,,,9.10,4.80,4.41,2.88,1.10,,,,,,,,22.29,9,0,19,min5,,,56.8,1.00
181,1,04:58:37,5,64,15.0,4.2,33.4,4.0,,,,,,,,7.15,16.41,6.58,7.02,7.76,,,,,,,,44.91,9,0,92,min5,,,56.8,1.00
182,4,05:00:38,2,80,11.6,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0,5,min5,,,57.1,1.00
183,1,05:01:40,5,67,14.1,4.3,30.4,4.9,,,,,,,,7.88,3.07,3.52,2.80,4.15,,,,,,,,21.42,9,0,43,min5,,,56.8,1.00
184,4,05:04:30,2,70,8.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0,54,min5,,,56.8,1.00
185,4,05:04:48,2,69,10.7,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,3,9,18,min5,,,56.6,1.00
186,4,05:06:36,2,70,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,2,min5,,,56.6,1.00
187,2,05:07:18,2,67,11.5,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,3,0,40,min5,,,56.6,1.00
188,1,05:07:19,2,68,11.5,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,3,0,66,min5,,,56.6,1.00
189,4,05:08:08,2,69,10.6,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,82,min5,,,56.7,1.00
190,4,05:08:21,2,69,11.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,9,47,min5,,,56.7,1.00
191,3,05:08:44,2,71,9.4,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,62,min5,,,56.7,1.00
192,4,05:08:51,5,68,11.9,20.8,2.8,29.3,,,,,,,,4.06,5.64,3.60,3.43,1.98,,,,,,,,18.72,11,0,76,min5,,,56.7,1.00
193,4,05:09:06,3,69,11.1,20.7,,,,,,,,,,0.91,2.07,2.47,,,,,,,,,,5.46,3,8:10,85,min5,,,56.9,1.00
194,4,05:09:26,2,68,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,62,min5,,,56.6,1.00
195,4,05:09:40,2,69,12.2,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0,49,min5,,,56.5,1.00
196,1,05:11:13,2,64,10.4,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,3,0,94,min5,,,56.8,1.00
197,1,05:11:24,2,61,11.9,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,3,0,26,min5,,,56.8,1.00
198,4,05:11:39,2,70,8.9,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0,32,min5,,,56.8,1.00
199,4,05:12:22,2,70,13.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,3,9,95,min5,,,56.5,1.00
200,4,05:14:41,2,65,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0,30,min5,,,56.5,1.00
201,1,05:14:47,2,70,11.9,,,,,,,,,,,1.89,2.83,,,,,,,,,,,4.72,3,0,53,min5,,,56.5,1.00
202,4,05:14:58,2,71,7.8,,,,,,,,,,,1.62,2.27,,,,,,,,,,,3.90,2,0,61,min5,,,56.7,1.00
203,3,05:15:12,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,12,min5,,,56.9,1.00
204,4,05:15:12,6,73,17.8,4.3,25.2,4.5,5.1,,,,,,,8.72,15.77,17.53,9.99,14.80,13.52,,,,,,,80.34,10,0,60,min5,,,56.9,1.00
205,4,05:16:08,5,71,17.5,4.2,28.4,8.0,,,,,,,,5.42,10.28,10.84,12.58,14.48,,,,,,,,53.61,4,0,96,min5,,,56.9,1.00
206,1,05:16:32,2,67,12.9,,,,,,,,,,,2.99,3.45,,,,,,,,,,,6.44,3,0,73,min5,,,56.8,1.00
207,1,05:16:56,2,68,12.0,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,3,0,31,min5,,,56.7,1.00
208,4,05:16:58,2,62,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,64,min5,,,56.7,1.00
209,1,05:18:07,2,67,16.7,,,,,,,,,,,4.85,7.71,,,,,,,,,,,12.55,5,0,18,min5,,,56.7,1.00
210,4,05:18:18,2,65,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0,87,min5,,,56.7,1.00
211,4,05:19:01,5,64,16.6,4.3,33.4,4.0,,,,,,,,8.14,8.82,8.51,8.83,9.21,,,,,,,,43.51,9,0,42,min5,,,56.6,1.00
212,4,05:19:10,5,72,15.3,4.3,31.7,4.0,,,,,,,,10.47,15.59,15.15,15.41,14.96,,,,,,,,71.57,9,0,97,min5,,,56.6,1.00
213,4,05:19:30,2,61,8.7,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.55,2,0,58,min5,,,56.8,1.00
214,4,05:19:47,2,69,9.8,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,3,9,67,min5,,,56.7,1.00
215,1,05:19:59,5,66,17.3,4.3,39.0,4.0,,,,,,,,7.41,10.68,10.61,4.26,3.58,,,,,,,,36.54,9,0,45,min5,,,56.6,1.00
216,3,05:20:25,2,70,8.3,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,61,min5,,,56.6,1.00
217,4,05:21:30,2,70,9.7,,,,,,,,,,,1.32,0.63,,,,,,,,,,,1.95,2,9,59,min5,,,56.5,1.00
218,4,05:21:47,2,67,10.3,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0,83,min5,,,56.6,1.00
219,3,05:22:26,2,72,8.3,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.14,2,0,95,min5,,,56.6,1.00
220,4,05:22:30,2,65,8.5,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,60,min5,,,56.7,1.00
221,4,05:22:37,2,67,8.6,,,,,,,,,,,0.90,1.02,,,,,,,,,,,1.92,2,8:8,35,min5,,,56.7,1.00
222,1,05:22:55,2,65,8.9,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,6,min5,,,56.6,1.00
223,1,05:23:03,2,70,9.1,,,,,,,,,,,1.36,1.50,,,,,,,,,,,2.85,2,0,34,min5,,,56.5,1.00
224,4,05:23:04,2,69,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.55,2,0,88,min5,,,56.5,1.00
225,1,05:23:10,2,73,9.0,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,45,min5,,,56.5,1.00
226,1,05:23:12,2,69,8.9,,,,,,,,,,,1.04,1.02,,,,,,,,,,,2.06,2,0,20,min5,,,56.5,1.00
227,4,05:23:18,2,66,10.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0,55,min5,,,56.5,1.00
228,4,05:23:31,2,71,10.1,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.41,3,9,13,min5,,,56.4,1.00
229,4,05:24:12,2,75,8.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,2,0,25,min5,,,56.6,1.00
230,4,05:25:30,2,66,12.1,,,,,,,,,,,3.87,3.29,,,,,,,,,,,7.16,3,0,91,min5,,,56.6,1.00
231,4,05:25:53,2,74,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0,43,min5,,,56.7,1.00
232,3,05:26:05,2,71,35.8,,,,,,,,,,,2.02,0.38,,,,,,,,,,,2.41,14,8,89,min5,,,56.7,1.00
233,3,05:26:06,1,72,,,,,,,,,,,,6.45,,,,,,,,,,,,6.45,15,9:19,56,min5,,,56.6,1.00
234,4,05:26:38,2,68,9.2,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0,93,min5,,,56.6,1.00
235,1,05:27:32,3,59,11.9,19.9,,,,,,,,,,1.45,1.41,0.59,,,,,,,,,,3.44,3,0,64,min5,,,56.5,1.00
236,4,05:27:32,2,72,14.1,,,,,,,,,,,1.83,2.21,,,,,,,,,,,4.04,14,9,0,min5,,,56.5,1.00
237,4,05:28:41,2,69,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,21,min5,,,56.3,1.00
238,4,05:28:45,2,72,22.3,,,,,,,,,,,3.17,1.73,,,,,,,,,,,4.90,5,9,68,min5,,,56.4,1.00
239,3,05:28:48,2,72,25.7,,,,,,,,,,,1.96,2.62,,,,,,,,,,,4.58,14,8,94,min5,,,56.4,1.00
240,3,05:28:49,1,72,,,,,,,,,,,,5.19,,,,,,,,,,,,5.19,15,9:19,43,min5,,,56.5,1.00
241,1,05:29:48,2,66,13.0,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0,77,min5,,,56.3,1.00
242,1,05:30:20,2,67,9.9,,,,,,,,,,,1.17,1.47,,,,,,,,,,,2.64,3,0,82,min5,,,56.5,1.00
243,4,05:31:26,2,68,14.0,,,,,,,,,,,4.30,4.54,,,,,,,,,,,8.83,5,0,27,min5,,,56.4,1.00
244,1,05:33:49,3,53,11.6,19.8,,,,,,,,,,0.92,1.47,0.46,,,,,,,,,,2.86,3,0,75,min5,,,56.5,1.00
245,1,05:35:16,2,69,8.7,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,42,min5,,,56.4,1.00
246,4,05:35:40,2,72,8.8,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.25,2,9,8,min5,,,56.3,1.00
247,2,05:35:45,2,71,9.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,0,5,min5,,,56.4,1.00
248,1,05:35:53,2,58,8.6,,,,,,,,,,,0.69,0.72,,,,,,,,,,,1.41,2,0,26,min5,,,56.4,1.00
249,4,05:37:09,2,69,12.1,,,,,,,,,,,4.01,2.84,,,,,,,,,,,6.84,3,0,19,min5,,,56.6,1.00
250,3,05:37:24,2,67,9.1,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,80,min5,,,56.5,1.00
251,4,05:37:26,2,68,10.0,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0,42,min5,,,56.6,1.00
252,1,05:37:32,5,68,11.4,4.3,19.7,4.0,,,,,,,,8.61,7.57,7.78,5.47,5.86,,,,,,,,35.28,9,0,3,min5,,,56.6,1.00
253,3,05:37:34,2,72,8.7,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0,13,min5,,,56.6,1.00
254,4,05:37:35,2,67,11.9,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0,47,min5,,,56.6,1.00
255,4,05:37:38,2,72,10.0,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.68,3,0,61,min5,,,56.6,1.00
256,1,05:37:47,2,68,8.7,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,0,66,min5,,,56.6,1.00
257,1,05:38:06,5,63,18.0,4.3,17.3,4.4,,,,,,,,9.02,13.16,12.52,13.07,14.10,,,,,,,,61.87,9,0,60,min5,,,56.4,1.00
258,4,05:38:13,2,70,11.0,,,,,,,,,,,1.18,1.44,,,,,,,,,,,2.62,3,8:8,5,min5,,,56.3,1.00
259,1,05:38:14,5,63,12.1,4.2,30.0,4.1,,,,,,,,6.19,7.88,7.82,9.15,9.60,,,,,,,,40.64,9,0,18,min5,,,56.3,1.00
260,4,05:38:17,2,74,9.9,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.46,3,0,100,min5,,,56.5,1.00
261,3,05:38:34,2,71,31.7,,,,,,,,,,,1.07,1.57,,,,,,,,,,,2.64,14,8,16,min5,,,56.4,1.00
262,3,05:38:35,1,72,,,,,,,,,,,,3.03,,,,,,,,,,,,3.03,15,9:19,77,min5,,,56.4,1.00
263,4,05:38:52,2,73,8.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.89,2,0,20,min5,,,56.4,1.00
264,1,05:39:02,2,70,13.0,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.78,3,0,31,min5,,,56.4,1.00
265,1,05:39:15,2,68,9.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,74,min5,,,56.4,1.00
266,4,05:40:16,2,73,8.9,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,96,min5,,,56.3,1.00
267,4,05:40:48,2,60,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,29,min5,,,56.1,1.00
268,1,05:41:01,2,74,10.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,3,0,16,min5,,,56.1,1.00
269,4,05:41:37,5,63,15.0,4.4,32.2,4.1,,,,,,,,10.14,4.48,4.99,3.33,3.59,,,,,,,,26.54,9,0,51,min5,,,56.1,1.00
270,1,05:41:41,2,67,8.9,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,2,0,23,min5,,,56.2,1.00
271,4,05:41:53,2,65,35.6,,,,,,,,,,,6.73,7.64,,,,,,,,,,,14.36,4,8:8,91,min5,,,56.2,1.00