veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,62,9.6,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,2,0
2,1,00:01:09,2,70,10.6,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.08,3,0
3,1,00:03:56,2,63,9.1,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
4,1,00:04:09,2,73,8.7,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
5,1,00:04:37,2,62,9.4,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
6,1,00:07:52,2,67,11.0,,,,,,,,,,,3.06,3.22,,,,,,,,,,,6.28,3,0
7,4,00:07:55,2,66,13.2,,,,,,,,,,,3.82,5.42,,,,,,,,,,,9.24,3,0
8,1,00:08:23,2,65,11.5,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
9,1,00:08:31,2,68,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
10,4,00:14:57,2,68,13.2,,,,,,,,,,,3.75,4.21,,,,,,,,,,,7.96,3,0
11,2,00:15:22,2,63,9.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
12,4,00:23:13,5,63,15.3,4.3,33.1,4.0,,,,,,,,11.54,15.78,14.96,15.98,16.18,,,,,,,,74.44,9,0
13,4,00:25:24,2,68,13.4,,,,,,,,,,,3.63,5.58,,,,,,,,,,,9.21,3,0
14,4,00:28:02,2,70,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
15,1,00:28:46,2,65,11.6,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0
16,3,00:29:06,2,69,8.3,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
17,4,00:29:24,2,65,10.8,,,,,,,,,,,3.38,3.25,,,,,,,,,,,6.63,3,0
18,1,00:29:25,2,62,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
19,4,00:29:29,2,65,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
20,4,00:31:46,2,74,8.7,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
21,4,00:33:09,2,73,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
22,1,00:34:03,2,71,8.9,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
23,1,00:38:00,2,66,9.5,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,2,0
24,4,00:38:11,5,66,14.6,4.2,30.9,4.1,,,,,,,,8.51,4.73,4.78,2.72,3.53,,,,,,,,24.28,9,0
25,4,00:38:21,5,68,17.8,4.2,31.8,10.1,,,,,,,,9.44,5.82,5.65,2.37,2.77,,,,,,,,26.05,16,0
26,4,00:38:45,5,70,17.0,4.2,36.3,4.0,,,,,,,,10.17,11.12,9.55,6.64,5.56,,,,,,,,43.04,9,0
27,1,00:40:04,2,70,10.6,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
28,1,00:41:15,2,71,9.4,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
29,2,00:41:18,2,72,9.4,,,,,,,,,,,2.52,2.83,,,,,,,,,,,5.35,2,0
30,1,00:41:48,2,70,10.6,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,3,0
31,1,00:42:09,2,65,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.42,2,0
32,1,00:43:38,2,73,12.0,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0
33,4,00:44:09,2,66,13.8,,,,,,,,,,,4.21,5.21,,,,,,,,,,,9.42,5,0
34,1,00:49:20,3,60,8.4,15.8,,,,,,,,,,1.93,2.02,1.54,,,,,,,,,,5.48,2,0
35,1,00:49:25,3,65,13.0,20.4,,,,,,,,,,3.47,3.50,1.03,,,,,,,,,,8.00,3,0
36,2,00:51:28,2,73,9.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.23,2,0
37,1,00:54:34,3,70,26.5,3.8,,,,,,,,,,13.32,18.92,10.02,,,,,,,,,,42.26,4,0
38,1,00:55:56,2,69,10.0,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
39,1,00:56:36,2,73,8.9,,,,,,,,,,,2.13,0.98,,,,,,,,,,,3.11,2,0
40,1,00:58:36,2,70,9.7,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0
41,1,00:58:41,2,70,8.6,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
42,1,00:59:31,5,68,16.3,4.3,33.7,4.0,,,,,,,,11.57,13.24,13.17,11.45,11.62,,,,,,,,61.05,9,0
43,1,01:00:45,2,69,9.1,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.24,2,0
44,1,01:02:23,2,70,9.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
45,1,01:04:17,2,75,8.9,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
46,1,01:06:12,2,70,12.1,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.34,3,0
47,1,01:06:23,2,71,10.0,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
48,1,01:11:33,2,67,10.1,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,3,0
49,1,01:17:44,2,56,7.8,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.84,2,0
50,2,01:17:45,2,66,8.2,,,,,,,,,,,1.55,1.63,,,,,,,,,,,3.18,2,0
51,4,01:17:48,5,66,14.4,4.3,31.5,4.1,,,,,,,,10.03,5.36,4.93,3.81,3.58,,,,,,,,27.71,9,0
52,2,01:21:16,2,69,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
53,4,01:23:22,2,70,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
54,4,01:25:43,2,69,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
55,1,01:27:58,2,76,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
56,4,01:28:09,5,66,14.0,4.3,30.8,4.0,,,,,,,,9.45,5.11,5.17,4.37,3.53,,,,,,,,27.62,9,0
57,1,01:28:41,2,78,11.8,,,,,,,,,,,4.88,2.84,,,,,,,,,,,7.72,3,0
58,1,01:30:34,2,68,9.2,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.36,2,0
59,4,01:32:06,5,64,17.5,4.2,36.0,4.0,,,,,,,,10.10,6.73,6.70,4.06,3.30,,,,,,,,30.90,9,0
60,1,01:32:50,2,69,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
61,4,01:34:30,2,65,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
62,2,01:34:38,2,66,10.2,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
63,1,01:35:08,2,69,10.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
64,4,01:41:12,4,54,9.4,13.5,3.0,,,,,,,,,2.20,3.08,1.33,1.23,,,,,,,,,7.84,2,0
65,1,01:41:21,5,69,16.0,4.4,31.5,4.1,,,,,,,,11.15,15.80,15.88,15.95,16.16,,,,,,,,74.94,9,0
66,1,01:42:54,2,63,21.4,,,,,,,,,,,7.30,9.75,,,,,,,,,,,17.05,5,0
67,4,01:43:47,5,68,13.9,4.3,29.8,4.0,,,,,,,,9.42,5.52,5.26,3.77,2.79,,,,,,,,26.76,9,0
68,1,01:46:32,2,63,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
69,1,01:49:52,2,70,11.9,,,,,,,,,,,3.49,2.28,,,,,,,,,,,5.77,3,0
70,1,01:51:49,2,62,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
71,4,01:52:43,5,69,17.0,4.2,34.1,4.0,,,,,,,,9.58,6.52,6.40,3.71,3.54,,,,,,,,29.75,9,0
72,2,02:02:29,2,75,9.6,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,0
73,1,02:02:46,2,67,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
74,1,02:04:54,3,54,11.9,16.2,,,,,,,,,,4.17,3.00,1.88,,,,,,,,,,9.05,3,0
75,4,02:06:00,2,69,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
76,1,02:06:59,2,67,13.1,,,,,,,,,,,3.65,4.84,,,,,,,,,,,8.48,3,0
77,1,02:10:08,2,71,8.9,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
78,4,02:10:25,5,61,17.0,4.3,34.7,4.0,,,,,,,,11.57,15.24,15.46,15.03,15.90,,,,,,,,73.20,9,0
79,1,02:10:26,2,69,8.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
80,4,02:10:54,2,69,11.9,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.84,3,0
81,4,02:11:36,5,68,19.6,4.4,37.2,4.0,,,,,,,,10.83,15.15,14.71,15.10,14.48,,,,,,,,70.28,9,0
82,1,02:12:23,2,70,8.7,,,,,,,,,,,1.41,1.44,,,,,,,,,,,2.85,2,0
83,1,02:14:07,2,60,9.2,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
84,1,02:17:37,2,68,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
85,1,02:20:31,2,76,8.7,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
86,1,02:20:51,2,65,8.6,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
87,1,02:22:55,2,66,10.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
88,1,02:24:12,2,64,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
89,1,02:24:26,2,70,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
90,1,02:25:00,2,62,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
91,1,02:27:17,2,68,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
92,4,02:28:10,5,62,16.9,4.2,28.6,4.0,,,,,,,,12.18,15.24,14.52,15.33,16.85,,,,,,,,74.12,9,0
93,4,02:29:59,5,67,14.0,4.3,29.0,4.1,,,,,,,,9.15,4.91,4.63,3.60,4.61,,,,,,,,26.90,9,0
94,4,02:35:55,2,70,10.9,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
95,1,02:36:54,5,68,17.4,4.3,37.2,4.1,,,,,,,,10.97,10.79,11.20,11.22,10.86,,,,,,,,55.04,9,0
96,2,02:38:18,2,74,9.1,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
98,1,02:40:43,2,70,9.5,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
99,4,02:40:49,2,74,10.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
100,1,02:45:08,2,70,11.0,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,0
101,1,02:51:16,5,64,15.6,4.3,29.8,4.1,,,,,,,,12.05,15.20,15.37,14.41,13.17,,,,,,,,70.20,9,0
102,1,02:51:29,5,64,15.1,4.3,29.9,4.0,,,,,,,,12.22,15.45,14.44,15.59,14.74,,,,,,,,72.44,9,0
103,4,02:57:27,2,63,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
104,4,02:58:14,5,68,15.1,4.4,31.5,4.1,,,,,,,,10.03,7.33,6.89,6.06,6.06,,,,,,,,36.37,9,0
105,1,02:59:23,2,64,9.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
106,1,02:59:55,5,63,14.1,4.3,30.2,4.1,,,,,,,,11.59,14.89,14.65,15.58,15.16,,,,,,,,71.87,9,0
107,1,03:02:07,5,69,12.1,4.3,29.8,10.1,,,,,,,,11.00,13.40,12.62,14.20,13.27,,,,,,,,64.48,16,0
108,1,03:02:35,5,63,19.6,4.2,29.1,3.9,,,,,,,,11.42,16.07,16.29,16.16,15.38,,,,,,,,75.31,9,0
109,1,03:03:03,2,67,8.7,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
110,4,03:04:28,4,71,14.5,19.6,2.8,,,,,,,,,3.69,5.77,4.41,3.84,,,,,,,,,17.71,8,0
111,3,03:12:48,2,68,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
112,4,03:13:24,2,67,9.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
113,4,03:15:19,5,67,16.1,4.3,29.8,4.0,,,,,,,,12.33,16.30,15.57,16.87,15.17,,,,,,,,76.23,9,0
114,1,03:16:23,2,76,13.3,,,,,,,,,,,4.50,4.83,,,,,,,,,,,9.33,3,0
115,1,03:17:07,2,71,9.4,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
116,4,03:18:27,5,64,17.2,4.2,33.6,4.0,,,,,,,,9.67,7.15,6.70,5.86,5.55,,,,,,,,34.93,9,0
117,1,03:27:31,5,59,13.4,21.2,10.1,21.9,,,,,,,,9.62,16.04,11.71,12.06,8.42,,,,,,,,57.85,11,0
118,1,03:29:58,5,67,13.8,4.3,30.0,4.1,,,,,,,,10.44,16.81,15.57,14.86,15.48,,,,,,,,73.17,9,0
119,1,03:33:43,5,69,16.6,4.2,28.1,4.3,,,,,,,,10.44,14.73,14.77,15.78,15.76,,,,,,,,71.48,9,0
120,4,03:33:45,2,75,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
121,1,03:38:13,2,65,21.4,,,,,,,,,,,7.68,11.85,,,,,,,,,,,19.53,5,0
122,4,03:40:33,5,71,16.3,4.4,29.2,4.1,,,,,,,,11.87,16.04,16.28,16.29,16.90,,,,,,,,77.38,9,0
123,4,03:40:43,5,70,18.4,4.2,24.5,4.0,,,,,,,,10.37,15.81,16.15,13.67,13.93,,,,,,,,69.92,9,0
124,1,03:40:49,5,70,15.3,4.3,28.8,4.1,,,,,,,,10.49,11.82,11.54,7.33,5.73,,,,,,,,46.90,9,0
125,1,03:41:11,3,64,10.6,18.8,,,,,,,,,,3.05,2.67,1.60,,,,,,,,,,7.31,3,0
126,1,03:41:16,3,63,9.4,18.8,,,,,,,,,,2.52,2.69,1.69,,,,,,,,,,6.90,2,0
127,4,03:41:33,2,68,10.8,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.82,3,0
128,4,03:41:36,2,68,14.0,,,,,,,,,,,4.24,3.84,,,,,,,,,,,8.08,5,0
129,4,03:42:08,2,68,10.8,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,3,0
130,1,03:43:57,2,68,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
131,1,03:45:04,2,92,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
132,4,03:48:07,2,70,11.3,,,,,,,,,,,3.60,3.29,,,,,,,,,,,6.89,3,0
133,1,03:48:47,2,72,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0
134,1,03:48:50,5,73,11.6,4.2,33.1,3.9,,,,,,,,10.19,10.62,10.17,8.43,8.68,,,,,,,,48.10,9,0
135,1,03:50:11,2,65,8.7,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0
136,2,03:51:24,2,73,10.1,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.42,3,0
137,4,03:52:29,2,75,9.7,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
138,4,03:53:38,2,68,9.3,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
139,4,03:59:22,2,66,10.8,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,3,0
140,1,04:01:31,2,70,8.4,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
141,4,04:02:01,2,66,11.0,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.83,3,0
142,4,04:03:53,5,66,16.8,4.3,30.9,10.1,,,,,,,,10.28,11.40,12.48,13.26,13.02,,,,,,,,60.42,16,0
143,4,04:06:39,2,66,9.8,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,2,0
144,1,04:11:42,2,58,9.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
145,1,04:12:51,2,80,10.1,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
146,1,04:17:16,5,67,13.2,21.2,9.5,22.0,,,,,,,,9.27,13.39,10.42,12.26,10.23,,,,,,,,55.57,11,0
147,4,04:18:13,2,62,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
148,1,04:18:15,2,66,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
149,1,04:19:31,5,69,17.4,4.2,30.6,4.1,,,,,,,,10.94,8.42,8.04,6.26,7.69,,,,,,,,41.35,9,0
150,1,04:20:14,2,63,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
151,1,04:21:18,2,64,8.6,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
152,4,04:21:55,2,68,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
153,1,04:22:23,3,67,10.0,12.3,,,,,,,,,,2.75,2.47,0.90,,,,,,,,,,6.11,3,0
154,1,04:25:29,5,71,18.6,4.3,33.0,4.0,,,,,,,,11.66,17.37,18.51,12.80,13.55,,,,,,,,73.89,9,0
155,1,04:26:30,2,53,9.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
156,4,04:26:38,2,63,21.3,,,,,,,,,,,7.58,8.83,,,,,,,,,,,16.40,5,0
157,4,04:27:47,2,76,10.8,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.98,3,0
158,4,04:28:32,2,66,10.1,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
159,1,04:30:01,2,69,9.0,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
160,4,04:30:29,2,73,11.5,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,3,0
161,4,04:30:29,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
162,1,04:31:30,2,64,11.2,,,,,,,,,,,3.19,3.52,,,,,,,,,,,6.71,3,0
163,4,04:31:36,5,67,14.4,4.2,27.1,3.9,,,,,,,,7.69,5.25,5.01,3.25,3.30,,,,,,,,24.50,9,0
164,1,04:31:42,2,65,9.4,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.72,2,0
165,1,04:32:51,2,65,12.0,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.87,3,0
166,1,04:33:35,2,71,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
167,2,04:33:35,2,71,9.1,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0
168,4,04:34:54,2,66,10.2,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
169,1,04:36:22,2,68,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
170,1,04:36:26,5,68,19.5,4.3,28.9,10.2,,,,,,,,10.38,13.96,13.87,17.35,15.96,,,,,,,,71.53,16,0
171,4,04:36:46,5,64,14.1,4.3,30.0,3.9,,,,,,,,8.47,4.61,4.46,3.02,3.35,,,,,,,,23.90,9,0
172,4,04:37:59,2,56,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
173,4,04:38:14,2,58,11.7,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0
174,1,04:38:19,2,73,8.3,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
175,4,04:40:22,2,74,8.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
176,4,04:42:13,5,53,15.9,4.3,30.0,4.0,,,,,,,,5.95,10.04,10.46,11.44,11.26,,,,,,,,49.15,9,33
177,2,04:42:20,2,73,11.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
178,1,04:42:20,2,53,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
179,1,04:42:25,2,73,7.8,,,,,,,,,,,1.35,0.66,,,,,,,,,,,2.01,2,0
180,4,04:43:32,2,65,10.0,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
181,3,04:43:35,2,66,8.6,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
182,4,04:43:37,2,66,9.1,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,2,0
183,1,04:44:02,3,63,13.1,4.5,,,,,,,,,,8.28,8.71,16.63,,,,,,,,,,33.63,6,0
184,2,04:44:30,2,70,13.4,,,,,,,,,,,4.08,6.72,,,,,,,,,,,10.80,3,0
185,1,04:45:21,3,65,12.7,24.9,,,,,,,,,,11.10,14.09,9.22,,,,,,,,,,34.42,8,0
186,4,04:46:13,5,66,17.5,4.4,28.5,8.1,,,,,,,,10.39,14.00,14.44,19.06,18.98,,,,,,,,76.87,16,0
187,4,04:46:17,5,66,17.6,4.4,28.8,8.1,,,,,,,,11.69,14.94,13.65,18.74,18.66,,,,,,,,77.69,16,0
188,4,04:46:26,5,68,14.5,4.3,29.6,3.9,,,,,,,,8.42,5.18,4.98,3.77,3.69,,,,,,,,26.05,9,0
189,1,04:46:57,2,71,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
190,1,04:47:06,2,60,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
191,4,04:47:36,2,73,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
192,4,04:48:22,2,75,8.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
193,4,04:48:56,5,70,16.2,4.3,29.4,10.2,,,,,,,,10.39,5.91,5.13,4.77,2.63,,,,,,,,28.83,16,0
194,4,04:50:12,2,72,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
195,4,04:50:31,2,60,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
196,4,04:50:52,2,67,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
197,4,04:51:03,2,75,13.3,,,,,,,,,,,4.23,5.24,,,,,,,,,,,9.46,3,0
198,3,04:51:13,2,68,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
199,4,04:51:15,5,71,15.4,4.2,29.8,4.1,,,,,,,,8.34,5.36,5.29,3.60,3.30,,,,,,,,25.89,9,0
200,1,04:52:08,2,70,13.2,,,,,,,,,,,4.17,2.46,,,,,,,,,,,6.64,3,0
201,1,04:52:22,2,75,10.6,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,3,0
202,4,04:52:49,5,68,19.5,4.3,28.7,3.8,,,,,,,,10.10,5.70,5.63,3.00,2.77,,,,,,,,27.19,9,0
203,1,04:53:01,2,62,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
204,1,04:53:19,2,70,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
205,1,04:53:32,5,68,16.4,4.3,29.1,4.0,,,,,,,,11.35,15.47,14.77,16.20,15.95,,,,,,,,73.74,9,0
206,4,04:55:01,2,64,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
207,1,04:55:46,5,68,17.3,4.3,29.9,10.1,,,,,,,,11.14,5.28,5.73,4.38,4.17,,,,,,,,30.71,16,0
208,1,04:55:54,5,69,17.3,4.2,30.0,10.1,,,,,,,,11.39,5.07,4.43,3.73,2.82,,,,,,,,27.44,16,0
209,1,04:56:00,5,66,17.2,4.2,30.0,10.1,,,,,,,,11.08,4.68,4.85,3.82,2.91,,,,,,,,27.34,16,0
210,1,04:56:30,5,63,16.9,4.3,28.9,4.0,,,,,,,,12.69,13.74,14.84,15.07,16.15,,,,,,,,72.49,9,0
211,4,04:57:06,2,67,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
212,1,04:57:50,2,66,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
213,1,04:58:35,4,64,19.7,4.4,20.8,,,,,,,,,9.63,7.60,7.37,8.96,,,,,,,,,33.57,8,0
214,1,04:59:15,5,67,11.6,4.4,34.4,4.1,,,,,,,,11.34,14.68,14.14,15.25,14.78,,,,,,,,70.19,9,0
215,4,04:59:19,2,66,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
216,1,04:59:26,2,68,9.2,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.04,2,0
217,4,05:00:48,2,65,10.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
218,4,05:01:39,2,73,9.2,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
219,4,05:02:00,2,63,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
220,2,05:02:07,3,70,12.1,13.9,,,,,,,,,,3.38,3.99,1.03,,,,,,,,,,8.40,3,0
221,4,05:02:28,2,76,10.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.12,3,0
222,4,05:02:50,2,66,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
223,1,05:02:51,2,60,9.5,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.05,2,0
224,4,05:03:02,2,66,11.0,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0
225,4,05:03:51,2,66,9.3,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
226,1,05:05:50,2,70,11.7,,,,,,,,,,,3.71,3.43,,,,,,,,,,,7.15,3,0
227,4,05:06:33,2,71,8.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
228,1,05:07:25,2,67,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
229,1,05:07:32,2,68,21.3,,,,,,,,,,,11.58,12.00,,,,,,,,,,,23.58,5,0
230,4,05:07:33,2,76,9.0,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
231,1,05:07:53,2,65,8.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
232,1,05:10:47,2,55,11.6,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.17,3,0
233,4,05:11:03,2,68,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
234,4,05:11:27,2,67,11.7,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.19,3,0
235,4,05:12:53,2,79,11.6,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
236,1,05:12:54,5,66,16.1,4.3,28.1,4.2,,,,,,,,12.28,14.60,14.61,16.66,16.04,,,,,,,,74.19,9,0
237,1,05:13:14,3,58,13.2,21.0,,,,,,,,,,9.00,14.03,7.74,,,,,,,,,,30.77,8,0
238,2,05:13:19,2,81,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
239,1,05:13:19,2,62,10.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
240,4,05:13:27,2,69,9.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
241,1,05:13:33,2,67,11.7,,,,,,,,,,,3.85,2.37,,,,,,,,,,,6.23,3,0
242,1,05:13:43,5,68,18.7,4.3,30.7,4.1,,,,,,,,10.39,12.65,12.27,11.48,12.58,,,,,,,,59.37,9,0
243,1,05:14:01,2,69,9.2,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.35,2,0
244,1,05:14:08,6,75,16.2,4.2,19.3,4.9,4.9,,,,,,,9.22,13.52,13.68,6.60,14.31,13.80,,,,,,,71.13,10,0
245,4,05:14:29,2,74,9.3,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0
246,4,05:15:23,2,71,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
247,1,05:16:27,2,70,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
248,4,05:16:38,2,70,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
249,4,05:17:14,2,77,9.9,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,3,0
250,4,05:17:40,2,68,8.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
251,4,05:17:55,2,67,11.6,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0
252,1,05:18:35,2,73,8.0,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.27,2,0
253,4,05:18:38,2,54,10.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
254,1,05:18:46,2,69,9.4,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.66,2,0
255,1,05:19:01,2,76,8.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
256,1,05:19:37,2,66,10.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
257,1,05:20:17,2,70,10.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,3,0
258,1,05:20:26,6,70,15.0,4.2,16.6,5.2,5.0,,,,,,,11.09,12.71,13.06,7.53,14.88,13.81,,,,,,,73.08,10,0
259,4,05:20:40,2,69,13.1,,,,,,,,,,,3.94,4.02,,,,,,,,,,,7.96,3,0
260,4,05:20:55,2,68,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
261,4,05:22:12,2,67,9.5,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
262,1,05:22:22,2,60,22.7,,,,,,,,,,,10.05,11.33,,,,,,,,,,,21.38,5,0
263,1,05:22:38,2,59,21.3,,,,,,,,,,,8.09,9.13,,,,,,,,,,,17.22,5,0
264,4,05:22:41,2,71,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
265,1,05:22:50,2,67,11.9,,,,,,,,,,,4.10,4.01,,,,,,,,,,,8.10,3,0
266,4,05:24:11,2,63,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
267,1,05:24:22,2,57,11.5,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0
268,4,05:25:12,2,70,11.8,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0
269,1,05:25:35,2,75,9.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
270,1,05:25:56,2,69,11.3,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
271,1,05:26:04,5,68,14.4,4.3,30.2,4.1,,,,,,,,10.17,16.09,15.24,15.40,16.76,,,,,,,,73.66,9,0
272,1,05:26:07,2,62,8.9,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
273,1,05:27:37,2,71,9.4,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
274,1,05:27:39,2,68,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
275,4,05:27:50,2,69,12.0,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
276,3,05:28:26,2,67,12.1,,,,,,,,,,,3.54,3.31,,,,,,,,,,,6.85,3,0
277,4,05:28:27,2,65,10.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
278,1,05:28:34,5,63,17.3,4.4,31.7,4.0,,,,,,,,11.69,16.34,15.52,16.97,16.76,,,,,,,,77.28,9,0
279,4,05:29:32,5,73,15.7,4.2,29.7,10.1,,,,,,,,8.86,5.64,5.24,4.87,4.15,,,,,,,,28.76,16,0
280,4,05:29:57,5,67,15.8,4.2,29.0,4.0,,,,,,,,9.05,4.99,4.89,4.24,3.15,,,,,,,,26.33,9,0
281,1,05:30:06,2,62,10.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,3,0
282,4,05:30:29,2,66,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
283,1,05:30:38,2,70,9.6,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
284,1,05:30:56,5,66,15.0,4.3,31.6,4.1,,,,,,,,11.94,15.39,14.09,15.63,17.13,,,,,,,,74.19,9,0
285,4,05:31:34,2,66,10.2,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
286,4,05:31:47,6,67,14.7,4.2,30.2,3.9,4.0,,,,,,,8.97,7.12,6.62,5.45,5.74,5.83,,,,,,,39.73,10,0
287,1,05:31:52,2,67,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
288,1,05:32:14,3,63,11.6,19.5,,,,,,,,,,2.85,2.50,0.96,,,,,,,,,,6.31,3,0
289,3,05:32:30,2,73,7.8,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,2,0
290,4,05:32:31,2,68,9.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
291,1,05:32:40,3,60,19.5,4.4,,,,,,,,,,10.32,10.26,9.91,,,,,,,,,,30.49,6,0
292,4,05:32:48,2,76,9.0,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0
293,1,05:33:12,3,63,10.5,19.3,,,,,,,,,,2.11,2.11,1.41,,,,,,,,,,5.64,3,0
294,2,05:33:14,2,68,9.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0
295,1,05:33:16,3,63,9.4,19.5,,,,,,,,,,2.43,2.76,1.60,,,,,,,,,,6.79,2,0
296,4,05:33:40,2,70,11.6,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.49,3,0
297,1,05:33:56,2,66,9.7,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,0
298,1,05:34:01,5,63,11.6,4.4,29.2,4.1,,,,,,,,9.68,8.62,7.52,6.15,6.99,,,,,,,,38.96,9,0
299,2,05:34:01,5,70,18.0,4.3,34.5,4.1,,,,,,,,10.12,8.30,8.39,6.79,6.29,,,,,,,,39.89,9,0
300,4,05:34:13,2,65,9.8,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,2,0
301,4,05:34:26,2,65,11.6,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
302,4,05:34:45,2,65,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
303,1,05:34:49,2,65,22.0,,,,,,,,,,,8.44,7.71,,,,,,,,,,,16.15,5,0
304,2,05:34:50,2,68,12.0,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0
305,1,05:35:01,2,66,11.2,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
306,1,05:35:22,2,68,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
307,1,05:35:40,2,71,9.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
308,2,05:36:15,2,72,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
309,4,05:36:23,5,68,19.6,4.3,27.4,4.1,,,,,,,,11.44,13.78,13.50,18.46,17.91,,,,,,,,75.09,9,0
310,4,05:36:52,5,60,13.5,21.1,10.0,21.9,,,,,,,,8.83,10.89,6.34,8.47,6.92,,,,,,,,41.44,11,0
311,4,05:37:21,2,64,8.6,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
312,4,05:37:31,5,66,10.8,4.3,28.1,4.0,,,,,,,,9.88,7.54,7.43,14.57,11.84,,,,,,,,51.26,9,0
313,4,05:37:35,2,61,8.8,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
314,4,05:37:41,2,58,11.3,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
315,2,05:37:55,5,67,11.6,4.3,33.9,4.1,,,,,,,,9.55,12.44,11.49,9.22,8.40,,,,,,,,51.10,9,0
316,3,05:38:12,5,70,13.3,4.4,27.5,4.0,,,,,,,,9.60,5.25,5.37,2.99,3.42,,,,,,,,26.62,9,0
317,4,05:38:12,2,67,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
318,4,05:38:39,2,70,9.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
319,4,05:38:45,2,69,9.3,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
320,4,05:38:54,2,69,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
321,1,05:39:51,2,68,11.0,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
322,4,05:39:55,2,60,11.2,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
323,3,05:40:10,2,68,11.6,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
324,4,05:40:12,5,64,19.6,4.2,29.0,3.9,,,,,,,,9.78,5.01,5.54,2.04,2.63,,,,,,,,25.00,9,0
325,4,05:40:34,2,71,11.7,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
326,1,05:40:51,2,60,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
327,2,05:40:52,2,71,9.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
328,2,05:41:16,2,63,10.6,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,3,0
329,4,05:41:28,2,71,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
330,4,05:41:40,2,76,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
331,4,05:41:49,2,70,9.8,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,2,0
332,4,05:42:06,2,66,7.9,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0
333,4,05:42:49,2,73,7.8,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,0
334,1,05:42:55,2,65,8.4,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
335,4,05:42:59,2,73,11.2,,,,,,,,,,,3.86,2.71,,,,,,,,,,,6.58,3,0
336,1,05:44:34,2,69,14.9,,,,,,,,,,,4.62,8.50,,,,,,,,,,,13.12,5,0
337,4,05:44:58,2,68,8.8,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
338,1,05:44:58,2,68,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0