veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:47,5,60,19.5,4.2,29.1,10.0,,,,,,,,12.58,15.73,16.44,19.88,20.22,,,,,,,,84.86,16,0
2,1,00:04:12,5,62,17.1,4.3,30.8,10.1,,,,,,,,13.04,16.87,17.32,20.30,20.63,,,,,,,,88.17,16,0
3,1,00:04:30,5,69,20.3,4.3,33.9,4.0,,,,,,,,12.56,16.17,16.25,14.04,15.23,,,,,,,,74.26,9,0
4,1,00:04:34,5,63,14.5,26.0,3.0,3.0,,,,,,,,4.74,5.34,1.76,1.92,1.68,,,,,,,,15.43,10,0
5,2,00:05:34,2,61,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
6,2,00:06:29,2,72,9.6,,,,,,,,,,,1.76,1.88,,,,,,,,,,,3.64,2,0
7,1,00:09:59,2,60,9.3,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0
8,2,00:10:57,2,63,11.3,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
9,1,00:12:13,2,61,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
10,2,00:16:14,7,61,7.2,17.9,30.0,4.3,5.7,3.2,,,,,,9.74,12.75,12.69,15.00,0.28,14.43,0.21,,,,,,65.08,14,0
11,1,00:18:53,2,62,11.1,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
12,1,00:23:17,2,59,9.3,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
13,1,00:28:35,4,55,10.9,16.2,2.8,,,,,,,,,2.56,2.39,0.92,1.30,,,,,,,,,7.17,3,0
14,1,00:37:28,2,62,10.1,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
15,2,00:43:13,6,48,14.1,4.2,5.5,23.7,5.9,,,,,,,9.44,13.80,13.25,0.17,15.50,14.72,,,,,,,66.88,10,0
16,1,00:48:40,5,60,21.8,4.5,31.2,10.2,,,,,,,,11.98,14.62,15.12,9.40,9.50,,,,,,,,60.61,16,0
17,2,00:50:37,7,58,3.6,8.5,8.6,28.9,4.0,2.6,,,,,,13.09,0.51,17.76,0.07,16.05,16.40,0.54,,,,,,64.41,14,0
18,1,00:54:14,5,66,18.5,4.3,29.2,4.0,,,,,,,,11.42,9.29,10.23,7.59,7.77,,,,,,,,46.30,9,0
19,1,00:57:55,2,57,10.2,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
20,1,01:00:51,2,65,12.7,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
21,1,01:01:14,2,63,12.8,,,,,,,,,,,3.26,3.85,,,,,,,,,,,7.11,3,0
22,2,01:04:19,7,62,3.4,12.7,4.3,4.1,29.8,4.0,,,,,,12.48,0.30,16.00,15.66,0.12,11.60,11.24,,,,,,67.41,14,0
23,1,01:09:07,2,61,9.9,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.85,3,0
24,1,01:10:36,5,66,18.8,4.2,32.2,10.1,,,,,,,,12.90,6.26,6.82,3.23,3.86,,,,,,,,33.06,16,0
25,2,01:15:24,7,68,3.1,3.3,11.5,3.4,9.9,28.2,,,,,,13.26,0.55,4.81,14.74,16.16,28.06,18.50,,,,,,96.07,14,0
26,2,01:15:25,5,66,4.0,24.3,4.9,8.0,,,,,,,,70.65,8.07,2.89,5.48,3.17,,,,,,,,90.26,14,0
27,2,01:15:29,3,70,44.8,4.4,,,,,,,,,,3.85,0.80,0.49,,,,,,,,,,5.15,14,0
28,1,01:28:59,5,63,11.5,4.3,30.2,4.0,,,,,,,,9.34,5.11,5.25,4.65,4.97,,,,,,,,29.33,9,0
29,1,01:37:14,2,65,8.3,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
30,2,01:37:18,2,66,9.8,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
31,1,01:48:32,2,62,9.9,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0
32,1,01:52:54,2,53,9.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
33,2,01:53:10,11,63,13.2,3.7,3.3,15.6,3.1,7.8,19.4,8.6,4.6,4.7,,4.59,11.14,0.40,18.41,16.38,2.50,13.57,18.24,18.68,0.67,0.57,,105.14,13,0
34,1,02:02:42,2,62,8.8,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0
35,2,02:03:16,3,63,4.6,10.9,,,,,,,,,,3.55,3.56,3.07,,,,,,,,,,10.17,14,0
36,2,02:04:41,11,63,95.1,3.1,4.6,13.3,4.3,2.3,4.6,30.7,2.5,8.3,,26.61,0.31,11.53,2.17,12.63,11.87,1.08,18.56,0.93,14.95,0.36,,101.00,14,0
37,2,02:22:51,8,61,31.0,18.6,4.1,22.5,4.4,3.0,5.9,,,,,54.16,33.98,16.15,2.60,17.83,0.53,20.17,0.37,,,,,145.79,0,0
38,1,02:44:42,4,66,15.1,4.3,20.2,,,,,,,,,8.67,10.02,10.28,11.98,,,,,,,,,40.95,8,0
39,2,02:54:54,4,55,6.7,8.0,4.0,,,,,,,,,10.71,4.19,2.43,0.40,,,,,,,,,17.74,8,0
40,2,03:06:39,6,63,6.9,14.7,5.5,29.6,3.7,,,,,,,10.97,15.59,12.33,14.85,9.92,0.52,,,,,,,64.18,14,0
41,1,03:06:41,5,60,15.9,4.3,34.5,4.1,,,,,,,,11.91,8.91,8.69,10.11,7.06,,,,,,,,46.68,9,0
42,1,03:06:44,2,58,13.1,,,,,,,,,,,4.99,4.48,,,,,,,,,,,9.46,3,0
43,1,03:14:07,2,60,13.1,,,,,,,,,,,3.46,3.63,,,,,,,,,,,7.09,3,0
44,2,03:24:18,2,81,10.8,,,,,,,,,,,1.26,2.11,,,,,,,,,,,3.37,3,0
45,1,03:28:33,2,63,8.9,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
46,2,03:29:45,3,63,47.7,11.8,,,,,,,,,,10.56,2.83,2.15,,,,,,,,,,15.53,14,0
47,2,03:33:46,9,65,19.5,3.3,4.8,25.6,3.3,6.9,4.4,1.6,,,,12.81,16.51,15.35,0.22,18.34,0.53,15.88,0.11,0.45,,,,80.20,13,0
48,1,03:35:10,5,55,17.4,4.4,22.0,6.3,,,,,,,,11.92,17.09,14.94,5.31,15.16,,,,,,,,64.43,9,0
49,1,03:38:09,2,56,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
50,2,03:41:18,8,63,3.8,6.9,4.4,35.6,2.4,4.6,3.1,,,,,8.81,0.31,13.49,12.66,14.17,13.82,0.52,1.47,,,,,65.24,13,0
51,2,03:45:47,4,55,18.1,2.7,4.0,,,,,,,,,8.75,0.23,11.29,0.19,,,,,,,,,20.46,4,0
52,2,03:49:39,5,35,16.3,4.3,4.0,4.0,,,,,,,,10.20,6.28,6.09,-24.97,7.05,,,,,,,,4.65,0,0
53,1,03:51:39,2,55,8.2,,,,,,,,,,,3.28,1.97,,,,,,,,,,,5.25,2,0
54,2,03:59:02,9,63,21.9,14.3,22.3,9.2,7.2,14.7,2.9,9.0,,,,0.30,10.60,15.95,17.73,4.07,7.95,5.02,0.16,0.37,,,,62.15,0,0
55,2,04:04:32,2,58,10.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,3,0
56,2,04:04:38,2,62,8.5,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
57,2,04:06:22,2,68,19.0,,,,,,,,,,,5.43,11.61,,,,,,,,,,,17.03,5,0
58,2,04:09:54,5,67,19.9,4.5,33.6,4.0,,,,,,,,11.45,14.96,13.90,17.05,17.26,,,,,,,,74.62,9,0
59,2,04:12:43,6,60,17.6,4.2,21.6,9.8,23.0,,,,,,,9.87,9.05,9.23,9.97,11.27,8.69,,,,,,,58.07,12,0
60,2,04:13:59,5,65,11.4,4.3,35.1,4.1,,,,,,,,9.95,13.30,12.35,15.49,15.59,,,,,,,,66.67,9,0
61,1,04:14:08,5,62,19.9,4.3,30.1,10.0,,,,,,,,10.02,14.02,14.60,13.33,13.57,,,,,,,,65.54,16,0
62,1,04:17:12,2,65,5.3,,,,,,,,,,,0.62,1.15,,,,,,,,,,,1.77,2,0
63,1,04:24:23,6,60,14.0,3.1,4.3,32.7,4.1,,,,,,,10.77,0.84,14.86,15.71,13.74,14.85,,,,,,,70.77,10,0
64,2,04:25:28,5,63,19.6,4.4,29.8,10.2,,,,,,,,12.05,16.02,14.90,12.40,11.90,,,,,,,,67.28,16,0
65,2,04:25:30,2,76,11.5,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
66,1,04:30:17,2,62,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
67,1,04:32:34,2,63,8.8,,,,,,,,,,,1.41,0.73,,,,,,,,,,,2.14,2,0
68,2,04:34:42,2,63,9.4,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,2,0
69,2,04:41:29,2,63,20.5,,,,,,,,,,,8.96,12.52,,,,,,,,,,,21.47,5,0
70,1,04:41:44,2,54,9.3,,,,,,,,,,,5.02,2.56,,,,,,,,,,,7.58,3,0
71,2,04:45:41,5,74,14.7,4.4,30.1,4.1,,,,,,,,10.07,4.61,4.38,5.04,4.37,,,,,,,,28.48,9,0
72,2,04:46:53,2,75,9.7,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.59,2,0
73,1,04:53:37,2,60,10.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
74,1,04:58:37,2,52,9.8,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.17,2,0
75,1,04:58:58,5,60,15.0,4.3,28.8,4.0,,,,,,,,11.78,16.41,16.51,15.85,15.41,,,,,,,,75.96,9,0
76,2,04:59:54,2,59,21.1,,,,,,,,,,,9.13,12.58,,,,,,,,,,,21.70,5,0
77,2,05:01:15,2,15,11.5,,,,,,,,,,,3.12,1.90,,,,,,,,,,,5.02,3,0
78,1,05:04:22,2,60,9.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
79,1,05:04:51,2,16,10.8,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
80,2,05:05:09,6,60,3.6,12.6,4.2,27.7,3.9,,,,,,,9.77,0.67,5.33,5.76,3.14,4.49,,,,,,,29.15,14,0
81,1,05:05:23,4,61,11.2,16.0,2.7,,,,,,,,,2.53,3.21,2.35,2.37,,,,,,,,,10.45,3,0
82,2,05:06:32,4,64,2.6,15.7,4.5,,,,,,,,,11.65,0.49,4.04,4.07,,,,,,,,,20.25,7,0
83,2,05:06:53,2,65,9.6,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.35,2,0
84,1,05:10:25,2,63,8.8,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
85,2,05:11:38,2,62,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,2,0
86,1,05:13:48,2,58,10.9,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.59,3,0
87,1,05:14:56,2,60,11.8,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
88,1,05:17:08,5,60,17.4,4.2,31.8,10.1,,,,,,,,10.81,13.97,14.09,15.80,15.87,,,,,,,,70.55,16,0
89,2,05:17:40,2,66,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
90,2,05:18:12,7,60,12.6,4.3,2.4,26.5,4.1,3.2,,,,,,11.08,10.51,9.90,0.26,8.85,9.51,0.09,,,,,,50.20,10,0
91,2,05:21:29,8,60,1.4,2.4,9.6,4.3,35.2,4.0,3.4,,,,,0.14,10.20,1.30,12.20,11.38,7.63,10.49,0.31,,,,,53.64,0,0
92,2,05:22:04,2,62,22.1,,,,,,,,,,,8.74,10.42,,,,,,,,,,,19.16,5,0
93,2,05:22:09,5,63,14.7,4.3,27.8,4.1,,,,,,,,10.75,7.52,7.31,7.82,7.26,,,,,,,,40.67,9,0
94,2,05:22:15,2,60,9.0,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
95,2,05:23:10,6,63,16.3,4.3,16.7,10.9,4.1,,,,,,,11.04,5.92,5.79,0.42,6.22,7.00,,,,,,,36.39,10,0
96,2,05:25:08,10,63,3.6,3.1,3.1,2.1,3.7,2.3,3.1,4.1,3.1,,,2.54,2.18,0.85,0.89,1.83,1.77,0.61,0.62,1.01,0.98,,,13.28,0,0
98,2,05:28:11,6,62,5.0,3.0,3.5,2.5,6.0,,,,,,,3.04,0.55,0.46,2.33,0.88,0.39,,,,,,,7.64,14,0
99,1,05:29:02,2,60,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
100,2,05:29:39,10,65,17.4,9.0,2.0,6.3,3.2,3.1,3.1,3.1,3.1,,,0.36,1.42,1.32,0.92,1.59,0.86,0.77,0.81,0.79,0.76,,,9.60,0,0
102,2,05:32:31,6,62,16.3,4.3,20.0,14.6,4.0,,,,,,,12.00,10.46,10.95,0.41,7.08,7.36,,,,,,,48.27,10,0
104,1,05:33:39,2,61,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
105,2,05:33:46,2,63,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
106,1,05:33:57,2,60,9.8,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,2,0
107,2,05:36:37,7,59,2.3,9.0,3.9,2.0,32.6,4.0,,,,,,11.29,0.40,13.54,1.04,4.98,13.31,13.55,,,,,,58.11,14,0
108,2,05:38:39,2,65,10.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0
109,1,05:38:52,5,63,15.6,4.2,29.8,4.0,,,,,,,,9.02,4.89,5.20,4.93,4.05,,,,,,,,28.08,9,0
110,1,05:42:41,2,65,8.2,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
111,1,05:48:16,2,62,9.9,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
112,2,05:49:25,2,63,8.6,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
113,2,05:49:45,2,59,10.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
114,1,05:51:28,2,60,8.0,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0
115,1,05:51:58,2,59,9.2,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
116,2,05:52:08,2,60,19.3,,,,,,,,,,,8.10,10.04,,,,,,,,,,,18.13,5,0
117,1,05:52:44,2,62,11.5,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,3,0
118,1,05:53:03,2,69,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
119,1,05:55:23,2,62,11.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
120,1,05:55:35,2,62,8.5,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
121,1,05:57:48,2,62,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
122,1,05:57:57,2,63,8.8,,,,,,,,,,,1.87,0.89,,,,,,,,,,,2.76,2,0
123,1,05:58:09,2,63,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
124,2,05:59:49,7,60,11.4,2.6,2.9,3.0,2.9,2.9,,,,,,3.31,2.69,0.64,0.61,0.56,0.59,0.56,,,,,,8.95,10,0
125,2,06:00:22,3,62,22.4,12.0,,,,,,,,,,0.35,2.72,1.79,,,,,,,,,,4.85,0,0
126,1,06:00:34,5,61,17.0,4.3,32.3,3.9,,,,,,,,11.72,13.81,13.84,8.15,16.37,,,,,,,,63.89,9,0
127,1,06:00:42,2,66,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
128,1,06:01:59,2,62,13.3,,,,,,,,,,,3.88,2.37,,,,,,,,,,,6.24,3,0
129,2,06:02:30,2,62,14.3,,,,,,,,,,,4.51,4.08,,,,,,,,,,,8.59,5,0
130,1,06:02:54,2,58,8.7,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0
131,1,06:05:12,2,57,8.7,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
132,1,06:05:43,2,62,9.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0
133,2,06:05:48,2,65,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
134,2,06:06:07,2,65,14.3,,,,,,,,,,,4.09,5.37,,,,,,,,,,,9.46,5,0
135,2,06:06:24,2,65,13.1,,,,,,,,,,,3.95,8.33,,,,,,,,,,,12.28,5,0
136,1,06:06:27,2,58,12.0,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0
137,1,06:06:33,2,60,11.9,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0
138,2,06:08:10,2,66,9.7,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,2,0
139,1,06:08:35,2,58,11.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
140,1,06:08:39,2,60,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.53,2,0
141,1,06:09:17,2,65,17.2,,,,,,,,,,,11.03,13.40,,,,,,,,,,,24.43,5,0
142,1,06:10:28,2,65,8.3,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.19,2,0
143,2,06:11:21,2,62,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
144,1,06:11:59,2,61,9.0,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
145,1,06:12:23,2,60,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
146,2,06:12:35,2,62,9.1,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
147,1,06:12:38,2,57,8.9,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
148,2,06:14:33,2,61,8.8,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
149,2,06:15:32,2,60,16.2,,,,,,,,,,,7.94,10.37,,,,,,,,,,,18.31,5,0
150,2,06:17:25,5,58,18.3,4.4,31.2,4.2,,,,,,,,11.33,16.44,16.86,16.20,16.05,,,,,,,,76.90,9,0
151,1,06:18:11,2,63,11.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
152,1,06:20:54,2,61,11.9,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
153,1,06:21:05,2,62,10.8,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,3,0
154,1,06:21:32,2,61,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
155,1,06:22:27,4,61,8.5,15.0,2.7,,,,,,,,,1.94,2.05,0.69,0.62,,,,,,,,,5.29,2,0
156,1,06:22:31,5,62,20.3,4.3,31.0,4.0,,,,,,,,9.89,7.41,7.76,5.56,5.33,,,,,,,,35.95,9,0
157,1,06:22:37,2,63,10.9,,,,,,,,,,,3.04,3.56,,,,,,,,,,,6.60,3,0
158,2,06:23:35,4,58,12.9,20.3,3.0,,,,,,,,,2.88,5.41,1.75,1.49,,,,,,,,,11.52,3,0
159,2,06:24:34,3,60,25.9,11.9,,,,,,,,,,0.36,2.59,2.14,,,,,,,,,,5.09,0,0
160,2,06:25:20,3,60,11.8,3.9,,,,,,,,,,3.01,2.13,0.32,,,,,,,,,,5.46,0,0
161,2,06:25:43,3,61,24.9,10.8,,,,,,,,,,0.37,2.82,2.74,,,,,,,,,,5.93,0,0
162,2,06:25:48,2,55,9.3,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,2,0
163,1,06:26:01,2,63,11.5,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.89,3,0
164,2,06:27:08,3,59,9.4,3.7,,,,,,,,,,2.41,1.91,0.40,,,,,,,,,,4.72,0,0
165,1,06:28:30,2,62,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
166,1,06:28:39,2,64,9.2,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
167,1,06:28:45,6,60,14.6,4.3,26.1,4.0,4.1,,,,,,,11.40,16.24,16.78,11.73,12.59,11.98,,,,,,,80.72,10,0
168,1,06:28:50,2,60,11.9,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0
169,1,06:29:07,2,67,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
170,1,06:30:06,2,60,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.37,2,0
171,1,06:30:10,2,65,9.4,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
172,1,06:31:08,2,62,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
173,1,06:32:19,2,66,11.5,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
174,1,06:32:39,2,55,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
175,2,06:32:44,6,60,1.8,14.9,4.3,34.0,4.0,,,,,,,10.60,0.18,6.60,5.65,5.97,6.83,,,,,,,35.82,14,0
176,2,06:33:01,4,58,12.8,12.6,4.3,,,,,,,,,3.35,2.58,0.39,0.35,,,,,,,,,6.68,3,0
177,1,06:34:52,2,69,10.9,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
178,2,06:35:36,2,63,11.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,3,0
179,2,06:36:33,3,65,8.8,4.9,,,,,,,,,,1.92,1.12,0.30,,,,,,,,,,3.33,2,0
180,2,06:39:21,2,62,8.6,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,2,0
181,1,06:39:25,2,63,9.3,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
182,1,06:39:50,2,55,8.4,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.14,2,0
183,1,06:40:11,3,60,18.2,4.4,,,,,,,,,,11.81,4.56,13.14,,,,,,,,,,29.50,6,0
184,2,06:41:39,3,61,8.2,15.8,,,,,,,,,,1.55,0.84,0.35,,,,,,,,,,2.74,2,0
185,2,06:41:45,7,63,10.5,6.6,8.5,4.1,26.7,9.9,,,,,,0.37,9.49,0.19,13.81,14.25,17.08,15.65,,,,,,70.83,0,0
186,1,06:41:52,2,58,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
187,1,06:43:11,2,60,9.0,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
188,2,06:43:13,2,60,8.8,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
189,1,06:43:29,2,60,11.0,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0
190,1,06:43:31,2,61,9.3,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,2,0
191,2,06:43:48,2,68,11.5,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
192,2,06:43:57,6,60,16.5,4.3,3.2,28.6,4.1,,,,,,,10.51,4.72,4.64,0.30,3.25,3.19,,,,,,,26.60,10,0
194,2,06:43:59,3,61,23.8,11.6,,,,,,,,,,0.30,4.24,12.09,,,,,,,,,,16.63,0,0
196,2,06:44:08,2,62,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
197,1,06:44:58,5,63,15.5,4.3,29.3,4.0,,,,,,,,10.32,6.49,5.72,4.31,3.81,,,,,,,,30.64,9,0
198,1,06:45:00,2,64,11.5,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
199,2,06:45:04,2,60,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
200,1,06:45:21,2,59,8.6,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
201,1,06:45:41,2,62,12.0,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.15,3,0
202,1,06:45:46,2,63,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
203,2,06:45:53,2,63,21.2,,,,,,,,,,,6.27,10.96,,,,,,,,,,,17.23,5,0
204,2,06:46:09,5,77,17.2,9.5,30.0,4.1,,,,,,,,9.76,21.53,8.73,7.26,6.64,,,,,,,,53.93,9,0
205,1,06:46:12,2,61,9.2,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
206,2,06:46:24,2,63,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
207,1,06:46:41,2,61,10.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,3,0
208,1,06:46:42,2,60,9.1,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
209,1,06:47:05,2,64,13.3,,,,,,,,,,,5.59,6.54,,,,,,,,,,,12.12,5,0
210,2,06:47:09,5,62,17.3,4.3,32.4,4.0,,,,,,,,11.97,16.95,16.13,14.77,15.55,,,,,,,,75.37,9,0
211,2,06:49:05,2,62,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
212,2,06:49:33,3,60,18.0,4.5,,,,,,,,,,9.50,10.01,9.16,,,,,,,,,,28.68,6,0
213,1,06:49:35,2,55,11.1,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
214,2,06:49:51,2,60,7.7,,,,,,,,,,,1.74,1.91,,,,,,,,,,,3.65,2,0
215,1,06:50:44,2,58,7.9,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
216,2,06:51:10,2,59,8.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
217,2,06:51:14,2,59,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
218,2,06:51:47,2,61,10.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0
219,1,06:53:05,2,62,8.9,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
220,1,06:54:09,2,61,8.9,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
221,1,06:54:16,5,65,19.9,4.3,32.2,4.0,,,,,,,,10.80,8.28,8.36,8.57,8.68,,,,,,,,44.71,9,0
222,1,06:54:32,5,58,17.7,4.4,36.1,4.4,,,,,,,,11.21,9.95,9.60,8.86,9.54,,,,,,,,49.16,9,0
223,2,06:54:59,3,68,10.0,20.3,,,,,,,,,,2.28,2.51,2.90,,,,,,,,,,7.69,3,0
224,2,06:55:04,2,62,10.1,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
225,2,06:57:02,2,62,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
226,1,06:57:06,2,62,8.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
227,2,06:57:42,7,61,2.0,3.4,18.0,5.1,28.4,4.1,,,,,,11.59,1.38,27.87,16.79,0.20,15.67,13.46,,,,,,86.96,14,0
228,2,06:57:45,5,62,14.6,4.3,30.6,4.0,,,,,,,,9.72,4.88,5.36,3.27,4.00,,,,,,,,27.24,9,0
229,2,06:59:04,6,60,3.0,9.7,4.2,30.6,4.0,,,,,,,10.23,1.50,17.45,17.55,16.21,17.11,,,,,,,80.05,14,0
230,1,06:59:45,2,66,13.2,,,,,,,,,,,4.67,3.25,,,,,,,,,,,7.92,3,0
231,2,07:00:00,2,62,12.1,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0
232,2,07:02:30,2,63,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
233,1,07:02:42,4,60,13.3,26.3,3.4,,,,,,,,,5.32,6.47,8.49,8.67,,,,,,,,,28.96,3,0
234,2,07:03:02,2,68,8.9,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.31,2,0
235,2,07:03:07,5,62,19.9,4.3,31.6,10.0,,,,,,,,10.87,8.37,8.45,4.07,4.17,,,,,,,,35.94,16,0
236,2,07:03:08,2,62,8.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
237,2,07:03:23,2,59,10.5,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
238,2,07:03:24,2,62,9.4,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
239,1,07:03:46,2,59,21.2,,,,,,,,,,,7.42,11.41,,,,,,,,,,,18.83,5,0
240,2,07:06:22,3,56,21.3,11.3,,,,,,,,,,0.34,2.70,2.55,,,,,,,,,,5.59,0,0
241,1,07:06:42,2,60,8.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
242,1,07:06:57,2,66,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
243,2,07:06:59,8,63,27.3,3.7,16.7,4.2,3.1,27.9,4.1,,,,,0.30,10.60,0.58,5.24,5.24,0.33,3.31,3.27,,,,,28.87,0,0
244,2,07:07:23,2,61,10.1,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0
245,1,07:07:26,2,59,12.0,,,,,,,,,,,3.77,2.79,,,,,,,,,,,6.56,3,0
246,1,07:07:50,2,60,9.5,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
247,2,07:08:47,3,57,9.8,13.7,,,,,,,,,,2.56,2.14,0.26,,,,,,,,,,4.97,3,0
248,1,07:09:11,2,60,11.3,,,,,,,,,,,4.28,2.63,,,,,,,,,,,6.92,3,0
249,2,07:09:12,3,60,8.7,7.1,,,,,,,,,,1.87,1.71,0.28,,,,,,,,,,3.87,2,0
250,1,07:09:44,2,62,11.7,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,3,0
251,1,07:09:52,2,68,9.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
252,2,07:11:02,7,61,3.3,2.1,14.8,2.4,30.2,4.0,,,,,,8.60,3.19,11.92,8.56,0.15,7.11,6.61,,,,,,46.14,14,0
253,1,07:12:02,2,60,12.0,,,,,,,,,,,3.75,2.68,,,,,,,,,,,6.43,3,0
254,1,07:12:20,2,60,9.3,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.24,2,0
255,2,07:12:27,5,39,19.6,4.3,1.0,1.4,,,,,,,,11.06,8.07,7.76,-20.00,5.22,,,,,,,,12.11,0,0
256,2,07:12:39,2,60,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
257,1,07:12:46,2,60,9.3,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0
258,1,07:13:17,2,63,13.1,,,,,,,,,,,4.70,4.78,,,,,,,,,,,9.48,3,0
259,1,07:13:20,2,63,10.3,,,,,,,,,,,2.61,3.96,,,,,,,,,,,6.58,3,0
260,1,07:13:26,3,62,11.9,18.3,,,,,,,,,,3.06,2.43,1.25,,,,,,,,,,6.75,3,0
261,1,07:13:51,2,59,8.5,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0
262,1,07:14:11,2,60,12.1,,,,,,,,,,,3.70,2.66,,,,,,,,,,,6.36,3,0
263,1,07:14:13,5,59,17.5,4.3,35.7,4.0,,,,,,,,11.95,16.00,16.32,15.03,14.90,,,,,,,,74.20,9,0
264,1,07:14:23,2,60,14.0,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,5,0
265,1,07:15:01,2,62,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
266,2,07:15:09,8,58,15.7,4.2,5.0,2.1,9.3,2.1,11.4,,,,,0.32,1.52,0.32,0.93,2.12,1.14,0.29,0.29,,,,,6.94,0,0
267,1,07:16:39,2,63,7.4,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.80,2,0
268,2,07:17:00,6,63,4.1,15.3,17.7,6.8,3.1,,,,,,,5.45,12.82,10.87,1.13,0.30,0.29,,,,,,,30.86,14,0
269,1,07:17:48,2,60,9.3,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
270,1,07:18:09,2,60,10.1,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
271,2,07:18:22,2,63,9.9,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
272,1,07:18:29,2,60,8.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
273,2,07:18:36,2,60,12.0,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
274,2,07:18:38,2,59,21.2,,,,,,,,,,,9.24,10.08,,,,,,,,,,,19.31,5,0
275,1,07:18:45,2,58,10.9,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
276,2,07:18:57,2,62,10.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,3,0
277,1,07:19:08,2,60,9.6,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.75,2,0
278,1,07:19:27,2,61,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
279,2,07:19:45,3,60,8.9,3.4,,,,,,,,,,2.00,1.28,0.32,,,,,,,,,,3.60,0,0
280,1,07:20:49,2,65,9.7,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,2,0
281,2,07:21:00,3,69,21.9,8.5,,,,,,,,,,0.39,3.14,3.08,,,,,,,,,,6.61,0,0
282,2,07:21:05,3,61,11.6,11.9,,,,,,,,,,2.32,1.59,0.25,,,,,,,,,,4.16,3,0
283,2,07:21:06,3,60,10.2,9.0,,,,,,,,,,0.35,2.29,1.29,,,,,,,,,,3.92,3,0
284,1,07:21:24,2,62,9.9,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
285,1,07:21:50,2,63,9.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
288,1,07:22:41,2,63,9.4,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0
289,2,07:23:00,5,57,27.5,4.3,16.6,6.9,,,,,,,,6.80,10.35,13.01,1.15,0.68,,,,,,,,31.99,9,0
290,1,07:23:03,2,62,9.3,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
291,2,07:23:35,8,58,12.9,12.9,25.8,11.5,2.9,4.3,2.9,,,,,3.61,3.10,14.09,16.90,0.30,0.65,0.30,0.31,,,,,39.26,13,0
292,2,07:23:37,9,58,89.3,2.9,4.3,2.9,2.9,2.9,4.3,4.3,,,,32.11,0.32,0.61,0.32,0.29,0.32,4.02,0.52,0.30,,,,38.80,14,0
293,2,07:23:39,3,55,2.7,2.7,,,,,,,,,,2.63,0.25,2.19,,,,,,,,,,5.08,0,0
294,1,07:25:02,2,57,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
295,2,07:25:03,2,63,10.5,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,3,0
296,2,07:25:23,2,65,9.3,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
297,1,07:25:42,2,62,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
298,1,07:25:48,5,59,12.2,4.3,30.1,10.1,,,,,,,,8.80,8.22,8.52,7.24,7.78,,,,,,,,40.56,16,0
299,1,07:26:06,2,61,11.5,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
300,2,07:27:02,2,93,4.0,,,,,,,,,,,103.99,-3.43,,,,,,,,,,,100.56,14,0
301,1,07:27:39,2,58,10.1,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,3,0
303,2,07:27:51,4,60,41.2,14.7,2.9,,,,,,,,,10.74,10.04,0.32,2.17,,,,,,,,,23.26,14,0
304,2,07:27:55,10,59,27.5,2.9,2.9,12.4,3.5,2.9,14.5,5.8,2.9,,,8.39,2.62,0.69,9.81,7.23,0.29,10.28,4.76,0.28,0.30,,,44.66,13,0
305,2,07:27:57,2,68,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
306,2,07:28:15,12,60,92.0,3.0,3.0,6.2,2.7,4.4,2.4,3.5,2.9,4.4,4.4,29.42,0.29,1.45,1.49,1.54,0.70,0.33,1.63,0.30,0.68,0.66,0.31,38.80,14,0
308,1,07:29:02,2,63,8.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0
310,2,07:29:16,2,48,16.6,,,,,,,,,,,104.46,2.54,,,,,,,,,,,107.00,14,0
311,1,07:30:18,2,81,11.5,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.09,3,0
312,1,07:30:40,2,59,8.8,,,,,,,,,,,2.15,1.02,,,,,,,,,,,3.17,2,0
313,1,07:30:52,2,63,11.5,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
318,1,07:33:19,2,65,9.1,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
321,1,07:34:15,2,62,8.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0
323,1,07:34:47,2,62,10.8,,,,,,,,,,,3.67,3.08,,,,,,,,,,,6.75,3,0
324,1,07:35:01,2,62,10.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,3,0
325,1,07:35:24,2,62,8.3,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
326,1,07:35:34,2,66,9.5,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0
336,1,07:37:33,2,62,11.5,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.07,3,0
338,1,07:37:44,2,62,8.6,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0
339,1,07:37:48,2,64,9.2,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.16,2,0
340,1,07:37:58,2,65,10.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,3,0
341,1,07:38:15,5,60,15.4,4.2,27.8,10.0,,,,,,,,13.66,10.65,10.87,10.01,9.88,,,,,,,,55.07,16,0
343,1,07:38:27,2,61,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
344,1,07:38:39,2,63,10.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
347,1,07:40:33,2,63,9.4,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
349,1,07:41:15,2,61,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
350,1,07:41:48,2,60,11.5,,,,,,,,,,,3.92,2.35,,,,,,,,,,,6.27,3,0
353,1,07:43:32,2,64,9.2,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
354,1,07:43:43,2,55,8.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0