veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:36,2,66,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
2,1,00:01:01,2,68,9.3,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
3,2,00:01:07,2,68,8.9,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.89,2,0
4,4,00:02:55,2,60,8.3,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0
5,4,00:03:47,2,71,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
6,4,00:06:04,5,70,15.6,4.4,30.8,4.1,,,,,,,,9.64,5.39,5.17,3.73,0.98,,,,,,,,24.91,9,0
7,1,00:07:06,2,67,11.9,,,,,,,,,,,4.17,3.04,,,,,,,,,,,7.21,3,0
8,1,00:07:24,2,71,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
9,4,00:07:39,2,70,8.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
10,2,00:10:47,2,68,10.9,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.89,3,0
11,1,00:11:03,2,65,8.5,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0
12,1,00:13:29,2,66,9.9,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.25,3,0
13,3,00:17:51,2,70,10.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,3,0
14,4,00:18:46,2,62,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
15,1,00:19:21,3,61,10.8,20.6,,,,,,,,,,2.94,3.29,2.17,,,,,,,,,,8.40,3,0
16,1,00:19:56,2,66,11.9,,,,,,,,,,,3.66,3.06,,,,,,,,,,,6.73,3,0
17,4,00:25:56,2,63,11.5,,,,,,,,,,,3.51,3.41,,,,,,,,,,,6.92,3,0
18,4,00:27:21,2,65,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
19,4,00:27:40,2,63,9.2,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
20,4,00:29:15,2,71,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
21,4,00:31:11,2,67,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
22,2,00:31:33,2,66,21.1,,,,,,,,,,,7.95,11.54,,,,,,,,,,,19.48,5,0
23,1,00:31:49,2,68,8.6,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
24,4,00:32:22,2,52,11.4,,,,,,,,,,,4.15,4.65,,,,,,,,,,,8.79,3,0
25,4,00:32:28,2,68,9.4,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,2,0
26,4,00:34:05,2,68,8.1,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.01,2,0
27,4,00:34:23,2,71,10.8,,,,,,,,,,,2.03,2.48,,,,,,,,,,,4.52,3,0
28,1,00:37:34,2,60,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
29,4,00:38:26,2,67,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
30,4,00:40:15,3,73,12.8,14.0,,,,,,,,,,3.26,3.35,0.80,,,,,,,,,,7.42,3,0
31,1,00:42:08,2,65,21.2,,,,,,,,,,,8.00,12.70,,,,,,,,,,,20.70,5,0
32,1,00:44:49,2,69,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
33,1,00:45:52,4,54,13.1,20.0,2.8,,,,,,,,,4.17,4.02,1.41,1.94,,,,,,,,,11.55,3,0
34,4,00:49:03,2,62,9.3,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
35,4,00:52:56,2,63,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
36,4,00:53:04,2,64,9.1,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,2,0
37,1,00:53:32,5,59,19.5,4.3,34.1,4.0,,,,,,,,10.62,9.64,9.76,9.29,9.74,,,,,,,,49.04,9,0
38,3,00:54:27,2,66,8.8,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
39,4,00:54:55,2,60,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,2,0
40,4,00:56:12,5,67,17.5,4.3,35.8,4.0,,,,,,,,11.62,13.26,12.90,6.88,7.59,,,,,,,,52.25,9,0
41,4,00:57:17,2,63,11.8,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.47,3,0
42,1,00:57:32,4,58,11.1,16.2,2.8,,,,,,,,,3.78,3.12,1.23,1.75,,,,,,,,,9.87,3,0
43,4,01:02:28,2,66,8.8,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,2,0
44,4,01:02:39,6,66,20.7,4.3,36.3,4.0,4.1,,,,,,,10.35,6.23,5.82,3.08,3.44,3.31,,,,,,,32.23,10,0
45,4,01:11:15,5,66,13.5,4.3,29.3,4.0,,,,,,,,11.49,17.31,17.02,17.35,17.35,,,,,,,,80.51,9,0
46,1,01:12:01,2,62,11.7,,,,,,,,,,,3.41,2.04,,,,,,,,,,,5.45,3,0
47,4,01:12:33,2,85,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
48,4,01:12:56,6,70,17.1,4.3,36.1,4.0,4.1,,,,,,,9.66,4.75,4.87,2.09,2.86,2.24,,,,,,,26.47,10,0
49,1,01:18:58,2,65,9.5,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,2,0
50,4,01:24:43,2,65,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
51,4,01:26:47,2,74,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
52,4,01:33:32,3,66,11.5,19.7,,,,,,,,,,3.32,2.97,0.88,,,,,,,,,,7.18,3,0
53,4,01:39:22,2,65,8.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
54,4,01:51:21,2,75,9.3,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.21,2,0
55,2,01:58:11,2,66,9.6,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
56,1,02:00:39,5,65,11.3,4.3,29.6,4.1,,,,,,,,10.06,10.18,9.61,8.40,7.86,,,,,,,,46.12,9,0
57,3,02:02:57,2,64,9.2,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
58,4,02:03:23,5,64,19.6,4.3,30.5,4.0,,,,,,,,10.10,7.13,6.95,3.89,4.58,,,,,,,,32.65,9,0
59,4,02:05:07,5,68,15.1,4.3,36.2,4.1,,,,,,,,9.41,16.42,16.20,15.61,15.21,,,,,,,,72.85,9,0
60,1,02:06:22,5,63,19.5,4.3,29.8,10.1,,,,,,,,10.88,6.50,5.39,3.65,3.43,,,,,,,,29.84,16,0
61,4,02:07:04,2,62,8.4,,,,,,,,,,,1.63,1.66,,,,,,,,,,,3.29,2,0
62,4,02:08:19,3,65,11.4,14.8,,,,,,,,,,2.83,4.01,2.73,,,,,,,,,,9.57,3,0
63,4,02:08:50,4,70,10.9,19.1,2.9,,,,,,,,,2.91,4.30,1.55,0.34,,,,,,,,,9.10,3,0
64,4,02:09:01,2,76,8.3,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.17,2,0
65,1,02:12:07,5,65,13.5,4.3,29.1,4.0,,,,,,,,9.63,6.49,6.02,7.07,6.89,,,,,,,,36.10,9,0
66,1,02:25:55,5,66,17.5,4.2,35.6,4.1,,,,,,,,11.87,17.17,17.33,16.86,15.91,,,,,,,,79.14,9,0
67,4,02:34:40,3,66,13.9,17.1,,,,,,,,,,3.01,3.03,0.70,,,,,,,,,,6.74,8,0
68,4,02:41:01,2,60,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
69,1,02:41:31,2,65,9.8,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
70,4,02:44:05,2,64,12.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
71,1,02:45:13,2,73,12.0,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.44,3,0
72,1,02:45:40,2,59,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
73,4,02:51:27,3,73,12.0,17.2,,,,,,,,,,2.87,2.37,0.27,,,,,,,,,,5.52,3,0
74,2,02:54:22,2,71,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
75,1,03:06:55,5,71,13.1,4.3,34.6,4.0,,,,,,,,8.75,12.64,11.51,6.23,7.81,,,,,,,,46.93,9,0
76,1,03:07:54,5,64,12.1,4.3,32.8,4.0,,,,,,,,10.89,12.20,11.22,9.56,9.51,,,,,,,,53.38,9,0
77,4,03:07:56,5,65,11.3,4.3,32.8,4.0,,,,,,,,9.07,7.21,7.12,5.11,5.24,,,,,,,,33.76,9,0
78,4,03:09:23,2,63,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
79,1,03:10:44,5,63,12.9,21.0,10.3,21.4,,,,,,,,9.88,17.58,13.18,14.20,12.65,,,,,,,,67.50,11,0
80,4,03:11:31,5,74,15.2,4.4,29.1,4.9,,,,,,,,8.12,6.27,7.07,5.75,5.03,,,,,,,,32.24,9,0
81,4,03:23:15,2,61,9.3,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
82,1,03:26:12,2,63,9.9,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,3,0
83,1,03:32:19,2,57,10.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
84,1,03:32:24,2,70,9.4,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
85,1,03:32:49,6,65,16.1,4.5,27.8,6.0,5.9,,,,,,,11.82,6.24,5.99,3.57,3.14,3.20,,,,,,,33.95,10,0
86,2,03:34:10,2,67,8.7,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
87,1,03:34:38,2,57,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
88,1,03:40:26,2,72,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
89,4,03:44:13,2,62,9.6,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,2,0
90,1,03:47:58,5,64,17.2,4.2,34.0,4.0,,,,,,,,11.99,8.13,7.88,4.41,8.32,,,,,,,,40.73,9,0
91,4,03:58:22,2,70,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
92,1,03:59:47,2,55,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
93,4,04:02:11,2,68,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
94,4,04:04:02,2,68,8.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
95,4,04:05:03,4,64,11.6,4.3,19.2,,,,,,,,,9.52,10.04,9.68,14.85,,,,,,,,,44.09,8,0
96,4,04:12:47,2,59,12.6,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0
97,4,04:15:16,2,73,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
98,4,04:18:23,2,59,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0
99,1,04:21:55,2,65,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
100,4,04:22:41,2,78,9.1,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
101,4,04:27:23,2,66,21.1,,,,,,,,,,,6.79,10.82,,,,,,,,,,,17.61,5,0
102,1,04:28:26,2,66,11.2,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
103,1,04:33:04,2,70,22.4,,,,,,,,,,,4.93,7.53,,,,,,,,,,,12.46,5,0
104,4,04:33:27,2,45,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
105,1,04:33:56,2,65,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
106,4,04:36:49,2,64,21.3,,,,,,,,,,,7.89,11.83,,,,,,,,,,,19.71,5,0
107,4,04:37:31,2,63,9.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0
108,1,04:41:50,2,58,10.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.22,3,0
109,4,04:46:56,3,65,11.0,20.4,,,,,,,,,,3.39,3.57,2.43,,,,,,,,,,9.40,3,0
110,2,04:47:37,2,67,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
111,4,04:47:55,2,62,9.1,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0
112,1,04:49:28,2,69,11.8,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,0
113,4,04:49:44,2,60,8.3,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
114,4,04:51:18,4,63,11.9,16.9,2.8,,,,,,,,,3.44,3.03,0.73,0.83,,,,,,,,,8.03,3,0
115,4,04:53:02,3,74,11.8,19.2,,,,,,,,,,3.09,3.79,1.66,,,,,,,,,,8.54,3,0
116,4,04:54:17,2,72,9.0,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
117,4,04:54:20,2,67,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
118,4,04:56:19,5,65,17.6,4.4,33.1,10.2,,,,,,,,11.39,8.15,7.78,6.13,6.31,,,,,,,,39.75,16,0
119,4,05:00:32,2,63,12.0,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0
120,4,05:01:15,2,81,8.2,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
121,4,05:02:27,6,73,19.7,4.5,35.1,4.6,9.6,,,,,,,13.47,9.04,10.00,5.30,5.19,5.71,,,,,,,48.72,10,0
122,4,05:05:14,2,69,12.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
123,1,05:05:18,2,70,9.2,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.68,2,0
124,4,05:05:54,2,66,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
125,1,05:06:34,5,66,13.5,4.3,31.9,4.0,,,,,,,,10.33,15.15,14.58,14.20,17.05,,,,,,,,71.31,9,0
126,4,05:09:07,2,70,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,0
127,3,05:11:15,2,63,11.5,,,,,,,,,,,3.70,3.43,,,,,,,,,,,7.14,3,0
128,4,05:11:23,3,65,11.9,14.4,,,,,,,,,,3.06,3.40,1.94,,,,,,,,,,8.40,3,0
129,1,05:13:25,2,66,21.0,,,,,,,,,,,7.52,12.25,,,,,,,,,,,19.77,5,0
130,4,05:15:55,2,70,9.5,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
131,1,05:16:03,2,40,7.9,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.37,2,0
132,1,05:16:47,2,82,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
133,1,05:20:41,5,66,17.0,4.3,31.6,4.0,,,,,,,,11.38,5.31,5.63,5.32,5.83,,,,,,,,33.47,9,0
134,3,05:21:03,2,68,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
135,1,05:21:51,2,62,21.1,,,,,,,,,,,8.02,12.34,,,,,,,,,,,20.36,5,0
136,4,05:22:56,2,63,10.5,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
137,4,05:25:03,2,73,8.9,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
138,1,05:26:04,2,68,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
139,4,05:26:56,2,61,9.7,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
140,1,05:27:35,2,69,11.9,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.91,3,0
141,4,05:28:19,2,58,11.6,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.80,3,0
142,1,05:28:42,2,68,9.5,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
143,4,05:29:54,2,69,11.6,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.39,3,0
144,4,05:30:12,2,78,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
145,1,05:30:31,5,70,17.1,4.2,29.5,3.9,,,,,,,,11.44,16.48,16.46,15.78,18.85,,,,,,,,79.02,9,0
146,4,05:30:35,2,53,8.7,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
147,4,05:31:21,2,66,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
148,1,05:31:33,2,63,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
149,4,05:32:39,2,68,9.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
150,4,05:33:04,2,69,11.9,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.98,3,0
151,1,05:33:07,2,64,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
152,4,05:33:38,2,66,13.1,,,,,,,,,,,3.86,3.12,,,,,,,,,,,6.98,3,0
153,4,05:34:09,2,58,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
154,4,05:34:53,3,66,11.9,18.8,,,,,,,,,,2.85,2.38,2.23,,,,,,,,,,7.45,3,0
155,1,05:35:04,2,70,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
156,1,05:35:19,2,55,9.3,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
157,4,05:35:45,2,65,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
158,4,05:35:48,2,68,9.4,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
159,4,05:35:52,5,65,14.4,4.4,29.0,4.0,,,,,,,,11.16,17.44,16.33,16.98,16.24,,,,,,,,78.15,9,0
160,4,05:35:54,6,68,11.9,4.2,17.9,4.1,5.0,,,,,,,5.30,9.19,9.39,9.26,10.47,5.70,,,,,,,49.31,10,0
161,4,05:36:56,2,63,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
162,2,05:36:57,2,66,13.0,,,,,,,,,,,4.05,3.24,,,,,,,,,,,7.29,3,0
163,4,05:37:00,2,66,23.0,,,,,,,,,,,10.31,18.19,,,,,,,,,,,28.49,5,0
164,4,05:38:17,2,70,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
165,1,05:39:10,2,70,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
166,2,05:39:44,2,63,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
167,1,05:39:49,2,58,7.4,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
168,4,05:40:44,2,60,10.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
169,3,05:40:45,2,67,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
170,4,05:40:46,2,59,12.0,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.19,3,0
171,4,05:40:59,2,65,12.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
172,3,05:41:25,5,69,15.2,4.3,30.2,4.1,,,,,,,,10.73,14.05,13.41,15.40,14.53,,,,,,,,68.11,9,0
173,1,05:41:32,2,66,11.7,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.83,3,0
174,1,05:43:45,2,70,8.7,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.36,2,0
175,4,05:44:06,2,53,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
176,4,05:44:49,2,68,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
177,1,05:45:47,2,63,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
178,4,05:46:12,2,75,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0
179,3,05:46:47,6,65,19.6,4.5,30.9,4.0,4.1,,,,,,,12.85,8.99,8.86,6.69,5.41,3.72,,,,,,,46.51,10,0
180,4,05:46:47,2,60,10.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,3,0
181,4,05:46:52,2,66,12.1,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,0
182,4,05:47:01,2,66,11.9,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,3,0
183,2,05:47:36,2,69,11.6,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,0
184,4,05:47:40,2,66,9.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
185,4,05:48:14,2,57,8.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
186,3,05:49:27,2,68,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
187,4,05:49:27,2,64,8.8,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
188,4,05:49:51,2,71,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
189,3,05:50:30,2,68,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
190,4,05:50:46,2,57,14.0,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,5,0
191,1,05:50:47,2,63,8.2,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
192,4,05:50:54,2,71,9.1,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
193,3,05:50:54,2,78,10.2,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
194,3,05:51:00,2,75,12.0,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
195,1,05:51:14,2,59,11.1,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
196,4,05:51:56,5,64,12.9,4.3,34.7,4.0,,,,,,,,10.12,11.65,11.79,7.76,8.48,,,,,,,,49.81,9,0
197,1,05:52:04,2,68,8.4,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.89,2,0
198,4,05:52:20,2,70,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
199,4,05:52:22,2,73,12.0,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
200,1,05:52:23,5,62,12.1,4.2,32.8,4.1,,,,,,,,10.95,14.08,13.70,15.50,16.22,,,,,,,,70.45,9,0
201,4,05:53:12,2,68,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
202,4,05:53:17,2,67,12.7,,,,,,,,,,,7.07,16.21,,,,,,,,,,,23.28,5,0
203,4,05:53:20,2,66,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
204,1,05:54:31,2,57,11.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
205,1,05:55:08,5,69,13.6,4.3,31.3,4.0,,,,,,,,12.37,17.58,16.85,18.42,18.66,,,,,,,,83.88,9,0
206,1,05:55:27,2,61,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
207,4,05:55:43,2,61,21.2,,,,,,,,,,,7.98,12.83,,,,,,,,,,,20.81,5,0
208,4,05:55:49,2,71,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
209,4,05:56:13,2,74,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
210,1,05:56:20,2,63,13.0,,,,,,,,,,,3.56,7.06,,,,,,,,,,,10.62,5,0
211,1,05:56:32,2,60,10.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
212,4,05:57:11,2,64,11.2,,,,,,,,,,,3.58,3.18,,,,,,,,,,,6.76,3,0
213,1,05:57:35,2,67,13.1,,,,,,,,,,,4.60,4.79,,,,,,,,,,,9.39,3,0
214,4,05:58:33,2,70,9.5,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
215,1,05:58:38,2,63,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
216,1,05:59:08,2,66,11.4,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.26,3,0
217,1,05:59:30,2,66,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
218,4,06:01:07,2,68,14.7,,,,,,,,,,,3.63,9.42,,,,,,,,,,,13.05,5,0
219,1,06:01:16,2,66,11.7,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
220,4,06:01:33,2,71,12.0,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.43,3,0
221,1,06:01:50,5,64,17.2,4.2,34.1,4.0,,,,,,,,11.59,8.11,7.91,6.01,7.76,,,,,,,,41.38,9,0
222,1,06:01:55,2,60,9.3,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
223,1,06:01:59,2,64,7.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
224,4,06:02:13,2,66,14.8,,,,,,,,,,,4.16,5.82,,,,,,,,,,,9.99,5,0
225,1,06:02:15,2,69,11.8,,,,,,,,,,,4.68,3.23,,,,,,,,,,,7.91,3,0
226,4,06:02:37,2,70,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
227,4,06:03:44,2,66,21.1,,,,,,,,,,,7.59,12.45,,,,,,,,,,,20.03,5,0
228,4,06:04:00,5,63,11.4,4.2,19.1,4.0,,,,,,,,9.68,5.23,5.37,3.73,4.94,,,,,,,,28.95,9,0
229,4,06:04:14,2,66,11.5,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
230,3,06:05:11,2,68,9.9,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.29,3,0
231,1,06:05:24,2,50,11.5,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
232,4,06:05:26,5,65,20.4,4.4,16.3,20.3,,,,,,,,13.07,15.00,14.41,15.11,13.89,,,,,,,,71.50,4,0
233,4,06:05:28,2,65,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
234,4,06:05:32,2,68,11.6,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0
235,4,06:05:37,2,78,10.9,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
236,2,06:05:44,4,72,13.2,23.9,3.9,,,,,,,,,10.69,19.62,11.42,10.50,,,,,,,,,52.23,8,0
237,1,06:05:46,2,68,9.1,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,0
238,1,06:05:49,2,74,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
239,4,06:05:59,2,70,10.2,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
240,3,06:06:21,2,68,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
241,4,06:06:24,2,63,12.0,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.12,3,0
242,2,06:06:37,2,66,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0
243,1,06:06:43,2,63,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
244,4,06:06:50,2,64,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
245,1,06:06:51,5,61,17.5,4.2,29.5,4.0,,,,,,,,12.88,16.87,17.36,17.58,17.92,,,,,,,,82.61,9,0
246,2,06:06:57,2,68,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
247,4,06:07:52,2,69,12.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
248,2,06:08:24,2,73,9.7,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
249,2,06:08:47,2,66,8.8,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
250,1,06:08:50,2,64,9.8,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
251,1,06:09:40,2,69,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
252,1,06:09:57,2,68,9.1,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
253,2,06:10:10,2,58,8.8,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
254,1,06:10:38,2,66,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
255,1,06:10:41,2,63,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
256,1,06:10:50,5,63,11.6,4.3,31.1,4.0,,,,,,,,9.67,9.32,8.90,7.36,7.20,,,,,,,,42.44,9,0
257,4,06:11:16,2,66,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
258,1,06:11:42,2,64,8.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
259,1,06:12:14,2,52,8.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
260,2,06:12:51,2,66,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
261,1,06:12:53,2,70,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
262,1,06:12:58,2,63,8.5,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
263,4,06:13:26,3,53,9.5,11.3,,,,,,,,,,2.12,1.51,0.58,,,,,,,,,,4.22,2,0
264,4,06:13:33,2,63,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
265,1,06:13:35,2,68,9.1,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
266,1,06:14:01,2,53,10.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,3,0
267,1,06:14:20,2,50,11.5,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
268,1,06:14:22,2,67,8.2,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
269,1,06:14:26,2,70,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
270,2,06:14:44,2,66,8.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.42,2,0
271,1,06:14:57,2,63,10.9,,,,,,,,,,,2.55,2.86,,,,,,,,,,,5.41,3,0
272,4,06:15:00,5,62,15.8,4.3,31.4,5.0,,,,,,,,8.53,6.13,5.62,4.82,4.06,,,,,,,,29.16,9,0
273,1,06:15:15,2,65,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
274,1,06:15:17,2,65,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
275,1,06:15:28,2,64,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
276,4,06:15:39,2,68,9.4,,,,,,,,,,,2.08,2.21,,,,,,,,,,,4.29,2,0
277,1,06:15:49,2,64,9.1,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.58,2,0
278,1,06:15:59,2,66,8.8,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,0
279,2,06:16:01,2,70,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
280,4,06:16:20,4,67,12.6,26.3,3.0,,,,,,,,,4.16,6.18,4.40,4.61,,,,,,,,,19.36,3,0
281,1,06:16:35,2,64,12.0,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
282,4,06:17:03,2,70,7.4,,,,,,,,,,,1.04,1.00,,,,,,,,,,,2.03,2,0
283,1,06:17:04,2,62,8.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
284,2,06:17:05,2,65,10.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,3,0
285,2,06:17:18,2,68,11.5,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
286,4,06:17:32,2,62,11.5,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
287,1,06:17:46,2,58,9.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0
288,2,06:17:55,2,70,13.0,,,,,,,,,,,4.51,2.83,,,,,,,,,,,7.34,3,0
289,1,06:18:01,2,67,7.7,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0
290,4,06:18:20,2,66,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
291,4,06:19:09,2,63,21.2,,,,,,,,,,,7.94,12.05,,,,,,,,,,,19.99,5,0
292,4,06:19:24,3,68,10.9,14.4,,,,,,,,,,2.89,3.65,0.74,,,,,,,,,,7.27,3,0
293,4,06:19:27,2,66,8.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
294,1,06:20:09,2,62,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
295,1,06:20:14,2,65,10.9,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.93,3,0
296,4,06:20:45,2,75,9.6,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
297,1,06:21:23,2,64,7.4,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0
298,4,06:21:26,2,71,11.1,,,,,,,,,,,2.75,3.74,,,,,,,,,,,6.49,3,0
299,4,06:21:50,2,63,8.7,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
300,4,06:22:05,2,68,12.0,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0
301,1,06:22:10,2,65,10.4,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.55,3,0
302,3,06:22:26,2,58,10.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
303,1,06:22:34,9,58,12.4,4.5,4.5,36.4,4.5,4.6,14.2,4.6,,,,10.77,16.41,22.26,22.66,16.16,17.58,15.03,7.88,8.81,,,,137.56,13,0
304,4,06:22:34,2,73,8.2,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
305,4,06:22:39,2,68,12.1,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0
306,4,06:23:16,2,65,9.9,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
307,1,06:23:34,2,65,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
308,4,06:24:14,2,70,9.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
309,1,06:24:24,2,68,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
310,4,06:25:06,2,66,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
311,1,06:25:41,2,70,11.6,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.81,3,0
312,1,06:25:56,2,69,11.9,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
313,1,06:26:31,2,62,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
314,1,06:27:05,2,68,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
315,1,06:27:11,2,66,12.0,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
316,1,06:27:24,2,72,11.5,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
317,1,06:27:43,4,66,13.0,18.5,3.2,,,,,,,,,4.68,3.38,1.76,0.96,,,,,,,,,10.77,3,0
318,2,06:28:41,2,70,8.0,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
319,4,06:28:43,2,62,13.0,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.60,3,0
320,3,06:28:44,2,65,11.5,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,0
321,2,06:28:46,2,62,8.3,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
322,1,06:28:46,2,53,8.9,,,,,,,,,,,4.08,4.56,,,,,,,,,,,8.64,2,0
323,2,06:28:54,2,71,8.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
324,2,06:29:06,2,73,9.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
325,4,06:29:10,2,59,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
326,1,06:29:25,2,66,9.4,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,2,0
327,4,06:29:25,3,64,10.7,13.0,,,,,,,,,,3.50,4.13,1.29,,,,,,,,,,8.91,3,0
328,1,06:29:29,2,66,9.6,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
329,4,06:29:46,2,58,10.8,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.13,3,0
330,1,06:29:47,2,56,8.5,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
331,1,06:30:06,2,57,11.8,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,3,0
332,2,06:30:14,2,69,12.0,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
333,1,06:30:16,2,58,9.2,,,,,,,,,,,1.99,1.00,,,,,,,,,,,3.00,2,0
334,1,06:30:18,2,65,11.9,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0
335,2,06:30:19,2,70,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
336,1,06:30:29,2,71,8.9,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
337,4,06:30:40,2,71,9.3,,,,,,,,,,,1.46,1.41,,,,,,,,,,,2.87,2,0
338,2,06:31:04,2,69,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
339,4,06:31:26,2,36,10.9,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
340,4,06:31:42,2,65,11.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
341,1,06:31:54,2,66,11.0,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
342,4,06:32:03,2,69,11.8,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.16,3,0
343,1,06:32:12,2,62,8.5,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
344,4,06:32:45,5,63,18.1,5.0,31.6,10.1,,,,,,,,10.20,7.12,6.24,4.12,3.81,,,,,,,,31.49,16,0
345,3,06:32:46,2,69,10.2,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
346,1,06:32:54,2,65,11.4,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.02,3,0
347,1,06:33:18,2,62,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.56,2,0
348,1,06:33:49,5,65,11.1,4.3,26.3,4.0,,,,,,,,10.14,9.13,8.39,7.74,7.60,,,,,,,,43.01,9,0