veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:07,2,65,10.8,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
2,1,00:04:01,2,60,9.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
3,1,00:08:12,2,62,9.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
4,1,00:10:24,2,63,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
5,2,00:14:24,2,63,8.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,2,0
6,1,00:14:57,2,63,11.1,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.79,3,0
7,2,00:16:26,2,60,11.3,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
8,2,00:17:03,5,65,15.9,4.3,32.7,4.0,,,,,,,,10.51,11.79,11.42,8.62,9.89,,,,,,,,52.23,9,0
9,1,00:19:04,5,62,17.3,4.3,30.4,10.1,,,,,,,,11.98,15.44,15.49,17.65,16.55,,,,,,,,77.10,16,0
10,2,00:32:09,5,61,17.5,4.2,34.9,4.0,,,,,,,,10.68,14.21,14.52,14.06,14.17,,,,,,,,67.62,9,0
11,2,00:32:10,2,62,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
12,1,00:35:23,2,58,8.7,,,,,,,,,,,1.70,0.81,,,,,,,,,,,2.51,2,0
13,1,00:37:32,2,62,9.4,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.98,2,0
14,2,00:43:54,4,47,10.8,21.8,2.7,,,,,,,,,2.71,4.37,3.54,3.43,,,,,,,,,14.05,3,0
15,2,00:49:19,2,62,8.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
16,2,00:55:49,2,56,10.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,3,0
17,1,01:00:26,2,65,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
18,1,01:03:57,5,62,19.3,4.5,30.4,10.0,,,,,,,,10.98,14.55,14.52,16.82,16.28,,,,,,,,73.16,16,0
19,1,01:04:27,2,62,8.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
20,1,01:07:29,5,60,20.0,4.3,29.4,10.0,,,,,,,,11.32,13.18,13.10,13.46,12.69,,,,,,,,63.76,16,0
21,1,01:13:00,5,53,17.1,4.2,27.6,10.1,,,,,,,,12.06,5.89,5.63,3.59,4.00,,,,,,,,31.17,16,0
22,2,01:23:26,2,60,11.6,,,,,,,,,,,4.20,2.54,,,,,,,,,,,6.74,3,0
23,1,01:43:16,2,64,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
24,2,01:50:29,2,63,9.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
25,1,02:04:38,2,62,9.4,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.04,2,0
26,2,02:12:47,2,61,11.0,,,,,,,,,,,2.85,3.74,,,,,,,,,,,6.59,3,0
27,1,02:13:20,2,60,8.9,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.71,2,0
28,2,02:18:21,2,48,9.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0
29,2,02:21:32,2,65,9.3,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0
30,1,02:35:58,5,62,19.6,4.3,31.7,4.0,,,,,,,,11.47,8.84,8.14,5.07,7.79,,,,,,,,41.31,9,0
31,2,02:38:11,5,62,17.4,4.4,33.2,4.1,,,,,,,,11.24,9.44,8.83,6.09,6.64,,,,,,,,42.24,9,0
32,2,02:38:23,2,63,10.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
33,1,02:40:55,2,58,8.8,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
34,2,02:43:43,2,56,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
35,2,02:53:10,5,60,17.3,4.3,38.3,4.5,,,,,,,,10.55,7.61,7.71,6.31,6.43,,,,,,,,38.61,9,0
36,1,02:56:22,5,62,19.4,4.3,28.3,4.0,,,,,,,,13.15,16.67,17.00,16.46,16.58,,,,,,,,79.86,9,0
37,1,03:01:50,2,63,9.1,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
38,2,03:05:22,5,63,13.0,4.2,31.2,4.1,,,,,,,,9.90,12.08,11.42,8.30,7.74,,,,,,,,49.43,9,0
39,1,03:24:59,5,60,17.1,4.4,34.4,4.0,,,,,,,,10.89,7.47,7.85,4.73,6.81,,,,,,,,37.75,9,0
40,2,03:43:27,6,57,17.5,4.2,21.2,9.8,24.1,,,,,,,8.79,8.23,8.75,11.15,10.47,6.67,,,,,,,54.06,12,0
41,2,03:43:40,5,60,17.2,4.4,36.7,4.1,,,,,,,,10.16,7.13,6.68,5.24,5.58,,,,,,,,34.80,9,0
42,1,03:45:14,2,58,8.9,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
43,1,03:50:44,2,78,8.7,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
44,1,03:54:52,2,53,13.0,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
45,2,03:55:57,5,62,10.7,4.3,35.5,4.0,,,,,,,,7.73,14.91,14.66,11.43,11.11,,,,,,,,59.84,9,0
46,2,03:56:06,5,62,12.6,22.3,9.0,21.7,,,,,,,,9.59,15.00,7.32,5.47,5.71,,,,,,,,43.10,11,0
47,1,04:00:11,2,65,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
48,1,04:01:34,2,52,9.1,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
49,2,04:03:04,2,65,11.5,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.13,3,0
50,1,04:03:07,2,61,8.3,,,,,,,,,,,3.45,2.20,,,,,,,,,,,5.65,2,0
51,2,04:03:18,2,55,21.3,,,,,,,,,,,8.04,11.76,,,,,,,,,,,19.80,5,0
52,2,04:15:35,2,61,10.8,,,,,,,,,,,2.96,3.01,,,,,,,,,,,5.97,3,0
53,2,04:26:13,2,60,9.5,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
54,1,04:26:40,2,78,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
55,2,04:28:11,5,63,16.7,4.3,34.2,4.0,,,,,,,,11.95,15.08,13.99,13.99,14.27,,,,,,,,69.29,9,0
56,2,04:36:12,5,59,17.9,4.3,35.6,4.1,,,,,,,,9.69,8.26,8.62,5.79,5.63,,,,,,,,37.99,9,0
57,2,04:40:41,5,64,17.3,4.3,33.9,4.0,,,,,,,,12.11,11.87,11.13,6.75,6.20,,,,,,,,48.05,9,0
58,1,04:44:26,2,64,19.8,,,,,,,,,,,7.28,10.82,,,,,,,,,,,18.10,5,0
59,1,04:46:19,2,60,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
60,2,04:50:03,5,62,17.2,4.2,31.4,4.0,,,,,,,,10.69,8.32,9.00,7.69,8.69,,,,,,,,44.40,9,0
61,2,04:50:04,2,60,14.5,,,,,,,,,,,6.95,9.01,,,,,,,,,,,15.96,5,0
62,1,04:51:15,2,58,9.3,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.56,2,0
63,1,04:51:36,2,68,9.6,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
64,1,04:52:37,2,62,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
65,2,04:53:06,2,58,20.3,,,,,,,,,,,7.47,10.79,,,,,,,,,,,18.26,5,0
66,1,04:54:21,5,61,18.3,4.3,27.4,10.1,,,,,,,,11.24,5.27,4.85,2.67,2.85,,,,,,,,26.89,16,0
67,2,04:55:25,5,60,14.5,4.2,27.2,4.0,,,,,,,,10.25,7.17,7.20,6.27,5.99,,,,,,,,36.88,9,0
68,2,05:02:38,2,58,21.3,,,,,,,,,,,7.63,8.17,,,,,,,,,,,15.80,5,0
69,1,05:02:55,2,45,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
70,2,05:05:14,5,65,19.7,4.3,34.9,10.1,,,,,,,,10.34,18.60,19.65,20.44,21.09,,,,,,,,90.12,16,0
71,1,05:07:15,2,73,10.8,,,,,,,,,,,3.06,3.38,,,,,,,,,,,6.43,3,0
72,2,05:11:13,2,61,9.2,,,,,,,,,,,2.28,2.62,,,,,,,,,,,4.91,2,0
73,2,05:13:16,5,63,18.6,4.3,29.7,10.0,,,,,,,,9.45,13.88,14.04,17.80,16.33,,,,,,,,71.49,16,0
74,2,05:13:23,5,63,18.9,4.3,29.7,10.1,,,,,,,,10.23,12.61,13.66,16.69,16.51,,,,,,,,69.70,16,0
75,2,05:17:39,5,64,16.7,4.4,32.8,4.0,,,,,,,,9.63,15.86,15.94,12.88,12.52,,,,,,,,66.83,9,0
76,1,05:18:21,2,55,8.2,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
77,1,05:19:59,2,66,8.4,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
78,1,05:21:39,2,57,8.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
79,2,05:23:42,2,60,11.1,,,,,,,,,,,3.29,3.32,,,,,,,,,,,6.61,3,0
80,1,05:24:13,2,64,10.6,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,3,0
81,1,05:25:12,2,62,8.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,2,0
82,1,05:26:38,2,60,11.8,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0
83,1,05:26:43,2,59,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
84,2,05:27:02,5,60,20.0,4.3,31.7,4.1,,,,,,,,10.55,10.68,14.53,11.57,14.99,,,,,,,,62.32,9,0
85,1,05:28:18,2,58,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
86,2,05:28:46,2,62,10.4,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
87,2,05:29:07,2,61,9.7,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
88,1,05:29:17,2,66,8.9,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
89,1,05:32:55,2,60,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
90,1,05:33:18,2,76,11.4,,,,,,,,,,,2.94,4.31,,,,,,,,,,,7.25,3,0
91,2,05:36:41,2,62,8.8,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
92,1,05:37:55,2,57,9.4,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,0
93,2,05:39:27,2,62,10.5,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
94,2,05:42:07,5,64,17.4,4.3,34.2,4.0,,,,,,,,10.00,6.43,6.60,5.94,6.56,,,,,,,,35.53,9,0
95,1,05:43:08,2,60,11.1,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,3,0
96,2,05:43:22,2,82,11.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
97,1,05:43:35,2,62,8.5,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.05,2,0
98,1,05:43:45,4,60,13.9,21.1,3.3,,,,,,,,,4.22,4.42,1.98,1.72,,,,,,,,,12.34,3,0
99,1,05:46:00,2,66,9.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
100,2,05:46:20,2,50,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
101,1,05:48:42,2,62,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
102,1,05:48:59,4,57,10.8,18.7,2.9,,,,,,,,,3.00,3.79,3.10,3.03,,,,,,,,,12.92,3,0
103,2,05:49:18,5,62,13.3,4.3,29.7,4.1,,,,,,,,10.98,17.50,17.31,16.88,16.73,,,,,,,,79.40,9,0
104,1,05:49:20,2,58,10.4,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
105,1,05:50:19,5,65,19.5,4.3,32.4,4.0,,,,,,,,11.26,11.00,11.06,6.87,8.07,,,,,,,,48.26,9,0
106,2,05:51:05,2,60,12.1,,,,,,,,,,,2.88,1.80,,,,,,,,,,,4.68,3,0
107,1,05:53:23,2,63,8.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
108,1,05:55:04,5,58,17.5,4.2,31.8,10.1,,,,,,,,10.01,13.49,13.78,14.89,14.69,,,,,,,,66.86,16,0
109,1,05:56:14,2,60,8.6,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
110,1,05:56:37,2,64,11.1,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
111,2,05:57:00,2,68,10.7,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.32,3,0
112,2,05:57:06,5,63,16.8,4.4,34.7,4.0,,,,,,,,13.36,15.69,14.86,10.29,10.69,,,,,,,,64.89,9,0
113,2,05:57:51,2,60,8.9,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
114,1,05:58:28,2,58,13.0,,,,,,,,,,,5.11,3.00,,,,,,,,,,,8.11,3,0
115,2,05:59:36,2,60,11.6,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.44,3,0
116,1,06:02:23,5,59,10.8,4.3,30.4,4.1,,,,,,,,10.02,12.31,13.26,13.93,13.66,,,,,,,,63.19,9,0
117,2,06:02:33,2,62,10.9,,,,,,,,,,,3.09,3.85,,,,,,,,,,,6.94,3,0
118,2,06:02:43,2,61,12.0,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
119,1,06:08:18,2,60,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
120,1,06:10:06,2,58,9.3,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,2,0
121,1,06:10:15,2,61,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
122,1,06:11:41,2,65,11.8,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
123,1,06:12:02,2,60,11.1,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
124,1,06:12:09,2,62,8.9,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
125,2,06:13:32,2,62,12.7,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0
126,1,06:15:14,2,71,9.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
127,1,06:16:13,2,57,9.6,,,,,,,,,,,4.22,3.38,,,,,,,,,,,7.59,2,0
128,2,06:20:23,2,67,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
129,1,06:21:07,5,60,15.9,4.3,35.1,10.0,,,,,,,,10.82,6.02,5.94,4.76,5.11,,,,,,,,32.65,16,0
130,1,06:22:31,2,75,10.9,,,,,,,,,,,2.60,3.51,,,,,,,,,,,6.11,3,0
131,1,06:23:56,2,57,9.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
132,2,06:24:25,2,59,10.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
133,2,06:24:55,2,60,10.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,3,0
134,1,06:25:39,2,63,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.47,2,0
135,2,06:26:05,2,62,8.8,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
136,2,06:26:13,2,62,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
137,1,06:26:20,2,56,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
138,1,06:27:35,2,59,10.9,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,0
139,1,06:29:56,2,59,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
140,2,06:32:09,2,66,12.9,,,,,,,,,,,3.97,5.57,,,,,,,,,,,9.54,3,0
141,2,06:32:18,2,55,9.4,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.72,2,0
142,1,06:33:03,2,59,8.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
143,2,06:33:54,2,53,9.2,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
144,2,06:34:12,5,64,11.2,4.3,34.0,3.9,,,,,,,,10.20,12.71,12.39,7.24,8.64,,,,,,,,51.19,9,0
145,1,06:34:49,2,71,8.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
146,2,06:35:09,2,60,8.9,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
147,1,06:35:36,2,61,14.6,,,,,,,,,,,4.83,7.66,,,,,,,,,,,12.49,5,0
148,2,06:35:49,2,62,13.3,,,,,,,,,,,4.61,5.68,,,,,,,,,,,10.29,3,0
149,1,06:35:57,2,62,12.0,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
150,1,06:37:58,2,57,9.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
151,2,06:38:17,2,60,13.0,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
152,1,06:38:36,2,56,10.1,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,3,0
153,2,06:39:04,2,55,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
154,2,06:39:07,2,60,8.8,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
155,1,06:39:15,2,55,8.7,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.45,2,0
156,2,06:39:26,2,63,9.0,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,2,0
157,2,06:40:16,2,75,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
158,1,06:40:19,2,64,10.9,,,,,,,,,,,3.72,2.74,,,,,,,,,,,6.46,3,0
159,1,06:42:30,2,60,13.2,,,,,,,,,,,4.57,3.09,,,,,,,,,,,7.66,3,0
160,2,06:42:50,5,60,19.3,4.3,36.1,4.0,,,,,,,,10.70,15.54,15.56,16.06,15.69,,,,,,,,73.54,9,0
161,2,06:43:27,2,58,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
162,2,06:43:40,2,62,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
163,2,06:43:50,2,57,11.8,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
164,2,06:44:01,2,60,10.5,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
165,1,06:44:11,2,60,10.2,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.27,3,0
166,1,06:44:14,2,65,9.3,,,,,,,,,,,2.19,1.05,,,,,,,,,,,3.24,2,0
167,2,06:44:36,2,63,13.5,,,,,,,,,,,5.01,3.63,,,,,,,,,,,8.64,3,0
168,1,06:45:05,2,62,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
169,2,06:45:24,3,63,22.7,4.3,,,,,,,,,,11.36,10.50,9.59,,,,,,,,,,31.46,6,0
170,1,06:45:30,2,59,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
171,1,06:46:14,2,60,12.1,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
172,2,06:46:21,5,60,16.9,4.3,36.8,4.1,,,,,,,,10.86,15.64,14.56,11.64,11.08,,,,,,,,63.79,9,0
173,1,06:46:43,2,62,12.0,,,,,,,,,,,3.28,2.15,,,,,,,,,,,5.43,3,0
174,2,06:47:11,5,60,15.2,4.3,33.6,4.0,,,,,,,,10.63,13.90,14.19,15.05,15.13,,,,,,,,68.91,9,0
175,1,06:47:12,2,60,9.9,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.59,3,0
176,2,06:48:17,2,57,9.3,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
177,2,06:48:56,2,56,21.2,,,,,,,,,,,5.72,10.08,,,,,,,,,,,15.80,5,0
178,1,06:49:12,2,60,10.8,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
179,1,06:50:24,2,62,8.8,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
180,1,06:51:13,2,61,22.7,,,,,,,,,,,9.52,11.29,,,,,,,,,,,20.81,5,0
181,2,06:51:40,2,56,10.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,3,0
182,2,06:51:49,2,62,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
183,1,06:51:59,2,62,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
184,1,06:52:14,2,62,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
185,1,06:52:17,2,62,9.1,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
186,2,06:54:21,5,61,14.4,4.3,28.9,4.1,,,,,,,,10.55,18.04,17.62,14.65,14.86,,,,,,,,75.72,9,0
187,2,06:55:18,2,57,12.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
188,2,06:55:22,5,58,11.3,4.3,28.7,4.0,,,,,,,,8.43,8.68,8.52,6.87,7.03,,,,,,,,39.52,9,0
189,1,06:55:46,2,60,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
190,2,06:56:51,2,68,11.7,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
191,1,06:57:21,2,64,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
192,2,06:57:34,2,67,10.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0
193,1,06:57:35,2,62,9.0,,,,,,,,,,,4.09,2.54,,,,,,,,,,,6.63,2,0
194,1,06:57:38,2,62,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
195,2,06:58:47,2,62,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
196,2,06:59:28,5,60,19.6,4.3,30.3,10.0,,,,,,,,10.91,7.43,7.86,14.37,14.36,,,,,,,,54.93,16,0
197,2,06:59:43,2,66,9.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
198,1,07:00:19,2,60,21.3,,,,,,,,,,,6.44,11.37,,,,,,,,,,,17.82,5,0
199,1,07:00:21,2,61,14.1,,,,,,,,,,,3.93,3.14,,,,,,,,,,,7.07,5,0
200,1,07:01:08,2,61,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
201,2,07:01:12,2,61,9.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
202,2,07:04:22,2,61,11.0,,,,,,,,,,,4.19,7.67,,,,,,,,,,,11.87,5,0
203,1,07:07:07,2,68,10.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,3,0
204,1,07:07:33,2,62,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
205,2,07:07:54,2,60,10.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,3,0
206,2,07:08:15,2,57,8.7,,,,,,,,,,,2.08,2.43,,,,,,,,,,,4.51,2,0
207,2,07:08:44,2,63,12.1,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
208,2,07:09:12,2,52,10.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
209,2,07:09:42,2,57,11.1,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
210,2,07:09:48,2,62,9.6,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
211,1,07:09:49,5,63,18.8,4.3,29.9,10.0,,,,,,,,9.75,6.05,6.75,4.28,4.33,,,,,,,,31.16,16,0
212,1,07:09:53,5,63,18.8,4.3,29.5,10.0,,,,,,,,11.30,6.06,6.12,4.71,4.72,,,,,,,,32.91,16,0
213,2,07:09:55,2,62,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
214,2,07:10:29,5,61,16.3,4.3,33.6,4.0,,,,,,,,10.58,12.51,12.60,14.83,15.19,,,,,,,,65.71,9,0
215,2,07:10:32,5,61,12.4,4.3,32.8,4.1,,,,,,,,10.09,8.65,8.27,8.28,7.91,,,,,,,,43.19,9,0
216,2,07:10:43,2,62,9.0,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0
217,2,07:11:11,2,64,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
218,1,07:11:54,2,57,11.8,,,,,,,,,,,3.75,2.39,,,,,,,,,,,6.14,3,0
219,1,07:12:15,2,63,8.5,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
220,1,07:14:01,2,59,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
221,1,07:14:14,2,60,10.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.42,3,0
222,2,07:14:44,2,54,9.3,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
223,2,07:15:02,2,60,9.5,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
224,2,07:15:05,2,58,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
225,1,07:15:17,2,56,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
226,1,07:15:18,2,57,8.5,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0
227,2,07:15:23,2,59,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
228,1,07:16:28,2,70,8.7,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
229,1,07:16:57,2,63,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0
230,2,07:17:44,2,63,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
231,2,07:17:58,2,60,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
232,1,07:18:56,2,55,8.9,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,2,0
233,1,07:18:59,2,60,9.5,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.09,2,0
234,2,07:19:29,2,58,11.7,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
235,2,07:19:53,2,59,10.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0
236,1,07:20:29,2,62,9.3,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
237,1,07:21:21,2,58,11.1,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
238,1,07:21:54,2,60,11.6,,,,,,,,,,,3.74,3.32,,,,,,,,,,,7.05,3,0
239,1,07:21:58,2,60,11.0,,,,,,,,,,,2.85,3.04,,,,,,,,,,,5.89,3,0
240,2,07:22:27,2,54,11.4,,,,,,,,,,,3.03,4.33,,,,,,,,,,,7.36,3,0
241,1,07:22:28,2,60,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
242,1,07:22:37,2,63,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0
243,1,07:24:21,2,57,8.8,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
244,1,07:24:27,2,61,10.2,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
245,2,07:24:53,2,59,11.2,,,,,,,,,,,3.09,3.45,,,,,,,,,,,6.53,3,0
246,1,07:24:56,2,60,14.0,,,,,,,,,,,3.56,3.12,,,,,,,,,,,6.68,5,0
247,1,07:25:01,2,64,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
248,1,07:25:13,2,60,10.9,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0
249,1,07:25:18,2,58,18.0,,,,,,,,,,,8.49,22.37,,,,,,,,,,,30.85,5,0
250,2,07:25:24,2,62,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
251,1,07:25:25,2,60,11.6,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
252,2,07:26:13,2,61,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
253,2,07:28:51,2,59,16.1,,,,,,,,,,,5.36,6.38,,,,,,,,,,,11.74,5,0
254,2,07:29:17,2,55,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
255,1,07:30:42,2,60,14.2,,,,,,,,,,,4.80,5.28,,,,,,,,,,,10.08,5,0
256,2,07:31:09,2,65,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
257,1,07:31:45,2,60,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
258,1,07:31:58,2,60,8.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0
259,1,07:32:00,2,62,10.4,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
260,1,07:32:20,2,63,8.9,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
261,2,07:32:50,2,60,9.5,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.74,2,0
262,2,07:33:59,2,63,8.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
263,1,07:35:44,2,61,11.5,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
264,2,07:35:56,2,62,10.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
265,1,07:36:08,2,57,8.9,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
266,2,07:36:19,2,64,8.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
267,2,07:36:30,2,58,10.1,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,3,0
268,1,07:37:06,2,61,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0
269,1,07:37:58,2,58,12.0,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
270,2,07:38:05,5,63,19.4,4.3,32.0,10.0,,,,,,,,10.08,15.71,14.76,15.17,18.83,,,,,,,,74.56,16,0
271,2,07:38:09,2,69,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0
272,1,07:38:18,2,70,9.4,,,,,,,,,,,2.02,0.94,,,,,,,,,,,2.96,2,0
273,2,07:38:28,2,59,7.9,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0
274,2,07:38:39,2,62,11.4,,,,,,,,,,,2.90,3.06,,,,,,,,,,,5.96,3,0
275,2,07:39:29,2,60,9.3,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
276,1,07:39:32,2,62,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
277,2,07:39:37,2,63,10.4,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,3,0
278,2,07:39:46,2,59,9.5,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
279,2,07:40:06,2,63,12.0,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.35,3,0
280,2,07:40:36,2,60,10.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.19,3,0
281,1,07:40:49,2,62,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
282,1,07:40:57,4,65,13.1,17.9,2.8,,,,,,,,,3.50,3.04,0.89,0.86,,,,,,,,,8.28,3,0
283,1,07:41:28,2,63,12.0,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
284,1,07:41:47,2,57,8.0,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
285,2,07:42:18,2,62,8.7,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.25,2,0
286,1,07:42:20,2,58,8.2,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
287,1,07:42:49,2,63,8.8,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
288,1,07:43:42,5,60,16.3,4.2,28.7,4.1,,,,,,,,10.63,5.77,6.20,3.63,4.20,,,,,,,,30.42,9,0
289,1,07:43:43,2,60,11.5,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.97,3,0
290,2,07:44:07,4,61,13.4,25.1,4.0,,,,,,,,,7.80,10.84,5.75,4.46,,,,,,,,,28.86,8,0
291,2,07:44:10,4,60,18.9,4.2,5.3,,,,,,,,,14.22,13.75,12.87,5.17,,,,,,,,,46.00,4,0
292,2,07:44:11,2,63,11.8,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
293,2,07:44:18,2,58,11.5,,,,,,,,,,,2.63,2.82,,,,,,,,,,,5.46,3,0
294,2,07:44:20,2,58,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
295,1,07:44:30,2,63,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
296,1,07:44:37,2,61,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
297,1,07:44:59,2,62,9.2,,,,,,,,,,,4.90,4.24,,,,,,,,,,,9.15,3,0
298,2,07:45:21,5,62,15.0,4.3,31.4,4.0,,,,,,,,11.16,14.64,14.08,13.79,14.10,,,,,,,,67.76,9,0
299,2,07:45:23,4,62,13.4,18.3,3.0,,,,,,,,,4.40,5.37,1.73,2.84,,,,,,,,,14.34,3,0
300,2,07:45:41,2,65,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
301,1,07:45:58,2,60,12.0,,,,,,,,,,,3.44,2.18,,,,,,,,,,,5.63,3,0
302,2,07:45:58,2,65,9.7,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,2,0
303,1,07:46:19,2,56,11.0,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0
304,1,07:46:21,2,55,9.9,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,3,0
305,2,07:46:25,2,61,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
306,1,07:46:40,2,61,11.9,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
307,2,07:47:02,2,64,12.0,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
308,1,07:47:27,3,58,17.7,4.5,,,,,,,,,,9.70,11.76,11.80,,,,,,,,,,33.26,6,0
309,1,07:47:36,2,58,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
310,1,07:48:27,2,64,8.7,,,,,,,,,,,1.92,0.91,,,,,,,,,,,2.83,2,0
311,1,07:48:57,2,60,11.9,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
312,1,07:49:00,2,54,22.9,,,,,,,,,,,8.30,11.70,,,,,,,,,,,20.00,5,0
313,1,07:49:02,2,52,8.8,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,2,0
314,2,07:49:29,2,57,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
315,2,07:50:01,2,62,8.2,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
316,1,07:50:12,2,63,9.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
317,1,07:50:18,2,62,10.5,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,3,0
318,1,07:50:45,2,60,8.4,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.79,2,0
319,2,07:50:52,2,64,9.8,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
320,1,07:51:05,2,60,12.0,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.33,3,0
321,1,07:52:05,2,61,8.4,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.52,2,0
322,1,07:53:18,2,61,23.0,,,,,,,,,,,8.67,14.18,,,,,,,,,,,22.85,5,0
323,1,07:53:42,2,64,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
324,1,07:54:03,2,60,9.2,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
325,1,07:55:03,2,69,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
326,1,07:55:14,2,60,8.5,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
327,1,07:55:54,2,65,8.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
328,1,07:56:01,2,63,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
329,1,07:56:26,2,59,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
330,1,07:56:40,2,60,11.5,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.60,3,0
331,1,07:56:49,2,65,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
332,1,07:57:20,2,59,10.9,,,,,,,,,,,2.83,2.16,,,,,,,,,,,5.00,3,0
333,1,07:58:02,2,63,11.6,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
334,1,07:58:15,2,63,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
335,1,07:58:26,2,59,8.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
336,2,07:58:38,2,61,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
337,1,07:59:00,2,62,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
338,2,07:59:11,2,45,18.1,,,,,,,,,,,6.06,6.98,,,,,,,,,,,13.04,5,0
339,2,08:00:19,2,55,19.9,,,,,,,,,,,8.54,14.39,,,,,,,,,,,22.93,5,0
340,2,08:00:24,2,58,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
341,1,08:00:49,2,60,9.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
342,2,08:01:03,2,55,21.2,,,,,,,,,,,6.76,12.79,,,,,,,,,,,19.56,5,0
343,1,08:01:27,5,63,14.5,4.3,29.7,4.2,,,,,,,,11.20,13.49,13.65,14.45,14.58,,,,,,,,67.37,9,0
344,1,08:01:28,2,60,9.7,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,2,0
345,1,08:02:10,2,59,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
346,2,08:02:19,2,62,11.5,,,,,,,,,,,3.52,4.90,,,,,,,,,,,8.42,3,0