veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:17,2,63,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
2,1,00:04:45,2,74,8.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
3,1,00:06:45,2,62,8.4,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,2,0
4,4,00:06:54,5,58,13.1,4.2,37.5,4.1,,,,,,,,9.65,7.55,6.67,4.38,4.61,,,,,,,,32.88,9,0
5,4,00:07:25,2,70,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
6,1,00:08:02,2,76,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
7,1,00:10:07,2,64,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
8,1,00:13:58,2,71,9.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
9,2,00:16:57,2,73,13.5,,,,,,,,,,,5.25,8.23,,,,,,,,,,,13.48,5,0
10,1,00:17:21,2,60,9.9,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.34,3,0
11,1,00:17:55,2,70,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
12,1,00:19:33,2,57,8.2,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
13,1,00:19:57,3,57,14.5,18.2,,,,,,,,,,5.11,4.31,2.41,,,,,,,,,,11.83,8,0
15,3,00:20:07,2,83,8.3,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.70,2,0
16,4,00:21:44,5,63,15.2,4.3,36.0,4.0,,,,,,,,11.46,15.98,15.75,14.49,14.44,,,,,,,,72.12,9,0
17,1,00:24:15,4,62,11.0,17.7,2.7,,,,,,,,,2.77,2.52,0.72,0.47,,,,,,,,,6.47,3,0
18,1,00:25:14,5,57,15.5,4.4,36.1,4.1,,,,,,,,12.24,8.32,6.96,6.47,6.61,,,,,,,,40.59,9,0
19,4,00:25:58,2,60,11.6,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
20,1,00:26:36,2,57,9.9,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.26,3,0
21,1,00:28:33,2,66,8.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
22,4,00:29:30,2,67,13.1,,,,,,,,,,,4.32,4.49,,,,,,,,,,,8.81,3,0
23,1,00:30:45,2,65,9.5,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0
24,1,00:31:01,2,65,9.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,2,0
25,2,00:31:02,2,70,8.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
26,4,00:32:21,5,66,19.4,4.4,35.7,4.1,,,,,,,,10.56,9.00,9.40,6.96,6.94,,,,,,,,42.86,9,0
27,4,00:33:30,2,71,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
28,4,00:35:44,2,69,9.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
29,1,00:36:12,2,64,8.7,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
30,1,00:36:54,6,57,14.8,4.4,15.0,5.1,4.1,,,,,,,10.62,16.08,15.67,8.32,17.03,15.15,,,,,,,82.88,10,0
31,1,00:40:52,2,74,9.2,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.60,2,0
32,1,00:42:36,2,58,9.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
33,4,00:43:33,2,71,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
34,4,00:44:40,2,62,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
35,1,00:46:23,2,68,9.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.84,2,0
36,4,00:47:26,2,76,8.6,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,2,0
37,1,00:52:19,2,65,9.4,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.11,2,0
38,1,00:52:26,2,66,9.9,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0
39,1,00:53:05,2,73,9.3,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
40,1,00:53:12,2,54,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
41,4,00:53:27,2,58,11.3,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0
42,1,00:55:27,2,70,9.5,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
43,2,00:55:36,2,71,9.0,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
44,4,00:55:50,5,67,14.2,4.6,30.1,3.9,,,,,,,,8.97,5.95,5.75,4.54,3.74,,,,,,,,28.96,9,0
45,1,00:57:24,5,61,15.0,4.5,17.3,4.2,,,,,,,,12.06,13.29,13.19,18.73,19.22,,,,,,,,76.49,9,0
46,4,00:59:00,2,64,13.3,,,,,,,,,,,3.30,5.26,,,,,,,,,,,8.56,3,0
47,1,00:59:42,2,68,8.7,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
48,4,00:59:44,2,64,9.2,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,2,0
49,4,01:04:30,5,63,15.8,4.2,29.5,4.1,,,,,,,,11.50,15.79,15.79,16.00,15.49,,,,,,,,74.56,9,0
50,4,01:04:50,5,63,14.7,4.3,31.3,4.1,,,,,,,,9.18,5.43,5.57,3.45,3.64,,,,,,,,27.28,9,0
51,1,01:06:21,2,58,9.3,,,,,,,,,,,2.53,1.29,,,,,,,,,,,3.82,2,0
52,1,01:09:43,5,54,19.7,4.3,34.8,4.0,,,,,,,,11.35,13.65,13.29,10.43,6.42,,,,,,,,55.14,9,34
53,4,01:11:10,2,66,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
54,1,01:12:36,2,66,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
55,1,01:13:24,2,65,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
56,1,01:14:50,2,68,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
57,4,01:17:11,2,68,12.8,,,,,,,,,,,4.39,2.93,,,,,,,,,,,7.32,3,0
58,4,01:17:26,2,65,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
59,1,01:19:01,2,65,11.0,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.65,3,0
60,4,01:19:07,5,63,13.8,4.3,24.3,4.1,,,,,,,,9.37,5.08,4.85,3.52,4.21,,,,,,,,27.02,9,0
61,4,01:20:40,2,80,8.6,,,,,,,,,,,1.90,2.03,,,,,,,,,,,3.92,2,0
62,4,01:21:35,3,65,17.4,4.3,,,,,,,,,,10.92,4.00,4.40,,,,,,,,,,19.32,6,0
63,1,01:21:55,2,65,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
64,1,01:25:57,2,68,9.2,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.37,2,0
65,1,01:26:11,2,65,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
66,4,01:28:51,2,63,10.6,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
67,1,01:31:00,2,63,8.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
68,1,01:36:03,5,60,17.2,4.3,36.3,4.0,,,,,,,,11.37,6.21,6.02,4.91,5.29,,,,,,,,33.80,9,0
69,1,01:36:05,2,59,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
70,1,01:36:10,5,57,17.9,4.3,28.9,3.9,,,,,,,,8.28,13.27,12.96,13.12,12.97,,,,,,,,60.59,9,34
71,1,01:37:13,2,68,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
72,1,01:42:12,3,71,11.5,13.2,,,,,,,,,,3.83,3.95,1.59,,,,,,,,,,9.37,3,0
73,2,01:42:16,4,71,14.7,15.5,2.7,,,,,,,,,4.70,5.05,1.02,0.60,,,,,,,,,11.37,8,0
74,4,01:44:31,5,73,14.1,4.3,30.8,4.0,,,,,,,,9.42,4.70,5.04,3.83,4.95,,,,,,,,27.94,9,0
75,4,01:44:39,2,61,9.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
76,4,01:47:18,5,64,16.7,4.4,34.4,4.0,,,,,,,,11.14,11.38,10.59,7.90,8.41,,,,,,,,49.43,9,0
77,1,01:47:33,2,57,8.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
78,1,01:47:39,2,55,8.8,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
79,4,01:49:39,5,70,14.2,4.3,29.0,4.2,,,,,,,,7.16,5.27,5.20,3.87,3.69,,,,,,,,25.19,9,0
80,4,01:58:06,2,78,8.8,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.41,2,0
81,1,01:58:20,2,63,21.3,,,,,,,,,,,9.53,10.92,,,,,,,,,,,20.45,5,0
82,1,02:02:04,2,70,8.7,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
83,4,02:06:57,2,68,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
84,3,02:08:26,5,60,14.9,4.3,20.2,4.0,,,,,,,,4.89,3.30,3.44,2.13,3.03,,,,,,,,16.79,9,0
86,1,02:15:26,2,65,13.2,,,,,,,,,,,4.09,6.45,,,,,,,,,,,10.55,3,0
87,4,02:15:30,2,67,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
88,2,02:15:51,5,68,13.1,4.4,32.3,4.1,,,,,,,,9.70,15.02,13.95,8.03,8.45,,,,,,,,55.14,9,0
89,1,02:15:55,6,60,19.6,4.3,31.2,5.0,5.0,,,,,,,11.17,15.88,15.92,10.62,14.76,14.92,,,,,,,83.27,10,0
90,1,02:16:24,5,70,19.6,4.3,33.4,3.7,,,,,,,,12.48,18.43,17.30,17.53,18.70,,,,,,,,84.44,9,0
91,4,02:20:11,5,70,14.9,4.3,32.5,4.1,,,,,,,,11.72,17.12,18.37,14.67,18.89,,,,,,,,80.78,9,0
92,4,02:26:51,5,62,19.8,4.4,30.5,4.0,,,,,,,,11.72,15.33,16.78,16.68,17.56,,,,,,,,78.06,9,0
93,1,02:27:36,2,66,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
94,1,02:28:50,2,60,9.4,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,2,0
95,4,02:30:42,2,66,11.2,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,3,0
96,4,02:32:38,2,73,9.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.88,2,0
97,1,02:34:05,2,59,11.3,,,,,,,,,,,3.63,2.66,,,,,,,,,,,6.29,3,0
98,4,02:38:45,2,80,9.5,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
99,4,02:42:51,2,67,8.1,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0
100,4,02:44:09,2,73,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
101,1,02:45:45,5,65,17.4,4.2,35.3,4.1,,,,,,,,13.35,16.15,15.94,12.16,13.44,,,,,,,,71.05,9,34
102,1,02:49:45,2,69,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
103,1,02:58:36,2,51,11.3,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,0
104,1,03:05:23,2,60,9.3,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
105,4,03:08:10,2,68,11.8,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
106,4,03:20:27,5,61,14.9,4.3,30.8,4.2,,,,,,,,7.52,6.40,5.96,5.30,5.54,,,,,,,,30.73,9,0
107,4,03:22:14,5,63,13.8,4.4,29.2,4.1,,,,,,,,9.27,4.92,4.20,3.61,3.37,,,,,,,,25.37,9,0
108,4,03:25:40,2,80,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
109,4,03:28:34,5,68,14.3,4.4,29.7,3.9,,,,,,,,7.52,5.43,5.35,3.94,3.59,,,,,,,,25.84,9,0
110,1,03:30:57,2,57,11.5,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.51,3,0
111,1,03:36:30,5,37,20.2,4.3,31.4,4.1,,,,,,,,11.34,6.76,6.27,5.30,5.15,,,,,,,,34.82,9,0
112,1,03:36:33,2,36,11.6,,,,,,,,,,,4.10,6.05,,,,,,,,,,,10.14,3,0
113,1,03:44:23,2,53,10.7,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
114,1,03:46:40,5,52,13.9,4.4,24.3,4.1,,,,,,,,12.91,17.25,16.84,16.28,17.58,,,,,,,,80.87,9,0
115,4,03:47:29,5,68,14.2,4.4,29.2,4.0,,,,,,,,11.04,18.46,18.13,16.46,22.81,,,,,,,,86.90,9,34
116,1,03:55:00,2,67,9.8,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,2,0
117,4,03:55:11,5,71,17.2,4.3,29.7,5.1,,,,,,,,11.48,15.31,14.75,16.19,17.02,,,,,,,,74.75,9,0
118,1,03:56:49,2,70,9.2,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,2,0
119,1,03:57:19,2,54,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.85,2,0
120,1,04:00:24,6,65,15.3,4.3,19.1,4.9,4.9,,,,,,,11.99,15.61,15.55,8.50,17.76,17.37,,,,,,,86.78,10,0
121,1,04:01:25,5,60,14.1,4.4,30.7,4.1,,,,,,,,11.98,11.46,10.74,8.90,11.80,,,,,,,,54.88,9,0
122,1,04:02:23,5,59,16.4,4.3,36.4,4.1,,,,,,,,11.64,15.38,15.21,11.38,11.28,,,,,,,,64.88,9,0
123,1,04:03:16,2,63,9.1,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,0
124,2,04:11:43,5,71,13.2,4.4,33.5,4.1,,,,,,,,10.97,12.68,12.88,10.48,10.34,,,,,,,,57.35,9,0
125,1,04:11:48,6,66,16.3,4.3,15.0,4.5,4.1,,,,,,,10.86,17.17,16.26,8.88,16.81,16.05,,,,,,,86.02,10,0
126,1,04:12:08,6,73,16.2,4.4,13.0,4.7,4.3,,,,,,,10.57,17.80,16.56,4.77,18.19,18.42,,,,,,,86.31,10,0
127,1,04:13:35,2,57,21.3,,,,,,,,,,,10.38,13.14,,,,,,,,,,,23.52,5,0
128,1,04:15:44,5,62,17.2,4.3,37.1,4.1,,,,,,,,12.69,12.76,12.87,11.60,12.17,,,,,,,,62.08,9,0
129,1,04:19:33,2,68,8.9,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0
130,1,04:19:45,5,56,13.1,21.0,9.5,22.2,,,,,,,,10.37,14.52,10.35,11.22,9.78,,,,,,,,56.23,11,0
131,4,04:20:07,2,55,14.9,,,,,,,,,,,6.89,11.45,,,,,,,,,,,18.34,5,0
132,1,04:20:31,5,60,14.1,4.3,29.1,4.1,,,,,,,,12.35,16.87,15.53,17.37,18.11,,,,,,,,80.24,9,0
133,1,04:21:08,2,76,7.9,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
134,1,04:21:48,5,60,17.3,4.4,29.2,4.0,,,,,,,,10.67,6.70,6.45,4.20,4.31,,,,,,,,32.34,9,0
135,1,04:21:57,5,58,17.4,4.4,27.7,4.1,,,,,,,,11.22,7.06,6.83,3.70,5.48,,,,,,,,34.29,9,0
136,4,04:23:36,2,65,8.9,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
137,1,04:23:54,6,58,14.7,4.3,17.7,5.3,4.4,,,,,,,11.32,15.00,14.41,5.99,15.47,15.70,,,,,,,77.88,10,0
138,4,04:24:28,2,69,11.7,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0
139,1,04:25:20,2,64,10.0,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.27,3,0
140,1,04:26:23,5,61,15.5,4.3,24.0,4.9,,,,,,,,11.13,15.69,15.53,20.57,20.32,,,,,,,,83.24,9,0
141,4,04:26:58,2,71,9.7,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,2,0
142,4,04:28:04,3,68,17.9,4.3,,,,,,,,,,9.17,4.16,4.14,,,,,,,,,,17.47,6,0
143,1,04:28:37,5,66,15.0,4.3,32.6,4.1,,,,,,,,10.29,7.33,7.24,3.46,6.10,,,,,,,,34.42,9,0
144,4,04:29:28,2,71,9.1,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
145,1,04:29:31,2,55,11.1,,,,,,,,,,,3.21,3.59,,,,,,,,,,,6.80,3,0
146,4,04:29:58,6,64,13.6,4.4,26.2,4.3,3.9,,,,,,,11.77,18.09,19.05,19.16,9.37,21.07,,,,,,,98.52,10,0
147,4,04:30:11,2,65,9.5,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
148,1,04:32:24,6,57,18.0,4.4,18.8,5.1,4.7,,,,,,,9.57,16.44,15.74,17.58,13.40,12.87,,,,,,,85.59,10,0
149,1,04:32:33,6,55,16.4,4.4,17.0,4.1,4.3,,,,,,,10.63,16.30,15.90,6.16,16.23,15.16,,,,,,,80.38,10,0
150,1,04:32:40,6,55,16.4,4.4,19.0,5.4,4.4,,,,,,,11.36,16.31,15.66,5.72,16.92,17.37,,,,,,,83.35,10,0
151,1,04:36:18,2,53,8.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
152,1,04:36:50,2,70,8.7,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,2,0
153,4,04:37:37,2,67,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
154,1,04:38:09,6,70,16.3,4.2,18.9,5.0,4.9,,,,,,,11.89,16.62,16.72,8.86,19.47,17.99,,,,,,,91.55,10,34
155,4,04:39:13,2,67,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
157,4,04:41:59,5,64,16.3,4.3,28.9,4.3,,,,,,,,11.55,18.03,18.65,18.27,17.72,,,,,,,,84.22,9,0
158,1,04:42:25,2,65,9.1,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
159,1,04:42:38,2,66,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
160,1,04:44:24,5,41,17.2,4.2,30.5,4.1,,,,,,,,11.77,9.24,9.01,8.24,7.59,,,,,,,,45.85,9,0
161,1,04:46:20,5,73,12.7,4.2,30.2,4.1,,,,,,,,10.28,15.21,13.70,9.32,9.13,,,,,,,,57.64,9,0
162,4,04:46:43,2,67,13.0,,,,,,,,,,,4.19,3.21,,,,,,,,,,,7.41,3,0
163,1,04:47:04,2,70,9.1,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
164,1,04:48:16,6,65,16.3,4.3,17.4,4.9,4.8,,,,,,,10.32,18.20,17.74,7.77,17.33,16.89,,,,,,,88.26,10,0
165,1,04:49:08,2,60,21.4,,,,,,,,,,,9.34,12.99,,,,,,,,,,,22.34,5,0
166,3,04:49:43,2,71,11.6,,,,,,,,,,,4.47,7.12,,,,,,,,,,,11.59,5,0
167,4,04:49:55,5,74,16.3,4.4,31.2,4.0,,,,,,,,8.72,9.83,10.45,6.35,9.72,,,,,,,,45.07,9,34
168,4,04:50:52,2,71,17.9,,,,,,,,,,,5.23,6.38,,,,,,,,,,,11.62,5,0
169,4,04:54:13,4,69,12.1,21.1,2.7,,,,,,,,,3.36,2.57,0.52,0.50,,,,,,,,,6.96,3,0
170,1,04:54:15,6,60,15.5,4.4,19.3,4.3,4.4,,,,,,,12.22,15.94,15.69,8.69,18.92,19.00,,,,,,,90.46,10,0
171,1,04:54:35,5,57,14.7,4.2,31.1,4.1,,,,,,,,11.97,15.56,15.83,16.87,17.39,,,,,,,,77.62,9,0
173,1,04:56:54,2,67,11.7,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
174,4,04:57:24,2,73,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
175,1,04:58:05,5,56,16.5,4.3,31.3,4.0,,,,,,,,12.28,16.46,16.21,17.03,16.71,,,,,,,,78.69,9,0
176,4,05:02:47,2,72,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
177,4,05:07:07,5,71,17.9,4.4,32.8,4.9,,,,,,,,10.31,22.30,20.22,23.96,25.93,,,,,,,,102.72,9,0
178,4,05:07:21,3,71,11.0,14.6,,,,,,,,,,3.25,3.37,1.08,,,,,,,,,,7.71,3,0
179,4,05:07:32,5,71,15.0,4.4,29.8,5.1,,,,,,,,12.92,16.05,16.85,17.90,17.81,,,,,,,,81.53,9,0
180,1,05:08:28,2,56,9.0,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
181,4,05:08:39,2,72,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
182,4,05:11:15,2,65,11.4,,,,,,,,,,,3.20,3.31,,,,,,,,,,,6.51,3,0
183,1,05:11:39,6,58,16.3,4.3,19.3,4.8,4.8,,,,,,,10.00,17.53,17.32,6.25,18.53,17.47,,,,,,,87.09,10,0
184,4,05:11:53,2,65,11.6,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.78,3,0
185,4,05:12:10,2,69,12.0,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.48,3,0
186,1,05:14:02,2,68,9.1,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
187,1,05:14:20,2,66,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
188,4,05:14:22,2,56,12.0,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0
189,4,05:14:41,3,58,13.0,13.7,,,,,,,,,,3.62,3.52,0.86,,,,,,,,,,8.01,3,0
190,4,05:15:17,2,68,13.0,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
191,4,05:15:41,5,58,19.6,4.3,34.2,4.0,,,,,,,,11.73,14.05,16.17,15.05,16.71,,,,,,,,73.71,9,0
192,1,05:15:50,2,55,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
193,4,05:16:10,2,68,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
194,4,05:17:46,2,79,11.8,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
195,4,05:18:37,2,60,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
196,1,05:18:43,2,68,21.3,,,,,,,,,,,8.52,10.33,,,,,,,,,,,18.85,5,0
197,4,05:19:28,2,62,8.5,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0
198,1,05:19:59,2,63,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
199,4,05:21:08,4,66,12.0,15.8,3.0,,,,,,,,,3.28,2.64,0.86,0.45,,,,,,,,,7.23,3,0
200,4,05:22:12,2,71,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
201,1,05:23:16,2,73,9.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
202,1,05:24:23,2,73,8.8,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.96,2,0
203,1,05:25:00,2,63,8.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
204,1,05:25:26,2,65,11.2,,,,,,,,,,,3.13,3.55,,,,,,,,,,,6.68,3,0
205,1,05:25:31,6,57,14.0,4.4,13.7,4.4,4.3,,,,,,,10.81,14.62,16.63,3.98,21.35,19.68,,,,,,,87.06,10,0
206,4,05:26:48,2,59,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
207,1,05:27:28,2,48,21.9,,,,,,,,,,,11.42,14.07,,,,,,,,,,,25.49,5,0
208,4,05:27:31,2,61,7.8,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.05,2,0
209,4,05:31:29,2,64,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
210,1,05:32:45,2,62,8.5,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
211,4,05:33:31,2,66,8.9,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0
212,4,05:34:08,5,71,13.1,4.3,30.5,4.1,,,,,,,,8.81,7.60,8.26,5.88,5.80,,,,,,,,36.35,9,34
213,4,05:34:53,2,72,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,2,0
214,4,05:35:11,2,71,8.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
215,4,05:36:12,2,70,10.8,,,,,,,,,,,3.16,2.76,,,,,,,,,,,5.92,3,0
216,4,05:37:24,2,65,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
217,4,05:37:30,2,65,9.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,2,0
218,4,05:37:45,2,71,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
219,4,05:37:54,2,74,13.1,,,,,,,,,,,4.93,3.71,,,,,,,,,,,8.64,3,0
220,4,05:38:25,2,77,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
221,4,05:39:08,5,67,18.1,4.3,30.7,4.1,,,,,,,,9.61,5.40,5.74,2.22,3.80,,,,,,,,26.77,9,0
222,4,05:39:38,2,62,7.9,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.10,2,0
223,4,05:39:49,2,62,8.9,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
224,4,05:40:08,5,65,11.2,4.3,30.1,4.1,,,,,,,,8.76,8.58,8.41,7.00,7.57,,,,,,,,40.33,9,0
225,1,05:40:32,5,67,13.1,4.4,34.1,4.0,,,,,,,,10.51,11.90,11.64,6.18,6.58,,,,,,,,46.80,9,0
226,1,05:40:55,4,63,11.3,4.3,20.1,,,,,,,,,10.35,8.74,8.91,9.77,,,,,,,,,37.78,8,0
227,4,05:41:32,2,63,10.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,3,0
228,4,05:41:59,5,67,16.2,4.3,19.4,4.2,,,,,,,,8.37,5.92,5.88,5.23,5.08,,,,,,,,30.49,9,0
229,1,05:42:02,2,60,11.2,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
230,1,05:42:16,4,63,11.3,4.4,20.7,,,,,,,,,10.96,9.07,8.84,10.05,,,,,,,,,38.93,8,0
231,4,05:43:02,2,71,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
232,4,05:43:11,2,71,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,3,0
233,1,05:43:33,2,60,11.8,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
234,4,05:43:37,2,62,11.0,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0
235,4,05:43:44,2,67,8.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
236,4,05:44:11,2,76,13.3,,,,,,,,,,,4.37,3.25,,,,,,,,,,,7.63,3,0
237,1,05:44:24,5,60,10.9,4.3,40.5,4.0,,,,,,,,9.87,11.25,11.08,10.20,11.15,,,,,,,,53.55,9,0
238,4,05:44:40,2,73,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
239,2,05:44:43,2,69,9.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
240,1,05:44:47,2,65,18.5,,,,,,,,,,,12.74,17.25,,,,,,,,,,,29.99,5,0
241,1,05:44:54,5,63,16.0,4.4,29.9,4.2,,,,,,,,12.10,16.04,15.32,16.52,15.74,,,,,,,,75.71,9,0
242,1,05:45:36,2,58,20.1,,,,,,,,,,,11.38,12.08,,,,,,,,,,,23.45,5,0
243,4,05:45:48,2,66,13.4,,,,,,,,,,,4.74,3.31,,,,,,,,,,,8.05,3,0
244,4,05:45:52,2,73,11.8,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
245,4,05:46:18,3,69,12.1,12.9,,,,,,,,,,3.04,2.19,0.83,,,,,,,,,,6.06,3,0
246,1,05:46:20,2,63,9.3,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
247,1,05:46:33,2,64,21.3,,,,,,,,,,,12.48,13.30,,,,,,,,,,,25.78,5,0
248,1,05:46:42,2,62,8.8,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
249,1,05:46:45,2,67,9.1,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
250,1,05:46:51,2,62,9.0,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
251,4,05:48:11,6,66,14.9,4.4,27.0,5.1,5.0,,,,,,,12.23,17.04,16.98,15.94,15.72,16.17,,,,,,,94.07,10,0
252,4,05:48:16,4,65,21.2,15.5,18.7,,,,,,,,,12.68,13.77,5.86,5.26,,,,,,,,,37.56,7,0
253,4,05:48:19,5,66,19.7,4.4,29.5,3.9,,,,,,,,9.97,5.60,5.83,3.28,3.24,,,,,,,,27.92,9,0
254,1,05:49:59,3,52,13.1,4.5,,,,,,,,,,12.07,8.84,20.56,,,,,,,,,,41.47,6,34
255,4,05:50:39,5,69,15.7,4.3,18.9,4.0,,,,,,,,10.51,5.95,6.36,5.00,5.14,,,,,,,,32.97,9,0
256,4,05:50:41,2,67,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
257,3,05:50:42,2,70,8.9,,,,,,,,,,,2.24,2.60,,,,,,,,,,,4.84,2,0
258,4,05:51:04,2,66,8.4,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,2,0
259,4,05:51:23,2,61,8.2,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,0
260,4,05:51:35,5,63,18.0,4.5,29.2,4.1,,,,,,,,9.46,5.60,5.86,3.55,3.86,,,,,,,,28.32,9,0
261,1,05:52:08,2,63,22.6,,,,,,,,,,,10.88,14.78,,,,,,,,,,,25.65,5,0
262,4,05:52:12,2,61,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
263,1,05:52:26,2,55,9.1,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.09,2,0
264,1,05:52:30,3,56,11.6,12.3,,,,,,,,,,3.20,2.41,1.06,,,,,,,,,,6.68,3,0
265,1,05:52:34,3,55,11.7,13.7,,,,,,,,,,3.53,3.18,1.72,,,,,,,,,,8.42,3,0
266,4,05:53:26,5,68,15.4,4.4,23.8,4.8,,,,,,,,10.21,6.77,6.62,4.99,4.50,,,,,,,,33.08,9,0
267,1,05:53:58,2,58,9.6,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
268,4,05:54:01,2,70,7.8,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
269,4,05:54:23,2,68,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
270,1,05:54:25,2,58,11.8,,,,,,,,,,,3.48,1.98,,,,,,,,,,,5.46,3,0
271,1,05:54:47,2,73,14.5,,,,,,,,,,,5.30,4.55,,,,,,,,,,,9.85,5,0
272,1,05:55:16,2,61,13.3,,,,,,,,,,,4.41,4.12,,,,,,,,,,,8.52,3,0
273,1,05:55:21,2,63,11.2,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,3,0
274,4,05:55:21,2,63,12.9,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.13,3,0
275,4,05:55:23,2,69,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
276,4,05:55:38,2,67,7.6,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0
277,1,05:56:05,2,63,11.5,,,,,,,,,,,3.73,4.08,,,,,,,,,,,7.81,3,0
278,1,05:56:09,2,70,8.9,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.12,2,0
279,4,05:56:12,2,65,8.6,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
280,1,05:56:18,6,68,16.3,4.3,20.4,4.3,4.3,,,,,,,11.28,15.88,16.42,14.24,16.02,14.98,,,,,,,88.82,10,0
281,1,05:56:30,2,68,14.1,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.46,5,0
282,1,05:57:01,5,68,14.5,4.3,30.0,4.1,,,,,,,,11.25,17.98,17.64,16.98,14.53,,,,,,,,78.38,9,0
283,1,05:57:26,2,65,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.67,2,0
284,4,05:57:29,5,64,15.4,4.2,23.9,5.0,,,,,,,,8.50,5.94,6.06,3.73,4.20,,,,,,,,28.43,9,0
285,1,05:58:40,2,75,9.0,,,,,,,,,,,2.09,0.96,,,,,,,,,,,3.04,2,0
286,1,05:58:59,2,63,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
287,1,05:59:05,5,62,10.5,4.3,30.0,4.1,,,,,,,,9.42,8.04,8.06,7.03,6.98,,,,,,,,39.52,9,0
288,1,05:59:18,2,63,10.6,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
289,4,05:59:28,2,68,11.0,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0
290,1,05:59:53,2,70,9.3,,,,,,,,,,,2.66,1.44,,,,,,,,,,,4.11,2,0
291,4,05:59:55,2,65,10.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
292,3,05:59:57,5,67,18.8,4.2,30.6,10.1,,,,,,,,9.07,15.00,15.80,16.46,16.56,,,,,,,,72.89,16,0
293,1,06:00:11,2,67,12.1,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.10,3,0
294,1,06:00:22,2,63,11.2,,,,,,,,,,,3.71,3.06,,,,,,,,,,,6.77,3,0
295,4,06:01:02,2,80,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
296,1,06:01:09,4,65,11.3,4.3,20.8,,,,,,,,,10.05,8.93,9.61,11.06,,,,,,,,,39.64,8,34
297,1,06:02:26,2,68,8.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
298,4,06:02:45,2,69,8.5,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0
299,4,06:02:52,5,62,17.2,4.3,29.8,5.1,,,,,,,,10.63,20.31,20.56,19.78,19.13,,,,,,,,90.40,9,0
300,4,06:02:57,5,52,12.2,4.3,16.9,4.1,,,,,,,,9.89,5.92,5.88,5.48,5.21,,,,,,,,32.38,9,0
301,3,06:03:09,3,58,14.4,4.3,,,,,,,,,,4.29,3.71,3.59,,,,,,,,,,11.59,6,0
303,4,06:03:18,2,57,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
304,1,06:03:34,2,67,9.7,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
305,1,06:04:20,2,68,9.1,,,,,,,,,,,2.45,1.22,,,,,,,,,,,3.67,2,0
306,4,06:04:36,2,65,11.9,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0
307,4,06:04:57,2,73,12.7,,,,,,,,,,,3.87,3.12,,,,,,,,,,,6.99,3,0
308,1,06:05:07,2,65,8.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
309,1,06:05:22,2,57,10.8,,,,,,,,,,,3.02,3.34,,,,,,,,,,,6.36,3,0
310,4,06:05:42,2,65,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
311,4,06:05:48,2,73,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
312,1,06:06:31,2,55,23.2,,,,,,,,,,,7.13,11.48,,,,,,,,,,,18.61,5,0
313,4,06:06:34,4,68,11.5,17.3,2.9,,,,,,,,,2.64,3.67,3.12,2.02,,,,,,,,,11.44,3,0
314,4,06:07:09,2,65,9.5,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
315,1,06:07:42,2,66,9.4,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
317,4,06:07:53,2,64,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
318,1,06:08:10,2,63,9.5,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
319,4,06:08:25,2,71,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
320,4,06:08:48,2,71,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
321,1,06:09:30,2,60,8.3,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
322,3,06:09:48,2,70,11.1,,,,,,,,,,,3.07,3.64,,,,,,,,,,,6.71,3,0
323,1,06:09:48,4,55,13.6,30.5,4.2,,,,,,,,,9.78,11.16,6.78,6.30,,,,,,,,,34.02,8,0
324,4,06:09:49,5,63,15.5,4.4,23.7,4.4,,,,,,,,9.48,5.47,5.32,3.83,4.66,,,,,,,,28.75,9,0
325,1,06:10:27,5,57,17.9,4.5,35.1,5.2,,,,,,,,11.04,6.31,6.59,3.07,3.53,,,,,,,,30.54,9,0
326,1,06:11:08,2,71,10.2,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
327,4,06:11:47,2,71,12.2,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,3,0
328,1,06:12:03,2,57,9.5,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
329,4,06:13:13,2,72,8.8,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
330,4,06:13:18,2,63,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
331,4,06:13:24,5,60,16.5,4.4,21.1,4.4,,,,,,,,9.21,6.36,6.02,4.29,4.21,,,,,,,,30.08,9,0
332,4,06:13:40,2,63,12.0,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0
333,1,06:13:50,3,66,19.2,4.4,,,,,,,,,,11.33,11.61,11.77,,,,,,,,,,34.71,6,0
334,4,06:13:52,2,60,8.8,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,2,0