Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:02:39,2,70,10.4,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.34,3,0,40,0.0010,,,28.0,
2,1,00:04:16,2,69,9.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,9,0.0004,,,27.6,
3,1,00:07:20,2,72,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,30,0.0003,,,27.6,
4,2,00:08:48,2,84,10.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,3,0,20,0.0004,,,27.7,
5,1,00:13:35,2,65,8.9,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,8,0.0002,,,27.5,
6,4,00:17:04,2,68,8.7,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0,7,0.0004,,,27.6,
7,1,00:21:03,2,68,13.5,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,8:10:8,17,0.0012,,,27.1,
8,4,00:21:34,2,64,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,40,0.0002,,,27.5,
9,4,00:26:20,2,53,9.0,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,94,0.0002,,,26.9,
10,4,00:29:12,2,65,11.9,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.16,3,0,4,0.0010,,,26.8,
11,3,00:32:34,2,67,12.1,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.35,3,3,25,0.0001,,,26.8,
12,4,00:32:34,2,66,11.8,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,3,0,27,0.0001,,,26.8,
13,4,00:33:26,2,66,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,40,0.0003,,,27.3,
14,1,00:34:14,2,72,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,38,0.0002,,,27.1,
15,1,00:35:52,5,60,17.7,4.8,35.9,4.2,,,,,,,,12.80,16.55,16.55,8.89,9.26,,,,,,,,64.05,9,0,55,1.3106,,,26.7,
16,1,00:37:56,2,71,9.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,52,0.0003,,,26.4,
17,2,00:51:25,2,85,10.7,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,8:8,9,0.0005,,,27.7,
18,1,00:52:55,5,69,14.8,4.5,32.9,4.2,,,,,,,,11.18,16.76,16.97,16.61,17.20,,,,,,,,78.71,9,0,86,2.2696,,,27.4,
19,1,00:53:56,2,73,9.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0,97,0.0002,,,27.8,
20,4,00:58:14,2,72,8.8,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0,83,0.0002,,,27.9,
21,1,00:59:24,2,68,9.9,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0,88,0.0010,,,27.5,
22,4,01:02:35,2,64,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0,64,0.0002,,,27.5,
23,1,01:05:34,2,73,10.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0,66,0.0003,,,27.5,
24,4,01:10:28,2,72,9.8,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0,30,0.0007,,,27.5,
25,1,01:20:47,2,68,9.7,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0,82,0.0005,,,27.4,
26,4,01:21:21,2,69,8.4,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,34,0.0002,,,27.5,
27,1,01:23:09,2,70,13.1,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,8:10:8,33,0.0014,,,27.3,
28,4,01:30:35,2,63,8.5,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,23,0.0003,,,26.9,
29,1,01:33:43,3,67,24.8,4.2,,,,,,,,,,11.60,19.01,6.12,,,,,,,,,,36.72,4,0,83,0.4792,,,27.5,
30,1,01:44:36,2,62,13.2,,,,,,,,,,,6.46,6.64,,,,,,,,,,,13.10,5,0,78,0.0299,,,27.0,
31,1,01:45:35,6,62,13.5,4.8,28.9,6.2,6.3,,,,,,,11.72,11.76,11.86,8.89,8.67,8.85,,,,,,,61.75,10,0,37,0.5368,,,26.8,
32,4,01:46:09,2,69,8.5,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,45,0.0003,,,26.8,
33,1,01:47:54,2,73,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,69,0.0003,,,26.7,
34,1,01:50:08,2,66,10.5,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0,54,0.0008,,,26.9,
35,4,01:53:57,2,68,8.7,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,20,0.0003,,,27.0,
36,1,02:02:24,2,72,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,99,0.0003,,,26.1,
37,1,02:03:58,5,63,13.5,4.8,34.1,4.3,,,,,,,,11.45,11.19,10.73,7.68,8.09,,,,,,,,49.15,9,0,65,0.3774,,,26.0,
38,4,02:11:06,2,71,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,1,0.0003,,,26.2,
39,4,02:12:22,2,69,8.0,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,8:8,1,0.0002,,,26.3,
40,4,02:15:19,2,70,8.1,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,6,0.0001,,,26.4,
41,4,02:17:05,2,66,10.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,3,0,70,0.0007,,,26.5,
42,1,02:17:29,2,66,15.5,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,5,8:10:8,86,0.0013,,,26.5,
43,1,02:17:45,5,63,21.2,4.5,31.8,4.2,,,,,,,,11.75,18.56,17.90,15.97,15.85,,,,,,,,80.03,9,0,84,2.4570,,,26.4,
44,4,02:18:28,2,72,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.33,2,0,28,0.0002,,,26.5,
45,4,02:25:01,2,74,9.0,,,,,,,,,,,2.82,3.52,,,,,,,,,,,6.34,2,0,99,0.0019,,,26.3,
46,1,02:26:15,2,65,11.9,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,8:10:8,60,0.0006,,,25.9,
47,1,02:53:04,5,62,18.5,4.5,37.3,6.3,,,,,,,,12.32,18.68,17.34,14.93,14.73,,,,,,,,78.00,9,0,66,2.2175,,,26.1,
48,4,02:53:42,5,64,17.2,4.1,34.5,4.0,,,,,,,,11.79,16.47,15.71,15.79,16.02,,,,,,,,75.78,9,0,21,1.8889,,,26.2,
49,1,02:54:14,2,62,9.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.48,2,0,2,0.0003,,,26.3,
50,4,02:56:41,2,72,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,25,0.0001,,,26.4,
51,4,03:06:06,2,72,8.6,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,8,0.0005,,,26.0,
52,1,03:08:37,2,71,8.3,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.23,2,0,34,0.0001,,,25.8,
53,4,03:10:00,2,63,11.7,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0,6,0.0010,,,26.4,
54,1,03:11:55,5,67,19.5,4.6,37.0,4.2,,,,,,,,10.81,7.55,7.80,6.55,6.28,,,,,,,,38.99,9,0,44,0.1805,,,26.4,
55,1,03:13:33,2,68,18.0,,,,,,,,,,,4.63,7.11,,,,,,,,,,,11.74,5,0,24,0.0247,,,26.3,
56,4,03:13:38,2,67,13.2,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.19,3,0,12,0.0017,,,26.4,
57,4,03:19:52,2,75,8.8,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0,37,0.0005,,,26.8,
58,4,03:20:15,2,67,8.9,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,36,0.0002,,,26.8,
59,4,03:20:31,2,67,9.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,61,0.0002,,,26.6,
60,1,03:21:38,5,64,18.5,5.2,31.4,4.3,,,,,,,,12.55,19.04,19.85,18.52,16.99,,,,,,,,86.95,9,0,37,3.3957,,,26.5,
61,1,03:22:24,2,73,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0,43,0.0003,,,26.5,
62,1,03:26:32,2,69,11.4,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,8:10:8,8,0.0008,,,26.1,
63,1,03:27:26,2,56,10.6,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.53,3,0,43,0.0007,,,26.0,
64,1,03:36:44,2,71,12.0,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0,76,0.0012,,,26.8,
65,4,03:38:45,5,65,16.9,4.3,34.3,4.0,,,,,,,,11.34,10.01,9.76,4.86,4.89,,,,,,,,40.87,9,0,56,0.2705,,,26.8,
66,4,03:42:45,5,62,17.1,4.3,34.3,3.9,,,,,,,,11.09,16.67,15.41,15.32,15.13,,,,,,,,73.62,9,0,42,1.7010,,,26.5,
67,1,03:43:34,2,69,9.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0,8,0.0007,,,26.7,
68,3,03:44:32,2,69,10.2,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.56,3,1,73,0.0006,,,26.8,
69,4,03:44:34,5,65,17.3,4.4,34.6,4.0,,,,,,,,11.78,15.10,14.21,15.82,16.17,,,,,,,,73.07,9,0,77,1.6277,,,26.9,
70,1,03:46:27,2,67,10.0,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,0,86,0.0004,,,26.2,
71,4,03:52:37,2,69,12.0,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.43,3,0,54,0.0012,,,26.1,
72,4,03:54:09,2,72,9.5,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0,61,0.0003,,,26.4,
73,1,03:55:04,2,68,9.7,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0,20,0.0005,,,26.9,
74,1,03:55:40,2,70,10.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0,62,0.0005,,,26.5,
75,1,04:00:25,2,63,24.0,,,,,,,,,,,8.79,12.22,,,,,,,,,,,21.01,4,0,40,0.2553,,,26.6,
76,1,04:01:31,2,66,8.4,,,,,,,,,,,2.33,2.49,,,,,,,,,,,4.82,2,8:8,55,0.0007,,,26.6,
77,3,04:01:32,2,73,8.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,1,52,0.0003,,,26.4,
78,1,04:01:55,2,67,10.4,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0,71,0.0006,,,26.4,
79,1,04:06:22,2,72,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0,17,0.0004,,,26.2,
80,3,04:06:25,2,80,8.9,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,1,41,0.0003,,,26.2,
81,4,04:06:27,2,69,13.1,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0,41,0.0014,,,26.3,
82,3,04:07:32,2,75,12.3,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,1,21,0.0012,,,26.3,
83,4,04:09:12,2,65,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,53,0.0004,,,26.2,
84,4,04:10:00,2,68,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,73,0.0001,,,26.1,
85,1,04:11:11,5,67,17.0,4.7,34.4,4.3,,,,,,,,11.70,6.65,6.44,3.64,2.72,,,,,,,,31.14,9,0,94,0.1915,,,26.2,
86,4,04:11:51,2,70,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,77,0.0002,,,26.2,
87,1,04:12:29,2,72,12.5,,,,,,,,,,,3.90,3.23,,,,,,,,,,,7.13,3,0,84,0.0028,,,26.2,
88,4,04:12:34,2,75,9.5,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0,96,0.0006,,,26.3,
89,1,04:13:24,5,72,14.9,4.5,36.3,4.3,,,,,,,,11.73,13.59,12.53,6.53,6.55,,,,,,,,50.93,9,0,77,0.5633,,,26.6,
90,4,04:14:54,2,65,9.3,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0,61,0.0008,,,25.7,
91,1,04:15:03,5,66,16.7,4.4,36.5,4.2,,,,,,,,10.54,12.42,11.22,11.99,11.32,,,,,,,,57.49,9,0,6,0.5837,,,25.5,
92,4,04:15:52,2,65,11.7,,,,,,,,,,,3.49,2.23,,,,,,,,,,,5.72,3,0,10,0.0015,,,25.8,
93,1,04:17:11,2,68,12.8,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,8:10:8,85,0.0004,,,25.8,
94,4,04:17:50,2,68,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,58,0.0004,,,25.8,
95,4,04:18:02,2,72,8.6,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,41,0.0001,,,25.9,
96,4,04:18:12,2,75,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,62,0.0002,,,25.9,
97,1,04:19:23,2,69,10.4,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0,76,0.0005,,,25.9,
98,4,04:20:54,2,64,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,88,0.0001,,,25.8,
99,4,04:21:50,2,68,8.7,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,16,0.0003,,,25.9,
100,1,04:22:43,5,63,13.4,4.5,24.2,4.3,,,,,,,,9.64,11.58,11.46,11.78,10.31,,,,,,,,54.76,9,0,25,0.4774,,,25.9,
101,4,04:23:03,2,70,8.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,2,0,8,0.0004,,,26.2,
102,1,04:24:29,2,64,12.3,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.64,3,3,26,0.0001,,,25.7,
103,2,04:24:29,2,74,14.4,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,14,0,27,0.0002,,,25.7,
104,4,04:24:48,2,68,12.8,,,,,,,,,,,4.58,3.18,,,,,,,,,,,7.76,3,0,58,0.0044,,,25.7,
105,4,04:26:00,2,68,8.3,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,69,0.0005,,,25.2,
106,4,04:26:22,2,66,8.6,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,30,0.0001,,,25.5,
107,4,04:27:54,2,55,9.3,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0,9,0.0005,,,25.5,
108,4,04:28:15,2,68,15.1,,,,,,,,,,,8.21,14.19,,,,,,,,,,,22.40,5,0,2,0.4191,,,25.6,
109,4,04:29:59,2,74,8.4,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,9,0.0002,,,25.4,
110,4,04:30:16,2,72,15.8,,,,,,,,,,,6.19,8.36,,,,,,,,,,,14.55,5,0,19,0.0531,,,25.4,
111,1,04:33:34,2,66,8.3,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,2,8:8,56,0.0001,,,25.4,
112,4,04:33:43,2,68,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,75,0.0001,,,25.6,
113,4,04:34:09,2,71,12.0,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0,49,0.0017,,,25.5,
114,1,04:34:54,2,66,8.6,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,8:8,1,0.0002,,,25.4,
115,1,04:36:19,2,65,9.0,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0,66,0.0003,,,25.4,
116,4,04:37:27,2,75,8.3,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.11,2,0,84,0.0002,,,25.7,
117,1,04:38:36,2,72,9.8,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0,72,0.0006,,,25.4,
118,1,04:39:11,2,73,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,50,0.0004,,,25.4,
119,4,04:39:22,2,70,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,8,0.0001,,,25.4,
120,4,04:39:32,2,65,21.0,,,,,,,,,,,7.61,11.20,,,,,,,,,,,18.81,5,0,76,0.1693,,,25.4,
121,1,04:43:02,2,67,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,87,0.0003,,,25.4,
122,1,04:43:31,2,66,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,57,0.0003,,,25.6,
123,1,04:44:53,2,67,9.3,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.72,2,8:8,69,0.0001,,,25.1,
124,1,04:45:20,2,70,8.9,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,0,0.0002,,,25.5,
125,1,04:46:17,5,64,14.8,4.5,30.8,10.5,,,,,,,,10.22,5.74,5.07,3.34,3.01,,,,,,,,27.38,9,0,57,0.1072,,,25.7,
126,4,04:46:25,2,56,8.2,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,80,0.0002,,,25.5,
127,4,04:47:31,2,70,10.1,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0,76,0.0009,,,25.5,
128,1,04:48:45,2,67,11.3,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,3,8:10:8,20,0.0010,,,25.5,
129,1,04:48:55,5,65,16.7,4.5,31.0,10.4,,,,,,,,12.34,17.48,15.85,15.98,16.20,,,,,,,,77.85,9,0,75,2.4977,,,25.4,
130,4,04:49:39,2,71,9.2,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,98,0.0003,,,25.3,
131,1,04:49:57,2,70,8.8,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,35,0.0003,,,25.5,
132,3,04:50:08,2,73,9.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,1,5,0.0005,,,25.4,
133,4,04:50:10,2,63,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,77,0.0002,,,25.4,
134,1,04:50:20,2,69,8.9,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,95,0.0001,,,25.4,
135,4,04:54:29,2,71,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,50,0.0004,,,25.0,
136,1,04:54:33,5,66,13.7,4.4,32.5,4.2,,,,,,,,12.26,11.69,10.84,6.73,5.89,,,,,,,,47.39,9,0,3,0.4234,,,24.8,
137,1,04:54:46,2,67,9.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,63,0.0002,,,24.6,
138,1,04:55:21,2,64,13.7,,,,,,,,,,,2.92,6.74,,,,,,,,,,,9.66,3,0,76,0.0175,,,25.0,
139,4,04:56:08,5,71,14.3,4.3,31.6,3.9,,,,,,,,8.07,7.57,7.09,5.56,5.76,,,,,,,,34.05,9,0,97,0.0795,,,24.8,
140,4,04:56:18,2,71,12.0,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.12,3,0,35,0.0017,,,24.6,
141,4,04:57:28,2,68,9.3,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0,49,0.0006,,,25.5,
142,1,04:58:36,2,63,21.8,,,,,,,,,,,9.34,13.33,,,,,,,,,,,22.66,5,0,72,0.3589,,,25.2,
143,1,04:58:51,2,73,9.7,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,61,0.0004,,,25.2,
144,4,04:58:58,2,65,9.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,90,0.0003,,,25.2,
145,1,05:00:10,2,69,9.0,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,8:8,16,0.0004,,,25.1,
146,3,05:01:43,2,67,9.5,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.86,2,1,82,0.0007,,,25.0,
147,4,05:01:45,2,53,9.5,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.66,2,0,14,0.0001,,,25.0,
148,1,05:02:12,2,59,9.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,42,0.0003,,,24.8,
149,2,05:02:12,2,83,12.0,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.35,3,0,67,0.0018,,,24.8,
150,4,05:02:54,2,73,10.1,,,,,,,,,,,2.00,0.99,,,,,,,,,,,3.00,3,0,22,0.0002,,,25.1,
151,1,05:03:43,2,64,7.9,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.19,2,8:8,65,0.0004,,,24.6,
152,4,05:04:45,2,64,8.6,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0,76,0.0002,,,25.1,
153,4,05:04:57,2,69,8.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,85,0.0002,,,25.1,
154,4,05:05:51,2,72,9.3,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0,65,0.0007,,,25.2,
155,4,05:06:01,2,68,8.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,37,0.0004,,,25.3,
156,4,05:06:43,2,69,9.2,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,82,0.0003,,,25.1,
157,1,05:07:19,2,77,9.3,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,62,0.0004,,,25.1,
158,4,05:08:00,2,68,9.3,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,2,0,22,0.0006,,,25.0,
159,4,05:08:02,2,71,9.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,32,0.0005,,,25.1,
160,1,05:09:22,2,75,10.5,,,,,,,,,,,2.67,2.32,,,,,,,,,,,5.00,3,0,98,0.0008,,,25.1,
161,4,05:09:50,2,69,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,27,0.0003,,,25.0,
162,4,05:10:43,2,67,11.9,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,92,0.0011,,,25.0,
163,1,05:11:00,2,73,9.8,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.66,3,0,15,0.0012,,,25.0,
164,1,05:11:29,2,68,9.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0,13,0.0001,,,24.7,
165,1,05:11:48,2,71,12.6,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0,72,0.0013,,,24.8,
166,4,05:13:37,2,64,9.3,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0,45,0.0005,,,25.2,
167,3,05:13:38,2,69,9.7,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.65,2,1,51,0.0006,,,25.2,
168,4,05:14:00,2,64,8.6,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,96,0.0003,,,25.0,
169,4,05:15:08,2,70,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,6,0.0002,,,24.9,
170,4,05:15:32,2,66,11.3,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.94,3,0,50,0.0015,,,25.2,
171,1,05:15:51,2,71,9.8,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,2,8:8,42,0.0010,,,25.4,
172,4,05:16:45,2,67,9.9,,,,,,,,,,,2.44,3.07,,,,,,,,,,,5.51,3,8:8,53,0.0011,,,25.0,
173,4,05:17:08,2,52,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,10,0.0004,,,24.8,
174,4,05:17:23,2,73,16.5,,,,,,,,,,,4.02,6.00,,,,,,,,,,,10.02,5,0,29,0.0126,,,24.9,
175,4,05:17:26,2,69,8.6,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,14,0.0002,,,24.9,
176,1,05:17:38,2,69,8.9,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,9,0.0001,,,24.8,
177,4,05:17:45,2,66,9.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0,16,0.0001,,,24.4,
178,4,05:18:24,2,68,11.9,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.88,3,0,21,0.0015,,,24.5,
179,4,05:18:28,2,71,8.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,0,0.0002,,,24.6,
180,4,05:18:45,2,66,9.2,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,2,0,90,0.0012,,,24.5,
181,4,05:18:48,2,71,8.9,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,78,0.0003,,,24.6,
182,1,05:18:49,2,73,12.5,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,0,50,0.0018,,,24.7,
183,4,05:18:59,2,64,8.7,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0,12,0.0004,,,25.0,
184,1,05:19:07,2,72,9.1,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,2,8:8,95,0.0001,,,25.1,
185,1,05:19:48,2,72,13.6,,,,,,,,,,,4.46,5.04,,,,,,,,,,,9.50,3,0,77,0.0084,,,25.1,
186,4,05:20:09,2,71,12.0,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0,59,0.0008,,,25.0,
187,4,05:20:37,2,72,9.3,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.10,2,0,66,0.0001,,,25.0,
188,4,05:21:05,2,75,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,1,0.0003,,,24.8,
189,4,05:21:15,2,65,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,4,0.0002,,,24.9,
190,4,05:21:27,2,69,8.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,69,0.0003,,,24.9,
191,4,05:21:49,2,72,9.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0,78,0.0005,,,24.4,
192,4,05:22:01,2,69,8.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0,72,0.0003,,,24.7,
193,1,05:22:08,2,72,10.1,,,,,,,,,,,3.21,3.22,,,,,,,,,,,6.43,3,8:8,65,0.0019,,,24.7,
194,1,05:22:12,2,64,9.5,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.91,2,0,97,0.0004,,,24.7,
195,4,05:22:19,2,69,10.9,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,28,0.0012,,,24.6,
196,4,05:23:18,2,78,8.9,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.63,2,0,36,0.0003,,,24.6,
197,1,05:23:27,2,68,23.0,,,,,,,,,,,6.91,11.16,,,,,,,,,,,18.07,5,8:10,54,0.1579,,,24.1,
198,4,05:23:27,2,75,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,63,0.0003,,,24.1,
199,1,05:23:30,2,68,9.7,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,2,0,76,0.0006,,,24.3,
200,4,05:23:31,2,69,8.7,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0,6,0.0006,,,24.4,
201,4,05:23:53,2,76,8.6,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,0,66,0.0000,,,24.7,
202,4,05:25:42,2,70,11.2,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.38,3,0,13,0.0018,,,24.7,
203,4,05:26:02,2,71,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,55,0.0003,,,24.3,
204,4,05:26:06,3,63,12.1,13.9,,,,,,,,,,3.22,2.56,0.56,,,,,,,,,,6.33,3,0,18,0.0014,,,24.5,
205,1,05:26:26,2,68,11.6,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,3,8:10:8,64,0.0016,,,24.7,
206,1,05:27:04,2,68,12.0,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.54,3,8:10:8,45,0.0011,,,24.6,
207,3,05:27:27,2,68,8.8,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,1,6,0.0002,,,24.6,
208,4,05:27:27,5,64,15.1,4.1,29.6,3.9,,,,,,,,8.82,4.23,5.31,2.96,2.75,,,,,,,,24.07,9,0,58,0.0581,,,24.6,
209,1,05:27:59,2,73,9.5,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,0,32,0.0003,,,24.3,
210,4,05:28:09,2,65,8.5,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,11,0.0002,,,24.4,
211,2,05:28:14,2,35,14.7,,,,,,,,,,,4.14,3.93,,,,,,,,,,,8.07,5,0,75,0.0044,,,24.5,
212,1,05:28:19,2,68,9.0,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,91,0.0003,,,24.7,
213,1,05:28:46,2,69,8.3,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,8:8,53,0.0001,,,24.6,
214,3,05:29:13,2,71,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,1,35,0.0001,,,24.9,
215,1,05:29:29,2,65,9.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,2,0,12,0.0004,,,24.3,
216,2,05:29:30,2,77,11.1,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.60,3,0,94,0.0011,,,24.4,
217,4,05:29:35,2,65,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,4,0.0001,,,24.6,
218,1,05:29:37,2,69,10.0,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0,40,0.0006,,,24.6,
219,1,05:29:41,2,68,12.7,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,8:10:8,12,0.0006,,,24.6,
220,4,05:29:45,2,72,11.8,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0,52,0.0014,,,24.6,
221,1,05:30:18,2,68,14.9,,,,,,,,,,,4.40,4.73,,,,,,,,,,,9.13,5,0,36,0.0070,,,24.7,
222,4,05:31:49,2,67,9.5,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,2,0,65,0.0006,,,24.5,
223,1,05:32:01,2,65,12.0,,,,,,,,,,,3.47,3.06,,,,,,,,,,,6.53,3,0,98,0.0020,,,24.5,
224,4,05:32:33,2,67,11.7,,,,,,,,,,,3.67,2.62,,,,,,,,,,,6.29,3,0,65,0.0020,,,24.6,
225,1,05:32:35,2,58,9.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0,78,0.0001,,,24.5,
226,4,05:32:54,2,69,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,15,0.0001,,,24.3,
227,1,05:33:18,4,56,19.8,3.2,2.3,,,,,,,,,3.36,2.23,2.49,1.47,,,,,,,,,9.56,7,8:10:8,22,0.0018,,,24.4,
228,3,05:34:50,2,76,12.0,,,,,,,,,,,3.97,4.15,,,,,,,,,,,8.12,3,1,59,0.0044,,,24.3,
229,4,05:34:55,2,65,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,85,0.0003,,,24.5,
230,1,05:35:24,2,71,10.2,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,3,0,0,0.0010,,,24.8,
231,1,05:35:42,2,73,12.6,,,,,,,,,,,3.80,3.76,,,,,,,,,,,7.56,3,0,45,0.0034,,,24.8,
232,4,05:35:52,2,69,9.4,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,2,0,58,0.0006,,,24.9,
233,4,05:35:59,2,69,9.5,,,,,,,,,,,2.79,3.13,,,,,,,,,,,5.91,2,0,94,0.0014,,,24.9,
234,4,05:36:05,2,72,11.0,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.21,3,0,67,0.0004,,,24.8,
235,4,05:36:35,2,72,8.5,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0,96,0.0002,,,24.3,
236,1,05:36:50,2,70,9.0,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,2,8:8,17,0.0007,,,24.2,
237,1,05:37:08,2,64,9.5,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.14,2,0,22,0.0008,,,24.3,
238,1,05:37:56,2,70,13.7,,,,,,,,,,,3.62,2.89,,,,,,,,,,,6.51,3,0,51,0.0021,,,24.7,
239,4,05:38:18,2,70,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,43,0.0002,,,24.8,
240,4,05:38:57,2,67,11.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0,57,0.0006,,,24.8,
241,1,05:39:37,2,74,11.3,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0,64,0.0009,,,24.6,
242,1,05:39:47,2,71,9.3,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,8:8,26,0.0002,,,24.5,
243,1,05:39:58,2,64,12.9,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.73,3,0,46,0.0014,,,24.8,
244,1,05:40:19,2,71,9.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0,26,0.0002,,,24.9,
245,4,05:40:22,2,69,14.5,,,,,,,,,,,4.98,3.69,,,,,,,,,,,8.66,5,0,86,0.0065,,,24.8,
246,1,05:41:10,2,69,10.3,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,3,8:8,47,0.0002,,,24.8,
247,4,05:41:46,2,73,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,20,0.0003,,,24.1,
248,1,05:41:59,5,59,13.2,4.4,34.8,4.3,,,,,,,,10.01,15.52,15.35,17.28,17.23,,,,,,,,75.40,9,0,67,1.9909,,,24.5,
249,3,05:42:38,2,72,8.8,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,1,72,0.0003,,,25.1,
250,1,05:42:48,2,71,12.2,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,0,72,0.0009,,,25.2,
251,1,05:43:07,2,60,12.6,,,,,,,,,,,2.98,3.04,,,,,,,,,,,6.02,3,0,13,0.0015,,,25.0,
252,1,05:43:09,2,59,9.2,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.92,2,0,98,0.0007,,,25.0,
253,4,05:43:17,2,61,9.3,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0,19,0.0004,,,25.2,
254,1,05:43:30,2,61,9.5,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.99,2,8:10:8,53,0.0008,,,24.8,
255,1,05:44:05,2,71,9.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,17,0.0003,,,24.7,
256,4,05:46:08,2,68,9.4,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,2,0,31,0.0007,,,24.2,
257,4,05:46:23,2,70,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.79,2,0,90,0.0002,,,24.3,
258,1,05:46:59,2,66,11.6,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,8:10:8,49,0.0014,,,24.3,
259,1,05:47:10,2,70,12.1,,,,,,,,,,,3.16,2.75,,,,,,,,,,,5.90,3,0,97,0.0014,,,24.2,
260,1,05:47:33,2,67,14.5,,,,,,,,,,,4.37,4.91,,,,,,,,,,,9.29,5,0,57,0.0076,,,24.5,
261,1,05:47:47,2,67,11.0,,,,,,,,,,,4.24,4.32,,,,,,,,,,,8.56,3,8:10:8,79,0.0054,,,24.7,
262,1,05:48:10,5,48,4.2,24.3,4.4,2.8,,,,,,,,6.55,4.73,1.57,5.57,2.61,,,,,,,,21.04,14,8:10:8,85,0.0213,,,24.8,
263,4,05:48:19,2,74,8.8,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0,9,0.0006,,,24.8,
264,3,05:48:49,2,30,9.1,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,1,95,0.0004,,,24.7,
265,4,05:48:50,2,69,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,26,0.0001,,,24.7,
266,1,05:49:27,2,69,8.7,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,17,0.0003,,,24.4,
267,1,05:49:34,2,70,9.8,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,3,0,88,0.0006,,,24.5,
268,1,05:50:21,2,72,10.4,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0,86,0.0006,,,24.4,
269,1,05:50:45,2,70,14.8,,,,,,,,,,,3.66,3.83,,,,,,,,,,,7.49,5,8:10:8,62,0.0033,,,24.3,
270,4,05:51:41,2,66,11.8,,,,,,,,,,,3.54,3.12,,,,,,,,,,,6.66,3,0,75,0.0022,,,24.6,
271,1,05:51:56,2,68,12.6,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.44,3,0,46,0.0019,,,24.5,
272,3,05:52:28,2,74,9.2,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,1,53,0.0000,,,24.2,
273,4,05:52:29,2,70,12.0,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0,54,0.0013,,,24.2,
274,4,05:52:41,2,69,9.5,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,2,0,77,0.0007,,,24.4,
275,4,05:52:46,2,69,11.8,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.89,3,0,75,0.0016,,,24.6,
276,1,05:52:53,2,73,9.8,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,3,0,48,0.0004,,,24.4,
277,1,05:53:05,2,67,12.1,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.34,3,0,36,0.0010,,,24.4,
278,4,05:53:13,2,69,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,23,0.0004,,,24.1,
279,1,05:53:22,2,67,12.8,,,,,,,,,,,3.72,3.92,,,,,,,,,,,7.64,3,0,11,0.0035,,,23.9,
280,4,05:53:59,2,66,11.1,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.50,3,0,44,0.0011,,,24.6,