veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:13,2,70,9.8,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.88,2,0
2,1,00:02:17,2,62,9.1,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
3,1,00:02:20,2,59,13.0,,,,,,,,,,,4.97,4.41,,,,,,,,,,,9.38,3,0
4,4,00:02:33,2,68,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
5,4,00:03:00,2,62,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
6,1,00:04:10,3,64,8.8,11.9,,,,,,,,,,2.39,1.61,0.73,,,,,,,,,,4.73,2,0
7,1,00:08:09,2,73,8.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
8,1,00:08:12,2,63,8.5,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
9,1,00:09:29,2,73,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
10,1,00:10:37,2,64,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0
11,1,00:12:40,2,64,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
12,1,00:14:03,3,57,13.2,15.0,,,,,,,,,,4.41,5.47,1.92,,,,,,,,,,11.80,3,0
13,1,00:16:30,2,70,8.7,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.82,2,0
14,2,00:16:32,2,69,9.5,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
15,1,00:16:54,3,73,9.7,19.0,,,,,,,,,,3.67,3.62,1.86,,,,,,,,,,9.15,2,0
16,1,00:17:39,2,63,7.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
17,1,00:18:59,5,65,13.9,4.3,33.7,3.9,,,,,,,,10.87,17.08,16.31,13.14,12.80,,,,,,,,70.20,9,0
18,2,00:19:01,3,75,9.7,18.5,,,,,,,,,,3.22,4.29,2.03,,,,,,,,,,9.54,2,0
19,4,00:20:45,2,65,10.1,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
20,1,00:22:35,2,69,9.7,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,2,0
21,1,00:25:45,2,70,9.3,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0
22,3,00:26:05,2,84,9.1,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
23,1,00:26:37,3,57,10.9,18.1,,,,,,,,,,2.93,3.14,0.77,,,,,,,,,,6.83,3,0
24,4,00:27:49,2,64,13.1,,,,,,,,,,,3.85,4.73,,,,,,,,,,,8.57,3,0
25,1,00:31:27,3,61,11.6,12.9,,,,,,,,,,4.41,3.47,1.07,,,,,,,,,,8.95,3,0
26,2,00:32:16,2,78,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
27,2,00:32:19,2,75,10.1,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
28,1,00:32:21,5,68,19.6,4.3,29.9,10.1,,,,,,,,13.11,16.99,16.47,19.56,18.01,,,,,,,,84.14,16,0
29,1,00:34:04,2,73,12.0,,,,,,,,,,,4.91,4.19,,,,,,,,,,,9.10,3,0
31,3,00:35:42,2,72,9.9,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,3,0
32,1,00:38:37,2,38,5.1,,,,,,,,,,,1.33,1.18,,,,,,,,,,,2.51,2,33
33,1,00:41:34,2,69,8.7,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
34,2,00:44:14,2,75,9.2,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0
35,1,00:44:16,5,69,20.1,4.3,32.0,4.0,,,,,,,,11.66,14.89,13.83,16.26,16.63,,,,,,,,73.27,9,0
36,2,00:44:31,2,74,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
38,1,00:46:00,2,66,8.6,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
39,1,00:48:35,5,57,18.5,4.3,32.9,4.0,,,,,,,,10.70,13.00,13.65,7.01,9.91,,,,,,,,54.28,9,0
40,1,00:51:50,2,63,10.0,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0
41,4,00:53:17,5,68,12.8,4.2,34.0,4.0,,,,,,,,8.53,6.35,6.02,6.43,4.97,,,,,,,,32.30,9,0
42,1,00:57:32,2,66,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0
43,1,00:58:49,5,66,19.7,4.4,35.7,5.0,,,,,,,,13.03,10.17,10.23,8.02,7.50,,,,,,,,48.96,9,0
44,1,00:58:51,2,66,9.5,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.47,2,0
45,1,01:04:07,6,76,16.0,4.4,28.1,4.0,4.1,,,,,,,13.27,6.56,6.04,7.09,1.65,1.42,,,,,,,36.03,10,34
46,4,01:07:30,2,70,13.7,,,,,,,,,,,3.54,5.14,,,,,,,,,,,8.68,3,0
47,1,01:08:28,2,62,9.0,,,,,,,,,,,4.39,2.40,,,,,,,,,,,6.79,2,0
48,1,01:08:36,2,59,7.8,,,,,,,,,,,1.97,2.56,,,,,,,,,,,4.53,2,0
49,4,01:09:43,5,59,18.5,4.3,34.5,4.1,,,,,,,,10.20,6.23,6.18,4.86,4.61,,,,,,,,32.09,9,0
50,1,01:09:52,2,67,11.6,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0
51,3,01:10:02,2,54,9.2,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
52,3,01:10:15,5,66,14.6,4.3,29.5,4.1,,,,,,,,7.66,5.67,5.55,3.82,4.42,,,,,,,,27.12,9,0
53,1,01:11:23,5,62,14.8,4.3,29.4,4.0,,,,,,,,13.12,17.40,17.01,18.23,17.70,,,,,,,,83.46,9,0
54,1,01:11:26,5,66,11.4,4.3,29.4,4.1,,,,,,,,11.04,11.79,12.23,12.91,13.90,,,,,,,,61.88,9,34
55,2,01:11:28,5,70,15.1,4.3,36.0,4.1,,,,,,,,10.05,14.12,13.77,14.62,14.93,,,,,,,,67.48,9,0
56,1,01:11:40,2,59,10.0,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,3,0
57,4,01:12:25,2,56,9.4,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
58,1,01:12:33,2,70,9.0,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,2,0
59,1,01:12:40,3,65,10.8,18.0,,,,,,,,,,3.29,4.27,1.45,,,,,,,,,,9.01,3,0
60,3,01:14:23,2,67,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
61,4,01:14:46,2,70,11.0,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
62,3,01:17:43,5,63,13.9,4.3,33.8,3.9,,,,,,,,9.40,11.33,11.64,6.61,7.58,,,,,,,,46.56,9,0
63,3,01:20:58,5,58,13.9,4.4,31.5,4.1,,,,,,,,9.54,6.16,6.87,5.56,6.18,,,,,,,,34.30,9,0
64,3,01:21:09,5,63,14.7,4.2,31.6,4.1,,,,,,,,9.46,5.81,6.38,5.93,4.17,,,,,,,,31.76,9,0
65,1,01:21:58,2,76,9.1,,,,,,,,,,,2.60,1.28,,,,,,,,,,,3.89,2,0
66,4,01:26:12,2,60,11.6,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.53,3,0
67,1,01:26:39,2,72,9.6,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
68,1,01:27:15,3,66,10.8,13.2,,,,,,,,,,2.36,2.13,2.62,,,,,,,,,,7.10,3,0
69,3,01:27:18,5,68,14.1,4.2,30.9,4.0,,,,,,,,9.04,5.26,5.93,4.98,4.79,,,,,,,,30.00,9,0
70,4,01:28:31,2,66,8.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
71,1,01:30:12,2,75,9.0,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
72,1,01:30:15,2,70,9.5,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,2,0
73,4,01:31:01,5,55,17.9,4.4,32.0,4.1,,,,,,,,7.35,12.65,12.36,13.27,12.95,,,,,,,,58.57,9,34
74,1,01:33:55,2,73,9.6,,,,,,,,,,,2.79,1.51,,,,,,,,,,,4.30,2,0
75,2,01:37:00,2,69,11.0,,,,,,,,,,,3.35,3.84,,,,,,,,,,,7.18,3,0
76,1,01:37:01,2,58,9.7,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
77,1,01:37:04,5,57,14.2,4.3,30.1,4.1,,,,,,,,13.53,17.46,16.90,17.63,17.48,,,,,,,,83.01,9,0
78,2,01:37:06,3,68,9.8,20.7,,,,,,,,,,3.35,4.91,3.55,,,,,,,,,,11.81,2,0
79,1,01:38:01,6,69,11.7,1.0,3.2,30.2,4.0,,,,,,,11.65,16.21,2.39,15.08,17.29,17.56,,,,,,,80.18,10,33
80,1,01:41:24,2,71,9.5,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.38,2,0
81,3,01:41:31,2,63,10.0,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,3,0
83,1,01:43:03,3,65,10.4,19.7,,,,,,,,,,3.02,3.70,2.15,,,,,,,,,,8.88,3,0
84,1,01:45:23,2,70,9.4,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,2,0
85,1,01:47:17,3,70,9.7,18.6,,,,,,,,,,2.95,3.06,1.32,,,,,,,,,,7.33,2,0
86,1,01:48:43,3,73,10.8,20.3,,,,,,,,,,3.24,3.41,2.07,,,,,,,,,,8.73,3,0
87,1,01:50:02,3,70,11.6,20.1,,,,,,,,,,3.68,3.29,1.50,,,,,,,,,,8.47,3,0
88,1,01:50:51,5,68,15.6,4.3,31.2,3.9,,,,,,,,11.68,16.95,17.24,16.74,17.07,,,,,,,,79.68,9,34
89,1,01:52:24,2,58,11.6,,,,,,,,,,,3.36,3.56,,,,,,,,,,,6.92,3,0
90,1,01:55:01,2,63,9.1,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,2,0
91,1,01:55:23,2,65,11.3,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0
92,4,01:57:15,5,68,18.9,4.4,34.3,4.1,,,,,,,,10.74,7.20,6.70,4.13,4.19,,,,,,,,32.97,9,0
93,3,01:57:30,5,69,15.2,4.2,29.5,4.1,,,,,,,,9.71,5.40,5.99,6.13,4.63,,,,,,,,31.86,9,0
94,1,02:00:26,2,65,9.6,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,2,0
95,1,02:07:26,2,62,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
96,1,02:08:43,2,72,9.1,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
97,4,02:12:04,5,53,15.3,4.3,36.3,4.0,,,,,,,,11.59,15.36,15.45,15.52,15.71,,,,,,,,73.62,9,0
98,1,02:14:21,2,71,8.0,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0
99,3,02:15:53,2,66,9.7,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,2,0
100,1,02:19:14,2,52,9.4,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
101,3,02:20:33,2,58,11.6,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,0
102,1,02:21:16,3,66,11.9,21.5,,,,,,,,,,3.86,3.28,2.43,,,,,,,,,,9.56,3,0
103,4,02:23:20,2,61,9.6,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
104,1,02:26:17,2,63,21.4,,,,,,,,,,,9.53,14.11,,,,,,,,,,,23.64,5,0
105,1,02:26:44,2,73,8.9,,,,,,,,,,,2.54,1.23,,,,,,,,,,,3.77,2,0
106,3,02:30:27,2,70,8.8,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.70,2,0
108,1,02:35:20,2,68,10.8,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0
109,2,02:35:22,2,66,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
110,4,02:36:21,2,71,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
111,1,02:37:32,2,63,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
112,1,02:37:57,2,63,13.2,,,,,,,,,,,4.72,6.84,,,,,,,,,,,11.55,5,0
113,1,02:38:50,2,60,9.7,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
114,4,02:40:54,5,64,17.2,4.3,32.8,4.0,,,,,,,,10.32,5.66,5.85,4.13,4.10,,,,,,,,30.06,9,0
115,3,02:41:46,2,62,9.0,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0
116,4,02:43:52,2,67,11.0,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,3,0
117,3,02:49:17,5,70,13.8,4.2,29.4,3.9,,,,,,,,9.77,5.33,5.55,4.59,3.93,,,,,,,,29.17,9,0
118,2,02:49:38,2,73,11.7,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,3,0
119,1,02:49:38,2,66,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
120,2,02:49:40,2,75,9.0,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
121,2,02:49:45,2,60,10.0,,,,,,,,,,,2.48,3.21,,,,,,,,,,,5.69,3,0
122,1,02:49:47,2,68,9.8,,,,,,,,,,,3.96,3.42,,,,,,,,,,,7.38,2,0
123,2,02:51:24,2,81,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
124,1,02:54:24,2,63,9.4,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
125,4,02:56:06,2,55,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
126,1,02:56:18,2,68,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
127,1,02:59:40,5,64,17.1,4.4,29.0,10.2,,,,,,,,12.33,15.04,13.97,10.03,9.68,,,,,,,,61.06,16,0
128,3,02:59:46,2,72,9.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,2,0
129,1,03:00:16,4,79,11.0,22.9,3.9,,,,,,,,,3.66,4.15,1.24,1.31,,,,,,,,,10.35,3,33
130,1,03:00:25,5,71,13.5,24.1,3.0,3.0,,,,,,,,4.78,4.44,1.75,1.90,1.91,,,,,,,,14.78,3,0
131,3,03:01:13,5,66,15.6,4.3,31.0,4.1,,,,,,,,5.69,5.13,5.30,4.05,3.39,,,,,,,,23.56,9,0
132,1,03:01:15,2,71,9.1,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.52,2,0
133,1,03:03:52,2,63,11.5,,,,,,,,,,,3.40,3.64,,,,,,,,,,,7.04,3,0
134,1,03:03:59,2,69,10.0,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0
135,1,03:04:00,2,66,9.3,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,2,0
138,4,03:06:02,5,64,13.4,4.3,29.7,4.1,,,,,,,,5.64,4.83,4.85,5.03,4.46,,,,,,,,24.82,9,0
140,3,03:07:22,2,60,8.8,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.77,2,0
141,1,03:11:37,5,65,13.8,4.4,31.5,4.1,,,,,,,,12.78,17.43,16.94,17.53,17.84,,,,,,,,82.53,9,0
142,1,03:12:59,2,58,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
143,4,03:14:10,2,56,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
144,1,03:17:48,2,63,10.9,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0
145,1,03:19:46,5,70,14.2,4.3,31.1,4.1,,,,,,,,13.45,16.82,16.28,18.26,17.76,,,,,,,,82.57,9,0
146,1,03:20:17,5,67,19.6,4.3,34.4,4.0,,,,,,,,11.74,16.67,15.84,14.20,14.16,,,,,,,,72.61,9,0
147,1,03:20:21,2,66,11.6,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0
148,4,03:25:08,5,58,17.0,4.2,34.8,4.1,,,,,,,,11.52,15.60,15.12,14.73,14.46,,,,,,,,71.44,9,0
149,3,03:26:13,2,66,8.0,,,,,,,,,,,1.21,1.29,,,,,,,,,,,2.50,2,0
150,3,03:26:20,2,65,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
151,1,03:28:33,2,66,13.1,,,,,,,,,,,4.70,5.14,,,,,,,,,,,9.84,3,0
152,2,03:28:39,2,69,11.1,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.56,3,0
153,1,03:28:39,2,61,10.9,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,3,0
154,1,03:28:47,5,50,18.0,4.2,36.1,4.1,,,,,,,,11.94,13.32,12.38,10.84,10.31,,,,,,,,58.80,9,0
155,3,03:28:59,2,78,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
156,4,03:30:37,2,66,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
157,4,03:32:54,5,58,17.3,4.4,22.8,4.4,,,,,,,,9.35,6.18,5.81,5.12,4.30,,,,,,,,30.76,9,0
158,1,03:33:08,2,71,10.7,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
159,4,03:34:29,2,67,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
161,1,03:39:57,5,63,17.5,4.2,29.9,5.1,,,,,,,,11.71,19.13,18.49,18.59,18.60,,,,,,,,86.52,9,0
162,4,03:42:12,3,68,13.0,19.8,,,,,,,,,,3.76,3.01,1.96,,,,,,,,,,8.74,3,0
163,1,03:42:17,2,70,10.9,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0
164,1,03:46:31,5,68,11.3,4.3,33.4,4.1,,,,,,,,12.41,11.08,12.32,11.01,11.44,,,,,,,,58.26,9,0
165,4,03:49:40,5,64,15.0,4.3,30.9,4.1,,,,,,,,9.79,7.83,7.69,6.13,6.86,,,,,,,,38.29,9,34
166,1,03:49:45,5,66,14.1,4.3,30.0,9.2,,,,,,,,10.00,13.86,13.58,17.09,16.74,,,,,,,,71.26,16,0
167,1,03:49:47,2,66,11.7,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.07,3,0
169,2,03:54:54,2,73,9.2,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
170,1,03:54:56,5,66,11.6,4.3,31.2,4.0,,,,,,,,11.87,12.92,12.75,13.33,13.39,,,,,,,,64.27,9,0
171,4,03:55:22,2,73,8.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
172,4,04:00:43,2,68,10.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
173,4,04:02:37,5,40,4.6,1.6,24.7,4.1,,,,,,,,2.28,1.52,1.59,2.26,2.24,,,,,,,,9.88,14,33
174,4,04:03:42,6,60,13.4,5.6,4.3,14.4,8.0,,,,,,,12.24,7.71,16.27,16.40,13.41,17.15,,,,,,,83.18,10,34
175,4,04:04:13,5,58,15.6,4.2,28.1,8.7,,,,,,,,10.26,14.14,14.12,19.03,19.04,,,,,,,,76.60,16,0
176,4,04:04:39,2,70,10.8,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.49,3,0
177,1,04:06:04,5,68,18.8,4.2,32.0,4.1,,,,,,,,13.65,17.93,18.11,18.79,18.38,,,,,,,,86.86,9,0
178,1,04:08:52,2,60,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
179,1,04:10:18,5,66,15.8,4.3,38.0,4.0,,,,,,,,12.08,13.96,13.98,12.97,12.45,,,,,,,,65.44,9,0
180,1,04:10:23,2,66,9.2,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,2,0
181,4,04:13:13,2,58,10.4,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0
182,1,04:13:57,5,70,17.2,4.2,30.7,4.1,,,,,,,,12.50,9.51,8.79,7.38,9.22,,,,,,,,47.39,9,34
183,1,04:14:51,3,68,11.5,21.1,,,,,,,,,,4.23,4.72,2.39,,,,,,,,,,11.34,3,0
184,1,04:15:02,3,67,11.6,19.7,,,,,,,,,,3.36,2.87,1.33,,,,,,,,,,7.56,3,0
185,1,04:15:08,2,71,8.2,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
186,3,04:19:38,5,70,13.2,4.2,27.5,4.0,,,,,,,,9.26,5.00,5.58,3.27,3.64,,,,,,,,26.74,9,0
187,1,04:21:03,2,74,11.3,,,,,,,,,,,3.40,3.54,,,,,,,,,,,6.94,3,0
188,2,04:21:05,2,74,11.1,,,,,,,,,,,3.26,5.65,,,,,,,,,,,8.91,3,0
189,1,04:21:06,5,65,19.7,4.4,37.1,4.0,,,,,,,,12.01,16.47,15.51,20.79,20.97,,,,,,,,85.76,9,0
190,2,04:21:07,5,68,13.4,21.3,10.2,21.9,,,,,,,,11.08,18.71,13.82,17.17,13.52,,,,,,,,74.30,11,0
191,1,04:21:24,3,73,11.6,20.3,,,,,,,,,,3.82,3.58,2.32,,,,,,,,,,9.72,3,0
192,3,04:24:09,2,63,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
193,1,04:25:11,2,68,11.1,,,,,,,,,,,3.69,3.99,,,,,,,,,,,7.69,3,0
194,2,04:25:11,2,70,11.3,,,,,,,,,,,1.57,2.07,,,,,,,,,,,3.64,3,0
195,1,04:25:17,3,62,9.7,16.8,,,,,,,,,,3.05,3.08,1.24,,,,,,,,,,7.37,2,0
196,2,04:25:19,5,68,12.4,4.3,28.9,4.1,,,,,,,,10.54,9.26,7.98,16.28,15.75,,,,,,,,59.81,9,0
199,3,04:26:06,5,63,11.5,4.2,29.5,4.0,,,,,,,,5.18,2.87,3.33,1.95,2.22,,,,,,,,15.56,9,0
200,1,04:28:55,2,66,13.4,,,,,,,,,,,6.37,3.62,,,,,,,,,,,9.99,5,0
201,2,04:28:55,2,75,12.2,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.41,3,0
202,1,04:28:57,5,64,13.2,21.2,9.5,22.0,,,,,,,,10.72,14.89,10.88,13.36,11.24,,,,,,,,61.08,11,0
203,1,04:29:01,3,67,11.8,12.6,,,,,,,,,,3.45,2.59,0.88,,,,,,,,,,6.92,3,0
204,1,04:29:03,2,68,10.8,,,,,,,,,,,3.35,2.90,,,,,,,,,,,6.25,3,0
205,1,04:29:50,3,60,9.9,20.4,,,,,,,,,,3.02,2.89,2.92,,,,,,,,,,8.84,3,0
206,1,04:34:27,2,68,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
207,1,04:36:19,2,58,8.8,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
209,1,04:36:46,5,66,13.8,4.3,29.3,4.0,,,,,,,,12.63,18.12,16.85,16.62,17.32,,,,,,,,81.55,9,0
210,4,04:37:17,5,57,16.3,4.3,30.4,4.0,,,,,,,,9.75,16.35,15.83,16.77,18.86,,,,,,,,77.56,9,0
211,4,04:37:38,2,64,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
212,1,04:38:05,2,68,10.9,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,3,0
213,4,04:38:27,2,61,11.5,,,,,,,,,,,2.17,2.55,,,,,,,,,,,4.72,3,0
214,4,04:39:40,2,54,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
219,3,04:40:53,5,53,14.7,4.3,26.4,10.0,,,,,,,,5.58,6.08,6.07,3.88,3.98,,,,,,,,25.59,16,0
220,3,04:41:16,2,77,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
222,1,04:44:36,3,68,11.0,19.7,,,,,,,,,,3.75,4.26,1.15,,,,,,,,,,9.16,3,0
223,3,04:45:16,2,70,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
224,4,04:45:27,2,65,13.4,,,,,,,,,,,3.71,3.11,,,,,,,,,,,6.81,3,0
225,4,04:47:46,2,66,11.7,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
226,1,04:48:35,3,71,22.4,3.8,,,,,,,,,,11.79,17.54,11.44,,,,,,,,,,40.76,6,0
227,4,04:49:30,2,69,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
228,1,04:50:06,3,67,8.9,16.4,,,,,,,,,,2.70,2.39,0.84,,,,,,,,,,5.93,2,0
229,1,04:50:11,3,66,10.8,20.3,,,,,,,,,,4.01,4.51,2.34,,,,,,,,,,10.86,3,0
230,4,04:50:21,5,68,15.8,4.3,29.5,10.0,,,,,,,,10.47,10.51,9.91,21.42,18.92,,,,,,,,71.24,16,0
231,3,04:52:12,2,61,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
232,1,04:52:35,2,63,21.2,,,,,,,,,,,12.44,14.71,,,,,,,,,,,27.15,5,0
233,1,04:53:18,2,73,21.5,,,,,,,,,,,12.54,12.22,,,,,,,,,,,24.76,5,0
234,1,04:53:23,5,62,12.1,21.2,9.9,22.2,,,,,,,,11.19,15.11,13.79,13.07,12.54,,,,,,,,65.70,11,34
235,4,04:53:32,5,71,16.7,4.5,28.2,4.0,,,,,,,,9.48,9.46,10.07,13.07,12.05,,,,,,,,54.12,9,0
236,4,04:54:47,2,66,9.5,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
237,1,04:55:43,6,66,16.2,4.5,17.7,4.7,4.9,,,,,,,11.85,14.91,14.42,8.69,15.69,16.21,,,,,,,81.76,10,0
238,1,04:56:30,6,71,17.9,4.2,18.6,4.9,4.8,,,,,,,10.53,13.86,14.63,7.65,15.36,15.64,,,,,,,77.68,10,0
239,1,04:56:32,2,68,11.1,,,,,,,,,,,3.54,5.01,,,,,,,,,,,8.56,3,0
240,1,04:56:37,6,69,15.3,4.2,19.0,4.8,5.0,,,,,,,12.66,15.28,15.13,7.48,17.03,16.05,,,,,,,83.63,10,0
241,4,04:56:53,5,62,13.2,4.3,27.0,4.0,,,,,,,,8.03,4.64,4.81,3.58,4.03,,,,,,,,25.09,9,0
242,1,04:57:00,5,68,14.1,4.6,31.4,4.0,,,,,,,,10.47,13.17,12.35,12.59,12.88,,,,,,,,61.46,9,34
243,1,04:57:06,2,63,11.3,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0
244,1,04:57:18,2,68,9.7,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
245,4,04:59:23,2,71,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
246,3,05:00:24,2,68,13.2,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
247,4,05:03:21,2,68,12.8,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,3,0
248,4,05:03:36,2,65,9.2,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
249,3,05:04:07,5,58,14.5,23.1,2.8,2.8,,,,,,,,4.54,6.65,2.62,2.54,2.95,,,,,,,,19.31,10,0
250,3,05:04:18,5,64,15.8,4.2,29.5,3.9,,,,,,,,9.62,6.23,5.99,4.72,4.68,,,,,,,,31.24,9,0
251,1,05:04:27,5,68,16.5,4.3,28.7,4.0,,,,,,,,13.26,16.67,16.19,17.24,15.93,,,,,,,,79.28,9,0
252,4,05:04:32,2,65,11.1,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
253,1,05:04:35,2,65,8.7,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
254,4,05:05:18,2,66,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
255,3,05:05:59,2,67,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
256,3,05:06:13,5,68,16.3,4.3,20.7,4.3,,,,,,,,9.94,7.81,7.32,6.57,6.10,,,,,,,,37.73,9,0
257,1,05:06:50,2,73,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
258,1,05:06:55,2,61,9.7,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.11,2,0
259,1,05:06:57,3,55,11.6,17.0,,,,,,,,,,3.65,2.86,1.75,,,,,,,,,,8.27,3,0
260,4,05:07:46,2,72,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
261,3,05:08:58,5,59,17.2,4.4,28.7,10.2,,,,,,,,11.21,13.93,12.74,11.23,9.70,,,,,,,,58.81,16,0
262,4,05:09:07,2,66,12.1,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
263,3,05:09:29,2,66,7.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
264,3,05:09:42,2,68,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
265,1,05:09:49,2,71,13.1,,,,,,,,,,,4.79,3.60,,,,,,,,,,,8.39,3,0
266,4,05:10:24,5,60,18.5,4.4,30.2,10.1,,,,,,,,11.50,14.52,13.98,17.75,17.68,,,,,,,,75.43,16,0
267,1,05:10:32,2,65,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
268,4,05:10:53,5,57,15.0,4.3,29.0,4.0,,,,,,,,8.84,5.18,4.92,4.78,3.94,,,,,,,,27.66,9,0
269,3,05:11:17,6,60,16.8,4.7,35.3,4.5,4.6,,,,,,,13.78,12.32,12.09,9.11,7.90,8.57,,,,,,,63.78,10,0
271,3,05:11:23,2,84,8.2,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0
272,4,05:11:59,2,68,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
273,4,05:13:24,5,59,15.6,4.2,26.2,10.1,,,,,,,,8.69,5.47,4.94,4.20,3.14,,,,,,,,26.44,16,0
274,1,05:13:42,2,67,9.2,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,2,0
275,3,05:14:39,2,74,8.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
276,4,05:14:55,2,69,11.8,,,,,,,,,,,3.06,1.86,,,,,,,,,,,4.92,3,0
277,1,05:15:17,2,62,11.9,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.48,3,0
278,1,05:16:00,2,75,14.6,,,,,,,,,,,4.91,2.96,,,,,,,,,,,7.86,5,0
279,1,05:16:06,4,58,9.4,18.8,2.7,,,,,,,,,2.77,3.04,2.20,2.49,,,,,,,,,10.50,2,0
280,1,05:16:33,2,71,9.1,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
281,3,05:16:35,2,70,7.6,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
282,1,05:16:52,2,70,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
283,1,05:16:54,3,70,12.0,17.5,,,,,,,,,,3.47,3.04,1.05,,,,,,,,,,7.56,3,0
284,1,05:17:29,2,66,9.5,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
285,3,05:17:33,2,67,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
286,4,05:17:36,2,76,9.3,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.28,2,0
288,3,05:19:06,2,64,11.5,,,,,,,,,,,2.09,2.63,,,,,,,,,,,4.71,3,0
290,1,05:19:12,2,68,21.3,,,,,,,,,,,9.54,10.82,,,,,,,,,,,20.36,5,0
291,3,05:19:27,2,65,10.9,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,3,0
292,1,05:19:35,2,65,12.1,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0
293,3,05:20:20,2,73,8.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
294,1,05:20:31,2,68,21.2,,,,,,,,,,,10.17,15.58,,,,,,,,,,,25.74,5,0
295,4,05:20:39,2,58,9.6,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
296,4,05:21:26,2,75,10.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,3,0
297,4,05:21:52,2,50,9.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0
298,1,05:21:59,2,71,17.8,,,,,,,,,,,8.67,10.70,,,,,,,,,,,19.37,5,0
299,1,05:22:18,2,69,8.5,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
300,4,05:22:20,4,67,13.8,18.3,2.9,,,,,,,,,3.58,10.17,1.39,1.83,,,,,,,,,16.98,3,0
302,4,05:23:17,2,77,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
303,1,05:23:18,2,61,8.3,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
304,3,05:23:18,2,76,9.1,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0
305,3,05:23:21,2,70,9.4,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
306,3,05:23:33,2,64,5.3,,,,,,,,,,,0.43,0.67,,,,,,,,,,,1.10,2,0
307,1,05:23:42,2,68,11.0,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.49,3,0
308,1,05:24:04,2,70,10.9,,,,,,,,,,,4.14,3.25,,,,,,,,,,,7.39,3,0
309,4,05:24:10,2,70,11.1,,,,,,,,,,,2.66,2.90,,,,,,,,,,,5.56,3,0
310,4,05:24:24,2,60,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
311,1,05:25:54,2,70,8.7,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
312,4,05:26:02,5,68,12.4,4.3,28.5,4.0,,,,,,,,8.85,4.95,5.13,4.73,4.37,,,,,,,,28.02,9,0
313,4,05:26:33,2,70,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
314,1,05:26:56,2,62,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
315,3,05:27:12,2,72,8.9,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
316,3,05:27:39,5,68,14.1,4.3,29.9,9.2,,,,,,,,8.17,4.80,6.14,3.44,5.04,,,,,,,,27.60,16,0
317,1,05:28:08,2,71,9.5,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
318,3,05:28:13,5,63,13.5,4.6,29.3,5.1,,,,,,,,5.28,10.13,10.17,9.08,8.94,,,,,,,,43.60,9,0
319,1,05:28:13,2,63,21.4,,,,,,,,,,,7.02,8.07,,,,,,,,,,,15.08,5,34
320,1,05:28:36,5,64,12.5,4.3,29.5,4.1,,,,,,,,11.41,12.04,10.25,9.60,5.03,,,,,,,,48.33,9,34
321,1,05:28:43,2,68,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
322,4,05:29:03,2,64,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
323,1,05:29:12,2,66,13.1,,,,,,,,,,,3.76,2.24,,,,,,,,,,,5.99,3,0
324,1,05:30:02,2,63,9.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0
325,1,05:30:15,2,68,9.2,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.19,2,0
326,1,05:30:19,2,63,9.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
327,4,05:30:20,2,73,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
328,4,05:30:37,2,68,8.2,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
329,4,05:30:49,5,69,13.1,4.5,33.0,4.0,,,,,,,,9.86,5.69,5.68,3.48,5.07,,,,,,,,29.78,9,0
330,1,05:31:13,5,58,17.3,4.2,32.9,4.0,,,,,,,,11.86,10.52,9.87,11.21,11.02,,,,,,,,54.48,9,0
331,3,05:31:24,2,63,9.5,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,2,0
332,4,05:32:36,2,76,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
333,1,05:32:47,2,69,9.0,,,,,,,,,,,2.76,1.48,,,,,,,,,,,4.24,2,0
334,1,05:33:12,2,68,22.7,,,,,,,,,,,9.40,11.50,,,,,,,,,,,20.90,5,0
335,3,05:33:26,2,68,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
336,1,05:33:27,2,62,11.8,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
337,1,05:33:31,3,70,12.1,20.8,,,,,,,,,,3.47,3.17,2.37,,,,,,,,,,9.01,3,0
338,1,05:33:33,2,64,9.6,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
339,3,05:33:35,4,61,11.7,17.9,2.7,,,,,,,,,3.55,9.99,3.17,2.77,,,,,,,,,19.49,3,0
340,3,05:33:39,2,70,11.9,,,,,,,,,,,4.38,5.14,,,,,,,,,,,9.53,3,0
341,3,05:33:54,4,63,11.7,19.0,2.8,,,,,,,,,2.46,2.74,1.67,1.11,,,,,,,,,7.99,3,0
342,4,05:35:10,2,73,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
343,1,05:36:01,2,64,13.4,,,,,,,,,,,4.20,2.39,,,,,,,,,,,6.59,3,0
344,1,05:36:36,5,66,21.4,4.3,30.9,10.2,,,,,,,,12.32,10.42,10.39,9.12,8.67,,,,,,,,50.92,16,0
345,2,05:36:38,2,70,9.1,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
346,4,05:37:39,2,67,11.5,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
347,3,05:37:43,2,70,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
348,3,05:37:56,5,53,19.6,4.3,32.5,4.0,,,,,,,,11.64,14.23,14.27,13.55,12.69,,,,,,,,66.38,9,0
352,1,05:38:33,2,73,8.6,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
353,4,05:38:34,2,68,11.4,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0