veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:39,2,66,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
2,1,00:01:58,2,55,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
3,1,00:05:19,2,62,7.3,,,,,,,,,,,1.25,1.20,,,,,,,,,,,2.45,2,0
4,1,00:05:36,2,60,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
5,1,00:06:03,2,74,8.6,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
6,1,00:06:52,2,58,9.3,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.20,2,0
7,1,00:08:48,2,66,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
8,1,00:12:06,2,68,13.2,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.26,3,0
9,1,00:12:23,2,66,11.8,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
10,1,00:14:17,2,67,8.6,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
11,1,00:14:39,5,64,17.0,4.4,34.8,4.0,,,,,,,,11.54,12.71,12.20,7.63,8.21,,,,,,,,52.30,9,0
12,1,00:14:58,2,61,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
13,1,00:15:51,2,70,12.0,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
14,1,00:21:00,2,66,9.3,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
15,1,00:25:38,2,65,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
16,1,00:25:51,2,68,8.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
17,1,00:26:27,2,68,8.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
18,1,00:26:34,2,72,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
19,1,00:32:12,2,70,12.0,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
20,1,00:32:57,2,70,11.3,,,,,,,,,,,3.70,3.84,,,,,,,,,,,7.54,3,0
21,1,00:38:24,2,66,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
22,1,00:41:42,5,70,18.0,4.4,35.0,4.0,,,,,,,,10.72,9.09,8.35,7.16,7.70,,,,,,,,43.02,9,0
23,1,00:43:37,2,68,8.4,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
24,1,00:44:24,2,57,13.1,,,,,,,,,,,4.42,3.15,,,,,,,,,,,7.57,3,0
25,1,00:45:17,2,66,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.25,2,0
26,1,00:52:29,2,66,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
27,1,00:52:55,2,67,8.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
28,1,00:53:00,2,70,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
29,1,00:53:10,2,71,8.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
30,1,01:02:07,2,67,10.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
31,1,01:06:27,2,61,10.5,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
32,1,01:07:24,2,70,9.1,,,,,,,,,,,2.49,2.61,,,,,,,,,,,5.10,2,0
33,1,01:08:30,2,71,8.9,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,0
34,1,01:12:29,2,67,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
35,1,01:13:43,2,63,9.4,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,2,0
36,1,01:20:28,2,68,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
37,1,01:23:04,2,70,8.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
38,1,01:23:52,2,65,11.6,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
39,1,01:25:39,2,70,8.9,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
40,2,01:25:52,2,67,9.9,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
41,1,01:29:57,5,63,12.2,4.3,32.2,4.0,,,,,,,,7.60,5.04,5.58,3.09,2.69,,,,,,,,24.01,9,0
42,1,01:32:55,2,65,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
43,1,01:33:20,2,66,12.0,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
44,1,01:51:26,2,68,11.9,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
45,1,01:56:42,2,58,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
46,1,02:00:31,3,63,11.9,16.0,,,,,,,,,,3.14,2.95,2.26,,,,,,,,,,8.35,3,0
47,1,02:03:38,2,76,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
48,1,02:09:26,3,65,10.6,17.3,,,,,,,,,,2.89,3.83,2.97,,,,,,,,,,9.69,3,0
49,1,02:09:42,2,65,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
50,1,02:12:14,2,65,8.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,0
51,2,02:14:23,2,66,9.4,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0
52,1,02:15:35,2,64,10.2,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
53,1,02:16:20,2,63,8.2,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
54,1,02:21:29,2,65,8.6,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
55,2,02:28:04,2,66,8.9,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0
56,1,02:28:09,2,65,12.0,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0
57,1,02:28:35,3,67,12.9,12.2,,,,,,,,,,4.00,3.39,2.20,,,,,,,,,,9.59,3,0
58,1,02:28:44,2,65,12.0,,,,,,,,,,,3.24,3.52,,,,,,,,,,,6.75,3,0
59,1,02:30:50,2,64,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
60,1,02:37:31,5,73,12.3,4.2,34.7,3.9,,,,,,,,8.51,7.72,6.61,6.93,6.44,,,,,,,,36.21,9,0
61,1,02:37:34,3,69,13.3,16.2,,,,,,,,,,4.52,4.30,2.09,,,,,,,,,,10.91,3,0
62,1,02:44:27,2,66,11.5,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
63,1,02:48:54,2,66,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
64,1,03:02:46,2,71,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
65,2,03:02:56,2,69,13.0,,,,,,,,,,,4.69,3.23,,,,,,,,,,,7.92,3,0
66,1,03:12:00,3,68,11.5,19.0,,,,,,,,,,3.33,4.22,2.17,,,,,,,,,,9.72,3,0
67,1,03:12:36,2,56,10.5,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0
68,1,03:15:22,2,70,8.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
69,1,03:16:31,2,68,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
70,1,03:16:59,2,63,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
71,1,03:23:24,2,52,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
72,1,03:23:55,2,70,9.3,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
73,1,03:32:14,2,72,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
74,1,03:34:11,2,61,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
75,1,03:35:00,2,71,11.9,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
76,1,03:40:36,2,71,8.5,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
77,1,03:41:32,2,67,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0
78,1,03:44:04,4,60,10.8,25.3,2.8,,,,,,,,,2.39,5.89,3.27,2.51,,,,,,,,,14.06,3,0
79,1,03:44:16,3,60,9.8,12.4,,,,,,,,,,3.02,3.76,2.42,,,,,,,,,,9.20,2,0
80,2,03:44:56,2,69,8.5,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
81,1,03:44:57,2,67,11.8,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
82,1,03:56:25,5,64,12.3,4.2,32.3,4.1,,,,,,,,8.31,4.75,4.37,3.98,2.51,,,,,,,,23.92,9,0
83,2,03:56:25,4,66,15.1,4.1,26.3,,,,,,,,,11.43,5.34,5.68,4.53,,,,,,,,,26.98,8,0
84,2,03:56:25,2,47,14.8,,,,,,,,,,,2.25,4.71,,,,,,,,,,,6.96,0,33
85,1,04:05:38,2,68,10.8,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
86,1,04:07:30,2,63,10.0,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0
87,1,04:13:40,2,69,12.1,,,,,,,,,,,3.40,3.17,,,,,,,,,,,6.58,3,0
88,1,04:22:15,2,65,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.16,2,0
89,1,04:26:00,2,59,10.1,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
90,1,04:26:29,3,71,15.3,4.4,,,,,,,,,,9.86,8.26,7.07,,,,,,,,,,25.19,6,0
91,1,04:26:29,2,71,4.9,,,,,,,,,,,4.16,6.00,,,,,,,,,,,10.16,14,38
92,1,04:34:27,5,64,20.1,4.3,36.3,3.9,,,,,,,,10.99,13.96,13.75,10.52,11.15,,,,,,,,60.37,9,0
93,1,04:36:55,2,66,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
94,1,04:39:20,2,66,8.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
95,1,04:41:15,2,70,10.1,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
96,1,04:49:38,2,77,8.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
97,1,04:58:13,2,68,9.9,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,3,0
98,1,04:58:47,2,75,11.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
99,1,05:40:00,2,70,9.5,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
100,1,05:45:10,2,62,11.6,,,,,,,,,,,3.22,4.12,,,,,,,,,,,7.34,3,0
101,2,05:47:17,2,63,9.1,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
102,1,05:48:11,2,71,10.5,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,3,0
103,2,05:51:46,2,66,11.4,,,,,,,,,,,3.35,2.65,,,,,,,,,,,5.99,3,0
104,1,05:54:16,5,63,12.1,4.3,32.8,4.0,,,,,,,,9.43,7.82,7.23,5.71,5.07,,,,,,,,35.26,9,0
105,1,06:02:38,2,65,10.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
106,1,06:02:44,5,66,17.8,4.2,29.1,4.0,,,,,,,,9.50,6.68,6.72,7.71,8.69,,,,,,,,39.30,9,0
107,1,06:09:27,5,65,16.8,4.3,30.3,4.0,,,,,,,,10.88,4.62,4.94,3.19,3.18,,,,,,,,26.82,9,0
108,1,06:10:31,2,61,10.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
109,1,06:16:44,2,70,8.7,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.90,2,0
110,1,06:16:47,2,68,8.6,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.26,2,0
111,1,06:19:22,2,63,11.2,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
112,1,06:19:51,2,60,9.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,2,0
113,1,06:21:29,2,60,11.1,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
114,1,06:22:05,2,66,11.6,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
115,1,06:22:38,3,66,9.4,14.2,,,,,,,,,,2.53,3.00,1.57,,,,,,,,,,7.10,2,0
116,1,06:28:10,2,63,9.8,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
117,1,06:28:46,2,67,9.8,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
118,1,06:30:02,2,65,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
119,1,06:32:40,5,66,12.2,4.2,32.2,4.1,,,,,,,,8.65,4.79,5.61,4.30,2.48,,,,,,,,25.83,9,0
120,1,06:34:34,2,71,10.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0
121,1,06:38:47,2,60,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
122,1,06:40:58,2,69,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
123,1,06:41:08,2,71,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
124,1,06:41:59,2,68,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
125,1,06:42:04,4,68,12.0,17.3,2.8,,,,,,,,,3.33,2.82,0.84,0.86,,,,,,,,,7.85,3,0
126,1,06:44:26,4,68,11.6,20.2,2.7,,,,,,,,,4.04,4.29,2.64,2.48,,,,,,,,,13.45,3,0
127,1,06:46:08,2,67,8.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
128,1,06:48:17,2,66,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
129,1,06:51:16,3,53,12.1,12.7,,,,,,,,,,3.30,3.48,1.70,,,,,,,,,,8.48,3,0
130,1,06:56:33,2,68,10.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
131,1,06:57:10,2,66,9.9,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
132,1,06:59:52,5,68,19.7,4.4,30.8,4.1,,,,,,,,9.79,7.17,4.84,4.12,4.25,,,,,,,,30.17,9,0
133,2,07:00:06,2,66,8.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
134,1,07:02:44,2,71,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
135,1,07:08:01,2,70,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
136,1,07:10:35,2,58,10.9,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0
137,1,07:14:20,2,57,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
138,1,07:21:43,2,73,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
139,1,07:22:20,2,65,11.9,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
140,1,07:22:40,2,62,9.3,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0
141,2,07:22:40,2,68,11.7,,,,,,,,,,,3.40,2.18,,,,,,,,,,,5.58,3,0
142,2,07:23:29,2,71,8.7,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
143,1,07:23:38,2,66,5.2,,,,,,,,,,,0.70,1.05,,,,,,,,,,,1.75,2,0
144,2,07:27:52,2,65,8.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
145,2,07:32:46,2,66,9.8,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
146,2,07:34:41,2,63,7.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
147,1,07:36:26,2,66,9.1,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
148,1,07:36:31,2,62,12.0,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0
149,2,07:36:32,2,66,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
150,1,07:37:03,2,56,8.6,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
151,2,07:37:42,2,58,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
152,1,07:39:33,2,67,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,3,0
153,1,07:39:37,2,69,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
154,1,07:41:27,2,69,8.2,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
155,1,07:42:26,2,52,11.8,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.37,3,0
156,2,07:42:29,3,68,14.2,16.0,,,,,,,,,,5.36,5.19,1.32,,,,,,,,,,11.87,8,0
157,1,07:43:03,2,65,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
158,1,07:43:13,2,60,9.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
159,2,07:43:53,2,68,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
160,2,07:45:50,2,69,9.3,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
161,2,07:46:01,2,62,9.1,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
162,1,07:46:09,2,61,10.1,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
163,1,07:48:42,2,66,10.0,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,3,0
164,1,07:48:58,2,65,12.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
165,1,07:50:16,2,59,12.0,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
166,1,07:51:20,2,68,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
167,2,07:52:13,2,73,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
168,1,07:52:22,2,68,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
169,1,07:52:34,3,70,12.0,19.8,,,,,,,,,,2.97,2.58,2.88,,,,,,,,,,8.43,3,0
170,1,07:52:34,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
171,1,07:52:41,2,66,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
172,2,07:52:43,2,64,14.8,,,,,,,,,,,4.12,5.30,,,,,,,,,,,9.42,5,0
173,1,07:52:45,2,61,13.0,,,,,,,,,,,4.76,3.22,,,,,,,,,,,7.99,3,0
174,1,07:54:45,2,65,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
175,1,07:55:14,2,47,11.0,,,,,,,,,,,3.11,3.46,,,,,,,,,,,6.57,3,0
176,2,07:58:47,2,68,8.6,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
177,1,07:58:54,2,64,9.8,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.74,3,0
178,2,07:59:04,2,64,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
179,1,07:59:57,2,48,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
180,2,08:00:26,2,66,9.9,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
181,1,08:00:58,2,65,12.0,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
182,1,08:02:05,2,66,9.4,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
183,1,08:02:28,2,70,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
184,1,08:05:28,2,62,9.1,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0
185,1,08:07:23,2,74,8.9,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
186,1,08:08:28,2,69,9.8,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,3,0
187,1,08:08:31,2,68,9.4,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.67,2,0
188,1,08:11:33,5,68,12.3,4.2,32.2,4.1,,,,,,,,8.24,4.96,5.04,3.92,2.06,,,,,,,,24.22,9,0
189,1,08:11:42,2,66,10.3,,,,,,,,,,,3.13,3.44,,,,,,,,,,,6.57,3,0
190,1,08:12:04,2,73,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
191,1,08:13:21,2,63,9.4,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
192,1,08:14:15,2,67,11.4,,,,,,,,,,,3.32,3.65,,,,,,,,,,,6.96,3,0
193,1,08:14:31,5,73,17.1,4.2,32.1,4.0,,,,,,,,9.65,5.10,4.97,3.39,4.52,,,,,,,,27.63,9,0
194,1,08:15:42,5,65,12.3,4.2,31.3,4.0,,,,,,,,10.35,14.01,13.61,8.91,8.62,,,,,,,,55.50,9,0
195,1,08:17:50,2,69,9.4,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,2,0
196,1,08:17:55,2,65,11.9,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
197,1,08:18:20,2,62,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
198,1,08:22:57,5,65,17.8,4.3,35.4,4.0,,,,,,,,11.01,7.81,7.45,4.75,5.23,,,,,,,,36.26,9,0
199,2,08:24:15,2,70,9.5,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0
200,1,08:24:20,2,65,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
201,1,08:24:57,2,70,8.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
202,1,08:25:04,5,68,17.6,4.3,29.9,4.1,,,,,,,,9.17,5.29,5.59,2.73,3.84,,,,,,,,26.62,9,0
203,2,08:25:23,2,67,9.9,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
204,1,08:26:19,2,82,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
205,1,08:26:29,5,72,12.9,4.3,28.6,4.0,,,,,,,,8.52,4.90,4.29,3.27,2.80,,,,,,,,23.78,9,0
206,1,08:27:24,2,66,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0
207,1,08:28:01,2,71,11.7,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.03,3,0
208,1,08:28:12,2,68,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
209,1,08:29:11,2,68,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
210,1,08:31:54,2,68,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
211,2,08:31:56,2,70,9.9,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0
212,1,08:32:27,2,57,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
213,1,08:33:12,2,66,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
214,1,08:33:21,2,71,11.9,,,,,,,,,,,3.96,3.61,,,,,,,,,,,7.57,3,0
215,1,08:38:20,2,66,8.6,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
216,2,08:38:22,2,63,10.8,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0
217,2,08:40:04,2,68,9.6,,,,,,,,,,,2.88,2.92,,,,,,,,,,,5.80,2,0
218,1,08:40:49,2,51,8.8,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
219,1,08:41:06,2,67,8.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
220,1,08:41:21,2,67,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
221,1,08:43:24,2,60,11.8,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0
222,1,08:43:39,2,57,8.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
223,2,08:43:42,2,67,8.8,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
224,1,08:44:38,2,65,8.9,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.28,2,0
225,1,08:46:57,2,75,10.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
226,1,08:47:06,2,66,8.5,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.04,2,0
227,2,08:48:08,3,67,11.8,19.9,,,,,,,,,,3.35,3.64,3.14,,,,,,,,,,10.13,3,0
228,1,08:48:08,2,65,9.4,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
229,1,08:49:52,2,62,9.6,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
230,1,08:51:34,2,66,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
231,2,08:51:37,2,71,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
232,2,08:51:44,5,65,12.2,4.2,31.4,4.0,,,,,,,,8.64,5.23,4.88,3.33,3.18,,,,,,,,25.26,9,0
233,1,08:51:45,2,62,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
234,1,08:51:52,2,65,10.6,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
235,2,08:52:01,2,60,11.4,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.01,3,0
236,1,08:52:26,2,68,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,0
237,1,08:52:37,2,66,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0
238,1,08:52:40,2,69,9.2,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
239,1,08:55:57,2,68,11.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
240,1,08:56:05,2,65,12.0,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
241,1,08:59:53,2,68,9.3,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
242,2,08:59:54,2,66,8.5,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
243,1,09:00:09,2,62,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
244,1,09:00:22,2,75,9.3,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0
245,1,09:00:49,2,70,10.0,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,0
246,1,09:01:44,2,65,9.7,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,2,0
247,1,09:01:55,2,75,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
248,1,09:04:52,2,73,9.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
249,1,09:04:59,2,69,9.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
250,2,09:05:00,2,70,8.8,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
251,2,09:05:03,2,71,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
252,1,09:05:14,2,64,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
253,1,09:06:52,2,63,19.4,,,,,,,,,,,10.40,12.97,,,,,,,,,,,23.36,5,0
254,1,09:06:56,5,63,17.9,4.3,33.1,4.1,,,,,,,,10.64,6.91,6.37,6.16,6.36,,,,,,,,36.45,9,0
255,1,09:07:37,2,68,10.4,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
256,1,09:07:59,2,76,11.5,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0
257,1,09:10:38,2,68,9.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
258,1,09:10:43,2,65,9.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.85,2,0
259,1,09:11:30,2,62,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
260,1,09:11:41,2,70,8.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
261,1,09:12:02,2,62,9.3,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,2,0
262,1,09:12:44,2,65,11.9,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
263,1,09:14:54,2,73,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
264,1,09:15:08,2,65,12.0,,,,,,,,,,,3.26,3.07,,,,,,,,,,,6.33,3,0
265,2,09:15:12,2,64,8.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
266,2,09:15:34,2,66,10.3,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
267,2,09:15:51,2,68,9.0,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
268,1,09:15:52,2,65,8.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
269,2,09:16:17,2,78,11.9,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.19,3,0
270,1,09:17:24,2,66,11.2,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,3,0
271,1,09:19:18,2,61,9.4,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,2,0
272,2,09:19:43,2,52,8.0,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
273,1,09:19:47,2,68,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
274,2,09:19:48,2,68,9.3,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0
275,1,09:21:02,2,75,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
276,1,09:21:16,2,68,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
277,1,09:21:25,2,74,9.8,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.12,2,0
278,2,09:21:35,2,68,9.3,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
279,1,09:21:49,2,57,9.8,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
280,2,09:21:51,2,63,9.1,,,,,,,,,,,2.71,2.90,,,,,,,,,,,5.61,2,0
281,2,09:23:47,2,69,11.3,,,,,,,,,,,3.62,3.30,,,,,,,,,,,6.92,3,0
282,1,09:25:26,5,71,17.0,4.4,32.4,4.0,,,,,,,,11.04,5.30,5.08,3.24,3.36,,,,,,,,28.02,9,0
283,1,09:25:28,2,68,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
284,1,09:25:30,2,68,19.6,,,,,,,,,,,10.92,15.62,,,,,,,,,,,26.54,5,0
285,1,09:25:38,2,67,8.3,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
286,1,09:25:41,2,69,9.0,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
287,2,09:25:42,2,68,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
288,2,09:25:43,2,66,12.3,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0
289,1,09:25:48,5,63,13.9,4.3,29.5,4.1,,,,,,,,9.25,4.90,4.59,3.20,3.24,,,,,,,,25.17,9,0
290,2,09:25:53,2,65,10.6,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0
291,2,09:27:26,2,55,8.0,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
292,1,09:29:00,2,66,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
293,2,09:29:06,2,67,9.6,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
294,2,09:29:10,2,65,10.9,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0
295,1,09:29:13,2,62,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
296,1,09:29:24,2,58,12.0,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
297,1,09:30:10,5,66,12.4,4.3,32.3,4.1,,,,,,,,8.68,4.62,4.25,3.20,2.81,,,,,,,,23.55,9,0
298,1,09:30:31,2,67,12.8,,,,,,,,,,,4.17,2.89,,,,,,,,,,,7.06,3,0
299,1,09:31:26,2,62,10.1,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
300,2,09:32:20,2,68,8.8,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
301,1,09:32:29,3,64,12.1,13.0,,,,,,,,,,3.11,2.38,0.34,,,,,,,,,,5.83,3,0
302,1,09:32:47,2,57,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,2,0
303,1,09:33:31,2,70,11.6,,,,,,,,,,,3.25,3.23,,,,,,,,,,,6.48,3,0
304,1,09:35:24,2,65,9.9,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
305,1,09:35:32,2,63,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
306,1,09:37:07,2,66,8.5,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.24,2,0
307,1,09:37:18,2,66,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
308,2,09:40:03,2,68,9.2,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0
309,1,09:40:13,2,66,8.8,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
310,1,09:40:25,2,67,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
311,2,09:40:27,5,66,18.0,4.4,31.6,4.0,,,,,,,,10.09,6.56,6.76,3.79,3.57,,,,,,,,30.77,9,0
312,1,09:40:28,3,61,9.9,15.7,,,,,,,,,,3.08,3.50,1.27,,,,,,,,,,7.86,3,0
313,2,09:40:29,2,65,9.2,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0
314,2,09:40:32,2,66,8.8,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0
315,2,09:40:42,2,68,8.7,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
316,1,09:41:49,2,73,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
317,1,09:42:45,5,63,15.6,4.3,34.1,4.0,,,,,,,,11.01,7.09,7.19,5.17,6.15,,,,,,,,36.61,9,0
318,1,09:43:02,2,59,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
319,1,09:43:25,2,67,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
320,2,09:43:33,2,65,9.6,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.98,2,0
321,1,09:43:35,2,68,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
322,1,09:45:39,2,66,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
323,1,09:45:41,5,63,12.5,4.3,31.6,4.1,,,,,,,,8.70,4.71,4.46,2.77,2.90,,,,,,,,23.53,9,0
324,2,09:45:42,2,65,10.4,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
325,2,09:45:44,3,65,11.5,18.4,,,,,,,,,,3.16,2.77,1.84,,,,,,,,,,7.77,3,0
327,2,09:45:53,2,68,9.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
328,1,09:45:54,2,70,14.7,,,,,,,,,,,2.96,6.40,,,,,,,,,,,9.36,5,0
329,1,09:46:49,4,63,11.6,15.2,2.9,,,,,,,,,3.18,3.43,1.46,1.57,,,,,,,,,9.63,3,0
330,1,09:47:56,2,70,9.7,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,2,0
331,1,09:48:06,2,65,12.0,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.91,3,0
332,1,09:48:45,2,62,12.1,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.62,3,0
333,1,09:48:52,2,63,10.9,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,3,0
334,2,09:48:53,2,66,8.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
335,1,09:48:58,2,71,11.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
336,1,09:49:04,2,66,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
337,1,09:49:21,2,65,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
338,1,09:49:37,2,65,9.8,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
339,1,09:50:09,2,68,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.69,2,0
340,1,09:51:23,5,65,16.2,4.7,35.1,4.1,,,,,,,,10.64,17.33,15.32,15.82,15.41,,,,,,,,74.52,9,0
341,1,09:51:26,2,66,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
342,1,09:51:34,2,62,9.5,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.99,2,0
343,1,09:52:37,2,65,12.8,,,,,,,,,,,4.16,2.87,,,,,,,,,,,7.04,3,0
344,1,09:53:16,2,68,10.8,,,,,,,,,,,3.07,3.06,,,,,,,,,,,6.13,3,0
345,1,09:53:59,2,68,8.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
346,1,09:54:01,2,65,11.5,,,,,,,,,,,2.98,3.22,,,,,,,,,,,6.20,3,0
347,2,09:54:40,2,70,11.4,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
348,1,09:54:42,2,68,11.8,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
349,1,09:54:47,2,66,11.8,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.76,3,0
350,2,09:54:50,2,68,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
351,1,09:57:34,2,70,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
352,2,09:57:36,2,70,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
353,1,09:57:42,2,66,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
354,1,09:58:01,2,67,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
355,1,09:58:05,2,68,9.0,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,0
356,2,09:58:08,2,66,9.4,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
357,2,09:59:45,2,68,11.3,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0