veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,72,10.9,,,,,,,,,,,2.88,3.12,,,,,,,,,,,6.00,3,0
2,4,00:00:17,2,71,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
3,4,00:00:19,2,71,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
4,1,00:00:21,2,78,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
5,4,00:00:22,5,63,17.4,4.3,32.7,4.1,,,,,,,,12.32,14.78,14.72,12.75,13.94,,,,,,,,68.52,9,0
6,1,00:00:24,5,67,15.0,4.3,28.5,4.3,,,,,,,,11.18,16.53,15.94,14.35,13.48,,,,,,,,71.48,9,0
7,3,00:00:29,2,76,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
8,4,00:00:30,2,72,9.3,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
9,2,00:00:33,2,76,9.1,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,2,0
10,3,00:00:33,2,71,8.9,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
11,3,00:00:42,2,70,10.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
12,3,00:00:44,2,70,9.1,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,2,0
13,4,00:00:44,5,60,17.0,4.3,33.9,4.1,,,,,,,,12.69,17.05,16.38,16.50,16.20,,,,,,,,78.82,9,0
14,1,00:00:48,2,70,11.9,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0
15,4,00:00:57,2,71,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
16,1,00:01:01,2,70,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
17,4,00:01:12,2,55,6.0,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.78,2,0
18,4,00:01:21,2,55,8.2,,,,,,,,,,,3.57,2.11,,,,,,,,,,,5.69,2,0
19,3,00:01:43,2,71,8.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0
20,4,00:01:43,2,72,8.7,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
21,3,00:01:45,2,73,9.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.65,3,0
22,4,00:01:57,2,77,8.7,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
23,4,00:01:59,2,73,9.9,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
24,4,00:02:00,2,74,9.6,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.43,2,0
25,4,00:02:11,2,72,8.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
26,4,00:02:20,2,73,8.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0
27,1,00:02:26,2,66,8.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.25,2,0
28,4,00:02:28,2,77,10.0,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.22,3,0
29,2,00:02:34,2,76,10.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
30,1,00:02:37,2,70,9.1,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
31,1,00:03:00,5,64,15.3,4.3,36.3,4.1,,,,,,,,11.77,10.82,10.85,7.98,8.16,,,,,,,,49.59,9,0
32,1,00:03:11,2,78,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
33,4,00:03:11,2,80,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
34,3,00:03:16,2,78,8.7,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0
35,2,00:03:21,2,72,10.0,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
36,4,00:03:29,5,64,17.5,4.3,33.9,4.1,,,,,,,,12.12,17.00,16.74,16.15,16.60,,,,,,,,78.60,9,0
37,4,00:03:33,2,73,8.6,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
38,3,00:03:41,2,78,9.3,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.88,2,0
39,4,00:03:43,2,71,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
40,4,00:03:48,2,55,9.2,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
41,4,00:03:50,2,59,8.7,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
42,4,00:03:52,2,55,10.6,,,,,,,,,,,8.45,12.62,,,,,,,,,,,21.07,5,0
43,4,00:03:52,2,55,8.1,,,,,,,,,,,10.49,10.04,,,,,,,,,,,20.53,5,38
46,1,00:04:01,4,69,9.3,13.8,2.8,,,,,,,,,2.27,2.14,0.96,0.99,,,,,,,,,6.36,2,0
47,4,00:04:06,2,73,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
48,3,00:04:08,2,73,8.6,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0
49,4,00:04:14,2,71,10.0,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.10,3,0
50,1,00:04:18,2,71,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
51,4,00:04:20,2,74,8.9,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,2,0
52,4,00:04:28,2,70,10.1,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.74,3,0
53,4,00:04:39,2,71,8.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
54,4,00:04:51,2,68,8.4,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.98,2,0
55,4,00:04:57,2,73,9.3,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
56,3,00:05:42,2,68,10.1,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
57,4,00:05:43,2,73,10.0,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
58,1,00:05:46,2,70,9.4,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,2,0
59,4,00:05:58,2,73,10.2,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
60,3,00:05:58,2,77,9.7,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,2,0
61,1,00:06:06,2,70,11.5,,,,,,,,,,,3.23,3.64,,,,,,,,,,,6.86,3,0
62,1,00:06:09,2,55,6.9,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
64,3,00:06:13,2,75,9.4,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
65,4,00:06:13,5,64,11.9,21.3,9.5,22.3,,,,,,,,10.41,17.90,18.76,15.06,8.76,,,,,,,,70.89,11,0
66,4,00:06:15,2,55,7.4,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
67,1,00:06:18,2,70,8.9,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
68,4,00:06:22,2,71,9.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
69,1,00:06:30,2,75,9.7,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0
70,1,00:06:39,2,81,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
71,4,00:06:40,2,75,8.7,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
72,1,00:06:41,2,83,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
73,1,00:06:46,2,74,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
74,1,00:06:50,4,71,11.8,19.9,2.7,,,,,,,,,2.83,3.25,2.55,1.81,,,,,,,,,10.44,3,0
75,3,00:06:50,2,71,9.1,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
76,4,00:06:51,2,69,10.4,,,,,,,,,,,3.53,3.42,,,,,,,,,,,6.94,3,0
77,1,00:07:03,2,63,15.2,,,,,,,,,,,4.46,8.88,,,,,,,,,,,13.34,5,0
78,2,00:07:06,2,71,10.9,,,,,,,,,,,3.71,3.19,,,,,,,,,,,6.89,3,0
79,1,00:07:11,2,82,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
80,1,00:07:12,2,82,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
81,4,00:07:16,2,75,11.8,,,,,,,,,,,3.81,2.52,,,,,,,,,,,6.32,3,0
82,3,00:07:32,2,75,9.3,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
83,3,00:07:36,2,75,9.4,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
84,4,00:07:37,2,67,9.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
85,4,00:07:37,2,66,8.7,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
86,1,00:07:41,5,63,12.0,4.3,28.1,4.1,,,,,,,,11.10,10.72,10.54,6.19,5.73,,,,,,,,44.27,9,0
87,4,00:07:42,2,76,10.8,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
88,2,00:08:09,2,62,16.9,,,,,,,,,,,4.21,9.24,,,,,,,,,,,13.45,5,0
89,4,00:08:11,2,73,9.3,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,2,0
90,2,00:08:28,5,72,17.8,4.2,32.0,4.0,,,,,,,,11.88,16.80,16.64,14.98,17.15,,,,,,,,77.44,9,0
91,4,00:08:33,3,65,10.9,14.8,,,,,,,,,,3.63,5.57,1.31,,,,,,,,,,10.51,3,0
92,4,00:08:42,2,55,7.4,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.39,2,0
93,1,00:08:48,2,68,8.9,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
94,3,00:08:56,2,77,11.7,,,,,,,,,,,3.63,2.60,,,,,,,,,,,6.23,3,0
95,4,00:08:59,2,73,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
96,1,00:08:59,2,72,8.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
97,2,00:09:03,2,73,10.9,,,,,,,,,,,3.73,3.75,,,,,,,,,,,7.48,3,0
98,1,00:09:05,5,65,12.3,20.7,9.5,22.8,,,,,,,,11.13,15.11,12.17,10.39,6.31,,,,,,,,55.12,11,0
99,4,00:09:07,2,68,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
100,4,00:09:23,2,75,10.1,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
101,4,00:09:28,5,63,17.3,4.3,32.8,4.1,,,,,,,,12.09,13.67,12.93,11.16,11.64,,,,,,,,61.49,9,0
102,3,00:09:29,2,74,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
103,3,00:09:31,2,70,9.9,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
104,4,00:09:33,2,78,10.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
105,1,00:09:35,2,71,9.0,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
106,2,00:09:48,2,74,9.3,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,2,0
107,3,00:10:00,2,71,9.3,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,2,0
108,4,00:10:01,2,66,8.8,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0
109,1,00:10:02,2,72,8.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
110,4,00:10:30,2,71,9.4,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.62,2,0
111,1,00:10:56,2,72,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
112,1,00:11:01,2,70,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
113,4,00:11:02,2,67,10.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.85,3,0
114,4,00:11:07,2,69,8.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
115,3,00:11:15,2,70,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
116,1,00:11:19,2,68,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
117,4,00:11:24,2,56,22.7,,,,,,,,,,,7.26,17.67,,,,,,,,,,,24.93,5,0
118,3,00:11:24,5,69,17.1,4.3,26.6,4.1,,,,,,,,10.60,6.28,6.19,4.64,3.00,,,,,,,,30.71,9,0
119,2,00:11:30,2,76,9.3,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
120,4,00:11:36,2,67,8.7,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
121,3,00:11:37,2,70,10.1,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
122,4,00:11:40,2,66,8.8,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.67,2,0
123,3,00:11:40,2,71,9.1,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
124,4,00:11:51,5,66,13.6,21.7,9.6,22.7,,,,,,,,11.69,14.82,11.92,12.37,9.45,,,,,,,,60.25,11,0
125,3,00:11:51,2,78,9.4,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
126,1,00:11:53,5,75,15.0,4.3,27.6,4.1,,,,,,,,11.27,13.61,13.93,13.39,14.93,,,,,,,,67.12,9,0
127,3,00:11:53,2,66,6.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
128,1,00:11:56,2,55,6.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
129,1,00:11:57,2,74,8.4,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0
130,1,00:11:59,2,72,26.2,,,,,,,,,,,9.45,10.84,,,,,,,,,,,20.29,4,0
131,1,00:12:10,2,76,9.1,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
132,1,00:12:17,2,70,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
133,4,00:12:18,2,71,9.4,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.81,2,0
134,4,00:12:20,2,74,12.0,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.25,3,0
135,4,00:12:23,2,73,11.7,,,,,,,,,,,3.73,2.42,,,,,,,,,,,6.15,3,0
136,1,00:12:30,2,73,13.4,,,,,,,,,,,4.69,3.38,,,,,,,,,,,8.07,3,0
137,4,00:12:31,2,74,9.1,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
138,1,00:12:57,5,67,17.9,4.3,35.6,4.1,,,,,,,,10.54,9.03,8.80,7.26,7.16,,,,,,,,42.80,9,0
139,1,00:13:04,4,80,11.6,15.7,2.8,,,,,,,,,2.42,3.24,2.33,2.25,,,,,,,,,10.24,3,0
140,4,00:13:39,2,68,11.8,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
141,1,00:13:42,2,76,9.5,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
142,1,00:13:47,2,74,9.5,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.80,2,0
143,4,00:13:50,2,70,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
144,1,00:14:16,2,78,9.7,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
145,2,00:14:16,2,82,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0
146,4,00:14:17,5,70,17.4,4.2,34.0,4.0,,,,,,,,12.00,12.88,12.58,9.16,8.78,,,,,,,,55.40,9,0
147,4,00:14:23,2,78,11.6,,,,,,,,,,,3.62,2.05,,,,,,,,,,,5.67,3,0
148,2,00:14:27,2,69,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
149,4,00:14:27,2,69,9.3,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,2,0
150,3,00:14:31,2,75,8.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
151,1,00:14:35,2,73,12.8,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.68,3,0
152,1,00:14:48,2,71,9.3,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,2,0
153,4,00:14:56,2,70,12.9,,,,,,,,,,,4.46,4.72,,,,,,,,,,,9.18,3,0
154,4,00:15:04,2,72,9.9,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
155,2,00:15:12,5,70,15.1,4.3,36.4,4.0,,,,,,,,11.79,15.92,16.26,14.63,13.88,,,,,,,,72.49,9,0
156,1,00:15:15,2,73,11.5,,,,,,,,,,,4.23,3.01,,,,,,,,,,,7.24,3,0
157,3,00:15:18,2,71,10.1,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
158,1,00:15:23,5,70,17.2,4.3,32.9,4.1,,,,,,,,13.40,15.68,15.73,14.73,15.57,,,,,,,,75.11,9,0
159,2,00:15:26,2,76,9.2,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.58,2,0
160,1,00:15:31,5,70,18.4,4.3,36.9,4.1,,,,,,,,10.56,11.20,11.75,7.04,7.83,,,,,,,,48.38,9,0
161,1,00:15:37,5,71,12.2,4.3,27.9,4.1,,,,,,,,9.40,14.92,15.34,15.61,15.90,,,,,,,,71.17,9,0
162,4,00:15:44,2,71,8.7,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
163,3,00:15:54,2,72,11.8,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
164,4,00:15:55,5,64,17.4,4.3,34.2,4.1,,,,,,,,13.00,14.47,13.54,14.83,15.23,,,,,,,,71.07,9,0
165,4,00:16:00,2,71,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
166,3,00:16:04,2,73,8.9,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
167,3,00:16:05,2,72,9.2,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
168,4,00:16:07,2,66,17.4,,,,,,,,,,,4.59,9.10,,,,,,,,,,,13.69,5,0
169,3,00:16:07,2,72,8.8,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.44,2,0
170,1,00:16:21,3,73,15.6,4.3,,,,,,,,,,10.77,3.58,4.36,,,,,,,,,,18.71,6,0
171,1,00:16:25,3,72,17.3,4.2,,,,,,,,,,9.84,3.66,6.13,,,,,,,,,,19.63,6,0
172,4,00:16:27,2,75,10.8,,,,,,,,,,,3.51,3.19,,,,,,,,,,,6.71,3,0
173,1,00:16:29,2,70,9.7,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,2,0
174,1,00:16:47,3,74,16.9,4.2,,,,,,,,,,10.25,3.27,4.83,,,,,,,,,,18.36,6,0
175,2,00:16:47,2,76,9.6,,,,,,,,,,,3.38,3.61,,,,,,,,,,,6.99,2,0
176,2,00:16:48,2,76,9.4,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,2,0
177,1,00:16:52,5,68,15.3,4.3,34.6,4.0,,,,,,,,9.87,10.62,10.28,8.92,8.77,,,,,,,,48.47,9,0
178,4,00:16:53,2,69,8.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
179,1,00:17:03,5,64,11.5,4.3,35.1,4.0,,,,,,,,11.55,10.93,10.58,8.43,9.67,,,,,,,,51.16,9,0
180,3,00:17:03,2,69,8.7,,,,,,,,,,,2.23,1.07,,,,,,,,,,,3.30,2,0
181,4,00:17:04,2,73,10.1,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
182,3,00:17:05,2,73,9.3,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,2,0
183,4,00:17:06,2,66,9.3,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
184,4,00:17:11,2,75,9.5,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,2,0
185,4,00:17:18,5,73,13.5,4.3,30.2,10.1,,,,,,,,10.39,5.60,5.86,5.00,3.82,,,,,,,,30.68,16,0
186,4,00:17:29,5,73,13.5,4.3,30.2,10.1,,,,,,,,10.49,5.60,5.79,4.23,4.06,,,,,,,,30.18,16,0
187,1,00:17:29,2,72,8.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
188,4,00:17:33,2,70,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
189,4,00:17:50,2,67,10.8,,,,,,,,,,,3.46,3.18,,,,,,,,,,,6.64,3,0
190,1,00:17:51,5,72,19.5,4.4,29.2,10.2,,,,,,,,12.08,14.97,14.82,16.06,18.33,,,,,,,,76.26,16,0
191,1,00:17:54,4,42,4.5,5.6,9.3,,,,,,,,,1.78,1.19,0.97,1.03,,,,,,,,,4.97,0,33
192,4,00:17:55,2,73,9.2,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
193,4,00:18:09,2,72,9.3,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.35,2,0
194,1,00:18:12,5,64,11.8,4.2,32.0,4.1,,,,,,,,10.46,6.25,5.26,4.20,3.62,,,,,,,,29.79,9,0
195,4,00:18:18,3,71,11.2,19.9,,,,,,,,,,3.66,3.28,1.07,,,,,,,,,,8.02,3,0
196,4,00:18:25,2,72,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
197,4,00:18:33,2,65,8.4,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
198,1,00:18:35,2,75,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
199,4,00:18:36,2,71,11.7,,,,,,,,,,,3.71,2.86,,,,,,,,,,,6.57,3,0
200,4,00:18:39,2,76,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0
201,4,00:18:52,2,70,8.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
202,2,00:19:15,2,71,8.8,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
203,1,00:19:16,5,63,12.6,21.3,9.5,22.1,,,,,,,,10.79,15.45,7.16,9.99,7.29,,,,,,,,50.68,11,0
204,4,00:19:20,2,71,8.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
205,4,00:19:29,2,69,8.8,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
206,4,00:19:38,2,71,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
207,4,00:19:42,2,74,10.8,,,,,,,,,,,3.77,3.88,,,,,,,,,,,7.65,3,0
208,1,00:19:47,7,69,13.4,17.1,3.1,11.0,17.0,3.0,,,,,,4.49,4.32,2.21,1.33,1.25,1.72,1.78,,,,,,17.09,14,0
209,4,00:19:51,2,70,9.4,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.78,2,0
210,2,00:19:53,2,73,8.4,,,,,,,,,,,2.65,2.82,,,,,,,,,,,5.47,2,0
211,2,00:19:54,2,72,9.4,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,2,0
212,4,00:20:18,2,70,8.9,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
213,4,00:20:31,7,68,16.9,4.2,17.5,4.1,8.8,22.4,,,,,,10.44,9.46,9.39,8.62,7.44,14.18,17.22,,,,,,76.76,13,0
214,4,00:20:36,2,71,8.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
215,1,00:20:41,2,75,8.7,,,,,,,,,,,1.77,0.78,,,,,,,,,,,2.55,2,0
216,1,00:20:44,5,73,17.5,4.3,26.0,4.0,,,,,,,,11.07,16.57,16.86,15.46,15.10,,,,,,,,75.06,9,0
217,4,00:20:52,2,55,7.9,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
218,4,00:20:57,2,65,11.4,,,,,,,,,,,1.96,4.23,,,,,,,,,,,6.19,3,0
219,1,00:21:07,2,76,10.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
220,4,00:21:09,2,72,10.0,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
221,1,00:21:16,5,73,20.4,4.3,32.3,4.1,,,,,,,,13.23,11.31,11.38,8.15,8.76,,,,,,,,52.84,9,0
222,4,00:21:24,2,63,8.6,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
223,1,00:21:32,2,78,9.2,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
224,4,00:21:36,2,72,9.3,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
225,4,00:21:43,2,71,9.9,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.89,3,0
226,4,00:21:51,2,71,12.1,,,,,,,,,,,3.77,2.73,,,,,,,,,,,6.50,3,0
227,4,00:21:56,5,64,17.9,4.3,28.6,10.1,,,,,,,,11.61,13.28,11.69,14.45,14.31,,,,,,,,65.33,16,0
228,3,00:21:58,2,75,10.8,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.13,3,0
229,3,00:22:20,2,73,10.0,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
230,4,00:22:37,2,73,8.9,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
231,2,00:22:54,2,72,8.9,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.20,2,0
232,4,00:23:02,5,64,19.8,4.3,31.3,4.0,,,,,,,,10.80,7.05,6.52,6.14,5.61,,,,,,,,36.12,9,0
233,4,00:23:07,2,77,9.5,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0
234,3,00:23:18,2,71,9.6,,,,,,,,,,,3.36,3.31,,,,,,,,,,,6.67,2,0
235,4,00:23:20,2,55,6.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
236,4,00:23:39,5,70,17.4,4.3,33.5,4.1,,,,,,,,12.08,12.08,11.99,10.37,9.73,,,,,,,,56.25,9,0
237,4,00:23:54,2,55,7.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
238,4,00:24:22,5,68,16.8,4.3,30.7,10.1,,,,,,,,10.86,15.23,15.21,17.61,16.76,,,,,,,,75.67,16,0
239,4,00:24:44,2,71,9.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,2,0
240,1,00:24:51,2,71,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
241,1,00:24:54,4,70,11.4,21.7,2.9,,,,,,,,,2.62,4.33,3.48,3.61,,,,,,,,,14.05,3,0
242,3,00:24:57,2,78,8.9,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
243,1,00:24:59,2,74,9.2,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
244,4,00:25:07,2,73,9.7,,,,,,,,,,,3.25,3.06,,,,,,,,,,,6.31,2,0
245,1,00:25:24,5,64,12.4,21.3,9.3,22.2,,,,,,,,11.45,15.17,12.43,16.06,10.32,,,,,,,,65.44,11,0
246,4,00:25:25,2,73,8.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
247,3,00:25:48,2,78,10.0,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
248,4,00:25:57,2,71,8.7,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.88,2,0
249,4,00:26:09,2,68,9.3,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
250,1,00:26:16,5,68,19.5,4.4,30.7,4.1,,,,,,,,12.96,16.42,16.90,13.53,14.19,,,,,,,,74.01,9,0
251,4,00:26:28,2,68,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
252,2,00:26:39,3,75,18.4,4.3,,,,,,,,,,5.78,7.25,7.57,,,,,,,,,,20.60,6,0
255,4,00:26:41,2,75,9.3,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,2,0
256,1,00:26:42,2,54,7.5,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,38
257,4,00:26:43,2,76,9.6,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,2,0
259,4,00:26:46,2,76,8.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
260,4,00:26:49,2,73,8.9,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
261,3,00:26:50,2,73,9.1,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
262,1,00:26:55,5,73,17.4,4.3,33.4,4.1,,,,,,,,12.18,13.15,13.63,13.21,14.11,,,,,,,,66.29,9,0
263,4,00:26:59,3,68,17.3,4.3,,,,,,,,,,12.30,4.93,3.37,,,,,,,,,,20.59,6,0
264,1,00:27:07,2,70,7.7,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
265,4,00:27:11,5,70,18.9,4.3,30.1,10.1,,,,,,,,11.25,15.38,15.42,16.96,17.12,,,,,,,,76.12,16,0
266,4,00:27:22,2,72,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
267,3,00:27:23,2,76,11.0,,,,,,,,,,,3.42,4.64,,,,,,,,,,,8.05,3,0
268,4,00:27:24,2,70,8.6,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
269,1,00:27:48,5,64,12.3,21.2,9.4,22.2,,,,,,,,10.86,17.37,14.76,12.79,9.84,,,,,,,,65.63,11,0
270,4,00:28:09,2,73,9.4,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.19,2,0
271,2,00:28:13,5,66,11.3,4.3,30.3,4.1,,,,,,,,10.29,6.33,5.95,7.61,8.56,,,,,,,,38.75,9,0
272,1,00:28:14,5,64,11.7,4.3,32.9,4.0,,,,,,,,10.69,12.00,11.61,12.25,13.48,,,,,,,,60.03,9,0
273,4,00:28:18,2,77,8.5,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
274,4,00:28:30,5,68,17.6,4.3,32.0,4.1,,,,,,,,11.18,6.93,5.94,6.08,5.55,,,,,,,,35.67,9,0
275,1,00:28:38,2,60,8.8,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
276,2,00:28:41,2,70,8.7,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
277,1,00:28:46,2,63,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
278,4,00:28:49,2,67,9.2,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
279,2,00:28:56,2,74,10.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
280,1,00:28:59,3,64,11.6,19.9,,,,,,,,,,2.65,2.97,1.72,,,,,,,,,,7.34,3,0
281,1,00:29:09,2,73,10.1,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,3,0
282,4,00:29:27,2,77,11.1,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0
283,2,00:29:33,6,66,17.4,4.3,21.1,8.5,22.9,,,,,,,11.44,9.48,9.52,13.66,13.07,11.57,,,,,,,68.74,12,0
284,3,00:29:43,2,78,8.5,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
285,4,00:29:51,2,74,9.4,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
286,4,00:29:54,2,71,9.4,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
287,4,00:30:05,2,72,9.1,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
288,4,00:30:12,2,71,9.1,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,2,0
289,1,00:30:14,2,86,8.6,,,,,,,,,,,1.72,0.81,,,,,,,,,,,2.53,2,0
290,4,00:30:16,2,72,9.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
291,2,00:30:19,2,80,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
292,4,00:30:38,3,31,5.9,5.6,,,,,,,,,,2.07,1.79,1.00,,,,,,,,,,4.87,2,0
294,4,00:31:03,2,75,9.9,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,0
295,4,00:31:04,2,75,9.6,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.34,2,0
296,4,00:31:10,2,74,10.1,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.80,3,0
297,4,00:31:14,2,70,9.0,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
298,3,00:31:15,2,73,7.8,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
299,1,00:31:16,2,75,9.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
300,4,00:31:17,2,66,9.6,,,,,,,,,,,2.94,1.70,,,,,,,,,,,4.63,2,0
301,4,00:31:24,2,70,11.5,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.81,3,0
302,3,00:31:25,2,70,8.9,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,2,0
303,4,00:31:29,2,73,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
304,1,00:31:45,4,67,10.9,15.7,2.8,,,,,,,,,2.45,3.04,2.11,1.96,,,,,,,,,9.56,3,0
305,1,00:32:01,2,76,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
306,4,00:32:03,2,72,8.8,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
307,4,00:32:14,5,64,12.3,21.3,9.5,22.2,,,,,,,,11.09,20.84,16.04,16.06,14.39,,,,,,,,78.42,11,0
308,1,00:32:17,2,71,8.8,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
309,1,00:32:29,5,69,17.7,4.3,35.1,4.1,,,,,,,,13.19,14.39,15.00,16.09,10.72,,,,,,,,69.39,9,0
310,3,00:32:40,2,67,8.8,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,2,0
311,4,00:32:40,5,64,15.9,4.3,30.2,4.1,,,,,,,,14.26,12.56,12.40,18.53,18.02,,,,,,,,75.76,9,0
312,1,00:32:46,5,71,15.5,4.3,35.1,4.1,,,,,,,,12.08,16.76,17.37,15.41,16.40,,,,,,,,78.01,9,0
313,4,00:32:58,2,71,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
314,1,00:33:18,5,65,16.6,4.3,36.5,4.0,,,,,,,,11.18,5.87,6.66,6.26,6.62,,,,,,,,36.58,9,0
315,4,00:33:19,2,68,8.9,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.12,2,0
316,4,00:33:32,3,68,8.4,16.8,,,,,,,,,,2.13,2.11,1.51,,,,,,,,,,5.75,2,0
317,4,00:33:40,2,77,9.9,,,,,,,,,,,3.43,3.41,,,,,,,,,,,6.84,3,0
318,1,00:33:41,2,71,8.9,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0
319,3,00:33:56,2,70,10.9,,,,,,,,,,,3.63,2.18,,,,,,,,,,,5.81,3,0
320,4,00:33:56,5,66,10.9,4.3,36.6,4.1,,,,,,,,9.98,5.77,5.80,5.32,5.17,,,,,,,,32.05,9,0
321,1,00:34:03,2,76,9.6,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0
322,1,00:34:05,2,77,9.9,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,3,0
323,1,00:34:10,4,66,12.8,24.7,2.9,,,,,,,,,3.35,4.53,6.48,5.27,,,,,,,,,19.63,3,0
324,2,00:34:10,2,79,8.8,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
325,2,00:34:27,2,80,11.5,,,,,,,,,,,4.26,3.75,,,,,,,,,,,8.01,3,0
326,1,00:34:28,2,75,9.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,2,0
327,2,00:34:29,2,78,9.9,,,,,,,,,,,3.45,4.32,,,,,,,,,,,7.77,3,0
328,1,00:34:32,2,72,11.6,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.09,3,0
329,1,00:34:39,2,72,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
330,4,00:35:09,2,73,9.3,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.23,2,0
331,1,00:35:27,5,65,12.5,5.9,4.4,4.1,,,,,,,,13.24,7.70,13.83,13.07,11.90,,,,,,,,59.74,7,0
332,4,00:35:52,2,55,6.5,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
333,4,00:35:56,2,68,11.8,,,,,,,,,,,3.40,2.18,,,,,,,,,,,5.58,3,0
335,3,00:36:25,2,91,9.3,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
336,4,00:36:28,2,55,6.7,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.92,2,0
337,4,00:36:42,5,71,10.8,4.4,35.2,4.0,,,,,,,,10.73,15.61,15.39,9.44,11.82,,,,,,,,62.99,9,0
338,3,00:36:50,2,77,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
339,4,00:36:51,2,72,10.1,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,3,0
340,4,00:37:14,2,68,9.9,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
341,3,00:37:15,2,73,14.4,,,,,,,,,,,5.60,8.34,,,,,,,,,,,13.94,5,0
342,4,00:37:16,2,74,9.1,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0
343,4,00:37:23,2,72,12.0,,,,,,,,,,,4.16,2.57,,,,,,,,,,,6.73,3,0
344,4,00:37:34,5,66,11.8,4.3,36.9,4.0,,,,,,,,9.95,7.45,6.91,5.14,5.16,,,,,,,,34.61,9,0
345,3,00:37:46,2,80,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
346,4,00:37:51,2,76,12.8,,,,,,,,,,,4.70,2.88,,,,,,,,,,,7.59,3,0
347,3,00:37:56,2,75,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
348,1,00:37:59,2,70,10.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.41,3,0
349,4,00:38:02,2,75,11.8,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.07,3,0
350,4,00:38:07,5,70,15.6,4.3,34.2,4.2,,,,,,,,11.84,10.28,9.47,12.52,12.22,,,,,,,,56.33,9,0
351,4,00:38:15,2,75,8.8,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0