veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:26,2,56,8.7,,,,,,,,,,,0.61,0.32,,,,,,,,,,,0.93,2,0,85,min5,,,34.8,1.00
2,1,00:05:41,2,67,9.9,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.11,3,0,8,min5,,,34.9,1.00
3,4,00:06:01,2,68,9.8,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,3,min5,,,33.3,1.00
4,4,00:09:14,2,63,8.3,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,8,min5,,,34.2,1.00
5,1,00:11:33,2,64,8.6,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.98,2,0,34,min5,,,34.5,1.00
6,1,00:13:24,2,67,9.9,,,,,,,,,,,1.18,1.19,,,,,,,,,,,2.37,3,0,57,min5,,,34.9,1.00
7,1,00:13:43,2,66,9.1,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,69,min5,,,35.4,1.00
8,1,00:15:20,2,66,8.6,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,80,min5,,,34.4,1.00
9,1,00:16:02,2,75,8.7,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,71,min5,,,36.4,1.00
10,1,00:16:09,2,68,10.5,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,3,0,7,min5,,,36.0,1.00
11,4,00:19:34,2,69,24.2,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.97,14,9,40,min5,,,34.5,1.00
12,1,00:23:58,2,54,12.7,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0,61,min5,,,35.4,1.00
13,4,00:26:46,2,60,10.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0,32,min5,,,34.3,1.00
14,1,00:30:52,2,61,8.9,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.71,2,0,16,min5,,,34.0,1.00
15,1,00:31:59,2,67,8.7,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,79,min5,,,32.5,1.00
16,2,00:35:16,2,63,9.7,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,63,min5,,,33.3,1.00
17,4,00:36:21,2,66,8.9,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,12,min5,,,34.6,1.00
18,1,00:36:40,2,61,8.8,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.79,2,0,68,min5,,,34.7,1.00
19,1,00:39:46,2,64,10.0,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.92,3,0,12,min5,,,33.5,1.00
20,4,00:44:52,6,63,13.0,4.6,27.4,6.0,6.0,,,,,,,7.92,5.64,5.28,3.84,3.70,3.96,,,,,,,30.34,10,0,72,min5,,,33.6,1.00
21,4,00:54:37,2,64,21.6,,,,,,,,,,,0.98,2.96,,,,,,,,,,,3.94,14,8,80,min5,,,32.9,1.00
22,4,00:54:38,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,32,min5,,,32.8,1.00
23,4,00:56:04,5,64,15.5,4.3,29.7,4.1,,,,,,,,7.78,4.60,4.37,3.22,3.42,,,,,,,,23.40,9,0,5,min5,,,33.9,1.00
24,1,00:57:54,2,65,9.0,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,75,min5,,,32.9,1.00
25,1,01:06:12,2,72,12.1,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,3,0,51,min5,,,33.1,1.00
26,1,01:06:44,2,59,8.9,,,,,,,,,,,0.41,0.23,,,,,,,,,,,0.64,2,0,76,min5,,,33.2,1.00
27,4,01:18:52,2,69,9.7,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.81,2,9,75,min5,,,31.7,1.00
28,1,01:20:36,2,66,8.2,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,2,9,81,min5,,,31.8,1.00
29,1,01:24:17,2,66,11.4,,,,,,,,,,,0.28,0.62,,,,,,,,,,,0.89,3,8,64,min5,,,31.3,1.00
30,1,01:28:19,2,62,13.2,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0,83,min5,,,32.9,1.00
31,1,01:29:05,2,57,10.1,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.47,3,0,96,min5,,,31.5,1.00
32,1,01:30:16,2,64,9.4,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,4,min5,,,33.2,1.00
33,4,01:32:55,2,51,10.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.67,3,0,59,min5,,,32.6,1.00
34,4,01:33:38,2,69,9.0,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,9,6,min5,,,33.0,1.00
35,4,01:38:14,2,69,7.9,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.84,2,9,10,min5,,,32.4,1.00
36,4,01:40:10,2,69,9.4,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,9,33,min5,,,30.9,1.00
37,4,01:40:52,5,68,16.2,4.3,31.7,4.2,,,,,,,,7.25,4.17,4.10,2.16,2.70,,,,,,,,20.38,9,0,24,min5,,,32.5,1.00
38,4,01:41:19,6,66,19.2,5.0,23.0,8.6,5.0,,,,,,,5.71,8.69,9.22,4.83,7.87,8.95,,,,,,,45.28,10,0,34,min5,,,31.1,1.00
39,1,01:44:02,5,63,14.1,4.3,30.6,4.0,,,,,,,,6.78,10.24,10.18,12.09,11.89,,,,,,,,51.18,9,0,70,min5,,,32.9,1.00
40,4,01:52:03,2,66,11.1,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0,17,min5,,,31.1,1.00
41,1,01:52:22,5,63,17.2,4.2,34.7,4.0,,,,,,,,6.79,3.87,4.04,3.24,3.62,,,,,,,,21.55,9,0,85,min5,,,31.1,1.00
42,4,01:52:36,2,63,9.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,90,min5,,,32.8,1.00
43,4,01:55:30,2,65,24.6,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,14,8:8,23,min5,,,33.0,1.00
44,4,01:55:31,1,69,,,,,,,,,,,,2.72,,,,,,,,,,,,2.72,15,9:19,83,min5,,,32.9,1.00
45,1,01:59:49,5,57,16.3,4.3,29.2,4.1,,,,,,,,5.61,10.63,10.25,9.21,10.18,,,,,,,,45.87,9,0,75,min5,,,34.0,1.00
46,4,02:01:02,2,72,11.0,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.11,3,0,37,min5,,,33.7,1.00
47,4,02:02:51,2,70,10.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,3,0,24,min5,,,34.3,1.00
48,4,02:03:28,2,60,13.3,,,,,,,,,,,3.61,2.97,,,,,,,,,,,6.58,3,0,77,min5,,,34.6,1.00
49,1,02:03:31,2,64,8.6,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0,89,min5,,,34.6,1.00
50,4,02:14:18,2,71,10.5,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,3,0,79,min5,,,32.6,1.00
51,4,02:16:18,2,67,8.7,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,16,min5,,,32.4,1.00
52,4,02:28:46,2,70,12.1,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,3,0,90,min5,,,32.2,1.00
53,4,02:32:45,2,68,8.0,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.72,2,0,77,min5,,,32.9,1.00
54,4,02:33:53,2,71,11.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,66,min5,,,32.3,1.00
55,4,02:38:49,2,72,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0,49,min5,,,31.4,1.00
56,1,02:53:17,5,63,18.2,4.3,32.5,10.0,,,,,,,,8.39,4.67,3.84,3.84,3.58,,,,,,,,24.33,9,0,97,min5,,,32.1,1.00
57,3,03:01:51,2,71,4.7,,,,,,,,,,,0.01,0.01,,,,,,,,,,,0.02,1,9,86,min5,,,33.1,1.00
58,4,03:01:51,6,66,17.7,4.5,27.3,4.9,5.0,,,,,,,6.32,13.62,13.39,4.09,11.81,12.31,,,,,,,61.54,10,0,52,min5,,,33.1,1.00
59,3,03:12:43,2,70,8.6,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.40,2,0,71,min5,,,33.7,1.00
60,4,03:12:45,2,62,11.7,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.78,3,0,14,min5,,,33.7,1.00
61,1,03:18:55,5,71,15.7,4.6,27.6,5.0,,,,,,,,5.46,6.75,5.17,3.34,3.25,,,,,,,,23.97,9,0,89,min5,,,32.5,1.00
62,4,03:22:28,2,64,9.2,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,27,min5,,,33.4,1.00
63,4,03:27:32,5,66,12.6,4.3,27.4,4.1,,,,,,,,7.43,4.98,5.08,4.09,4.20,,,,,,,,25.79,9,0,97,min5,,,31.1,1.00
64,4,03:30:10,2,68,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,27,min5,,,31.9,1.00
65,1,03:36:23,2,69,8.3,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.90,2,0,90,min5,,,31.0,1.00
66,4,03:39:15,2,64,8.6,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.19,2,0,44,min5,,,32.1,1.00
67,4,03:41:37,2,61,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,20,min5,,,30.5,1.00
68,1,03:52:22,5,67,18.3,4.3,35.0,4.0,,,,,,,,6.08,3.08,2.66,3.07,3.05,,,,,,,,17.95,9,0,76,min5,,,32.6,1.00
69,4,03:52:32,1,63,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,19,63,min5,,,32.4,1.00
70,4,03:52:33,1,70,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,85,min5,,,32.4,1.00
71,1,03:55:42,2,70,8.7,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,2,0,9,min5,,,30.7,1.00
72,3,03:56:21,4,64,11.5,18.9,2.9,,,,,,,,,1.25,1.79,1.05,0.96,,,,,,,,,5.05,3,0,34,min5,,,32.4,1.00
73,1,03:59:27,2,61,10.0,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,3,0,16,min5,,,32.4,1.00
74,4,04:02:01,2,64,9.5,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0,91,min5,,,32.7,1.00
75,3,04:04:03,2,67,32.3,,,,,,,,,,,0.91,1.35,,,,,,,,,,,2.26,14,8,67,min5,,,32.6,1.00
76,3,04:04:04,1,67,,,,,,,,,,,,2.67,,,,,,,,,,,,2.67,15,9:19,30,min5,,,32.6,1.00
77,1,04:05:59,5,61,14.0,4.3,28.5,4.0,,,,,,,,7.92,11.94,11.02,9.00,8.92,,,,,,,,48.80,9,0,9,min5,,,33.1,1.00
78,4,04:07:18,1,67,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,34,min5,,,32.3,1.00
79,4,04:07:18,1,67,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,55,min5,,,32.4,1.00
80,1,04:09:41,2,70,12.9,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,3,0,30,min5,,,32.9,1.00
81,4,04:11:47,2,70,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,92,min5,,,31.8,1.00
82,4,04:11:59,2,66,8.2,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,2,0,86,min5,,,31.8,1.00
83,1,04:13:09,2,66,9.2,,,,,,,,,,,0.87,0.89,,,,,,,,,,,1.77,2,0,15,min5,,,32.3,1.00
84,4,04:13:41,2,73,8.4,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.96,2,0,23,min5,,,32.1,1.00
85,1,04:14:41,6,63,19.0,5.0,23.0,8.5,5.0,,,,,,,8.31,13.33,14.57,5.73,11.53,12.77,,,,,,,66.25,10,0,58,min5,,,30.5,1.00
86,4,04:15:32,6,68,18.7,5.0,27.0,5.2,5.0,,,,,,,8.96,12.45,13.36,11.70,10.02,11.25,,,,,,,67.75,10,0,25,min5,,,32.0,1.00
87,4,04:19:15,2,71,8.6,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,77,min5,,,32.6,1.00
88,1,04:19:45,5,63,16.2,4.3,29.0,4.0,,,,,,,,6.00,10.11,9.95,9.98,10.07,,,,,,,,46.10,9,0,56,min5,,,32.9,1.00
89,1,04:19:50,5,63,15.9,4.3,31.7,4.1,,,,,,,,5.77,10.78,9.69,8.36,8.56,,,,,,,,43.16,9,0,78,min5,,,32.8,1.00
90,1,04:22:14,5,63,12.9,4.3,21.4,4.0,,,,,,,,5.63,6.88,6.13,5.12,5.63,,,,,,,,29.38,9,0,23,min5,,,32.5,1.00
91,1,04:23:25,5,66,18.1,4.3,30.9,4.0,,,,,,,,6.34,10.67,10.70,11.65,12.04,,,,,,,,51.40,9,0,15,min5,,,32.9,1.00
92,1,04:25:05,2,68,9.0,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,0,78,min5,,,32.7,1.00
93,4,04:25:49,2,76,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,90,min5,,,33.1,1.00
94,4,04:26:18,2,67,8.1,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,9,48,min5,,,32.7,1.00
95,1,04:26:34,2,69,12.0,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,3,0,67,min5,,,32.9,1.00
96,2,04:29:03,2,75,20.5,,,,,,,,,,,0.78,0.88,,,,,,,,,,,1.65,14,0,15,min5,,,32.5,1.00
97,1,04:29:04,5,71,19.5,4.4,29.2,4.9,,,,,,,,2.39,1.69,1.13,1.13,1.05,,,,,,,,7.38,14,0,39,min5,,,32.5,1.00
98,2,04:29:04,1,69,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,77,min5,,,32.5,1.00
99,1,04:30:25,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,17,min5,,,32.5,1.00
100,4,04:34:27,2,67,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,47,min5,,,32.7,1.00
101,3,04:35:19,2,67,21.1,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.57,14,8,24,min5,,,32.2,1.00
102,3,04:35:21,1,67,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,73,min5,,,32.2,1.00
103,1,04:36:27,2,63,8.7,,,,,,,,,,,0.95,0.51,,,,,,,,,,,1.46,2,0,73,min5,,,32.5,1.00
104,4,04:36:30,2,71,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,10,min5,,,32.7,1.00
105,1,04:37:06,2,64,8.9,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0,12,min5,,,32.9,1.00
106,4,04:38:58,2,76,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0,31,min5,,,32.7,1.00
107,1,04:39:55,2,73,8.6,,,,,,,,,,,0.80,0.43,,,,,,,,,,,1.23,2,0,48,min5,,,30.7,1.00
108,4,04:41:30,2,67,9.1,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.75,2,9,54,min5,,,32.5,1.00
109,1,04:42:21,2,69,9.0,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,57,min5,,,31.8,1.00
110,1,04:42:34,2,69,10.0,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,3,0,6,min5,,,31.7,1.00
111,1,04:43:04,2,67,12.0,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,3,0,68,min5,,,32.4,1.00
112,1,04:43:59,2,65,9.6,,,,,,,,,,,0.86,0.95,,,,,,,,,,,1.81,2,0,68,min5,,,32.3,1.00
113,4,04:44:42,2,54,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0,42,min5,,,31.9,1.00
114,1,04:46:11,5,63,17.7,5.0,30.1,4.1,,,,,,,,8.09,11.38,10.46,9.13,10.86,,,,,,,,49.92,9,0,40,min5,,,30.9,1.00
115,3,04:46:35,2,80,8.9,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.85,2,0,20,min5,,,31.8,1.00
116,1,04:47:01,5,64,14.9,4.3,34.7,4.1,,,,,,,,6.70,6.65,6.28,3.73,3.63,,,,,,,,26.98,9,0,21,min5,,,32.0,1.00
117,4,04:47:36,2,68,12.1,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0,31,min5,,,32.3,1.00
118,4,04:48:01,2,52,7.9,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.55,2,0,18,min5,,,32.5,1.00
119,4,04:48:27,5,64,13.0,3.8,4.6,5.9,,,,,,,,9.59,4.38,12.64,11.30,3.51,,,,,,,,41.41,7,0,2,min5,,,32.5,1.00
120,4,04:48:41,2,66,10.2,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,3,0,83,min5,,,33.1,1.00
121,4,04:49:31,2,75,12.1,,,,,,,,,,,3.35,3.75,,,,,,,,,,,7.10,3,0,81,min5,,,33.0,1.00
122,4,04:49:33,2,70,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,60,min5,,,33.0,1.00
123,1,04:49:39,2,74,14.0,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,14,0,31,min5,,,33.1,1.00
124,4,04:50:07,2,72,9.4,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,60,min5,,,33.0,1.00
125,1,04:52:10,2,66,8.6,,,,,,,,,,,0.81,0.37,,,,,,,,,,,1.18,2,0,16,min5,,,33.4,1.00
126,4,04:52:37,2,70,8.7,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0,45,min5,,,33.1,1.00
127,4,04:52:58,2,68,13.1,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,3,0,15,min5,,,33.9,1.00
128,1,04:54:21,2,65,12.0,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,3,0,71,min5,,,33.2,1.00
129,4,04:54:22,2,66,10.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0,20,min5,,,33.2,1.00
130,4,04:55:32,2,73,12.4,,,,,,,,,,,1.69,0.75,,,,,,,,,,,2.44,3,9,26,min5,,,33.1,1.00
131,4,04:57:15,2,72,8.7,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,76,min5,,,33.5,1.00
132,1,04:59:11,2,71,13.2,,,,,,,,,,,2.06,2.20,,,,,,,,,,,4.26,3,0,50,min5,,,32.9,1.00
133,1,04:59:18,2,72,12.0,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,3,0,50,min5,,,33.0,1.00
134,4,04:59:36,2,68,8.7,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,55,min5,,,33.2,1.00
135,4,04:59:49,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,13,min5,,,33.2,1.00
136,4,04:59:50,1,73,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,33,min5,,,33.2,1.00
137,4,05:00:01,5,66,14.6,4.3,29.7,10.0,,,,,,,,7.80,9.87,9.61,8.45,8.16,,,,,,,,43.89,9,0,47,min5,,,33.5,1.00
138,1,05:00:10,2,70,9.0,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,45,min5,,,33.5,1.00
139,1,05:00:24,2,65,13.9,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,14,0,90,min5,,,33.3,1.00
140,1,05:00:43,2,68,20.9,,,,,,,,,,,5.14,6.69,,,,,,,,,,,11.82,5,0,60,min5,,,33.2,1.00
141,1,05:01:39,2,68,8.8,,,,,,,,,,,0.21,0.36,,,,,,,,,,,0.57,2,8,58,min5,,,33.6,1.00
142,4,05:02:03,1,73,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,52,min5,,,33.5,1.00
143,4,05:02:45,2,71,13.1,,,,,,,,,,,3.68,3.20,,,,,,,,,,,6.88,3,0,60,min5,,,33.2,1.00
144,4,05:03:17,3,65,20.3,4.7,,,,,,,,,,6.35,6.66,5.73,,,,,,,,,,18.74,6,0,97,min5,,,33.5,1.00
145,1,05:03:22,2,70,13.1,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,3,0,94,min5,,,33.5,1.00
146,1,05:03:50,2,66,8.9,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,0,76,min5,,,33.5,1.00
147,4,05:05:10,2,68,8.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,58,min5,,,33.5,1.00
148,4,05:05:33,2,71,9.6,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0,87,min5,,,33.6,1.00
149,1,05:06:46,2,69,9.1,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.71,2,0,2,min5,,,33.4,1.00
150,1,05:06:51,2,71,8.7,,,,,,,,,,,0.66,0.36,,,,,,,,,,,1.02,2,0,15,min5,,,33.4,1.00
151,1,05:07:12,2,67,9.0,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,2,0,21,min5,,,33.4,1.00
152,4,05:08:32,2,68,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0,39,min5,,,33.5,1.00
153,4,05:09:39,2,69,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.57,2,0,73,min5,,,33.2,1.00
154,4,05:10:09,2,67,12.9,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0,35,min5,,,33.3,1.00
155,4,05:11:43,2,68,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,3,0,18,min5,,,33.2,1.00
156,4,05:11:45,2,70,10.6,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.34,3,0,18,min5,,,33.3,1.00
157,4,05:12:41,6,71,16.4,4.6,26.9,5.0,5.2,,,,,,,6.20,13.18,12.44,10.64,11.93,10.67,,,,,,,65.05,10,0,90,min5,,,33.3,1.00
158,1,05:12:51,2,66,11.0,,,,,,,,,,,3.00,4.69,,,,,,,,,,,7.69,3,0,58,min5,,,33.5,1.00
159,2,05:13:17,3,59,11.8,13.5,,,,,,,,,,1.72,1.27,0.89,,,,,,,,,,3.88,3,0,22,min5,,,33.3,1.00
160,4,05:13:55,2,70,11.2,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0,84,min5,,,33.5,1.00
161,3,05:13:56,2,71,8.9,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,70,min5,,,33.4,1.00
162,4,05:14:00,2,66,9.8,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,3,0,79,min5,,,33.5,1.00
163,4,05:14:23,2,74,16.6,,,,,,,,,,,2.99,4.05,,,,,,,,,,,7.04,5,0,86,min5,,,33.4,1.00
164,4,05:15:08,1,71,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,40,min5,,,33.2,1.00
165,4,05:15:09,1,72,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,59,min5,,,33.2,1.00
166,4,05:15:32,2,71,11.3,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,3,0,17,min5,,,33.0,1.00
167,4,05:15:35,2,73,8.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,11,min5,,,32.9,1.00
168,1,05:16:31,6,68,10.4,3.3,3.3,3.6,4.3,,,,,,,7.63,4.64,4.97,4.20,11.24,11.27,,,,,,,43.95,7,0,63,min5,,,33.1,1.00
169,3,05:16:37,2,72,9.5,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,35,min5,,,33.1,1.00
170,4,05:16:37,2,72,10.4,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,3,9,53,min5,,,33.1,1.00
171,1,05:16:39,6,65,10.4,3.3,3.3,3.6,4.3,,,,,,,10.79,3.10,3.03,3.89,12.42,13.83,,,,,,,47.07,7,0,19,min5,,,33.1,1.00
172,4,05:17:08,2,65,10.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,3,0,4,min5,,,33.7,1.00
173,1,05:17:44,1,64,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,73,min5,,,33.4,1.00
174,1,05:17:59,7,66,13.4,4.3,10.7,4.1,4.0,4.1,,,,,,6.79,6.68,8.39,2.67,3.62,10.53,10.34,,,,,,49.01,13,0,5,min5,,,33.6,1.00
175,1,05:18:11,7,67,13.3,4.4,11.2,4.0,4.0,4.2,,,,,,6.14,9.18,9.25,1.01,1.77,10.20,9.44,,,,,,46.99,13,0,36,min5,,,33.9,1.00
176,4,05:18:20,2,64,8.9,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,11,min5,,,33.5,1.00
177,1,05:18:23,5,65,17.5,4.3,31.4,4.1,,,,,,,,8.16,12.29,11.64,11.20,11.36,,,,,,,,54.64,9,0,10,min5,,,33.4,1.00
178,1,05:18:26,5,64,17.4,4.3,31.7,4.1,,,,,,,,7.33,11.52,10.74,10.34,9.79,,,,,,,,49.73,9,0,46,min5,,,33.2,1.00
179,4,05:18:38,2,65,12.1,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.75,3,0,87,min5,,,33.3,1.00
180,1,05:19:03,3,67,13.0,25.2,,,,,,,,,,1.17,1.33,0.81,,,,,,,,,,3.31,3,0,72,min5,,,34.2,1.00
181,1,05:19:11,2,69,9.1,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0,49,min5,,,34.2,1.00
182,4,05:19:21,2,72,8.4,,,,,,,,,,,0.82,0.40,,,,,,,,,,,1.22,2,9,44,min5,,,33.8,1.00
183,1,05:19:28,2,68,8.9,,,,,,,,,,,0.56,0.57,,,,,,,,,,,1.13,2,0,1,min5,,,33.6,1.00
184,4,05:19:48,1,72,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,67,min5,,,33.4,1.00
185,4,05:19:49,1,72,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,82,min5,,,33.4,1.00
186,4,05:20:11,2,68,9.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.86,2,0,57,min5,,,33.5,1.00
187,4,05:20:40,2,70,8.6,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.80,2,0,63,min5,,,33.6,1.00
188,1,05:21:07,2,53,8.6,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,2,0,26,min5,,,33.1,1.00
189,4,05:21:19,5,60,14.5,4.3,28.4,6.0,,,,,,,,7.95,13.31,15.29,14.82,14.81,,,,,,,,66.19,9,0,16,min5,,,33.1,1.00
190,1,05:21:48,6,68,12.3,4.5,10.6,8.0,4.1,,,,,,,6.42,7.60,7.51,4.20,8.86,9.37,,,,,,,43.95,10,0,70,min5,,,33.1,1.00
191,2,05:21:57,2,70,8.7,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0,9,min5,,,33.1,1.00
192,1,05:22:50,7,69,13.3,4.4,11.0,4.1,4.1,4.2,,,,,,5.84,6.10,7.24,3.62,3.24,8.98,8.96,,,,,,43.99,13,0,68,min5,,,33.2,1.00
193,4,05:22:50,2,72,9.3,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.79,2,0,10,min5,,,33.2,1.00
194,4,05:23:11,2,70,9.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0,20,min5,,,33.4,1.00
195,4,05:23:39,2,70,9.5,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0,45,min5,,,33.3,1.00
196,4,05:23:59,2,67,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,69,min5,,,33.4,1.00
197,1,05:24:01,2,63,8.6,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.65,2,0,14,min5,,,33.4,1.00
198,2,05:24:02,7,68,13.5,4.4,10.7,4.1,3.9,4.1,,,,,,6.43,7.03,5.93,3.76,3.69,8.72,8.39,,,,,,43.95,13,0,98,min5,,,33.4,1.00
199,1,05:24:03,1,68,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,73,min5,,,33.4,1.00
200,4,05:24:03,2,72,24.8,,,,,,,,,,,5.32,4.20,,,,,,,,,,,9.52,4,9,94,min5,,,33.4,1.00
201,4,05:24:13,1,72,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,21,min5,,,33.3,1.00
202,4,05:24:14,1,72,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,40,min5,,,33.3,1.00
203,1,05:26:06,5,63,15.9,4.4,30.0,4.0,,,,,,,,6.46,12.82,11.93,9.71,8.99,,,,,,,,49.92,9,0,81,min5,,,33.2,1.00
204,1,05:27:11,2,59,9.4,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.94,2,0,48,min5,,,33.1,1.00
205,1,05:27:32,2,75,12.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,3,0,24,min5,,,33.0,1.00
206,2,05:27:38,2,72,8.7,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0,1,min5,,,33.0,1.00
207,4,05:28:02,2,69,8.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.55,2,0,78,min5,,,32.9,1.00
208,1,05:28:17,2,70,11.7,,,,,,,,,,,1.34,0.53,,,,,,,,,,,1.88,3,0,53,min5,,,33.0,1.00
209,3,05:28:21,2,75,9.1,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.49,2,0,16,min5,,,32.9,1.00
210,4,05:28:33,2,73,8.9,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,82,min5,,,32.9,1.00
211,4,05:28:44,2,72,9.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,5,min5,,,33.0,1.00
212,2,05:29:36,1,69,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,54,min5,,,33.2,1.00
213,1,05:29:37,7,67,13.4,4.4,11.0,4.0,3.9,4.1,,,,,,5.92,6.67,7.55,2.37,2.67,7.23,6.61,,,,,,39.02,13,0,53,min5,,,33.2,1.00
214,3,05:30:05,1,74,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,67,min5,,,33.0,1.00
215,3,05:30:06,1,72,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,87,min5,,,33.0,1.00
216,4,05:31:22,2,72,12.6,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,3,9,74,min5,,,33.0,1.00
217,4,05:31:45,2,72,26.0,,,,,,,,,,,0.65,1.57,,,,,,,,,,,2.22,14,8,89,min5,,,32.9,1.00
218,4,05:31:47,1,72,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,9:19,46,min5,,,33.0,1.00
219,1,05:31:54,2,55,9.4,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.50,2,0,14,min5,,,33.1,1.00
220,4,05:32:23,2,72,9.3,,,,,,,,,,,0.85,1.09,,,,,,,,,,,1.94,2,8:8,41,min5,,,32.6,1.00
221,1,05:32:49,2,65,17.3,,,,,,,,,,,0.95,2.09,,,,,,,,,,,3.04,14,0,84,min5,,,32.8,1.00
222,1,05:33:00,2,63,7.7,,,,,,,,,,,0.18,0.27,,,,,,,,,,,0.45,2,8,58,min5,,,32.9,1.00
223,4,05:33:29,2,73,8.7,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,2,0,6,min5,,,32.4,1.00
224,2,05:33:48,2,69,10.2,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,3,0,96,min5,,,32.5,1.00
225,1,05:33:51,6,62,13.4,4.3,28.0,4.0,4.0,,,,,,,7.08,10.13,7.96,9.55,10.49,10.07,,,,,,,55.28,10,0,20,min5,,,32.3,1.00
226,1,05:34:11,2,68,11.8,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,3,0,10,min5,,,32.5,1.00
227,1,05:34:29,6,63,14.4,4.3,25.1,4.2,4.2,,,,,,,5.85,10.36,10.78,6.92,7.38,7.98,,,,,,,49.27,10,0,99,min5,,,32.4,1.00
228,3,05:34:49,1,72,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,16,min5,,,32.5,1.00
229,4,05:34:49,5,60,17.2,4.3,34.5,4.1,,,,,,,,8.04,11.22,11.63,11.29,11.28,,,,,,,,53.46,9,0,50,min5,,,32.5,1.00
230,1,05:35:35,2,69,9.9,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,3,12,69,min5,,,32.6,1.00
231,4,05:35:44,2,72,8.8,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,9,60,min5,,,32.5,1.00
232,4,05:36:09,2,72,9.4,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.68,2,0,43,min5,,,32.6,1.00
233,1,05:36:21,2,70,8.6,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.00,2,0,52,min5,,,32.8,1.00
234,4,05:37:01,2,71,8.8,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.22,2,0,8,min5,,,32.8,1.00
235,1,05:37:39,2,65,9.5,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,0,57,min5,,,32.9,1.00
236,4,05:37:44,2,67,9.2,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,95,min5,,,32.9,1.00
237,1,05:37:47,2,64,8.8,,,,,,,,,,,0.61,0.78,,,,,,,,,,,1.40,2,0,80,min5,,,32.8,1.00
238,1,05:37:49,2,68,9.3,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.50,2,0,87,min5,,,32.8,1.00
239,4,05:38:24,1,69,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,60,min5,,,33.0,1.00
240,4,05:38:25,1,72,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,85,min5,,,33.0,1.00
241,1,05:38:26,2,69,9.0,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.84,2,12,59,min5,,,32.9,1.00
242,4,05:38:34,2,71,8.7,,,,,,,,,,,1.79,0.83,,,,,,,,,,,2.62,2,0,67,min5,,,32.5,1.00
243,3,05:38:42,1,72,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,70,min5,,,33.2,1.00
244,3,05:38:43,1,72,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,89,min5,,,33.2,1.00
245,1,05:39:30,2,62,11.4,,,,,,,,,,,1.22,1.49,,,,,,,,,,,2.71,3,0,93,min5,,,32.6,1.00
246,4,05:39:32,2,61,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0,46,min5,,,32.6,1.00
247,1,05:39:34,2,60,8.6,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,85,min5,,,32.6,1.00
248,1,05:39:44,2,69,9.1,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,12,87,min5,,,32.6,1.00
249,2,05:39:55,3,67,12.0,13.1,,,,,,,,,,2.04,2.14,1.76,,,,,,,,,,5.94,3,0,2,min5,,,32.6,1.00
250,4,05:40:00,2,66,10.7,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,3,0,89,min5,,,32.7,1.00
251,1,05:40:32,2,69,12.0,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,3,0,57,min5,,,33.1,1.00
252,4,05:40:34,2,72,8.7,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.48,2,9,55,min5,,,33.2,1.00
253,2,05:40:37,2,71,10.0,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,3,0,14,min5,,,33.2,1.00
254,1,05:40:42,2,63,9.0,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,37,min5,,,33.0,1.00
255,4,05:40:42,2,72,9.4,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0,70,min5,,,33.0,1.00
256,4,05:40:47,2,72,8.8,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0,92,min5,,,32.9,1.00
257,1,05:40:49,3,56,16.9,4.7,,,,,,,,,,8.50,9.51,7.82,,,,,,,,,,25.84,6,0,14,min5,,,32.9,1.00
258,2,05:40:49,5,66,12.3,4.2,31.0,4.1,,,,,,,,4.88,4.22,5.07,2.86,2.63,,,,,,,,19.66,9,0,15,min5,,,32.9,1.00
259,2,05:40:56,5,69,13.9,4.3,30.0,4.1,,,,,,,,4.37,2.28,2.72,1.70,1.73,,,,,,,,12.81,9,0,20,min5,,,33.0,1.00
260,4,05:41:09,2,88,10.5,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.78,3,0,22,min5,,,33.0,1.00
261,1,05:41:26,2,60,8.6,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.29,2,0,83,min5,,,33.0,1.00
262,1,05:41:39,2,62,8.7,,,,,,,,,,,0.36,0.23,,,,,,,,,,,0.59,2,0,26,min5,,,33.1,1.00
263,4,05:41:51,5,66,15.1,4.3,34.9,4.1,,,,,,,,6.80,5.06,4.87,3.10,4.28,,,,,,,,24.10,9,0,14,min5,,,33.6,1.00
264,1,05:42:20,6,70,18.6,4.5,24.3,4.2,4.2,,,,,,,9.92,10.92,11.62,7.80,7.66,7.81,,,,,,,55.74,10,0,31,min5,,,33.0,1.00
265,1,05:42:47,2,67,9.0,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,31,min5,,,33.1,1.00
266,2,05:42:47,2,74,8.8,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,0,66,min5,,,33.1,1.00
267,1,05:43:26,5,71,12.1,4.3,27.3,4.1,,,,,,,,5.34,2.68,2.29,2.10,2.85,,,,,,,,15.26,9,0,8,min5,,,33.5,1.00
268,1,05:44:24,2,70,11.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,3,0,36,min5,,,33.4,1.00