veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:30,2,70,8.6,,,,,,,,,,,0.71,0.77,,,,,,,,,,,1.49,2,0,80,min5,,,39.7,1.00
2,1,00:02:52,2,70,12.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,3,0,67,min5,,,39.6,1.00
3,1,00:03:40,5,61,17.1,4.4,36.0,4.1,,,,,,,,4.21,4.07,3.42,3.44,3.41,,,,,,,,18.56,9,0,31,min5,,,39.8,1.00
4,1,00:03:55,2,72,9.9,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.30,3,0,1,min5,,,39.6,1.00
5,1,00:04:07,2,69,9.3,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.44,2,0,26,min5,,,39.6,1.00
6,1,00:04:21,2,69,8.6,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.47,2,0,24,min5,,,39.8,1.00
7,1,00:04:29,2,69,8.9,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0,75,min5,,,39.7,1.00
8,1,00:05:29,2,66,8.8,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,65,min5,,,39.6,1.00
9,1,00:06:42,2,74,8.6,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.56,2,0,80,min5,,,39.6,1.00
10,3,00:06:59,1,62,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,36,min5,,,39.6,1.00
11,4,00:06:59,5,65,17.4,4.4,34.5,4.1,,,,,,,,8.32,11.43,11.42,12.78,13.33,,,,,,,,57.28,9,0,73,min5,,,39.6,1.00
12,1,00:09:37,2,65,8.6,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.01,2,0,10,min5,,,39.4,1.00
13,4,00:10:54,2,62,7.3,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,9,26,min5,,,39.6,1.00
14,1,00:21:25,2,63,8.6,,,,,,,,,,,0.61,0.63,,,,,,,,,,,1.25,2,0,80,min5,,,39.5,1.00
15,1,00:27:28,2,68,8.4,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,2,0,98,min5,,,39.5,1.00
16,2,00:28:38,2,75,10.0,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,3,0,15,min5,,,39.5,1.00
17,1,00:28:45,4,61,17.2,24.0,2.7,,,,,,,,,4.05,7.84,0.56,0.72,,,,,,,,,13.17,4,0,74,min5,,,39.5,1.00
18,2,00:28:48,2,68,8.8,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.61,2,0,90,min5,,,39.5,1.00
19,1,00:30:41,2,53,11.6,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,3,0,81,min5,,,39.5,1.00
20,3,00:33:19,1,62,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,97,min5,,,39.5,1.00
21,4,00:33:19,6,66,19.2,5.0,23.1,8.6,5.0,,,,,,,8.41,12.69,12.93,6.12,10.89,11.37,,,,,,,62.40,10,0,62,min5,,,39.5,1.00
22,4,00:33:58,6,63,13.1,4.6,27.5,6.0,6.0,,,,,,,7.81,5.11,4.94,3.35,3.46,3.28,,,,,,,27.94,10,0,88,min5,,,39.5,1.00
23,4,00:34:06,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,7.99,6.67,6.57,3.93,4.39,3.92,,,,,,,33.47,10,0,60,min5,,,39.5,1.00
24,4,00:35:15,2,64,12.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0,26,min5,,,39.7,1.00
25,1,00:37:41,2,62,8.7,,,,,,,,,,,0.40,0.37,,,,,,,,,,,0.77,2,0,13,min5,,,39.5,1.00
26,1,00:38:17,1,60,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,19,94,min5,,,39.5,1.00
27,2,00:38:59,2,70,8.7,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.96,2,0,12,min5,,,39.5,1.00
28,1,00:39:00,2,69,9.2,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,4,min5,,,39.5,1.00
29,4,00:43:16,2,70,9.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,89,min5,,,39.4,1.00
30,4,00:43:33,2,72,9.2,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,47,min5,,,39.4,1.00
31,1,00:47:03,2,64,10.1,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,3,0,64,min5,,,39.3,1.00
32,1,00:49:33,2,64,9.3,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,63,min5,,,39.3,1.00
33,1,00:59:20,2,66,8.3,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,2,0,12,min5,,,39.3,1.00
34,1,01:07:16,2,63,9.3,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,19,min5,,,39.3,1.00
35,1,01:08:25,2,73,8.5,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.12,2,0,56,min5,,,39.1,1.00
36,1,01:17:46,2,68,8.7,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.81,2,0,80,min5,,,39.1,1.00
37,4,01:20:28,2,68,10.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0,12,min5,,,39.1,1.00
38,1,01:20:45,2,68,8.6,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,22,min5,,,39.0,1.00
39,1,01:26:20,2,63,11.7,,,,,,,,,,,0.63,0.57,,,,,,,,,,,1.20,3,0,33,min5,,,39.1,1.00
40,1,01:31:03,5,61,17.0,4.2,38.1,4.1,,,,,,,,6.42,6.49,6.58,2.37,2.61,,,,,,,,24.47,9,0,73,min5,,,39.1,1.00
41,1,01:35:11,2,71,9.2,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,2,min5,,,39.0,1.00
42,1,01:36:42,2,68,9.0,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,11,min5,,,39.0,1.00
43,1,01:46:30,6,68,18.6,5.0,27.5,5.0,4.9,,,,,,,8.26,14.33,14.69,11.34,11.79,12.18,,,,,,,72.58,10,0,6,min5,,,38.9,1.00
44,1,01:47:12,2,70,9.0,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.69,2,0,6,min5,,,38.9,1.00
45,1,01:48:55,2,76,9.0,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0,46,min5,,,39.0,1.00
46,1,01:53:57,2,72,10.6,,,,,,,,,,,0.30,0.89,,,,,,,,,,,1.20,3,8,39,min5,,,38.8,1.00
47,4,01:54:29,2,66,10.2,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,3,0,57,min5,,,38.8,1.00
48,1,01:58:15,3,63,11.5,15.4,,,,,,,,,,1.25,0.92,0.65,,,,,,,,,,2.82,3,8,15,min5,,,38.8,1.00
49,4,02:08:36,2,51,9.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,5,min5,,,38.7,1.00
50,1,02:13:08,5,63,14.8,4.3,32.0,4.0,,,,,,,,7.90,8.58,10.07,8.92,10.08,,,,,,,,45.55,9,0,8,min5,,,38.8,1.00
51,1,02:26:14,2,65,12.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,3,0,55,min5,,,39.0,1.00
52,4,02:32:55,2,62,7.8,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,9,28,min5,,,38.7,1.00
53,4,02:35:23,2,55,6.7,,,,,,,,,,,0.89,0.87,,,,,,,,,,,1.76,2,0,66,min5,,,38.8,1.00
54,1,02:35:36,2,72,9.1,,,,,,,,,,,0.62,0.65,,,,,,,,,,,1.27,2,0,100,min5,,,38.8,1.00
55,1,02:41:26,2,67,8.2,,,,,,,,,,,0.69,0.38,,,,,,,,,,,1.07,2,0,85,min5,,,38.5,1.00
56,4,02:43:02,2,62,11.2,,,,,,,,,,,1.89,2.21,,,,,,,,,,,4.10,3,9,35,min5,,,38.5,1.00
57,4,02:44:28,2,68,8.5,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,2,min5,,,38.4,1.00
58,1,02:45:58,2,86,12.0,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,3,0,72,min5,,,38.3,1.00
59,4,03:05:11,2,62,8.1,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,2,9,89,min5,,,37.3,1.00
60,1,03:06:13,5,63,16.3,4.3,29.0,4.0,,,,,,,,4.71,9.32,9.45,8.97,9.73,,,,,,,,42.18,9,0,46,min5,,,37.3,1.00
61,1,03:08:12,6,61,19.0,4.9,23.0,8.6,5.0,,,,,,,6.78,12.70,12.92,5.00,12.26,13.01,,,,,,,62.67,10,0,60,min5,,,37.3,1.00
62,1,03:08:58,2,64,9.1,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,0,78,min5,,,37.3,1.00
63,4,03:17:41,2,65,12.1,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.55,3,0,7,min5,,,37.3,1.00
64,4,03:17:47,1,64,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,69,min5,,,37.3,1.00
65,4,03:17:48,1,62,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,91,min5,,,37.3,1.00
66,1,03:18:18,2,64,9.8,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,3,0,14,min5,,,37.4,1.00
67,4,03:19:06,2,69,12.5,,,,,,,,,,,3.83,2.43,,,,,,,,,,,6.27,3,0,88,min5,,,37.3,1.00
68,4,03:22:17,2,68,14.0,,,,,,,,,,,3.67,2.53,,,,,,,,,,,6.20,5,0,29,min5,,,37.3,1.00
69,4,03:23:07,2,71,12.0,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0,28,min5,,,37.3,1.00
70,1,03:23:20,5,66,18.0,4.5,33.9,4.0,,,,,,,,3.56,3.76,3.44,2.57,2.76,,,,,,,,16.09,9,0,61,min5,,,37.3,1.00
71,4,03:25:27,2,67,8.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0,98,min5,,,37.3,1.00
72,4,03:29:12,2,68,11.6,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.35,3,0,58,min5,,,37.6,1.00
73,1,03:38:47,2,65,11.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,3,0,7,min5,,,37.8,1.00
74,1,03:45:43,5,68,15.5,4.2,31.6,10.1,,,,,,,,4.74,2.12,3.53,1.43,1.63,,,,,,,,13.45,9,0,84,min5,,,37.5,1.00
75,1,03:46:29,5,63,13.2,4.3,30.1,4.1,,,,,,,,4.17,8.83,8.40,9.43,8.77,,,,,,,,39.60,9,0,59,min5,,,37.5,1.00
76,1,03:49:29,2,66,8.4,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,2,0,83,min5,,,37.5,1.00
77,1,03:51:28,2,60,8.6,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.23,2,0,86,min5,,,37.4,1.00
78,1,03:52:42,2,72,8.8,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,0,48,min5,,,37.4,1.00
79,4,03:55:41,2,55,8.5,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.22,2,0,99,min5,,,37.6,1.00
80,1,03:57:15,2,65,10.1,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,3,0,94,min5,,,37.8,1.00
81,3,03:59:57,1,62,,,,,,,,,,,,1.87,,,,,,,,,,,,1.87,15,12:19,0,min5,,,37.7,1.00
82,4,03:59:57,6,57,3.7,21.9,4.0,4.1,3.7,,,,,,,3.48,6.24,5.35,4.61,4.11,5.12,,,,,,,28.91,14,8:10:8,94,min5,,,37.7,1.00
83,3,03:59:58,3,62,4.0,4.1,,,,,,,,,,0.08,0.10,0.02,,,,,,,,,,0.21,1,9,36,min5,,,37.7,1.00
84,1,04:08:33,2,80,8.6,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.88,2,0,79,min5,,,37.7,1.00
85,1,04:11:55,2,62,21.1,,,,,,,,,,,4.98,4.12,,,,,,,,,,,9.10,5,0,52,min5,,,37.7,1.00
86,1,04:18:07,3,51,12.9,18.9,,,,,,,,,,2.16,2.35,0.43,,,,,,,,,,4.94,3,0,91,min5,,,38.0,1.00
87,1,04:18:13,2,48,11.1,,,,,,,,,,,0.85,1.14,,,,,,,,,,,1.99,3,0,90,min5,,,38.0,1.00
88,1,04:22:41,2,54,9.2,,,,,,,,,,,0.26,0.37,,,,,,,,,,,0.63,2,8,10,min5,,,37.9,1.00
89,4,04:24:02,2,55,9.0,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,72,min5,,,38.1,1.00
90,1,04:25:30,2,70,11.7,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.16,3,0,84,min5,,,38.0,1.00
91,4,04:26:32,2,76,9.9,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0,67,min5,,,38.1,1.00
92,4,04:27:16,6,71,18.7,4.3,32.2,4.0,4.0,,,,,,,7.25,14.41,14.39,10.72,13.53,10.72,,,,,,,71.02,10,0,63,min5,,,38.1,1.00
93,4,04:27:23,2,72,9.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0,40,min5,,,38.2,1.00
94,4,04:29:44,2,55,9.4,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,84,min5,,,38.2,1.00
95,1,04:30:53,2,70,9.1,,,,,,,,,,,0.99,0.45,,,,,,,,,,,1.44,2,0,24,min5,,,38.3,1.00
96,4,04:32:10,2,62,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,1,min5,,,38.3,1.00
97,4,04:32:13,2,57,8.2,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,19,min5,,,38.3,1.00
98,4,04:36:40,2,62,7.5,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,9,27,min5,,,38.1,1.00
99,1,04:38:18,5,62,15.0,4.3,29.3,4.0,,,,,,,,4.73,5.02,4.66,5.32,5.25,,,,,,,,24.97,9,0,38,min5,,,38.2,1.00
100,4,04:38:23,2,65,16.3,,,,,,,,,,,6.45,11.78,,,,,,,,,,,18.23,5,0,4,min5,,,38.2,1.00
101,4,04:39:05,2,62,7.6,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,9,86,min5,,,38.3,1.00
102,4,04:39:51,2,68,8.5,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,40,min5,,,38.3,1.00
103,4,04:40:51,2,67,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0,21,min5,,,38.2,1.00
104,4,04:41:12,5,69,13.1,3.8,4.7,5.9,,,,,,,,9.39,4.12,12.75,12.00,4.30,,,,,,,,42.55,7,0,76,min5,,,38.1,1.00
105,4,04:41:43,2,67,8.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,97,min5,,,38.2,1.00
106,4,04:43:58,2,62,21.9,,,,,,,,,,,0.25,0.38,,,,,,,,,,,0.63,14,9,56,min5,,,38.3,1.00
107,4,04:44:26,3,67,12.0,13.4,,,,,,,,,,2.09,1.77,1.80,,,,,,,,,,5.66,3,0,35,min5,,,38.2,1.00
108,4,04:46:01,2,76,8.9,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,44,min5,,,38.4,1.00
109,1,04:47:23,2,74,9.0,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,79,min5,,,38.3,1.00
110,4,04:48:32,2,67,8.6,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0,79,min5,,,38.3,1.00
111,1,04:49:03,2,79,8.6,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,75,min5,,,38.3,1.00
112,4,04:51:04,2,76,9.9,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.75,3,0,50,min5,,,38.4,1.00
113,1,04:52:58,2,59,11.0,,,,,,,,,,,3.34,5.30,,,,,,,,,,,8.64,3,0,41,min5,,,38.3,1.00
114,1,04:55:48,2,67,8.6,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.07,2,0,5,min5,,,38.2,1.00
115,1,04:56:45,2,72,8.8,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,40,min5,,,38.2,1.00
116,4,04:57:14,2,63,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.47,2,0,80,min5,,,38.2,1.00
117,1,04:58:09,5,64,13.1,4.2,32.9,4.1,,,,,,,,2.97,2.22,2.32,1.15,0.94,,,,,,,,9.61,14,0,76,min5,,,38.2,1.00
118,2,04:58:09,2,67,13.8,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.86,14,9,61,min5,,,38.2,1.00
119,4,04:59:02,2,79,9.4,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,32,min5,,,38.2,1.00
120,4,04:59:04,2,75,12.1,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,3,0,42,min5,,,38.2,1.00
121,2,04:59:54,2,67,11.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,3,0,47,min5,,,38.2,1.00
122,4,05:00:19,2,62,8.5,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,9,45,min5,,,38.2,1.00
123,4,05:00:47,2,75,11.2,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.60,3,0,88,min5,,,38.1,1.00
124,4,05:01:01,2,66,8.7,,,,,,,,,,,1.93,2.04,,,,,,,,,,,3.96,2,0,69,min5,,,38.1,1.00
125,1,05:01:26,2,77,8.3,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,0,58,min5,,,38.2,1.00
126,1,05:01:41,2,65,12.7,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,3,0,16,min5,,,38.2,1.00
127,4,05:01:59,2,79,10.6,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0,97,min5,,,38.2,1.00
128,4,05:02:45,2,72,8.6,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.97,2,0,5,min5,,,38.2,1.00
129,4,05:03:01,2,62,8.4,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.37,2,9,29,min5,,,38.2,1.00
130,3,05:03:10,2,73,9.7,,,,,,,,,,,0.79,0.79,,,,,,,,,,,1.58,2,0,38,min5,,,38.2,1.00
131,4,05:03:16,2,61,8.9,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,98,min5,,,38.1,1.00
132,4,05:03:53,2,84,8.8,,,,,,,,,,,1.53,0.73,,,,,,,,,,,2.25,2,0,63,min5,,,38.1,1.00
133,3,05:04:13,2,83,8.2,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,0,min5,,,38.1,1.00
134,4,05:05:18,2,80,9.2,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,77,min5,,,38.0,1.00
135,1,05:05:26,2,68,8.1,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.68,2,8,68,min5,,,38.0,1.00
136,4,05:05:53,2,70,8.7,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,13,min5,,,38.0,1.00
137,4,05:05:56,2,69,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,99,min5,,,38.0,1.00
138,4,05:06:49,2,66,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,61,min5,,,38.1,1.00
139,4,05:07:10,1,69,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,73,min5,,,38.1,1.00
140,4,05:07:11,1,75,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,93,min5,,,38.1,1.00
141,4,05:07:32,2,69,12.2,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.49,3,0,15,min5,,,38.1,1.00
142,1,05:08:14,2,69,13.2,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.99,3,0,75,min5,,,38.1,1.00
143,4,05:08:30,2,69,8.8,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,1,min5,,,38.1,1.00
144,4,05:09:06,4,48,11.6,14.8,2.8,,,,,,,,,2.47,3.10,1.04,0.88,,,,,,,,,7.48,3,0,66,min5,,,38.1,1.00
145,1,05:10:05,2,66,9.4,,,,,,,,,,,1.13,0.52,,,,,,,,,,,1.64,2,0,66,min5,,,38.1,1.00
146,1,05:10:37,5,68,15.8,4.4,32.6,4.0,,,,,,,,4.67,4.51,4.66,2.10,3.07,,,,,,,,19.00,9,0,27,min5,,,38.0,1.00
147,4,05:11:24,2,75,9.4,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,9,5,min5,,,38.1,1.00
148,4,05:12:06,2,66,8.6,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,45,min5,,,38.0,1.00
149,4,05:12:41,2,75,15.2,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,14,9,5,min5,,,38.1,1.00
150,1,05:13:25,2,68,12.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,3,0,37,min5,,,38.0,1.00
151,4,05:14:25,2,71,13.2,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.38,3,0,85,min5,,,38.1,1.00
152,4,05:14:42,2,73,16.5,,,,,,,,,,,1.29,2.90,,,,,,,,,,,4.19,14,8:10:8,57,min5,,,38.0,1.00
153,4,05:14:45,2,62,10.6,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,3,0,88,min5,,,38.1,1.00
154,4,05:14:49,2,75,12.1,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,3,9,91,min5,,,37.9,1.00
155,4,05:15:57,2,71,9.5,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0,23,min5,,,38.0,1.00
156,4,05:16:17,2,75,9.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,56,min5,,,38.0,1.00
157,4,05:17:28,2,76,12.1,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0,18,min5,,,38.1,1.00
158,1,05:17:57,2,59,14.5,,,,,,,,,,,0.85,0.87,,,,,,,,,,,1.72,14,0,85,min5,,,38.1,1.00
159,1,05:18:08,5,64,12.0,4.3,21.9,4.1,,,,,,,,5.33,5.24,4.97,2.93,2.96,,,,,,,,21.43,9,0,1,min5,,,38.2,1.00
160,1,05:18:42,4,65,11.0,16.9,2.9,,,,,,,,,0.69,1.27,0.95,1.04,,,,,,,,,3.95,3,0,53,min5,,,38.0,1.00
161,4,05:19:01,2,62,9.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0,78,min5,,,38.1,1.00
162,1,05:19:52,2,66,12.0,,,,,,,,,,,0.55,0.56,,,,,,,,,,,1.11,3,0,88,min5,,,38.1,1.00
163,1,05:22:11,2,67,9.0,,,,,,,,,,,1.05,0.55,,,,,,,,,,,1.59,2,0,54,min5,,,38.1,1.00
164,4,05:22:31,2,53,8.1,,,,,,,,,,,1.48,1.46,,,,,,,,,,,2.94,2,0,0,min5,,,38.0,1.00
165,4,05:22:45,2,61,8.1,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,8,65,min5,,,38.1,1.00
166,4,05:23:13,2,68,9.5,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,21,min5,,,38.0,1.00
167,3,05:23:20,2,67,10.5,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,3,0,47,min5,,,38.0,1.00
168,3,05:23:21,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,38,min5,,,38.1,1.00
169,4,05:23:22,6,57,14.9,4.6,28.3,5.1,4.9,,,,,,,7.27,12.25,12.21,11.98,13.02,13.07,,,,,,,69.80,10,0,17,min5,,,38.1,1.00
170,4,05:23:37,6,69,13.3,4.3,21.3,9.2,10.1,,,,,,,6.66,11.22,11.96,10.03,11.80,10.32,,,,,,,61.98,10,0,69,min5,,,38.1,1.00
171,1,05:24:30,2,65,8.7,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.98,2,0,9,min5,,,38.0,1.00
172,3,05:24:42,2,65,9.1,,,,,,,,,,,0.76,0.36,,,,,,,,,,,1.11,2,0,97,min5,,,38.0,1.00
173,4,05:24:47,2,65,9.1,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,9,63,min5,,,38.0,1.00
174,1,05:25:22,2,66,8.9,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,25,min5,,,38.0,1.00
175,4,05:25:35,2,57,8.7,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,2,0,92,min5,,,38.0,1.00
176,1,05:26:02,2,70,11.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,3,0,58,min5,,,38.1,1.00
177,1,05:26:04,4,69,13.8,19.0,2.8,,,,,,,,,1.45,2.74,0.70,0.70,,,,,,,,,5.59,3,0,2,min5,,,38.1,1.00
178,1,05:26:24,2,65,9.2,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0,12,min5,,,38.1,1.00
179,4,05:26:25,2,70,12.0,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.08,3,0,65,min5,,,38.1,1.00
180,1,05:28:00,2,66,8.6,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,17,min5,,,38.2,1.00
181,4,05:28:25,2,68,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,71,min5,,,38.2,1.00
182,4,05:28:34,2,71,11.0,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0,5,min5,,,38.2,1.00
183,1,05:28:36,2,68,12.0,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.08,3,0,9,min5,,,38.2,1.00
184,1,05:29:13,2,72,9.9,,,,,,,,,,,1.11,1.06,,,,,,,,,,,2.17,3,0,26,min5,,,38.2,1.00
185,4,05:29:32,2,70,8.6,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0,87,min5,,,38.2,1.00
186,1,05:30:04,2,67,9.3,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,80,min5,,,38.2,1.00
187,1,05:30:13,2,63,22.7,,,,,,,,,,,6.33,7.87,,,,,,,,,,,14.19,5,0,40,min5,,,38.2,1.00
188,1,05:30:21,2,53,11.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,3,0,59,min5,,,38.1,1.00
189,3,05:31:03,2,65,8.0,,,,,,,,,,,0.63,0.63,,,,,,,,,,,1.26,2,8,18,min5,,,38.1,1.00
190,1,05:31:20,2,67,8.9,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,76,min5,,,38.1,1.00
191,1,05:32:33,2,60,9.5,,,,,,,,,,,0.92,0.51,,,,,,,,,,,1.43,2,0,60,min5,,,38.2,1.00
192,4,05:33:10,3,68,13.1,13.3,,,,,,,,,,2.05,1.73,1.46,,,,,,,,,,5.24,3,0,10,min5,,,38.2,1.00
193,1,05:34:12,2,64,12.0,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.02,3,0,9,min5,,,38.3,1.00
194,4,05:34:35,2,58,10.7,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,3,0,67,min5,,,38.2,1.00
195,4,05:34:41,2,58,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,56,min5,,,38.2,1.00
196,1,05:35:26,2,71,13.0,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,3,0,1,min5,,,38.2,1.00
197,4,05:35:39,2,75,9.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0,95,min5,,,38.2,1.00
198,1,05:36:20,2,66,10.0,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,3,0,23,min5,,,38.2,1.00
199,4,05:36:29,2,70,8.3,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,52,min5,,,38.2,1.00
200,4,05:36:56,2,65,10.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,3,9,50,min5,,,38.2,1.00
201,1,05:37:16,2,69,8.6,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,9,min5,,,38.2,1.00
202,3,05:37:25,2,69,10.2,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.30,3,0,45,min5,,,38.2,1.00
203,4,05:37:29,2,62,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.38,2,0,73,min5,,,38.2,1.00
204,3,05:37:41,2,69,9.1,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,61,min5,,,38.2,1.00
205,1,05:38:18,2,70,8.9,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.35,2,0,24,min5,,,38.2,1.00
206,4,05:38:23,2,68,8.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.15,2,0,39,min5,,,38.2,1.00
207,2,05:38:42,2,71,9.4,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0,80,min5,,,38.1,1.00
208,3,05:39:30,2,66,4.0,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,1,9,95,min5,,,38.1,1.00
209,4,05:39:30,5,69,17.4,4.4,30.0,4.0,,,,,,,,7.74,13.51,12.66,13.51,14.36,,,,,,,,61.78,9,0,62,min5,,,38.1,1.00
210,1,05:39:51,2,65,9.4,,,,,,,,,,,0.49,0.62,,,,,,,,,,,1.11,2,0,36,min5,,,38.3,1.00
211,4,05:40:12,3,67,2.4,36.5,,,,,,,,,,3.98,0.00,4.41,,,,,,,,,,8.39,14,8:8,3,min5,,,38.4,1.00
212,4,05:40:13,1,66,,,,,,,,,,,,7.64,,,,,,,,,,,,7.64,15,9:19,82,min5,,,38.4,1.00
213,1,05:40:26,2,69,10.1,,,,,,,,,,,0.50,0.27,,,,,,,,,,,0.77,3,12,59,min5,,,38.4,1.00
214,3,05:40:46,3,66,14.8,32.5,,,,,,,,,,0.77,0.34,0.05,,,,,,,,,,1.16,14,9,28,min5,,,38.5,1.00
215,4,05:40:46,5,69,15.2,4.4,18.0,11.6,,,,,,,,8.44,11.12,11.67,12.64,11.45,,,,,,,,55.34,9,0,14,min5,,,38.5,1.00
216,4,05:41:32,2,66,10.8,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0,75,min5,,,38.4,1.00
217,4,05:42:23,2,74,12.1,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0,75,min5,,,38.3,1.00
218,1,05:42:35,2,70,8.6,,,,,,,,,,,0.32,0.28,,,,,,,,,,,0.60,2,0,15,min5,,,38.3,1.00
219,4,05:42:50,2,50,8.6,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,63,min5,,,38.4,1.00
220,1,05:43:33,2,67,9.2,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.44,2,0,49,min5,,,38.3,1.00
221,1,05:43:38,2,65,8.6,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.49,2,0,40,min5,,,38.4,1.00
222,3,05:43:52,2,66,23.5,,,,,,,,,,,0.62,1.44,,,,,,,,,,,2.07,14,8,79,min5,,,38.4,1.00
223,3,05:43:53,1,60,,,,,,,,,,,,1.97,,,,,,,,,,,,1.97,15,9:19,34,min5,,,38.4,1.00
224,1,05:44:08,2,62,8.8,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.60,2,0,86,min5,,,38.4,1.00
225,4,05:44:19,2,70,9.1,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0,96,min5,,,38.5,1.00
226,1,05:44:22,3,65,11.9,30.2,,,,,,,,,,3.94,6.98,4.98,,,,,,,,,,15.90,3,0,26,min5,,,38.5,1.00
227,1,05:44:38,2,65,14.6,,,,,,,,,,,0.80,1.68,,,,,,,,,,,2.48,14,0,5,min5,,,38.6,1.00
228,1,05:44:45,2,63,9.0,,,,,,,,,,,0.66,0.35,,,,,,,,,,,1.01,2,0,60,min5,,,38.6,1.00
229,1,05:45:13,2,69,11.8,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,3,0,59,min5,,,38.6,1.00
230,4,05:45:14,5,65,13.3,4.2,32.9,4.1,,,,,,,,6.95,5.99,5.93,3.46,3.24,,,,,,,,25.57,9,0,65,min5,,,38.6,1.00
231,1,05:45:19,2,68,10.0,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,3,0,28,min5,,,38.6,1.00
232,1,05:45:26,2,66,8.6,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.46,2,0,54,min5,,,38.6,1.00
233,1,05:46:08,2,66,7.1,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,8,4,min5,,,38.4,1.00
234,1,05:46:12,2,65,9.5,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.01,2,0,96,min5,,,38.5,1.00
235,1,05:46:29,2,66,8.7,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,8,min5,,,38.5,1.00
236,2,05:47:07,2,75,11.5,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,3,0,8,min5,,,38.4,1.00
237,1,05:47:21,2,76,13.2,,,,,,,,,,,1.43,2.04,,,,,,,,,,,3.47,3,0,23,min5,,,38.4,1.00
238,4,05:47:22,2,69,10.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0,36,min5,,,38.4,1.00
239,4,05:48:04,2,68,14.0,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,5,0,70,min5,,,38.3,1.00
240,4,05:48:19,2,80,8.7,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.92,2,0,18,min5,,,38.3,1.00
241,1,05:48:31,2,60,8.6,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,2,0,86,min5,,,38.3,1.00
242,4,05:48:38,2,72,12.0,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0,62,min5,,,38.3,1.00
243,2,05:49:01,2,74,9.4,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,2,0,72,min5,,,38.2,1.00
244,1,05:49:09,2,67,9.5,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.55,2,0,11,min5,,,38.2,1.00
245,2,05:49:10,2,68,14.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,14,0,56,min5,,,38.2,1.00
246,1,05:49:37,2,70,11.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.96,3,0,9,min5,,,38.2,1.00
247,4,05:49:37,2,69,9.0,,,,,,,,,,,1.24,0.61,,,,,,,,,,,1.84,2,0,62,min5,,,38.2,1.00
248,1,05:49:49,3,68,16.8,4.6,,,,,,,,,,7.74,11.16,10.33,,,,,,,,,,29.23,6,0,55,min5,,,38.3,1.00
249,1,05:50:05,2,68,9.3,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,56,min5,,,38.3,1.00
250,1,05:50:09,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,54,min5,,,38.3,1.00
251,1,05:50:40,1,71,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,12:19,42,min5,,,38.4,1.00
252,1,05:50:45,2,68,13.0,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,3,0,9,min5,,,38.4,1.00
253,2,05:51:22,2,70,10.5,,,,,,,,,,,1.10,1.01,,,,,,,,,,,2.11,3,0,39,min5,,,38.4,1.00
254,1,05:51:27,2,62,22.5,,,,,,,,,,,5.52,7.15,,,,,,,,,,,12.67,5,0,50,min5,,,38.5,1.00
255,1,05:51:38,2,72,13.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,3,0,27,min5,,,38.4,1.00
256,1,05:52:23,5,66,14.6,4.4,23.9,4.3,,,,,,,,6.45,2.55,3.15,2.11,2.41,,,,,,,,16.66,9,0,51,min5,,,38.4,1.00
257,1,05:52:48,2,69,11.7,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.07,3,0,65,min5,,,38.3,1.00
258,4,05:53:26,5,69,16.0,4.4,32.7,4.1,,,,,,,,4.12,3.80,3.38,2.54,2.49,,,,,,,,16.32,9,0,7,min5,,,38.3,1.00
259,2,05:54:35,2,67,8.7,,,,,,,,,,,0.95,0.51,,,,,,,,,,,1.46,2,0,4,min5,,,38.3,1.00
260,4,05:54:40,2,65,8.7,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,55,min5,,,38.3,1.00
261,4,05:54:43,2,67,26.2,,,,,,,,,,,1.46,2.89,,,,,,,,,,,4.35,14,8,95,min5,,,38.3,1.00
262,4,05:54:44,1,60,,,,,,,,,,,,4.27,,,,,,,,,,,,4.27,15,9:19,55,min5,,,38.3,1.00
263,3,05:55:24,2,72,9.3,,,,,,,,,,,1.15,0.60,,,,,,,,,,,1.75,2,0,50,min5,,,38.3,1.00
264,4,05:55:24,2,68,8.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0,82,min5,,,38.3,1.00
265,4,05:55:32,2,61,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,73,min5,,,38.3,1.00
266,4,05:56:24,2,72,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,31,min5,,,38.3,1.00
267,1,05:56:41,2,64,11.4,,,,,,,,,,,0.97,1.11,,,,,,,,,,,2.09,3,0,45,min5,,,38.3,1.00
268,2,05:56:41,5,71,12.0,4.3,30.9,4.1,,,,,,,,3.00,2.39,2.77,2.31,1.96,,,,,,,,12.42,14,0,9,min5,,,38.3,1.00
269,1,05:56:43,5,67,16.8,4.3,23.7,4.8,,,,,,,,5.46,2.13,2.23,1.89,2.14,,,,,,,,13.85,9,0,41,min5,,,38.3,1.00
270,1,05:56:54,2,68,21.2,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.31,5,0,83,min5,,,38.3,1.00
271,4,05:56:55,2,66,9.5,,,,,,,,,,,1.17,1.22,,,,,,,,,,,2.39,2,9,52,min5,,,38.3,1.00
272,1,05:57:04,2,68,10.5,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,3,0,43,min5,,,38.3,1.00