veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:17:40,2,64,8.5,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
2,1,00:21:14,2,70,8.8,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
3,2,00:27:26,2,70,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
4,1,00:33:24,6,68,16.8,4.3,26.3,4.1,4.1,,,,,,,9.44,5.10,4.60,3.11,2.76,2.31,,,,,,,27.34,10,0
5,1,00:38:21,2,68,12.8,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
6,1,00:46:31,2,65,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
7,1,00:48:18,2,66,8.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
8,1,00:54:14,2,65,10.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
9,1,00:54:29,2,70,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
10,1,00:59:21,4,70,16.9,4.3,28.0,,,,,,,,,4.56,2.61,2.49,5.22,,,,,,,,,14.88,8,34
11,1,00:59:21,3,67,6.5,5.2,,,,,,,,,,4.21,4.07,3.66,,,,,,,,,,11.95,2,36
12,1,01:00:52,2,66,9.5,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
13,1,01:16:56,2,66,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
14,2,01:20:18,2,63,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
15,1,01:35:29,2,65,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.24,2,0
16,1,01:47:55,2,64,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
17,1,01:48:26,2,63,10.3,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
18,1,01:48:40,2,70,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
19,1,01:55:27,2,70,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
20,1,01:56:04,2,73,8.7,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
21,1,02:10:00,2,63,8.9,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
22,1,02:20:49,2,58,11.7,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0
23,1,02:31:07,6,66,15.7,4.3,26.9,4.1,4.1,,,,,,,8.50,5.49,4.62,3.09,2.55,2.41,,,,,,,26.65,10,0
24,1,02:48:51,2,85,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
25,1,02:51:39,2,66,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
26,1,02:52:59,2,67,11.6,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
27,1,03:00:17,2,60,9.4,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
28,1,03:02:32,2,62,8.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
29,1,03:11:05,5,63,16.9,4.3,28.5,5.1,,,,,,,,8.86,5.89,5.60,4.76,3.62,,,,,,,,28.73,9,0
30,1,03:11:06,3,69,5.8,3.8,,,,,,,,,,5.06,4.59,3.40,,,,,,,,,,13.04,14,38
31,1,03:19:46,2,68,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
32,1,03:21:41,2,53,10.8,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.77,3,0
33,1,03:27:24,2,91,9.6,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,2,0
34,1,03:28:29,2,66,13.2,,,,,,,,,,,4.93,4.37,,,,,,,,,,,9.30,3,0
35,1,03:42:39,2,67,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0
36,1,03:42:59,2,68,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0
37,1,03:43:16,2,63,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
38,1,03:56:19,2,66,11.5,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
39,1,04:00:25,4,47,8.7,9.4,7.9,,,,,,,,,2.05,2.76,1.35,1.21,,,,,,,,,7.38,2,0
40,1,04:15:07,2,71,9.4,,,,,,,,,,,3.94,2.54,,,,,,,,,,,6.48,2,0
41,1,04:28:41,2,67,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
42,1,04:30:03,2,66,8.5,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
43,1,04:30:42,5,66,12.2,4.3,30.6,4.0,,,,,,,,9.25,10.52,10.39,7.22,6.87,,,,,,,,44.26,9,0
44,1,04:32:12,2,71,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
45,1,04:32:37,2,68,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
46,1,04:32:56,2,68,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
47,1,04:49:32,5,64,11.3,4.3,30.8,4.1,,,,,,,,8.28,7.38,6.97,6.59,5.45,,,,,,,,34.67,9,0
48,1,04:50:08,2,55,10.5,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.45,3,0
49,1,04:52:54,2,61,10.2,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.96,3,0
50,1,04:56:14,2,64,9.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
51,1,05:06:24,2,68,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
52,1,05:13:21,2,63,9.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0
53,1,05:13:30,2,68,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
54,1,05:21:15,2,66,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
55,1,05:21:24,2,63,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
56,1,05:22:24,5,68,15.1,4.4,34.3,4.1,,,,,,,,8.70,8.21,8.16,9.16,8.43,,,,,,,,42.67,9,0
57,1,05:22:48,2,63,11.7,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
58,1,05:24:33,2,61,9.2,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
59,1,05:27:14,2,67,8.2,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
60,1,05:32:40,5,62,16.2,4.2,31.2,4.1,,,,,,,,11.02,14.70,14.95,15.84,16.84,,,,,,,,73.34,9,0
61,1,05:33:38,2,65,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
62,1,05:34:20,2,75,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
63,1,05:34:24,3,73,15.2,4.3,,,,,,,,,,9.07,7.36,7.08,,,,,,,,,,23.51,6,0
64,1,05:34:24,2,73,5.0,,,,,,,,,,,7.42,6.96,,,,,,,,,,,14.38,14,38
65,1,05:34:55,2,62,8.6,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
66,1,05:37:26,2,55,7.4,,,,,,,,,,,3.01,1.81,,,,,,,,,,,4.81,2,0
67,1,05:38:24,2,61,8.9,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.37,2,0
68,1,05:40:51,2,70,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
69,1,05:42:12,2,65,8.9,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.46,2,0
70,1,05:45:34,2,68,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
71,1,05:52:18,5,60,17.5,4.4,32.3,4.1,,,,,,,,10.99,7.26,6.51,4.11,4.65,,,,,,,,33.52,9,0
72,1,05:54:03,2,66,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
73,1,05:54:38,2,71,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0
74,2,05:57:20,2,70,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
75,1,05:58:35,2,58,11.5,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.76,3,0
76,2,05:59:47,2,63,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.95,2,0
77,1,06:05:03,2,62,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
78,1,06:06:01,2,65,8.9,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
79,2,06:07:21,2,66,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
80,1,06:08:28,2,69,11.8,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
81,1,06:11:02,5,57,11.7,4.3,32.8,4.0,,,,,,,,10.47,14.47,14.06,9.06,7.32,,,,,,,,55.39,9,0
82,1,06:12:12,2,68,12.1,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0
83,1,06:12:19,2,70,11.9,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0
84,1,06:12:46,2,69,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
85,1,06:15:42,2,67,10.8,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,0
86,1,06:16:14,2,61,9.5,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0
87,1,06:17:02,2,63,11.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
88,2,06:17:31,2,49,11.7,,,,,,,,,,,3.61,2.97,,,,,,,,,,,6.58,3,0
89,1,06:17:40,2,70,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
90,1,06:19:12,2,59,11.0,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,3,0
91,1,06:21:53,2,70,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
92,1,06:21:59,5,69,17.0,4.4,32.6,4.1,,,,,,,,9.89,7.07,5.91,4.78,4.75,,,,,,,,32.41,9,0
93,1,06:23:16,2,66,13.2,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
94,1,06:24:02,2,78,9.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
95,1,06:26:03,2,63,8.1,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
96,1,06:26:23,2,75,11.9,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
97,1,06:27:21,2,62,11.6,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,3,0
98,2,06:27:35,2,71,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
99,1,06:27:46,5,66,18.0,4.3,34.7,4.0,,,,,,,,11.27,10.26,9.26,5.36,5.04,,,,,,,,41.19,9,0
100,1,06:28:40,2,65,10.8,,,,,,,,,,,2.72,3.27,,,,,,,,,,,5.99,3,0
101,1,06:29:10,2,67,9.5,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
102,1,06:30:22,2,66,7.8,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0
103,1,06:30:37,6,64,15.8,4.3,26.8,4.1,4.2,,,,,,,8.74,4.80,3.88,3.53,2.84,2.17,,,,,,,25.96,10,0
104,1,06:30:46,2,66,8.1,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0
105,1,06:32:38,2,66,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
106,1,06:32:49,2,66,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
107,1,06:33:35,2,67,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
108,1,06:34:00,2,69,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
109,1,06:34:43,2,66,12.1,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
110,2,06:35:02,2,72,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
111,1,06:35:02,2,67,13.3,,,,,,,,,,,4.31,2.63,,,,,,,,,,,6.94,3,0
112,1,06:36:20,2,68,9.7,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.76,2,0
113,1,06:37:11,2,62,19.8,,,,,,,,,,,6.40,8.18,,,,,,,,,,,14.58,5,0
114,1,06:37:29,2,65,11.7,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.98,3,0
115,2,06:37:43,2,71,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0
116,1,06:37:47,2,65,11.6,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
117,1,06:37:59,2,75,9.4,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
118,1,06:39:50,2,62,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0
119,1,06:41:06,2,66,12.0,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.25,3,0
120,1,06:41:11,2,58,9.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
121,1,06:41:14,2,60,11.8,,,,,,,,,,,4.22,3.19,,,,,,,,,,,7.41,3,0
122,1,06:41:35,2,55,8.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
123,1,06:41:56,2,68,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
124,1,06:42:07,2,63,8.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
125,1,06:42:40,2,70,11.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.60,3,0
126,1,06:42:57,2,65,10.3,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,3,0
127,2,06:43:15,2,65,9.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
128,1,06:43:34,2,65,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
129,1,06:44:00,2,68,11.5,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
130,2,06:44:08,2,73,8.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
131,1,06:44:13,2,66,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
132,1,06:44:50,2,69,13.1,,,,,,,,,,,3.01,2.99,,,,,,,,,,,5.99,3,0
133,1,06:44:53,2,65,8.5,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.03,2,0
134,1,06:45:47,2,68,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
135,1,06:46:13,2,66,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
136,1,06:46:22,2,65,12.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
137,1,06:46:46,2,66,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
138,1,06:46:49,2,58,16.7,,,,,,,,,,,4.45,9.61,,,,,,,,,,,14.06,5,0
139,2,06:47:17,2,70,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
140,1,06:47:25,2,63,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
141,1,06:47:31,2,67,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
142,1,06:48:03,2,66,12.7,,,,,,,,,,,4.07,2.89,,,,,,,,,,,6.96,3,0
143,1,06:48:30,2,68,11.0,,,,,,,,,,,2.26,2.57,,,,,,,,,,,4.83,3,0
144,1,06:48:40,2,78,8.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
145,1,06:48:50,2,68,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
146,1,06:48:52,2,70,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
147,1,06:49:06,2,70,12.8,,,,,,,,,,,3.64,2.47,,,,,,,,,,,6.12,3,0
148,1,06:49:17,2,65,8.7,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
149,1,06:49:41,5,68,19.5,4.3,35.0,4.1,,,,,,,,9.62,6.96,6.16,4.48,4.33,,,,,,,,31.54,9,0
150,1,06:50:41,2,66,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
151,1,06:51:03,2,68,9.4,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
152,1,06:51:24,2,68,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
153,1,06:52:28,2,67,11.9,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,3,0
154,1,06:54:33,2,63,11.1,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.27,3,0
155,1,06:54:36,5,68,17.5,4.3,33.2,4.1,,,,,,,,9.20,6.57,5.99,7.15,6.54,,,,,,,,35.45,9,34
156,1,06:55:20,2,67,8.6,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
157,2,06:55:32,2,66,11.4,,,,,,,,,,,3.29,3.47,,,,,,,,,,,6.76,3,0
158,1,06:56:04,6,64,13.5,4.2,27.5,4.1,4.2,,,,,,,9.88,7.55,6.75,4.67,4.11,3.41,,,,,,,36.38,10,0
159,1,06:56:04,2,54,3.6,,,,,,,,,,,4.50,4.68,,,,,,,,,,,9.18,14,38
160,2,06:56:33,2,73,11.7,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
161,1,06:57:07,2,73,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
162,1,06:57:46,2,66,9.5,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.90,2,0
163,1,06:58:11,2,66,11.5,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0
164,1,06:58:27,2,50,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
165,1,06:58:49,2,63,10.5,,,,,,,,,,,1.89,2.24,,,,,,,,,,,4.12,3,0
166,1,06:58:50,2,66,11.6,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
167,1,06:59:02,2,52,10.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
168,1,06:59:07,2,65,11.8,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
169,1,06:59:44,2,63,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
170,1,07:00:00,2,68,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
171,1,07:00:23,2,71,10.0,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,3,0
172,1,07:00:49,4,68,14.5,19.0,2.9,,,,,,,,,3.42,4.62,1.29,1.09,,,,,,,,,10.42,8,0
173,1,07:01:23,2,68,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
174,1,07:03:04,5,69,16.9,4.3,27.9,5.1,,,,,,,,10.11,6.61,5.80,4.91,3.73,,,,,,,,31.16,9,0
175,1,07:03:05,3,81,6.4,3.1,,,,,,,,,,5.38,5.27,3.34,,,,,,,,,,13.99,6,38
176,2,07:03:28,2,70,8.8,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
177,1,07:03:30,2,55,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
178,1,07:03:36,2,66,9.0,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.71,2,0
179,1,07:04:26,2,68,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0
180,1,07:04:37,2,67,11.2,,,,,,,,,,,3.10,3.65,,,,,,,,,,,6.75,3,0
181,1,07:05:09,2,73,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
182,1,07:05:35,2,71,12.2,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
183,1,07:06:06,2,68,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
184,1,07:06:30,2,70,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
185,1,07:06:39,2,64,8.9,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
186,1,07:06:48,2,63,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
187,2,07:07:15,2,68,11.5,,,,,,,,,,,3.30,4.65,,,,,,,,,,,7.95,3,0
188,1,07:07:17,2,60,9.5,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0
189,1,07:07:24,2,66,8.6,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.96,2,0
190,1,07:07:37,2,70,8.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
191,1,07:07:54,4,64,12.7,18.7,2.7,,,,,,,,,3.48,5.83,4.59,5.11,,,,,,,,,19.01,3,0
192,1,07:07:59,2,68,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0
193,1,07:08:04,2,70,11.2,,,,,,,,,,,2.57,3.37,,,,,,,,,,,5.94,3,0
194,1,07:08:21,2,56,9.4,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
195,1,07:09:11,2,72,9.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
196,1,07:09:23,2,68,10.8,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.64,3,0
197,1,07:10:22,2,65,8.0,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
198,1,07:11:00,2,70,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0
199,1,07:11:01,2,70,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
200,1,07:11:24,2,68,11.3,,,,,,,,,,,2.84,3.01,,,,,,,,,,,5.85,3,0
201,1,07:12:03,2,63,12.0,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
202,1,07:12:07,2,79,9.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
203,1,07:12:27,2,68,11.9,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
204,1,07:12:34,2,66,7.8,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
205,1,07:13:34,2,63,10.6,,,,,,,,,,,2.54,2.99,,,,,,,,,,,5.52,3,0
206,2,07:15:10,2,68,11.5,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0
207,1,07:15:13,2,65,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
208,1,07:16:02,2,68,9.1,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
209,1,07:16:36,2,62,10.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
210,2,07:17:13,2,65,11.1,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
211,1,07:18:35,2,68,11.9,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
212,1,07:18:54,2,54,9.7,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,2,0
216,1,07:19:08,2,59,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
217,1,07:19:13,2,63,8.6,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,0
218,2,07:19:16,2,66,11.9,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
219,1,07:19:17,2,64,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
220,1,07:19:35,2,64,10.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,3,0
221,1,07:19:44,2,68,9.9,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
222,2,07:20:24,2,69,13.4,,,,,,,,,,,4.75,3.59,,,,,,,,,,,8.34,3,0
223,1,07:20:34,2,62,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
224,1,07:21:06,2,62,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
225,1,07:21:15,2,66,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
226,1,07:21:36,2,65,10.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
227,1,07:22:38,2,63,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
228,2,07:22:40,2,65,8.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
229,1,07:22:40,2,63,11.5,,,,,,,,,,,3.29,3.65,,,,,,,,,,,6.94,3,0
230,1,07:22:48,2,66,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
231,2,07:22:48,2,68,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
232,1,07:23:28,2,63,9.7,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.86,2,0
233,1,07:23:38,2,71,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
234,2,07:24:19,2,85,11.2,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,3,0
235,1,07:24:53,2,60,9.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
236,1,07:25:31,2,58,10.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,3,0
237,1,07:25:35,2,67,10.9,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,3,0
238,2,07:25:36,2,75,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
239,1,07:26:06,2,65,9.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
240,1,07:26:31,2,66,9.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.88,3,0
241,1,07:26:54,2,66,9.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
242,1,07:27:12,2,68,10.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,3,0
243,1,07:27:27,2,65,10.7,,,,,,,,,,,2.92,3.02,,,,,,,,,,,5.94,3,0
244,1,07:27:56,2,66,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0
245,1,07:28:42,2,65,8.3,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
246,2,07:28:44,2,67,8.5,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,0
247,2,07:28:49,2,69,8.9,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
248,1,07:28:52,2,62,10.7,,,,,,,,,,,2.39,2.96,,,,,,,,,,,5.35,3,0
249,1,07:29:04,2,75,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
250,1,07:29:23,2,71,8.1,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,0
251,1,07:29:24,2,67,10.9,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
252,2,07:29:24,2,72,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
253,1,07:29:26,2,65,10.5,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,3,0
254,1,07:29:36,2,70,8.9,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
255,1,07:29:52,2,70,10.8,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
256,1,07:29:59,2,75,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
257,1,07:30:16,2,68,10.8,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.18,3,0
258,1,07:30:30,2,67,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
259,1,07:32:42,2,63,11.8,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
260,2,07:32:42,5,68,13.3,4.4,14.5,4.0,,,,,,,,9.87,7.04,6.48,4.08,3.79,,,,,,,,31.25,9,0
262,1,07:33:10,2,69,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
263,1,07:33:13,2,66,9.4,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
264,1,07:33:40,2,70,10.9,,,,,,,,,,,2.85,3.58,,,,,,,,,,,6.42,3,0
265,2,07:33:40,2,70,11.7,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.69,3,0
266,1,07:34:33,2,65,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
267,1,07:35:18,2,63,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
268,1,07:35:26,2,63,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
269,1,07:35:35,2,57,11.2,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
270,1,07:35:45,2,65,10.9,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
271,1,07:36:30,2,68,11.8,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
272,1,07:36:47,2,66,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
273,1,07:37:12,2,68,10.5,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.11,3,0
274,1,07:37:22,2,66,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
275,1,07:37:48,2,70,9.6,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
276,1,07:38:20,2,66,11.6,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,3,0
277,1,07:39:09,2,65,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
278,1,07:39:57,2,62,11.0,,,,,,,,,,,2.03,2.35,,,,,,,,,,,4.37,3,0
279,1,07:40:03,2,69,11.4,,,,,,,,,,,3.17,3.53,,,,,,,,,,,6.70,3,0
280,1,07:40:18,5,65,12.9,4.3,18.0,4.1,,,,,,,,8.56,6.02,5.31,3.59,3.62,,,,,,,,27.10,9,0
281,2,07:40:45,2,69,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
282,1,07:40:46,2,68,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
283,1,07:40:59,2,65,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
284,1,07:41:27,2,70,8.9,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
285,1,07:41:40,2,75,8.6,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
286,1,07:41:59,2,65,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0
287,2,07:42:37,2,68,9.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,3,0
288,1,07:42:45,2,62,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
289,1,07:42:49,2,64,8.4,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
290,1,07:43:30,2,58,9.6,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.31,2,0
291,2,07:43:40,2,67,9.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
292,1,07:43:58,2,53,11.9,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
293,1,07:44:16,2,55,10.1,,,,,,,,,,,3.70,2.45,,,,,,,,,,,6.15,3,0
294,2,07:44:17,2,68,8.6,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
295,1,07:44:35,2,70,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
296,1,07:44:42,2,67,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
297,1,07:45:20,2,68,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
298,2,07:46:12,2,66,10.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
299,1,07:46:13,2,65,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
300,1,07:46:17,2,68,9.0,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
301,1,07:46:35,2,69,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
302,1,07:46:44,2,68,11.0,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.27,3,0
303,1,07:46:52,2,65,11.8,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
304,1,07:47:07,2,67,10.4,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.31,3,0
305,1,07:47:48,2,66,13.5,,,,,,,,,,,4.04,6.82,,,,,,,,,,,10.86,3,0
306,1,07:48:17,2,65,9.1,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
307,1,07:48:19,2,65,10.0,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,3,0
308,1,07:48:22,2,65,9.1,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.77,2,0
309,1,07:48:38,2,66,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
310,1,07:48:42,2,67,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
311,1,07:49:24,2,70,9.0,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
312,1,07:49:27,2,72,11.0,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
313,1,07:50:16,2,68,8.9,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,2,0
314,1,07:50:29,2,75,10.4,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0
315,1,07:51:38,2,71,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
316,1,07:52:43,2,66,10.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,3,0
317,1,07:53:29,2,63,10.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.54,3,0
318,1,07:53:35,2,63,10.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
319,1,07:53:40,2,64,11.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.38,3,0
320,1,07:54:08,2,64,9.1,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,0
321,1,07:54:19,2,66,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
322,1,07:54:39,2,68,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
323,1,07:54:51,2,65,10.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
324,1,07:55:19,2,60,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
325,1,07:55:53,2,64,10.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,3,0
326,2,07:56:02,2,68,11.1,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,3,0
327,1,07:56:04,2,68,8.6,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0
328,1,07:56:19,2,55,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
329,1,07:57:41,2,66,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
330,1,07:58:36,2,67,8.5,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.92,2,0
331,1,07:58:50,2,68,10.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
332,1,07:59:18,2,67,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
333,1,07:59:54,2,71,8.9,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
334,1,08:00:10,2,60,12.8,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
335,2,08:00:26,2,66,9.2,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,2,0
336,1,08:00:28,2,62,11.9,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
337,2,08:01:26,2,50,9.6,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,2,0
338,1,08:01:26,5,65,15.1,4.3,25.5,10.1,,,,,,,,8.29,5.10,4.38,3.27,3.05,,,,,,,,24.09,16,0
339,1,08:01:48,2,63,11.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,3,0
340,1,08:03:40,2,66,9.9,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,3,0
341,1,08:04:13,2,68,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
342,2,08:05:12,2,69,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
343,1,08:05:29,2,62,10.1,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
344,2,08:05:39,2,68,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
345,1,08:05:39,2,63,8.7,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
346,1,08:05:53,2,64,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
347,1,08:06:05,2,66,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
348,2,08:06:06,2,71,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
349,1,08:06:39,2,68,9.9,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0
350,2,08:07:10,2,77,9.9,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,3,0
351,1,08:07:25,2,69,8.8,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.22,2,0
352,1,08:07:38,2,62,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
353,2,08:07:40,5,70,18.6,4.3,32.5,4.0,,,,,,,,11.06,10.30,9.32,7.49,8.78,,,,,,,,46.96,9,0
354,1,08:07:56,2,66,9.2,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
355,1,08:08:01,2,68,9.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
356,1,08:08:19,2,68,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
357,1,08:08:43,2,65,9.4,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
358,2,08:09:38,2,68,10.7,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.27,3,0
359,1,08:09:43,2,62,9.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
360,1,08:09:45,2,63,10.5,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,3,0
361,1,08:09:49,2,62,10.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0
362,1,08:09:51,2,63,9.6,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
363,1,08:09:53,2,63,10.0,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0
364,1,08:10:09,2,63,11.4,,,,,,,,,,,2.51,3.20,,,,,,,,,,,5.71,3,0