veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:26,2,56,9.3,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.29,2,0,40,min54.tye
2,2,00:02:28,2,57,8.5,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0,95,min54.tye
3,2,00:05:15,5,55,17.1,4.2,28.9,4.1,,,,,,,,11.36,6.25,5.90,4.42,4.56,,,,,,,,32.48,9,0,89,min54.tye
4,2,00:08:23,2,57,13.0,,,,,,,,,,,4.17,3.44,,,,,,,,,,,7.61,3,0,87,min54.tye
5,2,00:10:39,2,53,9.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0,31,min54.tye
6,2,00:10:47,2,58,10.2,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.45,3,0,54,min54.tye
7,2,00:14:49,2,56,8.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,61,min54.tye
8,2,00:15:20,2,60,9.9,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0,77,min54.tye
9,1,00:17:05,5,49,22.6,4.3,29.9,11.0,,,,,,,,11.64,19.88,18.04,16.59,17.11,,,,,,,,83.27,16,0,98,min54.tye
10,1,00:19:58,2,55,11.5,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.85,3,0,47,min54.tye
11,1,00:25:04,5,60,19.8,4.3,34.4,10.0,,,,,,,,13.42,18.11,18.36,20.08,20.49,,,,,,,,90.46,16,0,10,min54.tye
12,2,00:25:11,2,47,8.8,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,54,min54.tye
13,2,00:25:32,2,53,9.2,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.50,2,0,19,min54.tye
14,2,00:25:50,6,51,19.9,4.3,34.6,4.6,4.6,,,,,,,12.51,7.23,7.28,3.48,5.58,3.82,,,,,,,39.90,10,0,58,min54.tye
15,1,00:27:12,2,58,9.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0,93,min54.tye
16,1,00:30:10,2,53,8.8,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0,11,min54.tye
17,2,00:34:26,2,67,10.0,,,,,,,,,,,2.77,3.07,,,,,,,,,,,5.84,3,0,43,min54.tye
18,1,00:35:10,5,63,12.0,4.2,29.6,4.0,,,,,,,,10.51,9.41,9.13,7.89,7.21,,,,,,,,44.14,9,0,27,min54.tye
19,2,00:39:29,5,52,16.7,4.3,34.6,4.0,,,,,,,,13.53,14.49,14.49,15.36,16.08,,,,,,,,73.95,9,0,52,min54.tye
20,1,00:40:29,5,61,15.9,4.3,29.8,4.0,,,,,,,,11.72,5.33,5.56,2.59,4.47,,,,,,,,29.68,9,0,62,min54.tye
21,2,00:47:15,2,59,21.3,,,,,,,,,,,9.15,13.78,,,,,,,,,,,22.92,5,0,1,min54.tye
22,2,00:47:18,2,58,8.9,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.30,2,0,70,min54.tye
23,1,00:47:40,2,54,9.4,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0,26,min54.tye
24,1,00:52:51,2,62,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,1,min54.tye
25,2,00:52:51,2,53,9.9,,,,,,,,,,,4.47,3.04,,,,,,,,,,,7.51,3,0,85,min54.tye
26,1,00:54:10,2,52,8.6,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0,92,min54.tye
27,1,01:00:15,2,54,12.7,,,,,,,,,,,4.36,2.93,,,,,,,,,,,7.30,3,0,41,min54.tye
28,1,01:07:48,2,52,11.5,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.36,3,0,86,min54.tye
29,1,01:10:06,2,62,11.5,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.06,3,0,89,min54.tye
30,2,01:12:52,4,61,12.8,16.6,2.6,,,,,,,,,4.65,4.44,2.58,2.54,,,,,,,,,14.21,3,0,31,min54.tye
31,1,01:20:43,5,62,13.0,4.3,29.7,4.0,,,,,,,,6.44,9.84,9.55,12.25,12.37,,,,,,,,50.46,9,0,33,min54.tye
32,2,01:20:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,46,min54.tye
33,1,01:23:26,2,66,9.9,,,,,,,,,,,2.46,2.70,,,,,,,,,,,5.15,3,0,69,min54.tye
34,2,01:25:07,2,61,9.1,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0,9,min54.tye
35,1,01:28:43,5,63,13.3,4.3,29.1,4.1,,,,,,,,9.52,5.17,5.32,4.59,4.38,,,,,,,,28.98,9,0,52,min54.tye
36,2,01:32:46,5,53,15.0,4.3,31.8,4.0,,,,,,,,12.03,5.99,5.47,3.40,3.20,,,,,,,,30.09,9,0,2,min54.tye
37,2,01:34:11,2,66,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,23,min54.tye
38,1,01:42:16,5,65,17.5,4.3,30.4,4.0,,,,,,,,11.77,6.92,6.41,4.24,3.87,,,,,,,,33.21,9,0,71,min54.tye
39,2,01:42:58,2,61,9.0,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0,34,min54.tye
40,2,01:49:08,5,58,12.1,20.9,9.4,22.0,,,,,,,,12.54,13.15,9.50,11.87,9.39,,,,,,,,56.44,11,0,63,min54.tye
41,1,01:50:19,2,55,9.9,,,,,,,,,,,2.59,2.86,,,,,,,,,,,5.45,3,0,32,min54.tye
42,1,01:58:51,2,62,9.4,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,2,0,2,min54.tye
43,2,02:03:48,2,52,9.5,,,,,,,,,,,2.61,2.39,,,,,,,,,,,4.99,2,0,10,min54.tye
44,1,02:05:07,2,56,11.6,,,,,,,,,,,4.92,3.90,,,,,,,,,,,8.82,3,0,7,min54.tye
45,2,02:22:24,5,54,19.9,4.3,30.0,5.1,,,,,,,,12.71,20.68,19.64,18.57,18.58,,,,,,,,90.18,9,0,56,min54.tye
46,1,02:23:48,2,52,10.7,,,,,,,,,,,3.55,3.24,,,,,,,,,,,6.79,3,0,15,min54.tye
47,2,02:26:14,2,60,8.7,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0,2,min54.tye
48,1,02:35:20,2,55,8.9,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0,67,min54.tye
49,1,02:37:48,2,56,8.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0,57,min54.tye
50,1,02:40:23,5,62,21.8,4.2,35.7,5.6,,,,,,,,11.18,12.39,12.21,10.06,10.82,,,,,,,,56.66,9,0,3,min54.tye
51,1,02:46:06,5,60,17.2,4.3,30.7,9.8,,,,,,,,12.04,7.52,7.30,4.76,5.28,,,,,,,,36.89,16,0,7,min54.tye
52,2,02:54:31,2,57,10.8,,,,,,,,,,,3.22,3.31,,,,,,,,,,,6.53,3,0,68,min54.tye
53,2,02:56:25,2,70,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,51,min54.tye
54,1,02:57:25,5,52,19.3,4.2,32.5,4.1,,,,,,,,12.38,18.36,18.17,16.03,16.40,,,,,,,,81.34,9,0,93,min54.tye
55,2,02:59:40,5,66,15.4,4.3,31.6,4.0,,,,,,,,12.60,9.10,9.13,7.43,8.04,,,,,,,,46.30,9,0,14,min54.tye
56,1,03:02:52,2,60,11.0,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0,24,min54.tye
57,1,03:03:23,2,55,8.8,,,,,,,,,,,2.77,1.55,,,,,,,,,,,4.32,2,0,40,min54.tye
58,1,03:05:13,2,62,9.5,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.42,2,0,44,min54.tye
59,1,03:06:17,2,43,8.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,70,min54.tye
60,2,03:11:13,2,51,8.6,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,99,min54.tye
61,1,03:12:16,2,59,10.8,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0,72,min54.tye
62,1,03:15:20,2,50,9.1,,,,,,,,,,,2.66,1.30,,,,,,,,,,,3.96,2,0,51,min54.tye
63,1,03:15:33,5,54,14.2,4.5,34.0,4.0,,,,,,,,10.30,10.24,10.36,6.40,6.23,,,,,,,,43.54,9,0,14,min54.tye
64,2,03:15:39,2,55,9.0,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0,21,min54.tye
65,2,03:17:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,38,min54.tye
66,2,03:17:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,80,min54.tye
67,1,03:17:02,5,47,20.3,4.2,32.0,4.0,,,,,,,,13.96,17.14,20.20,19.70,19.39,,,,,,,,90.40,9,0,2,min54.tye
68,1,03:17:59,2,57,8.0,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.61,2,0,43,min54.tye
69,2,03:19:15,5,57,17.2,4.2,31.1,4.1,,,,,,,,13.21,11.25,11.07,14.00,14.12,,,,,,,,63.65,9,0,52,min54.tye
70,1,03:24:07,5,47,16.1,4.3,31.0,4.1,,,,,,,,12.37,20.72,21.79,20.67,21.18,,,,,,,,96.73,9,0,25,min54.tye
71,2,03:40:45,5,52,20.3,4.3,33.1,4.0,,,,,,,,14.52,16.01,16.51,15.50,18.28,,,,,,,,80.82,9,0,86,min54.tye
72,1,03:46:04,5,61,15.7,4.3,29.7,4.0,,,,,,,,11.08,5.24,5.95,3.07,4.38,,,,,,,,29.72,9,0,83,min54.tye
73,1,03:46:13,2,53,8.8,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,37,min54.tye
74,1,03:46:24,5,62,12.4,4.3,27.8,4.0,,,,,,,,12.49,13.44,13.13,10.35,10.60,,,,,,,,60.01,9,0,1,min54.tye
75,2,03:51:39,5,60,19.5,4.3,32.3,3.9,,,,,,,,12.86,9.32,9.68,6.63,7.39,,,,,,,,45.87,9,0,65,min54.tye
76,2,03:51:52,5,61,12.8,4.2,32.2,4.0,,,,,,,,12.33,13.14,13.25,12.07,12.10,,,,,,,,62.89,9,0,83,min54.tye
77,2,03:57:31,5,48,15.4,4.3,33.9,4.1,,,,,,,,14.50,17.51,17.59,12.86,14.45,,,,,,,,76.91,9,0,90,min54.tye
78,1,03:58:49,2,59,7.4,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,14,0,5,min54.tye
79,2,04:15:02,5,56,15.2,4.3,30.6,4.0,,,,,,,,12.17,6.92,6.57,5.31,5.15,,,,,,,,36.12,9,0,0,min54.tye
80,2,04:19:45,5,53,13.1,21.0,9.4,21.8,,,,,,,,7.73,13.66,8.45,10.30,4.89,,,,,,,,45.04,11,0,2,min54.tye
81,1,04:20:06,5,58,13.3,4.2,32.6,4.1,,,,,,,,13.61,18.57,18.29,18.12,18.62,,,,,,,,87.22,9,0,82,min54.tye
82,2,04:27:34,2,68,8.8,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,61,min54.tye
83,2,04:28:24,2,52,8.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,9,min54.tye
84,1,04:29:21,2,58,9.9,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.13,3,0,65,min54.tye
85,1,04:34:22,2,60,9.0,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0,95,min54.tye
86,1,04:35:58,2,48,11.4,,,,,,,,,,,3.39,3.58,,,,,,,,,,,6.96,3,0,88,min54.tye
87,1,04:36:21,5,54,13.8,4.3,31.1,4.0,,,,,,,,10.69,6.31,6.12,3.75,3.68,,,,,,,,30.56,9,0,5,min54.tye
88,2,04:39:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,74,min54.tye
89,1,04:39:08,5,54,19.8,4.2,33.7,9.9,,,,,,,,13.31,9.61,9.27,10.17,9.91,,,,,,,,52.26,16,0,7,min54.tye
90,1,04:40:36,2,63,11.9,,,,,,,,,,,3.82,2.72,,,,,,,,,,,6.54,3,0,27,min54.tye
91,2,04:42:03,2,53,11.1,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.07,3,0,14,min54.tye
92,1,04:43:29,2,62,9.6,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.65,2,0,81,min54.tye
93,2,04:44:19,2,46,10.4,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.44,3,0,35,min54.tye
94,2,04:45:39,2,62,11.5,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0,0,min54.tye
95,2,04:50:42,2,60,11.4,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.31,3,0,81,min54.tye
96,1,04:51:42,2,63,9.4,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.68,2,0,4,min54.tye
97,2,04:52:21,2,62,9.1,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.92,2,0,31,min54.tye
98,2,04:54:00,2,58,8.6,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,2,0,45,min54.tye
99,1,04:55:44,2,60,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,4,min54.tye
100,1,04:56:21,2,65,9.3,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,2,0,97,min54.tye
101,1,04:57:05,2,62,8.8,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.14,2,0,80,min54.tye
102,2,04:57:38,2,53,11.5,,,,,,,,,,,3.69,3.30,,,,,,,,,,,6.99,3,0,42,min54.tye
103,1,04:58:37,2,54,8.6,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0,44,min54.tye
104,1,05:00:11,2,48,9.4,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.79,2,0,94,min54.tye
105,1,05:01:08,2,60,8.2,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,90,min54.tye
106,1,05:02:59,2,63,9.7,,,,,,,,,,,3.54,3.30,,,,,,,,,,,6.84,2,0,86,min54.tye
