veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,63,18.3,,,,,,,,,,,4.93,8.40,,,,,,,,,,,13.34,5,0
2,4,00:01:43,2,71,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,0
3,1,00:02:29,2,71,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
4,1,00:02:45,2,63,8.8,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.91,2,0
5,1,00:03:50,2,62,21.2,,,,,,,,,,,9.25,13.89,,,,,,,,,,,23.15,5,0
6,1,00:04:01,2,70,9.6,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
7,1,00:04:02,2,68,9.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,2,0
8,1,00:04:04,3,67,11.5,13.7,,,,,,,,,,3.38,3.30,1.19,,,,,,,,,,7.87,3,0
9,4,00:05:09,5,68,17.3,4.2,32.3,4.0,,,,,,,,9.29,4.81,5.22,1.38,3.11,,,,,,,,23.81,9,0
10,4,00:06:26,5,70,20.4,4.2,34.2,4.0,,,,,,,,9.51,7.32,7.33,5.01,6.05,,,,,,,,35.22,9,0
11,3,00:08:09,2,73,9.6,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
12,4,00:08:12,2,76,8.4,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
13,1,00:09:04,2,68,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
14,1,00:09:45,2,71,10.3,,,,,,,,,,,4.42,3.58,,,,,,,,,,,8.00,3,0
15,1,00:10:14,2,62,9.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
16,3,00:10:39,2,81,9.1,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
17,4,00:10:56,2,70,8.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
18,1,00:11:09,2,63,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
19,4,00:12:06,2,63,8.9,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
20,1,00:13:45,2,62,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
21,1,00:14:04,3,53,11.5,15.8,,,,,,,,,,3.37,4.51,1.20,,,,,,,,,,9.08,3,0
22,1,00:14:31,2,72,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.76,2,0
23,1,00:17:23,2,73,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
24,1,00:19:21,2,66,8.5,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,0
25,4,00:19:25,2,70,11.0,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.38,3,0
26,1,00:20:03,2,73,8.9,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
27,1,00:20:23,2,67,9.0,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.77,2,0
28,1,00:20:45,2,65,9.7,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
29,1,00:21:53,2,70,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
30,1,00:22:20,2,70,9.3,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
31,1,00:22:23,4,65,12.1,22.4,2.3,,,,,,,,,2.94,2.54,1.20,1.60,,,,,,,,,8.28,3,0
32,1,00:22:41,2,63,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
33,1,00:23:10,2,71,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
34,4,00:23:27,2,65,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
35,1,00:23:50,3,66,13.0,13.3,,,,,,,,,,4.53,3.05,0.49,,,,,,,,,,8.06,3,0
36,4,00:23:51,2,61,8.3,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
37,1,00:26:38,2,68,9.1,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,2,0
38,4,00:26:50,2,64,8.8,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
39,3,00:28:03,2,70,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
40,1,00:31:55,2,70,8.7,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
41,1,00:33:00,2,68,9.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
42,1,00:33:19,2,60,13.0,,,,,,,,,,,3.62,3.99,,,,,,,,,,,7.61,3,0
43,4,00:33:20,2,79,13.2,,,,,,,,,,,4.07,6.38,,,,,,,,,,,10.45,3,0
44,4,00:34:03,3,66,9.7,18.6,,,,,,,,,,2.49,2.76,1.45,,,,,,,,,,6.70,2,0
45,4,00:35:15,2,69,11.9,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.90,3,0
46,1,00:35:32,2,70,10.0,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,0
47,4,00:35:34,2,71,9.5,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
48,4,00:35:46,2,66,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
49,1,00:36:48,2,68,9.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
50,1,00:36:57,2,70,8.9,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.80,2,0
51,1,00:36:59,2,70,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
52,1,00:42:08,2,71,8.9,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
53,3,00:42:12,2,70,8.7,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0
54,4,00:43:18,2,70,9.8,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
55,1,00:43:30,2,67,9.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
56,1,00:43:38,2,66,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
57,2,00:43:46,2,70,9.8,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
58,1,00:43:47,2,68,12.9,,,,,,,,,,,4.22,2.45,,,,,,,,,,,6.67,3,0
59,1,00:44:29,3,70,10.0,12.0,,,,,,,,,,2.50,2.37,0.95,,,,,,,,,,5.82,3,0
60,1,00:45:39,2,71,8.8,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
61,1,00:46:45,2,63,9.2,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,2,0
62,4,00:47:17,2,64,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
63,1,00:48:34,2,75,13.3,,,,,,,,,,,4.73,6.04,,,,,,,,,,,10.76,3,0
64,1,00:50:13,2,61,8.9,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
65,1,00:50:15,2,62,9.2,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
66,1,00:52:29,2,67,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
67,1,00:52:33,2,66,9.6,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
68,1,00:54:48,2,71,9.0,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,2,0
69,4,00:55:04,2,64,10.8,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0
70,4,00:55:34,2,70,8.8,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0
71,1,00:56:38,2,69,9.1,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.36,2,0
72,2,00:56:41,2,69,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
73,1,00:56:42,2,72,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
74,1,00:56:44,2,71,8.0,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
75,1,00:59:43,3,68,12.0,21.2,,,,,,,,,,4.18,3.35,2.52,,,,,,,,,,10.05,3,0
76,4,00:59:44,2,65,10.4,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0
77,4,01:00:37,2,63,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
78,1,01:02:34,2,70,9.5,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
79,4,01:03:46,2,71,8.9,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
80,4,01:04:13,2,76,11.6,,,,,,,,,,,3.61,6.48,,,,,,,,,,,10.09,3,0
81,4,01:05:57,2,75,8.4,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
82,1,01:08:09,2,65,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
83,1,01:09:31,2,67,8.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
84,4,01:13:26,2,70,8.3,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
85,2,01:13:46,2,77,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
86,4,01:14:25,5,63,15.1,4.4,38.5,4.1,,,,,,,,7.96,5.75,4.75,3.73,3.96,,,,,,,,26.15,9,0
87,1,01:15:30,2,66,8.8,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
88,1,01:16:40,2,71,9.3,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
89,4,01:16:48,2,71,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
90,1,01:19:04,2,78,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
91,4,01:23:33,2,63,9.6,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
92,4,01:25:02,2,70,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
93,1,01:25:07,2,68,5.0,,,,,,,,,,,0.65,1.07,,,,,,,,,,,1.72,2,0
94,4,01:27:35,2,71,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
95,4,01:28:08,2,66,9.0,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
96,1,01:28:33,2,68,9.5,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,2,0
97,1,01:29:06,2,69,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
98,4,01:29:40,2,63,9.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.66,2,0
99,4,01:33:07,2,73,9.2,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.61,2,0
100,1,01:34:38,2,63,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
101,4,01:40:59,5,65,14.2,4.6,31.2,4.0,,,,,,,,8.46,4.88,4.61,3.75,3.51,,,,,,,,25.21,9,0
102,1,01:41:52,2,57,11.0,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
103,1,01:42:26,2,67,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
104,1,01:46:02,2,59,10.2,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,3,0
105,4,01:47:09,2,66,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
106,1,01:47:35,2,63,9.5,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
107,1,01:50:25,2,74,8.5,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
108,2,01:50:53,2,79,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
109,1,01:51:18,2,63,9.4,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
110,1,01:53:24,5,68,12.0,4.2,34.4,4.0,,,,,,,,10.68,14.95,14.74,10.05,10.05,,,,,,,,60.47,9,0
111,4,01:54:30,2,65,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
112,1,01:57:16,2,62,21.3,,,,,,,,,,,9.47,12.34,,,,,,,,,,,21.81,5,0
113,4,01:57:45,2,69,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
114,4,01:58:26,2,66,9.2,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.60,2,0
115,1,02:00:16,2,65,9.5,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
116,4,02:01:18,5,58,17.7,4.3,37.5,4.1,,,,,,,,10.61,13.13,14.29,14.86,14.60,,,,,,,,67.49,9,0
117,1,02:04:22,2,66,11.0,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,3,0
118,4,02:12:03,2,69,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
119,1,02:15:50,4,66,11.9,15.9,3.1,,,,,,,,,3.15,2.89,1.26,1.14,,,,,,,,,8.44,3,0
120,4,02:16:08,3,64,8.7,10.7,,,,,,,,,,2.22,2.09,1.59,,,,,,,,,,5.90,2,0
121,4,02:19:56,4,66,11.1,14.2,2.9,,,,,,,,,2.83,3.33,1.74,1.21,,,,,,,,,9.11,3,0
122,4,02:22:16,2,67,13.3,,,,,,,,,,,4.11,2.95,,,,,,,,,,,7.06,3,0
123,4,02:29:24,5,64,14.3,4.4,30.6,4.2,,,,,,,,9.65,4.89,4.68,2.88,2.03,,,,,,,,24.13,9,0
124,4,02:30:50,2,65,9.8,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,0
125,1,02:31:08,2,78,13.3,,,,,,,,,,,4.49,5.84,,,,,,,,,,,10.33,3,0
126,1,02:33:39,5,67,15.9,4.4,36.9,4.0,,,,,,,,11.03,13.41,13.07,17.42,17.47,,,,,,,,72.40,9,0
127,1,02:33:54,5,68,16.0,4.3,29.3,10.2,,,,,,,,10.26,14.30,13.12,16.26,15.56,,,,,,,,69.49,16,0
128,4,02:33:54,3,64,11.6,15.1,,,,,,,,,,2.46,1.80,0.84,,,,,,,,,,5.11,3,0
129,1,02:35:45,2,71,11.6,,,,,,,,,,,4.02,5.76,,,,,,,,,,,9.78,3,0
130,4,02:37:55,5,62,16.3,4.6,34.8,4.0,,,,,,,,10.71,14.65,13.66,14.22,14.12,,,,,,,,67.37,9,0
131,1,02:39:56,2,47,9.5,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
132,1,02:45:28,2,67,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0
133,1,02:45:36,2,57,11.8,,,,,,,,,,,3.41,2.40,,,,,,,,,,,5.81,3,0
134,1,02:45:55,2,70,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
135,1,02:48:13,2,69,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
136,1,02:55:04,2,65,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
137,4,02:56:04,5,66,17.4,4.3,33.9,4.0,,,,,,,,9.39,6.03,6.09,3.96,5.87,,,,,,,,31.33,9,0
138,1,02:57:26,2,66,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
139,1,02:58:11,5,64,17.7,4.3,33.0,4.0,,,,,,,,11.27,12.17,11.94,7.70,9.25,,,,,,,,52.32,9,0
140,1,02:58:55,2,71,10.8,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0
141,2,03:01:11,2,70,9.4,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.78,2,0
142,1,03:01:11,2,69,9.2,,,,,,,,,,,2.61,1.28,,,,,,,,,,,3.89,2,0
143,2,03:02:23,3,64,25.1,2.9,,,,,,,,,,1.25,1.67,1.09,,,,,,,,,,4.01,0,0
144,1,03:02:23,3,64,25.0,4.0,,,,,,,,,,3.19,2.23,2.87,,,,,,,,,,8.28,0,33
145,4,03:08:14,2,58,11.3,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
146,4,03:12:14,2,65,8.7,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
147,4,03:14:09,2,65,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
148,4,03:16:01,2,67,9.9,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.52,3,0
149,4,03:19:22,2,65,8.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.47,2,0
150,4,03:21:11,2,64,8.2,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0
151,1,03:37:23,6,66,14.8,4.2,18.4,4.8,4.8,,,,,,,9.08,13.34,13.01,6.57,13.59,13.53,,,,,,,69.11,10,0
152,1,03:40:35,2,66,8.3,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,2,0
153,4,03:44:12,2,65,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
154,4,03:45:12,2,65,10.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
155,4,03:49:29,3,58,11.0,12.4,,,,,,,,,,2.83,2.52,1.98,,,,,,,,,,7.33,3,0
156,1,03:51:18,4,58,11.6,20.7,2.6,,,,,,,,,2.93,3.23,1.98,2.00,,,,,,,,,10.15,3,0
157,1,03:51:45,2,66,9.9,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
158,1,03:53:19,2,69,9.0,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0
159,1,04:06:18,2,69,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
160,1,04:08:41,6,64,11.9,4.2,19.6,10.0,22.0,,,,,,,8.60,9.16,9.03,15.28,14.58,15.55,,,,,,,72.20,12,0
161,4,04:10:03,2,62,21.4,,,,,,,,,,,7.43,8.55,,,,,,,,,,,15.98,5,0
162,1,04:10:29,3,62,12.0,18.6,,,,,,,,,,2.97,2.26,1.68,,,,,,,,,,6.90,3,0
163,4,04:11:19,4,66,11.6,15.1,2.9,,,,,,,,,2.54,2.54,1.38,1.44,,,,,,,,,7.90,3,0
164,4,04:12:34,2,70,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
165,1,04:16:55,2,63,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
166,4,04:22:34,2,71,9.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.60,2,0
167,1,04:28:56,2,69,10.2,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0
168,4,04:32:13,2,67,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
169,4,04:34:16,2,68,13.3,,,,,,,,,,,4.22,2.85,,,,,,,,,,,7.07,3,0
170,4,04:35:20,2,71,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
171,3,04:38:12,2,65,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
172,2,04:38:40,2,70,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0
173,4,04:39:06,6,62,18.5,4.4,19.3,4.3,4.1,,,,,,,8.60,11.78,11.04,5.97,13.17,12.60,,,,,,,63.16,10,0
174,1,04:40:26,5,68,13.5,4.2,28.5,4.0,,,,,,,,10.92,16.29,15.49,14.99,14.76,,,,,,,,72.46,9,0
175,4,04:40:50,2,65,9.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
176,4,04:43:51,2,74,8.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
177,4,04:47:46,2,73,8.6,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,0
178,1,04:47:48,2,70,9.2,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.63,2,0
179,1,04:48:29,5,67,15.1,4.3,35.7,4.0,,,,,,,,10.04,5.03,5.20,4.37,4.62,,,,,,,,29.26,9,0
180,1,04:49:19,5,63,13.9,4.3,30.6,4.0,,,,,,,,13.03,16.52,14.88,16.08,15.30,,,,,,,,75.82,9,0
181,4,04:50:42,2,79,9.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
182,1,04:56:54,2,80,9.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
183,1,04:58:00,2,71,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
184,4,04:58:05,2,64,10.7,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0
185,4,04:58:15,5,68,15.1,4.3,23.4,4.8,,,,,,,,7.27,4.40,4.34,3.33,4.02,,,,,,,,23.35,9,0
186,1,04:58:45,2,69,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
187,1,05:00:20,6,71,14.8,4.2,16.5,5.2,5.1,,,,,,,10.03,12.65,12.67,8.28,15.69,14.19,,,,,,,73.50,10,0
188,1,05:02:42,2,63,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
191,4,05:07:10,5,66,14.0,4.3,29.4,4.2,,,,,,,,9.12,4.93,5.00,4.20,3.17,,,,,,,,26.42,9,0
192,1,05:07:52,2,68,8.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
193,1,05:11:05,2,66,11.1,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
194,1,05:11:44,5,69,17.1,4.2,30.5,3.9,,,,,,,,10.71,8.39,8.10,4.89,6.25,,,,,,,,38.33,9,0
195,1,05:15:44,2,65,8.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
196,4,05:16:34,6,65,11.9,4.2,19.4,9.9,22.0,,,,,,,8.41,6.65,6.65,8.24,10.09,7.72,,,,,,,47.77,12,0
197,4,05:16:39,4,66,14.8,6.0,35.3,,,,,,,,,9.06,6.15,5.54,2.43,,,,,,,,,23.17,8,0
198,2,05:17:31,2,77,8.5,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,2,0
199,1,05:19:38,2,70,9.4,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
200,1,05:24:20,2,58,11.2,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
201,1,05:26:08,2,68,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
202,4,05:28:38,5,65,17.9,4.3,33.1,4.0,,,,,,,,10.84,6.72,6.98,5.89,7.12,,,,,,,,37.56,9,0
203,4,05:28:43,2,67,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
204,1,05:30:52,2,66,9.1,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
205,1,05:32:04,2,63,9.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
206,1,05:34:01,6,70,16.2,4.2,20.5,4.2,4.4,,,,,,,9.56,13.93,13.73,12.74,12.97,12.22,,,,,,,75.16,10,0
207,1,05:38:29,2,60,11.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,3,0
208,1,05:39:49,2,73,10.0,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0
209,1,05:39:54,2,75,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
210,4,05:40:43,2,64,9.2,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
211,4,05:41:05,2,63,14.7,,,,,,,,,,,4.41,5.15,,,,,,,,,,,9.56,5,0
212,1,05:45:20,4,70,12.7,16.8,2.9,,,,,,,,,3.23,3.83,2.82,3.07,,,,,,,,,12.94,3,0
213,1,05:46:22,2,68,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
214,1,05:47:17,5,57,11.9,4.3,36.5,4.0,,,,,,,,10.92,14.64,14.69,18.56,17.80,,,,,,,,76.61,9,0
215,4,05:47:46,2,74,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
216,4,05:48:05,2,64,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
217,4,05:48:06,2,68,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
218,1,05:49:33,5,66,17.8,4.2,30.0,4.0,,,,,,,,11.56,15.73,15.55,16.74,16.91,,,,,,,,76.48,9,0
219,1,05:49:42,2,69,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
220,1,05:50:00,2,71,11.5,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.61,3,0
221,4,05:50:25,5,66,13.7,4.3,31.3,4.0,,,,,,,,8.52,5.26,4.65,3.10,3.45,,,,,,,,24.98,9,0
222,4,05:51:46,3,63,12.1,13.5,,,,,,,,,,3.12,2.68,0.88,,,,,,,,,,6.68,3,0
223,1,05:52:53,2,70,13.5,,,,,,,,,,,5.21,4.72,,,,,,,,,,,9.93,3,0
224,1,05:54:42,3,66,12.0,19.2,,,,,,,,,,3.46,2.63,1.70,,,,,,,,,,7.79,3,0
225,1,05:58:45,2,71,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
226,4,05:59:15,5,68,13.5,4.3,28.8,4.1,,,,,,,,8.02,4.75,4.36,3.05,2.91,,,,,,,,23.09,9,0
227,1,05:59:21,2,70,9.4,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.08,2,0
228,1,06:02:47,2,65,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
229,1,06:05:24,2,69,9.3,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.74,2,0
230,4,06:07:15,5,65,15.8,4.3,37.2,4.0,,,,,,,,10.17,5.81,5.76,4.16,5.12,,,,,,,,31.02,9,0
231,1,06:07:57,2,66,9.3,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
232,3,06:09:39,2,69,9.6,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.04,2,0
233,4,06:09:41,2,65,9.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
234,4,06:09:44,2,62,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
235,4,06:09:47,2,66,11.5,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.40,3,0
236,3,06:10:49,2,67,9.9,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,3,0
237,4,06:10:52,2,67,9.9,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,3,0
238,1,06:11:00,2,69,8.7,,,,,,,,,,,3.52,2.17,,,,,,,,,,,5.69,2,0
239,4,06:11:04,2,67,9.8,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,3,0
240,4,06:11:26,2,64,10.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
241,4,06:11:36,2,69,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
242,4,06:11:48,2,71,10.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
243,1,06:12:03,3,63,11.8,18.6,,,,,,,,,,3.41,2.15,0.84,,,,,,,,,,6.40,3,0
244,1,06:12:39,2,70,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
245,4,06:12:47,2,69,11.0,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
246,1,06:15:10,2,65,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
247,3,06:18:11,2,72,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
248,1,06:18:38,5,68,15.0,4.2,35.6,4.0,,,,,,,,9.88,5.57,5.12,4.33,4.37,,,,,,,,29.28,9,0
249,4,06:18:53,2,70,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
250,4,06:20:52,3,63,10.4,19.1,,,,,,,,,,2.49,2.61,0.58,,,,,,,,,,5.69,3,0
252,3,06:21:38,2,70,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
253,1,06:21:45,2,62,10.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
254,4,06:22:12,2,63,8.5,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
255,4,06:22:21,2,68,11.6,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0
256,1,06:22:44,2,66,12.1,,,,,,,,,,,3.32,3.53,,,,,,,,,,,6.86,3,0
257,1,06:25:07,2,63,9.6,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0
258,3,06:25:33,2,68,9.7,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,2,0
259,4,06:25:43,2,70,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
260,1,06:25:46,5,66,17.2,4.2,34.6,4.1,,,,,,,,11.35,5.60,5.52,4.64,4.17,,,,,,,,31.28,9,0
261,4,06:27:07,2,65,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
262,1,06:27:53,2,67,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
263,1,06:27:57,6,67,14.7,4.2,19.9,4.3,4.4,,,,,,,9.63,13.88,13.32,6.50,14.14,13.43,,,,,,,70.90,10,0
264,4,06:28:10,6,70,14.5,4.2,15.2,4.1,4.1,,,,,,,8.76,10.94,11.46,6.77,17.49,16.25,,,,,,,71.67,10,0
265,1,06:28:13,2,65,8.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
266,4,06:29:53,3,67,11.5,19.9,,,,,,,,,,3.26,3.09,2.38,,,,,,,,,,8.73,3,0
267,1,06:30:30,2,62,9.9,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
268,1,06:32:05,5,68,14.3,4.2,29.8,4.0,,,,,,,,10.08,15.79,15.54,13.56,16.13,,,,,,,,71.09,9,0
269,1,06:32:25,6,73,15.6,4.2,18.8,4.8,4.6,,,,,,,8.89,15.14,14.77,5.01,14.06,13.49,,,,,,,71.35,10,0
270,4,06:33:19,2,70,12.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
271,4,06:34:44,2,69,11.5,,,,,,,,,,,3.88,2.56,,,,,,,,,,,6.44,3,0
272,4,06:36:55,2,68,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
273,2,06:37:41,2,69,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
274,4,06:37:49,2,66,8.5,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
275,4,06:38:29,2,60,8.1,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
276,4,06:38:51,3,66,10.7,20.5,,,,,,,,,,2.43,2.18,1.56,,,,,,,,,,6.17,3,0
277,1,06:40:07,2,69,9.2,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
278,1,06:40:33,6,75,14.4,4.2,19.1,5.0,4.8,,,,,,,8.74,13.86,13.48,7.44,15.86,15.99,,,,,,,75.38,10,0
279,1,06:41:04,2,75,9.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0
280,4,06:42:06,5,66,18.1,4.2,36.0,4.9,,,,,,,,11.65,15.71,15.78,14.64,14.60,,,,,,,,72.37,9,0
281,4,06:42:22,2,61,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
282,1,06:42:29,5,59,19.5,4.3,27.9,3.9,,,,,,,,12.92,15.63,15.19,15.54,15.02,,,,,,,,74.30,9,0
283,4,06:42:31,2,73,10.7,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,3,0
284,1,06:42:38,2,69,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
285,4,06:42:54,6,71,16.3,4.3,20.6,4.2,4.3,,,,,,,8.98,6.13,6.18,3.44,4.95,3.88,,,,,,,33.55,10,0
286,4,06:42:59,6,71,14.8,4.3,16.5,5.2,5.0,,,,,,,9.84,11.46,12.91,7.76,12.25,13.17,,,,,,,67.40,10,0
287,1,06:43:00,2,86,11.7,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0
288,4,06:43:18,2,68,12.0,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.01,3,0
289,1,06:43:51,2,61,9.6,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
290,4,06:44:02,2,60,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
291,4,06:45:04,2,65,11.6,,,,,,,,,,,3.48,2.87,,,,,,,,,,,6.35,3,0
293,1,06:45:19,6,71,14.8,4.2,18.5,4.9,4.9,,,,,,,10.47,15.59,14.25,9.65,19.37,17.33,,,,,,,86.66,10,36
295,1,06:45:21,2,61,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0
296,1,06:46:35,3,65,9.2,13.5,,,,,,,,,,3.05,3.28,1.12,,,,,,,,,,7.45,2,0
297,4,06:47:17,2,67,9.1,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.95,2,0
298,4,06:48:02,2,66,9.4,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
299,1,06:48:29,2,69,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
300,1,06:48:46,6,69,11.2,4.1,11.4,5.3,4.2,,,,,,,10.72,15.00,14.86,5.16,13.19,13.47,,,,,,,72.40,10,0
301,1,06:49:17,4,68,13.2,15.8,3.1,,,,,,,,,3.24,4.38,4.10,3.86,,,,,,,,,15.58,3,0
302,4,06:49:45,2,66,11.9,,,,,,,,,,,4.23,2.79,,,,,,,,,,,7.02,3,0
303,1,06:49:46,2,68,10.2,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.61,3,0
304,4,06:50:24,2,68,8.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
305,4,06:52:02,2,73,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
306,4,06:52:07,2,64,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
307,1,06:52:52,6,71,15.9,4.3,12.1,4.6,4.0,,,,,,,9.23,14.05,13.70,5.80,11.83,16.51,,,,,,,71.13,10,0
308,4,06:54:02,5,64,14.3,4.4,30.9,4.1,,,,,,,,9.42,5.42,4.87,3.08,2.98,,,,,,,,25.77,9,0
309,4,06:54:17,2,70,12.7,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0
310,3,06:55:04,2,69,9.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
311,1,06:55:31,5,59,11.1,4.4,29.5,4.2,,,,,,,,7.39,11.95,11.64,13.02,13.60,,,,,,,,57.60,9,33
312,1,06:56:00,2,69,9.3,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.59,2,0
313,4,06:56:33,2,68,11.8,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
314,4,06:57:04,2,65,10.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
315,4,06:57:56,2,62,8.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
316,4,06:57:58,2,71,11.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
317,4,06:58:03,2,71,11.8,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.46,3,0
318,1,06:58:20,2,66,8.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0
319,4,06:58:48,4,80,14.5,20.4,2.7,,,,,,,,,4.93,4.24,1.29,1.42,,,,,,,,,11.89,8,0
320,1,06:59:19,4,53,11.2,21.4,3.0,,,,,,,,,3.39,5.74,4.25,3.83,,,,,,,,,17.20,3,0
321,4,06:59:29,2,67,11.6,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
322,1,06:59:36,2,66,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
323,1,07:00:32,2,69,8.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
324,4,07:03:20,2,67,9.9,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0
325,1,07:03:28,6,71,17.8,4.3,18.4,4.7,4.8,,,,,,,10.65,14.04,13.32,6.37,14.49,14.20,,,,,,,73.08,10,0
326,4,07:04:39,3,64,9.6,14.1,,,,,,,,,,2.66,2.77,0.94,,,,,,,,,,6.37,2,0
327,4,07:06:37,2,73,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,2,0
328,1,07:06:50,5,62,15.6,4.2,33.0,4.0,,,,,,,,10.82,12.21,12.38,16.80,16.68,,,,,,,,68.89,9,0
329,1,07:07:04,2,65,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
330,1,07:07:53,2,66,9.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
331,1,07:08:05,2,64,8.5,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
332,1,07:08:09,2,61,8.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,2,0
333,4,07:09:13,2,71,13.2,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0
334,4,07:10:10,5,63,16.6,4.3,35.4,4.1,,,,,,,,10.04,15.03,14.99,15.50,16.36,,,,,,,,71.93,9,0
335,1,07:10:12,2,75,9.7,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
336,2,07:10:15,2,75,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
337,1,07:10:18,2,66,8.8,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
338,4,07:11:15,5,68,16.9,4.2,31.0,4.1,,,,,,,,9.91,5.01,5.08,3.23,3.31,,,,,,,,26.55,9,0
339,4,07:11:31,2,66,9.4,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
340,4,07:11:33,2,69,11.1,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.64,3,0
341,4,07:11:41,2,73,9.5,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
342,1,07:11:46,2,70,10.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,3,0
343,1,07:11:55,2,67,9.8,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,2,0
344,4,07:12:29,2,71,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0
345,1,07:12:36,3,66,13.1,17.7,,,,,,,,,,3.86,3.47,0.84,,,,,,,,,,8.16,3,0
346,2,07:12:39,2,71,12.2,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.51,3,0
347,1,07:12:39,3,66,13.3,16.9,,,,,,,,,,4.38,3.67,0.65,,,,,,,,,,8.71,3,0