veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:19,2,61,9.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,71,min5.tye,,,26.2,
2,1,00:02:33,2,65,8.1,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.91,2,8:8,61,min5.tye,,,26.1,
3,1,00:03:30,2,68,9.2,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0,89,min5.tye,,,26.1,
4,1,00:03:46,2,72,10.3,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,3,0,90,min5.tye,,,26.2,
5,1,00:04:09,2,72,9.0,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.85,2,0,32,min5.tye,,,26.2,
6,1,00:04:43,2,62,9.5,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0,35,min5.tye,,,26.2,
7,1,00:04:59,2,70,9.5,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.57,2,0,97,min5.tye,,,26.1,
8,1,00:05:03,2,73,9.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0,35,min5.tye,,,26.0,
9,4,00:05:08,2,66,8.0,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,8:8,43,min5.tye,,,26.0,
10,1,00:06:19,2,65,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,65,min5.tye,,,26.2,
11,1,00:08:29,4,56,21.1,3.2,2.3,,,,,,,,,3.55,2.28,2.35,1.78,,,,,,,,,9.96,7,8:10:8,16,min5.tye,,,26.0,
12,1,00:08:32,3,63,10.0,14.3,,,,,,,,,,3.66,4.33,1.70,,,,,,,,,,9.69,3,0,20,min5.tye,,,26.0,
13,1,00:08:44,2,68,9.8,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,2,0,66,min5.tye,,,26.1,
14,1,00:09:00,2,67,8.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.73,2,0,60,min5.tye,,,26.1,
15,4,00:12:08,2,66,11.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,3,8:10:8,30,min5.tye,,,26.1,
16,1,00:12:35,2,66,13.9,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,5,0,74,min5.tye,,,26.1,
17,1,00:13:34,2,66,8.3,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.94,2,8:8,31,min5.tye,,,26.1,
18,4,00:14:43,2,64,8.6,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0,35,min5.tye,,,26.1,
19,4,00:14:55,2,65,9.8,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,8:8,74,min5.tye,,,26.0,
20,4,00:15:31,2,67,9.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,86,min5.tye,,,26.2,
21,4,00:16:36,2,66,10.4,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.64,3,8:8,35,min5.tye,,,25.7,
22,3,00:19:52,2,70,14.7,,,,,,,,,,,5.36,3.77,,,,,,,,,,,9.13,5,0,71,min5.tye,,,26.1,
23,3,00:20:08,2,70,9.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,24,min5.tye,,,26.2,
24,4,00:20:09,2,65,10.1,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0,88,min5.tye,,,26.2,
25,3,00:21:33,2,69,10.0,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0,26,min5.tye,,,26.1,
26,1,00:22:32,2,75,9.3,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,49,min5.tye,,,26.2,
27,4,00:22:54,2,69,8.9,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,2,0,48,min5.tye,,,26.2,
28,4,00:23:11,2,67,8.5,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.25,2,8:8,56,min5.tye,,,26.1,
29,1,00:23:37,2,55,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,12,min5.tye,,,26.1,
30,2,00:23:39,2,78,8.8,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,8:8,27,min5.tye,,,26.1,
31,1,00:24:33,2,64,9.0,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0,56,min5.tye,,,26.1,
32,4,00:25:07,2,60,13.1,,,,,,,,,,,4.73,3.28,,,,,,,,,,,8.01,3,0,86,min5.tye,,,26.1,
33,4,00:25:41,2,64,7.5,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,8:8,7,min5.tye,,,26.0,
34,1,00:26:12,2,63,9.3,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.38,2,8:8,51,min5.tye,,,26.2,
35,4,00:27:16,2,64,8.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,45,min5.tye,,,26.1,
36,1,00:27:20,2,63,7.7,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,8:8,29,min5.tye,,,26.2,
37,4,00:27:21,2,70,12.8,,,,,,,,,,,3.72,2.74,,,,,,,,,,,6.46,3,0,44,min5.tye,,,26.1,
38,1,00:27:46,2,70,9.5,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.65,2,0,55,min5.tye,,,26.0,
39,4,00:27:57,2,66,13.1,,,,,,,,,,,4.28,3.91,,,,,,,,,,,8.19,3,0,91,min5.tye,,,26.0,
40,4,00:29:06,2,73,9.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,11,min5.tye,,,26.1,
41,4,00:29:16,2,70,9.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0,63,min5.tye,,,26.2,
42,1,00:29:52,2,68,9.7,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.87,2,0,58,min5.tye,,,26.2,
43,1,00:29:57,2,60,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,31,min5.tye,,,26.2,
44,1,00:32:43,2,69,12.5,,,,,,,,,,,3.81,2.94,,,,,,,,,,,6.76,3,0,49,min5.tye,,,26.2,
45,4,00:33:11,2,70,9.3,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,8:8,91,min5.tye,,,26.2,
46,1,00:33:15,2,67,13.6,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,3,0,98,min5.tye,,,26.2,
47,1,00:33:35,6,61,13.5,4.8,28.9,6.2,6.2,,,,,,,14.24,14.24,14.34,9.33,9.51,9.21,,,,,,,70.86,10,0,59,min5.tye,,,26.2,
48,1,00:34:23,2,64,8.0,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,8:8,99,min5.tye,,,26.3,
49,4,00:35:37,2,74,9.3,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0,11,min5.tye,,,26.2,
50,4,00:35:45,2,61,8.3,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,6,min5.tye,,,26.2,
51,4,00:38:56,2,69,11.6,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,94,min5.tye,,,26.1,
52,1,00:39:11,2,64,8.6,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,8:8,82,min5.tye,,,26.1,
53,1,00:39:22,2,75,9.7,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,2,0,12,min5.tye,,,26.1,
54,4,00:40:42,2,67,9.3,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0,82,min5.tye,,,26.1,
55,4,00:40:58,2,66,11.6,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0,22,min5.tye,,,26.1,
56,1,00:42:24,2,72,9.8,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,94,min5.tye,,,26.2,
57,4,00:42:31,2,68,10.0,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,24,min5.tye,,,26.2,
58,4,00:43:02,2,68,9.3,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,8:8,23,min5.tye,,,26.1,
59,2,00:43:17,2,83,10.4,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0,19,min5.tye,,,26.2,
60,1,00:43:41,2,71,12.0,,,,,,,,,,,3.34,3.25,,,,,,,,,,,6.59,3,8:10:8,12,min5.tye,,,26.0,
61,1,00:43:52,2,71,11.9,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,3,8:10:8,62,min5.tye,,,26.1,
62,4,00:45:39,2,54,8.1,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,37,min5.tye,,,26.1,
63,1,00:46:45,2,66,13.7,,,,,,,,,,,3.85,3.02,,,,,,,,,,,6.88,3,0,22,min5.tye,,,26.1,
64,1,00:50:59,2,68,9.3,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,8:8,49,min5.tye,,,26.2,
65,4,00:53:18,2,62,8.2,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,44,min5.tye,,,26.1,
66,3,00:53:46,2,68,11.3,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,8:8,75,min5.tye,,,26.0,
67,4,00:54:41,2,64,11.6,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,3,0,24,min5.tye,,,26.0,
68,1,00:56:02,2,62,9.0,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,100,min5.tye,,,26.1,
69,1,00:57:07,2,71,9.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,2,0,61,min5.tye,,,26.1,
70,1,00:57:32,2,75,9.8,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.46,2,0,77,min5.tye,,,26.0,
71,1,00:59:18,2,74,8.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,47,min5.tye,,,26.0,
72,1,01:03:05,2,64,10.4,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0,59,min5.tye,,,25.9,
73,4,01:04:18,2,48,8.6,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0,52,min5.tye,,,26.0,
74,1,01:04:47,2,70,10.3,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.40,3,0,13,min5.tye,,,26.1,
75,4,01:05:03,2,72,9.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,13,min5.tye,,,26.1,
76,4,01:06:54,2,56,13.4,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0,56,min5.tye,,,26.1,
77,4,01:07:05,2,64,9.9,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0,5,min5.tye,,,26.1,
78,4,01:07:25,2,63,9.2,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,2,0,9,min5.tye,,,26.0,
79,1,01:09:54,2,63,11.3,,,,,,,,,,,3.62,3.57,,,,,,,,,,,7.18,3,0,28,min5.tye,,,26.0,
80,2,01:10:34,2,81,14.0,,,,,,,,,,,3.71,3.41,,,,,,,,,,,7.12,5,8:10:8,91,min5.tye,,,26.0,
81,1,01:12:35,2,72,9.0,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,98,min5.tye,,,26.0,
82,1,01:13:31,2,68,10.4,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0,54,min5.tye,,,26.0,
83,1,01:16:49,2,74,12.1,,,,,,,,,,,3.97,3.46,,,,,,,,,,,7.43,3,0,10,min5.tye,,,25.9,
84,3,01:19:26,2,26,11.4,,,,,,,,,,,4.45,3.20,,,,,,,,,,,7.64,3,0,47,min5.tye,,,25.9,
85,4,01:20:55,2,63,10.5,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,3,8:8,80,min5.tye,,,25.7,
86,4,01:22:25,2,63,8.0,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.68,2,8:8,77,min5.tye,,,25.8,
87,1,01:26:29,2,70,10.0,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0,22,min5.tye,,,25.6,
88,1,01:27:09,2,72,9.2,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,61,min5.tye,,,25.8,
89,2,01:27:43,2,81,10.6,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,8:8,19,min5.tye,,,25.4,
90,2,01:29:55,2,81,11.1,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,8:10:8,53,min5.tye,,,25.8,
91,1,01:30:02,2,68,11.2,,,,,,,,,,,4.11,4.00,,,,,,,,,,,8.11,3,0,95,min5.tye,,,25.8,
92,1,01:32:43,2,68,9.0,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0,81,min5.tye,,,25.8,
93,4,01:34:27,2,64,8.0,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.50,2,0,46,min5.tye,,,25.8,
94,2,01:38:01,2,81,10.9,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,8:8,63,min5.tye,,,25.5,
95,1,01:38:09,2,70,9.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,79,min5.tye,,,25.6,
96,4,01:38:56,2,66,8.8,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,7,min5.tye,,,25.8,
97,4,01:43:46,2,65,11.5,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,3,8:10:8,96,min5.tye,,,25.6,
98,2,01:44:36,2,81,10.9,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,8:8,97,min5.tye,,,25.7,
99,4,01:45:45,2,66,10.2,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.89,3,0,62,min5.tye,,,25.7,
100,4,01:46:25,2,65,8.3,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,8:8,7,min5.tye,,,25.7,
101,1,01:47:05,2,75,9.3,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0,96,min5.tye,,,25.7,
102,4,01:47:11,2,65,9.1,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,45,min5.tye,,,25.6,
103,2,01:50:15,2,82,12.7,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0,57,min5.tye,,,25.6,
104,4,01:52:17,2,70,9.3,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.82,2,0,75,min5.tye,,,25.8,
105,4,01:54:37,2,66,13.2,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0,55,min5.tye,,,25.7,
106,4,01:55:03,2,67,8.8,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.80,2,0,23,min5.tye,,,25.7,
107,1,01:55:32,2,71,9.2,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,99,min5.tye,,,25.9,
108,1,02:02:55,2,71,13.3,,,,,,,,,,,3.76,3.63,,,,,,,,,,,7.39,3,8:10:8,62,min5.tye,,,25.7,
109,1,02:08:10,2,69,11.9,,,,,,,,,,,4.40,5.80,,,,,,,,,,,10.20,3,0,55,min5.tye,,,25.8,
110,4,02:16:21,2,69,8.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,96,min5.tye,,,25.8,
111,1,02:20:33,2,70,12.7,,,,,,,,,,,3.66,3.52,,,,,,,,,,,7.18,3,8:10:8,100,min5.tye,,,25.9,
112,4,02:21:19,6,68,19.1,5.1,23.3,8.8,5.0,,,,,,,12.47,21.26,20.07,13.57,20.33,21.96,,,,,,,109.65,10,0,84,min5.tye,,,25.6,
113,1,02:29:23,2,70,9.5,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,8:8,8,min5.tye,,,25.8,
114,3,02:31:15,2,68,8.7,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,95,min5.tye,,,25.7,
115,1,02:44:45,2,70,9.4,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.40,2,8:8,86,min5.tye,,,25.7,
116,4,02:53:52,2,65,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,21,min5.tye,,,25.9,
117,1,02:58:17,3,66,21.3,4.5,,,,,,,,,,12.58,17.35,17.53,,,,,,,,,,47.46,6,0,25,min5.tye,,,25.8,
118,1,03:02:19,2,68,14.4,,,,,,,,,,,5.12,4.03,,,,,,,,,,,9.14,5,8:10:8,69,min5.tye,,,25.8,
119,1,03:03:53,2,51,9.5,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0,91,min5.tye,,,25.6,
120,4,03:07:39,2,74,10.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.47,3,0,31,min5.tye,,,25.8,
121,1,03:10:06,2,68,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,66,min5.tye,,,25.8,
122,1,03:10:57,2,72,9.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0,25,min5.tye,,,25.7,
123,1,03:13:19,2,67,18.1,,,,,,,,,,,4.42,7.36,,,,,,,,,,,11.78,5,0,6,min5.tye,,,25.3,
124,4,03:14:29,2,67,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,33,min5.tye,,,25.7,
125,4,03:19:00,2,67,9.0,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,2,0,17,min5.tye,,,25.8,
126,4,03:19:13,2,66,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0,87,min5.tye,,,25.7,
127,4,03:23:52,2,67,13.4,,,,,,,,,,,3.70,2.95,,,,,,,,,,,6.65,3,8:10:8,22,min5.tye,,,25.8,
128,1,03:26:19,2,67,10.8,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,8:10:8,44,min5.tye,,,25.8,
129,1,03:26:44,2,67,11.0,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,3,0,65,min5.tye,,,25.6,
130,4,03:28:46,3,64,20.6,4.3,,,,,,,,,,12.15,15.80,15.99,,,,,,,,,,43.94,6,0,6,min5.tye,,,25.8,
131,4,03:29:35,2,69,11.5,,,,,,,,,,,3.90,5.39,,,,,,,,,,,9.29,3,0,36,min5.tye,,,25.6,
132,4,03:30:23,2,64,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,54,min5.tye,,,25.8,
133,4,03:41:01,4,61,15.5,4.3,33.2,,,,,,,,,11.00,5.72,5.83,7.12,,,,,,,,,29.67,8,0,51,min5.tye,,,25.7,
134,1,03:46:41,2,67,8.7,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,8:8,76,min5.tye,,,25.7,
135,1,03:55:28,2,67,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,8:8,78,min5.tye,,,25.5,
136,1,03:56:11,2,67,9.4,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,8:8,78,min5.tye,,,25.7,
137,4,03:58:36,2,66,9.5,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0,74,min5.tye,,,25.8,
138,4,04:02:54,2,68,12.9,,,,,,,,,,,4.83,3.27,,,,,,,,,,,8.11,3,0,82,min5.tye,,,25.9,
139,1,04:04:46,2,67,11.7,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,8:10:8,34,min5.tye,,,25.7,
140,1,04:04:58,2,52,12.6,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0,24,min5.tye,,,25.7,
141,1,04:07:55,5,69,13.2,4.4,32.4,4.2,,,,,,,,12.57,11.83,10.83,6.18,5.54,,,,,,,,46.95,9,0,83,min5.tye,,,25.7,
142,4,04:17:14,2,65,8.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,17,min5.tye,,,25.5,
143,1,04:17:47,3,59,12.5,17.6,,,,,,,,,,3.59,3.50,1.41,,,,,,,,,,8.49,3,0,99,min5.tye,,,25.4,
144,1,04:21:31,2,62,22.3,,,,,,,,,,,9.13,12.05,,,,,,,,,,,21.18,5,8:10,15,min5.tye,,,25.6,
145,4,04:26:09,2,75,8.7,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0,27,min5.tye,,,25.3,
146,4,04:26:26,2,70,8.4,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,8:8,21,min5.tye,,,25.5,
147,1,04:26:43,2,61,9.1,,,,,,,,,,,2.63,3.33,,,,,,,,,,,5.96,2,0,26,min5.tye,,,25.5,
148,4,04:26:59,6,66,20.6,4.4,22.9,8.4,5.1,,,,,,,12.88,20.62,20.47,14.44,21.62,21.81,,,,,,,111.84,10,0,79,min5.tye,,,25.2,
149,4,04:28:07,6,66,17.6,5.1,27.3,5.1,5.0,,,,,,,11.44,22.03,21.43,8.55,23.31,24.13,,,,,,,110.90,10,0,59,min5.tye,,,25.4,
150,4,04:28:25,2,66,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,38,min5.tye,,,25.0,
151,4,04:31:22,2,66,9.2,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0,97,min5.tye,,,25.1,
152,1,04:33:48,2,64,10.5,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0,88,min5.tye,,,25.4,
153,1,04:35:40,6,65,19.8,5.2,24.2,9.0,5.2,,,,,,,12.49,20.01,19.62,12.94,21.65,20.83,,,,,,,107.54,10,0,5,min5.tye,,,25.1,
154,4,04:39:44,2,64,10.5,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,3,0,92,min5.tye,,,25.2,
155,1,04:40:38,2,64,9.6,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,8:8,9,min5.tye,,,25.2,
156,1,04:41:31,2,61,9.0,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0,27,min5.tye,,,25.3,
157,1,04:41:34,2,71,9.0,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0,27,min5.tye,,,25.4,
158,1,04:43:24,2,65,21.9,,,,,,,,,,,8.29,11.78,,,,,,,,,,,20.08,5,0,80,min5.tye,,,25.4,
159,1,04:48:59,2,69,12.6,,,,,,,,,,,3.93,3.60,,,,,,,,,,,7.52,3,0,77,min5.tye,,,25.1,
160,4,04:50:07,2,65,8.2,,,,,,,,,,,1.65,2.51,,,,,,,,,,,4.16,2,8:8,71,min5.tye,,,25.4,
161,4,04:54:04,2,65,8.0,,,,,,,,,,,1.33,1.42,,,,,,,,,,,2.75,2,8:8,5,min5.tye,,,25.3,
162,4,04:54:44,6,60,6.1,32.1,6.7,8.7,4.6,,,,,,,13.44,30.71,13.79,29.02,31.01,15.45,,,,,,,133.42,14,8:10:8,27,min5.tye,,,25.2,
163,1,04:58:57,2,69,9.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,6,min5.tye,,,25.3,
164,1,05:07:34,2,79,9.3,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,22,min5.tye,,,25.4,
165,1,05:08:15,2,74,9.3,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,8:8,75,min5.tye,,,25.4,
166,4,05:09:12,2,62,8.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,37,min5.tye,,,25.4,
167,4,05:12:17,2,69,12.0,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0,23,min5.tye,,,25.1,
168,1,05:12:51,2,60,9.5,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0,44,min5.tye,,,25.2,
169,1,05:15:38,2,73,12.6,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.56,3,3,69,min5.tye,,,25.3,
170,2,05:15:38,2,81,14.0,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,14,8:10:8,82,min5.tye,,,25.3,
171,4,05:16:31,2,70,9.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,8,min5.tye,,,25.3,
172,1,05:21:12,4,68,13.6,23.3,3.0,,,,,,,,,4.37,4.60,1.83,2.10,,,,,,,,,12.90,3,0,41,min5.tye,,,25.3,
173,4,05:21:50,5,70,12.7,4.3,31.2,4.0,,,,,,,,11.67,10.01,9.10,4.90,5.08,,,,,,,,40.75,9,0,27,min5.tye,,,25.2,
174,4,05:22:15,2,69,9.3,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,8:8,54,min5.tye,,,25.0,
175,1,05:22:21,3,66,14.2,22.4,,,,,,,,,,11.20,19.32,9.68,,,,,,,,,,40.20,8,0,6,min5.tye,,,25.0,
176,1,05:22:25,3,73,12.4,14.6,,,,,,,,,,4.36,4.18,2.17,,,,,,,,,,10.71,3,0,1,min5.tye,,,25.1,
177,4,05:23:09,2,64,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,25,min5.tye,,,25.2,
178,4,05:23:23,5,66,17.1,4.4,35.2,4.1,,,,,,,,12.17,17.16,16.98,18.46,17.63,,,,,,,,82.40,9,0,90,min5.tye,,,25.2,
179,4,05:24:14,2,63,12.0,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.02,3,0,98,min5.tye,,,25.1,
180,4,05:24:44,2,64,10.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,84,min5.tye,,,25.2,
181,4,05:24:58,3,64,12.6,12.5,,,,,,,,,,2.81,1.67,0.48,,,,,,,,,,4.96,3,8:10:8,94,min5.tye,,,25.1,
182,4,05:25:18,2,72,8.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,72,min5.tye,,,25.3,
183,4,05:26:02,2,68,13.3,,,,,,,,,,,3.56,3.15,,,,,,,,,,,6.71,3,8:10:8,58,min5.tye,,,25.2,
184,4,05:26:08,2,68,8.9,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,8:8,21,min5.tye,,,25.2,
185,1,05:27:28,2,72,9.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,83,min5.tye,,,25.2,
186,1,05:30:28,2,77,9.8,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,26,min5.tye,,,25.2,
187,1,05:31:36,2,74,12.1,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,8:10:8,15,min5.tye,,,25.1,
188,1,05:32:31,2,67,12.0,,,,,,,,,,,3.35,2.29,,,,,,,,,,,5.64,3,0,83,min5.tye,,,25.3,
189,1,05:34:32,2,71,8.6,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,8:8,32,min5.tye,,,25.0,
190,1,05:34:57,3,71,14.5,14.5,,,,,,,,,,4.13,2.94,1.95,,,,,,,,,,9.02,8,8:10:8,8,min5.tye,,,25.3,
191,1,05:35:00,2,71,13.6,,,,,,,,,,,3.81,3.66,,,,,,,,,,,7.47,3,8:10:8,98,min5.tye,,,25.3,
192,4,05:35:11,2,64,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,13,min5.tye,,,25.2,
193,1,05:35:46,2,73,12.5,,,,,,,,,,,3.66,2.70,,,,,,,,,,,6.36,3,0,90,min5.tye,,,25.2,
194,4,05:38:02,2,70,11.7,,,,,,,,,,,3.45,2.66,,,,,,,,,,,6.11,3,0,93,min5.tye,,,25.2,
195,1,05:39:01,2,72,8.8,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,8:8,87,min5.tye,,,24.6,
196,1,05:39:15,3,69,12.1,11.6,,,,,,,,,,3.43,2.89,0.72,,,,,,,,,,7.05,3,0,29,min5.tye,,,24.8,
197,4,05:39:25,6,63,16.5,4.5,27.1,6.5,4.6,,,,,,,11.60,18.06,17.46,11.03,21.01,20.07,,,,,,,99.24,10,0,50,min5.tye,,,25.1,
198,1,05:39:40,2,68,12.4,,,,,,,,,,,3.81,3.11,,,,,,,,,,,6.92,3,0,48,min5.tye,,,25.2,
199,1,05:40:08,2,69,12.5,,,,,,,,,,,3.63,3.07,,,,,,,,,,,6.70,3,8:10:8,27,min5.tye,,,25.2,
200,4,05:41:32,2,65,11.2,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,3,8:10:8,29,min5.tye,,,25.1,
201,4,05:41:57,2,73,10.0,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0,17,min5.tye,,,25.1,
202,4,05:42:52,2,69,12.0,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0,26,min5.tye,,,25.2,
203,1,05:43:15,2,73,12.6,,,,,,,,,,,4.05,2.87,,,,,,,,,,,6.92,3,0,6,min5.tye,,,25.2,
204,1,05:43:53,2,70,9.3,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0,60,min5.tye,,,25.0,
205,1,05:43:59,2,59,10.9,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0,54,min5.tye,,,24.7,
206,1,05:45:22,3,66,14.2,22.2,,,,,,,,,,10.80,18.32,9.80,,,,,,,,,,38.92,8,0,88,min5.tye,,,24.7,
207,1,05:45:34,5,64,13.5,4.5,24.2,4.2,,,,,,,,9.26,11.27,11.14,11.77,10.90,,,,,,,,54.34,9,0,31,min5.tye,,,24.9,
208,1,05:47:17,2,69,9.3,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0,91,min5.tye,,,25.0,
209,4,05:48:08,2,71,9.2,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,0,41,min5.tye,,,24.9,
210,4,05:49:21,2,64,9.5,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,2,0,94,min5.tye,,,25.0,
211,2,05:50:46,2,83,12.2,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.68,3,0,52,min5.tye,,,25.2,
212,1,05:50:47,3,65,12.5,17.9,,,,,,,,,,3.76,4.31,2.16,,,,,,,,,,10.23,3,0,50,min5.tye,,,25.2,
213,2,05:50:50,2,85,11.0,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0,50,min5.tye,,,25.2,
214,1,05:52:33,2,59,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,50,min5.tye,,,25.2,
215,1,05:53:25,2,75,9.7,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,48,min5.tye,,,25.3,
216,4,05:54:44,2,50,8.1,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,99,min5.tye,,,25.0,
217,1,05:55:45,2,62,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,64,min5.tye,,,25.3,
218,4,05:58:42,2,65,17.3,,,,,,,,,,,4.79,6.43,,,,,,,,,,,11.22,5,0,18,min5.tye,,,25.3,
219,1,05:58:45,2,65,9.6,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0,66,min5.tye,,,25.3,
220,4,06:00:45,2,67,12.0,,,,,,,,,,,3.40,2.23,,,,,,,,,,,5.63,3,0,82,min5.tye,,,24.8,
221,4,06:01:50,2,68,11.8,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0,8,min5.tye,,,25.1,
222,1,06:02:56,5,49,4.0,22.2,2.8,2.8,,,,,,,,7.38,6.06,2.76,3.65,5.05,,,,,,,,24.91,14,8:10:8,40,min5.tye,,,25.1,
223,4,06:04:00,2,66,8.7,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,8:8,96,min5.tye,,,25.1,
224,4,06:04:56,2,67,8.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,44,min5.tye,,,25.1,
225,4,06:08:49,2,67,8.8,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.40,2,8:8,67,min5.tye,,,24.7,
226,4,06:09:07,2,67,8.6,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,8:8,96,min5.tye,,,24.8,
227,4,06:09:49,2,67,8.8,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,8:8,42,min5.tye,,,25.0,
228,4,06:10:23,2,67,9.0,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,8:8,28,min5.tye,,,25.1,
229,1,06:10:50,2,65,23.2,,,,,,,,,,,7.39,11.60,,,,,,,,,,,18.98,5,8:10,9,min5.tye,,,25.0,
230,1,06:12:26,2,63,9.1,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,59,min5.tye,,,25.1,
231,4,06:12:58,2,68,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,32,min5.tye,,,24.7,
232,4,06:13:01,2,68,9.8,,,,,,,,,,,1.75,2.05,,,,,,,,,,,3.80,2,8:8,57,min5.tye,,,24.9,
233,4,06:13:06,3,64,13.7,21.3,,,,,,,,,,11.25,17.02,10.32,,,,,,,,,,38.59,8,0,75,min5.tye,,,24.8,
234,1,06:13:33,2,74,10.2,,,,,,,,,,,3.01,3.17,,,,,,,,,,,6.18,3,0,87,min5.tye,,,24.7,
235,4,06:14:27,2,68,8.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,2,0,11,min5.tye,,,24.7,
236,4,06:14:56,2,66,8.9,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0,75,min5.tye,,,25.0,
237,4,06:14:57,2,62,10.1,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,22,min5.tye,,,25.0,
238,1,06:15:05,2,75,12.6,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,3,0,85,min5.tye,,,25.0,
239,4,06:15:08,2,68,12.0,,,,,,,,,,,3.32,2.98,,,,,,,,,,,6.30,3,0,44,min5.tye,,,25.1,
240,1,06:15:47,2,69,9.5,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,64,min5.tye,,,24.8,
241,1,06:16:06,2,66,12.4,,,,,,,,,,,3.76,3.85,,,,,,,,,,,7.60,3,0,47,min5.tye,,,24.9,
242,4,06:16:19,2,67,10.3,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0,64,min5.tye,,,25.0,
243,3,06:16:25,2,63,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,37,min5.tye,,,25.0,
244,1,06:16:30,2,70,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,28,min5.tye,,,25.0,
245,1,06:16:33,2,64,9.5,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,99,min5.tye,,,25.0,
246,4,06:17:57,5,65,14.5,4.3,33.1,4.1,,,,,,,,11.69,6.33,6.06,7.17,6.83,,,,,,,,38.09,9,0,64,min5.tye,,,24.9,
247,4,06:18:01,2,66,9.9,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,8:8,75,min5.tye,,,24.9,
248,4,06:18:33,2,66,7.3,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,8:8,66,min5.tye,,,24.6,
249,1,06:18:34,2,67,8.0,,,,,,,,,,,0.58,0.55,,,,,,,,,,,1.13,2,8:8,21,min5.tye,,,24.6,
250,4,06:18:52,2,67,9.9,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0,50,min5.tye,,,24.8,
251,1,06:20:54,2,66,9.7,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,2,0,4,min5.tye,,,24.8,
252,1,06:21:54,2,70,10.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0,39,min5.tye,,,24.7,
253,4,06:22:27,2,67,13.1,,,,,,,,,,,4.02,3.78,,,,,,,,,,,7.80,3,0,33,min5.tye,,,24.5,
254,1,06:22:39,2,65,12.6,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0,67,min5.tye,,,24.5,
255,1,06:23:38,2,67,12.5,,,,,,,,,,,3.52,3.09,,,,,,,,,,,6.61,3,8:10:8,61,min5.tye,,,24.9,
256,3,06:23:39,2,60,9.6,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.86,2,8:8,79,min5.tye,,,24.9,
257,4,06:23:41,2,69,12.1,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.07,3,0,1,min5.tye,,,24.9,
258,4,06:23:56,2,73,10.2,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,7,min5.tye,,,24.9,
259,4,06:24:06,2,66,8.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,33,min5.tye,,,24.8,
260,4,06:24:31,2,66,9.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,86,min5.tye,,,24.9,
261,3,06:24:32,2,68,8.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0,71,min5.tye,,,25.0,
262,4,06:24:55,2,67,11.8,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,8:8,71,min5.tye,,,24.6,
263,4,06:25:22,2,57,12.2,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.09,3,0,7,min5.tye,,,24.9,
264,4,06:25:47,2,62,8.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,8:8,9,min5.tye,,,24.8,
265,1,06:26:24,5,71,16.7,4.8,31.6,5.1,,,,,,,,9.61,6.38,6.64,3.53,3.67,,,,,,,,29.83,9,0,67,min5.tye,,,25.0,
266,4,06:26:24,2,63,11.7,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0,97,min5.tye,,,25.0,
267,4,06:26:41,2,69,9.2,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,2,0,49,min5.tye,,,24.8,
268,4,06:27:29,4,78,23.8,3.5,3.2,,,,,,,,,3.40,2.98,1.79,2.24,,,,,,,,,10.40,4,8:10:8,5,min5.tye,,,24.9,
269,1,06:27:35,2,69,12.8,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.36,3,8:10:8,82,min5.tye,,,24.9,
270,4,06:27:44,2,70,8.5,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,20,min5.tye,,,25.0,
271,1,06:28:15,4,70,11.4,17.6,3.1,,,,,,,,,2.92,4.84,3.56,1.75,,,,,,,,,13.07,3,0,71,min5.tye,,,24.8,
272,1,06:29:05,2,67,12.1,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.37,3,0,80,min5.tye,,,24.8,