veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:48,2,53,9.2,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,0,min5,,,58.0,1.00
2,1,00:01:02,2,56,8.4,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,0,45,min5,,,57.9,1.00
3,1,00:01:21,2,57,11.6,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,3,0,8,min5,,,57.9,1.00
4,1,00:02:03,2,64,8.7,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,0,67,min5,,,57.7,1.00
5,1,00:02:30,5,60,13.3,4.3,31.6,4.1,,,,,,,,4.90,6.85,6.60,6.66,7.68,,,,,,,,32.70,9,0,36,min5,,,58.0,1.00
6,2,00:02:30,5,61,13.3,4.4,31.6,4.1,,,,,,,,3.94,5.81,5.74,6.61,5.96,,,,,,,,28.06,9,0,7,min5,,,58.0,1.00
7,1,00:03:33,2,54,9.3,,,,,,,,,,,0.62,0.33,,,,,,,,,,,0.96,2,0,84,min5,,,57.8,1.00
8,1,00:04:08,2,61,8.6,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,0,69,min5,,,58.2,1.00
9,4,00:05:43,2,77,11.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,3,0,33,min5,,,58.0,1.00
10,4,00:06:22,2,64,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,23,min5,,,58.1,1.00
11,1,00:08:46,2,55,8.6,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,53,min5,,,58.0,1.00
12,4,00:08:57,2,71,8.9,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.23,2,0,81,min5,,,57.9,1.00
13,2,00:12:23,2,67,9.4,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.28,2,0,4,min5,,,58.0,1.00
14,1,00:12:58,2,56,9.4,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,2,0,28,min5,,,57.9,1.00
15,4,00:14:11,2,65,8.8,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0,50,min5,,,57.9,1.00
16,4,00:14:36,2,65,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0,97,min5,,,57.7,1.00
17,4,00:16:04,2,66,10.9,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,3,0,76,min5,,,57.7,1.00
18,2,00:16:58,2,65,8.4,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,57,min5,,,57.5,1.00
19,4,00:17:34,2,54,9.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0,18,min5,,,57.5,1.00
20,1,00:18:07,2,54,11.2,,,,,,,,,,,2.19,3.68,,,,,,,,,,,5.87,3,0,64,min5,,,57.7,1.00
21,1,00:18:13,2,43,9.3,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,2,min5,,,57.7,1.00
22,1,00:23:15,2,59,11.8,,,,,,,,,,,1.77,1.97,,,,,,,,,,,3.74,3,0,94,min5,,,57.6,1.00
23,1,00:26:24,2,58,9.3,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,0,min5,,,57.5,1.00
24,4,00:26:49,2,62,10.8,,,,,,,,,,,3.39,3.68,,,,,,,,,,,7.06,3,0,18,min5,,,57.3,1.00
25,1,00:27:49,2,62,8.9,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.40,2,0,11,min5,,,57.5,1.00
26,4,00:29:04,2,64,9.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,9,64,min5,,,57.3,1.00
27,1,00:33:45,2,55,8.2,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.93,2,0,56,min5,,,57.4,1.00
28,1,00:34:23,2,49,10.1,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,3,0,78,min5,,,57.4,1.00
29,4,00:35:02,5,72,14.6,4.3,31.3,4.1,,,,,,,,8.57,4.83,4.86,2.60,3.38,,,,,,,,24.24,9,0,68,min5,,,57.2,1.00
30,4,00:38:28,5,69,15.3,4.4,31.7,5.0,,,,,,,,8.34,14.22,14.06,18.86,16.82,,,,,,,,72.30,9,0,32,min5,,,57.0,1.00
31,4,00:39:23,2,64,8.9,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,9,91,min5,,,56.9,1.00
32,1,00:42:00,2,58,8.7,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,2,0,57,min5,,,57.1,1.00
33,4,00:44:57,2,57,10.7,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,3,0,53,min5,,,57.1,1.00
34,1,00:46:28,1,56,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,60,min5,,,57.1,1.00
35,1,00:47:32,2,65,9.4,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,45,min5,,,57.3,1.00
36,4,00:48:43,2,58,9.3,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0,23,min5,,,57.3,1.00
37,4,00:49:01,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,6.68,6.76,6.74,4.05,4.21,4.35,,,,,,,32.79,10,0,38,min5,,,57.0,1.00
38,4,00:54:10,2,46,8.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,28,min5,,,57.3,1.00
39,1,00:59:02,2,64,9.0,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.88,2,0,43,min5,,,57.3,1.00
40,4,00:59:33,5,69,13.4,4.4,31.7,4.2,,,,,,,,5.75,2.96,2.77,2.69,1.76,,,,,,,,15.93,9,0,1,min5,,,57.3,1.00
41,2,01:03:30,2,84,9.0,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.00,2,0,38,min5,,,57.1,1.00
42,1,01:03:34,2,68,8.7,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,1,min5,,,57.1,1.00
43,1,01:06:26,3,58,10.9,13.0,,,,,,,,,,0.81,0.67,1.10,,,,,,,,,,2.58,3,0,65,min5,,,57.0,1.00
44,1,01:10:50,2,74,9.2,,,,,,,,,,,0.00,0.39,,,,,,,,,,,0.40,2,12,47,min5,,,57.3,1.00
45,4,01:13:09,2,56,8.9,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0,44,min5,,,57.4,1.00
46,4,01:13:48,2,74,8.8,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0,96,min5,,,57.1,1.00
47,1,01:20:54,5,63,14.1,4.3,28.8,4.0,,,,,,,,9.23,13.13,13.90,11.94,11.98,,,,,,,,60.18,9,0,90,min5,,,57.0,1.00
48,4,01:22:53,2,68,9.0,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.90,2,0,80,min5,,,57.3,1.00
49,1,01:26:05,1,74,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,62,min5,,,57.2,1.00
50,1,01:26:31,2,57,9.7,,,,,,,,,,,1.43,0.41,,,,,,,,,,,1.84,2,0,48,min5,,,56.9,1.00
51,1,01:36:16,2,65,12.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,3,0,40,min5,,,56.7,1.00
52,4,01:42:31,2,63,13.3,,,,,,,,,,,2.37,4.30,,,,,,,,,,,6.67,3,0,57,min5,,,56.5,1.00
53,4,01:42:42,2,68,12.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0,39,min5,,,56.4,1.00
54,1,01:42:47,2,67,9.3,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,11,min5,,,56.2,1.00
55,1,01:46:03,2,69,8.6,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,27,min5,,,56.5,1.00
56,3,01:46:07,2,75,9.3,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,2,0,59,min5,,,56.6,1.00
57,1,01:46:22,2,65,9.1,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,2,0,45,min5,,,56.2,1.00
58,4,01:47:59,2,66,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,2,min5,,,56.3,1.00
59,3,01:53:23,1,66,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,85,min5,,,56.2,1.00
60,4,01:53:23,6,67,19.2,5.0,23.1,8.6,4.9,,,,,,,8.64,14.48,15.19,6.28,13.49,14.87,,,,,,,72.95,10,0,62,min5,,,56.2,1.00
61,1,01:54:34,2,62,9.4,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0,34,min5,,,56.6,1.00
62,1,01:58:01,5,62,16.3,4.3,29.0,4.0,,,,,,,,6.61,12.25,11.54,11.97,12.18,,,,,,,,54.55,9,0,71,min5,,,56.2,1.00
63,4,01:58:37,2,77,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,17,min5,,,56.1,1.00
64,4,02:12:07,2,66,8.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.01,2,0,49,min5,,,56.6,1.00
65,4,02:12:11,2,67,10.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,77,min5,,,56.4,1.00
66,4,02:15:25,2,66,10.0,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.01,3,9,87,min5,,,56.5,1.00
67,2,02:20:52,2,67,9.1,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,41,min5,,,56.7,1.00
68,4,02:22:17,2,66,12.3,,,,,,,,,,,1.14,1.02,,,,,,,,,,,2.16,3,9,10,min5,,,56.6,1.00
69,4,02:25:32,2,66,10.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,3,9,53,min5,,,56.7,1.00
70,4,02:29:08,2,66,11.7,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,3,9,14,min5,,,56.6,1.00
71,4,02:29:58,2,66,12.5,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,3,9,60,min5,,,56.8,1.00
72,4,02:35:06,2,66,13.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,9,75,min5,,,56.3,1.00
73,4,02:40:54,2,70,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,99,min5,,,56.4,1.00
74,1,02:41:08,2,51,8.8,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,0,88,min5,,,56.5,1.00
75,1,02:41:57,2,68,12.0,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0,77,min5,,,56.6,1.00
76,2,02:42:27,2,66,13.2,,,,,,,,,,,4.16,5.25,,,,,,,,,,,9.42,3,0,41,min5,,,56.4,1.00
77,4,02:53:57,2,67,12.0,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0,90,min5,,,56.5,1.00
78,4,02:54:44,2,69,8.7,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0,37,min5,,,56.2,1.00
79,1,02:55:44,5,64,16.3,4.3,29.0,4.2,,,,,,,,9.57,14.67,14.90,14.19,13.34,,,,,,,,66.67,9,0,65,min5,,,56.2,1.00
80,4,02:57:46,2,70,12.0,,,,,,,,,,,3.78,2.92,,,,,,,,,,,6.70,3,0,93,min5,,,56.4,1.00
81,4,02:57:54,2,66,8.7,,,,,,,,,,,1.19,1.08,,,,,,,,,,,2.27,2,9,60,min5,,,56.2,1.00
82,4,02:58:20,5,61,16.3,4.3,33.2,4.1,,,,,,,,3.12,4.54,3.87,4.68,4.79,,,,,,,,21.01,14,0,71,min5,,,56.4,1.00
83,3,02:58:21,2,64,4.9,,,,,,,,,,,0.17,0.03,,,,,,,,,,,0.20,1,9,4,min5,,,56.2,1.00
84,4,02:59:46,1,64,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,8,min5,,,56.2,1.00
85,4,02:59:47,1,64,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,28,min5,,,56.4,1.00
86,4,03:00:19,2,64,8.4,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,9,52,min5,,,56.4,1.00
87,4,03:03:12,2,67,8.9,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,49,min5,,,56.2,1.00
88,4,03:05:37,2,65,8.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,63,min5,,,56.5,1.00
89,1,03:07:09,5,66,15.2,4.3,31.6,5.0,,,,,,,,8.57,5.79,6.13,4.23,3.57,,,,,,,,28.29,9,0,99,min5,,,56.4,1.00
90,1,03:11:36,2,60,8.6,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.35,2,0,11,min5,,,56.1,1.00
91,1,03:12:04,2,69,13.3,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0,72,min5,,,56.2,1.00
92,4,03:15:14,2,64,7.9,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,9,41,min5,,,56.1,1.00
93,4,03:16:33,2,70,13.2,,,,,,,,,,,3.48,2.87,,,,,,,,,,,6.35,3,0,16,min5,,,56.2,1.00
94,4,03:18:47,2,75,11.7,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0,1,min5,,,56.3,1.00
95,1,03:20:06,5,60,14.0,4.3,29.8,3.9,,,,,,,,8.10,12.83,12.72,13.42,16.23,,,,,,,,63.29,9,0,59,min5,,,56.3,1.00
96,2,03:20:06,1,63,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,86,min5,,,56.3,1.00
97,1,03:21:11,2,66,8.2,,,,,,,,,,,0.64,0.69,,,,,,,,,,,1.33,2,0,47,min5,,,56.3,1.00
98,1,03:22:00,2,52,18.6,,,,,,,,,,,4.12,7.28,,,,,,,,,,,11.40,5,0,8,min5,,,56.0,1.00
99,4,03:26:09,2,71,10.1,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0,68,min5,,,56.2,1.00
100,1,03:27:31,2,69,12.8,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,3,0,39,min5,,,56.3,1.00
101,4,03:30:46,2,64,8.3,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,9,19,min5,,,55.9,1.00
102,1,03:39:14,2,68,11.5,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,3,0,5,min5,,,56.0,1.00
103,4,03:44:35,2,72,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0,19,min5,,,56.0,1.00
104,4,03:47:25,2,73,11.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0,23,min5,,,56.1,1.00
105,1,03:53:49,2,68,9.0,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,9,min5,,,56.2,1.00
106,4,03:54:50,5,60,16.8,4.6,26.6,10.0,,,,,,,,10.00,12.43,11.33,16.68,17.55,,,,,,,,67.99,9,0,75,min5,,,56.2,1.00
107,4,04:00:23,6,68,17.8,4.5,26.8,5.1,5.1,,,,,,,4.90,11.64,12.07,1.15,12.80,13.10,,,,,,,55.67,10,0,34,min5,,,56.1,1.00
108,1,04:01:31,2,64,10.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,3,0,80,min5,,,56.3,1.00
109,1,04:01:49,5,64,17.4,4.3,31.7,4.2,,,,,,,,7.46,13.20,14.18,14.43,15.09,,,,,,,,64.36,9,0,41,min5,,,56.4,1.00
110,1,04:01:55,5,65,17.5,4.3,31.3,4.1,,,,,,,,9.09,13.63,13.67,10.14,10.80,,,,,,,,57.33,9,0,97,min5,,,56.1,1.00
111,3,04:02:33,2,64,22.3,,,,,,,,,,,0.99,1.38,,,,,,,,,,,2.37,14,8,78,min5,,,56.5,1.00
112,3,04:02:34,1,67,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,9:19,31,min5,,,56.5,1.00
113,3,04:05:39,2,67,8.2,,,,,,,,,,,1.15,1.13,,,,,,,,,,,2.28,2,9,79,min5,,,56.2,1.00
114,4,04:08:24,2,65,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,95,min5,,,56.2,1.00
115,1,04:08:26,2,69,8.9,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,10,min5,,,56.3,1.00
116,4,04:08:46,6,68,18.7,4.3,24.3,5.0,5.0,,,,,,,8.85,16.84,17.30,11.92,11.71,13.04,,,,,,,79.68,10,0,53,min5,,,56.2,1.00
117,1,04:13:00,2,58,9.5,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.15,2,0,6,min5,,,55.8,1.00
118,1,04:14:16,2,67,9.0,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,2,0,14,min5,,,56.0,1.00
119,4,04:15:36,2,67,9.1,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0,51,min5,,,56.1,1.00
120,4,04:15:52,2,55,9.0,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0,49,min5,,,56.2,1.00
121,4,04:16:29,2,67,9.9,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,3,9,2,min5,,,56.1,1.00
122,4,04:19:48,2,75,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,14,min5,,,56.1,1.00
123,3,04:22:00,2,71,6.9,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.13,2,9,29,min5,,,56.0,1.00
124,1,04:22:35,2,61,11.5,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,3,0,38,min5,,,56.0,1.00
125,2,04:25:16,3,56,12.0,16.9,,,,,,,,,,2.47,2.45,0.82,,,,,,,,,,5.75,3,0,18,min5,,,56.0,1.00
126,4,04:26:38,5,68,16.1,4.4,29.9,10.1,,,,,,,,7.99,7.04,6.81,5.78,6.20,,,,,,,,33.82,9,0,8,min5,,,56.1,1.00
127,1,04:27:09,2,65,9.3,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,70,min5,,,56.3,1.00
128,4,04:27:31,2,71,9.8,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,3,9,87,min5,,,56.1,1.00
129,1,04:28:10,5,63,17.4,4.3,31.9,4.0,,,,,,,,8.53,13.17,12.59,12.78,12.54,,,,,,,,59.62,9,0,82,min5,,,56.0,1.00
130,1,04:28:42,2,53,8.7,,,,,,,,,,,1.03,1.02,,,,,,,,,,,2.05,2,0,85,min5,,,56.2,1.00
131,1,04:33:10,2,68,11.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,3,0,21,min5,,,56.2,1.00
132,4,04:34:09,1,71,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,30,min5,,,56.2,1.00
133,4,04:34:11,1,71,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,56,min5,,,56.1,1.00
134,1,04:34:22,2,71,8.1,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,24,min5,,,56.1,1.00
135,1,04:35:44,2,59,8.2,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,12,98,min5,,,56.3,1.00
136,4,04:37:43,2,73,12.1,,,,,,,,,,,4.12,3.24,,,,,,,,,,,7.36,3,0,57,min5,,,56.1,1.00
137,1,04:38:19,2,59,8.5,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.64,2,0,25,min5,,,56.2,1.00
138,1,04:38:40,2,73,12.1,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,3,0,39,min5,,,56.2,1.00
139,4,04:38:46,1,72,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,75,min5,,,56.3,1.00
140,4,04:38:47,1,71,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,0,min5,,,56.3,1.00
141,4,04:39:49,2,72,9.0,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0,30,min5,,,56.4,1.00
142,4,04:40:35,2,69,9.0,,,,,,,,,,,0.99,0.47,,,,,,,,,,,1.46,2,0,15,min5,,,56.3,1.00
143,1,04:43:54,2,65,10.0,,,,,,,,,,,0.84,0.93,,,,,,,,,,,1.77,3,0,24,min5,,,56.5,1.00
144,1,04:44:19,2,64,8.9,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.86,2,0,8,min5,,,56.2,1.00
145,4,04:48:13,2,79,9.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.74,2,0,15,min5,,,56.4,1.00
146,4,04:49:05,2,75,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,87,min5,,,56.5,1.00
147,4,04:50:34,2,77,13.1,,,,,,,,,,,3.73,3.20,,,,,,,,,,,6.93,3,0,3,min5,,,56.7,1.00
148,4,04:52:19,2,70,9.5,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,2,0,44,min5,,,56.6,1.00
149,4,04:52:44,5,68,17.4,4.4,29.9,4.1,,,,,,,,9.06,15.15,15.30,14.68,15.12,,,,,,,,69.31,9,0,70,min5,,,56.3,1.00
150,4,04:52:51,2,70,9.5,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.07,2,0,31,min5,,,56.4,1.00
151,4,04:52:57,2,64,11.0,,,,,,,,,,,1.08,0.96,,,,,,,,,,,2.04,3,0,74,min5,,,56.4,1.00
152,1,04:53:33,2,59,10.0,,,,,,,,,,,0.99,0.50,,,,,,,,,,,1.48,3,0,62,min5,,,56.4,1.00
153,1,04:53:46,5,66,15.2,4.1,29.2,4.0,,,,,,,,4.43,10.13,7.30,6.78,7.48,,,,,,,,36.13,9,0,6,min5,,,56.3,1.00
154,2,04:53:46,1,64,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,42,min5,,,56.3,1.00
155,4,04:54:39,2,62,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,57,min5,,,56.4,1.00
156,4,04:55:05,2,68,13.2,,,,,,,,,,,3.84,2.60,,,,,,,,,,,6.44,3,0,31,min5,,,56.3,1.00
157,4,04:55:26,2,81,12.1,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0,91,min5,,,56.6,1.00
158,3,04:55:31,2,74,9.2,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.73,2,0,87,min5,,,56.5,1.00
159,4,04:55:32,2,67,13.1,,,,,,,,,,,3.48,2.33,,,,,,,,,,,5.81,3,0,0,min5,,,56.5,1.00
160,1,04:56:21,1,64,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,1,min5,,,56.4,1.00
161,4,04:56:32,2,73,10.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.43,3,9,29,min5,,,56.5,1.00
162,1,04:56:53,2,69,12.0,,,,,,,,,,,0.87,0.80,,,,,,,,,,,1.67,3,0,64,min5,,,56.2,1.00
163,1,04:57:39,2,67,16.4,,,,,,,,,,,6.46,12.96,,,,,,,,,,,19.41,5,0,52,min5,,,56.5,1.00
164,1,05:00:07,2,56,8.5,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,46,min5,,,56.4,1.00
165,1,05:00:17,4,65,11.7,29.6,4.1,,,,,,,,,6.32,12.74,7.35,7.41,,,,,,,,,33.81,8,0,14,min5,,,56.5,1.00
166,2,05:00:39,2,70,8.9,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,49,min5,,,56.6,1.00
167,1,05:00:53,2,70,11.9,,,,,,,,,,,1.02,0.45,,,,,,,,,,,1.47,3,0,99,min5,,,56.5,1.00
168,1,05:01:17,2,68,9.2,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0,63,min5,,,56.2,1.00
169,4,05:02:09,2,65,10.1,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0,40,min5,,,56.5,1.00
170,1,05:02:57,2,67,12.0,,,,,,,,,,,3.79,3.28,,,,,,,,,,,7.07,3,0,25,min5,,,56.4,1.00
171,4,05:03:15,1,69,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,8:19,19,min5,,,56.3,1.00
172,3,05:03:15,2,69,9.2,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.91,2,9,3,min5,,,56.4,1.00
173,4,05:03:15,2,72,9.6,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.02,2,0,90,min5,,,56.4,1.00
174,3,05:04:41,2,74,11.2,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,3,0,46,min5,,,56.5,1.00
175,4,05:04:46,1,71,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,77,min5,,,56.7,1.00
176,3,05:05:47,2,69,8.7,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.06,2,0,59,min5,,,56.4,1.00
177,4,05:05:56,5,57,15.0,4.4,31.1,4.1,,,,,,,,9.05,4.55,4.32,3.31,3.05,,,,,,,,24.28,9,0,48,min5,,,56.3,1.00
178,1,05:06:10,2,57,22.6,,,,,,,,,,,7.88,13.11,,,,,,,,,,,20.99,5,0,96,min5,,,56.5,1.00
179,4,05:06:40,2,65,9.7,,,,,,,,,,,2.09,2.26,,,,,,,,,,,4.35,2,0,84,min5,,,56.5,1.00
180,1,05:06:55,2,65,11.7,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0,40,min5,,,56.4,1.00
181,4,05:07:08,2,71,11.2,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.81,3,0,88,min5,,,56.5,1.00
182,4,05:07:52,2,64,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,22,min5,,,56.6,1.00
183,4,05:09:22,2,70,9.5,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.28,2,9,87,min5,,,56.6,1.00
184,4,05:10:02,2,63,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,66,min5,,,56.6,1.00
185,4,05:10:35,1,67,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,84,min5,,,56.6,1.00
186,4,05:10:36,1,70,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,3,min5,,,56.6,1.00
187,4,05:10:59,2,67,12.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,3,0,27,min5,,,56.6,1.00
188,1,05:11:03,2,62,20.9,,,,,,,,,,,6.99,7.88,,,,,,,,,,,14.87,5,0,4,min5,,,56.5,1.00
189,4,05:11:13,2,54,10.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,3,0,2,min5,,,56.7,1.00
190,1,05:11:33,4,57,11.3,4.2,19.3,,,,,,,,,6.80,4.49,4.82,4.08,,,,,,,,,20.19,8,0,72,min5,,,56.4,1.00
191,4,05:12:44,2,70,10.1,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.22,3,9,82,min5,,,56.8,1.00
192,1,05:12:51,2,67,8.3,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.23,2,12,57,min5,,,56.8,1.00
193,3,05:13:05,2,74,9.3,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0,70,min5,,,56.9,1.00
194,4,05:13:30,2,65,11.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,3,0,92,min5,,,56.8,1.00
195,4,05:14:21,2,71,7.9,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,46,min5,,,56.7,1.00
196,3,05:14:26,2,77,8.8,,,,,,,,,,,1.22,0.67,,,,,,,,,,,1.89,2,0,17,min5,,,56.7,1.00
197,3,05:14:36,2,69,8.7,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.88,2,0,85,min5,,,56.8,1.00
198,4,05:14:37,2,58,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0,43,min5,,,56.8,1.00
199,1,05:14:38,2,65,9.0,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,75,min5,,,56.8,1.00
200,4,05:14:56,2,75,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0,85,min5,,,56.8,1.00
201,4,05:15:27,2,71,9.5,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,2,0,80,min5,,,56.7,1.00
202,4,05:15:48,2,72,10.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,3,9,30,min5,,,56.6,1.00
203,3,05:15:50,2,72,11.1,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,3,9,7,min5,,,56.5,1.00
204,4,05:15:56,2,64,8.7,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.80,2,0,52,min5,,,56.5,1.00
205,4,05:17:06,2,60,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,8,min5,,,56.6,1.00
206,4,05:18:06,2,67,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,67,min5,,,56.8,1.00
207,1,05:18:16,2,62,8.6,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,100,min5,,,56.8,1.00
208,1,05:18:25,5,67,18.3,4.3,35.0,4.1,,,,,,,,8.93,4.49,4.35,4.11,4.63,,,,,,,,26.52,9,0,26,min5,,,56.5,1.00
209,4,05:19:06,2,66,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0,37,min5,,,56.7,1.00
210,1,05:19:07,2,70,8.6,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0,80,min5,,,56.6,1.00
211,1,05:19:49,2,69,8.2,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.18,2,0,62,min5,,,56.5,1.00
212,1,05:19:55,5,64,12.4,4.2,20.1,4.1,,,,,,,,7.24,5.86,5.00,5.60,5.47,,,,,,,,29.16,9,0,24,min5,,,56.8,1.00
213,1,05:20:01,2,59,12.0,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.06,3,0,39,min5,,,56.6,1.00
214,4,05:20:12,2,77,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,88,min5,,,56.7,1.00
215,3,05:20:23,1,72,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,10:8:19,94,min5,,,56.6,1.00
216,3,05:20:24,1,72,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,5,min5,,,56.5,1.00
217,1,05:20:25,2,63,8.8,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,0,22,min5,,,56.5,1.00
218,3,05:20:28,2,72,22.5,,,,,,,,,,,1.18,1.94,,,,,,,,,,,3.12,14,8,33,min5,,,56.6,1.00
219,3,05:20:29,1,72,,,,,,,,,,,,3.09,,,,,,,,,,,,3.09,15,9:19,83,min5,,,56.6,1.00
220,4,05:20:39,2,66,8.7,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,90,min5,,,56.5,1.00
221,4,05:21:04,2,70,9.0,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.43,2,0,47,min5,,,56.9,1.00
222,4,05:21:36,2,70,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,65,min5,,,56.5,1.00
223,1,05:21:46,2,66,12.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,3,0,1,min5,,,56.4,1.00
224,4,05:21:46,2,72,8.4,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.20,2,9,8,min5,,,56.4,1.00
225,3,05:21:48,2,73,8.6,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,2,0,64,min5,,,56.5,1.00
226,1,05:21:59,2,68,9.2,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,55,min5,,,56.6,1.00
227,4,05:24:03,2,66,8.7,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,99,min5,,,56.6,1.00
228,1,05:24:40,2,65,13.1,,,,,,,,,,,2.84,3.80,,,,,,,,,,,6.65,3,0,69,min5,,,56.6,1.00
229,4,05:24:48,2,76,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0,9,min5,,,56.5,1.00
230,1,05:24:55,2,66,11.7,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,3,0,100,min5,,,56.5,1.00
231,4,05:25:28,2,70,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,39,min5,,,56.6,1.00
232,4,05:25:39,2,72,12.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,3,9,72,min5,,,56.7,1.00
233,1,05:25:44,2,71,8.7,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0,17,min5,,,56.5,1.00
234,1,05:26:03,2,63,9.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0,90,min5,,,56.7,1.00
235,4,05:27:07,2,66,8.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,92,min5,,,56.8,1.00
236,2,05:29:25,2,73,8.9,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.97,2,0,78,min5,,,56.6,1.00
237,1,05:29:28,2,59,9.5,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,14,min5,,,56.8,1.00
238,4,05:29:31,2,68,9.5,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0,84,min5,,,56.5,1.00
239,1,05:29:31,2,70,11.6,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.91,3,0,72,min5,,,56.4,1.00
240,1,05:30:11,2,66,9.0,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0,85,min5,,,56.7,1.00
241,4,05:30:34,2,73,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,12,min5,,,56.7,1.00
242,4,05:30:37,2,71,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0,25,min5,,,56.5,1.00
243,4,05:30:41,2,69,12.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,3,0,22,min5,,,56.6,1.00
244,1,05:31:25,2,66,11.8,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0,34,min5,,,56.4,1.00
245,1,05:31:28,2,63,11.7,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,3,0,29,min5,,,56.4,1.00
246,3,05:31:34,2,73,13.2,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,3,0,59,min5,,,56.4,1.00
247,4,05:31:36,2,68,12.0,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0,3,min5,,,56.4,1.00
248,1,05:31:55,2,67,10.7,,,,,,,,,,,1.26,1.83,,,,,,,,,,,3.09,3,0,73,min5,,,56.8,1.00
249,4,05:31:55,2,72,10.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0,28,min5,,,56.8,1.00
250,1,05:32:09,5,66,17.2,4.3,30.2,10.1,,,,,,,,10.57,7.84,7.63,5.54,5.80,,,,,,,,37.39,9,0,31,min5,,,56.7,1.00
251,4,05:32:46,2,70,26.6,,,,,,,,,,,0.73,1.79,,,,,,,,,,,2.51,14,8,83,min5,,,56.5,1.00
252,4,05:32:47,1,73,,,,,,,,,,,,3.39,,,,,,,,,,,,3.39,15,9:19,42,min5,,,56.5,1.00
253,4,05:33:59,2,73,9.1,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,9,70,min5,,,56.4,1.00
254,4,05:34:11,1,73,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,27,min5,,,56.5,1.00
255,4,05:34:12,1,73,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,48,min5,,,56.5,1.00
256,1,05:34:18,2,66,12.8,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,69,min5,,,56.3,1.00
257,4,05:34:27,2,69,9.7,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,37,min5,,,56.7,1.00
258,1,05:34:31,2,72,8.6,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,48,min5,,,56.7,1.00
259,1,05:35:11,2,64,9.0,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0,21,min5,,,56.8,1.00
260,4,05:35:38,2,68,12.1,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.65,3,0,26,min5,,,56.5,1.00
261,4,05:35:47,2,57,10.7,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.69,3,0,72,min5,,,56.4,1.00
262,4,05:35:59,2,70,11.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0,42,min5,,,56.4,1.00
263,1,05:36:14,2,68,9.4,,,,,,,,,,,1.16,0.60,,,,,,,,,,,1.76,2,0,36,min5,,,56.7,1.00
264,1,05:36:20,2,70,9.3,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.09,2,12,69,min5,,,56.7,1.00
265,4,05:36:24,2,74,8.7,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,55,min5,,,56.5,1.00
266,1,05:37:00,2,64,8.4,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.26,2,0,54,min5,,,56.4,1.00
267,1,05:37:10,2,69,9.2,,,,,,,,,,,0.81,0.79,,,,,,,,,,,1.60,2,0,91,min5,,,56.7,1.00
268,1,05:37:42,2,73,12.8,,,,,,,,,,,1.18,1.13,,,,,,,,,,,2.31,3,0,68,min5,,,56.7,1.00
269,4,05:37:49,2,70,13.1,,,,,,,,,,,4.70,3.90,,,,,,,,,,,8.60,3,0,52,min5,,,56.8,1.00
270,4,05:37:55,2,65,9.4,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,28,min5,,,56.8,1.00
271,3,05:37:59,2,72,10.0,,,,,,,,,,,1.74,0.81,,,,,,,,,,,2.55,3,0,97,min5,,,56.8,1.00
272,4,05:38:01,2,72,9.5,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,9,69,min5,,,56.9,1.00
273,4,05:38:34,2,71,9.6,,,,,,,,,,,1.83,0.85,,,,,,,,,,,2.68,2,0,50,min5,,,56.7,1.00
274,1,05:38:40,5,52,12.6,4.2,33.6,4.1,,,,,,,,8.69,8.10,7.80,5.28,4.64,,,,,,,,34.51,9,0,80,min5,,,56.5,1.00