veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:47,6,65,16.1,4.3,18.5,4.9,4.8,,,,,,,10.30,12.75,12.22,7.53,14.25,14.25,,,,,,,71.30,10,0
2,1,00:01:39,2,68,8.8,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
3,4,00:03:00,3,75,13.3,15.5,,,,,,,,,,4.34,3.75,1.30,,,,,,,,,,9.38,3,0
4,1,00:03:13,2,60,8.1,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
5,1,00:03:33,2,67,12.0,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.02,3,0
6,1,00:04:08,2,60,8.8,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.00,2,0
7,1,00:05:16,2,56,8.5,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
8,1,00:05:35,2,66,11.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
9,1,00:05:43,2,69,10.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
10,1,00:05:59,2,77,11.7,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,0
11,4,00:06:18,3,68,9.4,11.2,,,,,,,,,,2.39,2.21,1.09,,,,,,,,,,5.69,2,0
12,1,00:06:25,2,68,11.2,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
13,1,00:07:22,2,58,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
14,1,00:08:30,2,67,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
15,1,00:08:46,2,66,10.0,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
16,1,00:08:51,2,68,8.7,,,,,,,,,,,1.85,0.87,,,,,,,,,,,2.73,2,0
17,1,00:09:18,2,65,14.6,,,,,,,,,,,4.16,2.64,,,,,,,,,,,6.81,5,0
18,1,00:09:29,2,64,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
19,1,00:10:35,2,73,9.9,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
20,1,00:11:05,2,65,11.6,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.16,3,0
21,4,00:11:07,5,62,14.6,4.2,30.7,4.0,,,,,,,,8.66,4.69,4.94,3.68,3.05,,,,,,,,25.03,9,0
22,4,00:11:33,2,64,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
23,4,00:12:17,2,69,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
24,4,00:12:29,2,64,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
25,1,00:14:09,2,66,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
26,1,00:14:22,2,74,14.1,,,,,,,,,,,4.26,3.24,,,,,,,,,,,7.50,5,0
27,1,00:15:18,2,66,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
28,1,00:16:48,2,65,8.4,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
29,1,00:17:08,2,66,11.6,,,,,,,,,,,2.99,1.79,,,,,,,,,,,4.77,3,0
30,1,00:17:19,2,70,10.8,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
31,1,00:18:09,2,65,9.0,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
32,1,00:18:18,2,73,9.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.58,2,0
33,2,00:18:20,2,70,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
34,1,00:18:44,2,65,12.0,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
35,2,00:18:45,2,69,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
36,1,00:19:23,2,69,8.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
37,1,00:20:01,2,61,8.7,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
38,1,00:21:34,2,71,8.5,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
39,1,00:22:14,2,78,10.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,3,0
40,1,00:22:59,2,68,10.5,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
41,1,00:23:31,3,65,11.9,21.0,,,,,,,,,,2.75,2.57,2.25,,,,,,,,,,7.57,3,0
42,1,00:23:34,3,63,11.0,20.1,,,,,,,,,,2.83,3.53,2.07,,,,,,,,,,8.43,3,0
43,1,00:24:38,2,72,10.4,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
44,1,00:25:51,2,62,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0
45,2,00:25:58,2,70,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
46,2,00:26:36,2,68,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
47,1,00:27:27,2,70,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
48,4,00:27:27,3,58,10.8,21.5,,,,,,,,,,2.59,3.66,2.88,,,,,,,,,,9.12,3,0
49,1,00:28:16,2,68,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
50,1,00:28:39,2,58,8.7,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
51,4,00:28:41,2,68,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
52,2,00:28:43,2,74,9.0,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
53,4,00:28:43,2,68,12.0,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
54,1,00:28:44,5,60,15.2,4.3,34.6,4.0,,,,,,,,11.37,14.22,14.14,14.79,15.32,,,,,,,,69.85,9,0
55,4,00:29:15,2,68,9.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
56,1,00:29:46,2,65,9.3,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
57,1,00:31:09,2,67,9.3,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
58,1,00:31:17,2,66,9.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
59,1,00:33:01,2,72,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
60,1,00:34:06,2,71,9.4,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
61,4,00:34:17,2,64,9.1,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
62,1,00:34:33,2,65,9.6,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,2,0
63,1,00:34:46,2,67,8.7,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.88,2,0
64,1,00:36:15,5,69,16.3,4.2,33.0,4.0,,,,,,,,11.56,14.12,14.04,16.30,15.55,,,,,,,,71.57,9,0
65,1,00:36:25,5,68,11.7,4.3,35.2,4.0,,,,,,,,7.96,10.13,10.24,11.89,10.44,,,,,,,,50.66,9,0
66,4,00:36:37,2,62,13.2,,,,,,,,,,,3.64,3.40,,,,,,,,,,,7.03,3,0
67,4,00:37:09,2,65,11.6,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
68,1,00:37:36,2,68,10.1,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
69,4,00:37:39,2,66,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
70,1,00:38:17,2,66,9.2,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.32,2,0
71,4,00:38:28,2,68,9.1,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0
72,1,00:39:10,2,65,10.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
73,1,00:40:13,2,65,8.7,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
74,1,00:41:46,5,63,15.2,4.3,35.7,4.0,,,,,,,,10.87,13.67,12.95,11.75,12.16,,,,,,,,61.39,9,0
75,1,00:43:06,2,72,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
76,1,00:44:28,2,70,11.5,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.20,3,0
77,1,00:45:13,2,74,9.5,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,2,0
78,4,00:46:07,2,56,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
79,1,00:46:46,2,68,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
80,1,00:48:52,2,62,10.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
81,1,00:49:28,2,65,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
82,4,00:49:52,2,66,10.1,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
83,1,00:50:21,2,74,11.4,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
84,1,00:51:49,5,62,13.0,4.2,30.7,4.0,,,,,,,,7.37,8.71,9.16,11.14,11.54,,,,,,,,47.92,9,0
85,1,00:51:55,2,70,9.5,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
86,4,00:52:16,3,66,11.6,20.0,,,,,,,,,,3.27,3.70,1.29,,,,,,,,,,8.26,3,0
87,1,00:52:26,2,70,8.9,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
88,1,00:52:39,2,71,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0
89,1,00:53:06,2,70,12.2,,,,,,,,,,,3.34,2.19,,,,,,,,,,,5.53,3,0
90,2,00:53:12,2,70,8.6,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0
91,1,00:53:14,2,66,12.9,,,,,,,,,,,3.87,3.32,,,,,,,,,,,7.19,3,0
92,1,00:53:19,2,65,12.0,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
93,1,00:53:41,2,66,8.7,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.34,2,0
94,4,00:53:55,2,68,9.1,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
95,4,00:55:22,2,63,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
96,4,00:56:11,4,68,11.6,19.9,2.6,,,,,,,,,2.93,3.25,1.82,1.68,,,,,,,,,9.68,3,0
97,4,00:56:21,4,67,11.9,19.0,2.7,,,,,,,,,3.01,2.77,1.88,2.05,,,,,,,,,9.71,3,0
98,3,00:56:23,2,73,12.0,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0
99,4,00:56:25,4,69,10.7,20.4,2.7,,,,,,,,,2.83,4.05,2.01,1.81,,,,,,,,,10.68,3,0
100,1,00:56:30,3,67,11.7,19.0,,,,,,,,,,2.75,3.13,1.85,,,,,,,,,,7.73,3,0
101,1,00:56:37,3,71,12.0,20.1,,,,,,,,,,3.11,2.39,1.32,,,,,,,,,,6.82,3,0
102,1,00:57:11,2,65,9.9,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0
103,1,00:57:14,2,65,9.9,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
104,1,00:57:17,2,73,10.2,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
105,1,00:57:22,2,70,8.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
106,4,00:57:37,2,65,13.2,,,,,,,,,,,3.53,5.30,,,,,,,,,,,8.83,3,0
107,4,00:59:50,2,68,13.3,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.00,3,0
108,1,01:00:20,3,66,17.9,4.3,,,,,,,,,,12.73,6.98,5.73,,,,,,,,,,25.44,6,0
109,1,01:00:29,3,66,19.7,4.9,,,,,,,,,,11.74,8.25,7.43,,,,,,,,,,27.42,6,0
110,1,01:01:01,2,68,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
111,1,01:01:49,2,70,9.4,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
112,2,01:02:17,2,69,9.6,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.97,2,0
113,1,01:02:37,2,76,13.0,,,,,,,,,,,4.36,2.57,,,,,,,,,,,6.93,3,0
114,4,01:03:11,2,64,10.6,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0
115,1,01:04:59,2,72,11.8,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,3,0
116,1,01:06:15,2,61,8.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
117,1,01:06:58,2,72,9.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
118,1,01:07:39,2,63,9.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
119,1,01:07:48,2,68,12.0,,,,,,,,,,,2.91,1.68,,,,,,,,,,,4.59,3,0
120,1,01:07:56,2,66,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
121,1,01:09:09,2,71,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
122,1,01:09:49,4,72,11.5,16.1,2.7,,,,,,,,,3.11,3.90,1.38,1.55,,,,,,,,,9.94,3,0
123,1,01:10:35,4,65,11.9,18.5,2.7,,,,,,,,,2.61,3.65,2.20,2.14,,,,,,,,,10.60,3,0
124,2,01:11:21,2,68,9.6,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
125,1,01:11:26,2,66,12.0,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.55,3,0
126,1,01:12:09,2,56,7.8,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.89,2,0
127,1,01:12:13,3,61,10.4,13.5,,,,,,,,,,3.00,3.13,1.75,,,,,,,,,,7.88,3,0
128,1,01:13:07,3,62,9.3,18.5,,,,,,,,,,2.02,2.25,1.47,,,,,,,,,,5.74,2,0
129,1,01:13:45,2,66,11.5,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
130,4,01:14:23,2,70,9.5,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
131,1,01:14:27,2,70,8.9,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
132,4,01:14:50,2,66,8.6,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
133,1,01:14:52,3,62,9.9,12.5,,,,,,,,,,2.30,2.54,0.88,,,,,,,,,,5.72,3,0
134,2,01:15:05,2,65,9.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
135,1,01:15:32,2,66,11.7,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
136,1,01:15:48,3,64,9.7,19.2,,,,,,,,,,2.84,3.32,1.36,,,,,,,,,,7.52,2,0
137,1,01:15:49,2,65,9.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
138,1,01:15:52,3,67,11.8,15.6,,,,,,,,,,3.06,3.42,2.63,,,,,,,,,,9.11,3,0
139,1,01:15:54,2,66,10.1,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
140,1,01:16:04,2,52,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
141,1,01:16:18,3,66,12.0,19.1,,,,,,,,,,3.00,2.96,1.50,,,,,,,,,,7.46,3,0
142,1,01:16:25,3,67,14.4,18.9,,,,,,,,,,4.89,3.97,1.43,,,,,,,,,,10.29,8,0
143,1,01:16:35,3,65,12.0,21.0,,,,,,,,,,2.83,2.56,2.20,,,,,,,,,,7.59,3,0
144,1,01:16:48,3,62,12.1,20.7,,,,,,,,,,3.23,3.06,2.77,,,,,,,,,,9.06,3,0
145,1,01:17:07,2,67,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
146,1,01:17:16,2,70,10.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,3,0
147,1,01:17:49,2,73,11.6,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
148,2,01:18:07,2,74,9.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
149,4,01:19:09,2,68,10.9,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.41,3,0
150,1,01:20:05,2,71,12.8,,,,,,,,,,,4.72,3.50,,,,,,,,,,,8.22,3,0
151,1,01:20:13,2,71,10.0,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,3,0
152,1,01:20:39,2,70,9.7,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,2,0
153,1,01:21:02,2,68,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
154,2,01:21:03,2,70,9.8,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
155,1,01:21:49,2,63,9.5,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
156,2,01:21:52,2,70,9.6,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.16,2,0
157,1,01:22:27,2,66,13.1,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.39,3,0
158,2,01:22:48,2,68,11.7,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
159,1,01:22:49,2,65,11.5,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
160,4,01:23:16,3,66,11.5,18.6,,,,,,,,,,3.06,2.91,2.02,,,,,,,,,,7.99,3,0
161,1,01:23:43,2,71,9.2,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
162,1,01:23:46,2,58,12.1,,,,,,,,,,,2.66,6.00,,,,,,,,,,,8.65,3,0
163,4,01:23:47,2,55,9.2,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.61,2,0
164,1,01:23:50,3,58,9.4,12.8,,,,,,,,,,2.25,2.43,1.43,,,,,,,,,,6.10,2,0
165,1,01:25:09,2,66,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
166,1,01:25:14,3,66,11.5,25.6,,,,,,,,,,2.61,6.46,2.19,,,,,,,,,,11.26,3,0
167,1,01:25:19,3,62,11.9,20.7,,,,,,,,,,3.27,2.98,2.64,,,,,,,,,,8.89,3,0
168,1,01:27:05,2,68,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
169,1,01:27:14,2,67,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0
170,1,01:28:39,2,67,11.9,,,,,,,,,,,4.30,3.13,,,,,,,,,,,7.43,3,0
171,4,01:28:53,2,67,8.7,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
172,1,01:28:59,2,72,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
173,1,01:29:32,2,75,8.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
174,1,01:30:02,2,65,11.9,,,,,,,,,,,2.89,4.47,,,,,,,,,,,7.36,3,0
175,1,01:30:20,2,66,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
176,4,01:30:26,5,71,17.1,4.3,33.9,4.0,,,,,,,,8.90,6.43,6.46,4.04,4.70,,,,,,,,30.54,9,0
177,1,01:30:31,3,58,9.7,19.9,,,,,,,,,,2.66,3.12,1.49,,,,,,,,,,7.27,2,0
178,1,01:31:01,2,70,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
179,2,01:31:25,2,65,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
180,1,01:33:38,4,60,11.7,20.3,2.8,,,,,,,,,3.06,3.58,2.28,2.36,,,,,,,,,11.28,3,0
181,1,01:34:27,2,66,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
182,1,01:34:32,2,66,10.6,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,3,0
183,1,01:35:27,2,69,9.7,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
184,1,01:35:42,2,60,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
185,2,01:36:03,2,77,10.3,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
186,1,01:36:13,2,63,10.2,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
187,1,01:36:16,2,66,9.5,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0
188,1,01:36:21,2,68,8.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
189,1,01:36:29,3,65,12.9,18.5,,,,,,,,,,3.74,2.84,1.41,,,,,,,,,,7.99,3,0
190,1,01:37:11,2,50,10.0,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0
191,1,01:38:48,2,72,10.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
192,3,01:39:00,2,68,8.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
193,1,01:40:18,3,65,13.1,19.2,,,,,,,,,,4.11,3.38,1.57,,,,,,,,,,9.06,3,0
194,1,01:40:59,2,63,10.5,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.27,3,0
195,4,01:43:24,2,68,8.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
196,1,01:44:29,2,62,8.8,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0
197,1,01:44:35,2,65,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,2,0
198,1,01:45:02,2,71,11.7,,,,,,,,,,,3.07,3.19,,,,,,,,,,,6.26,3,0
199,4,01:45:37,2,68,10.3,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
200,4,01:46:07,5,66,16.1,4.4,23.5,4.8,,,,,,,,9.19,5.47,5.26,4.05,5.16,,,,,,,,29.13,9,0
201,1,01:46:27,4,69,14.1,26.7,2.7,,,,,,,,,3.86,6.16,4.88,5.26,,,,,,,,,20.15,3,0
202,1,01:49:04,2,66,8.9,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.33,2,0
203,4,01:49:34,2,62,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
204,1,01:52:12,5,66,17.7,4.3,34.5,6.1,,,,,,,,9.99,9.08,8.70,8.57,8.46,,,,,,,,44.80,9,0
205,1,01:52:23,2,67,11.0,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
206,1,01:52:26,2,67,12.1,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,3,0
207,1,01:53:04,2,66,10.0,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0
208,1,01:53:15,2,57,8.7,,,,,,,,,,,2.17,1.00,,,,,,,,,,,3.17,2,0
209,1,01:54:26,2,63,12.0,,,,,,,,,,,3.53,3.29,,,,,,,,,,,6.82,3,0
210,1,01:55:32,3,63,12.8,21.2,,,,,,,,,,3.37,3.36,2.50,,,,,,,,,,9.22,3,0
211,1,01:55:38,3,66,11.9,20.5,,,,,,,,,,2.94,2.83,2.40,,,,,,,,,,8.18,3,0
212,1,01:56:18,2,64,9.4,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,2,0
213,1,01:56:50,2,70,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
214,1,01:59:57,2,63,9.3,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,2,0
215,1,02:00:15,3,66,11.5,19.3,,,,,,,,,,2.91,3.04,1.60,,,,,,,,,,7.56,3,0
216,4,02:00:22,2,70,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
217,1,02:00:42,3,68,11.9,17.9,,,,,,,,,,3.49,3.18,1.44,,,,,,,,,,8.10,3,0
218,1,02:00:46,3,68,12.8,18.5,,,,,,,,,,3.56,3.20,1.26,,,,,,,,,,8.01,3,0
219,1,02:03:44,2,63,9.9,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.45,3,0
220,1,02:03:47,2,63,11.0,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
221,4,02:04:06,2,65,10.1,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
222,1,02:05:54,2,68,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
223,1,02:06:01,2,65,8.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
224,4,02:07:09,5,66,17.1,4.2,32.6,4.1,,,,,,,,10.92,15.09,15.05,14.54,14.87,,,,,,,,70.47,9,0
225,4,02:09:10,3,61,9.9,19.6,,,,,,,,,,2.77,3.26,2.25,,,,,,,,,,8.28,3,0
226,1,02:09:10,2,69,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
227,4,02:10:51,2,68,9.2,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
228,1,02:11:14,2,73,9.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
229,3,02:14:22,5,66,14.0,4.3,30.4,4.1,,,,,,,,4.10,2.01,2.34,0.94,1.57,,,,,,,,10.98,9,0
231,1,02:15:03,2,70,8.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,2,0
232,1,02:16:04,3,65,14.8,27.5,,,,,,,,,,4.17,8.29,1.77,,,,,,,,,,14.24,8,0
233,1,02:17:04,2,70,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
234,4,02:19:23,2,68,10.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
235,1,02:21:22,3,66,9.6,18.6,,,,,,,,,,2.83,3.08,1.92,,,,,,,,,,7.83,2,0
236,1,02:21:53,2,59,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
237,1,02:22:20,2,66,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
238,2,02:22:23,2,75,10.1,,,,,,,,,,,2.36,2.58,,,,,,,,,,,4.94,3,0
239,1,02:22:23,2,65,8.7,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0
240,2,02:23:31,2,73,9.5,,,,,,,,,,,2.30,2.45,,,,,,,,,,,4.75,2,0
241,1,02:23:41,2,64,14.1,,,,,,,,,,,2.77,5.05,,,,,,,,,,,7.82,0,0
242,1,02:24:16,2,71,8.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
243,4,02:24:33,2,69,11.3,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
244,1,02:24:42,2,67,10.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
245,1,02:25:43,2,72,9.2,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0
246,1,02:30:21,3,68,9.6,17.7,,,,,,,,,,2.74,3.07,1.24,,,,,,,,,,7.05,2,0
247,1,02:30:25,3,65,10.8,19.3,,,,,,,,,,2.93,2.84,1.42,,,,,,,,,,7.19,3,0
248,1,02:30:27,2,66,12.1,,,,,,,,,,,3.60,2.27,,,,,,,,,,,5.87,3,0
249,1,02:30:34,2,65,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
250,4,02:31:14,2,92,8.4,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
251,3,02:31:53,3,68,13.7,4.3,,,,,,,,,,3.95,2.50,2.45,,,,,,,,,,8.90,3,0
252,3,02:31:53,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
253,3,02:31:53,2,70,4.1,,,,,,,,,,,2.08,2.29,,,,,,,,,,,4.37,14,38
255,1,02:33:15,2,68,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
256,1,02:35:41,2,70,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,3,0
257,4,02:38:07,2,59,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
258,1,02:40:36,3,68,9.9,13.8,,,,,,,,,,2.56,2.48,0.85,,,,,,,,,,5.89,3,0
259,4,02:42:30,2,63,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
260,4,02:43:07,2,63,8.8,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
261,1,02:43:28,3,61,18.0,28.3,,,,,,,,,,5.66,10.99,1.82,,,,,,,,,,18.47,8,0
262,1,02:43:43,2,65,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
263,1,02:46:17,2,63,21.4,,,,,,,,,,,7.81,11.22,,,,,,,,,,,19.03,5,0
264,4,02:47:39,5,69,13.3,4.2,33.9,3.9,,,,,,,,8.78,7.74,8.03,4.54,4.62,,,,,,,,33.71,9,0
265,1,02:49:25,2,66,12.8,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
266,1,02:50:01,5,63,19.6,4.2,29.1,4.0,,,,,,,,11.65,16.28,16.22,14.65,16.10,,,,,,,,74.90,9,0
267,1,02:50:18,2,67,10.3,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,3,0
268,1,02:50:32,5,70,14.0,4.2,34.7,3.9,,,,,,,,10.88,12.52,12.49,7.67,7.53,,,,,,,,51.09,9,0
269,1,02:50:52,2,66,10.9,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,3,0
270,1,02:51:05,2,66,10.9,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,3,0
271,2,02:52:13,2,77,11.2,,,,,,,,,,,2.83,3.21,,,,,,,,,,,6.04,3,0
272,1,02:53:46,2,67,9.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
273,4,02:54:41,2,63,11.6,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,0
274,1,02:54:47,2,72,10.8,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,3,0
275,1,02:54:50,3,74,12.2,16.8,,,,,,,,,,3.42,2.76,0.43,,,,,,,,,,6.62,3,0
276,2,02:54:51,3,73,10.6,18.5,,,,,,,,,,2.39,2.74,1.60,,,,,,,,,,6.74,3,0
277,1,02:54:52,2,71,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
278,4,02:55:30,2,68,10.9,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
279,1,02:57:06,2,66,10.8,,,,,,,,,,,2.84,3.44,,,,,,,,,,,6.28,3,0
280,1,02:59:09,3,53,10.0,18.1,,,,,,,,,,2.37,1.87,2.02,,,,,,,,,,6.27,3,0
281,1,02:59:23,2,68,13.1,,,,,,,,,,,4.87,3.98,,,,,,,,,,,8.85,3,0
282,1,02:59:30,2,65,11.8,,,,,,,,,,,4.81,3.00,,,,,,,,,,,7.81,3,0
283,1,03:04:53,2,76,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
285,1,03:08:58,2,66,8.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
286,1,03:09:35,2,67,9.8,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,3,0
287,1,03:13:27,2,74,10.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.06,3,0
288,1,03:15:31,2,63,10.9,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.95,3,0
289,1,03:15:49,2,68,9.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0
290,1,03:18:00,2,63,11.7,,,,,,,,,,,3.62,2.30,,,,,,,,,,,5.91,3,0
291,1,03:19:17,5,63,19.6,4.3,32.1,4.1,,,,,,,,11.22,11.50,11.03,9.00,9.49,,,,,,,,52.24,9,0
292,1,03:20:43,2,65,8.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
293,1,03:20:51,2,69,9.2,,,,,,,,,,,2.51,2.58,,,,,,,,,,,5.09,2,0
294,1,03:23:20,4,58,12.7,16.2,2.8,,,,,,,,,3.25,3.60,1.65,1.72,,,,,,,,,10.22,3,0
295,1,03:23:29,4,58,13.1,15.6,2.8,,,,,,,,,3.99,3.72,1.68,1.64,,,,,,,,,11.03,3,0
296,1,03:23:34,2,45,11.2,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,3,0
297,1,03:23:40,2,53,9.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
298,1,03:24:08,2,63,8.6,,,,,,,,,,,2.86,1.61,,,,,,,,,,,4.47,2,0
299,4,03:25:11,2,70,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
300,1,03:25:16,3,63,11.5,20.5,,,,,,,,,,2.92,3.31,2.31,,,,,,,,,,8.54,3,0
301,1,03:26:48,2,68,11.6,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.54,3,0
302,1,03:26:53,3,64,12.0,19.1,,,,,,,,,,3.59,2.88,1.28,,,,,,,,,,7.75,3,0
303,1,03:26:57,3,64,13.0,18.9,,,,,,,,,,4.54,3.24,1.21,,,,,,,,,,8.99,3,0
304,1,03:26:59,3,62,12.0,19.4,,,,,,,,,,3.19,2.69,1.21,,,,,,,,,,7.08,3,0
305,1,03:27:52,3,58,10.4,20.1,,,,,,,,,,2.71,3.23,2.07,,,,,,,,,,8.00,3,0
306,4,03:28:06,2,72,9.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
307,2,03:28:37,3,67,12.3,20.2,,,,,,,,,,3.35,3.31,2.72,,,,,,,,,,9.39,3,0
308,1,03:31:34,2,68,15.9,,,,,,,,,,,3.25,8.80,,,,,,,,,,,12.05,5,0
309,1,03:31:35,2,66,15.8,,,,,,,,,,,3.49,8.22,,,,,,,,,,,11.70,5,0
310,4,03:33:36,2,66,9.2,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.34,2,0
311,4,03:33:48,5,68,13.1,4.3,29.9,4.1,,,,,,,,8.36,4.12,4.76,3.70,2.76,,,,,,,,23.70,9,0
312,1,03:34:44,2,61,11.8,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
313,4,03:36:04,2,65,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
314,1,03:37:01,3,62,11.5,19.4,,,,,,,,,,3.47,3.78,1.84,,,,,,,,,,9.08,3,0
315,1,03:37:09,3,60,10.0,19.2,,,,,,,,,,2.17,2.09,1.41,,,,,,,,,,5.68,3,33
316,2,03:39:14,2,64,10.0,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
317,1,03:40:20,2,65,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
318,1,03:40:46,3,68,12.0,19.4,,,,,,,,,,3.03,2.97,1.12,,,,,,,,,,7.12,3,0
319,1,03:41:50,5,54,15.1,4.2,30.3,4.0,,,,,,,,11.27,14.25,14.42,15.45,14.86,,,,,,,,70.23,9,0
320,4,03:41:54,4,63,9.6,14.6,2.6,,,,,,,,,1.93,1.97,1.36,1.08,,,,,,,,,6.34,2,0
321,4,03:43:43,5,70,14.0,4.3,33.6,4.0,,,,,,,,8.66,9.04,8.88,5.96,5.81,,,,,,,,38.35,9,0
322,4,03:48:25,2,74,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
323,1,03:49:57,2,63,18.4,,,,,,,,,,,4.10,5.88,,,,,,,,,,,9.99,5,0
324,4,03:54:02,2,66,9.4,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.12,2,0
325,1,03:54:03,2,62,8.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
326,4,03:54:36,2,71,10.5,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
327,1,03:54:51,6,65,16.4,4.3,18.9,5.3,4.3,,,,,,,10.48,14.28,13.84,3.74,14.23,12.32,,,,,,,68.90,10,0
328,4,03:56:50,2,70,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0
329,4,03:57:15,2,60,12.1,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
330,4,04:01:06,2,69,9.7,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.36,2,0
331,1,04:01:20,3,72,11.0,19.9,,,,,,,,,,2.74,2.31,1.42,,,,,,,,,,6.47,3,0
332,1,04:01:22,6,70,15.0,4.1,17.9,6.1,4.0,,,,,,,10.72,13.20,12.46,3.41,15.42,14.18,,,,,,,69.40,10,0
333,4,04:04:26,2,64,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
334,1,04:07:01,3,62,11.7,11.7,,,,,,,,,,3.17,2.97,1.04,,,,,,,,,,7.18,3,0
335,1,04:07:16,3,63,13.2,12.3,,,,,,,,,,3.35,3.04,1.12,,,,,,,,,,7.51,3,0
336,1,04:07:19,2,65,12.0,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0
337,4,04:09:03,2,65,9.9,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.02,3,0
338,2,04:09:20,2,70,10.0,,,,,,,,,,,2.26,3.33,,,,,,,,,,,5.60,3,0
339,4,04:12:16,2,66,10.6,,,,,,,,,,,3.05,3.45,,,,,,,,,,,6.50,3,0
340,4,04:14:55,2,70,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
341,4,04:16:11,2,63,8.1,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
342,3,04:16:12,2,66,11.8,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
343,4,04:16:32,5,70,16.3,4.3,29.3,10.2,,,,,,,,9.59,5.28,4.97,3.89,5.14,,,,,,,,28.87,16,0
344,1,04:18:08,5,70,17.3,4.3,36.4,4.0,,,,,,,,11.51,5.60,5.58,4.42,5.17,,,,,,,,32.28,9,0
346,1,04:18:47,5,68,17.3,4.1,30.7,4.0,,,,,,,,10.26,8.46,8.36,8.32,8.65,,,,,,,,44.05,9,0
347,1,04:19:14,2,66,12.0,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
348,1,04:21:37,5,73,11.7,4.2,32.6,4.1,,,,,,,,10.27,11.59,11.38,7.83,7.50,,,,,,,,48.58,9,0
349,1,04:22:02,5,67,15.7,4.2,33.5,4.0,,,,,,,,8.94,4.42,4.79,3.49,3.20,,,,,,,,24.83,9,0
350,1,04:22:04,2,65,11.7,,,,,,,,,,,4.15,2.46,,,,,,,,,,,6.61,3,0
351,4,04:22:25,2,69,9.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,3,0
352,1,04:22:56,2,70,11.5,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
353,4,04:23:42,2,73,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0