veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:15,5,56,17.2,4.4,34.3,4.1,,,,,,,,9.93,8.09,7.80,5.11,4.44,,,,,,,,35.37,9,34
2,1,00:07:30,2,60,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
3,1,00:08:34,5,70,14.8,4.3,35.8,4.2,,,,,,,,9.31,7.86,7.10,8.06,7.13,,,,,,,,39.47,9,34
4,1,00:11:43,2,60,11.3,,,,,,,,,,,3.23,3.53,,,,,,,,,,,6.76,3,0
5,1,00:11:49,2,61,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,0
6,2,00:22:53,5,66,17.3,4.5,34.3,4.1,,,,,,,,9.36,5.60,5.46,4.99,4.90,,,,,,,,30.31,9,0
7,1,00:24:34,2,56,9.6,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
8,1,00:30:07,5,55,19.7,4.5,30.4,4.1,,,,,,,,11.03,15.13,14.95,10.92,10.41,,,,,,,,62.45,9,34
9,1,00:39:16,2,71,9.4,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.87,2,0
10,1,00:40:11,2,56,7.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
11,1,00:50:56,5,65,19.9,4.4,31.3,4.1,,,,,,,,9.62,5.45,5.78,3.99,3.73,,,,,,,,28.57,9,0
12,1,01:07:18,2,54,8.8,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
13,1,01:11:13,5,47,12.8,21.4,11.2,22.0,,,,,,,,7.63,8.48,4.52,6.40,4.21,,,,,,,,31.24,11,34
14,1,01:15:21,2,48,9.1,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
15,1,01:16:44,2,56,11.3,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.84,3,0
16,1,01:27:13,2,39,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
17,1,01:35:30,2,40,8.9,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
18,1,01:53:02,2,46,10.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
19,1,01:55:51,2,56,11.8,,,,,,,,,,,4.48,3.75,,,,,,,,,,,8.24,3,0
20,1,02:13:52,2,46,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
21,2,02:17:56,2,50,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
22,1,02:18:46,6,43,16.0,4.3,27.2,4.1,4.2,,,,,,,8.40,4.58,5.08,3.40,3.65,1.99,,,,,,,27.09,10,34
23,1,02:28:58,2,40,9.6,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
24,1,02:29:15,2,34,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
25,1,02:29:35,2,63,12.0,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
26,1,02:53:03,2,56,11.8,,,,,,,,,,,4.70,3.51,,,,,,,,,,,8.21,3,0
27,1,03:30:37,2,40,9.1,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
28,1,03:38:14,2,57,12.1,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
29,1,03:50:30,2,59,9.7,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
30,1,04:01:21,2,40,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
31,1,04:05:33,2,56,11.7,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,3,0
32,1,04:06:05,2,43,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
33,1,04:07:45,2,45,13.4,,,,,,,,,,,5.39,4.74,,,,,,,,,,,10.13,3,0
34,1,04:13:07,2,55,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
35,1,04:18:49,2,63,11.7,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
36,1,04:37:50,2,45,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
37,1,04:43:39,2,53,9.8,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.90,2,0
38,1,04:46:39,2,53,10.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
39,1,04:58:20,2,44,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
40,1,05:04:35,4,56,15.4,4.3,29.5,,,,,,,,,6.86,6.05,5.85,4.89,,,,,,,,,23.66,8,34
41,1,05:04:35,2,40,15.4,,,,,,,,,,,2.05,3.54,,,,,,,,,,,5.58,0,33
42,1,05:20:36,2,45,8.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
43,1,05:22:10,2,28,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
44,1,05:26:56,2,43,8.5,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
45,1,05:27:15,2,35,10.6,,,,,,,,,,,3.82,3.37,,,,,,,,,,,7.19,3,0
46,1,05:28:39,2,37,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
47,1,05:31:23,2,58,12.2,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0
48,1,05:38:22,2,45,8.8,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
49,1,05:38:56,2,53,11.9,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0
50,1,05:41:47,2,38,9.0,,,,,,,,,,,2.91,3.38,,,,,,,,,,,6.30,2,0
51,2,05:47:02,6,52,16.0,4.3,27.1,4.1,4.2,,,,,,,6.23,3.64,4.07,1.42,2.66,1.98,,,,,,,20.00,10,34
52,1,05:48:30,2,41,8.8,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.92,2,0
53,1,05:52:32,2,50,8.5,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
54,1,05:53:15,2,35,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
55,1,05:54:28,2,53,7.7,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.22,2,0
56,1,05:55:15,2,55,9.4,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
57,1,05:55:31,2,42,9.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
58,1,05:55:38,2,46,12.1,,,,,,,,,,,3.42,3.50,,,,,,,,,,,6.92,3,0
59,1,05:57:16,2,49,9.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
60,1,05:57:28,2,52,9.4,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0
61,1,05:57:39,2,49,9.3,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,2,0
62,1,05:58:13,2,46,9.6,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
63,1,06:01:05,2,47,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,2,0
64,1,06:01:11,2,45,10.0,,,,,,,,,,,3.20,3.22,,,,,,,,,,,6.42,3,0
65,1,06:01:37,2,62,9.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
66,1,06:01:47,2,58,9.4,,,,,,,,,,,3.14,1.69,,,,,,,,,,,4.83,2,0
67,1,06:02:56,2,41,9.5,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
68,1,06:05:17,2,53,9.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.25,3,0
69,1,06:06:14,2,43,13.3,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
70,1,06:07:23,5,36,8.8,8.5,6.7,4.7,,,,,,,,5.47,16.55,4.93,25.00,24.91,,,,,,,,76.87,10,34
71,2,06:07:28,2,40,10.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0
72,1,06:07:37,2,30,8.9,,,,,,,,,,,1.65,1.92,,,,,,,,,,,3.57,2,0
73,1,06:08:33,2,58,9.8,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
74,1,06:08:41,2,56,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
75,1,06:09:46,2,55,9.2,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0
76,1,06:11:09,2,62,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
77,1,06:15:09,2,53,10.4,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.24,3,0
78,1,06:17:33,2,37,10.3,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
79,1,06:21:08,5,58,17.8,4.3,30.1,4.0,,,,,,,,10.15,5.23,5.43,5.30,5.04,,,,,,,,31.16,9,0
80,1,06:21:12,2,62,8.9,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
81,2,06:22:15,4,60,0.6,54.4,16.2,,,,,,,,,1.54,1.95,30.53,17.90,,,,,,,,,51.92,14,33
82,1,06:22:19,2,29,9.2,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
83,1,06:22:38,2,50,12.0,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
84,1,06:23:37,2,58,8.8,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
85,1,06:28:02,2,68,8.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
86,1,06:28:36,2,58,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
87,1,06:30:06,2,47,9.0,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
88,1,06:32:52,2,68,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0
89,2,06:34:13,2,53,10.6,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0
90,1,06:34:14,2,52,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
91,1,06:35:22,2,58,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
92,1,06:36:27,2,55,12.2,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
93,2,06:37:01,2,58,11.6,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.81,3,0
94,1,06:37:02,2,57,9.6,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.55,2,0
95,1,06:37:30,2,60,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.12,2,0
96,1,06:37:57,2,40,11.9,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
97,1,06:41:33,2,52,11.3,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0
98,1,06:42:02,2,49,9.4,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
99,1,06:42:04,2,48,9.1,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
100,1,06:42:28,2,60,13.6,,,,,,,,,,,4.34,2.67,,,,,,,,,,,7.02,3,0
101,1,06:43:15,2,65,10.7,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
102,1,06:44:40,2,45,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
103,1,06:44:59,2,38,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
104,1,06:45:40,2,56,11.1,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0
105,1,06:45:52,2,55,9.9,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,3,0
106,1,06:45:59,2,55,8.9,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.49,2,0
107,1,06:46:11,2,67,8.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
108,1,06:47:07,2,47,8.8,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0
109,1,06:49:17,2,62,12.2,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.08,3,0
110,1,06:49:33,2,65,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
111,1,06:51:55,2,50,11.6,,,,,,,,,,,2.62,3.15,,,,,,,,,,,5.77,3,0
112,1,06:52:55,2,58,11.9,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
113,1,06:53:54,2,57,9.6,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
114,1,06:54:13,2,60,10.3,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,3,0
115,1,06:54:37,2,58,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
116,2,06:54:51,2,65,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
117,1,06:54:56,2,56,11.1,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.27,3,0
118,1,06:54:59,2,62,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
119,1,06:55:20,2,52,8.7,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
120,1,06:56:13,2,47,10.4,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
121,1,06:56:31,2,66,13.3,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.29,3,0
122,1,06:57:10,2,52,8.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
123,1,06:57:15,2,63,9.0,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0
124,1,06:57:20,2,60,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
125,1,06:57:26,2,46,8.8,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
126,1,06:57:36,2,57,9.6,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
127,1,06:57:39,4,60,16.4,4.4,24.2,,,,,,,,,7.74,11.96,12.20,13.45,,,,,,,,,45.35,8,34
128,1,06:57:39,3,55,7.1,4.2,,,,,,,,,,7.24,10.89,10.69,,,,,,,,,,28.82,6,33
129,2,06:57:42,2,65,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
130,1,06:57:44,2,66,9.4,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0
131,1,06:58:21,2,37,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
132,1,06:59:12,2,59,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
133,1,06:59:21,2,58,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
134,2,06:59:38,2,59,11.6,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
135,1,07:00:23,2,55,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
136,2,07:00:25,2,56,9.4,,,,,,,,,,,4.49,2.75,,,,,,,,,,,7.23,2,0
137,1,07:00:39,2,55,19.9,,,,,,,,,,,7.09,9.67,,,,,,,,,,,16.76,5,34
138,1,07:00:47,5,58,18.3,4.6,36.1,5.1,,,,,,,,10.90,14.22,14.64,8.67,9.23,,,,,,,,57.66,9,0
139,1,07:01:06,2,56,8.5,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0
140,1,07:01:27,2,51,9.8,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.80,2,0
141,1,07:01:30,2,53,10.3,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
142,1,07:02:24,2,53,9.4,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
143,1,07:02:56,6,59,16.3,4.4,24.4,4.2,4.2,,,,,,,11.67,16.70,16.42,14.85,14.39,15.09,,,,,,,89.12,10,0
144,1,07:03:03,2,62,7.9,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0
145,1,07:03:23,2,58,11.8,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0
146,1,07:03:30,2,50,13.0,,,,,,,,,,,4.52,3.30,,,,,,,,,,,7.82,3,0
147,1,07:03:45,2,58,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
148,1,07:03:48,2,57,9.6,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
149,1,07:03:58,2,58,8.8,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.15,2,0
150,1,07:04:03,2,62,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
151,1,07:04:33,2,65,9.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,2,0
152,1,07:05:02,2,55,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
153,1,07:05:12,2,49,8.3,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
154,2,07:05:23,2,60,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,0
155,1,07:05:23,2,53,11.9,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
156,2,07:05:40,2,67,9.4,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,2,0
157,1,07:05:50,2,55,12.1,,,,,,,,,,,3.48,2.60,,,,,,,,,,,6.08,3,0
158,1,07:05:57,2,61,11.8,,,,,,,,,,,4.83,3.63,,,,,,,,,,,8.46,3,0
159,1,07:05:59,2,60,9.1,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
160,1,07:06:31,2,53,9.3,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.03,2,0
161,1,07:06:53,2,69,13.3,,,,,,,,,,,4.01,2.87,,,,,,,,,,,6.87,3,0
162,1,07:07:16,2,66,9.3,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,2,0
163,1,07:07:19,2,58,9.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
164,1,07:07:49,2,63,10.7,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
165,1,07:08:40,2,50,9.4,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0
166,1,07:08:49,2,60,12.0,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
167,2,07:08:54,2,60,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
168,1,07:09:15,2,45,9.9,,,,,,,,,,,1.88,2.11,,,,,,,,,,,3.99,3,0
169,1,07:09:26,2,53,12.2,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.83,3,0
170,1,07:09:44,2,50,8.8,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
171,1,07:10:14,2,66,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,2,0
172,1,07:11:33,2,55,10.3,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
173,1,07:12:37,2,59,11.7,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
174,1,07:12:50,2,51,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
175,1,07:13:08,2,56,8.7,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
176,1,07:13:16,5,51,11.8,4.4,32.9,4.1,,,,,,,,11.61,15.78,15.61,11.82,9.84,,,,,,,,64.66,9,34
177,1,07:13:25,2,55,9.8,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,2,0
178,1,07:13:28,2,63,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
179,1,07:13:53,2,68,12.2,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0
180,1,07:14:05,2,45,9.6,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
181,1,07:14:08,2,45,9.5,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.22,2,0
182,1,07:14:19,2,43,10.1,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
183,1,07:14:51,2,64,11.8,,,,,,,,,,,3.74,4.63,,,,,,,,,,,8.36,3,0
185,1,07:14:54,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
186,2,07:15:07,2,60,8.6,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.98,2,0
187,1,07:15:43,2,68,11.7,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0
188,1,07:17:40,2,65,12.2,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.93,3,0
189,1,07:21:25,2,58,9.5,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
190,1,07:22:27,2,50,8.7,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.60,2,0
191,2,07:22:28,2,53,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
192,1,07:23:12,6,50,17.7,4.3,23.7,4.3,4.1,,,,,,,11.74,18.93,18.54,15.05,15.35,14.46,,,,,,,94.07,10,34
193,2,07:23:27,2,68,11.0,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
194,2,07:23:28,2,66,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
195,1,07:23:46,2,63,11.3,,,,,,,,,,,3.48,4.11,,,,,,,,,,,7.58,3,0
196,1,07:23:53,2,56,12.0,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0
197,1,07:24:34,2,58,10.2,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
198,1,07:25:13,2,48,10.5,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
199,1,07:25:16,2,41,9.3,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,2,0
200,2,07:25:17,2,48,9.8,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
201,1,07:25:18,2,44,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
202,1,07:25:46,2,46,12.2,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.29,3,0
203,2,07:26:30,2,46,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
204,1,07:26:31,2,41,8.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,2,0
205,1,07:26:54,2,70,8.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
206,1,07:27:20,2,47,10.7,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,3,0
207,1,07:27:57,2,52,11.3,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.89,3,0
208,1,07:27:59,2,53,9.4,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,2,0
209,2,07:27:59,2,63,11.9,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0
210,1,07:28:03,2,53,9.3,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0
211,2,07:28:04,2,64,17.1,,,,,,,,,,,5.23,9.87,,,,,,,,,,,15.10,5,0
212,1,07:28:15,2,62,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
213,1,07:28:51,5,65,19.0,4.4,33.6,4.1,,,,,,,,12.40,19.76,18.31,19.84,19.31,,,,,,,,89.63,9,0
214,1,07:28:54,2,63,11.2,,,,,,,,,,,2.97,3.94,,,,,,,,,,,6.90,3,0
215,1,07:29:04,2,55,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0
216,1,07:29:10,2,52,10.2,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.96,3,0
217,2,07:29:16,2,55,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
218,1,07:29:19,2,52,12.2,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0
219,2,07:29:21,2,57,9.5,,,,,,,,,,,2.18,2.38,,,,,,,,,,,4.55,2,34
220,1,07:29:47,2,65,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
221,1,07:31:31,2,53,8.2,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
222,2,07:31:34,6,56,18.8,4.4,23.9,4.1,4.1,,,,,,,9.56,15.92,16.29,9.78,11.66,13.72,,,,,,,76.94,10,34
223,2,07:31:54,4,59,17.1,4.4,19.9,,,,,,,,,11.98,20.69,21.01,5.28,,,,,,,,,58.96,8,0
224,2,07:31:54,3,53,7.1,4.1,,,,,,,,,,7.33,15.85,14.33,,,,,,,,,,37.51,6,33
225,1,07:31:55,2,54,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
226,1,07:33:08,2,57,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
227,1,07:33:35,2,55,9.2,,,,,,,,,,,2.53,1.47,,,,,,,,,,,3.99,2,0
228,1,07:34:56,2,62,10.9,,,,,,,,,,,4.05,3.86,,,,,,,,,,,7.91,3,0
229,1,07:35:02,2,55,11.6,,,,,,,,,,,3.97,4.14,,,,,,,,,,,8.12,3,0
230,1,07:35:44,2,60,9.2,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
231,1,07:35:52,2,47,9.0,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
232,1,07:36:14,2,71,11.6,,,,,,,,,,,3.83,4.89,,,,,,,,,,,8.73,3,0
233,1,07:36:28,2,57,10.2,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
234,1,07:36:42,2,48,9.1,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
235,2,07:37:18,2,58,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
236,1,07:37:18,2,53,7.8,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0
237,1,07:37:55,2,63,8.2,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
238,2,07:37:57,2,71,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
239,2,07:38:02,2,66,11.0,,,,,,,,,,,2.69,3.36,,,,,,,,,,,6.05,3,0
240,1,07:38:11,2,54,9.4,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
241,1,07:38:38,2,57,12.1,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
242,1,07:38:52,2,60,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
243,1,07:40:11,2,55,10.9,,,,,,,,,,,2.98,3.66,,,,,,,,,,,6.64,3,0
244,1,07:40:41,2,65,9.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
245,1,07:41:00,2,62,8.8,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
246,1,07:41:08,2,52,10.0,,,,,,,,,,,3.45,3.19,,,,,,,,,,,6.63,3,0
247,1,07:41:18,2,51,11.2,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.89,3,0
248,1,07:41:45,2,48,9.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
249,1,07:42:08,2,48,13.8,,,,,,,,,,,8.38,16.65,,,,,,,,,,,25.02,5,0
250,1,07:42:15,2,48,8.3,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
251,1,07:42:22,2,54,10.1,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0
252,1,07:42:46,2,66,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
253,1,07:42:53,2,58,9.5,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.27,2,0
254,1,07:43:23,2,63,11.7,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.05,3,0
255,2,07:43:34,2,58,11.5,,,,,,,,,,,3.42,3.14,,,,,,,,,,,6.56,3,0
256,1,07:43:47,2,55,8.2,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
258,1,07:44:09,2,53,10.6,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.25,3,0
259,1,07:44:14,2,47,11.6,,,,,,,,,,,3.60,4.36,,,,,,,,,,,7.96,3,0
260,1,07:44:22,2,58,12.0,,,,,,,,,,,4.09,3.53,,,,,,,,,,,7.62,3,0
261,1,07:44:44,2,57,12.2,,,,,,,,,,,3.73,2.97,,,,,,,,,,,6.70,3,0
262,1,07:44:48,2,57,9.4,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.24,2,0
263,2,07:44:49,2,60,10.0,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
264,1,07:45:23,2,50,9.6,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0
265,2,07:45:24,2,57,8.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
266,1,07:45:48,2,64,8.1,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0
267,1,07:46:07,2,41,9.8,,,,,,,,,,,3.24,2.83,,,,,,,,,,,6.07,2,0
268,1,07:46:38,5,60,17.4,4.4,33.9,4.1,,,,,,,,12.13,13.57,13.01,6.33,6.55,,,,,,,,51.59,9,34
269,1,07:46:41,2,60,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
270,1,07:47:36,5,57,17.3,4.3,34.2,6.1,,,,,,,,11.80,17.68,16.93,20.03,17.67,,,,,,,,84.11,9,0
271,1,07:48:06,2,62,8.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
272,1,07:48:14,2,48,8.7,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
273,1,07:48:17,2,48,9.1,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0
274,1,07:48:25,2,49,9.4,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,2,0
275,1,07:48:47,2,59,9.2,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0
276,1,07:49:04,2,58,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
277,1,07:49:38,2,66,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
278,2,07:49:56,2,71,10.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
279,1,07:50:20,2,52,10.2,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,3,0
280,1,07:50:31,2,52,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
281,1,07:50:42,2,55,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
282,1,07:50:44,2,55,9.2,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
283,1,07:50:54,2,67,8.8,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
284,1,07:51:12,2,60,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
285,1,07:51:17,2,56,9.2,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.42,2,0
286,1,07:51:24,2,58,10.7,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
287,2,07:52:05,2,59,9.3,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
288,1,07:52:05,2,53,8.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0
289,2,07:52:08,2,57,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
290,1,07:52:24,2,42,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
291,1,07:52:29,2,34,9.6,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,2,0
292,1,07:53:11,2,59,10.1,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
293,1,07:53:35,2,57,12.1,,,,,,,,,,,3.75,2.65,,,,,,,,,,,6.40,3,0
294,1,07:53:59,2,64,8.8,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
295,1,07:55:31,2,63,9.6,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
296,1,07:55:43,2,55,9.7,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.42,2,0
297,1,07:55:55,2,59,12.0,,,,,,,,,,,3.76,2.64,,,,,,,,,,,6.40,3,0
298,2,07:56:06,2,62,11.7,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
299,1,07:56:12,2,50,11.1,,,,,,,,,,,2.93,3.41,,,,,,,,,,,6.34,3,0
300,1,07:56:14,2,49,10.6,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,3,0
301,1,07:56:18,6,50,13.0,4.3,19.0,4.9,4.9,,,,,,,13.20,17.14,17.04,5.34,19.52,18.87,,,,,,,91.12,10,0
302,2,07:56:20,2,53,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
303,1,07:56:21,2,50,10.3,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0
304,1,07:56:53,2,59,12.3,,,,,,,,,,,3.75,2.82,,,,,,,,,,,6.57,3,0
305,1,07:57:11,2,48,10.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
306,1,07:57:26,2,68,12.2,,,,,,,,,,,3.89,4.34,,,,,,,,,,,8.23,3,0
307,2,07:57:27,2,70,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
308,1,07:57:34,2,60,8.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
309,1,07:57:55,2,58,8.3,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
310,1,07:58:05,2,57,9.4,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
311,1,07:58:39,2,63,9.9,,,,,,,,,,,3.58,3.32,,,,,,,,,,,6.90,3,0
312,2,07:58:39,2,66,9.0,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.27,2,0
313,2,07:58:47,2,66,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
314,1,07:58:54,2,57,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
315,1,07:59:04,2,54,11.7,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.18,3,0
316,1,07:59:09,2,67,9.3,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
317,1,07:59:15,2,63,8.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
318,1,07:59:17,2,53,9.5,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,2,0
319,2,07:59:20,2,58,8.8,,,,,,,,,,,4.98,4.42,,,,,,,,,,,9.40,3,0
320,1,07:59:37,2,58,10.6,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
321,1,07:59:50,2,70,8.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
322,1,08:00:21,2,43,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0
323,1,08:01:00,2,54,8.7,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0
324,1,08:01:07,2,67,12.1,,,,,,,,,,,3.69,2.91,,,,,,,,,,,6.59,3,0
325,1,08:01:18,2,58,10.7,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
326,2,08:01:21,2,60,9.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
327,1,08:01:24,2,63,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
328,2,08:01:31,2,63,12.1,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.20,3,0
329,1,08:01:33,2,64,12.2,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
330,1,08:01:52,2,64,12.0,,,,,,,,,,,3.62,2.70,,,,,,,,,,,6.32,3,0
331,1,08:02:18,2,68,11.2,,,,,,,,,,,3.62,4.12,,,,,,,,,,,7.74,3,0
332,1,08:02:25,2,50,10.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
333,1,08:02:28,2,48,8.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,0
334,2,08:02:29,2,52,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
335,2,08:02:37,2,58,10.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
336,1,08:02:43,2,58,11.1,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.84,3,0
337,1,08:02:45,2,57,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
338,2,08:02:48,2,57,10.1,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
339,1,08:02:49,2,48,9.2,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
340,2,08:02:50,2,52,8.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.84,2,0
341,2,08:02:55,2,60,10.9,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
342,2,08:02:57,2,62,9.0,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
343,1,08:03:11,2,61,10.3,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.29,3,0
344,1,08:03:16,2,62,9.2,,,,,,,,,,,2.72,3.07,,,,,,,,,,,5.79,2,0
345,1,08:03:24,2,52,12.1,,,,,,,,,,,3.04,3.21,,,,,,,,,,,6.25,3,0
346,1,08:03:37,2,64,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,2,0
347,1,08:03:44,2,66,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
348,1,08:04:15,2,62,7.8,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
349,1,08:04:24,2,60,9.7,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,2,0
350,1,08:04:47,2,57,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
351,2,08:04:49,2,64,10.4,,,,,,,,,,,3.10,4.11,,,,,,,,,,,7.21,3,0
352,1,08:04:51,2,48,10.2,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.51,3,0
353,2,08:04:52,2,63,11.7,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
354,1,08:04:54,2,64,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
355,2,08:05:00,2,66,11.6,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
356,1,08:05:59,2,50,9.7,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
357,1,08:06:01,2,52,9.5,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
358,1,08:06:16,2,68,8.8,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
359,1,08:06:32,2,62,9.4,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0
360,1,08:06:53,2,63,9.6,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,2,0
361,2,08:07:16,2,65,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0