veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:32,2,70,13.6,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.27,3,0,28,min5.tye,,,50.1,
2,4,00:01:45,2,61,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,99,min5.tye,,,49.9,
3,1,00:03:40,2,68,9.2,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,8:8,65,min5.tye,,,50.1,
4,1,00:06:26,2,70,9.8,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,3,0,66,min5.tye,,,50.2,
5,1,00:08:15,2,69,8.4,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,8:8,52,min5.tye,,,50.3,
6,1,00:10:56,2,75,13.4,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.78,3,0,69,min5.tye,,,50.2,
7,4,00:11:57,2,57,10.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,98,min5.tye,,,50.1,
8,4,00:12:34,2,69,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0,32,min5.tye,,,50.2,
9,4,00:12:36,2,64,12.0,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.30,3,0,81,min5.tye,,,50.0,
10,4,00:14:58,2,63,9.4,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.75,2,0,96,min5.tye,,,50.2,
11,4,00:17:24,2,65,11.6,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0,31,min5.tye,,,50.0,
12,4,00:17:32,2,68,13.3,,,,,,,,,,,4.31,2.97,,,,,,,,,,,7.28,3,0,12,min5.tye,,,50.1,
13,1,00:21:44,2,67,11.3,,,,,,,,,,,3.40,3.33,,,,,,,,,,,6.73,3,0,31,min5.tye,,,50.2,
14,1,00:22:49,2,70,10.0,,,,,,,,,,,3.12,3.27,,,,,,,,,,,6.39,3,0,67,min5.tye,,,50.1,
15,1,00:23:45,2,70,9.0,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,48,min5.tye,,,50.0,
16,1,00:26:32,2,70,10.2,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,3,8:8,72,min5.tye,,,50.3,
17,4,00:27:18,2,67,10.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0,50,min5.tye,,,50.1,
18,1,00:31:15,2,66,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,21,min5.tye,,,50.0,
19,4,00:31:23,2,59,8.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,60,min5.tye,,,50.0,
20,4,00:33:45,6,60,13.0,4.7,27.9,5.9,6.1,,,,,,,10.70,10.16,9.42,8.10,7.69,6.75,,,,,,,52.82,10,0,65,min5.tye,,,50.1,
21,4,00:34:32,2,55,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,45,min5.tye,,,49.9,
22,1,00:39:00,2,73,9.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,2,0,88,min5.tye,,,50.1,
23,1,00:39:21,5,65,17.8,4.5,31.9,4.2,,,,,,,,11.84,16.31,16.68,16.61,16.56,,,,,,,,77.99,9,0,45,min5.tye,,,50.1,
24,1,00:39:36,6,60,15.8,4.7,24.6,4.3,4.3,,,,,,,9.95,8.37,8.34,6.68,7.98,8.86,,,,,,,50.19,10,0,45,min5.tye,,,50.1,
25,1,00:39:45,2,75,10.4,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0,40,min5.tye,,,50.1,
26,1,00:41:07,2,64,9.4,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.06,2,0,92,min5.tye,,,49.9,
27,2,00:42:04,2,84,10.4,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.84,3,0,80,min5.tye,,,50.1,
28,4,00:42:47,2,65,9.9,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.26,3,0,7,min5.tye,,,50.0,
29,4,00:44:14,2,68,8.6,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0,74,min5.tye,,,50.2,
30,2,00:45:54,2,92,11.2,,,,,,,,,,,3.10,1.85,,,,,,,,,,,4.95,3,0,88,min5.tye,,,49.8,
31,1,00:46:32,2,68,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,21,min5.tye,,,50.0,
32,1,00:51:50,2,66,9.8,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,3,0,80,min5.tye,,,49.9,
33,1,00:53:05,2,72,9.2,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,91,min5.tye,,,50.0,
34,2,00:56:50,2,89,13.5,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,8:10:8,64,min5.tye,,,49.7,
35,4,00:57:56,2,65,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,27,min5.tye,,,50.0,
36,1,00:58:42,2,69,8.4,,,,,,,,,,,1.97,1.97,,,,,,,,,,,3.94,2,8:8,55,min5.tye,,,50.2,
37,1,01:02:05,2,65,9.8,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.21,3,0,80,min5.tye,,,50.3,
38,4,01:02:39,2,65,14.5,,,,,,,,,,,5.01,3.55,,,,,,,,,,,8.55,5,0,81,min5.tye,,,50.4,
39,4,01:03:02,2,69,8.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,48,min5.tye,,,50.3,
40,1,01:03:15,3,68,13.3,20.3,,,,,,,,,,4.38,4.32,1.76,,,,,,,,,,10.46,3,0,42,min5.tye,,,50.2,
41,1,01:04:44,2,59,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0,58,min5.tye,,,50.3,
42,4,01:05:27,2,60,8.7,,,,,,,,,,,1.99,2.08,,,,,,,,,,,4.07,2,0,30,min5.tye,,,50.2,
43,1,01:05:36,2,64,11.2,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,8:10:8,44,min5.tye,,,50.2,
44,4,01:26:53,2,51,9.5,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,87,min5.tye,,,50.3,
45,1,01:39:38,2,72,13.4,,,,,,,,,,,3.99,3.48,,,,,,,,,,,7.47,3,0,9,min5.tye,,,50.2,
46,2,01:44:42,5,81,17.3,5.2,38.3,4.9,,,,,,,,15.26,22.47,22.04,21.42,21.43,,,,,,,,102.63,9,0,81,min5.tye,,,50.1,
47,1,01:51:22,5,61,14.7,4.5,29.9,4.3,,,,,,,,12.00,17.55,17.41,18.67,19.48,,,,,,,,85.11,9,0,43,min5.tye,,,50.2,
48,1,01:53:00,2,55,9.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,68,min5.tye,,,50.1,
49,1,02:00:07,2,70,9.6,,,,,,,,,,,2.10,2.26,,,,,,,,,,,4.36,2,0,23,min5.tye,,,50.1,
50,4,02:00:09,5,65,17.2,4.3,30.7,4.1,,,,,,,,10.14,14.71,14.05,14.60,14.45,,,,,,,,67.95,9,0,58,min5.tye,,,50.1,
51,1,02:04:40,2,62,10.6,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.17,3,0,77,min5.tye,,,50.0,
52,2,02:05:43,2,85,8.3,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,8:8,23,min5.tye,,,50.0,
53,4,02:08:33,2,76,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,30,min5.tye,,,50.0,
54,1,02:08:41,2,73,12.5,,,,,,,,,,,3.54,3.11,,,,,,,,,,,6.64,3,0,43,min5.tye,,,50.0,
55,4,02:16:26,2,72,9.5,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0,35,min5.tye,,,49.9,
56,4,02:17:55,2,75,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,32,min5.tye,,,49.9,
57,3,02:18:44,2,71,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,1,67,min5.tye,,,50.0,
58,4,02:22:44,2,67,12.1,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0,57,min5.tye,,,50.0,
59,1,02:22:57,2,73,13.0,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.90,3,0,86,min5.tye,,,50.1,
60,3,02:28:02,2,66,12.1,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,1,10,min5.tye,,,50.0,
61,1,02:34:24,5,60,14.9,4.5,31.0,4.3,,,,,,,,11.81,18.69,18.10,20.86,20.00,,,,,,,,89.47,9,0,16,min5.tye,,,50.0,
62,4,02:37:18,2,69,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,93,min5.tye,,,50.0,
63,4,02:37:39,2,64,10.1,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,61,min5.tye,,,50.1,
64,1,02:40:48,2,70,10.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0,26,min5.tye,,,50.0,
65,3,02:48:09,2,72,12.2,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,1,5,min5.tye,,,50.0,
66,4,02:50:48,2,65,12.2,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0,24,min5.tye,,,50.0,
67,4,02:55:21,2,66,8.6,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0,34,min5.tye,,,50.2,
68,1,03:07:07,2,64,13.7,,,,,,,,,,,4.18,4.03,,,,,,,,,,,8.20,3,0,88,min5.tye,,,50.2,
69,1,03:09:11,5,61,13.6,4.8,31.8,6.3,,,,,,,,11.30,11.17,11.07,19.27,19.59,,,,,,,,72.40,9,0,1,min5.tye,,,50.1,
70,4,03:10:41,2,61,11.6,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0,59,min5.tye,,,50.2,
71,2,03:10:52,2,81,12.8,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.03,3,0,98,min5.tye,,,50.2,
72,1,03:12:43,2,66,18.1,,,,,,,,,,,5.64,8.96,,,,,,,,,,,14.60,5,0,69,min5.tye,,,50.1,
73,4,03:16:46,2,71,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,2,0,54,min5.tye,,,49.9,
74,4,03:17:34,2,75,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,5,min5.tye,,,50.0,
75,3,03:18:24,2,70,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,1,57,min5.tye,,,50.0,
76,4,03:18:25,2,72,12.1,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0,81,min5.tye,,,49.9,
77,4,03:20:06,2,70,12.1,,,,,,,,,,,3.55,2.41,,,,,,,,,,,5.96,3,0,77,min5.tye,,,49.4,
78,4,03:20:14,2,63,11.7,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0,0,min5.tye,,,49.6,
79,1,03:23:04,5,70,14.5,4.5,36.6,4.3,,,,,,,,8.39,10.46,9.92,6.88,7.10,,,,,,,,42.75,9,0,83,min5.tye,,,50.0,
80,4,03:23:28,2,70,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,0,35,min5.tye,,,49.9,
81,1,03:23:39,2,67,10.2,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,3,8:10:8,1,min5.tye,,,49.7,
82,1,03:24:37,2,69,10.6,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,3,0,65,min5.tye,,,50.0,
83,4,03:26:27,2,60,13.2,,,,,,,,,,,4.41,2.44,,,,,,,,,,,6.84,3,0,73,min5.tye,,,50.1,
84,4,03:27:21,2,74,14.0,,,,,,,,,,,4.40,3.38,,,,,,,,,,,7.78,5,0,36,min5.tye,,,50.1,
85,1,03:34:34,2,68,9.4,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,8:8,44,min5.tye,,,50.0,
86,1,03:37:45,2,68,9.2,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.01,2,8:8,97,min5.tye,,,49.9,
87,4,03:40:07,2,74,10.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0,82,min5.tye,,,50.1,
88,4,03:40:37,2,64,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,85,min5.tye,,,49.9,
89,4,03:41:32,2,74,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,17,min5.tye,,,50.1,
90,4,03:43:02,2,71,7.5,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,8:8,77,min5.tye,,,49.8,
91,4,03:46:34,2,65,21.2,,,,,,,,,,,8.45,12.69,,,,,,,,,,,21.14,5,0,0,min5.tye,,,49.6,
92,1,03:50:40,2,69,9.7,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0,66,min5.tye,,,49.9,
93,4,03:51:18,2,72,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.27,2,0,77,min5.tye,,,50.0,
94,4,03:53:37,2,70,12.0,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0,64,min5.tye,,,49.9,
95,3,03:56:01,2,80,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,1,32,min5.tye,,,50.0,
96,4,03:56:11,2,72,12.1,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0,13,min5.tye,,,50.1,
97,4,03:56:52,2,66,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,2,0,36,min5.tye,,,50.0,
98,4,03:59:24,2,70,8.6,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,61,min5.tye,,,50.2,
99,4,04:02:19,2,67,12.0,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.98,3,0,15,min5.tye,,,50.2,
100,1,04:03:03,2,68,20.8,,,,,,,,,,,10.99,13.71,,,,,,,,,,,24.70,5,0,16,min5.tye,,,50.2,
101,2,04:03:07,2,83,10.7,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,8:8,79,min5.tye,,,50.2,
102,1,04:05:52,2,68,12.5,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.40,3,0,34,min5.tye,,,50.2,
103,4,04:06:14,2,65,8.7,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,77,min5.tye,,,50.2,
104,1,04:08:03,2,63,24.1,,,,,,,,,,,9.10,12.72,,,,,,,,,,,21.82,4,0,37,min5.tye,,,50.2,
105,1,04:10:34,2,62,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,68,min5.tye,,,50.2,
106,4,04:10:47,2,59,8.7,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,0,51,min5.tye,,,50.2,
107,4,04:11:23,2,74,9.1,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,2,min5.tye,,,50.1,
108,4,04:13:06,2,71,9.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0,78,min5.tye,,,49.9,
109,1,04:13:36,2,60,9.2,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,33,min5.tye,,,50.0,
110,1,04:13:46,2,66,13.2,,,,,,,,,,,4.25,3.00,,,,,,,,,,,7.25,3,0,91,min5.tye,,,50.2,
111,1,04:15:50,2,66,23.5,,,,,,,,,,,10.62,12.05,,,,,,,,,,,22.66,5,0,39,min5.tye,,,50.1,
112,4,04:18:06,2,52,8.7,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,30,min5.tye,,,50.1,
113,4,04:18:44,2,76,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,85,min5.tye,,,50.1,
114,4,04:20:06,2,70,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,100,min5.tye,,,50.1,
115,1,04:20:20,3,65,5.6,20.5,,,,,,,,,,14.12,10.05,5.82,,,,,,,,,,29.99,14,10:8,80,min5.tye,,,50.1,
116,2,04:20:20,6,85,19.4,5.3,31.7,5.0,5.0,,,,,,,6.92,13.82,13.16,9.42,8.98,7.97,,,,,,,60.28,10,3,66,min5.tye,,,50.1,
117,1,04:20:21,3,93,5.2,5.2,,,,,,,,,,7.23,14.30,10.48,,,,,,,,,,32.01,14,1:8:8,14,min5.tye,,,50.1,
118,4,04:22:28,2,70,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0,14,min5.tye,,,50.2,
119,1,04:23:32,2,65,8.3,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,8:8,2,min5.tye,,,50.0,
120,4,04:24:19,2,57,9.5,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0,2,min5.tye,,,50.1,
121,4,04:24:30,2,70,8.9,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,61,min5.tye,,,50.1,
122,1,04:25:35,2,74,11.1,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,3,0,99,min5.tye,,,50.1,
123,3,04:27:25,2,76,9.5,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.39,2,1,41,min5.tye,,,50.1,
124,4,04:28:00,2,73,8.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,36,min5.tye,,,50.1,
125,4,04:28:45,2,70,9.3,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,98,min5.tye,,,50.1,
126,4,04:29:07,2,58,9.4,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0,71,min5.tye,,,50.2,
127,4,04:29:59,2,68,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,62,min5.tye,,,49.8,
128,1,04:30:07,2,70,9.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,8:8,33,min5.tye,,,49.8,
129,4,04:32:31,5,67,17.4,4.4,29.8,4.1,,,,,,,,11.12,18.97,18.61,21.76,16.95,,,,,,,,87.42,9,0,71,min5.tye,,,50.1,
130,1,04:32:53,2,69,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,2,min5.tye,,,50.0,
131,1,04:33:10,2,69,13.0,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.61,3,8:10:8,16,min5.tye,,,50.0,
132,4,04:33:13,2,62,9.1,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0,3,min5.tye,,,50.0,
133,4,04:33:40,2,72,8.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,56,min5.tye,,,50.0,
134,1,04:34:26,2,82,10.4,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0,71,min5.tye,,,50.0,
135,4,04:37:33,2,58,8.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,31,min5.tye,,,50.0,
136,1,04:39:04,2,75,12.6,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.22,3,0,92,min5.tye,,,49.9,
137,1,04:39:39,2,70,12.5,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0,68,min5.tye,,,50.1,
138,4,04:40:41,2,83,9.2,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0,62,min5.tye,,,50.1,
139,1,04:40:59,2,53,15.8,,,,,,,,,,,10.50,17.58,,,,,,,,,,,28.08,5,0,4,min5.tye,,,50.1,
140,1,04:42:30,2,66,11.4,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,32,min5.tye,,,50.0,
141,1,04:43:00,2,70,9.5,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,24,min5.tye,,,49.9,
142,4,04:43:00,2,72,9.5,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.33,2,0,90,min5.tye,,,49.9,
143,1,04:43:23,2,70,12.5,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0,96,min5.tye,,,50.0,
144,1,04:44:16,2,69,11.4,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,3,8:10:8,14,min5.tye,,,50.0,
145,4,04:44:55,2,67,8.2,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0,65,min5.tye,,,50.1,
146,4,04:45:03,2,68,11.2,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.15,3,0,43,min5.tye,,,50.1,
147,4,04:45:30,2,69,12.9,,,,,,,,,,,3.58,2.44,,,,,,,,,,,6.02,3,0,27,min5.tye,,,50.1,
148,1,04:47:17,2,69,12.0,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.69,3,8:10:8,79,min5.tye,,,50.1,
149,1,04:47:31,2,71,9.9,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.86,3,0,18,min5.tye,,,50.1,
150,4,04:48:29,2,65,9.0,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0,95,min5.tye,,,50.1,
151,1,04:49:09,2,70,9.1,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,8:8,1,min5.tye,,,50.0,
152,4,04:49:15,2,56,9.7,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,75,min5.tye,,,50.0,
153,4,04:50:15,2,62,8.1,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,8:8,90,min5.tye,,,50.1,
154,1,04:51:35,5,68,18.9,4.5,33.5,5.3,,,,,,,,9.41,12.97,12.78,13.34,13.15,,,,,,,,61.65,9,0,88,min5.tye,,,50.1,
155,4,04:51:50,2,70,8.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,0,1,min5.tye,,,50.0,
156,1,04:52:45,2,67,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,2,0,71,min5.tye,,,50.1,
157,1,04:53:05,2,66,8.9,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0,14,min5.tye,,,50.1,
158,1,04:54:11,5,70,16.7,4.5,30.9,10.6,,,,,,,,11.82,6.97,6.51,3.57,3.31,,,,,,,,32.18,9,0,70,min5.tye,,,50.1,
159,4,04:54:36,2,66,9.7,,,,,,,,,,,1.79,2.02,,,,,,,,,,,3.81,2,0,16,min5.tye,,,50.1,
160,4,04:55:17,2,70,9.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,59,min5.tye,,,50.1,
161,1,04:56:39,2,68,9.3,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,8:8,27,min5.tye,,,50.1,
162,4,04:57:58,2,68,8.2,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0,83,min5.tye,,,50.1,
163,4,04:58:09,2,68,10.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0,92,min5.tye,,,50.1,
164,4,04:58:49,2,68,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,19,min5.tye,,,50.1,
165,4,05:00:33,6,62,15.7,4.3,29.1,5.0,5.1,,,,,,,11.33,17.70,17.26,18.64,16.39,15.43,,,,,,,96.75,10,0,13,min5.tye,,,50.1,
166,4,05:00:50,2,68,9.5,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.70,2,0,48,min5.tye,,,50.1,
167,4,05:01:03,2,68,8.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.04,2,0,20,min5.tye,,,50.1,
168,4,05:01:52,2,65,10.1,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,21,min5.tye,,,50.1,
169,1,05:03:19,2,68,10.5,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,3,8:10:8,75,min5.tye,,,50.1,
170,4,05:03:59,2,63,9.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,55,min5.tye,,,50.1,
171,1,05:04:02,2,67,9.0,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,10,min5.tye,,,50.1,
172,2,05:04:16,2,85,26.8,,,,,,,,,,,14.82,22.66,,,,,,,,,,,37.48,4,0,15,min5.tye,,,49.9,
173,1,05:04:19,3,49,23.8,23.8,,,,,,,,,,13.85,8.14,11.74,,,,,,,,,,33.73,8,8:10:8,89,min5.tye,,,50.0,
174,4,05:04:38,2,71,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,92,min5.tye,,,50.0,
175,4,05:06:01,2,69,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,78,min5.tye,,,50.1,
176,4,05:06:02,2,69,9.5,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,17,min5.tye,,,50.1,
177,1,05:06:07,2,72,9.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,61,min5.tye,,,50.1,
178,4,05:06:30,2,70,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,86,min5.tye,,,50.2,
179,4,05:06:40,2,71,9.6,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0,15,min5.tye,,,50.2,
180,1,05:07:10,2,74,10.5,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.96,3,0,23,min5.tye,,,50.1,
181,1,05:09:04,3,66,20.0,4.4,,,,,,,,,,14.03,14.27,14.39,,,,,,,,,,42.70,6,0,79,min5.tye,,,50.0,
182,1,05:09:17,2,65,9.3,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0,38,min5.tye,,,50.1,
183,1,05:09:42,2,70,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,83,min5.tye,,,50.1,
184,4,05:09:42,2,68,11.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,80,min5.tye,,,50.1,
185,4,05:10:06,2,55,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,48,min5.tye,,,50.1,
186,4,05:10:11,2,74,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0,7,min5.tye,,,50.1,
187,4,05:10:16,2,73,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,99,min5.tye,,,50.1,
188,1,05:10:20,2,72,9.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,83,min5.tye,,,50.1,
189,1,05:10:35,2,70,10.0,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.66,3,8:8,14,min5.tye,,,50.2,
190,4,05:11:59,2,68,9.3,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0,74,min5.tye,,,50.1,
191,4,05:12:25,2,73,16.5,,,,,,,,,,,4.25,6.17,,,,,,,,,,,10.41,5,0,90,min5.tye,,,50.2,
192,1,05:12:36,2,70,8.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,8:8,74,min5.tye,,,50.2,
193,1,05:14:02,2,67,22.0,,,,,,,,,,,8.50,13.73,,,,,,,,,,,22.23,5,0,6,min5.tye,,,50.1,
194,4,05:14:26,2,65,12.0,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0,9,min5.tye,,,50.1,
195,3,05:14:28,2,66,9.2,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,1,27,min5.tye,,,50.1,
196,1,05:14:34,2,71,9.6,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0,53,min5.tye,,,50.1,
197,3,05:14:36,2,68,10.1,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,1,76,min5.tye,,,50.1,
198,4,05:14:37,2,64,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,100,min5.tye,,,50.1,
199,1,05:15:17,2,68,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,74,min5.tye,,,50.1,
200,1,05:15:31,5,67,17.0,4.6,31.8,4.3,,,,,,,,11.44,16.67,16.17,16.44,16.42,,,,,,,,77.15,9,0,87,min5.tye,,,50.1,
201,4,05:15:32,2,69,9.6,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,93,min5.tye,,,50.1,
202,4,05:15:55,2,73,11.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0,96,min5.tye,,,50.2,
203,1,05:16:30,2,68,11.9,,,,,,,,,,,3.59,3.61,,,,,,,,,,,7.19,3,8:10:8,69,min5.tye,,,50.1,
204,1,05:16:51,2,66,9.1,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,23,min5.tye,,,50.1,
205,4,05:16:58,2,66,12.9,,,,,,,,,,,3.84,2.50,,,,,,,,,,,6.34,3,0,53,min5.tye,,,50.0,
206,1,05:17:36,2,62,17.8,,,,,,,,,,,10.67,19.22,,,,,,,,,,,29.89,5,0,79,min5.tye,,,49.9,
207,3,05:17:38,2,72,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,1,38,min5.tye,,,50.0,
208,4,05:17:39,2,69,12.0,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.19,3,0,65,min5.tye,,,50.0,
209,2,05:17:44,2,84,10.6,,,,,,,,,,,3.67,4.55,,,,,,,,,,,8.22,3,8:8,49,min5.tye,,,50.0,
210,1,05:17:52,4,66,12.9,4.5,19.8,,,,,,,,,11.82,10.97,10.59,11.91,,,,,,,,,45.29,8,0,4,min5.tye,,,50.1,
211,4,05:18:12,2,67,10.5,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,3,0,32,min5.tye,,,50.1,
212,4,05:18:20,2,67,11.9,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,3,0,9,min5.tye,,,50.1,
213,4,05:18:33,2,66,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,60,min5.tye,,,50.2,
214,2,05:19:42,2,36,11.3,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.40,3,0,0,min5.tye,,,50.1,
215,1,05:19:54,2,68,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0,0,min5.tye,,,50.1,
216,4,05:20:23,2,67,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,75,min5.tye,,,50.1,
217,4,05:20:27,2,67,9.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,2,0,50,min5.tye,,,50.0,
218,2,05:20:45,2,86,10.3,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0,62,min5.tye,,,50.1,
219,4,05:21:45,2,74,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,2,min5.tye,,,50.0,
220,4,05:21:49,2,70,8.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,97,min5.tye,,,50.0,
221,1,05:22:35,2,73,12.6,,,,,,,,,,,3.76,3.60,,,,,,,,,,,7.36,3,0,27,min5.tye,,,50.0,
222,1,05:22:37,2,70,9.5,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.86,2,8:8,93,min5.tye,,,50.0,
223,3,05:22:38,2,75,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,1,57,min5.tye,,,50.0,
224,4,05:22:44,2,68,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,100,min5.tye,,,50.0,
225,4,05:23:03,2,66,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0,15,min5.tye,,,50.1,
226,1,05:23:21,2,74,13.7,,,,,,,,,,,4.01,3.53,,,,,,,,,,,7.54,3,0,5,min5.tye,,,50.1,
227,1,05:23:37,2,72,12.0,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,8:10:8,53,min5.tye,,,50.2,
228,4,05:23:38,2,64,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,20,min5.tye,,,50.2,
229,4,05:24:46,2,65,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.92,2,0,5,min5.tye,,,50.0,
230,4,05:24:50,2,72,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,29,min5.tye,,,50.1,
231,1,05:25:10,2,72,7.6,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,8:8,38,min5.tye,,,50.1,
232,4,05:25:47,2,67,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,61,min5.tye,,,50.1,
233,4,05:25:50,2,72,8.8,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0,33,min5.tye,,,50.1,
234,4,05:26:34,2,65,10.9,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0,88,min5.tye,,,50.1,
235,1,05:27:06,2,68,12.5,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0,18,min5.tye,,,50.1,
236,4,05:27:24,2,56,8.7,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,9,min5.tye,,,50.1,
237,4,05:27:28,2,54,8.0,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,49,min5.tye,,,50.1,
238,1,05:27:56,2,61,9.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,100,min5.tye,,,50.1,
239,4,05:28:15,2,66,9.2,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0,46,min5.tye,,,50.1,
240,1,05:28:37,2,66,12.3,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,3,8:10:8,39,min5.tye,,,50.1,
241,4,05:29:30,2,73,9.9,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,3,0,47,min5.tye,,,50.0,
242,1,05:30:39,2,72,8.5,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,19,min5.tye,,,50.1,
243,4,05:30:44,2,70,12.9,,,,,,,,,,,4.87,3.34,,,,,,,,,,,8.21,3,0,25,min5.tye,,,50.1,
244,1,05:31:18,4,76,13.7,17.6,3.1,,,,,,,,,3.97,6.79,4.37,2.83,,,,,,,,,17.97,3,0,6,min5.tye,,,50.1,
245,4,05:31:22,2,66,9.3,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.82,2,0,46,min5.tye,,,50.1,
246,1,05:31:38,2,72,11.7,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,8:10:8,11,min5.tye,,,50.1,
247,2,05:31:41,2,83,12.2,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0,5,min5.tye,,,50.0,
248,1,05:31:43,2,72,14.7,,,,,,,,,,,5.61,8.09,,,,,,,,,,,13.70,5,8:10:8,81,min5.tye,,,50.0,
249,1,05:32:13,2,67,9.8,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,39,min5.tye,,,50.1,
250,1,05:32:20,2,71,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,31,min5.tye,,,50.1,
251,4,05:33:29,2,71,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,85,min5.tye,,,50.1,
252,1,05:33:31,2,70,9.6,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,8:8,34,min5.tye,,,50.1,
253,4,05:33:52,2,73,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,92,min5.tye,,,50.0,
254,1,05:34:37,2,70,10.8,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,8:8,29,min5.tye,,,50.0,
255,2,05:34:40,2,85,14.5,,,,,,,,,,,4.10,3.44,,,,,,,,,,,7.54,5,0,95,min5.tye,,,50.0,
256,1,05:34:51,2,70,8.3,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,8:8,36,min5.tye,,,50.0,
257,4,05:35:04,6,69,17.7,5.0,23.2,6.4,4.9,,,,,,,11.17,19.43,17.14,4.56,16.89,15.59,,,,,,,84.78,10,0,2,min5.tye,,,49.7,
258,1,05:35:23,4,59,13.0,22.6,4.2,,,,,,,,,6.79,14.95,9.29,8.77,,,,,,,,,39.81,8,0,30,min5.tye,,,49.9,
259,4,05:35:56,2,69,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,31,min5.tye,,,49.8,
260,4,05:36:04,2,72,11.8,,,,,,,,,,,3.98,4.23,,,,,,,,,,,8.21,3,0,81,min5.tye,,,49.9,
261,4,05:36:06,2,76,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0,58,min5.tye,,,49.9,
262,2,05:36:24,2,84,11.2,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0,47,min5.tye,,,50.0,
263,1,05:36:25,2,65,9.1,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.06,2,8:8,78,min5.tye,,,50.0,
264,1,05:36:37,2,73,9.2,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,2,0,45,min5.tye,,,50.0,
265,1,05:37:03,2,69,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,51,min5.tye,,,50.0,
266,1,05:37:10,2,67,12.4,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0,33,min5.tye,,,50.0,
267,1,05:38:01,2,68,8.5,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,8:8,74,min5.tye,,,50.0,
268,1,05:38:16,2,71,13.0,,,,,,,,,,,4.25,3.36,,,,,,,,,,,7.61,3,0,26,min5.tye,,,50.1,
269,4,05:38:17,2,69,9.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,67,min5.tye,,,50.1,
270,4,05:38:26,2,64,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,86,min5.tye,,,50.1,
271,1,05:38:35,2,71,10.6,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0,67,min5.tye,,,50.0,
272,2,05:38:37,2,86,10.5,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,11,min5.tye,,,50.0,
273,1,05:38:38,5,52,4.4,23.5,3.0,3.0,,,,,,,,7.50,5.32,2.13,4.05,3.40,,,,,,,,22.40,14,8:10:8,10,min5.tye,,,50.0,
274,1,05:39:37,2,81,9.3,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.22,2,0,54,min5.tye,,,50.0,