veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,61,9.9,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.61,3,0
2,2,00:00:01,2,78,9.9,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
3,4,00:00:30,2,70,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
4,3,00:00:39,2,81,8.6,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
5,4,00:00:49,5,70,16.4,4.3,30.9,4.1,,,,,,,,9.67,3.64,3.21,2.62,3.47,,,,,,,,22.61,9,0
6,1,00:00:53,2,75,9.9,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
7,1,00:00:55,5,67,18.6,4.3,36.0,4.1,,,,,,,,11.94,15.87,16.58,14.09,15.47,,,,,,,,73.96,9,0
8,2,00:00:57,2,76,8.6,,,,,,,,,,,2.30,2.74,,,,,,,,,,,5.04,2,0
9,3,00:01:15,6,66,17.4,4.3,20.2,8.7,22.7,,,,,,,11.31,9.80,9.97,13.51,12.75,10.56,,,,,,,67.89,12,0
10,2,00:01:30,5,71,19.9,4.3,35.0,4.0,,,,,,,,12.49,13.00,12.95,10.04,9.89,,,,,,,,58.38,9,0
11,4,00:01:34,5,62,12.4,4.3,34.4,4.1,,,,,,,,10.90,8.16,7.34,9.38,9.59,,,,,,,,45.36,9,0
12,1,00:01:41,2,72,8.9,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.67,2,0
13,4,00:01:45,2,68,10.7,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0
14,1,00:01:59,5,68,18.3,4.3,35.9,4.1,,,,,,,,12.05,14.60,16.15,12.97,12.64,,,,,,,,68.41,9,0
15,4,00:02:03,2,78,9.3,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
16,4,00:02:26,2,75,9.0,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.07,2,0
17,4,00:02:39,2,70,10.9,,,,,,,,,,,3.44,4.01,,,,,,,,,,,7.46,3,0
18,4,00:02:44,5,65,17.1,4.3,35.1,4.1,,,,,,,,12.86,16.63,16.11,15.92,17.37,,,,,,,,78.89,9,0
19,1,00:02:50,5,74,13.0,4.3,32.8,4.0,,,,,,,,11.21,11.86,12.67,13.07,14.70,,,,,,,,63.52,9,0
20,4,00:02:54,2,70,8.7,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
21,1,00:02:55,3,69,9.5,19.0,,,,,,,,,,2.56,2.15,2.42,,,,,,,,,,7.13,2,0
22,4,00:03:02,2,72,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
23,1,00:03:03,5,64,11.6,4.3,35.6,4.0,,,,,,,,11.55,9.54,10.04,7.05,8.15,,,,,,,,46.33,9,0
24,1,00:03:10,2,73,9.4,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.68,2,0
25,4,00:03:11,2,73,12.0,,,,,,,,,,,3.41,2.19,,,,,,,,,,,5.61,3,0
26,1,00:03:15,5,72,21.2,4.3,32.0,4.1,,,,,,,,12.67,14.37,15.27,12.88,12.54,,,,,,,,67.73,9,0
27,4,00:03:16,2,73,8.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
28,1,00:03:27,5,69,19.7,4.4,34.1,4.0,,,,,,,,12.32,9.00,8.92,8.06,8.45,,,,,,,,46.75,9,0
29,2,00:03:29,2,79,12.8,,,,,,,,,,,4.06,3.21,,,,,,,,,,,7.28,3,0
30,4,00:03:32,2,70,8.6,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.77,2,0
31,2,00:03:32,2,78,11.7,,,,,,,,,,,3.90,3.19,,,,,,,,,,,7.09,3,0
32,1,00:03:36,2,71,8.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
33,4,00:03:45,5,66,11.6,4.3,28.9,4.0,,,,,,,,10.83,9.10,9.37,9.84,10.91,,,,,,,,50.06,9,0
34,4,00:03:50,5,64,12.5,21.3,9.4,22.1,,,,,,,,10.58,21.29,17.26,13.71,14.37,,,,,,,,77.22,11,0
35,1,00:03:58,5,68,19.7,4.4,32.4,4.0,,,,,,,,11.66,10.71,10.81,9.15,10.48,,,,,,,,52.81,9,0
36,1,00:04:43,2,71,11.6,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0
37,1,00:04:47,2,68,12.8,,,,,,,,,,,4.16,3.24,,,,,,,,,,,7.40,3,0
38,2,00:05:00,5,70,10.9,4.3,36.4,4.0,,,,,,,,9.36,13.19,13.41,12.76,12.82,,,,,,,,61.54,9,0
39,2,00:05:05,2,73,8.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
40,1,00:05:08,3,65,11.0,12.0,,,,,,,,,,2.89,2.26,1.27,,,,,,,,,,6.42,3,0
41,4,00:05:27,2,75,10.1,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
42,1,00:05:32,2,76,9.0,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
43,4,00:05:33,5,63,11.9,4.1,33.0,4.0,,,,,,,,11.37,8.36,8.88,6.27,7.03,,,,,,,,41.91,9,0
44,1,00:05:54,2,71,14.5,,,,,,,,,,,4.37,3.25,,,,,,,,,,,7.62,5,0
45,4,00:06:07,2,73,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
46,1,00:06:22,2,79,11.5,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,0
47,1,00:06:36,2,74,8.9,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
48,1,00:06:49,2,83,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
49,4,00:06:52,2,75,9.4,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
50,1,00:07:06,2,73,10.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0
51,1,00:07:10,2,74,11.7,,,,,,,,,,,3.47,4.30,,,,,,,,,,,7.77,3,0
52,4,00:07:12,4,68,17.3,4.2,19.3,,,,,,,,,10.18,6.64,6.34,6.40,,,,,,,,,29.56,8,0
53,1,00:07:13,2,75,9.0,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
54,3,00:07:13,2,75,9.1,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,2,0
55,2,00:07:16,5,76,14.9,4.1,30.8,4.1,,,,,,,,10.82,5.80,5.74,3.53,3.09,,,,,,,,28.98,9,0
56,4,00:07:25,2,71,9.5,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.49,2,0
57,4,00:07:41,2,70,8.7,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
58,4,00:07:59,2,70,9.1,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.13,2,0
59,1,00:08:01,5,66,12.0,4.3,35.2,4.1,,,,,,,,11.73,5.41,5.80,5.60,4.82,,,,,,,,33.35,9,0
60,4,00:08:04,5,67,11.4,4.2,39.7,4.1,,,,,,,,8.83,10.21,9.45,7.94,9.29,,,,,,,,45.72,9,0
61,1,00:08:18,5,70,17.1,4.3,36.5,4.0,,,,,,,,10.73,9.33,8.77,6.78,7.88,,,,,,,,43.50,9,0
62,1,00:08:21,2,78,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
63,4,00:08:38,5,71,15.3,4.3,33.8,4.1,,,,,,,,12.32,7.85,7.10,6.73,6.36,,,,,,,,40.36,9,0
64,1,00:09:21,2,74,11.3,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.30,3,0
65,1,00:09:39,5,70,18.4,4.3,36.2,4.1,,,,,,,,11.60,12.89,13.31,10.77,11.84,,,,,,,,60.41,9,0
66,2,00:09:45,2,74,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
67,1,00:09:48,2,74,8.3,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
68,1,00:09:59,5,70,17.1,4.2,32.6,4.1,,,,,,,,10.87,7.50,7.72,4.82,3.74,,,,,,,,34.65,9,0
69,1,00:10:02,5,73,16.3,4.3,33.6,4.0,,,,,,,,12.34,16.16,16.55,13.37,16.14,,,,,,,,74.55,9,0
70,4,00:10:06,2,66,9.4,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
71,1,00:10:15,2,70,8.8,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,2,0
72,4,00:10:17,2,55,6.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.08,2,0
73,3,00:10:26,2,74,8.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0
74,1,00:10:37,5,64,15.1,4.3,35.2,4.1,,,,,,,,11.60,10.03,9.88,7.44,7.67,,,,,,,,46.61,9,0
75,4,00:10:51,5,71,17.2,4.3,34.4,4.0,,,,,,,,12.23,7.91,8.14,6.82,8.33,,,,,,,,43.44,9,0
76,3,00:10:51,2,75,10.0,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
77,1,00:11:07,2,70,13.1,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.89,3,0
78,4,00:11:10,5,63,11.7,4.2,34.2,4.0,,,,,,,,10.72,13.70,9.47,11.28,11.62,,,,,,,,56.79,9,0
79,2,00:11:12,3,73,19.5,4.3,,,,,,,,,,12.56,15.62,16.23,,,,,,,,,,44.41,6,0
80,4,00:11:13,5,63,16.5,4.4,29.2,10.2,,,,,,,,12.62,14.45,13.80,19.08,18.68,,,,,,,,78.63,16,0
82,2,00:11:40,5,81,17.0,4.4,37.1,4.0,,,,,,,,11.24,6.74,7.43,5.73,6.03,,,,,,,,37.16,9,0
83,1,00:11:45,2,70,9.9,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
84,1,00:11:54,2,76,13.1,,,,,,,,,,,4.32,2.98,,,,,,,,,,,7.30,3,0
85,4,00:12:01,5,73,17.0,4.3,36.3,4.0,,,,,,,,11.88,11.17,10.80,11.22,11.42,,,,,,,,56.50,9,0
86,4,00:12:18,5,70,17.8,4.2,34.4,4.1,,,,,,,,11.61,14.92,15.42,18.18,19.46,,,,,,,,79.60,9,0
87,4,00:12:36,2,73,9.5,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,2,0
88,1,00:12:49,5,68,17.3,4.2,33.2,4.1,,,,,,,,10.97,6.96,7.13,6.97,7.48,,,,,,,,39.52,9,0
89,1,00:13:05,2,62,10.0,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,3,0
90,4,00:13:05,2,73,8.8,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
91,3,00:13:07,2,88,9.0,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
92,1,00:13:12,2,77,8.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.73,2,0
93,4,00:13:22,2,72,8.9,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
94,4,00:13:33,2,70,11.5,,,,,,,,,,,3.26,3.21,,,,,,,,,,,6.46,3,0
95,1,00:14:03,2,73,13.1,,,,,,,,,,,4.65,3.91,,,,,,,,,,,8.56,3,0
96,2,00:14:16,2,74,10.0,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
97,1,00:14:20,5,63,18.0,4.2,27.4,10.0,,,,,,,,12.45,13.96,14.57,14.39,16.87,,,,,,,,72.23,16,0
98,1,00:14:21,3,55,12.8,3.4,,,,,,,,,,8.48,4.64,4.24,,,,,,,,,,17.36,6,36
100,4,00:14:26,2,70,11.8,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0
101,1,00:14:28,2,71,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
102,4,00:14:41,5,68,17.1,4.3,34.0,4.0,,,,,,,,11.05,11.45,10.55,13.36,12.93,,,,,,,,59.34,9,0
103,4,00:14:44,2,70,8.7,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
104,3,00:14:44,2,76,9.2,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,2,0
105,4,00:15:01,2,74,9.3,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
106,1,00:15:15,2,68,9.4,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,2,0
107,1,00:15:34,2,73,9.4,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,2,0
108,4,00:15:51,2,73,8.7,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
109,4,00:16:01,2,71,10.0,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
110,1,00:16:10,5,70,17.4,4.4,31.8,10.2,,,,,,,,11.39,14.21,15.28,14.49,15.71,,,,,,,,71.09,16,0
111,4,00:16:10,5,34,6.0,2.1,4.0,2.1,,,,,,,,3.08,1.60,1.40,2.77,2.41,,,,,,,,11.26,3,0
112,4,00:16:10,3,71,9.5,22.3,,,,,,,,,,5.38,5.19,5.25,,,,,,,,,,15.82,3,38
113,4,00:16:16,2,75,8.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
114,2,00:16:17,6,70,17.8,4.2,20.4,8.7,22.8,,,,,,,11.88,9.56,9.52,11.55,12.97,11.88,,,,,,,67.37,12,0
115,1,00:16:35,5,65,15.2,4.4,29.2,4.0,,,,,,,,10.86,5.48,5.11,1.45,3.63,,,,,,,,26.52,9,0
117,4,00:16:39,3,69,19.8,4.2,,,,,,,,,,11.08,4.81,4.91,,,,,,,,,,20.80,6,0
118,1,00:17:13,2,75,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
119,1,00:17:17,2,75,10.8,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
120,4,00:17:19,2,75,10.5,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
121,4,00:17:33,2,75,12.0,,,,,,,,,,,3.76,2.75,,,,,,,,,,,6.51,3,0
122,4,00:17:46,2,55,6.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
123,1,00:17:59,5,66,13.1,21.9,10.0,22.7,,,,,,,,10.42,10.93,10.04,10.42,8.23,,,,,,,,50.04,11,0
125,1,00:18:29,2,71,8.9,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
126,1,00:18:35,2,76,9.4,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
127,1,00:19:17,2,72,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
128,4,00:19:21,5,66,15.9,4.3,33.1,4.0,,,,,,,,13.12,15.92,15.65,15.11,17.07,,,,,,,,76.88,9,0
129,4,00:19:27,2,70,8.4,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0
130,3,00:19:46,2,73,10.0,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.19,3,0
131,1,00:19:51,5,64,15.7,4.3,31.7,4.0,,,,,,,,12.39,15.95,15.61,13.36,15.19,,,,,,,,72.49,9,0
132,2,00:20:08,2,71,8.6,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
133,1,00:20:12,5,68,12.9,4.3,30.1,4.1,,,,,,,,12.25,17.06,16.97,16.33,17.45,,,,,,,,80.06,9,0
134,1,00:20:24,5,66,11.5,4.3,35.6,4.1,,,,,,,,10.68,7.43,8.05,4.84,6.04,,,,,,,,37.05,9,0
135,2,00:20:24,5,75,17.1,4.2,33.7,4.1,,,,,,,,12.01,13.17,14.24,8.74,7.05,,,,,,,,55.21,9,0
136,1,00:20:30,2,75,9.9,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.55,3,0
137,4,00:20:41,5,63,15.2,4.4,28.1,4.1,,,,,,,,12.73,17.58,17.02,17.67,16.92,,,,,,,,81.91,9,0
138,1,00:20:41,2,68,8.7,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,2,0
139,4,00:20:50,5,63,17.2,4.2,28.3,4.1,,,,,,,,12.53,17.06,16.91,17.82,17.18,,,,,,,,81.50,9,0
140,1,00:21:01,2,71,11.4,,,,,,,,,,,3.95,4.01,,,,,,,,,,,7.96,3,0
141,4,00:21:15,2,74,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
142,2,00:21:38,2,68,10.1,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,3,0
143,4,00:22:02,2,55,6.0,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0
144,4,00:22:19,2,68,9.4,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,2,0
145,4,00:22:34,2,66,8.9,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0
146,4,00:22:38,2,71,9.3,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,2,0
147,4,00:22:58,2,63,8.9,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,2,0
148,1,00:23:15,2,70,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
149,3,00:23:28,5,72,10.9,4.2,34.8,4.0,,,,,,,,8.97,6.39,6.64,6.90,5.70,,,,,,,,34.60,9,0
150,4,00:23:28,2,60,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
151,1,00:23:54,2,75,9.6,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
152,1,00:24:04,2,74,9.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
153,4,00:24:17,5,68,15.6,4.3,35.3,4.0,,,,,,,,12.21,14.11,15.78,15.80,16.60,,,,,,,,74.51,9,0
154,2,00:24:24,2,76,9.9,,,,,,,,,,,3.44,3.77,,,,,,,,,,,7.21,3,0
155,1,00:24:26,2,66,8.3,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
156,3,00:24:32,2,74,11.5,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0
157,4,00:24:34,5,70,17.1,4.3,34.4,4.0,,,,,,,,12.05,13.38,11.87,14.18,13.89,,,,,,,,65.36,9,0
158,1,00:24:41,2,73,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
159,4,00:24:48,2,63,9.9,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
160,3,00:24:48,2,74,9.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,2,0
161,4,00:24:50,6,66,10.8,4.3,20.1,10.0,22.4,,,,,,,9.82,10.23,9.99,10.34,12.50,10.12,,,,,,,63.01,12,0
162,4,00:24:54,2,73,8.9,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
163,4,00:24:55,2,72,9.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
164,4,00:25:12,5,68,15.9,4.3,35.9,4.0,,,,,,,,11.82,9.39,9.22,7.64,7.79,,,,,,,,45.85,9,0
166,1,00:25:14,5,68,17.3,4.2,36.2,4.0,,,,,,,,11.28,12.02,12.64,11.33,12.65,,,,,,,,59.92,9,0
167,1,00:25:20,2,70,10.3,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,3,0
168,2,00:25:24,2,76,9.6,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0
169,4,00:25:30,2,81,9.7,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.52,2,0
170,4,00:25:55,5,67,18.2,4.3,33.6,4.1,,,,,,,,12.87,16.64,17.04,16.52,16.55,,,,,,,,79.63,9,0
171,2,00:26:35,2,69,11.7,,,,,,,,,,,3.65,3.34,,,,,,,,,,,6.99,3,0
172,4,00:26:45,5,71,16.4,4.4,35.0,4.0,,,,,,,,12.71,13.23,13.31,8.36,9.32,,,,,,,,56.94,9,0
173,1,00:27:00,5,65,19.6,4.3,28.8,10.1,,,,,,,,12.79,15.08,15.51,12.99,15.12,,,,,,,,71.48,16,0
174,2,00:27:05,2,79,8.9,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
175,1,00:27:07,4,79,13.5,23.2,3.0,,,,,,,,,4.63,4.01,1.82,2.16,,,,,,,,,12.62,3,0
176,4,00:27:15,2,67,9.9,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
177,4,00:27:27,5,69,17.2,4.3,34.4,4.1,,,,,,,,13.08,17.29,17.05,17.39,17.06,,,,,,,,81.87,9,0
178,4,00:28:23,5,64,11.6,4.4,35.6,4.0,,,,,,,,10.98,9.08,8.58,9.26,10.04,,,,,,,,47.95,9,0
179,4,00:28:55,2,68,8.6,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
180,1,00:29:26,2,70,10.1,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0
181,3,00:29:55,2,65,19.0,,,,,,,,,,,7.00,14.68,,,,,,,,,,,21.68,5,0
182,1,00:30:12,2,70,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
183,1,00:30:37,2,79,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
184,3,00:30:46,2,73,9.8,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.36,2,0
185,4,00:30:49,2,55,7.1,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.44,2,0
186,1,00:30:51,5,65,18.0,4.3,33.1,4.1,,,,,,,,11.79,13.89,14.82,13.88,14.09,,,,,,,,68.47,9,0
187,1,00:31:05,2,71,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
188,4,00:31:13,2,71,9.9,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.76,3,0
189,2,00:31:16,2,73,8.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
190,1,00:31:54,5,68,17.9,4.4,30.4,10.1,,,,,,,,11.74,5.86,4.96,2.95,3.68,,,,,,,,29.19,16,0
191,1,00:31:58,2,71,7.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
192,4,00:32:05,3,72,16.7,4.6,,,,,,,,,,4.87,4.49,4.45,,,,,,,,,,13.81,6,0
193,4,00:32:05,2,72,4.0,,,,,,,,,,,4.83,5.19,,,,,,,,,,,10.03,14,38
194,3,00:32:09,2,73,9.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
195,4,00:32:09,2,67,11.6,,,,,,,,,,,3.63,2.44,,,,,,,,,,,6.08,3,0
196,4,00:32:12,2,65,9.3,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
197,1,00:32:15,2,70,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
198,2,00:32:45,2,74,8.5,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
199,4,00:32:45,2,55,7.1,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.98,2,0
200,4,00:33:17,5,62,17.5,4.3,33.7,4.1,,,,,,,,11.94,10.35,10.02,9.50,9.37,,,,,,,,51.18,9,0
201,4,00:33:51,2,71,9.4,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,2,0
202,3,00:34:00,2,71,8.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
203,4,00:34:01,2,73,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
204,4,00:34:35,2,75,8.4,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
205,4,00:34:39,2,76,9.4,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0
206,2,00:34:51,5,68,20.1,4.2,33.0,4.0,,,,,,,,13.15,17.11,17.52,15.15,15.05,,,,,,,,77.97,9,0
207,4,00:35:01,2,71,11.6,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
208,1,00:35:10,2,72,10.0,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.25,3,0
209,1,00:35:22,2,65,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
210,4,00:35:34,2,63,8.3,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
211,1,00:35:52,5,68,17.5,4.3,31.0,4.1,,,,,,,,12.89,16.50,16.47,15.84,17.17,,,,,,,,78.88,9,0
212,4,00:35:54,4,62,11.1,15.8,2.9,,,,,,,,,2.29,3.47,2.11,1.61,,,,,,,,,9.48,3,0
213,4,00:36:10,2,68,8.7,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
214,1,00:36:11,5,70,12.9,4.3,30.5,4.0,,,,,,,,10.63,12.08,11.62,7.99,10.14,,,,,,,,52.46,9,0
215,4,00:36:19,2,70,8.7,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
216,1,00:36:22,2,65,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
217,4,00:36:22,2,75,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
218,1,00:36:32,2,55,5.9,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0
219,4,00:36:57,2,70,9.3,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
220,4,00:36:59,2,77,8.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
221,4,00:37:24,5,64,16.6,4.3,34.7,4.0,,,,,,,,12.12,16.05,15.76,15.22,15.84,,,,,,,,74.99,9,0
222,4,00:37:56,2,55,6.6,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,2,0
223,1,00:38:06,2,71,9.3,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
224,1,00:38:16,2,73,9.4,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
225,2,00:38:34,2,79,11.6,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0
226,1,00:39:13,2,80,11.0,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
227,1,00:39:25,2,72,8.7,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
228,1,00:39:44,5,72,13.2,4.4,28.7,4.0,,,,,,,,9.82,8.64,8.05,7.46,8.13,,,,,,,,42.10,9,0
229,4,00:39:45,3,60,10.9,18.9,,,,,,,,,,3.08,3.78,2.42,,,,,,,,,,9.28,3,0
230,3,00:39:52,2,72,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
231,4,00:40:09,2,72,12.0,,,,,,,,,,,3.51,2.41,,,,,,,,,,,5.92,3,0
232,1,00:40:23,5,69,17.7,4.3,32.4,4.0,,,,,,,,12.68,15.05,15.89,11.16,11.46,,,,,,,,66.24,9,0
233,1,00:40:26,2,76,9.4,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,2,0
234,4,00:41:05,5,74,16.0,4.3,29.8,4.1,,,,,,,,10.40,5.75,5.30,4.25,3.69,,,,,,,,29.39,9,0
235,3,00:41:06,2,73,10.0,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
236,2,00:41:17,2,76,9.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
237,1,00:41:48,5,65,16.8,4.2,33.2,4.0,,,,,,,,12.13,12.51,12.00,8.71,9.76,,,,,,,,55.10,9,0
238,1,00:42:02,5,65,16.9,4.2,35.5,4.1,,,,,,,,12.48,15.51,15.85,13.06,15.41,,,,,,,,72.31,9,0
239,2,00:42:30,5,63,12.8,20.9,9.5,22.2,,,,,,,,11.73,16.94,15.81,17.35,15.35,,,,,,,,77.19,11,0
240,1,00:42:41,5,66,18.3,4.3,32.8,4.0,,,,,,,,10.82,9.29,9.49,5.50,6.21,,,,,,,,41.31,9,0
241,4,00:42:46,2,70,8.6,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
242,1,00:42:46,5,67,17.6,4.3,37.5,4.0,,,,,,,,11.13,10.98,10.66,6.45,7.13,,,,,,,,46.35,9,0
243,1,00:43:01,2,79,9.4,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0
244,2,00:43:02,2,79,9.5,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
245,4,00:43:20,2,64,9.0,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
246,4,00:43:25,3,63,23.4,4.0,,,,,,,,,,13.25,20.69,9.69,,,,,,,,,,43.63,6,0
247,4,00:43:40,2,68,8.5,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
248,4,00:44:00,2,71,10.9,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.43,3,0
249,4,00:44:22,2,58,9.5,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.01,2,0
250,1,00:44:29,5,64,14.6,4.2,34.0,4.0,,,,,,,,11.37,12.28,12.63,6.95,7.67,,,,,,,,50.91,9,0
253,4,00:45:13,2,70,8.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.30,2,0
254,1,00:46:12,2,66,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
255,1,00:46:15,5,65,16.2,4.2,32.9,4.1,,,,,,,,11.05,5.29,5.32,5.20,5.77,,,,,,,,32.63,9,0
256,1,00:46:31,2,70,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
257,1,00:46:58,2,77,9.2,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
258,2,00:47:09,2,76,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
259,3,00:47:22,2,75,8.6,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
260,1,00:47:32,5,67,16.2,4.3,33.9,4.0,,,,,,,,12.18,15.84,16.74,8.65,9.67,,,,,,,,63.07,9,0
261,4,00:47:33,5,64,11.7,4.1,36.3,4.0,,,,,,,,10.40,10.93,9.86,9.46,10.74,,,,,,,,51.40,9,0
262,4,00:47:39,2,61,9.1,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
263,1,00:47:43,5,71,17.4,4.3,35.5,4.1,,,,,,,,11.51,10.58,10.43,9.52,9.27,,,,,,,,51.31,9,0
264,2,00:47:45,3,72,19.6,4.3,,,,,,,,,,11.02,6.32,6.59,,,,,,,,,,23.92,6,0
266,1,00:48:16,2,70,10.9,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.52,3,0
267,4,00:48:40,5,68,17.2,4.2,33.3,4.1,,,,,,,,12.11,6.68,6.38,5.25,5.04,,,,,,,,35.45,9,0
268,1,00:48:45,5,66,19.6,4.3,33.4,4.0,,,,,,,,11.63,14.43,15.51,10.19,14.41,,,,,,,,66.18,9,0
269,4,00:48:47,2,71,11.6,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0
270,1,00:48:49,5,65,15.9,4.1,27.6,2.9,,,,,,,,3.12,6.76,3.76,1.31,1.02,,,,,,,,15.97,0,0
271,1,00:49:01,2,70,13.6,,,,,,,,,,,3.38,6.85,,,,,,,,,,,10.23,3,0
272,1,00:49:18,5,65,17.2,4.3,34.8,4.0,,,,,,,,12.73,16.64,16.36,13.23,15.81,,,,,,,,74.76,9,0
273,4,00:49:24,4,62,11.1,4.2,18.1,,,,,,,,,9.43,6.32,6.15,8.90,,,,,,,,,30.80,8,0
274,4,00:49:41,5,67,14.9,4.3,29.9,10.1,,,,,,,,8.95,5.24,5.36,4.16,4.02,,,,,,,,27.73,16,0
275,1,00:49:48,2,76,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.56,2,0
276,2,00:50:00,5,70,21.3,4.2,30.1,10.3,,,,,,,,12.72,7.40,7.71,4.91,5.15,,,,,,,,37.88,16,0
277,2,00:50:06,2,78,9.4,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
278,4,00:50:08,5,65,18.4,4.2,31.9,10.1,,,,,,,,11.46,9.29,9.34,7.60,9.21,,,,,,,,46.90,16,0
279,1,00:50:16,2,65,7.8,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
280,4,00:50:17,5,66,15.8,4.3,32.8,4.1,,,,,,,,11.12,17.08,16.90,17.90,17.94,,,,,,,,80.94,9,0
281,1,00:50:20,3,73,11.5,12.7,,,,,,,,,,3.10,3.03,1.65,,,,,,,,,,7.78,3,0
282,4,00:50:22,5,61,18.1,4.2,34.2,4.0,,,,,,,,10.59,10.25,9.75,14.04,14.78,,,,,,,,59.40,9,0
283,1,00:50:48,5,74,17.1,4.3,33.6,4.1,,,,,,,,12.55,14.91,15.51,14.35,13.83,,,,,,,,71.14,9,0
284,1,00:50:52,2,75,9.6,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
285,1,00:50:57,5,68,16.1,4.3,35.2,4.0,,,,,,,,12.22,15.82,16.37,12.76,13.95,,,,,,,,71.11,9,0
287,4,00:51:09,5,68,26.2,3.9,22.4,3.0,,,,,,,,15.71,20.64,12.94,3.70,3.42,,,,,,,,56.41,9,0
288,1,00:51:10,2,70,9.9,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
289,4,00:51:11,5,68,16.9,4.3,34.7,4.0,,,,,,,,11.78,9.65,9.65,11.18,11.41,,,,,,,,53.67,9,0
290,3,00:51:11,2,70,9.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
291,1,00:51:44,5,68,16.9,4.2,34.4,4.1,,,,,,,,11.46,15.41,16.06,16.33,16.73,,,,,,,,75.97,9,0
292,3,00:51:57,2,71,9.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
293,4,00:51:58,2,57,8.8,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
294,3,00:52:06,5,70,16.9,4.3,37.4,4.1,,,,,,,,12.20,15.37,15.80,16.14,18.54,,,,,,,,78.05,9,0
295,4,00:52:07,2,73,8.7,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
296,4,00:52:10,5,61,12.1,4.6,26.9,4.0,,,,,,,,10.75,11.33,8.22,12.20,11.90,,,,,,,,54.40,9,0
297,1,00:52:22,5,64,12.4,21.2,9.9,22.3,,,,,,,,10.87,17.28,15.46,12.04,11.20,,,,,,,,66.85,11,0
298,1,00:52:56,2,83,9.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.12,2,0
299,1,00:53:24,2,71,9.1,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
300,1,00:53:41,2,68,10.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
301,1,00:53:46,5,71,17.9,4.3,32.9,4.1,,,,,,,,11.42,7.06,6.82,7.51,6.43,,,,,,,,39.24,9,0
302,1,00:54:00,5,73,17.2,4.3,32.3,4.1,,,,,,,,10.41,5.02,5.31,5.42,4.97,,,,,,,,31.14,9,0
303,1,00:54:03,4,69,14.8,20.2,2.7,,,,,,,,,5.57,8.22,4.70,5.78,,,,,,,,,24.26,8,0
304,1,00:54:06,2,74,8.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
305,4,00:54:15,5,66,15.0,4.4,29.6,4.0,,,,,,,,12.37,13.54,12.76,11.87,13.22,,,,,,,,63.77,9,0
306,2,00:54:29,2,74,8.9,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0
307,4,00:54:36,2,75,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
308,4,00:54:44,2,73,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
309,1,00:55:06,5,64,11.7,4.3,33.1,4.1,,,,,,,,10.40,10.20,10.18,13.18,14.43,,,,,,,,58.39,9,0
310,4,00:55:16,2,67,9.8,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,2,0
311,4,00:55:32,2,65,9.8,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,2,0
312,2,00:55:43,2,73,10.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
313,4,00:56:07,4,65,13.0,31.5,4.0,,,,,,,,,9.90,16.77,10.43,12.64,,,,,,,,,49.74,8,0
314,4,00:58:00,5,72,17.2,4.2,28.0,4.0,,,,,,,,11.94,6.73,7.08,5.28,4.95,,,,,,,,35.98,9,0
315,1,00:58:00,5,62,12.6,20.9,9.5,22.1,,,,,,,,11.38,13.63,14.71,5.84,3.16,,,,,,,,48.72,11,0
316,4,00:58:11,5,16,5.2,1.2,1.7,3.5,,,,,,,,3.53,5.30,5.29,2.61,3.49,,,,,,,,20.22,3,33
318,4,00:58:23,5,68,17.5,4.3,36.2,5.1,,,,,,,,12.62,17.05,17.85,15.54,16.46,,,,,,,,79.52,9,0
319,3,00:58:24,2,70,8.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
320,1,00:58:28,5,70,17.0,4.3,32.6,4.1,,,,,,,,12.14,5.72,6.57,3.95,3.58,,,,,,,,31.96,9,0
321,1,00:58:38,5,58,15.6,4.3,32.0,4.1,,,,,,,,10.81,9.19,8.99,4.41,5.37,,,,,,,,38.77,9,0
322,3,00:58:42,2,82,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
323,4,00:58:47,2,76,10.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
324,1,00:59:44,2,77,7.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
325,1,00:59:55,2,71,11.5,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
326,1,00:59:58,2,73,9.4,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0
327,4,00:59:58,5,66,12.8,22.4,10.0,21.7,,,,,,,,9.56,13.06,8.02,10.43,7.32,,,,,,,,48.39,11,0
328,1,01:00:00,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
329,2,01:00:39,2,79,9.8,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.67,3,0
330,1,01:00:39,5,71,17.2,4.3,32.3,4.1,,,,,,,,13.09,15.26,15.84,14.07,13.99,,,,,,,,72.25,9,0
331,4,01:00:45,2,70,22.6,,,,,,,,,,,10.02,12.47,,,,,,,,,,,22.49,5,0