veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:27,2,49,14.4,,,,,,,,,,,4.50,4.79,,,,,,,,,,,9.29,5,0,13,min5.tye
2,2,00:02:47,2,70,12.2,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0,6,min5.tye
3,1,00:02:52,2,49,8.2,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.54,2,0,26,min5.tye
4,1,00:03:00,2,65,9.5,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,89,min5.tye
5,4,00:04:37,2,72,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,32,min5.tye
6,1,00:08:31,2,72,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,1,min5.tye
7,1,00:09:33,2,69,9.7,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0,59,min5.tye
8,1,00:09:58,2,70,8.8,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,45,min5.tye
9,2,00:10:36,2,72,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,1,min5.tye
10,1,00:13:18,2,62,8.9,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,9,min5.tye
11,2,00:15:12,2,69,8.7,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.05,2,0,42,min5.tye
12,1,00:15:14,2,71,8.9,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.74,2,0,31,min5.tye
13,1,00:16:29,6,57,12.6,4.7,28.1,6.1,6.1,,,,,,,12.26,13.28,12.48,10.39,9.96,9.63,,,,,,,68.00,10,0,76,min5.tye
14,1,00:18:07,2,63,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0,1,min5.tye
15,4,00:22:38,2,62,10.0,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,3,0,70,min5.tye
16,2,00:23:21,2,67,10.7,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,6,min5.tye
17,1,00:23:33,2,60,11.5,,,,,,,,,,,3.31,5.22,,,,,,,,,,,8.52,3,0,98,min5.tye
18,1,00:25:36,2,64,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,94,min5.tye
19,1,00:26:00,2,66,11.3,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.09,3,0,83,min5.tye
20,1,00:29:02,2,67,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0,42,min5.tye
21,1,00:30:49,2,64,8.8,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,28,min5.tye
22,4,00:31:30,2,60,12.2,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,70,min5.tye
23,4,00:33:45,5,63,14.2,4.4,31.5,4.2,,,,,,,,7.74,12.67,12.92,15.36,17.06,,,,,,,,65.76,9,0,53,min5.tye
24,4,00:33:49,2,50,10.2,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0,14,min5.tye
25,4,00:34:23,2,65,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,9,min5.tye
26,4,00:38:39,6,58,12.5,4.7,28.0,6.0,6.1,,,,,,,11.55,9.96,9.09,5.74,5.48,5.18,,,,,,,47.00,10,0,78,min5.tye
27,1,00:40:10,2,53,11.0,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.42,3,0,87,min5.tye
28,1,00:45:26,2,63,8.9,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,2,0,98,min5.tye
29,4,00:46:07,5,68,12.4,4.4,30.5,4.1,,,,,,,,9.16,4.89,5.05,3.07,3.29,,,,,,,,25.47,9,0,52,min5.tye
30,4,00:50:22,2,67,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,31,min5.tye
31,1,00:55:55,2,68,11.0,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0,52,min5.tye
32,4,00:56:09,2,64,9.0,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.95,2,0,52,min5.tye
33,2,00:57:31,2,68,10.1,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0,67,min5.tye
34,1,00:59:34,2,70,9.4,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,74,min5.tye
35,1,00:59:55,2,64,9.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,50,min5.tye
36,1,01:00:54,2,70,10.0,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0,49,min5.tye
37,4,01:01:54,2,66,12.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0,50,min5.tye
38,4,01:05:14,2,74,8.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,1,min5.tye
39,4,01:05:48,2,68,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,91,min5.tye
40,1,01:10:18,2,69,10.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0,35,min5.tye
41,1,01:23:07,2,67,8.3,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,28,min5.tye
42,1,01:32:15,2,63,12.2,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0,11,min5.tye
43,1,01:43:56,2,70,9.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,88,min5.tye
44,1,01:47:46,2,72,11.4,,,,,,,,,,,2.55,2.65,,,,,,,,,,,5.20,3,0,3,min5.tye
45,1,02:09:35,2,65,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,51,min5.tye
46,4,02:13:00,2,70,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,68,min5.tye
47,1,02:13:34,2,70,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,64,min5.tye
48,1,02:16:39,5,66,14.3,4.4,31.8,4.1,,,,,,,,4.72,6.12,5.44,4.75,5.40,,,,,,,,26.44,9,0,56,min5.tye
49,1,02:18:45,2,67,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,30,min5.tye
50,1,02:20:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,2,02:20:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,3,02:20:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,4,02:20:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,1,02:21:49,2,75,9.3,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0,56,min5.tye
55,4,02:24:49,2,70,9.6,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.72,2,0,58,min5.tye
56,1,02:26:11,2,60,9.1,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0,1,min5.tye
57,1,02:26:34,2,68,10.0,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,3,0,43,min5.tye
58,1,02:29:41,2,67,11.3,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,33,min5.tye
59,4,02:29:42,2,64,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,43,min5.tye
60,1,02:30:25,2,58,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,21,min5.tye
61,1,02:32:36,2,59,8.8,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.44,2,0,23,min5.tye
62,4,02:33:10,2,64,9.0,,,,,,,,,,,1.53,1.56,,,,,,,,,,,3.09,2,0,56,min5.tye
63,1,02:36:26,5,58,12.3,4.4,30.8,4.1,,,,,,,,9.81,21.26,19.64,19.24,19.02,,,,,,,,88.95,9,0,77,min5.tye
64,1,02:46:45,2,68,11.6,,,,,,,,,,,3.94,4.12,,,,,,,,,,,8.06,3,0,89,min5.tye
65,4,02:49:32,2,80,11.6,,,,,,,,,,,2.96,4.24,,,,,,,,,,,7.21,3,0,33,min5.tye
66,4,03:00:17,2,70,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,15,min5.tye
67,1,03:10:45,2,69,9.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,47,min5.tye
68,4,03:11:32,2,59,11.7,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0,57,min5.tye
69,4,03:11:58,5,63,14.1,4.4,31.6,4.1,,,,,,,,9.05,17.20,16.86,17.61,18.76,,,,,,,,79.49,9,2,23,min5.tye
70,4,03:12:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
71,4,03:17:31,2,65,14.8,,,,,,,,,,,5.29,8.37,,,,,,,,,,,13.66,5,0,2,min5.tye
72,4,03:22:53,2,65,9.0,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,29,min5.tye
73,1,03:24:17,2,70,11.8,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,0,48,min5.tye
74,1,03:27:01,2,65,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,43,min5.tye
75,1,03:31:46,2,70,9.6,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,43,min5.tye
76,2,03:35:04,2,66,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,94,min5.tye
77,4,03:37:38,2,74,9.7,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0,31,min5.tye
78,4,03:39:17,5,66,17.1,4.3,33.9,4.1,,,,,,,,9.87,15.15,14.18,15.99,15.53,,,,,,,,70.71,9,0,47,min5.tye
79,1,03:39:50,3,48,13.1,25.5,,,,,,,,,,9.58,11.70,7.60,,,,,,,,,,28.89,8,0,65,min5.tye
80,1,03:41:22,2,69,8.6,,,,,,,,,,,1.71,1.83,,,,,,,,,,,3.54,2,0,19,min5.tye
81,4,03:43:40,5,70,12.4,4.3,30.5,4.1,,,,,,,,9.01,4.94,5.29,3.92,3.63,,,,,,,,26.79,9,2,20,min5.tye
82,4,03:43:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,1,03:44:12,2,67,11.0,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.31,3,0,73,min5.tye
84,4,03:46:07,2,67,9.3,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,45,min5.tye
85,1,03:48:22,5,61,17.1,4.4,29.3,10.3,,,,,,,,12.32,19.01,17.12,18.75,20.29,,,,,,,,87.48,9,0,34,min5.tye
86,1,03:48:55,5,66,16.6,4.3,30.3,5.0,,,,,,,,9.51,18.90,16.54,14.33,14.40,,,,,,,,73.68,9,2,20,min5.tye
87,1,03:48:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,4,03:51:59,2,70,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0,8,min5.tye
89,4,03:52:40,2,68,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0,19,min5.tye
90,4,03:53:56,2,74,8.5,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0,33,min5.tye
91,2,03:55:22,2,66,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,12,min5.tye
92,1,03:56:49,5,69,12.5,4.3,32.0,4.1,,,,,,,,10.21,12.96,12.72,7.47,7.52,,,,,,,,50.87,9,0,2,min5.tye
93,4,03:57:23,2,66,9.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,37,min5.tye
94,4,04:00:32,2,64,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,37,min5.tye
95,4,04:03:14,2,59,10.6,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0,87,min5.tye
96,1,04:03:36,5,63,11.7,4.4,31.2,4.2,,,,,,,,8.76,5.87,6.21,6.86,5.33,,,,,,,,33.03,9,2,3,min5.tye
97,1,04:03:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,4,04:08:45,2,56,8.1,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0,64,min5.tye
99,1,04:13:45,2,64,13.4,,,,,,,,,,,3.49,5.46,,,,,,,,,,,8.95,3,0,97,min5.tye
100,4,04:14:04,2,78,9.4,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,60,min5.tye
101,4,04:15:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,96,min5.tye
102,4,04:19:16,2,62,9.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.94,2,0,45,min5.tye
103,1,04:19:33,2,64,23.4,,,,,,,,,,,9.56,12.21,,,,,,,,,,,21.76,5,0,34,min5.tye
104,1,04:19:46,2,51,10.3,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.73,3,0,42,min5.tye
105,1,04:23:15,2,73,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,100,min5.tye
106,1,04:23:49,5,68,16.1,4.7,32.4,10.2,,,,,,,,10.15,6.82,7.09,5.08,4.26,,,,,,,,33.40,9,2,8,min5.tye
107,1,04:23:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
108,4,04:24:41,2,65,9.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0,21,min5.tye
109,4,04:27:58,2,70,8.7,,,,,,,,,,,0.70,0.39,,,,,,,,,,,1.09,2,0,0,min5.tye
110,4,04:28:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,59,min5.tye
111,4,04:29:52,2,72,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0,29,min5.tye
112,4,04:31:26,2,55,10.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,3,0,50,min5.tye
113,4,04:34:04,2,67,11.0,,,,,,,,,,,2.40,2.64,,,,,,,,,,,5.04,3,0,66,min5.tye
114,1,04:35:27,2,75,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,44,min5.tye
115,4,04:35:41,2,55,9.6,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.54,2,0,57,min5.tye
116,1,04:36:27,2,70,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0,17,min5.tye
117,4,04:38:05,2,70,9.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,39,min5.tye
118,4,04:39:55,2,71,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,46,min5.tye
119,1,04:40:26,5,67,15.7,4.3,31.6,10.4,,,,,,,,9.47,6.02,7.45,3.15,3.38,,,,,,,,29.47,9,2,7,min5.tye
120,1,04:40:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,4,04:41:31,2,55,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,50,min5.tye
122,4,04:44:04,2,65,8.7,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.11,2,0,53,min5.tye
123,1,04:46:07,2,72,9.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,61,min5.tye
124,4,04:47:32,2,77,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,72,min5.tye
125,4,04:48:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,68,min5.tye
126,1,04:48:35,2,69,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,16,min5.tye
127,4,04:48:56,2,71,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,43,min5.tye
128,4,04:49:12,2,69,9.0,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0,95,min5.tye
129,2,04:49:38,2,71,12.1,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0,37,min5.tye
130,1,04:50:49,5,66,12.6,4.3,28.6,4.2,,,,,,,,11.40,12.44,11.85,11.60,11.72,,,,,,,,59.01,9,2,25,min5.tye
131,1,04:50:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
132,4,04:50:51,2,68,9.8,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,2,0,48,min5.tye
133,1,04:51:51,2,68,22.6,,,,,,,,,,,11.93,20.83,,,,,,,,,,,32.75,5,0,27,min5.tye
134,4,04:52:24,2,69,10.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,3,0,10,min5.tye
135,4,04:55:11,2,74,11.7,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0,28,min5.tye
136,4,04:57:12,2,69,10.0,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,3,0,14,min5.tye
137,4,04:57:34,5,65,16.1,4.4,31.8,4.1,,,,,,,,11.90,7.06,6.76,5.91,5.95,,,,,,,,37.58,9,0,60,min5.tye
138,4,04:58:38,2,50,8.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.47,2,0,63,min5.tye
139,4,04:59:04,2,78,9.2,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,44,min5.tye
140,4,04:59:29,2,73,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,3,min5.tye
141,4,05:00:38,2,71,9.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0,77,min5.tye
142,4,05:01:35,2,76,8.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,56,min5.tye
143,4,05:02:24,2,66,9.5,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0,21,min5.tye
144,4,05:02:44,2,72,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,0,min5.tye
145,4,05:03:17,2,70,8.9,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.87,2,0,41,min5.tye
146,1,05:03:59,2,58,8.4,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,61,min5.tye
147,1,05:04:20,3,65,12.1,30.5,,,,,,,,,,7.37,16.97,15.32,,,,,,,,,,39.66,8,0,67,min5.tye
148,1,05:04:30,2,74,8.8,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.33,2,0,18,min5.tye
149,4,05:06:11,2,69,12.3,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0,80,min5.tye
150,4,05:06:17,2,65,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.63,2,0,78,min5.tye
151,4,05:07:25,2,66,8.1,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0,15,min5.tye
152,3,05:08:25,1,33792,,,,,,,,,,,,1009.97,,,,,,,,,,,,1009.97,15,3:19,0,min5.tye
153,4,05:08:25,2,74,8.8,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,45,min5.tye
154,3,05:08:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,44,min5.tye
155,4,05:08:30,2,70,9.4,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,37,min5.tye
156,4,05:08:43,2,68,9.5,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0,86,min5.tye
157,3,05:08:45,2,71,9.2,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,39,min5.tye
158,4,05:09:00,2,68,11.7,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.30,3,0,53,min5.tye
159,1,05:09:12,2,67,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,2,0,81,min5.tye
160,3,05:09:52,2,71,7.9,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.21,2,0,27,min5.tye
161,4,05:09:52,5,59,11.5,4.4,31.2,4.1,,,,,,,,10.18,18.96,17.63,17.03,16.18,,,,,,,,79.98,9,0,84,min5.tye
162,3,05:10:17,2,74,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,44,min5.tye
163,1,05:10:19,3,66,12.6,32.8,,,,,,,,,,6.93,16.48,15.31,,,,,,,,,,38.73,8,0,65,min5.tye
164,4,05:10:34,2,64,8.4,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,10,min5.tye
165,4,05:11:28,3,57,13.1,25.4,,,,,,,,,,8.99,9.61,7.36,,,,,,,,,,25.95,8,0,57,min5.tye
166,1,05:11:50,2,60,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,24,min5.tye
167,4,05:13:17,2,73,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,98,min5.tye
168,1,05:13:18,5,68,17.9,4.3,31.5,10.3,,,,,,,,10.02,6.47,5.96,4.32,4.15,,,,,,,,30.91,9,0,66,min5.tye
169,4,05:13:46,2,64,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,54,min5.tye
170,4,05:15:15,2,73,11.8,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,3,0,78,min5.tye
171,4,05:15:27,2,70,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,39,min5.tye
172,4,05:16:38,2,71,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,4,min5.tye
173,4,05:16:54,2,67,9.1,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,45,min5.tye
174,1,05:17:11,2,63,21.6,,,,,,,,,,,8.94,11.48,,,,,,,,,,,20.42,5,0,62,min5.tye
175,4,05:17:11,2,71,8.7,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,89,min5.tye
176,4,05:17:31,2,67,12.3,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0,100,min5.tye
177,4,05:17:43,2,69,13.2,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0,15,min5.tye
178,1,05:18:05,2,69,9.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,96,min5.tye
179,4,05:18:34,2,72,9.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,26,min5.tye
180,4,05:19:08,4,69,13.1,15.8,2.7,,,,,,,,,3.74,3.37,0.73,0.75,,,,,,,,,8.60,3,0,59,min5.tye
181,4,05:19:27,2,67,9.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,22,min5.tye
182,1,05:19:36,2,73,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0,57,min5.tye
183,4,05:20:07,2,57,8.2,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,2,0,22,min5.tye
184,4,05:20:26,2,67,8.6,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,34,min5.tye
185,2,05:20:44,2,65,8.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,64,min5.tye
186,4,05:21:08,2,74,9.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,52,min5.tye
187,4,05:21:10,2,76,8.6,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,12,min5.tye
188,1,05:21:50,2,70,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,21,min5.tye
189,4,05:22:10,2,66,8.8,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.54,2,0,66,min5.tye
190,4,05:22:28,2,71,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,99,min5.tye
191,4,05:22:39,2,75,16.6,,,,,,,,,,,3.96,6.03,,,,,,,,,,,9.99,5,0,90,min5.tye
192,1,05:23:02,2,66,8.9,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.23,2,0,65,min5.tye
193,1,05:23:33,2,79,9.9,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.04,3,0,12,min5.tye
194,4,05:23:52,2,60,11.1,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0,20,min5.tye
195,1,05:24:33,2,72,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0,73,min5.tye
196,4,05:24:36,2,70,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,0,min5.tye
197,1,05:25:00,2,66,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,68,min5.tye
198,1,05:25:40,5,68,16.4,4.4,13.5,4.1,,,,,,,,10.38,6.37,6.44,4.32,4.31,,,,,,,,31.83,9,0,43,min5.tye
199,3,05:25:45,2,72,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,31,min5.tye
200,4,05:25:46,2,66,14.5,,,,,,,,,,,4.43,4.13,,,,,,,,,,,8.56,5,0,38,min5.tye
201,4,05:25:54,2,72,8.6,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0,61,min5.tye
202,3,05:26:06,2,72,9.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0,67,min5.tye
203,4,05:26:06,2,68,10.7,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0,34,min5.tye
204,1,05:26:11,2,30,9.5,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,2,39,min5.tye
205,1,05:26:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
206,2,05:27:03,2,73,10.1,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,3,0,19,min5.tye
207,2,05:27:25,2,73,12.2,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.72,3,0,49,min5.tye
208,1,05:27:43,2,65,11.9,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.76,3,0,13,min5.tye
209,4,05:27:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,86,min5.tye
210,3,05:28:34,2,82,8.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,90,min5.tye
211,4,05:30:35,2,83,8.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,6,min5.tye
212,4,05:30:58,2,61,8.7,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.19,2,0,54,min5.tye
213,4,05:31:06,2,59,10.0,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.32,3,0,68,min5.tye
214,2,05:31:13,2,70,9.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,55,min5.tye
215,1,05:31:15,2,67,9.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,41,min5.tye
216,4,05:31:23,2,72,11.7,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.25,3,0,26,min5.tye
217,4,05:31:41,2,69,10.2,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0,59,min5.tye
218,4,05:32:27,2,66,10.9,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0,42,min5.tye
219,4,05:32:57,3,69,12.1,18.4,,,,,,,,,,3.06,2.83,1.66,,,,,,,,,,7.54,3,0,8,min5.tye
220,2,05:33:35,2,64,21.3,,,,,,,,,,,8.84,12.17,,,,,,,,,,,21.01,5,0,31,min5.tye
221,1,05:33:37,2,67,8.8,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,2,0,27,min5.tye
222,2,05:33:37,2,69,8.7,,,,,,,,,,,1.50,1.70,,,,,,,,,,,3.20,2,0,71,min5.tye
223,1,05:33:42,2,69,9.6,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,82,min5.tye
224,2,05:33:42,2,66,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,39,min5.tye
225,1,05:34:33,2,68,11.9,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,3,0,61,min5.tye
226,1,05:34:50,2,78,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,63,min5.tye
227,4,05:35:20,2,60,8.3,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,72,min5.tye
228,4,05:35:37,2,65,9.0,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,60,min5.tye
229,1,05:35:43,2,70,11.7,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,3,0,44,min5.tye
230,1,05:36:08,2,65,9.6,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.89,2,0,75,min5.tye
231,1,05:36:21,2,71,9.0,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0,36,min5.tye
232,1,05:36:37,2,69,12.1,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0,80,min5.tye
233,4,05:36:47,2,64,11.7,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0,98,min5.tye
234,4,05:36:51,2,72,8.8,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.32,2,0,83,min5.tye
235,1,05:37:00,2,64,10.3,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,13,min5.tye
236,4,05:37:14,2,73,8.7,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0,75,min5.tye
237,4,05:37:28,2,70,9.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,67,min5.tye
238,1,05:37:41,5,58,16.6,4.4,18.1,4.2,,,,,,,,9.42,7.15,6.92,4.56,4.54,,,,,,,,32.60,9,0,73,min5.tye
239,1,05:37:51,2,70,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0,90,min5.tye
240,1,05:38:05,2,72,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,69,min5.tye
241,1,05:38:45,2,69,10.2,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.70,3,0,78,min5.tye
242,4,05:38:47,2,67,12.3,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0,80,min5.tye
243,4,05:38:59,2,64,10.7,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,3,0,97,min5.tye
244,4,05:39:01,2,65,9.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0,80,min5.tye
245,4,05:39:08,2,67,12.0,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0,12,min5.tye
246,2,05:39:11,2,74,8.7,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,74,min5.tye
247,1,05:39:27,4,60,13.0,20.8,4.1,,,,,,,,,7.43,16.74,9.34,9.74,,,,,,,,,43.25,8,0,73,min5.tye
248,2,05:39:27,2,72,8.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,98,min5.tye
249,4,05:39:34,2,70,8.2,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0,13,min5.tye
250,1,05:39:49,2,72,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,79,min5.tye
251,1,05:40:00,2,63,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,62,min5.tye
252,1,05:41:20,2,76,9.5,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,36,min5.tye
253,1,05:41:27,2,73,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,42,min5.tye
254,1,05:41:47,4,60,13.6,26.4,2.9,,,,,,,,,4.05,5.75,3.79,3.10,,,,,,,,,16.69,3,0,91,min5.tye
255,4,05:42:06,2,68,11.4,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0,78,min5.tye
256,1,05:42:23,2,70,12.2,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0,66,min5.tye
257,1,05:42:31,2,76,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,21,min5.tye
258,1,05:42:36,2,71,8.7,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,58,min5.tye
259,1,05:42:50,2,70,8.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,61,min5.tye
260,4,05:43:08,2,65,11.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0,90,min5.tye
261,1,05:43:27,2,65,9.1,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,9,min5.tye
262,4,05:43:49,2,60,11.1,,,,,,,,,,,2.08,2.27,,,,,,,,,,,4.35,3,0,95,min5.tye
263,4,05:43:52,2,60,11.8,,,,,,,,,,,3.83,2.25,,,,,,,,,,,6.09,3,0,1,min5.tye
264,4,05:44:05,2,74,9.8,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0,32,min5.tye
265,1,05:44:07,2,71,9.6,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,31,min5.tye
266,4,05:44:52,2,72,11.4,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.09,3,0,23,min5.tye
267,4,05:45:01,2,71,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0,92,min5.tye
268,1,05:45:16,2,62,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,27,min5.tye
269,1,05:45:23,2,66,8.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0,74,min5.tye
270,1,05:45:33,2,68,8.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,81,min5.tye
271,4,05:45:53,2,75,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,17,min5.tye
272,1,05:46:07,2,72,11.9,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0,25,min5.tye
273,1,05:46:18,2,73,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,14,min5.tye
274,4,05:46:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,73,min5.tye
275,1,05:47:13,2,69,11.9,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,3,0,5,min5.tye
276,4,05:47:14,2,70,11.0,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,3,0,32,min5.tye
277,1,05:47:19,2,70,11.9,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.01,3,0,27,min5.tye
278,4,05:47:23,2,67,12.1,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0,17,min5.tye
279,1,05:48:24,2,67,10.9,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.11,3,0,97,min5.tye
280,1,05:48:54,2,68,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,86,min5.tye
281,1,05:49:04,2,54,9.6,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,51,min5.tye
282,4,05:49:58,2,57,10.1,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.87,3,0,34,min5.tye
283,1,05:50:19,2,66,8.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0,52,min5.tye
284,4,05:50:27,2,73,9.2,,,,,,,,,,,1.68,0.81,,,,,,,,,,,2.49,2,0,46,min5.tye
285,4,05:50:58,2,71,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,27,min5.tye
286,3,05:51:08,2,72,9.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,84,min5.tye
287,4,05:51:21,2,67,11.2,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0,86,min5.tye
288,4,05:51:49,2,69,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,41,min5.tye
289,1,05:52:22,4,60,12.9,20.9,4.1,,,,,,,,,7.72,20.51,10.97,12.50,,,,,,,,,51.71,8,0,14,min5.tye
290,4,05:52:25,2,71,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,44,min5.tye
291,4,05:52:39,2,65,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0,92,min5.tye
292,2,05:52:42,2,70,12.1,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.69,3,0,11,min5.tye
293,1,05:52:45,2,63,11.4,,,,,,,,,,,2.66,3.28,,,,,,,,,,,5.95,3,0,49,min5.tye
294,1,05:52:51,2,72,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,85,min5.tye
295,1,05:53:21,5,70,18.0,5.1,32.7,5.1,,,,,,,,11.49,10.05,9.72,6.62,4.37,,,,,,,,42.26,9,2,15,min5.tye
296,1,05:53:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
297,4,05:53:24,2,65,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,7,min5.tye
298,4,05:54:00,2,59,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,40,min5.tye
299,4,05:54:07,2,72,12.2,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0,4,min5.tye
300,2,05:54:18,4,71,11.1,17.0,3.0,,,,,,,,,2.86,4.71,2.34,2.61,,,,,,,,,12.52,3,0,91,min5.tye
301,4,05:54:21,2,63,12.3,,,,,,,,,,,3.42,2.26,,,,,,,,,,,5.69,3,0,68,min5.tye
302,1,05:54:24,2,70,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,91,min5.tye
303,4,05:54:35,2,68,14.1,,,,,,,,,,,4.41,3.18,,,,,,,,,,,7.59,5,0,48,min5.tye
304,4,05:54:37,2,68,8.9,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0,1,min5.tye
305,4,05:55:14,2,66,12.1,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0,32,min5.tye
306,4,05:56:33,2,57,10.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,66,min5.tye