veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:06,2,57,10.6,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.17,3,0,17,min54.tye
2,2,00:00:38,2,63,10.0,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,3,0,16,min54.tye
3,1,00:01:11,2,58,11.1,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0,24,min54.tye
4,2,00:14:56,2,62,9.4,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.25,2,0,65,min54.tye
5,2,00:19:38,2,59,13.4,,,,,,,,,,,2.99,4.36,,,,,,,,,,,7.34,3,0,88,min54.tye
6,1,00:27:25,2,65,8.7,,,,,,,,,,,2.51,1.18,,,,,,,,,,,3.69,2,0,58,min54.tye
7,2,00:27:44,5,60,20.3,4.4,30.2,10.0,,,,,,,,9.79,12.65,12.57,13.60,13.72,,,,,,,,62.33,16,0,72,min54.tye
8,2,00:28:48,2,67,8.6,,,,,,,,,,,1.68,1.76,,,,,,,,,,,3.44,2,0,74,min54.tye
9,1,00:47:32,2,60,10.8,,,,,,,,,,,3.92,3.53,,,,,,,,,,,7.45,3,0,0,min54.tye
10,2,01:01:16,5,65,16.2,4.3,33.2,4.0,,,,,,,,10.25,12.12,12.35,9.83,9.22,,,,,,,,53.77,9,0,44,min54.tye
11,1,01:01:31,5,63,15.0,4.3,29.8,10.1,,,,,,,,13.63,9.66,9.76,8.18,8.97,,,,,,,,50.21,16,0,80,min54.tye
12,2,01:02:38,4,61,12.6,18.0,3.0,,,,,,,,,2.94,4.01,3.77,4.03,,,,,,,,,14.75,3,0,53,min54.tye
13,1,01:04:00,5,62,19.5,4.4,34.5,4.0,,,,,,,,14.84,12.89,12.52,7.15,8.19,,,,,,,,55.60,9,0,68,min54.tye
14,2,01:09:39,5,67,19.6,4.3,29.3,10.1,,,,,,,,10.39,12.04,12.30,13.88,12.95,,,,,,,,61.56,16,0,52,min54.tye
15,1,01:21:22,2,62,10.0,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0,49,min54.tye
16,1,01:30:49,5,62,20.5,4.3,29.5,10.1,,,,,,,,14.54,9.42,10.48,7.58,9.02,,,,,,,,51.04,16,0,13,min54.tye
17,1,01:35:04,2,62,9.9,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0,56,min54.tye
18,2,01:35:52,2,65,9.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,38,min54.tye
19,2,01:45:41,2,63,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0,86,min54.tye
20,1,01:47:43,2,62,9.4,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.24,2,0,32,min54.tye
21,2,01:47:50,2,62,11.0,,,,,,,,,,,2.39,2.74,,,,,,,,,,,5.13,3,0,91,min54.tye
22,2,01:48:58,5,62,17.8,4.3,26.2,10.1,,,,,,,,10.08,12.46,12.72,13.73,13.81,,,,,,,,62.80,16,0,95,min54.tye
23,1,01:55:21,3,63,16.9,4.2,,,,,,,,,,13.43,5.12,5.14,,,,,,,,,,23.70,6,0,28,min54.tye
24,1,02:15:56,5,62,20.3,4.3,32.3,4.0,,,,,,,,15.15,11.46,11.58,6.95,8.45,,,,,,,,53.58,9,0,18,min54.tye
25,2,02:18:01,5,60,19.5,4.3,34.4,4.0,,,,,,,,7.69,10.94,10.88,7.94,7.55,,,,,,,,45.00,9,0,77,min54.tye
26,1,02:20:45,2,51,8.6,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.37,2,0,84,min54.tye
27,2,02:34:38,5,50,17.0,4.2,37.0,4.0,,,,,,,,9.37,5.41,5.08,3.61,3.58,,,,,,,,27.06,9,0,5,min54.tye
28,1,02:49:28,2,10,7.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,14,0,48,min54.tye
29,1,02:53:28,5,63,19.6,4.3,28.9,10.1,,,,,,,,13.35,9.49,10.29,8.66,9.78,,,,,,,,51.57,16,0,26,min54.tye
30,2,02:57:42,5,62,18.0,4.3,38.1,4.0,,,,,,,,9.24,7.37,7.38,4.30,4.41,,,,,,,,32.71,9,0,25,min54.tye
31,2,03:03:39,5,62,15.4,4.2,33.4,4.0,,,,,,,,9.59,6.13,5.71,6.43,6.43,,,,,,,,34.29,9,0,39,min54.tye
32,2,03:06:12,5,60,20.9,4.3,28.5,10.1,,,,,,,,8.27,11.34,11.31,10.16,9.77,,,,,,,,50.86,16,0,49,min54.tye
33,1,03:32:29,2,52,11.5,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.75,3,0,95,min54.tye
34,1,03:35:06,5,63,17.9,4.3,29.5,10.2,,,,,,,,14.01,9.96,11.03,8.70,9.66,,,,,,,,53.36,16,0,13,min54.tye
35,2,03:37:18,5,62,10.7,4.3,35.6,4.0,,,,,,,,6.78,12.29,12.07,12.49,12.11,,,,,,,,55.74,9,0,37,min54.tye
36,2,03:41:33,5,58,15.0,4.3,29.7,10.1,,,,,,,,7.87,10.54,10.69,12.70,12.23,,,,,,,,54.03,16,0,62,min54.tye
37,2,03:45:25,2,58,22.5,,,,,,,,,,,5.82,10.43,,,,,,,,,,,16.25,5,0,57,min54.tye
38,2,03:45:34,6,68,17.1,4.4,19.9,10.6,22.7,,,,,,,7.86,6.99,6.91,7.91,7.81,6.34,,,,,,,43.82,12,0,10,min54.tye
39,2,03:45:56,5,63,14.6,4.3,27.6,4.0,,,,,,,,4.91,4.84,4.57,4.08,4.56,,,,,,,,22.96,9,0,93,min54.tye
40,1,03:57:39,2,57,8.8,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0,31,min54.tye
41,2,04:02:33,5,55,12.5,22.2,9.0,21.6,,,,,,,,7.29,12.33,8.94,4.44,4.37,,,,,,,,37.37,11,0,28,min54.tye
42,1,04:07:33,2,70,9.0,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0,89,min54.tye
43,2,04:09:36,2,57,10.5,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,3,0,35,min54.tye
44,1,04:14:44,2,62,9.5,,,,,,,,,,,2.93,1.57,,,,,,,,,,,4.50,2,0,44,min54.tye
45,2,04:15:57,2,59,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0,18,min54.tye
46,2,04:16:49,5,62,11.5,4.3,35.1,4.0,,,,,,,,7.85,6.74,6.73,4.98,5.10,,,,,,,,31.40,9,0,93,min54.tye
47,2,04:18:22,2,64,9.2,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,57,min54.tye
48,1,04:19:17,2,64,8.8,,,,,,,,,,,2.76,1.24,,,,,,,,,,,4.00,2,0,15,min54.tye
49,2,04:19:44,5,60,20.4,4.3,29.5,10.1,,,,,,,,10.00,12.37,12.39,14.25,13.63,,,,,,,,62.64,16,0,4,min54.tye
50,1,04:22:39,2,71,9.0,,,,,,,,,,,2.80,1.55,,,,,,,,,,,4.35,2,0,85,min54.tye
51,2,04:34:47,5,64,14.7,4.3,30.4,4.1,,,,,,,,8.88,4.01,4.41,3.34,3.21,,,,,,,,23.86,9,0,18,min54.tye
52,1,04:37:00,2,63,9.2,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.57,2,0,50,min54.tye
53,1,04:44:18,5,57,19.6,4.3,34.5,4.0,,,,,,,,13.20,9.44,10.16,6.42,7.25,,,,,,,,46.47,9,0,95,min54.tye
54,2,04:48:48,5,58,12.0,4.3,32.8,4.0,,,,,,,,9.54,14.09,12.80,12.68,12.00,,,,,,,,61.11,9,0,93,min54.tye
55,2,04:49:02,5,62,12.0,4.3,33.2,4.1,,,,,,,,8.22,11.35,11.18,11.09,11.03,,,,,,,,52.86,9,0,2,min54.tye
56,2,04:50:05,2,60,21.1,,,,,,,,,,,6.88,10.25,,,,,,,,,,,17.13,5,0,52,min54.tye
57,2,04:51:20,2,60,21.2,,,,,,,,,,,5.69,8.19,,,,,,,,,,,13.88,5,0,56,min54.tye
58,2,04:52:23,2,62,10.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,3,0,42,min54.tye
59,2,04:55:14,5,65,18.9,4.3,32.6,4.1,,,,,,,,7.73,5.37,4.95,3.63,3.56,,,,,,,,25.24,9,0,32,min54.tye
60,2,05:03:34,2,61,10.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,3,0,21,min54.tye
61,1,05:05:23,2,59,10.9,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,3,0,3,min54.tye
62,1,05:05:34,2,60,8.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0,78,min54.tye
63,2,05:07:07,2,60,8.9,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,13,min54.tye
64,1,05:08:32,2,53,9.5,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,2,0,86,min54.tye
65,2,05:11:28,2,71,9.7,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,23,min54.tye
66,2,05:12:22,2,59,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,72,min54.tye
67,1,05:13:10,5,62,14.1,4.3,28.0,4.1,,,,,,,,15.00,22.56,22.31,20.81,21.30,,,,,,,,101.97,9,0,86,min54.tye
68,1,05:18:12,2,76,14.0,,,,,,,,,,,5.22,4.91,,,,,,,,,,,10.13,5,0,85,min54.tye
69,2,05:19:11,2,64,11.5,,,,,,,,,,,3.37,5.93,,,,,,,,,,,9.30,3,0,95,min54.tye
70,2,05:19:30,2,63,9.0,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0,50,min54.tye
71,2,05:20:33,2,60,11.5,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0,5,min54.tye
72,2,05:21:41,2,63,8.6,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.86,2,0,57,min54.tye
73,2,05:22:05,2,58,9.2,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,6,min54.tye
74,2,05:22:10,2,59,9.3,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,87,min54.tye
75,2,05:23:17,5,58,19.2,4.2,31.1,10.1,,,,,,,,8.15,12.69,12.63,14.59,14.62,,,,,,,,62.68,16,0,99,min54.tye
76,2,05:24:14,5,66,20.3,4.4,32.3,4.0,,,,,,,,9.81,13.99,13.66,12.26,11.80,,,,,,,,61.52,9,0,65,min54.tye
77,1,05:24:42,2,57,9.3,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,2,0,71,min54.tye
78,1,05:25:20,2,64,9.5,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.81,2,0,90,min54.tye
79,1,05:25:22,2,68,8.7,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.39,2,0,55,min54.tye
80,2,05:25:52,2,60,8.3,,,,,,,,,,,1.21,0.63,,,,,,,,,,,1.84,2,0,4,min54.tye
81,1,05:27:23,2,59,12.0,,,,,,,,,,,5.07,3.96,,,,,,,,,,,9.03,3,0,88,min54.tye
82,1,05:27:42,2,60,9.4,,,,,,,,,,,2.81,1.54,,,,,,,,,,,4.35,2,0,94,min54.tye
83,2,05:29:18,2,58,12.7,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,50,min54.tye
84,1,05:32:14,2,59,9.4,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.16,2,0,63,min54.tye
85,2,05:35:15,2,61,11.6,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,21,min54.tye
86,2,05:36:10,5,66,19.4,4.4,31.4,4.0,,,,,,,,9.01,11.90,11.09,11.85,11.41,,,,,,,,55.26,9,0,61,min54.tye
87,2,05:36:15,5,63,16.7,3.9,4.6,5.5,,,,,,,,15.86,6.07,15.90,15.29,5.47,,,,,,,,58.59,7,0,60,min54.tye
88,1,05:36:26,2,59,9.5,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,2,0,1,min54.tye
89,2,05:36:42,2,75,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,72,min54.tye
90,1,05:37:09,2,55,8.7,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0,78,min54.tye
91,1,05:37:12,6,53,17.1,4.3,35.3,5.0,5.1,,,,,,,13.24,10.38,10.32,5.49,6.57,5.83,,,,,,,51.82,10,0,23,min54.tye
92,2,05:39:02,4,66,11.5,16.8,2.7,,,,,,,,,2.40,2.29,0.48,0.50,,,,,,,,,5.68,3,0,51,min54.tye
93,2,05:39:06,2,61,12.8,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0,26,min54.tye
94,2,05:41:07,2,66,13.1,,,,,,,,,,,3.77,3.50,,,,,,,,,,,7.27,3,0,76,min54.tye
95,1,05:41:09,2,60,11.7,,,,,,,,,,,4.17,3.84,,,,,,,,,,,8.01,3,0,55,min54.tye
96,2,05:41:59,2,63,8.9,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.88,2,0,62,min54.tye
97,1,05:42:28,2,58,8.9,,,,,,,,,,,2.68,1.43,,,,,,,,,,,4.11,2,0,51,min54.tye
98,1,05:42:33,2,63,11.1,,,,,,,,,,,3.88,2.58,,,,,,,,,,,6.46,3,0,59,min54.tye
99,1,05:45:25,5,54,12.1,4.3,27.3,10.0,,,,,,,,11.57,16.34,16.45,19.49,20.84,,,,,,,,84.69,16,0,45,min54.tye
100,1,05:48:31,2,60,8.8,,,,,,,,,,,2.49,1.25,,,,,,,,,,,3.74,2,0,13,min54.tye
101,2,05:50:09,2,76,8.9,,,,,,,,,,,1.40,0.65,,,,,,,,,,,2.06,2,0,85,min54.tye
102,2,05:50:46,2,71,9.9,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,3,0,68,min54.tye
103,2,05:51:50,2,61,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,0,min54.tye
104,2,05:51:58,5,61,17.0,4.3,32.6,4.0,,,,,,,,8.49,10.41,10.76,12.75,12.68,,,,,,,,55.09,9,0,51,min54.tye
105,2,05:52:09,2,55,9.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,9,min54.tye
106,1,05:53:47,2,61,8.9,,,,,,,,,,,2.77,1.50,,,,,,,,,,,4.27,2,0,19,min54.tye
107,1,05:54:13,2,65,11.6,,,,,,,,,,,3.65,2.71,,,,,,,,,,,6.35,3,0,57,min54.tye
108,1,05:54:27,2,63,8.9,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0,16,min54.tye
109,1,05:56:11,5,62,13.7,4.3,29.2,4.1,,,,,,,,15.75,21.09,20.82,19.89,20.37,,,,,,,,97.93,9,0,26,min54.tye
110,1,05:56:28,2,62,8.8,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.51,2,0,36,min54.tye
111,2,05:56:51,2,63,13.2,,,,,,,,,,,3.53,3.51,,,,,,,,,,,7.04,3,0,3,min54.tye
112,2,05:57:41,2,53,12.1,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0,25,min54.tye
113,1,05:59:49,5,63,19.5,4.2,31.4,8.4,,,,,,,,15.79,18.22,18.73,11.96,11.63,,,,,,,,76.34,16,0,5,min54.tye
114,2,06:00:07,2,62,9.5,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,35,min54.tye
115,2,06:02:51,5,65,19.6,4.3,28.9,10.1,,,,,,,,8.91,11.54,11.59,13.16,13.27,,,,,,,,58.47,16,0,92,min54.tye
116,1,06:03:45,2,61,11.5,,,,,,,,,,,3.92,2.87,,,,,,,,,,,6.79,3,0,24,min54.tye
117,2,06:04:00,2,62,12.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,12,min54.tye
118,1,06:04:02,2,62,9.3,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.18,2,0,93,min54.tye
119,1,06:06:05,2,60,9.0,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.19,2,0,55,min54.tye
120,1,06:07:33,2,68,9.6,,,,,,,,,,,3.84,3.73,,,,,,,,,,,7.58,2,0,39,min54.tye
121,1,06:09:25,2,57,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0,28,min54.tye
122,1,06:09:40,2,56,8.9,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0,1,min54.tye
123,2,06:09:59,5,62,20.6,4.3,29.3,10.9,,,,,,,,8.95,10.35,10.54,11.62,11.41,,,,,,,,52.87,16,0,99,min54.tye
124,1,06:11:06,2,63,10.5,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.26,3,0,90,min54.tye
125,1,06:11:11,5,61,16.2,4.2,31.6,10.0,,,,,,,,13.32,17.37,17.52,20.68,21.29,,,,,,,,90.19,16,0,69,min54.tye
126,1,06:11:19,2,67,10.9,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0,87,min54.tye
127,1,06:11:44,6,65,17.0,4.3,22.0,10.3,23.1,,,,,,,12.95,10.78,11.17,9.22,9.90,8.38,,,,,,,62.40,12,0,84,min54.tye
128,1,06:13:19,2,60,11.9,,,,,,,,,,,4.39,3.35,,,,,,,,,,,7.74,3,0,97,min54.tye
129,1,06:13:24,2,58,9.7,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,2,0,46,min54.tye
130,1,06:13:41,2,60,8.6,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0,89,min54.tye
131,1,06:14:27,5,62,10.8,4.3,30.6,4.0,,,,,,,,12.44,15.08,14.52,12.50,12.80,,,,,,,,67.34,9,0,9,min54.tye
132,2,06:14:31,2,68,11.3,,,,,,,,,,,3.15,3.46,,,,,,,,,,,6.61,3,0,44,min54.tye
133,2,06:15:30,2,64,8.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,29,min54.tye
134,2,06:15:39,2,60,23.3,,,,,,,,,,,7.77,11.11,,,,,,,,,,,18.88,5,0,7,min54.tye
135,2,06:16:55,2,56,11.7,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,0,87,min54.tye
136,1,06:18:38,2,65,13.2,,,,,,,,,,,5.84,4.16,,,,,,,,,,,10.00,3,0,56,min54.tye
137,1,06:19:41,2,57,10.4,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.44,3,0,22,min54.tye
138,1,06:20:47,2,67,10.1,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.05,3,0,39,min54.tye
139,1,06:23:03,2,62,9.3,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,2,0,9,min54.tye
140,1,06:24:00,2,58,9.3,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,46,min54.tye
141,1,06:24:25,2,62,9.2,,,,,,,,,,,3.14,1.90,,,,,,,,,,,5.03,2,0,64,min54.tye
142,2,06:24:32,2,66,12.0,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,18,min54.tye
143,2,06:25:09,2,61,9.3,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,95,min54.tye
144,1,06:26:48,2,60,10.8,,,,,,,,,,,4.07,3.36,,,,,,,,,,,7.43,3,0,54,min54.tye
145,2,06:26:50,2,65,10.9,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,3,0,13,min54.tye
146,1,06:27:46,2,65,9.0,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0,42,min54.tye
147,2,06:28:22,2,67,10.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,3,0,4,min54.tye
148,1,06:28:30,2,63,9.4,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,2,0,87,min54.tye
149,2,06:28:38,2,64,9.3,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,53,min54.tye
150,1,06:28:50,2,58,8.5,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.71,2,0,65,min54.tye
151,2,06:29:44,2,54,9.4,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,2,0,35,min54.tye
152,2,06:29:47,2,54,8.7,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,48,min54.tye
153,2,06:29:49,2,53,9.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,98,min54.tye
154,1,06:30:36,5,56,17.5,4.4,30.6,10.0,,,,,,,,14.80,15.22,14.61,16.95,18.85,,,,,,,,80.43,16,0,8,min54.tye
155,1,06:30:38,2,56,8.5,,,,,,,,,,,5.29,3.55,,,,,,,,,,,8.84,3,0,31,min54.tye
156,2,06:31:19,5,61,11.8,4.3,33.4,4.0,,,,,,,,9.90,12.36,12.62,12.02,11.89,,,,,,,,58.80,9,0,27,min54.tye
157,1,06:32:09,2,60,22.7,,,,,,,,,,,9.69,17.36,,,,,,,,,,,27.06,5,0,38,min54.tye
158,1,06:33:11,2,60,14.1,,,,,,,,,,,5.51,4.02,,,,,,,,,,,9.53,5,0,93,min54.tye
159,2,06:33:24,2,62,9.0,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,7,min54.tye
160,1,06:35:28,2,63,9.5,,,,,,,,,,,3.11,1.56,,,,,,,,,,,4.66,2,0,68,min54.tye
161,2,06:36:16,2,63,11.0,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,3,0,9,min54.tye
162,1,06:36:36,2,51,9.9,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,3,0,42,min54.tye
163,2,06:36:49,2,60,9.5,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,4,min54.tye
164,2,06:36:57,2,61,8.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,51,min54.tye
165,2,06:37:00,2,58,12.8,,,,,,,,,,,3.71,2.41,,,,,,,,,,,6.13,3,0,66,min54.tye
166,2,06:37:23,5,63,17.5,4.3,29.7,9.9,,,,,,,,8.42,10.65,10.44,11.57,11.72,,,,,,,,52.81,16,0,14,min54.tye
167,2,06:37:36,5,62,17.4,4.3,33.9,4.1,,,,,,,,9.25,7.38,7.31,8.54,8.10,,,,,,,,40.58,9,0,13,min54.tye
168,2,06:37:52,5,62,12.8,4.3,30.3,4.1,,,,,,,,10.03,15.41,14.49,14.89,15.17,,,,,,,,69.99,9,0,10,min54.tye
169,1,06:37:52,2,59,9.3,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,2,0,21,min54.tye
170,2,06:38:25,2,63,12.1,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.99,3,0,54,min54.tye
171,1,06:39:20,2,61,9.0,,,,,,,,,,,2.67,1.39,,,,,,,,,,,4.06,2,0,76,min54.tye
172,1,06:39:49,2,60,8.8,,,,,,,,,,,2.30,1.10,,,,,,,,,,,3.40,2,0,86,min54.tye
173,1,06:40:26,2,57,9.4,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,2,0,67,min54.tye
174,1,06:40:29,2,60,11.5,,,,,,,,,,,4.18,2.99,,,,,,,,,,,7.18,3,0,69,min54.tye
175,1,06:40:46,2,66,9.3,,,,,,,,,,,2.86,1.68,,,,,,,,,,,4.54,2,0,26,min54.tye
176,2,06:41:26,2,53,9.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,10,min54.tye
177,2,06:41:42,2,63,8.7,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.38,2,0,4,min54.tye
178,1,06:41:46,2,57,10.1,,,,,,,,,,,3.30,2.00,,,,,,,,,,,5.30,3,0,48,min54.tye
179,1,06:41:53,2,57,10.2,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0,41,min54.tye
180,1,06:42:29,2,63,9.1,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.97,2,0,15,min54.tye
181,1,06:44:11,5,57,17.0,4.3,30.8,4.1,,,,,,,,13.94,11.11,11.01,10.82,10.91,,,,,,,,57.79,9,0,64,min54.tye
182,1,06:44:13,2,66,9.9,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0,91,min54.tye
183,1,06:44:20,2,58,11.1,,,,,,,,,,,3.53,3.31,,,,,,,,,,,6.84,3,0,90,min54.tye
184,1,06:44:58,2,58,9.4,,,,,,,,,,,3.07,1.75,,,,,,,,,,,4.82,2,0,9,min54.tye
185,2,06:45:01,2,65,8.8,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,93,min54.tye
186,2,06:45:14,2,53,12.0,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,35,min54.tye
187,2,06:45:15,2,52,9.0,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,97,min54.tye
188,1,06:45:33,2,60,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0,96,min54.tye
189,1,06:45:40,2,61,12.0,,,,,,,,,,,4.16,2.86,,,,,,,,,,,7.02,3,0,65,min54.tye
190,1,06:46:25,3,62,18.4,4.5,,,,,,,,,,15.57,15.05,16.20,,,,,,,,,,46.82,6,0,88,min54.tye
191,2,06:46:26,5,62,17.5,4.2,32.4,4.0,,,,,,,,10.67,12.98,12.55,14.88,14.32,,,,,,,,65.41,9,0,14,min54.tye
192,1,06:46:38,2,62,13.2,,,,,,,,,,,6.64,6.19,,,,,,,,,,,12.83,5,0,66,min54.tye
193,2,06:46:44,5,59,17.1,4.3,35.6,4.2,,,,,,,,10.96,9.53,9.46,10.67,9.27,,,,,,,,49.90,9,0,43,min54.tye
194,2,06:47:23,2,60,12.1,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0,25,min54.tye
195,1,06:47:33,2,62,8.6,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,26,min54.tye
196,2,06:47:42,5,53,16.2,4.3,31.1,10.1,,,,,,,,8.38,5.07,4.50,3.42,2.84,,,,,,,,24.22,16,0,18,min54.tye
197,1,06:48:39,2,60,9.0,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0,29,min54.tye
198,2,06:49:27,2,64,9.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0,26,min54.tye
199,2,06:49:57,2,60,9.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,83,min54.tye
200,1,06:50:19,2,57,11.8,,,,,,,,,,,3.84,2.73,,,,,,,,,,,6.58,3,0,41,min54.tye
201,1,06:50:23,2,59,9.1,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0,97,min54.tye
202,2,06:50:58,2,61,9.1,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0,3,min54.tye
203,1,06:51:14,2,60,9.9,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.75,3,0,37,min54.tye
204,1,06:51:22,2,61,9.0,,,,,,,,,,,2.68,1.30,,,,,,,,,,,3.98,2,0,56,min54.tye
205,1,06:51:31,2,62,10.3,,,,,,,,,,,3.35,2.13,,,,,,,,,,,5.48,3,0,55,min54.tye
206,1,06:51:50,2,61,8.9,,,,,,,,,,,2.58,1.35,,,,,,,,,,,3.94,2,0,48,min54.tye
207,1,06:51:59,2,60,9.0,,,,,,,,,,,2.63,1.34,,,,,,,,,,,3.97,2,0,2,min54.tye
208,2,06:52:57,5,62,17.7,4.3,29.1,10.1,,,,,,,,10.69,12.63,12.94,13.10,13.91,,,,,,,,63.27,16,0,52,min54.tye
209,2,06:53:06,5,62,13.8,4.3,29.1,4.1,,,,,,,,9.21,6.52,5.60,3.96,3.90,,,,,,,,29.18,9,0,45,min54.tye
210,1,06:53:14,2,64,18.0,,,,,,,,,,,7.04,11.74,,,,,,,,,,,18.79,5,0,28,min54.tye
211,1,06:53:39,2,59,9.5,,,,,,,,,,,3.17,1.67,,,,,,,,,,,4.84,2,0,32,min54.tye
212,1,06:53:48,5,60,16.7,4.3,28.1,4.0,,,,,,,,15.24,19.82,19.98,19.53,22.69,,,,,,,,97.26,9,0,2,min54.tye
213,1,06:53:58,2,62,8.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0,21,min54.tye
214,2,06:54:52,2,60,9.4,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.87,2,0,87,min54.tye
215,1,06:56:06,5,62,17.1,4.3,34.3,4.0,,,,,,,,16.81,18.36,17.88,13.59,17.31,,,,,,,,83.95,9,0,0,min54.tye
216,1,06:56:50,2,59,9.0,,,,,,,,,,,2.94,1.72,,,,,,,,,,,4.66,2,0,98,min54.tye
217,2,06:57:58,2,39,23.0,,,,,,,,,,,6.39,9.58,,,,,,,,,,,15.97,5,0,47,min54.tye
218,2,06:58:01,5,48,13.4,4.3,33.5,4.1,,,,,,,,10.13,10.28,10.37,9.48,9.25,,,,,,,,49.51,9,0,80,min54.tye
219,2,06:58:04,2,49,14.0,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.27,5,0,4,min54.tye
220,1,06:59:04,2,60,12.0,,,,,,,,,,,4.32,3.07,,,,,,,,,,,7.39,3,0,30,min54.tye
221,1,06:59:31,2,60,10.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.56,3,0,99,min54.tye
222,2,07:00:21,2,62,12.0,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0,65,min54.tye
223,1,07:00:55,2,62,12.7,,,,,,,,,,,5.73,3.76,,,,,,,,,,,9.48,3,0,78,min54.tye
224,2,07:01:13,2,55,14.9,,,,,,,,,,,3.76,5.83,,,,,,,,,,,9.59,5,0,4,min54.tye
225,2,07:02:29,2,58,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,55,min54.tye
226,1,07:02:35,2,66,9.3,,,,,,,,,,,2.84,1.52,,,,,,,,,,,4.36,2,0,43,min54.tye
227,1,07:03:38,2,60,9.2,,,,,,,,,,,2.99,1.65,,,,,,,,,,,4.64,2,0,27,min54.tye
228,2,07:03:47,2,59,9.0,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,60,min54.tye
229,2,07:03:48,2,57,9.3,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,89,min54.tye
230,1,07:05:47,2,71,9.2,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.25,2,0,43,min54.tye
231,1,07:05:57,2,57,11.0,,,,,,,,,,,4.19,3.30,,,,,,,,,,,7.49,3,0,92,min54.tye
232,1,07:06:26,2,62,9.0,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.27,2,0,11,min54.tye
233,1,07:07:59,5,58,17.5,4.3,33.2,4.0,,,,,,,,14.91,15.97,16.36,19.78,20.28,,,,,,,,87.31,9,0,14,min54.tye
234,2,07:08:10,2,55,9.0,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,9,min54.tye
235,1,07:08:43,2,54,11.7,,,,,,,,,,,3.77,2.66,,,,,,,,,,,6.44,3,0,17,min54.tye
236,2,07:09:45,2,59,21.7,,,,,,,,,,,8.44,15.50,,,,,,,,,,,23.94,5,0,14,min54.tye
237,2,07:10:10,2,56,9.4,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0,33,min54.tye
238,1,07:10:45,2,62,8.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,83,min54.tye
239,1,07:11:27,2,62,9.0,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,42,min54.tye
240,1,07:11:37,2,62,9.1,,,,,,,,,,,3.19,1.59,,,,,,,,,,,4.78,2,0,45,min54.tye
241,1,07:12:03,2,63,8.9,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.17,2,0,34,min54.tye
242,2,07:12:08,5,63,19.2,4.3,31.8,4.0,,,,,,,,8.36,5.95,5.56,4.12,4.10,,,,,,,,28.10,9,0,36,min54.tye
243,2,07:12:25,2,62,10.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,3,0,44,min54.tye
244,1,07:13:44,2,58,10.1,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0,17,min54.tye
245,2,07:14:31,2,61,10.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0,63,min54.tye
246,2,07:14:33,2,58,9.0,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.30,2,0,21,min54.tye
247,1,07:14:47,2,60,11.5,,,,,,,,,,,4.13,3.06,,,,,,,,,,,7.19,3,0,80,min54.tye
248,1,07:15:10,2,62,8.7,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0,13,min54.tye
249,2,07:16:19,2,60,11.2,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,3,0,41,min54.tye
250,1,07:16:39,2,58,11.2,,,,,,,,,,,5.14,3.02,,,,,,,,,,,8.15,3,0,24,min54.tye
251,2,07:16:45,2,62,9.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0,4,min54.tye
252,2,07:16:46,2,61,11.2,,,,,,,,,,,2.12,2.52,,,,,,,,,,,4.64,3,0,54,min54.tye
253,1,07:16:51,2,63,9.0,,,,,,,,,,,3.07,1.62,,,,,,,,,,,4.69,2,0,15,min54.tye
254,2,07:16:52,2,63,9.0,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,20,min54.tye
255,2,07:17:03,3,62,14.2,4.3,,,,,,,,,,8.23,2.47,3.53,,,,,,,,,,14.23,6,0,81,min54.tye
256,1,07:17:09,2,61,9.2,,,,,,,,,,,2.96,1.68,,,,,,,,,,,4.64,2,0,37,min54.tye
257,2,07:17:09,2,62,10.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0,52,min54.tye
258,2,07:17:21,2,61,8.6,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0,48,min54.tye
259,2,07:17:26,2,64,9.1,,,,,,,,,,,1.70,0.80,,,,,,,,,,,2.50,2,0,89,min54.tye
260,1,07:18:44,2,61,11.5,,,,,,,,,,,4.49,4.66,,,,,,,,,,,9.15,3,0,14,min54.tye
261,2,07:20:41,2,59,9.3,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0,92,min54.tye
262,1,07:21:07,2,58,9.5,,,,,,,,,,,3.35,1.74,,,,,,,,,,,5.09,2,0,95,min54.tye
263,1,07:21:49,2,63,9.3,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,2,0,64,min54.tye
264,1,07:22:04,2,59,9.5,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.97,2,0,98,min54.tye
265,2,07:22:06,2,62,9.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,50,min54.tye
266,1,07:22:13,2,65,9.9,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.47,3,0,29,min54.tye
267,1,07:22:58,2,57,8.8,,,,,,,,,,,2.78,1.31,,,,,,,,,,,4.08,2,0,86,min54.tye
268,2,07:23:15,2,60,10.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,3,0,10,min54.tye
269,2,07:23:31,2,64,8.6,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,22,min54.tye
270,2,07:23:58,2,64,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0,23,min54.tye
271,1,07:24:11,2,60,11.5,,,,,,,,,,,3.92,3.12,,,,,,,,,,,7.04,3,0,44,min54.tye
272,1,07:24:20,5,62,15.8,4.3,35.7,4.1,,,,,,,,13.08,6.90,6.85,5.55,6.93,,,,,,,,39.30,9,0,77,min54.tye
273,2,07:24:32,2,60,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0,55,min54.tye
274,1,07:24:33,2,64,11.1,,,,,,,,,,,3.95,2.84,,,,,,,,,,,6.79,3,0,86,min54.tye
275,1,07:25:10,2,60,9.0,,,,,,,,,,,2.94,1.66,,,,,,,,,,,4.60,2,0,72,min54.tye
276,1,07:25:52,2,61,8.1,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,90,min54.tye
277,2,07:26:07,2,64,9.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,3,0,48,min54.tye
278,1,07:26:12,2,60,12.0,,,,,,,,,,,4.28,3.05,,,,,,,,,,,7.33,3,0,12,min54.tye
279,2,07:26:14,2,61,16.1,,,,,,,,,,,5.08,6.20,,,,,,,,,,,11.27,5,0,62,min54.tye
280,2,07:26:22,2,63,8.6,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,28,min54.tye
281,2,07:26:25,2,63,10.1,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0,5,min54.tye
282,1,07:26:39,2,60,10.9,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.38,3,0,33,min54.tye
283,2,07:27:19,3,58,19.2,4.5,,,,,,,,,,9.72,8.42,8.12,,,,,,,,,,26.26,6,0,31,min54.tye
284,1,07:27:37,2,62,11.7,,,,,,,,,,,5.92,3.45,,,,,,,,,,,9.36,3,0,36,min54.tye
285,2,07:28:51,2,63,12.0,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,53,min54.tye
286,1,07:29:22,2,59,11.5,,,,,,,,,,,3.90,2.85,,,,,,,,,,,6.75,3,0,20,min54.tye
287,2,07:29:28,2,61,9.8,,,,,,,,,,,2.34,2.91,,,,,,,,,,,5.24,3,0,24,min54.tye