veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:34,2,60,9.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,72,min5.tye
2,1,00:03:45,2,82,10.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,3,0,32,min5.tye
3,1,00:05:47,2,74,11.2,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0,74,min5.tye
4,4,00:08:10,2,67,8.6,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,46,min5.tye
5,1,00:08:37,2,70,9.7,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,12,min5.tye
6,1,00:11:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
7,2,00:11:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
8,3,00:11:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
9,4,00:11:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
10,1,00:15:24,2,77,10.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,3,0,86,min5.tye
11,1,00:15:44,2,68,13.6,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.19,3,0,16,min5.tye
12,1,00:15:50,2,70,10.5,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0,4,min5.tye
13,1,00:17:13,2,72,9.7,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,31,min5.tye
14,1,00:17:27,2,77,9.7,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0,11,min5.tye
15,1,00:18:34,2,62,11.3,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,0,27,min5.tye
16,1,00:19:28,2,69,9.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,2,min5.tye
17,4,00:19:36,2,60,9.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,66,min5.tye
18,1,00:19:43,2,70,11.8,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0,61,min5.tye
19,1,00:19:49,2,72,10.7,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0,61,min5.tye
20,1,00:21:37,2,74,10.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,3,0,63,min5.tye
21,1,00:24:02,2,72,10.2,,,,,,,,,,,1.79,1.92,,,,,,,,,,,3.71,3,0,87,min5.tye
22,1,00:24:15,6,62,13.7,5.1,31.3,6.7,6.7,,,,,,,10.88,13.02,13.10,10.26,9.82,9.32,,,,,,,66.41,10,0,31,min5.tye
23,4,00:24:58,2,59,8.9,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,80,min5.tye
24,1,00:26:57,5,69,13.7,4.8,31.7,4.6,,,,,,,,9.55,12.09,12.10,10.61,11.50,,,,,,,,55.84,9,0,97,min5.tye
25,4,00:27:54,2,64,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,66,min5.tye
26,1,00:34:26,2,61,13.0,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,3,0,25,min5.tye
27,1,00:35:45,2,76,10.1,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,3,0,21,min5.tye
28,1,00:37:25,2,75,10.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0,75,min5.tye
29,1,00:40:05,2,72,9.7,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0,99,min5.tye
30,4,00:41:47,5,62,12.9,4.1,28.3,3.9,,,,,,,,9.86,5.49,5.12,3.82,3.61,,,,,,,,27.91,9,0,22,min5.tye
31,1,00:42:07,2,72,10.0,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,3,0,75,min5.tye
32,4,00:43:13,5,68,11.5,4.2,29.1,3.9,,,,,,,,8.88,4.53,4.89,3.60,3.55,,,,,,,,25.46,9,0,17,min5.tye
33,1,00:43:56,2,74,10.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,13,min5.tye
34,4,00:50:06,2,57,8.5,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.92,2,0,75,min5.tye
35,4,00:52:24,2,60,8.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,37,min5.tye
36,4,00:54:20,6,54,11.8,4.4,26.6,5.8,5.7,,,,,,,12.05,13.56,12.34,6.72,6.49,6.01,,,,,,,57.18,10,0,60,min5.tye
37,4,01:05:19,6,57,17.9,4.2,26.3,4.9,4.8,,,,,,,10.14,20.16,21.80,17.67,17.01,15.38,,,,,,,102.16,10,0,71,min5.tye
38,4,01:10:44,2,55,11.0,,,,,,,,,,,3.49,3.94,,,,,,,,,,,7.43,3,0,8,min5.tye
39,1,01:11:12,2,66,10.8,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.41,3,0,67,min5.tye
40,4,01:12:25,2,52,8.3,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,18,min5.tye
41,4,01:25:19,2,50,9.0,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0,52,min5.tye
42,1,01:26:54,2,73,10.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0,73,min5.tye
43,4,01:33:40,2,60,9.5,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,89,min5.tye
44,1,01:39:16,2,56,9.0,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0,63,min5.tye
45,4,01:52:09,5,51,13.9,4.1,28.8,3.9,,,,,,,,9.81,5.53,4.91,4.26,3.67,,,,,,,,28.18,9,0,89,min5.tye
46,4,01:52:42,5,58,17.3,4.4,31.5,3.9,,,,,,,,10.85,16.28,15.64,16.36,16.25,,,,,,,,75.37,9,0,17,min5.tye
47,4,01:53:46,2,59,11.6,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.43,3,0,78,min5.tye
48,1,01:54:39,2,71,9.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,36,min5.tye
49,1,02:01:17,2,33,10.1,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0,4,min5.tye
50,1,02:03:54,2,79,9.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,56,min5.tye
51,4,02:12:44,5,61,17.7,4.1,30.7,4.8,,,,,,,,9.27,20.55,21.65,21.75,21.70,,,,,,,,94.91,9,0,19,min5.tye
52,1,02:15:39,2,62,13.6,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.24,3,0,20,min5.tye
53,4,02:15:58,2,66,9.5,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0,33,min5.tye
54,4,02:16:17,2,60,7.8,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,63,min5.tye
55,4,02:17:57,2,60,9.0,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0,6,min5.tye
56,4,02:25:30,2,53,8.2,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,31,min5.tye
57,1,02:27:40,5,76,17.3,4.8,35.6,5.6,,,,,,,,10.79,9.56,9.64,7.10,6.73,,,,,,,,43.83,9,0,51,min5.tye
58,1,02:28:03,2,72,10.7,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,70,min5.tye
59,1,02:29:54,2,78,10.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,3,0,29,min5.tye
60,4,02:30:13,2,51,12.6,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.89,3,0,27,min5.tye
61,4,02:40:56,2,65,9.8,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0,69,min5.tye
62,1,02:45:59,2,78,10.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.08,3,0,6,min5.tye
63,4,02:51:06,2,67,8.2,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,97,min5.tye
64,4,02:51:10,2,52,8.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,5,min5.tye
65,1,02:53:13,5,61,13.4,4.8,33.3,4.5,,,,,,,,10.57,19.44,17.40,18.95,18.71,,,,,,,,85.07,9,0,37,min5.tye
66,1,02:54:19,2,66,10.5,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0,42,min5.tye
67,1,02:56:52,2,74,10.4,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0,22,min5.tye
68,4,02:58:19,2,61,9.5,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,2,0,82,min5.tye
69,4,03:02:36,6,60,17.9,4.8,22.3,8.2,4.8,,,,,,,11.19,19.95,18.54,10.65,17.77,17.49,,,,,,,95.58,10,0,91,min5.tye
70,1,03:06:00,2,79,10.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0,19,min5.tye
71,4,03:12:15,2,69,8.2,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,75,min5.tye
72,1,03:21:02,2,83,10.1,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.82,3,0,2,min5.tye
73,4,03:21:50,2,59,11.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,10,min5.tye
74,4,03:23:05,2,61,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0,69,min5.tye
75,4,03:25:22,2,57,8.7,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0,54,min5.tye
76,1,03:25:38,2,83,13.5,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,3,0,22,min5.tye
77,1,03:35:19,2,66,13.1,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,3,0,87,min5.tye
78,1,03:36:18,2,67,9.8,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0,75,min5.tye
79,4,03:37:10,2,59,9.2,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,2,0,20,min5.tye
80,3,03:40:59,2,28,11.4,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0,89,min5.tye
81,4,03:41:07,2,60,8.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,58,min5.tye
82,1,03:41:16,2,40,13.6,,,,,,,,,,,3.07,3.28,,,,,,,,,,,6.35,3,2,25,min5.tye
83,1,03:41:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
84,4,03:44:36,2,53,8.8,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0,90,min5.tye
85,4,03:45:17,2,59,11.6,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,36,min5.tye
86,1,03:47:17,2,79,10.8,,,,,,,,,,,2.96,3.33,,,,,,,,,,,6.29,3,0,11,min5.tye
87,4,03:51:34,2,64,9.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0,6,min5.tye
88,4,03:52:15,2,51,8.3,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,74,min5.tye
89,1,03:52:22,2,76,9.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,44,min5.tye
90,4,03:58:33,2,82,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,85,min5.tye
91,4,04:03:14,2,58,8.3,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.93,2,0,29,min5.tye
92,4,04:06:16,5,54,11.6,4.1,28.5,3.9,,,,,,,,8.36,3.91,4.16,2.40,1.83,,,,,,,,20.66,9,0,90,min5.tye
93,4,04:06:20,2,56,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,61,min5.tye
94,4,04:06:59,2,69,8.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,39,min5.tye
95,4,04:07:02,2,67,11.1,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,87,min5.tye
96,4,04:07:50,2,60,8.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,99,min5.tye
97,4,04:10:15,2,67,8.8,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.57,2,0,63,min5.tye
98,1,04:11:59,2,68,13.6,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0,53,min5.tye
99,4,04:12:03,2,70,8.6,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,95,min5.tye
100,4,04:14:19,2,57,8.4,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.75,2,0,59,min5.tye
101,4,04:15:17,2,63,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,13,min5.tye
102,3,04:15:29,2,61,8.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,68,min5.tye
103,4,04:15:29,2,57,11.6,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0,32,min5.tye
104,4,04:15:52,2,55,10.0,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.26,3,0,49,min5.tye
105,1,04:16:15,2,70,9.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,77,min5.tye
106,4,04:16:30,2,60,9.0,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,78,min5.tye
107,4,04:18:55,2,43,9.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,3,0,0,min5.tye
108,4,04:19:10,2,62,8.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,75,min5.tye
109,4,04:19:55,2,63,9.2,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,35,min5.tye
110,1,04:20:39,2,54,10.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0,17,min5.tye
111,1,04:22:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,1,min5.tye
112,2,04:22:28,4,51,11.6,15.8,2.6,,,,,,,,,1.54,2.14,0.61,0.68,,,,,,,,,4.96,3,0,65,min5.tye
113,4,04:23:13,2,53,7.8,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0,50,min5.tye
114,4,04:23:47,2,59,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,52,min5.tye
115,1,04:24:57,5,73,19.1,4.9,38.0,4.6,,,,,,,,9.57,11.01,10.78,6.30,6.04,,,,,,,,43.70,9,0,24,min5.tye
116,1,04:26:24,2,59,9.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,60,min5.tye
117,4,04:27:49,5,61,17.1,4.8,29.4,9.7,,,,,,,,9.95,16.58,15.43,19.30,16.21,,,,,,,,77.47,9,0,43,min5.tye
118,1,04:28:50,2,79,13.5,,,,,,,,,,,4.26,3.92,,,,,,,,,,,8.18,3,0,31,min5.tye
119,1,04:30:08,2,79,10.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,3,0,98,min5.tye
120,1,04:31:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
121,2,04:31:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
122,3,04:31:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,4,04:31:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,1,04:32:10,2,68,25.9,,,,,,,,,,,9.55,11.95,,,,,,,,,,,21.50,4,0,16,min5.tye
125,1,04:32:32,2,71,10.6,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,3,0,15,min5.tye
126,4,04:33:12,2,71,11.1,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,3,0,78,min5.tye
127,1,04:33:48,5,68,21.2,5.6,35.8,5.6,,,,,,,,11.82,9.66,9.20,5.41,5.85,,,,,,,,41.94,9,0,71,min5.tye
128,1,04:35:37,2,63,9.6,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,79,min5.tye
129,4,04:36:40,2,59,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,51,min5.tye
130,2,04:37:10,2,52,8.8,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0,97,min5.tye
131,1,04:39:20,2,69,10.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,3,0,50,min5.tye
132,4,04:41:09,2,53,9.0,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.82,2,0,36,min5.tye
133,3,04:41:11,2,63,8.4,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,0,23,min5.tye
134,4,04:41:15,2,60,8.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,44,min5.tye
135,1,04:41:59,2,63,14.8,,,,,,,,,,,5.50,11.35,,,,,,,,,,,16.85,5,0,23,min5.tye
136,4,04:42:07,5,57,12.5,3.6,4.4,5.7,,,,,,,,13.87,5.94,17.51,15.08,5.39,,,,,,,,57.78,7,0,0,min5.tye
137,1,04:43:51,2,73,10.9,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.26,3,0,84,min5.tye
138,1,04:45:50,2,75,10.4,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0,30,min5.tye
139,1,04:45:57,2,68,11.1,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0,50,min5.tye
140,1,04:46:16,2,73,10.4,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,3,0,44,min5.tye
141,4,04:46:24,2,61,9.1,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,99,min5.tye
142,4,04:49:49,2,57,9.5,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0,36,min5.tye
143,4,04:51:58,2,65,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0,41,min5.tye
144,4,04:53:03,2,51,11.6,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.50,3,0,32,min5.tye
145,2,04:53:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,32,min5.tye
146,1,04:53:08,5,70,17.7,4.9,33.5,4.6,,,,,,,,6.56,11.39,10.01,8.51,11.06,,,,,,,,47.53,9,0,32,min5.tye
147,2,04:53:09,2,61,3.9,,,,,,,,,,,5.48,10.38,,,,,,,,,,,15.86,14,3,86,min5.tye
148,4,04:54:16,2,57,11.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,3,0,45,min5.tye
149,1,04:55:07,5,70,13.9,4.8,34.8,4.5,,,,,,,,10.26,10.76,10.35,7.29,8.00,,,,,,,,46.66,9,2,10,min5.tye
150,1,04:55:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
151,4,04:56:21,2,55,12.8,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.90,3,0,23,min5.tye
152,1,04:57:43,4,61,16.2,23.9,3.3,,,,,,,,,5.15,6.58,4.42,4.03,,,,,,,,,20.17,4,2,30,min5.tye
153,1,04:57:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,4,04:59:05,2,58,8.6,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,34,min5.tye
155,4,04:59:57,2,60,11.1,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.02,3,0,80,min5.tye
156,4,05:00:21,2,50,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,84,min5.tye
157,4,05:02:46,2,68,8.7,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,65,min5.tye
158,4,05:02:54,2,65,8.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,76,min5.tye
159,4,05:03:27,2,72,8.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,88,min5.tye
160,4,05:03:54,2,55,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,0,min5.tye
161,1,05:06:23,2,68,9.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,33,min5.tye
162,4,05:06:23,2,68,15.7,,,,,,,,,,,3.86,5.71,,,,,,,,,,,9.57,5,0,10,min5.tye
163,1,05:07:31,2,69,9.1,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.03,2,0,3,min5.tye
164,1,05:08:05,2,84,10.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,3,0,57,min5.tye
165,1,05:08:13,2,66,11.2,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.95,3,0,12,min5.tye
166,1,05:08:49,2,76,9.8,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0,91,min5.tye
167,1,05:09:39,2,75,9.2,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,61,min5.tye
168,4,05:10:20,2,65,11.5,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,3,0,67,min5.tye
169,4,05:11:05,2,53,8.3,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,98,min5.tye
170,4,05:11:09,2,52,8.4,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,17,min5.tye
171,4,05:11:23,2,46,8.5,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.25,2,0,34,min5.tye
172,4,05:14:09,2,62,8.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0,20,min5.tye
173,1,05:14:11,2,59,10.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,97,min5.tye
174,4,05:14:55,5,68,16.3,4.2,32.2,3.9,,,,,,,,8.87,6.39,5.93,4.78,4.87,,,,,,,,30.83,9,0,6,min5.tye
175,1,05:16:38,5,62,19.6,4.9,38.3,4.6,,,,,,,,11.06,7.34,6.33,5.11,4.68,,,,,,,,34.53,9,2,93,min5.tye
176,1,05:16:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
177,1,05:16:56,2,65,16.5,,,,,,,,,,,3.39,7.30,,,,,,,,,,,10.68,5,0,37,min5.tye
178,4,05:17:01,2,51,8.3,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,63,min5.tye
179,4,05:17:04,2,53,8.4,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,47,min5.tye
180,4,05:18:24,2,56,8.1,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0,38,min5.tye
181,4,05:18:28,2,56,8.8,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,62,min5.tye
182,4,05:18:59,2,66,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0,53,min5.tye
183,4,05:19:19,2,60,9.0,,,,,,,,,,,1.20,0.79,,,,,,,,,,,2.00,2,0,48,min5.tye
184,4,05:19:39,2,60,11.5,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0,39,min5.tye
185,4,05:19:47,2,58,12.3,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0,43,min5.tye
186,4,05:20:01,2,62,8.2,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0,43,min5.tye
187,4,05:20:09,2,63,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,43,min5.tye
188,4,05:20:14,2,63,9.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,55,min5.tye
189,4,05:20:25,2,66,8.2,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0,68,min5.tye
190,1,05:21:15,2,57,9.8,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,3,0,16,min5.tye
191,4,05:22:44,2,60,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,66,min5.tye
192,4,05:23:30,2,60,8.3,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,6,min5.tye
193,4,05:24:23,2,64,8.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,91,min5.tye
194,1,05:24:42,2,74,14.4,,,,,,,,,,,3.74,3.20,,,,,,,,,,,6.93,5,0,91,min5.tye
195,4,05:25:29,2,69,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,15,min5.tye
196,4,05:25:54,2,60,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,87,min5.tye
197,3,05:25:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
198,4,05:25:57,2,64,8.1,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,70,min5.tye
199,1,05:26:03,2,67,10.5,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0,82,min5.tye
200,1,05:26:34,2,71,9.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,58,min5.tye
201,1,05:27:03,5,73,17.3,4.8,34.7,11.4,,,,,,,,9.70,6.43,7.12,4.18,4.51,,,,,,,,31.94,9,0,76,min5.tye
202,4,05:27:29,2,66,8.8,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0,21,min5.tye
203,1,05:27:45,2,70,10.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0,75,min5.tye
204,1,05:27:52,2,67,9.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0,53,min5.tye
205,1,05:28:02,2,71,9.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,3,0,94,min5.tye
206,4,05:28:02,2,63,8.9,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,95,min5.tye
207,1,05:28:19,5,70,17.6,4.8,32.7,4.5,,,,,,,,12.28,17.66,17.44,17.10,17.77,,,,,,,,82.26,9,0,51,min5.tye
208,4,05:28:22,2,63,8.5,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,91,min5.tye
209,1,05:28:47,2,32,10.6,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.20,3,0,85,min5.tye
210,4,05:29:07,2,53,8.9,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.59,2,0,89,min5.tye
211,4,05:29:42,2,60,8.5,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,54,min5.tye
212,1,05:30:28,2,76,13.5,,,,,,,,,,,3.75,3.01,,,,,,,,,,,6.76,3,0,60,min5.tye
213,4,05:32:45,2,69,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,61,min5.tye
214,1,05:33:53,2,76,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0,11,min5.tye
215,1,05:33:55,2,77,13.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0,71,min5.tye
216,4,05:34:06,2,55,10.2,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0,37,min5.tye
217,4,05:34:22,2,57,9.6,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0,55,min5.tye
218,1,05:34:25,2,77,10.8,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,3,0,15,min5.tye
219,1,05:34:47,2,74,10.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,0,67,min5.tye
220,4,05:35:01,2,67,8.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,45,min5.tye
221,4,05:35:18,2,62,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,42,min5.tye
222,1,05:35:21,2,68,13.5,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.27,3,0,26,min5.tye
223,4,05:35:36,2,65,8.2,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,85,min5.tye
224,4,05:35:49,2,70,8.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0,73,min5.tye
225,4,05:35:59,2,57,11.6,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,3,0,26,min5.tye
226,1,05:36:39,2,72,9.4,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,51,min5.tye
227,1,05:36:52,2,63,13.1,,,,,,,,,,,3.25,3.20,,,,,,,,,,,6.45,3,0,51,min5.tye
228,1,05:36:53,2,62,9.7,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0,32,min5.tye
229,4,05:37:09,2,48,7.7,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.00,2,0,42,min5.tye
230,1,05:37:19,2,71,9.9,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.18,3,0,8,min5.tye
231,4,05:37:42,2,58,12.6,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,3,0,70,min5.tye
232,4,05:37:44,2,53,9.8,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0,2,min5.tye
233,1,05:37:47,2,74,10.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,3,0,77,min5.tye
234,4,05:38:27,2,55,7.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,22,min5.tye
235,4,05:39:49,2,61,9.7,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0,98,min5.tye
236,1,05:39:54,2,70,10.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.59,3,0,29,min5.tye
237,1,05:40:10,2,81,10.9,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.09,3,0,91,min5.tye
238,1,05:40:14,2,78,11.2,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0,57,min5.tye
239,4,05:40:26,2,67,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,13,min5.tye
240,1,05:41:00,2,84,11.3,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0,24,min5.tye
241,4,05:41:20,2,58,8.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,10,min5.tye
242,1,05:42:15,2,65,10.0,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.47,3,0,54,min5.tye
243,1,05:42:43,2,75,10.2,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0,20,min5.tye
244,2,05:42:59,2,67,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,43,min5.tye
245,1,05:43:00,2,72,13.2,,,,,,,,,,,4.27,3.22,,,,,,,,,,,7.50,3,0,25,min5.tye
246,1,05:43:07,2,68,23.7,,,,,,,,,,,8.69,12.13,,,,,,,,,,,20.83,5,0,9,min5.tye
247,1,05:43:44,2,66,10.6,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0,58,min5.tye
248,1,05:43:55,2,70,10.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0,96,min5.tye
249,1,05:44:00,2,77,10.2,,,,,,,,,,,2.06,2.04,,,,,,,,,,,4.10,3,0,10,min5.tye
250,4,05:44:20,2,57,11.0,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0,60,min5.tye
251,4,05:44:50,2,52,10.6,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,22,min5.tye
252,1,05:45:04,4,74,12.4,19.0,3.3,,,,,,,,,2.86,4.63,2.44,2.46,,,,,,,,,12.39,3,0,24,min5.tye
253,1,05:45:15,2,75,10.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,3,0,60,min5.tye
254,4,05:45:18,2,57,10.6,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0,26,min5.tye
255,4,05:45:25,2,58,13.2,,,,,,,,,,,4.18,8.61,,,,,,,,,,,12.79,5,0,89,min5.tye
256,1,05:46:26,5,68,17.7,4.8,34.5,4.6,,,,,,,,11.86,18.63,17.31,17.85,18.02,,,,,,,,83.67,9,0,94,min5.tye
257,4,05:47:32,2,66,8.6,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,8,min5.tye
258,4,05:47:41,5,58,11.8,4.1,29.7,3.9,,,,,,,,9.81,7.80,7.81,6.68,6.30,,,,,,,,38.39,9,2,20,min5.tye
259,4,05:47:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
260,4,05:47:45,2,57,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0,93,min5.tye
261,1,05:47:52,2,84,10.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0,79,min5.tye
262,1,05:49:01,2,79,9.7,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0,61,min5.tye
263,4,05:49:29,2,57,10.4,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.61,3,0,46,min5.tye
264,1,05:49:48,3,72,18.9,5.3,,,,,,,,,,12.44,16.38,15.66,,,,,,,,,,44.48,6,0,74,min5.tye
265,1,05:49:54,2,72,10.1,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,3,0,90,min5.tye
266,1,05:49:56,2,74,10.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0,54,min5.tye
267,1,05:51:09,2,64,13.6,,,,,,,,,,,3.73,3.27,,,,,,,,,,,6.99,3,0,3,min5.tye
268,1,05:51:30,2,74,13.5,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.80,3,0,14,min5.tye
269,4,05:51:30,2,50,8.3,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0,41,min5.tye
270,1,05:51:39,2,78,10.5,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,3,0,84,min5.tye
271,1,05:52:14,2,57,14.8,,,,,,,,,,,4.03,4.70,,,,,,,,,,,8.73,5,0,78,min5.tye
272,1,05:52:16,2,67,9.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,2,min5.tye
273,1,05:52:35,2,75,9.8,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.32,3,0,18,min5.tye
274,1,05:52:56,2,80,9.9,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,0,29,min5.tye
275,1,05:53:03,2,75,13.1,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.24,3,0,3,min5.tye
276,1,05:53:06,2,74,11.3,,,,,,,,,,,3.01,2.87,,,,,,,,,,,5.88,3,0,77,min5.tye
277,4,05:53:19,2,60,8.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,38,min5.tye
278,3,05:53:33,3,43,10.7,14.0,,,,,,,,,,1.05,12.83,29.25,,,,,,,,,,43.14,14,0,24,min5.tye
279,1,05:53:49,2,61,11.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,82,min5.tye
280,4,05:54:07,2,64,8.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,81,min5.tye
281,1,05:54:11,2,73,9.3,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0,13,min5.tye
282,4,05:54:29,2,68,12.2,,,,,,,,,,,3.98,3.38,,,,,,,,,,,7.36,3,0,56,min5.tye
283,1,05:54:32,2,74,10.2,,,,,,,,,,,2.82,3.19,,,,,,,,,,,6.01,3,0,90,min5.tye
284,1,05:54:49,2,80,9.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,64,min5.tye
285,4,05:55:03,2,63,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0,49,min5.tye
286,1,05:55:14,2,76,9.9,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,3,0,98,min5.tye
287,1,05:55:41,2,75,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0,87,min5.tye
288,4,05:55:43,2,49,8.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,74,min5.tye
289,4,05:57:12,2,59,8.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0,4,min5.tye
290,1,05:57:17,2,74,10.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,0,39,min5.tye
291,4,05:57:47,2,55,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,10,min5.tye
292,4,05:57:52,2,53,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,6,min5.tye
293,3,05:58:02,2,55,7.8,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,44,min5.tye
294,3,05:58:15,2,52,8.4,,,,,,,,,,,0.85,0.47,,,,,,,,,,,1.31,2,0,74,min5.tye
295,4,05:58:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
296,1,05:58:32,2,73,9.8,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,84,min5.tye
297,1,05:58:46,2,70,23.8,,,,,,,,,,,8.19,9.34,,,,,,,,,,,17.52,5,0,87,min5.tye
298,3,05:59:55,2,62,13.4,,,,,,,,,,,3.96,3.24,,,,,,,,,,,7.21,3,0,4,min5.tye
299,4,05:59:55,2,55,11.5,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0,53,min5.tye
300,4,06:00:07,2,63,8.9,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,79,min5.tye
301,4,06:00:54,2,57,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,72,min5.tye
302,4,06:01:19,2,54,9.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,34,min5.tye
303,4,06:01:40,2,59,8.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,35,min5.tye
304,1,06:02:18,5,72,15.8,4.9,31.4,4.5,,,,,,,,11.59,18.50,17.52,17.04,18.69,,,,,,,,83.34,9,0,4,min5.tye