veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:40,2,60,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0
2,2,00:01:54,2,56,8.4,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.56,2,0
3,1,00:05:50,2,60,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
4,2,00:06:06,2,60,12.7,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.90,3,0
5,2,00:06:51,2,56,10.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
6,2,00:07:02,2,56,8.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
7,1,00:09:54,2,55,8.6,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.78,2,0
8,2,00:14:31,5,62,16.5,4.3,32.8,4.0,,,,,,,,10.92,8.43,8.36,8.90,9.29,,,,,,,,45.92,9,0
9,2,00:17:00,2,62,8.6,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
10,2,00:18:04,2,57,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
11,1,00:28:14,2,55,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
12,2,00:30:23,2,60,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0
13,2,00:32:29,2,60,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
14,1,00:33:02,2,58,11.9,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.94,3,0
15,2,00:35:55,2,62,9.0,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
16,1,00:36:47,2,60,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
17,1,00:38:06,2,64,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
18,2,00:39:08,2,60,21.1,,,,,,,,,,,7.38,14.17,,,,,,,,,,,21.55,5,0
19,1,00:40:23,2,59,9.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
20,1,00:41:46,2,49,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
21,2,00:46:06,2,59,11.5,,,,,,,,,,,3.57,3.39,,,,,,,,,,,6.96,3,0
22,1,00:46:11,2,57,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
23,1,00:46:22,2,53,8.9,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
24,2,00:54:14,2,59,11.5,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
25,1,00:56:20,2,59,8.7,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
26,2,00:56:49,2,60,8.8,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
27,1,00:57:53,2,61,8.7,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
28,2,01:03:26,2,58,8.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
29,2,01:06:28,2,60,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
30,2,01:09:31,2,62,9.3,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.78,2,0
31,2,01:11:28,2,55,8.8,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
32,1,01:13:03,2,63,21.5,,,,,,,,,,,8.64,11.12,,,,,,,,,,,19.76,5,0
33,2,01:29:28,2,60,11.8,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.23,3,0
34,1,01:29:36,2,58,8.6,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
35,1,01:30:50,2,61,8.6,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.23,2,0
36,2,01:34:56,2,55,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
37,1,01:34:59,5,59,12.8,4.3,30.6,4.0,,,,,,,,9.11,4.25,4.26,3.21,3.41,,,,,,,,24.24,9,0
38,2,01:35:11,2,60,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
39,2,01:36:38,2,67,13.1,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
40,2,01:41:28,2,63,8.8,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
41,2,01:41:54,2,57,9.0,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
42,2,01:44:09,2,55,12.0,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
43,2,01:45:59,2,76,9.3,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
44,2,01:47:26,2,60,9.9,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0
45,2,01:52:03,2,57,8.7,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
46,2,01:52:39,2,60,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
47,2,01:53:02,2,64,8.6,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
48,2,02:00:14,2,66,8.6,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
49,1,02:02:01,2,50,10.4,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
50,2,02:06:05,2,39,8.4,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
51,2,02:07:17,2,58,8.6,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
52,1,02:18:43,2,52,8.6,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
53,2,02:20:34,5,60,17.1,4.2,34.4,4.0,,,,,,,,10.33,6.53,5.78,4.56,4.94,,,,,,,,32.15,9,0
54,1,02:22:05,2,60,8.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
55,2,02:29:42,2,55,8.6,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
56,2,02:30:38,2,67,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
57,2,02:37:49,2,58,8.4,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.47,2,0
58,1,02:37:50,2,60,12.0,,,,,,,,,,,3.31,2.09,,,,,,,,,,,5.39,3,0
59,2,02:51:29,2,60,9.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
60,1,02:52:07,2,58,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
61,2,02:52:51,2,58,11.0,,,,,,,,,,,3.07,3.70,,,,,,,,,,,6.78,3,0
62,1,02:54:19,5,62,15.9,4.3,34.7,4.0,,,,,,,,10.21,5.97,5.60,4.76,4.61,,,,,,,,31.15,9,0
63,1,02:54:30,2,60,8.1,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
64,1,02:55:37,2,58,9.7,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,2,0
65,1,03:03:35,2,63,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
66,2,03:09:14,2,57,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
67,2,03:34:32,2,61,10.2,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
68,1,03:36:25,5,45,19.4,4.3,28.7,4.0,,,,,,,,11.19,16.28,15.71,16.46,16.79,,,,,,,,76.43,9,0
69,1,03:43:34,5,57,16.9,4.2,33.3,4.0,,,,,,,,10.21,15.36,15.88,15.48,16.03,,,,,,,,72.95,9,0
70,2,03:43:51,2,60,9.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,3,0
71,2,03:45:31,2,61,10.1,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.31,3,0
72,1,03:45:55,2,60,10.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
73,1,03:46:32,2,58,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
74,2,03:46:51,5,59,17.8,4.3,29.1,4.0,,,,,,,,12.08,17.89,17.75,16.69,16.88,,,,,,,,81.28,9,0
75,1,03:47:47,2,69,8.7,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
76,1,03:51:08,2,60,9.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,3,0
77,1,03:51:18,2,62,9.3,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,2,0
78,1,03:51:42,5,63,19.4,4.3,29.6,4.0,,,,,,,,10.09,6.73,6.90,3.62,4.21,,,,,,,,31.55,9,0
79,2,03:55:01,6,60,16.1,4.3,19.9,5.0,4.4,,,,,,,9.08,15.71,15.59,5.24,16.29,15.86,,,,,,,77.76,10,0
80,2,03:56:03,2,60,11.5,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.42,3,0
81,1,03:56:41,5,60,13.3,4.3,32.0,4.0,,,,,,,,12.41,16.28,16.40,16.62,16.95,,,,,,,,78.67,9,0
82,2,04:00:51,5,62,12.8,20.6,9.3,21.5,,,,,,,,5.80,10.76,6.03,6.31,2.54,,,,,,,,31.44,11,0
83,1,04:09:51,2,76,8.5,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,0
84,1,04:10:59,5,57,17.9,4.2,32.7,4.1,,,,,,,,9.29,11.57,11.12,7.28,7.71,,,,,,,,46.96,9,0
85,1,04:11:04,5,65,17.9,4.2,33.3,4.0,,,,,,,,9.41,5.74,5.69,5.67,4.11,,,,,,,,30.62,9,0
86,1,04:11:07,5,63,17.7,4.2,33.8,4.0,,,,,,,,10.64,6.09,5.93,5.92,4.94,,,,,,,,33.52,9,0
87,1,04:11:52,5,60,17.9,4.2,31.5,4.0,,,,,,,,11.86,14.75,14.79,14.08,14.50,,,,,,,,69.98,9,0
88,2,04:12:07,2,56,11.5,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
89,2,04:14:36,2,65,11.5,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
90,1,04:19:37,5,58,12.6,4.3,32.5,4.1,,,,,,,,11.31,15.56,15.20,16.35,16.44,,,,,,,,74.87,9,0
91,1,04:37:28,2,52,9.2,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
92,2,04:44:08,5,57,16.9,4.3,32.3,4.0,,,,,,,,11.78,13.09,13.13,12.81,13.01,,,,,,,,63.82,9,0
93,2,04:47:54,5,58,17.5,4.2,30.3,4.0,,,,,,,,12.49,17.52,17.17,17.00,17.52,,,,,,,,81.70,9,0
94,2,04:48:00,2,60,9.3,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,2,0
95,1,04:48:03,2,47,8.5,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
96,1,04:48:06,5,52,15.0,4.3,35.2,4.1,,,,,,,,11.38,14.42,14.60,16.94,17.72,,,,,,,,75.06,9,0
97,1,04:52:41,5,58,15.0,4.3,32.1,4.0,,,,,,,,11.29,16.16,16.05,16.18,16.77,,,,,,,,76.46,9,0
98,2,04:52:58,5,62,12.8,4.2,30.9,4.0,,,,,,,,10.52,8.46,8.62,7.60,8.05,,,,,,,,43.25,9,0
99,1,04:53:16,2,51,8.9,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,2,0
100,1,04:55:23,2,57,18.4,,,,,,,,,,,8.79,24.12,,,,,,,,,,,32.92,5,0
101,2,04:55:54,2,57,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
102,2,04:57:13,2,53,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
103,2,04:57:28,2,57,9.4,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.80,2,0
104,1,04:57:47,2,64,11.4,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,3,0
105,2,05:01:50,2,55,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
106,1,05:02:49,2,57,8.9,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
107,2,05:06:19,2,62,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
108,1,05:07:56,2,60,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
109,1,05:09:07,2,62,9.4,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
110,2,05:10:30,2,62,10.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
111,2,05:10:33,2,62,9.7,,,,,,,,,,,3.09,3.22,,,,,,,,,,,6.31,2,0
112,1,05:12:55,2,48,8.6,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.80,2,0
113,1,05:13:59,5,57,13.9,4.2,31.3,4.0,,,,,,,,7.99,4.62,4.69,3.27,3.11,,,,,,,,23.69,9,0
114,1,05:15:02,2,51,9.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
115,2,05:15:24,2,57,11.5,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
116,1,05:18:37,5,60,14.4,4.3,30.8,4.0,,,,,,,,10.08,17.67,16.33,15.98,17.10,,,,,,,,77.16,9,0
117,1,05:22:30,2,60,8.5,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
118,1,05:23:51,2,65,8.2,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
119,1,05:25:38,5,62,15.1,4.3,28.9,4.1,,,,,,,,11.89,15.48,15.50,14.90,14.96,,,,,,,,72.73,9,0
120,2,05:27:02,5,60,13.6,4.2,29.7,4.1,,,,,,,,10.62,16.06,15.99,16.18,16.07,,,,,,,,74.92,9,0
121,2,05:27:07,2,62,8.4,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
122,1,05:27:34,2,57,8.1,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.21,2,0
123,1,05:27:39,5,62,12.4,4.2,29.3,4.0,,,,,,,,8.73,5.05,4.87,3.22,2.66,,,,,,,,24.53,9,0
124,2,05:28:12,5,55,15.7,4.3,33.2,4.0,,,,,,,,13.00,16.82,16.76,17.43,17.38,,,,,,,,81.39,9,0
125,1,05:29:00,2,55,13.4,,,,,,,,,,,4.31,3.06,,,,,,,,,,,7.37,3,0
126,2,05:30:57,2,61,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
127,2,05:34:50,2,54,17.7,,,,,,,,,,,7.13,10.98,,,,,,,,,,,18.11,5,0
128,2,05:35:02,2,61,9.7,,,,,,,,,,,2.27,2.77,,,,,,,,,,,5.04,2,0
129,2,05:35:34,2,62,10.8,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.02,3,0
130,1,05:36:53,2,55,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
131,2,05:37:55,2,60,9.0,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
132,2,05:38:59,2,57,11.2,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
133,1,05:39:01,2,58,8.6,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,2,0
134,1,05:39:47,2,66,8.9,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.68,2,0
135,2,05:40:47,2,55,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
136,1,05:40:57,2,60,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
137,1,05:41:58,2,62,8.5,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
138,2,05:43:05,2,58,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
139,1,05:43:27,2,59,9.6,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0
140,1,05:44:13,2,59,10.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
141,1,05:44:16,2,62,9.2,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
142,2,05:44:44,2,58,11.4,,,,,,,,,,,3.56,4.52,,,,,,,,,,,8.08,3,0
143,2,05:44:56,2,64,8.4,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
144,2,05:45:21,2,64,9.6,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
145,1,05:46:38,2,58,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
146,2,05:47:00,4,57,10.3,20.4,9.5,,,,,,,,,10.33,14.91,8.80,2.39,,,,,,,,,36.43,8,0
147,2,05:47:12,2,54,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
148,1,05:47:53,2,68,8.1,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,2,0
149,2,05:49:43,2,67,10.9,,,,,,,,,,,3.61,4.15,,,,,,,,,,,7.76,3,0
150,2,05:49:50,2,57,10.0,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0
151,2,05:50:37,2,61,9.3,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
152,1,05:51:29,2,55,9.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
153,1,05:52:00,2,57,9.2,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
154,1,05:52:08,2,53,9.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0
155,2,05:53:43,2,60,8.9,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
156,2,05:53:47,2,60,8.6,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
157,1,05:55:02,2,67,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
158,2,05:55:15,2,59,9.8,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
159,1,05:55:55,2,63,7.7,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.44,2,0
160,2,05:57:26,2,58,8.8,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
161,2,05:57:36,2,70,9.4,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.77,2,0
162,2,05:58:42,5,61,16.3,4.4,32.3,4.1,,,,,,,,10.66,12.75,12.55,14.93,12.71,,,,,,,,63.61,9,0
163,1,06:01:13,2,57,9.4,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
164,2,06:02:35,2,47,8.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
165,2,06:02:36,2,47,11.0,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
166,1,06:03:16,2,53,9.4,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.93,2,0
167,1,06:03:32,2,61,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
168,2,06:04:16,6,57,17.8,4.3,23.7,4.3,4.5,,,,,,,11.31,6.98,7.17,2.26,4.03,6.02,,,,,,,37.77,10,0
169,1,06:05:02,2,63,11.5,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
170,2,06:05:37,2,58,7.8,,,,,,,,,,,1.32,0.70,,,,,,,,,,,2.03,2,0
171,1,06:07:10,2,49,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0
172,1,06:07:53,2,55,10.1,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
173,1,06:08:17,2,58,11.4,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.09,3,0
174,1,06:08:24,2,53,10.4,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
175,1,06:08:53,2,51,8.6,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
176,1,06:08:54,2,51,9.7,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
177,1,06:09:17,2,57,8.2,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
178,1,06:10:46,2,52,11.5,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
179,1,06:11:01,2,53,7.4,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
180,2,06:11:10,5,53,15.1,4.4,29.6,4.0,,,,,,,,11.76,16.30,14.45,14.26,14.10,,,,,,,,70.87,9,0
181,2,06:11:28,2,62,11.9,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
182,2,06:11:34,2,59,10.9,,,,,,,,,,,2.65,2.81,,,,,,,,,,,5.46,3,0
183,2,06:11:54,2,57,10.4,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
184,1,06:12:45,5,58,13.1,4.3,31.8,4.0,,,,,,,,10.82,16.58,15.90,16.99,16.82,,,,,,,,77.11,9,0
185,1,06:13:07,2,56,11.5,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
186,1,06:13:25,2,63,9.2,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.04,2,0
187,2,06:13:27,2,62,9.4,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.82,2,0
188,2,06:13:52,5,61,20.7,4.4,31.4,4.1,,,,,,,,11.63,7.44,6.69,4.30,4.69,,,,,,,,34.75,9,0
189,2,06:14:32,2,60,8.4,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
190,2,06:15:00,3,61,13.3,20.9,,,,,,,,,,10.14,18.11,12.35,,,,,,,,,,40.60,8,0
191,2,06:15:21,2,59,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
192,2,06:15:40,2,58,9.8,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
193,2,06:15:53,2,56,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
194,1,06:17:46,2,57,15.7,,,,,,,,,,,3.65,5.83,,,,,,,,,,,9.48,5,0
195,2,06:19:02,2,62,8.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
196,1,06:19:06,2,57,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
197,2,06:19:17,2,55,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
198,2,06:19:38,2,53,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
199,1,06:21:01,2,62,9.5,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
200,1,06:21:43,2,55,12.0,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.23,3,0
201,2,06:22:07,2,57,13.5,,,,,,,,,,,3.95,3.87,,,,,,,,,,,7.83,3,0
202,2,06:22:13,5,49,17.2,4.2,35.6,4.0,,,,,,,,11.68,6.41,6.46,4.80,5.26,,,,,,,,34.61,9,0
203,1,06:22:19,2,55,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0
207,2,06:22:58,5,60,16.3,4.3,28.8,4.0,,,,,,,,13.35,19.14,18.48,16.72,17.05,,,,,,,,84.74,9,0
208,2,06:23:05,2,58,9.4,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
209,2,06:23:28,2,59,9.8,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
210,2,06:23:29,2,58,11.5,,,,,,,,,,,3.70,2.47,,,,,,,,,,,6.16,3,0
211,2,06:23:46,2,56,11.5,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0
212,1,06:23:53,2,58,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
213,2,06:24:53,2,55,9.5,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
214,2,06:25:01,2,54,9.3,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.41,2,0
215,2,06:25:37,2,63,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
216,1,06:26:07,2,58,8.3,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.47,2,0
217,1,06:26:25,2,51,12.0,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
218,1,06:27:11,2,58,11.9,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
219,1,06:27:34,2,58,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
220,2,06:27:46,2,57,11.1,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
221,2,06:29:13,2,54,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
222,1,06:29:13,2,60,9.3,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0
223,1,06:29:35,5,60,17.9,4.3,29.0,4.0,,,,,,,,9.75,5.58,5.56,4.17,4.35,,,,,,,,29.40,9,0
224,2,06:30:05,2,54,10.9,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
225,1,06:30:15,4,62,13.7,4.2,33.7,,,,,,,,,8.99,5.45,4.78,8.56,,,,,,,,,27.79,8,0
226,2,06:31:49,5,60,12.8,4.3,29.2,4.1,,,,,,,,13.43,17.72,16.95,17.90,18.19,,,,,,,,84.18,9,0
227,2,06:32:01,2,58,10.5,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.39,3,0
228,1,06:32:13,2,60,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
229,1,06:32:53,2,61,8.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
230,2,06:33:27,2,67,11.9,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.17,3,0
231,2,06:33:39,2,55,11.5,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
232,2,06:35:25,2,60,11.4,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,3,0
233,1,06:35:46,2,61,9.6,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.27,2,0
234,1,06:36:04,3,55,8.5,11.3,,,,,,,,,,1.40,0.96,0.88,,,,,,,,,,3.23,2,0
235,1,06:36:09,2,58,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
236,1,06:36:42,2,64,8.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
237,1,06:37:24,2,59,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
238,2,06:38:46,2,57,15.7,,,,,,,,,,,3.64,7.54,,,,,,,,,,,11.17,5,0
239,1,06:38:49,2,61,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
240,1,06:38:53,2,66,10.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,3,0
241,1,06:39:30,2,48,9.9,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0
242,1,06:40:48,5,55,15.3,4.3,32.4,4.0,,,,,,,,10.10,14.49,14.54,13.56,13.62,,,,,,,,66.31,9,0
243,1,06:40:51,2,66,8.9,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.25,2,0
244,2,06:41:22,2,48,9.2,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
245,1,06:42:19,2,55,9.5,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
246,1,06:43:20,2,53,11.4,,,,,,,,,,,3.61,2.72,,,,,,,,,,,6.34,3,0
247,2,06:43:30,2,49,8.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0
248,2,06:43:43,2,60,11.6,,,,,,,,,,,4.91,3.27,,,,,,,,,,,8.19,3,0
249,1,06:44:41,2,55,9.8,,,,,,,,,,,3.11,3.35,,,,,,,,,,,6.46,3,0
250,1,06:45:01,2,49,8.9,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.79,2,0
251,2,06:45:01,5,58,13.7,4.2,28.3,4.0,,,,,,,,8.54,6.68,5.95,8.07,6.24,,,,,,,,35.47,9,0
252,2,06:46:02,5,56,13.9,4.3,31.4,4.0,,,,,,,,9.53,14.14,14.06,12.67,12.78,,,,,,,,63.18,9,0
253,1,06:46:43,3,63,12.6,30.2,,,,,,,,,,6.79,12.20,13.10,,,,,,,,,,32.10,8,0
254,2,06:47:28,2,58,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
255,1,06:47:59,5,58,16.8,4.3,31.7,10.0,,,,,,,,11.05,6.80,6.23,4.54,4.73,,,,,,,,33.35,16,0
256,1,06:48:14,4,59,12.8,16.8,2.7,,,,,,,,,3.74,3.85,2.41,2.46,,,,,,,,,12.46,3,0
257,1,06:48:24,2,49,8.6,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
258,2,06:48:37,2,60,13.0,,,,,,,,,,,4.90,3.63,,,,,,,,,,,8.53,3,0
259,2,06:48:38,2,60,10.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,3,0
260,2,06:48:41,2,60,8.8,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
261,1,06:49:24,2,59,11.8,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
262,2,06:49:45,2,58,11.7,,,,,,,,,,,3.64,3.53,,,,,,,,,,,7.17,3,0
263,2,06:49:46,2,57,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
264,1,06:50:01,2,60,11.5,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.84,3,0
265,2,06:50:04,2,56,8.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
266,2,06:50:06,5,55,16.8,4.3,35.0,4.1,,,,,,,,11.45,15.76,16.20,16.58,17.05,,,,,,,,77.03,9,0
267,2,06:50:08,2,55,12.0,,,,,,,,,,,3.54,3.08,,,,,,,,,,,6.62,3,0
268,2,06:50:49,2,63,8.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
269,1,06:51:59,2,63,8.8,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
270,1,06:52:15,2,65,11.4,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,3,0
271,2,06:52:42,5,39,16.8,4.2,35.8,4.1,,,,,,,,11.93,2.67,8.77,4.46,3.90,,,,,,,,31.73,9,0
272,2,06:53:13,2,58,13.0,,,,,,,,,,,4.54,3.02,,,,,,,,,,,7.56,3,0
273,1,06:54:14,2,58,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
274,1,06:54:40,2,60,9.4,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
275,2,06:54:41,2,57,8.8,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
276,1,06:54:47,2,60,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
277,1,06:55:54,5,59,12.6,4.3,21.6,4.0,,,,,,,,9.50,8.98,8.57,5.07,5.06,,,,,,,,37.17,9,0
278,2,06:56:19,2,61,10.1,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,3,0
279,1,06:56:30,2,55,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
280,2,06:58:09,2,63,9.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,3,0
281,2,06:58:16,2,64,7.7,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,0
282,2,06:58:22,2,68,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
283,1,06:58:43,2,56,8.5,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
284,2,06:58:46,2,60,11.8,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,3,0
285,2,06:59:21,5,57,16.9,4.3,34.7,4.0,,,,,,,,11.14,5.91,4.81,4.96,4.67,,,,,,,,31.48,9,0
286,2,06:59:27,2,55,10.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
287,1,06:59:30,3,60,23.2,4.2,,,,,,,,,,12.09,6.81,6.44,,,,,,,,,,25.34,6,0
288,2,06:59:36,2,59,11.6,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0
289,1,06:59:50,2,56,8.5,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
290,2,07:00:54,2,57,8.8,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
291,2,07:02:37,5,60,19.7,4.3,34.9,4.1,,,,,,,,11.09,6.56,6.64,4.59,5.24,,,,,,,,34.11,9,0
292,1,07:03:37,2,60,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
293,1,07:03:52,2,60,9.0,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
294,2,07:04:05,5,58,15.5,4.3,36.1,4.0,,,,,,,,11.24,14.50,14.24,8.52,8.52,,,,,,,,57.02,9,0
295,1,07:04:05,2,57,13.0,,,,,,,,,,,5.54,6.42,,,,,,,,,,,11.96,5,0
296,1,07:04:24,2,57,9.7,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,2,0
297,2,07:04:33,2,62,9.2,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,2,0
298,2,07:04:36,2,60,9.6,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,2,0
299,1,07:04:51,2,57,12.0,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.05,3,0
300,1,07:05:02,2,62,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
301,2,07:05:40,2,65,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
302,1,07:05:43,2,51,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
303,1,07:05:51,2,58,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
304,2,07:06:26,2,57,8.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
305,2,07:06:33,2,57,12.0,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.93,3,0
306,1,07:07:36,4,56,20.0,18.0,8.8,,,,,,,,,6.58,15.09,2.40,1.79,,,,,,,,,25.86,8,0
307,1,07:08:09,2,60,10.9,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,3,0
308,1,07:08:13,2,56,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
309,2,07:09:11,2,58,8.6,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
310,2,07:09:38,2,58,9.2,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,2,0
311,2,07:09:57,2,60,11.5,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
312,1,07:10:12,2,63,8.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
313,2,07:10:29,2,62,9.4,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,2,0
314,1,07:10:49,2,57,23.7,,,,,,,,,,,10.25,10.77,,,,,,,,,,,21.02,5,0
315,2,07:10:49,2,58,14.3,,,,,,,,,,,3.40,4.38,,,,,,,,,,,7.78,5,0
316,1,07:11:07,5,60,12.8,4.3,31.5,4.0,,,,,,,,9.22,7.39,6.76,5.43,5.62,,,,,,,,34.41,9,0
317,2,07:11:29,2,65,9.7,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.17,2,0
318,1,07:11:40,2,57,8.3,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.39,2,0
319,1,07:11:47,5,57,17.3,4.3,30.8,4.0,,,,,,,,12.40,18.41,18.50,16.23,17.05,,,,,,,,82.58,9,0
320,2,07:12:33,2,52,11.1,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
321,2,07:12:49,2,58,8.6,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
322,2,07:13:00,5,60,11.5,4.3,31.2,4.0,,,,,,,,11.01,14.76,13.42,11.38,12.34,,,,,,,,62.91,9,0
323,2,07:13:13,2,64,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
324,2,07:13:16,2,60,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
325,2,07:14:03,2,55,8.6,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
326,2,07:15:02,2,53,8.6,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
327,2,07:15:04,2,53,8.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
328,2,07:15:07,5,50,12.0,21.1,9.4,21.9,,,,,,,,10.51,14.55,12.73,10.67,10.15,,,,,,,,58.61,11,0
329,2,07:15:25,2,50,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
330,2,07:15:36,2,61,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
331,2,07:16:22,2,63,9.0,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0
332,2,07:16:30,2,72,8.6,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,2,0
333,2,07:16:43,5,60,20.2,4.3,34.3,10.0,,,,,,,,12.05,7.59,6.96,4.76,5.31,,,,,,,,36.66,16,0
334,2,07:16:47,5,60,18.7,4.3,34.9,10.1,,,,,,,,10.62,6.88,6.41,4.87,5.23,,,,,,,,34.01,16,0
335,2,07:16:49,2,58,10.0,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
336,2,07:17:11,2,66,11.9,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,3,0
337,1,07:17:19,2,57,10.4,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
338,1,07:17:21,2,60,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
339,2,07:17:23,2,60,8.6,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
340,1,07:17:40,2,55,9.2,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.67,2,0
341,2,07:17:46,2,58,10.4,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,3,0
342,2,07:17:56,2,57,9.4,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
343,1,07:17:58,5,58,17.4,4.2,30.2,4.1,,,,,,,,11.84,17.19,16.85,16.24,16.45,,,,,,,,78.56,9,0
344,1,07:17:59,2,58,9.8,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,2,0
345,1,07:18:02,2,55,9.7,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
346,2,07:18:02,2,57,10.9,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.05,3,0
347,1,07:18:05,2,57,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
348,2,07:18:05,2,57,14.0,,,,,,,,,,,5.01,3.27,,,,,,,,,,,8.28,5,0
349,2,07:18:50,2,60,10.6,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,3,0