veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:15,2,63,10.2,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0,76,min54.tye
2,1,00:01:32,2,69,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0,33,min54.tye
3,1,00:01:54,2,63,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,68,min54.tye
4,1,00:03:49,2,70,8.7,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,9,min54.tye
5,1,00:05:12,2,69,8.9,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0,64,min54.tye
6,1,00:06:26,2,67,12.1,,,,,,,,,,,3.90,2.30,,,,,,,,,,,6.20,3,0,51,min54.tye
7,1,00:08:14,2,65,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,44,min54.tye
8,4,00:10:37,5,63,15.8,4.4,33.8,4.1,,,,,,,,11.11,14.52,14.49,12.78,13.73,,,,,,,,66.61,9,0,63,min54.tye
9,4,00:11:41,2,70,9.4,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0,89,min54.tye
10,1,00:12:08,5,63,15.3,4.3,33.0,4.0,,,,,,,,11.43,10.80,10.20,11.09,11.72,,,,,,,,55.24,9,0,75,min54.tye
11,2,00:12:42,3,69,18.3,4.4,,,,,,,,,,8.40,3.45,3.15,,,,,,,,,,14.99,6,0,26,min54.tye
12,1,00:16:27,2,62,8.6,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0,29,min54.tye
13,2,00:17:54,2,70,13.6,,,,,,,,,,,4.80,3.92,,,,,,,,,,,8.72,3,0,1,min54.tye
14,1,00:23:47,2,69,8.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,90,min54.tye
15,2,00:23:47,2,71,8.9,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0,95,min54.tye
16,1,00:26:36,2,60,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,3,min54.tye
17,4,00:26:53,5,64,17.7,4.3,35.6,4.0,,,,,,,,12.03,9.56,9.74,4.20,7.83,,,,,,,,43.36,9,0,55,min54.tye
18,1,00:27:22,2,68,12.8,,,,,,,,,,,3.95,2.66,,,,,,,,,,,6.61,3,0,16,min54.tye
19,1,00:28:07,5,69,16.8,4.1,34.6,4.0,,,,,,,,12.36,15.01,15.09,16.87,16.43,,,,,,,,75.77,9,0,70,min54.tye
20,1,00:31:54,5,70,15.7,4.4,36.5,3.9,,,,,,,,12.34,14.61,14.00,12.65,21.91,,,,,,,,75.52,9,0,48,min54.tye
21,1,00:32:06,2,63,12.1,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.14,3,0,84,min54.tye
22,4,00:32:08,2,64,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,49,min54.tye
23,1,00:33:17,2,73,13.2,,,,,,,,,,,3.51,2.25,,,,,,,,,,,5.76,3,0,97,min54.tye
24,1,00:33:36,2,69,10.9,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0,92,min54.tye
25,2,00:34:23,2,70,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0,66,min54.tye
26,1,00:40:20,5,65,17.2,4.2,34.8,4.1,,,,,,,,11.12,5.58,5.56,4.40,4.45,,,,,,,,31.12,9,0,57,min54.tye
27,1,00:41:45,2,68,9.4,,,,,,,,,,,2.42,1.19,,,,,,,,,,,3.60,2,0,48,min54.tye
28,4,00:44:49,5,65,14.6,4.4,30.2,4.1,,,,,,,,9.18,4.79,4.47,3.01,3.30,,,,,,,,24.74,9,0,32,min54.tye
29,3,00:46:10,5,71,14.3,4.3,29.7,4.1,,,,,,,,7.12,3.90,3.45,2.26,2.80,,,,,,,,19.53,9,0,83,min54.tye
30,1,00:47:42,2,58,9.4,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,50,min54.tye
31,1,00:47:47,3,65,26.2,3.8,,,,,,,,,,12.82,16.99,9.51,,,,,,,,,,39.32,4,0,82,min54.tye
32,1,00:47:55,3,57,15.2,4.2,,,,,,,,,,6.02,2.47,2.62,,,,,,,,,,11.11,6,0,29,min54.tye
33,1,00:50:09,2,77,10.1,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.92,3,0,48,min54.tye
34,4,00:52:20,5,57,19.5,4.3,37.0,4.0,,,,,,,,6.36,4.48,4.27,3.45,3.63,,,,,,,,22.19,9,0,58,min54.tye
35,1,00:57:43,2,68,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,2,0,55,min54.tye
36,1,01:02:54,2,66,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0,10,min54.tye
37,1,01:04:43,2,70,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0,7,min54.tye
38,1,01:09:27,2,70,9.1,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.56,2,0,97,min54.tye
39,2,01:12:39,2,70,9.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,2,0,27,min54.tye
40,1,01:18:51,2,71,12.0,,,,,,,,,,,3.68,2.28,,,,,,,,,,,5.96,3,0,83,min54.tye
41,4,01:19:41,5,68,16.9,4.3,27.7,4.1,,,,,,,,11.53,19.48,14.98,14.40,15.02,,,,,,,,75.40,9,0,15,min54.tye
42,1,01:20:14,2,57,9.2,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.38,2,0,55,min54.tye
43,2,01:21:52,2,70,8.7,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,70,min54.tye
44,1,01:25:58,5,69,13.4,4.2,34.5,4.1,,,,,,,,9.74,11.19,12.25,5.81,6.07,,,,,,,,45.05,9,0,22,min54.tye
45,4,01:27:27,2,77,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,64,min54.tye
46,1,01:29:32,4,64,13.7,26.9,3.9,,,,,,,,,4.32,5.55,9.69,10.89,,,,,,,,,30.45,3,0,32,min54.tye
47,1,01:40:40,2,64,9.3,,,,,,,,,,,1.98,2.55,,,,,,,,,,,4.52,2,0,21,min54.tye
48,4,01:40:43,5,66,14.3,4.4,30.8,4.1,,,,,,,,10.04,4.93,3.86,2.75,3.12,,,,,,,,24.69,9,0,45,min54.tye
49,1,01:42:39,2,63,21.4,,,,,,,,,,,7.51,9.31,,,,,,,,,,,16.82,5,0,29,min54.tye
50,1,01:43:12,2,70,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,85,min54.tye
51,4,01:47:14,2,63,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0,41,min54.tye
52,1,01:47:16,2,66,9.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,88,min54.tye
53,4,01:48:05,2,57,11.1,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,3,0,66,min54.tye
54,1,01:48:11,2,63,8.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0,81,min54.tye
55,1,01:49:21,2,66,10.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0,34,min54.tye
56,1,01:50:58,7,66,12.8,1.2,2.9,1.9,32.7,3.9,,,,,,9.49,18.24,1.99,17.94,1.89,12.82,11.29,,,,,,73.66,13,0,1,min54.tye
57,1,01:56:19,2,70,10.8,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.17,3,0,82,min54.tye
58,4,02:01:36,2,67,10.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0,96,min54.tye
59,1,02:04:57,2,75,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0,88,min54.tye
60,1,02:07:59,2,70,8.9,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0,68,min54.tye
61,1,02:09:22,2,69,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,84,min54.tye
62,1,02:09:48,2,68,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,27,min54.tye
63,1,02:12:22,2,65,10.2,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.18,3,0,1,min54.tye
64,1,02:17:42,2,68,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0,44,min54.tye
65,1,02:20:00,2,61,10.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,3,0,52,min54.tye
66,1,02:24:26,2,66,8.7,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0,86,min54.tye
67,1,02:24:29,2,66,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,28,min54.tye
68,3,02:27:00,2,68,13.3,,,,,,,,,,,3.28,5.52,,,,,,,,,,,8.80,3,0,59,min54.tye
69,4,02:30:11,5,65,13.1,4.2,28.4,3.9,,,,,,,,9.21,5.20,4.34,3.97,3.25,,,,,,,,25.98,9,36,35,min54.tye
70,3,02:30:11,5,68,13.9,4.3,29.9,4.1,,,,,,,,3.46,1.61,1.72,0.86,0.98,,,,,,,,8.62,9,0,41,min54.tye
71,1,02:30:23,2,64,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,11,min54.tye
72,1,02:31:26,2,65,10.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0,43,min54.tye
73,1,02:31:36,5,61,19.6,4.2,27.8,4.2,,,,,,,,10.22,14.83,14.78,14.17,14.14,,,,,,,,68.14,9,0,16,min54.tye
74,1,02:40:24,2,76,11.8,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0,21,min54.tye
75,1,02:42:01,2,66,9.1,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0,26,min54.tye
76,4,02:47:00,2,67,9.3,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0,11,min54.tye
77,1,02:48:40,2,79,9.8,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,2,0,74,min54.tye
78,1,02:49:54,2,66,9.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,2,0,28,min54.tye
79,4,02:55:05,5,66,12.9,4.2,32.9,3.9,,,,,,,,7.86,7.42,6.22,4.36,4.44,,,,,,,,30.30,9,36,38,min54.tye
80,3,02:55:05,5,68,13.5,4.1,34.0,4.0,,,,,,,,3.91,2.34,2.53,1.55,1.54,,,,,,,,11.87,9,0,43,min54.tye
81,1,02:58:02,5,66,12.0,4.2,30.2,4.0,,,,,,,,9.95,9.70,9.18,6.98,6.28,,,,,,,,42.10,9,0,40,min54.tye
82,1,02:58:47,2,65,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,17,min54.tye
83,1,03:00:21,2,66,7.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,14,0,26,min54.tye
84,1,03:00:27,2,72,9.4,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0,74,min54.tye
85,4,03:03:53,5,57,15.4,4.2,32.1,4.9,,,,,,,,6.84,11.84,12.00,14.03,14.16,,,,,,,,58.87,9,0,27,min54.tye
86,1,03:07:48,3,68,11.8,17.1,,,,,,,,,,3.20,2.16,1.20,,,,,,,,,,6.56,3,0,90,min54.tye
87,4,03:10:16,2,66,10.3,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.47,3,0,15,min54.tye
88,1,03:14:03,2,71,9.4,,,,,,,,,,,2.67,1.31,,,,,,,,,,,3.98,2,0,33,min54.tye
89,1,03:17:40,5,69,13.4,20.9,10.8,21.2,,,,,,,,9.44,18.96,12.42,12.05,11.92,,,,,,,,64.79,11,0,17,min54.tye
90,1,03:20:05,2,68,8.1,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,1,min54.tye
91,1,03:23:28,5,68,16.7,4.3,29.9,10.3,,,,,,,,11.53,13.70,13.59,17.11,16.78,,,,,,,,72.70,16,0,45,min54.tye
92,1,03:24:28,5,58,11.9,4.3,36.5,4.0,,,,,,,,8.07,9.75,9.22,12.66,13.02,,,,,,,,52.72,9,0,87,min54.tye
93,4,03:32:09,2,73,8.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,70,min54.tye
94,4,03:36:28,2,66,11.8,,,,,,,,,,,3.73,2.26,,,,,,,,,,,5.99,3,0,89,min54.tye
95,4,03:43:35,5,67,13.6,4.3,28.8,4.1,,,,,,,,9.65,5.34,4.82,3.15,3.04,,,,,,,,26.01,9,0,88,min54.tye
96,4,03:45:32,2,70,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0,54,min54.tye
97,4,03:48:34,5,68,17.1,4.3,37.8,4.0,,,,,,,,10.32,6.91,6.99,4.25,4.68,,,,,,,,33.15,9,0,29,min54.tye
98,1,03:50:48,2,73,8.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0,37,min54.tye
99,4,03:53:10,2,67,12.2,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.27,3,0,51,min54.tye
100,1,03:54:13,2,63,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,29,min54.tye
101,4,03:56:51,5,65,13.0,4.3,26.3,10.1,,,,,,,,9.08,6.74,7.50,8.04,9.97,,,,,,,,41.33,16,0,9,min54.tye
102,4,03:59:51,2,69,10.9,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.90,3,0,36,min54.tye
103,2,03:59:56,2,65,8.4,,,,,,,,,,,1.46,1.72,,,,,,,,,,,3.18,2,0,80,min54.tye
104,3,04:01:00,2,70,9.7,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0,24,min54.tye
105,1,04:01:05,5,65,13.2,21.2,9.4,21.9,,,,,,,,9.21,12.92,9.09,10.54,6.88,,,,,,,,48.64,11,0,51,min54.tye
106,1,04:01:14,2,69,13.2,,,,,,,,,,,4.69,6.47,,,,,,,,,,,11.16,5,0,13,min54.tye
107,1,04:03:09,2,61,11.1,,,,,,,,,,,2.83,3.07,,,,,,,,,,,5.90,3,0,53,min54.tye
108,4,04:03:18,2,58,10.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,3,0,98,min54.tye
109,1,04:03:35,5,69,17.3,4.2,30.4,4.0,,,,,,,,11.63,9.27,8.74,8.17,9.56,,,,,,,,47.36,9,0,62,min54.tye
110,4,04:08:36,2,91,10.2,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,6,min54.tye
111,1,04:11:39,2,52,21.1,,,,,,,,,,,1.37,1.81,,,,,,,,,,,3.18,14,0,13,min54.tye
112,4,04:13:43,2,65,9.8,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0,81,min54.tye
113,1,04:14:24,5,61,15.3,4.2,36.9,4.0,,,,,,,,10.17,11.25,9.74,10.21,10.69,,,,,,,,52.06,9,0,89,min54.tye
114,4,04:17:44,4,68,11.5,14.8,2.8,,,,,,,,,3.19,3.11,1.14,1.48,,,,,,,,,8.92,3,0,38,min54.tye
115,4,04:18:39,2,75,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,53,min54.tye
116,4,04:18:41,2,71,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,89,min54.tye
117,1,04:19:40,5,66,17.4,4.2,33.5,4.0,,,,,,,,11.40,13.30,16.04,15.27,14.89,,,,,,,,70.90,9,0,77,min54.tye
118,1,04:21:09,2,70,11.6,,,,,,,,,,,3.36,2.05,,,,,,,,,,,5.41,3,0,20,min54.tye
119,1,04:22:45,2,70,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,10,min54.tye
120,4,04:24:19,2,63,9.6,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0,13,min54.tye
121,4,04:24:55,2,73,9.7,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,2,0,99,min54.tye
122,4,04:26:30,5,65,15.8,4.3,29.2,5.0,,,,,,,,12.83,16.72,16.55,15.41,14.94,,,,,,,,76.44,9,0,7,min54.tye
123,1,04:26:41,2,68,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,66,min54.tye
124,3,04:28:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,80,min54.tye
125,4,04:28:45,5,65,17.5,4.3,24.9,3.8,,,,,,,,11.92,16.07,16.65,15.83,17.92,,,,,,,,78.39,9,36,96,min54.tye
126,3,04:28:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
127,1,04:32:34,5,64,12.4,4.2,30.6,4.0,,,,,,,,10.39,9.60,9.32,5.63,5.51,,,,,,,,40.45,9,0,23,min54.tye
128,1,04:32:45,2,54,8.7,,,,,,,,,,,0.74,0.37,,,,,,,,,,,1.11,2,0,27,min54.tye
129,1,04:34:40,5,64,17.5,4.2,35.5,4.0,,,,,,,,11.14,11.02,9.95,6.40,6.01,,,,,,,,44.51,9,0,56,min54.tye
130,4,04:34:42,2,63,9.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0,32,min54.tye
131,1,04:36:14,2,65,8.5,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.58,2,0,98,min54.tye
132,4,04:36:30,2,68,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,25,min54.tye
133,4,04:37:01,2,71,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,50,min54.tye
134,1,04:39:15,5,65,16.8,4.3,34.1,4.0,,,,,,,,9.74,6.37,5.76,4.46,5.10,,,,,,,,31.43,9,0,46,min54.tye
135,1,04:39:44,5,66,13.3,4.2,34.9,4.0,,,,,,,,9.81,10.75,9.61,11.67,12.86,,,,,,,,54.70,9,0,57,min54.tye
136,4,04:41:01,2,50,8.8,,,,,,,,,,,0.22,0.12,,,,,,,,,,,0.34,2,0,30,min54.tye
137,1,04:41:40,5,63,17.4,4.3,35.5,4.0,,,,,,,,11.42,14.86,14.75,14.78,13.38,,,,,,,,69.19,9,0,63,min54.tye
138,4,04:44:11,2,66,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,78,min54.tye
139,1,04:44:44,2,66,12.1,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.26,3,0,85,min54.tye
140,1,04:45:54,3,68,26.3,3.9,,,,,,,,,,16.61,19.90,14.08,,,,,,,,,,50.59,4,0,44,min54.tye
141,1,04:48:13,2,70,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,51,min54.tye
142,4,04:48:55,5,68,17.0,4.2,27.9,4.1,,,,,,,,11.94,15.48,15.97,16.53,16.55,,,,,,,,76.48,9,0,4,min54.tye
143,4,04:50:24,2,60,7.8,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,14,0,34,min54.tye
144,4,04:54:25,2,70,10.2,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.58,3,0,69,min54.tye
145,1,04:54:48,2,70,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0,59,min54.tye
146,1,04:54:57,5,68,17.5,4.2,33.3,4.0,,,,,,,,11.13,8.78,8.64,6.81,6.51,,,,,,,,41.86,9,0,16,min54.tye
147,4,04:55:12,5,66,16.2,4.2,34.6,3.9,,,,,,,,9.98,16.42,17.38,13.73,15.36,,,,,,,,72.87,9,0,15,min54.tye
148,1,04:55:19,3,65,23.8,4.1,,,,,,,,,,12.56,19.12,3.79,,,,,,,,,,35.47,6,0,95,min54.tye
149,1,04:55:31,2,66,8.7,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0,32,min54.tye
150,4,04:55:36,2,59,10.3,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,3,0,54,min54.tye
151,4,04:57:02,2,68,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,44,min54.tye
152,1,04:57:09,5,65,15.1,4.3,36.0,4.0,,,,,,,,10.04,9.59,9.38,9.67,9.71,,,,,,,,48.38,9,0,91,min54.tye
153,4,04:57:29,2,60,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,14,min54.tye
154,4,04:58:34,2,64,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,94,min54.tye
155,1,04:59:51,6,65,16.9,4.2,19.1,5.3,4.4,,,,,,,9.31,13.35,13.26,6.74,14.77,14.28,,,,,,,71.72,10,0,50,min54.tye
156,4,05:01:44,5,66,15.9,4.3,33.4,3.9,,,,,,,,11.18,16.14,14.87,15.92,17.10,,,,,,,,75.21,9,0,21,min54.tye
157,3,05:02:10,2,76,11.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0,58,min54.tye
158,1,05:03:09,2,70,8.7,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0,79,min54.tye
159,4,05:03:26,2,70,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,65,min54.tye
160,1,05:06:17,2,66,9.3,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0,85,min54.tye
161,4,05:07:46,2,65,12.8,,,,,,,,,,,3.57,2.52,,,,,,,,,,,6.08,3,0,56,min54.tye
162,1,05:07:55,2,71,11.8,,,,,,,,,,,3.41,2.04,,,,,,,,,,,5.45,3,0,84,min54.tye
163,1,05:07:59,2,75,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,13,min54.tye
164,4,05:08:26,6,64,14.7,4.3,27.9,5.0,5.0,,,,,,,12.58,13.78,14.81,15.82,16.16,15.56,,,,,,,88.72,10,0,82,min54.tye
165,1,05:09:43,2,72,8.9,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.66,2,0,16,min54.tye
166,4,05:11:05,2,78,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0,55,min54.tye
167,4,05:12:28,2,60,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.32,2,0,65,min54.tye
168,1,05:12:33,2,61,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,82,min54.tye
169,1,05:13:03,2,68,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,91,min54.tye
170,2,05:13:11,5,68,21.4,4.5,29.3,10.3,,,,,,,,9.11,15.23,14.47,15.56,15.94,,,,,,,,70.32,16,0,16,min54.tye
171,4,05:13:11,5,66,12.8,4.3,34.3,4.1,,,,,,,,8.98,6.72,7.32,6.77,6.17,,,,,,,,35.96,9,0,82,min54.tye
172,3,05:13:19,2,68,9.2,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0,57,min54.tye
173,4,05:14:40,2,68,11.6,,,,,,,,,,,3.76,3.65,,,,,,,,,,,7.41,3,0,31,min54.tye
174,3,05:14:40,2,70,8.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,2,0,69,min54.tye
175,2,05:14:57,2,70,12.3,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.01,3,0,45,min54.tye
176,1,05:14:58,2,66,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0,54,min54.tye
177,4,05:16:00,2,66,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,39,min54.tye
178,4,05:16:28,5,65,12.0,4.3,22.4,4.3,,,,,,,,8.65,4.37,5.69,3.90,4.26,,,,,,,,26.86,9,0,57,min54.tye
179,4,05:17:02,5,62,15.5,4.3,35.1,4.1,,,,,,,,10.05,10.30,10.28,7.94,7.81,,,,,,,,46.38,9,0,24,min54.tye
180,1,05:18:25,2,70,10.4,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,3,0,17,min54.tye
181,1,05:18:31,5,69,11.6,4.2,31.4,3.9,,,,,,,,9.86,11.38,11.25,10.37,11.20,,,,,,,,54.06,9,0,66,min54.tye
182,2,05:18:55,6,73,16.3,4.6,18.2,4.7,4.8,,,,,,,9.61,14.30,14.19,4.90,14.95,14.41,,,,,,,72.35,10,0,11,min54.tye
183,1,05:18:56,2,66,10.3,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0,76,min54.tye
184,1,05:19:26,5,63,14.4,4.3,30.1,4.1,,,,,,,,11.99,16.98,15.16,15.62,16.34,,,,,,,,76.09,9,0,20,min54.tye
185,1,05:20:13,2,69,10.0,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.03,3,0,98,min54.tye
186,1,05:21:52,2,75,8.8,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0,52,min54.tye
187,4,05:21:59,2,61,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,33,min54.tye
188,4,05:22:46,2,78,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,18,min54.tye
189,1,05:22:58,2,67,8.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0,15,min54.tye
190,1,05:23:08,2,69,21.8,,,,,,,,,,,11.59,14.36,,,,,,,,,,,25.96,5,0,65,min54.tye
191,1,05:23:13,2,59,8.5,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.04,2,0,26,min54.tye
192,1,05:23:35,2,65,11.3,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.80,3,0,28,min54.tye
193,1,05:25:04,2,71,12.1,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.61,3,0,87,min54.tye
194,4,05:25:06,5,65,15.7,4.4,24.3,4.4,,,,,,,,10.36,6.13,5.90,3.88,4.23,,,,,,,,30.50,9,0,73,min54.tye
195,4,05:25:11,2,68,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,90,min54.tye
196,1,05:25:23,2,73,9.5,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0,54,min54.tye
197,1,05:26:04,2,71,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0,90,min54.tye
198,4,05:26:46,2,60,8.8,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0,86,min54.tye
199,1,05:26:49,2,63,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0,88,min54.tye
200,1,05:27:28,4,60,14.0,14.2,3.0,,,,,,,,,3.90,4.49,3.98,3.62,,,,,,,,,15.99,3,0,55,min54.tye
201,4,05:27:46,5,61,18.6,4.3,23.8,4.8,,,,,,,,8.39,5.42,5.71,4.16,4.12,,,,,,,,27.80,9,0,79,min54.tye
202,4,05:28:32,2,68,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,87,min54.tye
203,3,05:28:33,5,67,19.8,4.3,27.9,4.3,,,,,,,,9.11,4.50,4.47,3.85,3.00,,,,,,,,24.93,9,0,80,min54.tye
204,4,05:29:57,2,63,15.0,,,,,,,,,,,4.53,5.75,,,,,,,,,,,10.28,5,0,34,min54.tye
205,1,05:30:18,2,70,9.0,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0,49,min54.tye
206,1,05:30:38,2,62,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0,87,min54.tye
207,4,05:31:58,2,66,9.4,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,7,min54.tye
208,2,05:32:21,2,66,9.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,0,96,min54.tye
209,1,05:32:56,2,68,11.6,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,95,min54.tye
210,3,05:33:24,2,70,9.0,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,47,min54.tye
211,4,05:33:25,2,55,8.9,,,,,,,,,,,0.92,0.48,,,,,,,,,,,1.40,2,0,24,min54.tye
212,4,05:33:34,2,70,9.6,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,85,min54.tye
213,4,05:34:19,2,63,8.0,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,2,0,40,min54.tye
214,1,05:34:22,2,73,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,96,min54.tye
215,1,05:35:10,6,70,16.1,4.3,18.9,4.8,4.8,,,,,,,9.46,14.29,13.10,6.64,16.48,15.21,,,,,,,75.18,10,0,4,min54.tye
216,3,05:36:11,2,67,8.5,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,33,min54.tye
217,4,05:36:46,2,68,9.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,32,min54.tye
218,1,05:37:56,2,66,12.1,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0,19,min54.tye
219,4,05:39:12,2,66,8.9,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,37,min54.tye
220,1,05:39:15,2,65,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,77,min54.tye
221,4,05:40:46,2,69,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0,7,min54.tye
222,4,05:40:51,2,73,8.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,89,min54.tye
223,1,05:41:25,3,51,12.7,21.2,,,,,,,,,,1.59,2.03,1.29,,,,,,,,,,4.91,3,0,67,min54.tye
224,4,05:41:34,2,71,13.0,,,,,,,,,,,4.25,3.35,,,,,,,,,,,7.60,3,0,24,min54.tye
225,2,05:41:35,2,71,10.0,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0,12,min54.tye
226,1,05:41:40,2,68,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0,94,min54.tye
227,1,05:41:44,5,68,14.4,4.3,28.2,3.9,,,,,,,,8.07,11.23,10.43,10.88,8.38,,,,,,,,48.99,9,0,18,min54.tye
228,1,05:41:45,2,68,11.6,,,,,,,,,,,4.57,2.78,,,,,,,,,,,7.35,3,0,33,min54.tye
229,1,05:43:09,2,60,22.8,,,,,,,,,,,8.42,10.01,,,,,,,,,,,18.43,5,0,70,min54.tye
230,1,05:43:35,2,66,11.1,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0,30,min54.tye
231,4,05:44:45,2,66,9.5,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,2,0,49,min54.tye
232,1,05:45:29,2,68,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,10,min54.tye
233,1,05:46:14,3,65,12.0,14.3,,,,,,,,,,3.04,2.65,1.22,,,,,,,,,,6.91,3,0,8,min54.tye
234,1,05:46:21,2,66,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,44,min54.tye
235,4,05:46:32,5,67,14.5,4.2,24.2,4.8,,,,,,,,9.37,6.75,6.70,3.24,3.11,,,,,,,,29.17,9,0,21,min54.tye
236,1,05:47:06,6,66,17.4,4.6,33.1,4.0,4.2,,,,,,,12.39,9.98,8.62,4.81,5.82,6.83,,,,,,,48.45,10,0,48,min54.tye
237,1,05:47:39,2,70,13.2,,,,,,,,,,,3.49,3.87,,,,,,,,,,,7.36,3,0,66,min54.tye
238,3,05:47:43,2,75,9.4,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0,72,min54.tye
239,4,05:48:06,2,64,8.8,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.06,2,0,68,min54.tye
240,3,05:48:06,2,70,9.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,90,min54.tye
241,4,05:48:17,2,68,8.6,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.39,2,0,89,min54.tye
242,4,05:48:30,2,71,10.6,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,3,0,19,min54.tye
243,1,05:48:36,2,63,21.3,,,,,,,,,,,8.55,9.61,,,,,,,,,,,18.16,5,0,7,min54.tye
244,4,05:48:46,2,71,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,28,min54.tye
245,4,05:49:22,2,70,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,3,0,4,min54.tye
246,4,05:49:57,2,69,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,36,min54.tye
247,3,05:50:04,2,71,9.4,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,99,min54.tye
248,4,05:50:05,2,64,8.3,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,21,min54.tye
249,3,05:50:34,2,71,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0,87,min54.tye
250,4,05:50:37,2,66,9.1,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.15,2,0,29,min54.tye
251,4,05:50:41,2,86,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,24,min54.tye
252,1,05:50:54,2,66,8.8,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0,70,min54.tye
253,4,05:50:57,2,68,11.5,,,,,,,,,,,3.45,3.43,,,,,,,,,,,6.89,3,0,66,min54.tye
254,1,05:51:24,2,72,8.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,36,min54.tye
255,1,05:51:37,2,71,11.5,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,3,0,27,min54.tye
256,1,05:52:25,2,71,9.3,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,5,min54.tye
257,4,05:53:17,2,65,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,29,min54.tye
258,1,05:53:31,2,67,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,73,min54.tye
259,1,05:53:48,2,67,10.5,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0,98,min54.tye
260,4,05:54:00,2,69,12.1,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0,7,min54.tye
261,2,05:54:02,2,73,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,10,min54.tye
262,2,05:54:33,4,64,9.8,16.3,2.9,,,,,,,,,2.56,3.12,0.68,0.84,,,,,,,,,7.20,3,0,14,min54.tye
263,1,05:54:52,5,58,19.6,4.3,32.4,4.0,,,,,,,,6.89,4.44,4.64,3.17,2.56,,,,,,,,21.70,9,0,97,min54.tye
264,2,05:54:54,2,74,8.8,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0,94,min54.tye
265,1,05:54:57,5,64,12.7,4.2,33.8,4.0,,,,,,,,8.97,14.22,14.27,14.57,15.04,,,,,,,,67.07,9,0,36,min54.tye
266,4,05:55:03,2,73,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,57,min54.tye
267,1,05:55:39,2,62,20.9,,,,,,,,,,,5.68,7.93,,,,,,,,,,,13.62,5,0,54,min54.tye
268,1,05:55:41,2,70,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,30,min54.tye
269,3,05:55:42,2,68,11.1,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,3,0,51,min54.tye
270,4,05:55:42,2,65,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,51,min54.tye
271,1,05:55:45,2,76,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,4,min54.tye
272,1,05:55:59,2,72,12.8,,,,,,,,,,,4.25,2.57,,,,,,,,,,,6.82,3,0,54,min54.tye
273,4,05:56:09,4,59,12.0,16.9,2.9,,,,,,,,,2.35,1.69,0.68,0.68,,,,,,,,,5.40,3,0,81,min54.tye
274,1,05:56:19,2,70,11.7,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.92,3,0,75,min54.tye
275,1,05:56:40,5,66,12.1,4.2,18.5,4.0,,,,,,,,9.85,9.22,9.24,7.66,9.13,,,,,,,,45.11,9,0,2,min54.tye
276,1,05:56:49,2,70,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0,19,min54.tye
277,4,05:57:14,2,63,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,51,min54.tye
278,4,05:57:23,2,70,8.7,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0,30,min54.tye
279,1,05:57:41,2,66,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,48,min54.tye
280,4,05:57:46,2,65,8.3,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0,48,min54.tye
281,4,05:58:27,5,66,18.7,4.4,30.6,4.1,,,,,,,,12.99,15.11,13.29,9.57,10.07,,,,,,,,61.03,9,0,34,min54.tye
282,4,05:58:33,2,70,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,22,min54.tye
283,1,05:58:38,2,65,11.1,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0,99,min54.tye
284,1,05:58:49,2,74,11.6,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.06,3,0,9,min54.tye
285,4,05:58:53,2,58,8.9,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,32,min54.tye
286,1,05:58:55,2,68,11.2,,,,,,,,,,,3.20,2.04,,,,,,,,,,,5.24,3,0,8,min54.tye