veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:13,2,51,8.3,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.78,2,0,99,min5.tye
2,2,00:02:48,2,69,10.1,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.33,3,0,26,min5.tye
3,1,00:02:53,2,66,8.6,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,1,min5.tye
4,1,00:04:17,6,59,12.4,4.6,28.1,6.0,6.1,,,,,,,12.26,12.57,11.90,8.37,8.10,7.48,,,,,,,60.68,10,0,29,min5.tye
5,1,00:04:23,2,64,8.7,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,46,min5.tye
6,1,00:05:16,2,68,8.2,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,69,min5.tye
7,4,00:07:04,2,68,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0,42,min5.tye
8,1,00:13:39,2,74,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0,14,min5.tye
9,2,00:14:39,2,65,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,81,min5.tye
10,1,00:15:32,2,65,11.1,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,3,0,82,min5.tye
11,1,00:16:17,5,56,15.2,4.5,31.6,4.2,,,,,,,,10.57,5.91,5.66,4.01,3.52,,,,,,,,29.68,9,0,55,min5.tye
12,1,00:16:48,2,67,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,70,min5.tye
13,1,00:19:28,2,58,8.9,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0,3,min5.tye
14,2,00:20:15,2,71,10.0,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0,88,min5.tye
15,1,00:22:37,2,68,10.4,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,0,88,min5.tye
16,1,00:24:22,4,70,14.2,24.7,2.9,,,,,,,,,3.97,4.78,1.83,1.83,,,,,,,,,12.41,3,0,98,min5.tye
17,1,00:25:40,2,65,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0,29,min5.tye
18,4,00:31:35,2,71,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0,4,min5.tye
19,4,00:38:34,2,70,8.7,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,10,min5.tye
20,2,00:39:32,2,69,8.8,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,41,min5.tye
21,1,00:39:34,2,68,9.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,51,min5.tye
22,3,00:40:39,2,60,11.7,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0,16,min5.tye
23,4,00:40:46,6,57,12.5,4.7,27.6,6.1,6.0,,,,,,,12.04,9.96,8.90,6.14,5.66,5.32,,,,,,,48.03,10,0,60,min5.tye
24,1,00:41:07,2,62,10.0,,,,,,,,,,,3.07,3.34,,,,,,,,,,,6.41,3,0,92,min5.tye
25,1,00:44:19,2,57,11.8,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0,20,min5.tye
26,1,00:45:02,2,67,11.0,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,0,7,min5.tye
27,1,00:45:12,2,62,9.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,2,0,12,min5.tye
28,1,01:02:36,2,68,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,93,min5.tye
29,1,01:03:28,5,71,17.7,4.4,30.7,4.1,,,,,,,,9.73,5.74,5.89,2.81,4.98,,,,,,,,29.15,9,0,80,min5.tye
30,4,01:08:33,2,64,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,68,min5.tye
31,4,01:11:36,2,71,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,92,min5.tye
32,1,01:13:45,2,70,8.8,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0,33,min5.tye
33,4,01:26:15,2,68,13.3,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,99,min5.tye
34,4,01:32:26,2,66,13.3,,,,,,,,,,,4.73,7.35,,,,,,,,,,,12.07,5,0,56,min5.tye
35,1,01:34:12,5,67,17.2,4.4,36.6,4.2,,,,,,,,9.87,11.05,10.59,4.72,5.10,,,,,,,,41.33,9,0,71,min5.tye
36,4,01:41:00,2,63,11.8,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.88,3,0,10,min5.tye
37,1,01:44:01,2,70,9.3,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0,43,min5.tye
38,4,02:03:50,2,70,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,3,min5.tye
39,1,02:06:57,5,62,14.4,4.4,31.6,4.1,,,,,,,,9.33,6.37,6.08,4.96,5.44,,,,,,,,32.17,9,2,11,min5.tye
40,1,02:06:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,4,02:16:01,2,73,9.2,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0,23,min5.tye
42,4,02:17:44,2,69,10.0,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0,29,min5.tye
43,4,02:20:26,2,72,9.0,,,,,,,,,,,1.18,0.55,,,,,,,,,,,1.72,2,0,53,min5.tye
44,1,02:29:08,2,66,9.2,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,1,min5.tye
45,4,02:31:49,2,71,9.5,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,66,min5.tye
46,4,02:32:34,5,69,17.2,4.4,36.4,4.2,,,,,,,,7.67,6.15,5.59,3.92,2.82,,,,,,,,26.14,9,0,72,min5.tye
47,1,02:40:21,2,65,13.4,,,,,,,,,,,4.63,8.46,,,,,,,,,,,13.09,5,0,49,min5.tye
48,1,02:41:00,2,71,13.0,,,,,,,,,,,4.12,2.96,,,,,,,,,,,7.08,3,0,81,min5.tye
49,1,02:43:34,2,55,11.1,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.51,3,0,50,min5.tye
50,3,02:51:40,2,70,13.3,,,,,,,,,,,4.58,7.96,,,,,,,,,,,12.54,5,0,94,min5.tye
51,4,02:53:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
52,1,02:56:20,5,66,14.6,4.4,31.9,4.1,,,,,,,,10.96,5.98,5.94,3.65,3.88,,,,,,,,30.40,9,0,71,min5.tye
53,4,02:57:15,2,67,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,77,min5.tye
54,4,02:59:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,51,min5.tye
55,1,03:08:37,2,70,11.9,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,3,0,46,min5.tye
56,4,03:09:17,2,68,8.7,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,36,min5.tye
57,4,03:09:52,2,66,11.7,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0,28,min5.tye
58,4,03:19:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,23,min5.tye
59,4,03:19:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,4,03:19:45,2,66,9.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,43,min5.tye
61,1,03:21:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,2,03:21:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,3,03:21:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,4,03:21:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,4,03:23:42,2,65,9.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,92,min5.tye
66,1,03:25:06,1,830,,,,,,,,,,,,11.98,,,,,,,,,,,,11.98,15,3:10:19,1,min5.tye
67,1,03:25:07,5,63,15.0,4.3,28.7,4.2,,,,,,,,11.97,19.91,18.83,19.80,19.07,,,,,,,,89.59,9,0,60,min5.tye
68,1,03:29:04,2,68,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,26,min5.tye
69,1,03:34:16,2,60,11.7,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,3,min5.tye
70,1,03:37:01,2,73,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,74,min5.tye
71,4,03:40:11,2,68,9.3,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0,43,min5.tye
72,1,03:41:57,2,63,9.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,0,70,min5.tye
73,1,03:43:24,2,69,12.3,,,,,,,,,,,4.03,2.99,,,,,,,,,,,7.02,3,0,16,min5.tye
74,1,03:43:40,5,62,17.0,4.4,29.3,10.3,,,,,,,,11.05,16.50,15.49,20.20,21.26,,,,,,,,84.49,9,0,68,min5.tye
75,4,03:48:05,2,71,9.6,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0,56,min5.tye
76,4,03:49:00,2,72,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0,100,min5.tye
77,1,03:49:14,2,68,13.4,,,,,,,,,,,4.16,7.61,,,,,,,,,,,11.77,5,0,76,min5.tye
78,4,03:50:23,2,70,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,2,0,9,min5.tye
79,1,03:52:17,5,67,12.6,4.3,31.2,4.1,,,,,,,,5.97,8.92,8.34,5.15,6.85,,,,,,,,35.23,9,0,34,min5.tye
80,1,03:53:22,5,63,13.9,4.4,30.0,4.2,,,,,,,,10.75,20.85,18.30,18.21,16.09,,,,,,,,84.20,9,0,2,min5.tye
81,2,03:54:38,2,64,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,68,min5.tye
82,4,03:58:27,2,69,9.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,98,min5.tye
83,4,04:00:20,2,61,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,62,min5.tye
84,4,04:04:22,2,56,11.9,,,,,,,,,,,4.28,4.64,,,,,,,,,,,8.92,3,0,7,min5.tye
85,4,04:05:20,2,67,12.2,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0,64,min5.tye
86,1,04:05:25,3,57,17.1,4.7,,,,,,,,,,8.57,17.05,18.15,,,,,,,,,,43.78,6,0,20,min5.tye
87,4,04:11:37,2,80,8.9,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,0,60,min5.tye
88,4,04:16:26,2,72,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,7,min5.tye
89,4,04:17:21,2,67,9.0,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,2,0,12,min5.tye
90,4,04:18:05,2,77,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0,99,min5.tye
91,1,04:24:02,2,62,23.5,,,,,,,,,,,9.72,12.54,,,,,,,,,,,22.25,5,0,21,min5.tye
92,4,04:24:52,2,64,9.2,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,87,min5.tye
93,1,04:25:50,5,71,17.8,4.4,30.7,4.1,,,,,,,,9.82,5.26,5.95,3.08,4.47,,,,,,,,28.57,9,0,46,min5.tye
94,4,04:26:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,15,min5.tye
95,1,04:26:37,5,62,15.2,4.4,31.6,4.2,,,,,,,,11.34,5.55,5.74,3.50,3.25,,,,,,,,29.38,9,0,84,min5.tye
96,4,04:32:04,2,55,9.5,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,62,min5.tye
97,1,04:32:24,2,66,12.2,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,8,min5.tye
98,1,04:34:35,2,70,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,46,min5.tye
99,1,04:35:18,5,66,16.1,4.6,32.1,10.2,,,,,,,,10.26,5.72,7.36,4.64,4.75,,,,,,,,32.72,9,0,70,min5.tye
100,4,04:35:42,2,56,10.6,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0,10,min5.tye
101,4,04:39:27,2,68,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,48,min5.tye
102,4,04:39:34,2,69,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0,47,min5.tye
103,1,04:40:19,2,69,10.2,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0,37,min5.tye
104,4,04:41:22,5,67,15.1,4.3,28.5,4.1,,,,,,,,9.87,4.64,4.98,3.37,3.66,,,,,,,,26.52,9,2,27,min5.tye
105,4,04:41:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,1,04:41:33,2,69,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0,72,min5.tye
107,4,04:44:00,2,53,8.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,50,min5.tye
108,1,04:44:13,2,74,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,99,min5.tye
109,1,04:44:35,2,75,11.7,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,0,45,min5.tye
110,4,04:45:13,2,69,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,36,min5.tye
111,3,04:45:27,2,69,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,47,min5.tye
112,4,04:45:35,2,67,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,65,min5.tye
113,1,04:48:03,2,65,9.4,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,92,min5.tye
114,1,04:50:23,2,70,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,15,min5.tye
115,4,04:50:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,11,min5.tye
116,4,04:53:02,2,57,8.1,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,34,min5.tye
117,4,04:54:09,2,73,11.1,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0,26,min5.tye
118,4,04:55:07,2,73,9.3,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,78,min5.tye
119,4,04:55:20,2,75,11.7,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0,18,min5.tye
120,3,04:57:16,2,83,8.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,80,min5.tye
121,4,04:57:53,5,71,12.5,4.4,30.8,4.1,,,,,,,,10.12,10.08,9.11,5.53,6.16,,,,,,,,41.01,9,0,6,min5.tye
122,4,04:58:44,5,69,14.5,4.4,31.8,4.1,,,,,,,,10.32,13.42,13.26,14.27,13.85,,,,,,,,65.12,9,0,37,min5.tye
123,4,05:00:51,2,67,8.1,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.17,2,0,6,min5.tye
124,4,05:01:19,2,65,8.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,63,min5.tye
125,4,05:01:28,2,61,9.9,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0,9,min5.tye
126,4,05:02:00,2,71,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,73,min5.tye
127,1,05:03:04,2,71,12.2,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0,42,min5.tye
128,4,05:03:10,2,67,10.4,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,3,0,96,min5.tye
129,3,05:03:11,2,71,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,13,min5.tye
130,1,05:03:32,5,63,13.5,4.4,29.8,10.2,,,,,,,,10.73,12.12,11.69,9.83,11.53,,,,,,,,55.90,9,0,56,min5.tye
131,4,05:03:56,2,68,10.0,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.86,3,0,90,min5.tye
132,3,05:05:05,2,75,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,64,min5.tye
133,4,05:05:06,2,70,13.2,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0,53,min5.tye
134,1,05:05:16,5,63,14.4,4.4,31.6,4.2,,,,,,,,9.47,6.28,6.50,5.91,5.42,,,,,,,,33.58,9,0,71,min5.tye
135,4,05:05:16,2,68,9.1,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0,63,min5.tye
136,1,05:05:33,2,62,9.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,99,min5.tye
137,4,05:05:45,2,74,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,92,min5.tye
138,1,05:06:51,2,52,8.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.33,2,0,16,min5.tye
139,4,05:09:22,2,68,11.6,,,,,,,,,,,1.75,2.27,,,,,,,,,,,4.03,3,0,74,min5.tye
140,1,05:09:34,2,64,10.1,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,3,0,72,min5.tye
141,4,05:09:42,2,66,10.2,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,3,0,94,min5.tye
142,4,05:10:13,2,74,9.5,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,55,min5.tye
143,3,05:10:25,2,71,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,100,min5.tye
144,1,05:11:23,2,64,12.0,,,,,,,,,,,3.51,3.51,,,,,,,,,,,7.02,3,0,91,min5.tye
145,4,05:11:23,2,66,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,33,min5.tye
146,4,05:13:10,2,65,9.1,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,96,min5.tye
147,3,05:13:12,2,68,11.7,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0,84,min5.tye
148,4,05:13:15,2,71,9.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,67,min5.tye
149,1,05:13:19,2,64,10.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.64,3,0,27,min5.tye
150,4,05:13:22,2,67,11.1,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.24,3,0,12,min5.tye
151,1,05:13:33,5,62,11.7,4.4,31.3,4.1,,,,,,,,9.05,6.24,6.41,6.92,7.72,,,,,,,,36.35,9,0,67,min5.tye
152,4,05:13:36,2,68,13.2,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.45,3,0,31,min5.tye
153,3,05:13:37,2,73,8.7,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,0,85,min5.tye
154,4,05:13:44,2,74,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,64,min5.tye
155,1,05:15:03,5,59,17.6,4.4,37.1,4.1,,,,,,,,12.71,21.49,21.47,21.06,21.23,,,,,,,,97.95,9,2,92,min5.tye
156,1,05:15:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
157,4,05:15:41,2,70,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,72,min5.tye
158,1,05:16:10,2,70,13.2,,,,,,,,,,,5.81,12.97,,,,,,,,,,,18.78,5,0,47,min5.tye
159,3,05:16:12,2,74,10.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,65,min5.tye
160,4,05:16:44,2,69,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0,58,min5.tye
161,4,05:17:19,2,71,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0,3,min5.tye
162,4,05:18:00,2,52,8.2,,,,,,,,,,,1.61,1.67,,,,,,,,,,,3.28,2,0,15,min5.tye
163,4,05:18:18,2,65,8.8,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,19,min5.tye
164,4,05:18:33,2,72,9.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,88,min5.tye
165,4,05:18:44,2,80,8.6,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.29,2,0,36,min5.tye
166,1,05:19:07,2,66,9.0,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.37,2,0,28,min5.tye
167,1,05:19:31,2,71,9.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,23,min5.tye
168,4,05:20:12,2,72,8.8,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,52,min5.tye
169,4,05:20:18,2,61,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,17,min5.tye
170,4,05:20:25,2,72,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,19,min5.tye
171,2,05:20:45,2,70,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,2,0,30,min5.tye
172,1,05:21:00,2,77,8.8,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0,23,min5.tye
173,4,05:21:08,2,71,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0,56,min5.tye
174,4,05:21:16,2,66,8.4,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,2,0,44,min5.tye
175,4,05:22:16,2,67,8.7,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.15,2,0,75,min5.tye
176,4,05:22:28,2,63,12.2,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.72,3,0,42,min5.tye
177,1,05:22:32,2,62,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,49,min5.tye
178,4,05:22:48,2,70,9.5,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,4,min5.tye
179,4,05:22:50,2,64,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0,16,min5.tye
180,1,05:23:09,2,63,8.4,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,63,min5.tye
181,3,05:24:09,2,73,8.4,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.65,2,0,43,min5.tye
182,4,05:24:10,2,74,8.4,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,2,3,44,min5.tye
183,3,05:24:18,2,76,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0,5,min5.tye
184,2,05:24:25,2,33,9.5,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0,4,min5.tye
185,2,05:24:40,2,64,10.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0,52,min5.tye
186,1,05:25:10,2,71,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,83,min5.tye
187,1,05:25:18,5,61,21.1,4.4,37.0,4.1,,,,,,,,11.12,17.41,17.53,17.08,18.48,,,,,,,,81.62,9,0,35,min5.tye
188,4,05:25:46,2,64,9.0,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0,23,min5.tye
189,4,05:25:59,2,67,10.7,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0,86,min5.tye
190,4,05:26:03,2,74,16.6,,,,,,,,,,,3.99,5.95,,,,,,,,,,,9.95,5,0,13,min5.tye
191,1,05:26:42,2,75,9.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,65,min5.tye
192,4,05:26:56,2,65,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,27,min5.tye
193,1,05:27:23,2,67,9.6,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,50,min5.tye
194,1,05:27:46,2,51,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,15,min5.tye
195,4,05:28:15,2,71,9.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,27,min5.tye
196,4,05:28:18,2,67,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,16,min5.tye
197,4,05:28:25,2,69,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,66,min5.tye
198,1,05:29:04,2,74,8.3,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,38,min5.tye
199,1,05:29:10,2,69,8.8,,,,,,,,,,,1.34,1.54,,,,,,,,,,,2.88,2,0,84,min5.tye
200,1,05:29:26,2,58,11.9,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.64,3,0,37,min5.tye
201,4,05:30:51,2,64,9.3,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0,31,min5.tye
202,2,05:30:59,2,69,12.2,,,,,,,,,,,3.96,3.63,,,,,,,,,,,7.59,3,0,73,min5.tye
203,1,05:31:01,2,68,9.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,93,min5.tye
204,1,05:31:16,2,67,10.1,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.87,3,0,56,min5.tye
205,1,05:31:32,2,56,8.8,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,0,30,min5.tye
206,1,05:32:24,2,61,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,5,min5.tye
207,1,05:32:40,2,65,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,94,min5.tye
208,1,05:33:20,3,63,23.8,4.3,,,,,,,,,,12.25,10.36,9.98,,,,,,,,,,32.58,6,0,10,min5.tye
209,1,05:33:24,2,64,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,14,min5.tye
210,4,05:33:40,2,71,8.6,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0,75,min5.tye
211,4,05:33:42,2,71,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,71,min5.tye
212,4,05:34:15,2,61,10.7,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,3,0,69,min5.tye
213,4,05:34:41,2,78,8.8,,,,,,,,,,,1.10,0.61,,,,,,,,,,,1.71,2,0,92,min5.tye
214,4,05:34:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,60,min5.tye
215,1,05:35:24,2,68,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,18,min5.tye
216,1,05:36:47,2,63,14.9,,,,,,,,,,,3.17,7.03,,,,,,,,,,,10.20,5,0,61,min5.tye
217,1,05:37:19,2,64,21.4,,,,,,,,,,,9.27,12.57,,,,,,,,,,,21.83,5,0,48,min5.tye
218,4,05:37:20,2,66,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0,86,min5.tye
219,1,05:37:24,2,73,12.2,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0,63,min5.tye
220,4,05:37:39,2,61,11.6,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.31,3,0,57,min5.tye
221,1,05:37:54,2,59,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0,74,min5.tye
222,4,05:38:05,2,71,10.1,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0,42,min5.tye
223,1,05:38:13,2,69,12.2,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0,15,min5.tye
224,2,05:38:19,2,73,8.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,67,min5.tye
225,4,05:38:32,2,72,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0,93,min5.tye
226,1,05:38:39,2,60,10.3,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0,56,min5.tye
227,2,05:39:06,2,65,8.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,44,min5.tye
228,4,05:39:09,2,64,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,0,86,min5.tye
229,4,05:39:31,2,72,9.4,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,69,min5.tye
230,4,05:39:55,2,68,10.8,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0,6,min5.tye
231,1,05:40:01,2,48,23.1,,,,,,,,,,,12.73,16.39,,,,,,,,,,,29.12,5,0,94,min5.tye
232,4,05:40:07,2,67,10.7,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,43,min5.tye
233,4,05:40:17,2,72,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0,78,min5.tye
234,4,05:40:18,2,72,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,40,min5.tye
235,1,05:40:36,2,60,16.1,,,,,,,,,,,6.75,7.53,,,,,,,,,,,14.28,5,0,60,min5.tye
236,1,05:41:01,2,75,8.7,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.16,2,0,94,min5.tye
237,1,05:41:49,2,61,9.0,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0,39,min5.tye
238,1,05:42:04,2,67,9.8,,,,,,,,,,,3.11,3.10,,,,,,,,,,,6.20,2,0,81,min5.tye
239,4,05:42:05,2,69,8.7,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0,11,min5.tye
240,4,05:42:10,2,73,11.1,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0,49,min5.tye
241,1,05:42:31,2,71,8.7,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,47,min5.tye
242,4,05:42:50,2,61,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0,97,min5.tye
243,4,05:43:09,2,71,9.8,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0,31,min5.tye
244,1,05:44:32,2,69,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,45,min5.tye
245,1,05:44:46,2,63,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,87,min5.tye
246,1,05:45:18,2,72,13.1,,,,,,,,,,,3.88,3.37,,,,,,,,,,,7.24,3,0,60,min5.tye
247,4,05:45:38,2,70,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,3,min5.tye
248,1,05:46:37,2,66,9.7,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0,30,min5.tye
249,4,05:46:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,12,min5.tye
250,4,05:46:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,40,min5.tye
251,4,05:47:31,2,65,12.0,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0,32,min5.tye
252,1,05:47:33,2,61,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,26,min5.tye
253,1,05:47:35,2,60,9.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,36,min5.tye
254,1,05:48:04,2,76,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,61,min5.tye
255,2,05:48:54,2,71,11.8,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0,73,min5.tye
256,3,05:49:02,2,73,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,0,min5.tye
257,1,05:49:04,2,57,21.4,,,,,,,,,,,7.23,13.98,,,,,,,,,,,21.21,5,0,7,min5.tye
258,2,05:49:04,5,64,12.6,4.3,28.1,4.1,,,,,,,,8.65,8.11,7.85,6.55,6.57,,,,,,,,37.73,9,0,3,min5.tye
259,1,05:49:11,2,67,8.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,46,min5.tye
260,1,05:49:20,2,66,10.2,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,3,0,23,min5.tye
261,4,05:49:28,2,68,14.1,,,,,,,,,,,4.35,3.32,,,,,,,,,,,7.66,5,0,66,min5.tye
262,1,05:49:46,2,69,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,54,min5.tye
263,4,05:49:47,2,61,10.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,63,min5.tye
264,2,05:50:03,2,65,11.8,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0,40,min5.tye
265,4,05:50:14,2,72,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,10,min5.tye
266,4,05:50:53,2,69,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,39,min5.tye
267,4,05:51:02,2,70,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,31,min5.tye
268,3,05:51:06,2,76,8.9,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,50,min5.tye
269,4,05:51:07,2,68,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,35,min5.tye
270,4,05:51:10,2,63,12.3,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.85,3,0,97,min5.tye
271,3,05:51:14,2,72,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,50,min5.tye
272,1,05:51:18,2,72,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0,45,min5.tye
273,4,05:51:21,2,69,11.0,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.97,3,0,6,min5.tye
274,2,05:51:32,2,74,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0,26,min5.tye
275,1,05:51:42,2,65,12.1,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0,51,min5.tye
276,3,05:52:41,2,70,8.7,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,19,min5.tye
277,4,05:52:42,2,50,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,81,min5.tye
278,4,05:52:45,2,65,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,30,min5.tye
279,4,05:53:10,2,68,9.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,14,min5.tye
280,4,05:53:40,2,65,12.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0,81,min5.tye
281,4,05:54:41,2,70,9.5,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.49,2,0,33,min5.tye
282,2,05:54:43,2,69,12.1,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0,64,min5.tye
283,1,05:55:06,2,68,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,12,min5.tye
284,4,05:55:32,2,60,8.7,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,46,min5.tye
285,4,05:56:50,2,63,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,13,min5.tye
286,1,05:56:54,2,69,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,35,min5.tye
287,4,05:57:14,2,71,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0,14,min5.tye
288,4,05:57:27,2,65,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,37,min5.tye
289,4,05:57:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,67,min5.tye
290,4,05:57:55,2,97,9.1,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.54,2,0,54,min5.tye
291,1,05:58:26,2,66,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.26,2,0,74,min5.tye
292,1,05:58:31,2,69,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,64,min5.tye
293,4,05:58:42,2,76,10.1,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0,38,min5.tye
294,4,05:59:31,2,75,9.0,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,21,min5.tye
295,4,05:59:41,2,72,12.3,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,3,0,93,min5.tye
296,4,06:00:15,2,68,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,4,min5.tye
297,1,06:00:22,2,67,12.2,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0,46,min5.tye
298,4,06:00:24,2,57,12.3,,,,,,,,,,,3.46,2.32,,,,,,,,,,,5.78,3,0,84,min5.tye
299,1,06:00:32,2,59,10.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.28,3,0,78,min5.tye
300,3,06:00:32,2,74,11.9,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0,13,min5.tye
301,4,06:01:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,3,min5.tye
302,4,06:01:03,2,68,10.3,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.14,3,0,93,min5.tye
303,1,06:01:32,2,66,9.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0,36,min5.tye
304,1,06:01:43,5,67,16.4,4.4,13.6,4.1,,,,,,,,10.48,6.62,6.84,5.16,4.15,,,,,,,,33.26,9,0,22,min5.tye
305,1,06:01:57,2,68,9.0,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0,22,min5.tye
306,2,06:02:22,2,64,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,62,min5.tye