veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:29,2,65,8.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
2,1,00:02:36,2,64,21.0,,,,,,,,,,,6.95,11.59,,,,,,,,,,,18.53,5,0
3,4,00:02:39,4,55,11.5,16.9,2.6,,,,,,,,,2.54,3.94,1.49,2.19,,,,,,,,,10.16,3,0
4,4,00:04:57,2,65,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
5,4,00:06:24,5,62,14.9,4.3,38.4,4.0,,,,,,,,10.95,15.80,16.52,11.06,11.59,,,,,,,,65.91,9,0
6,4,00:07:48,5,66,20.0,4.3,31.7,4.0,,,,,,,,10.84,8.39,8.51,7.15,8.25,,,,,,,,43.12,9,0
7,4,00:10:46,2,68,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
8,1,00:12:36,2,60,8.3,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
9,4,00:15:03,2,60,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
10,1,00:15:37,2,62,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
11,4,00:21:54,2,70,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
12,4,00:24:00,5,65,17.2,4.4,30.2,4.0,,,,,,,,12.17,14.16,13.74,13.65,14.11,,,,,,,,67.83,9,0
13,4,00:24:33,5,65,17.1,4.3,30.0,4.0,,,,,,,,10.55,5.83,4.23,3.00,2.85,,,,,,,,26.46,9,0
14,1,00:27:41,2,66,21.1,,,,,,,,,,,7.28,11.35,,,,,,,,,,,18.63,5,0
15,4,00:29:51,2,66,13.8,,,,,,,,,,,2.97,3.79,,,,,,,,,,,6.76,3,0
16,1,00:31:32,2,70,9.4,,,,,,,,,,,3.81,6.68,,,,,,,,,,,10.49,3,0
17,1,00:31:51,5,64,15.4,4.2,33.2,4.0,,,,,,,,10.09,13.55,12.89,9.41,9.73,,,,,,,,55.66,9,0
18,1,00:32:47,2,68,10.6,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,3,0
19,4,00:36:36,2,66,11.5,,,,,,,,,,,3.16,3.31,,,,,,,,,,,6.48,3,0
20,1,00:48:48,2,55,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
21,4,00:53:40,2,62,8.2,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.16,2,0
22,4,01:00:12,2,65,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
23,4,01:00:44,2,61,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
24,4,01:07:24,2,63,21.3,,,,,,,,,,,7.72,12.49,,,,,,,,,,,20.21,5,0
25,1,01:08:37,2,55,10.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.87,3,0
26,1,01:10:26,5,70,17.1,4.3,33.3,4.0,,,,,,,,12.62,10.78,10.38,12.32,12.83,,,,,,,,58.92,9,0
27,4,01:19:21,2,59,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
28,4,01:20:24,2,65,11.3,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.20,3,0
29,1,01:21:19,2,64,11.2,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,0
30,1,01:21:40,2,54,14.6,,,,,,,,,,,3.66,5.69,,,,,,,,,,,9.35,5,0
31,1,01:23:54,2,65,9.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
32,4,01:25:32,2,66,21.0,,,,,,,,,,,5.80,9.72,,,,,,,,,,,15.52,5,0
33,1,01:26:24,2,67,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0
34,1,01:31:29,2,52,10.4,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,3,0
35,1,01:32:58,2,64,8.6,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
36,4,01:33:21,2,62,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
37,4,01:38:05,2,83,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
38,2,01:39:28,2,65,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
39,1,01:43:25,2,66,10.0,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,3,0
40,1,01:44:04,2,66,11.7,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,3,0
41,1,01:54:33,2,65,21.1,,,,,,,,,,,7.25,11.36,,,,,,,,,,,18.61,5,0
42,1,01:56:01,2,63,21.2,,,,,,,,,,,7.28,12.14,,,,,,,,,,,19.42,5,0
43,1,02:01:32,2,53,8.2,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
44,4,02:03:54,2,68,9.5,,,,,,,,,,,3.70,6.74,,,,,,,,,,,10.43,3,0
45,1,02:04:57,5,63,17.0,4.3,30.9,4.7,,,,,,,,11.67,15.64,15.06,15.54,15.13,,,,,,,,73.05,9,0
46,4,02:06:56,2,66,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
47,1,02:11:26,2,63,9.5,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.32,2,0
48,4,02:24:39,2,66,9.5,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.20,2,0
49,1,02:38:39,5,66,16.5,4.2,34.1,4.1,,,,,,,,11.75,14.91,14.14,16.07,15.37,,,,,,,,72.24,9,0
50,1,03:08:09,2,66,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
51,1,03:08:25,2,67,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
52,1,03:08:47,2,74,8.3,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0
53,1,03:09:22,2,64,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
54,1,03:10:09,2,67,9.7,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
55,2,03:10:20,2,67,11.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
56,1,03:11:39,2,64,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
57,2,03:11:52,2,68,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
58,1,03:15:04,2,52,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
59,1,03:17:33,2,70,8.5,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,2,0
60,2,03:18:27,2,68,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
61,1,03:20:23,2,63,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
62,1,03:23:42,2,65,11.5,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
63,2,03:32:28,2,65,8.6,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
64,2,03:33:58,2,70,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
65,1,03:39:59,2,71,9.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
66,1,03:56:10,2,68,9.7,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.07,2,0
67,2,03:59:19,2,65,10.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,3,0
68,1,04:03:05,2,72,21.0,,,,,,,,,,,7.68,10.67,,,,,,,,,,,18.35,5,0
69,1,04:04:13,2,73,8.7,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
70,1,04:05:09,2,74,8.9,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
71,1,04:06:48,2,67,11.9,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,3,0
72,1,04:11:26,2,67,11.5,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
73,1,04:13:35,5,65,11.3,4.3,21.2,4.0,,,,,,,,10.23,8.39,8.60,6.98,6.73,,,,,,,,40.94,9,0
74,4,04:15:52,5,66,15.8,4.3,29.9,10.1,,,,,,,,11.88,13.33,13.12,14.15,13.41,,,,,,,,65.89,16,0
75,4,04:17:00,5,65,11.2,4.3,30.2,4.0,,,,,,,,8.33,7.06,7.25,4.57,5.97,,,,,,,,33.19,9,0
76,1,04:22:00,5,53,12.4,4.2,31.0,4.0,,,,,,,,10.54,15.16,14.88,7.93,7.72,,,,,,,,56.23,9,0
77,1,04:26:26,2,72,9.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
78,4,04:30:21,2,67,13.3,,,,,,,,,,,3.56,3.04,,,,,,,,,,,6.60,3,0
79,1,04:32:32,2,65,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
80,4,04:33:53,2,63,21.1,,,,,,,,,,,7.45,11.66,,,,,,,,,,,19.11,5,0
81,4,04:34:01,2,62,21.2,,,,,,,,,,,7.37,12.11,,,,,,,,,,,19.48,5,0
82,4,04:34:43,2,69,10.7,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0
83,1,04:34:47,2,65,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
84,1,04:35:01,2,56,10.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,3,0
85,1,04:37:45,2,67,9.4,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
86,4,04:41:22,2,71,8.2,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.43,2,0
87,4,04:41:41,2,52,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
88,1,04:42:30,2,67,11.5,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
89,4,04:45:15,2,63,10.9,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
90,4,04:46:58,4,56,11.1,16.4,3.0,,,,,,,,,2.55,2.41,1.17,1.17,,,,,,,,,7.30,3,0
91,1,04:48:25,2,67,9.5,,,,,,,,,,,3.87,6.71,,,,,,,,,,,10.58,3,0
92,1,04:48:35,2,68,8.6,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
93,1,04:48:47,5,63,17.4,4.3,34.2,4.1,,,,,,,,10.81,15.71,15.53,15.82,15.48,,,,,,,,73.34,9,0
94,4,04:50:01,2,70,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
95,3,04:53:04,2,67,8.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
96,4,04:53:17,2,67,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,3,0
97,4,04:53:23,2,59,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
98,1,04:58:03,2,70,13.1,,,,,,,,,,,4.24,3.17,,,,,,,,,,,7.41,3,0
99,1,05:02:14,2,67,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
100,1,05:04:19,2,66,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
101,1,05:04:31,2,68,8.8,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
102,4,05:06:32,5,67,17.1,4.3,36.9,4.1,,,,,,,,11.23,8.49,7.63,6.91,6.71,,,,,,,,40.96,9,0
103,1,05:06:48,2,71,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
104,4,05:08:17,2,65,12.0,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0
105,4,05:08:26,2,73,8.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
106,4,05:08:58,2,65,21.3,,,,,,,,,,,7.44,11.35,,,,,,,,,,,18.79,5,0
107,1,05:09:05,2,58,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
108,4,05:09:18,2,65,21.2,,,,,,,,,,,7.40,12.29,,,,,,,,,,,19.69,5,0
109,4,05:09:30,2,68,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
110,4,05:09:59,2,64,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
111,1,05:10:06,2,62,9.3,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
112,1,05:10:49,2,48,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
113,1,05:12:05,2,73,9.7,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
114,4,05:12:16,3,58,12.6,22.2,,,,,,,,,,7.83,16.22,13.67,,,,,,,,,,37.72,8,0
115,4,05:14:12,2,68,8.5,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
116,1,05:15:28,2,55,7.5,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
117,1,05:15:57,2,62,16.8,,,,,,,,,,,6.81,13.80,,,,,,,,,,,20.61,5,0
118,4,05:17:22,2,57,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
119,1,05:17:39,2,66,12.0,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.62,3,0
120,4,05:17:50,2,60,8.8,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
121,4,05:18:08,2,62,14.8,,,,,,,,,,,3.86,6.50,,,,,,,,,,,10.36,5,0
122,2,05:19:48,2,73,10.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
123,1,05:19:48,2,60,8.6,,,,,,,,,,,3.28,2.08,,,,,,,,,,,5.36,2,0
124,4,05:23:20,2,69,9.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
125,4,05:25:07,6,65,18.2,4.3,32.2,5.1,5.0,,,,,,,10.76,14.42,14.38,9.36,9.39,9.73,,,,,,,68.04,10,0
126,1,05:26:34,2,70,12.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
127,3,05:27:03,2,66,9.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
128,1,05:27:13,2,66,8.4,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
129,4,05:27:51,2,72,11.5,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
130,2,05:28:23,2,71,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
131,1,05:28:26,2,64,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
132,4,05:29:20,2,68,11.8,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
133,4,05:30:00,2,68,9.3,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
134,2,05:31:56,2,66,8.6,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
135,1,05:31:57,2,63,21.1,,,,,,,,,,,7.32,12.28,,,,,,,,,,,19.60,5,0
136,1,05:32:02,2,63,21.1,,,,,,,,,,,7.15,11.76,,,,,,,,,,,18.92,5,0
137,4,05:32:27,2,67,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
138,1,05:32:47,2,71,12.9,,,,,,,,,,,3.92,4.22,,,,,,,,,,,8.14,3,0
139,1,05:33:04,2,60,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
140,1,05:33:08,2,66,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
141,1,05:33:54,2,65,11.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.44,3,0
142,4,05:34:12,5,64,15.9,4.3,29.9,4.1,,,,,,,,10.23,5.11,4.25,3.64,3.89,,,,,,,,27.11,9,0
143,4,05:34:28,5,62,15.9,4.3,29.8,4.2,,,,,,,,10.58,5.09,4.98,3.32,4.51,,,,,,,,28.48,9,0
144,4,05:35:08,5,66,17.0,4.9,34.0,4.1,,,,,,,,11.49,13.78,13.69,9.50,9.85,,,,,,,,58.31,9,0
145,4,05:36:51,2,70,9.4,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
146,1,05:36:54,2,65,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
147,3,05:37:59,2,66,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
148,4,05:38:07,2,66,13.4,,,,,,,,,,,3.89,2.60,,,,,,,,,,,6.49,3,0
149,2,05:38:19,2,70,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
150,4,05:38:34,2,72,12.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
151,1,05:38:41,2,75,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
152,1,05:39:07,2,70,11.5,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
153,4,05:39:58,2,68,11.9,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
154,3,05:40:02,2,66,10.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
155,4,05:40:58,5,66,14.4,21.6,2.8,2.8,,,,,,,,4.85,6.24,2.45,1.87,2.34,,,,,,,,17.75,10,0
156,4,05:41:22,2,73,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
157,4,05:41:28,5,65,18.5,4.3,30.8,10.2,,,,,,,,9.24,9.98,9.56,11.26,11.37,,,,,,,,51.41,16,0
158,4,05:41:33,2,75,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
159,3,05:41:33,2,71,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
160,4,05:41:36,2,68,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
161,4,05:41:44,2,68,8.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
162,4,05:42:59,2,57,8.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
163,3,05:42:59,2,57,8.9,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0
164,4,05:43:33,2,69,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
165,4,05:44:00,2,63,21.1,,,,,,,,,,,7.43,12.58,,,,,,,,,,,20.01,5,0
166,4,05:44:15,5,67,19.3,4.3,30.5,4.1,,,,,,,,10.47,7.27,7.03,4.83,4.13,,,,,,,,33.73,9,0
167,4,05:44:22,5,61,15.5,4.2,31.2,4.0,,,,,,,,9.71,5.77,5.37,3.29,4.22,,,,,,,,28.36,9,0
168,1,05:44:36,2,67,11.7,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,3,0
169,4,05:44:40,2,63,8.4,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
170,4,05:45:02,2,63,9.0,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.37,2,0
171,4,05:46:46,2,60,10.9,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
172,4,05:46:51,2,66,10.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
173,4,05:47:08,2,62,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
174,1,05:47:48,2,66,11.9,,,,,,,,,,,3.08,1.91,,,,,,,,,,,4.98,3,0
175,4,05:47:52,2,71,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
176,1,05:47:56,2,73,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
177,4,05:48:43,5,71,11.5,4.3,30.4,4.0,,,,,,,,10.12,11.86,11.57,7.73,7.71,,,,,,,,48.99,9,0
178,4,05:49:21,2,67,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
179,1,05:49:32,4,67,11.8,19.0,3.3,,,,,,,,,2.68,2.10,1.06,0.15,,,,,,,,,5.99,3,0
180,4,05:49:48,5,71,16.9,4.2,36.0,4.0,,,,,,,,11.30,10.33,10.21,10.16,9.37,,,,,,,,51.36,9,0
181,4,05:49:56,4,70,13.6,18.0,2.8,,,,,,,,,3.39,9.58,4.42,4.24,,,,,,,,,21.63,3,0
182,4,05:50:04,2,70,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
183,4,05:50:29,2,69,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,2,0
184,3,05:51:42,2,71,8.7,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
185,4,05:51:44,2,65,5.4,,,,,,,,,,,0.49,0.84,,,,,,,,,,,1.33,2,0
186,4,05:52:25,2,73,9.8,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
187,4,05:52:34,2,71,8.1,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
188,4,05:52:47,2,69,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
189,4,05:52:51,2,70,11.7,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.89,3,0
190,1,05:54:54,2,65,7.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
191,1,05:55:10,2,65,14.4,,,,,,,,,,,4.36,3.02,,,,,,,,,,,7.37,5,0
192,4,05:55:18,2,66,12.9,,,,,,,,,,,4.67,3.19,,,,,,,,,,,7.86,3,0
193,1,05:55:20,2,67,9.2,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
194,4,05:56:13,2,66,9.3,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
195,1,05:56:23,5,67,11.4,4.3,28.4,4.0,,,,,,,,10.08,8.84,8.59,10.04,9.80,,,,,,,,47.35,9,0
196,1,05:56:42,2,66,9.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
197,1,05:56:55,2,64,11.6,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.76,3,0
198,1,05:56:58,2,66,21.2,,,,,,,,,,,7.47,12.25,,,,,,,,,,,19.72,5,0
199,1,05:57:34,2,60,9.0,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0
200,1,05:57:41,2,73,11.2,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
201,4,05:57:53,2,68,9.2,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
202,4,05:58:06,2,66,8.9,,,,,,,,,,,3.67,2.21,,,,,,,,,,,5.88,2,0
203,1,05:58:42,2,65,21.3,,,,,,,,,,,7.22,11.61,,,,,,,,,,,18.83,5,0
204,4,05:58:54,2,57,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
205,1,05:59:44,2,63,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
206,4,06:01:28,2,69,11.9,,,,,,,,,,,3.96,3.08,,,,,,,,,,,7.04,3,0
207,4,06:02:46,2,68,10.8,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,3,0
208,1,06:02:46,2,68,11.8,,,,,,,,,,,4.15,2.83,,,,,,,,,,,6.98,3,0
209,2,06:03:10,2,73,9.3,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
210,1,06:03:21,2,60,11.6,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,3,0
211,1,06:03:36,2,65,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
212,4,06:04:27,5,66,12.3,4.2,30.1,4.1,,,,,,,,9.30,6.03,6.08,5.38,5.84,,,,,,,,32.63,9,0
213,1,06:04:32,2,65,9.6,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,2,0
214,4,06:05:14,2,70,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
215,1,06:05:47,2,67,9.9,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
216,2,06:06:26,2,72,12.8,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.34,3,0
217,4,06:06:33,2,66,13.1,,,,,,,,,,,3.64,3.64,,,,,,,,,,,7.28,3,0
218,2,06:07:12,2,65,8.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
219,1,06:07:27,2,63,10.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0
220,1,06:07:29,2,68,9.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
221,4,06:07:36,2,64,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
222,1,06:07:48,2,66,11.5,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
223,1,06:08:13,2,61,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
224,4,06:08:25,2,75,8.9,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,2,0
225,4,06:08:43,2,66,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
226,2,06:08:43,2,71,12.8,,,,,,,,,,,3.97,3.30,,,,,,,,,,,7.27,3,0
227,4,06:09:07,5,67,15.0,4.3,31.5,4.0,,,,,,,,10.54,14.68,14.27,14.17,16.14,,,,,,,,69.80,9,0
228,1,06:09:30,2,60,8.6,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
229,1,06:09:55,2,66,9.0,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
230,1,06:10:02,2,70,12.8,,,,,,,,,,,4.15,3.17,,,,,,,,,,,7.33,3,0
231,1,06:10:08,4,73,12.6,25.2,2.9,,,,,,,,,4.13,4.39,1.54,2.37,,,,,,,,,12.43,3,0
232,1,06:11:03,2,64,11.1,,,,,,,,,,,3.89,3.97,,,,,,,,,,,7.86,3,0
233,1,06:11:08,2,66,10.5,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.39,3,0
234,1,06:11:16,2,65,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
235,1,06:11:26,2,62,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
236,3,06:11:27,2,70,11.6,,,,,,,,,,,4.32,2.69,,,,,,,,,,,7.01,3,0
237,4,06:11:29,2,69,12.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
238,4,06:12:06,2,62,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
239,1,06:12:42,2,70,8.9,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
240,1,06:13:07,2,66,11.1,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
241,4,06:14:32,2,71,11.5,,,,,,,,,,,2.44,2.79,,,,,,,,,,,5.23,3,0
242,1,06:14:44,2,58,11.2,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,3,0
243,4,06:15:31,2,69,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
244,1,06:15:50,5,65,15.1,4.3,28.1,4.0,,,,,,,,11.45,16.66,15.89,16.59,15.85,,,,,,,,76.44,9,0
245,2,06:15:56,2,66,5.1,,,,,,,,,,,0.33,0.50,,,,,,,,,,,0.83,2,0
246,1,06:15:57,5,63,16.8,4.3,30.9,4.0,,,,,,,,11.43,16.20,15.63,14.58,16.03,,,,,,,,73.88,9,0
247,1,06:16:08,2,70,11.9,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
248,1,06:16:10,2,60,9.1,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.81,2,0
249,1,06:16:17,2,63,19.6,,,,,,,,,,,7.67,12.85,,,,,,,,,,,20.51,5,0
250,4,06:16:25,2,65,10.4,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,3,0
251,1,06:17:09,2,68,9.0,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
252,2,06:17:13,2,71,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
253,1,06:17:34,2,66,11.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
254,1,06:17:39,2,63,13.3,,,,,,,,,,,4.52,3.59,,,,,,,,,,,8.12,3,0
255,1,06:17:56,2,66,8.5,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
256,1,06:18:02,2,71,13.1,,,,,,,,,,,3.69,3.71,,,,,,,,,,,7.39,3,0
257,4,06:18:35,2,60,11.2,,,,,,,,,,,3.79,6.95,,,,,,,,,,,10.74,3,0
258,1,06:18:53,2,67,9.3,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
259,4,06:18:56,2,67,9.2,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,2,0
260,4,06:19:01,2,66,8.0,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
261,4,06:19:08,2,65,9.5,,,,,,,,,,,2.80,3.11,,,,,,,,,,,5.92,2,0
262,2,06:19:19,2,65,11.1,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
263,2,06:20:24,2,68,12.0,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
264,1,06:20:25,2,63,8.1,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
265,1,06:20:56,2,69,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
266,2,06:22:19,2,68,12.0,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.42,3,0
267,1,06:22:26,2,70,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
268,4,06:22:30,2,68,13.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
269,1,06:22:40,2,65,9.2,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.02,2,0
270,4,06:23:14,2,63,9.5,,,,,,,,,,,4.14,7.12,,,,,,,,,,,11.26,5,0
271,4,06:23:38,2,51,17.2,,,,,,,,,,,6.70,13.89,,,,,,,,,,,20.59,5,0
272,1,06:23:44,2,69,11.9,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
273,1,06:24:05,2,66,9.5,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.86,2,0
274,1,06:24:08,2,68,5.2,,,,,,,,,,,0.47,0.86,,,,,,,,,,,1.33,2,0
275,4,06:24:37,2,66,10.0,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.77,3,0
276,1,06:24:48,2,67,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
277,1,06:25:17,2,66,9.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,3,0
278,4,06:25:23,5,69,19.4,4.3,30.4,10.1,,,,,,,,11.84,17.11,15.53,17.08,17.22,,,,,,,,78.78,16,0
279,1,06:25:26,2,66,8.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
280,1,06:25:30,2,64,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
281,4,06:25:39,2,71,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
282,1,06:25:40,2,66,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
283,1,06:26:12,2,65,10.9,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
284,1,06:26:20,2,65,11.5,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
285,3,06:26:20,2,63,10.9,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
286,1,06:27:09,2,70,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
287,1,06:27:40,2,66,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
288,1,06:28:31,2,59,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
289,1,06:28:45,2,68,10.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,3,0
290,4,06:28:51,2,72,12.8,,,,,,,,,,,4.00,3.03,,,,,,,,,,,7.03,3,0
291,1,06:28:54,2,66,12.7,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
292,1,06:28:55,2,65,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
293,1,06:28:57,2,66,8.8,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.35,2,0
294,4,06:29:02,5,67,13.8,4.2,31.2,4.0,,,,,,,,12.00,17.85,17.67,15.36,17.50,,,,,,,,80.37,9,0
295,4,06:29:07,2,65,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0
296,1,06:29:07,2,68,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
297,1,06:29:33,2,68,12.0,,,,,,,,,,,3.22,3.03,,,,,,,,,,,6.25,3,0
298,1,06:29:40,2,68,16.6,,,,,,,,,,,4.74,7.91,,,,,,,,,,,12.65,5,0
299,4,06:29:40,2,68,9.2,,,,,,,,,,,2.84,3.16,,,,,,,,,,,6.01,2,0
300,1,06:30:13,2,68,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
301,1,06:30:16,2,66,8.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
302,1,06:31:12,2,63,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
303,3,06:31:33,2,62,5.5,,,,,,,,,,,0.30,0.43,,,,,,,,,,,0.74,2,0
304,1,06:32:25,2,60,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
305,1,06:32:29,2,60,11.0,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0
306,4,06:32:37,5,69,15.6,4.3,32.3,4.0,,,,,,,,10.87,7.99,7.80,6.24,6.19,,,,,,,,39.09,9,0
307,4,06:32:53,2,71,11.5,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
308,1,06:33:18,5,71,11.5,4.3,30.5,4.0,,,,,,,,10.56,11.82,11.27,8.07,8.58,,,,,,,,50.30,9,0
309,4,06:33:20,2,66,8.3,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.30,2,0
310,1,06:33:27,2,70,11.6,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.78,3,0
311,4,06:33:53,2,68,14.4,,,,,,,,,,,5.22,4.41,,,,,,,,,,,9.63,5,0
312,1,06:33:55,2,66,11.7,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.90,3,0
313,4,06:34:39,2,68,11.9,,,,,,,,,,,2.52,2.94,,,,,,,,,,,5.46,3,0
314,1,06:34:50,2,67,8.4,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.21,2,0
315,1,06:34:53,2,63,10.4,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
316,1,06:36:02,2,66,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
317,1,06:36:15,2,70,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
318,4,06:36:22,2,65,5.2,,,,,,,,,,,0.74,1.22,,,,,,,,,,,1.96,2,0
319,1,06:36:46,2,58,9.4,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
320,4,06:36:51,2,65,12.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
321,3,06:36:57,2,66,11.5,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
322,4,06:37:01,2,69,9.6,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,2,0
323,4,06:37:04,2,62,10.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
324,1,06:37:06,2,70,10.7,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.97,3,0
325,4,06:37:18,2,66,8.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
326,4,06:37:23,2,65,9.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
327,3,06:37:24,2,71,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
328,1,06:37:37,2,68,8.8,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
329,2,06:37:40,2,69,8.3,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
330,4,06:37:53,2,54,9.0,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
331,1,06:38:08,2,69,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
332,1,06:38:32,2,52,22.7,,,,,,,,,,,6.61,11.24,,,,,,,,,,,17.85,5,0
333,1,06:38:55,2,69,9.8,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
334,4,06:39:11,2,63,21.1,,,,,,,,,,,7.84,12.25,,,,,,,,,,,20.09,5,0
335,4,06:39:18,2,64,21.2,,,,,,,,,,,7.13,11.66,,,,,,,,,,,18.78,5,0
336,1,06:39:27,2,67,13.6,,,,,,,,,,,4.78,15.23,,,,,,,,,,,20.02,5,0
337,1,06:39:33,2,70,11.6,,,,,,,,,,,4.02,2.51,,,,,,,,,,,6.53,3,0
338,1,06:40:02,2,71,10.2,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
339,3,06:40:21,2,61,8.6,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.18,2,0
340,1,06:40:33,2,74,13.6,,,,,,,,,,,4.22,12.95,,,,,,,,,,,17.17,5,0
341,4,06:40:42,2,71,5.2,,,,,,,,,,,0.48,0.93,,,,,,,,,,,1.41,2,0
342,1,06:41:28,2,70,13.1,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.79,3,0
343,2,06:41:33,2,71,8.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
344,4,06:41:34,2,66,21.2,,,,,,,,,,,8.07,12.49,,,,,,,,,,,20.55,5,0
345,1,06:41:46,2,73,11.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
346,4,06:41:59,2,66,9.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
347,4,06:42:06,2,70,10.0,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
348,1,06:42:59,2,66,9.3,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
349,2,06:43:24,2,71,8.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0
350,1,06:43:48,2,65,12.9,,,,,,,,,,,3.55,2.28,,,,,,,,,,,5.83,3,0
351,2,06:43:49,2,75,8.2,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
352,2,06:43:50,2,66,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
353,2,06:43:59,2,70,8.5,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0