veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:13,2,68,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,2,min5.tye
2,1,00:01:59,2,69,9.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,14,min5.tye
3,1,00:04:28,2,58,8.8,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,49,min5.tye
4,4,00:05:17,2,64,8.7,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0,77,min5.tye
5,1,00:06:30,2,65,10.3,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,15,min5.tye
6,4,00:07:08,2,65,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,91,min5.tye
7,1,00:07:22,2,68,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0,8,min5.tye
8,2,00:08:00,5,64,14.5,4.2,28.6,4.1,,,,,,,,11.05,20.11,20.04,20.02,19.14,,,,,,,,90.34,9,0,89,min5.tye
9,1,00:09:02,2,55,8.8,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,83,min5.tye
10,4,00:09:09,2,64,8.8,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,1,min5.tye
11,1,00:09:37,2,74,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,48,min5.tye
12,1,00:10:13,2,74,11.0,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0,91,min5.tye
13,3,00:13:25,2,72,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,1,49,min5.tye
14,2,00:14:10,2,69,9.5,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.56,2,0,50,min5.tye
15,1,00:14:12,2,63,8.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,64,min5.tye
16,4,00:15:13,2,70,11.6,,,,,,,,,,,2.98,3.44,,,,,,,,,,,6.42,3,0,21,min5.tye
17,4,00:15:21,2,72,10.2,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0,35,min5.tye
18,4,00:16:03,5,71,17.7,4.3,23.7,4.9,,,,,,,,6.13,3.34,3.71,2.42,2.99,,,,,,,,18.59,9,0,25,min5.tye
19,4,00:16:30,2,71,9.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0,75,min5.tye
20,1,00:16:37,2,67,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,99,min5.tye
21,1,00:17:53,2,68,9.2,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,37,min5.tye
22,1,00:19:42,2,73,9.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,13,min5.tye
23,4,00:19:44,2,76,13.4,,,,,,,,,,,4.68,6.90,,,,,,,,,,,11.58,5,0,72,min5.tye
24,2,00:21:12,2,70,11.3,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0,23,min5.tye
25,1,00:21:21,2,71,8.6,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0,72,min5.tye
26,1,00:22:17,2,61,10.2,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,2,min5.tye
27,1,00:22:48,2,67,9.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,13,min5.tye
28,2,00:25:32,2,70,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,15,min5.tye
29,1,00:25:39,2,56,11.8,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0,15,min5.tye
30,1,00:28:24,2,64,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,2,0,27,min5.tye
31,1,00:28:30,2,67,8.8,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,0,23,min5.tye
32,4,00:33:49,2,74,10.0,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,80,min5.tye
33,1,00:36:19,2,69,8.9,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,2,0,56,min5.tye
34,1,00:37:58,2,61,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,42,min5.tye
35,2,00:39:45,2,71,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0,46,min5.tye
36,1,00:39:48,2,69,9.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0,3,min5.tye
37,1,00:40:32,2,68,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0,35,min5.tye
38,4,00:41:41,2,67,10.2,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.86,3,0,61,min5.tye
39,4,00:41:49,2,76,13.0,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.49,3,0,32,min5.tye
40,1,00:46:50,2,68,9.2,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,2,0,22,min5.tye
41,1,00:48:46,2,65,9.1,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0,64,min5.tye
42,1,00:49:10,2,67,11.0,,,,,,,,,,,2.84,3.64,,,,,,,,,,,6.48,3,0,18,min5.tye
43,1,00:49:39,2,63,9.3,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,99,min5.tye
44,4,00:50:03,2,70,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,0,79,min5.tye
45,1,00:51:40,2,60,11.3,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0,21,min5.tye
46,1,00:51:45,5,74,12.2,4.4,31.3,5.1,,,,,,,,8.93,6.40,6.27,4.63,3.01,,,,,,,,29.24,9,0,76,min5.tye
47,4,00:52:14,2,65,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,65,min5.tye
48,4,00:52:27,2,73,11.7,,,,,,,,,,,3.65,2.77,,,,,,,,,,,6.43,3,0,28,min5.tye
49,1,00:53:42,5,53,16.0,4.4,29.0,4.1,,,,,,,,11.07,20.41,20.78,21.23,20.24,,,,,,,,93.74,9,0,40,min5.tye
50,1,00:55:35,2,71,12.1,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0,74,min5.tye
51,4,00:56:32,2,76,9.6,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.20,2,0,26,min5.tye
52,1,00:57:29,2,63,9.1,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,2,0,77,min5.tye
53,1,00:59:33,2,70,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,19,min5.tye
54,4,01:00:43,2,70,11.1,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0,91,min5.tye
55,1,01:01:18,2,59,11.2,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,69,min5.tye
56,4,01:04:18,2,72,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,23,min5.tye
57,1,01:05:26,2,66,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,6,min5.tye
58,4,01:06:22,2,71,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,38,min5.tye
59,1,01:06:57,2,61,12.2,,,,,,,,,,,3.51,3.25,,,,,,,,,,,6.76,3,0,80,min5.tye
60,1,01:07:14,2,65,9.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,55,min5.tye
61,4,01:07:55,2,69,9.5,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0,95,min5.tye
62,4,01:09:59,2,66,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0,5,min5.tye
63,4,01:11:26,2,59,9.3,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0,51,min5.tye
64,1,01:12:37,6,60,15.6,4.3,12.4,5.3,4.3,,,,,,,10.14,19.29,17.80,5.84,20.99,20.38,,,,,,,94.43,10,0,52,min5.tye
65,1,01:18:10,2,73,13.5,,,,,,,,,,,4.27,7.53,,,,,,,,,,,11.80,5,0,66,min5.tye
66,1,01:25:47,2,68,9.0,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,53,min5.tye
67,1,01:28:00,2,65,9.1,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0,49,min5.tye
68,1,01:28:37,2,66,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,15,min5.tye
69,4,01:30:33,2,65,9.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0,86,min5.tye
70,4,01:30:35,2,67,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0,97,min5.tye
71,1,01:33:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,2,01:33:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,4,01:33:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,3,01:33:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
75,4,01:33:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
76,4,01:33:51,2,67,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,60,min5.tye
77,1,01:34:45,2,69,10.1,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,3,0,28,min5.tye
78,1,01:37:16,2,67,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,87,min5.tye
79,4,01:42:57,2,64,8.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,15,min5.tye
80,1,01:44:05,2,63,8.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,42,min5.tye
81,1,01:44:17,2,65,9.5,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,61,min5.tye
82,4,01:44:27,2,71,12.1,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0,28,min5.tye
83,1,01:44:49,2,63,15.1,,,,,,,,,,,5.32,8.19,,,,,,,,,,,13.51,5,0,12,min5.tye
84,4,01:46:25,2,56,9.6,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.01,2,0,58,min5.tye
85,1,01:46:54,2,69,9.1,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,71,min5.tye
86,2,01:47:19,2,65,9.9,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.10,3,0,67,min5.tye
87,4,01:50:56,2,79,13.4,,,,,,,,,,,4.68,6.84,,,,,,,,,,,11.52,5,0,24,min5.tye
88,1,01:53:25,2,67,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,0,34,min5.tye
89,4,01:57:01,2,67,10.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,3,0,32,min5.tye
90,1,01:59:46,6,63,17.4,4.3,20.8,4.2,4.4,,,,,,,11.48,17.82,17.71,9.93,18.66,18.53,,,,,,,94.14,10,0,48,min5.tye
91,1,02:01:40,2,69,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0,26,min5.tye
92,4,02:06:17,5,68,12.1,4.4,31.0,5.0,,,,,,,,11.04,18.78,18.29,19.32,19.50,,,,,,,,86.93,9,0,99,min5.tye
93,4,02:06:53,2,67,11.0,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,15,min5.tye
94,1,02:14:14,2,71,9.3,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0,98,min5.tye
95,1,02:16:18,2,74,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,27,min5.tye
96,1,02:17:47,2,63,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,3,min5.tye
97,4,02:18:33,2,71,8.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,7,min5.tye
98,4,02:18:51,2,73,10.2,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0,18,min5.tye
99,1,02:22:25,2,69,8.7,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0,58,min5.tye
100,1,02:28:39,2,59,9.3,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0,89,min5.tye
101,2,02:30:28,2,70,10.1,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.76,3,0,78,min5.tye
102,1,02:33:18,2,70,10.1,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.04,3,0,60,min5.tye
103,1,02:33:45,2,71,8.9,,,,,,,,,,,1.93,1.98,,,,,,,,,,,3.91,2,0,8,min5.tye
104,1,02:34:27,2,68,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0,89,min5.tye
105,4,02:35:25,2,64,10.2,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0,11,min5.tye
106,4,02:35:54,2,70,7.9,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,26,min5.tye
107,1,02:36:17,2,67,11.4,,,,,,,,,,,4.01,3.37,,,,,,,,,,,7.38,3,0,66,min5.tye
108,1,02:36:51,2,64,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,9,min5.tye
109,1,02:43:26,6,63,15.4,4.4,19.8,4.8,4.9,,,,,,,10.50,19.54,18.63,5.67,18.75,18.17,,,,,,,91.27,10,0,36,min5.tye
110,4,02:44:43,2,65,9.0,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0,15,min5.tye
111,4,02:44:47,2,63,12.1,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.60,3,0,20,min5.tye
112,1,02:47:06,5,67,12.3,4.4,31.4,4.1,,,,,,,,9.51,6.44,6.95,4.49,4.88,,,,,,,,32.26,9,0,84,min5.tye
113,1,02:54:36,2,65,13.5,,,,,,,,,,,4.50,7.23,,,,,,,,,,,11.73,5,0,16,min5.tye
114,4,02:57:22,2,64,9.8,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0,96,min5.tye
115,1,03:10:57,2,67,8.7,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,29,min5.tye
116,1,03:12:59,6,64,15.7,4.3,19.4,4.7,4.8,,,,,,,10.04,17.29,17.21,6.13,20.02,18.66,,,,,,,89.36,10,0,43,min5.tye
117,4,03:16:30,5,75,14.7,4.3,28.5,4.1,,,,,,,,9.28,6.55,6.33,4.69,5.46,,,,,,,,32.31,9,0,13,min5.tye
118,4,03:21:53,2,64,9.2,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.60,2,0,11,min5.tye
119,4,03:23:13,5,64,16.0,4.3,28.8,4.1,,,,,,,,10.40,6.63,6.67,4.60,4.37,,,,,,,,32.67,9,0,46,min5.tye
120,4,03:30:07,2,70,9.3,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0,14,min5.tye
121,4,03:35:37,2,64,12.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,5,min5.tye
122,4,03:41:00,5,72,15.6,4.3,17.7,4.3,,,,,,,,8.70,5.92,5.70,3.76,2.46,,,,,,,,26.54,9,0,49,min5.tye
123,4,03:41:16,6,67,15.4,4.3,26.6,5.5,5.0,,,,,,,10.02,20.02,19.59,11.63,16.21,17.16,,,,,,,94.63,10,0,78,min5.tye
124,1,03:47:55,2,66,8.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0,74,min5.tye
125,4,03:49:15,5,68,12.1,4.4,30.9,4.1,,,,,,,,11.22,18.07,17.07,20.97,23.00,,,,,,,,90.33,9,0,46,min5.tye
126,4,03:52:12,5,67,15.8,4.2,26.1,4.1,,,,,,,,9.84,5.88,6.12,6.96,7.39,,,,,,,,36.20,9,0,6,min5.tye
127,4,03:52:19,2,64,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,64,min5.tye
128,1,03:55:44,6,65,15.6,4.4,18.9,4.8,4.9,,,,,,,10.99,16.63,15.84,7.24,19.29,18.67,,,,,,,88.66,10,2,19,min5.tye
129,1,03:55:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
130,4,03:56:40,2,74,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.98,2,0,74,min5.tye
131,1,04:02:43,2,69,9.3,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,74,min5.tye
132,1,04:03:04,2,64,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,59,min5.tye
133,2,04:05:07,2,69,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,77,min5.tye
134,1,04:06:41,5,67,15.5,4.2,29.7,4.2,,,,,,,,12.07,20.29,15.30,17.23,14.75,,,,,,,,79.64,9,0,68,min5.tye
135,1,04:06:46,5,71,12.3,4.4,31.3,5.0,,,,,,,,9.19,5.13,5.97,3.94,4.98,,,,,,,,29.21,9,0,59,min5.tye
136,4,04:09:40,2,71,12.1,,,,,,,,,,,3.46,3.15,,,,,,,,,,,6.61,3,0,20,min5.tye
137,4,04:12:25,2,62,8.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,20,min5.tye
138,4,04:15:46,2,73,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0,41,min5.tye
139,1,04:16:43,6,64,15.2,4.3,19.3,4.7,4.9,,,,,,,7.13,11.88,11.66,2.63,10.60,10.24,,,,,,,54.14,10,0,1,min5.tye
140,1,04:23:56,2,74,11.9,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0,80,min5.tye
141,1,04:25:00,2,80,9.7,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,62,min5.tye
142,1,04:26:24,6,64,15.2,4.3,18.7,4.8,5.0,,,,,,,10.14,17.68,15.69,8.68,18.83,16.62,,,,,,,87.65,10,0,99,min5.tye
143,2,04:29:29,2,67,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,51,min5.tye
144,4,04:30:19,5,61,17.4,4.3,24.9,4.4,,,,,,,,10.30,5.94,5.88,4.41,4.99,,,,,,,,31.51,9,2,22,min5.tye
145,4,04:30:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
146,4,04:31:46,2,69,12.1,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.40,3,0,56,min5.tye
147,2,04:32:08,2,66,9.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0,62,min5.tye
148,1,04:34:02,5,47,15.1,4.3,27.2,4.1,,,,,,,,10.17,17.87,20.01,14.22,14.36,,,,,,,,76.63,9,2,7,min5.tye
149,1,04:34:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,1,04:34:23,5,66,12.6,4.3,31.6,4.1,,,,,,,,8.57,10.92,10.57,6.19,6.27,,,,,,,,42.52,9,0,50,min5.tye
151,1,04:39:10,2,67,11.7,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0,91,min5.tye
152,4,04:41:09,2,69,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,40,min5.tye
153,4,04:43:54,2,54,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,63,min5.tye
154,4,04:45:32,2,71,11.7,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,3,0,15,min5.tye
155,1,04:51:49,2,66,23.4,,,,,,,,,,,8.92,12.53,,,,,,,,,,,21.46,5,0,51,min5.tye
156,4,04:51:52,2,54,8.5,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,55,min5.tye
157,1,04:54:00,2,71,9.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.59,2,0,31,min5.tye
158,4,04:55:35,2,70,8.9,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0,70,min5.tye
159,1,04:57:11,5,61,17.0,4.3,37.4,4.1,,,,,,,,11.16,6.57,6.51,5.47,4.01,,,,,,,,33.73,9,2,1,min5.tye
160,1,04:57:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,1,04:59:59,2,65,10.1,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0,5,min5.tye
162,1,05:00:57,2,67,10.3,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,3,0,27,min5.tye
163,1,05:01:16,2,65,9.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,20,min5.tye
164,4,05:01:18,2,61,8.3,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,57,min5.tye
165,4,05:01:49,2,69,12.1,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0,76,min5.tye
166,4,05:02:01,2,68,8.2,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0,44,min5.tye
167,4,05:02:10,2,67,9.2,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.25,2,0,79,min5.tye
168,4,05:02:34,2,64,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,20,min5.tye
169,3,05:06:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
170,3,05:06:21,3,51,14.5,4.3,,,,,,,,,,11.68,20.32,20.31,,,,,,,,,,52.30,6,1,62,min5.tye
171,3,05:06:22,2,51,6.1,,,,,,,,,,,19.72,20.00,,,,,,,,,,,39.72,14,1,25,min5.tye
172,4,05:07:42,2,71,11.7,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,50,min5.tye
173,4,05:08:01,5,69,15.5,4.4,24.5,4.9,,,,,,,,9.81,5.99,5.98,4.65,4.57,,,,,,,,30.99,9,0,4,min5.tye
174,1,05:09:18,2,72,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0,87,min5.tye
175,4,05:11:15,2,68,11.9,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,21,min5.tye
176,2,05:12:28,2,79,12.1,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0,90,min5.tye
177,1,05:13:47,3,59,13.8,21.9,,,,,,,,,,10.61,19.50,13.80,,,,,,,,,,43.90,8,0,57,min5.tye
178,4,05:14:33,2,65,10.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,3,0,12,min5.tye
179,3,05:14:37,2,65,9.4,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,1,79,min5.tye
180,1,05:14:47,2,74,8.3,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,31,min5.tye
181,1,05:16:24,4,73,11.2,17.1,2.9,,,,,,,,,2.85,3.51,1.92,2.24,,,,,,,,,10.51,3,0,3,min5.tye
182,1,05:16:46,5,69,12.3,4.4,31.1,4.1,,,,,,,,7.97,5.13,4.41,4.27,3.61,,,,,,,,25.39,9,0,75,min5.tye
183,1,05:17:59,6,60,15.1,4.4,19.0,4.8,5.0,,,,,,,8.82,18.46,18.03,7.31,20.49,18.58,,,,,,,91.69,10,0,41,min5.tye
184,1,05:18:09,2,69,12.2,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,0,26,min5.tye
185,4,05:18:12,2,69,9.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,79,min5.tye
186,4,05:19:08,5,73,12.5,4.3,31.4,4.1,,,,,,,,9.56,8.59,8.21,4.88,4.83,,,,,,,,36.08,9,0,91,min5.tye
187,3,05:19:14,2,82,8.8,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,1,30,min5.tye
188,4,05:19:42,5,71,12.1,4.4,31.0,5.0,,,,,,,,10.65,18.55,17.74,19.51,21.07,,,,,,,,87.52,9,0,16,min5.tye
189,1,05:20:41,5,61,14.8,4.3,18.0,6.0,,,,,,,,9.80,17.66,16.83,7.12,21.16,,,,,,,,72.57,9,0,45,min5.tye
190,4,05:23:02,2,65,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,43,min5.tye
191,2,05:23:39,2,71,9.0,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.13,2,0,79,min5.tye
192,1,05:23:47,6,70,16.5,4.3,19.4,4.8,4.9,,,,,,,8.96,15.44,15.55,4.60,19.42,19.65,,,,,,,83.62,10,0,11,min5.tye
193,1,05:25:15,2,63,12.2,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0,99,min5.tye
194,4,05:26:12,2,66,8.3,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,96,min5.tye
195,4,05:26:20,2,68,11.7,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0,32,min5.tye
196,4,05:26:25,2,69,12.3,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.82,3,0,60,min5.tye
197,1,05:27:00,2,24,10.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,3,2,40,min5.tye
198,1,05:27:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,4,05:27:07,2,72,12.1,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0,62,min5.tye
200,1,05:28:19,2,71,11.9,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0,22,min5.tye
201,4,05:28:45,2,77,10.6,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,3,0,22,min5.tye
202,1,05:28:52,2,58,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,43,min5.tye
203,1,05:29:22,2,64,9.6,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0,87,min5.tye
204,4,05:30:28,5,69,15.7,4.3,24.1,4.9,,,,,,,,9.69,6.21,5.94,4.82,4.50,,,,,,,,31.15,9,0,39,min5.tye
205,1,05:30:45,2,70,9.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,88,min5.tye
206,1,05:31:17,2,65,13.3,,,,,,,,,,,4.39,4.18,,,,,,,,,,,8.57,3,0,64,min5.tye
207,1,05:32:01,2,66,10.6,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,3,0,34,min5.tye
208,1,05:33:24,2,70,9.3,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,67,min5.tye
209,1,05:33:36,6,62,15.7,4.3,26.2,4.1,4.2,,,,,,,10.42,19.93,18.41,14.23,14.36,13.14,,,,,,,90.49,10,2,17,min5.tye
210,1,05:33:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
211,4,05:33:41,2,69,10.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,60,min5.tye
212,4,05:33:47,2,73,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0,2,min5.tye
213,1,05:34:15,2,63,9.2,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0,43,min5.tye
214,2,05:36:51,2,68,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,77,min5.tye
215,1,05:36:52,5,67,15.6,4.4,32.3,5.1,,,,,,,,10.57,8.33,8.10,5.46,5.26,,,,,,,,37.71,9,0,51,min5.tye
216,3,05:37:39,2,74,9.6,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.88,2,1,5,min5.tye
217,4,05:37:39,2,70,8.5,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,0,min5.tye
218,1,05:38:26,6,64,15.0,4.3,18.1,4.8,4.9,,,,,,,10.71,14.09,16.00,9.88,20.92,19.51,,,,,,,91.10,10,0,40,min5.tye
219,4,05:38:29,2,71,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,43,min5.tye
220,4,05:38:42,2,73,8.5,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,30,min5.tye
221,1,05:38:55,2,63,8.9,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0,88,min5.tye
222,1,05:40:57,2,63,8.6,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.24,2,0,43,min5.tye
223,2,05:40:57,2,64,11.9,,,,,,,,,,,5.96,3.31,,,,,,,,,,,9.26,3,0,7,min5.tye
224,4,05:42:49,2,75,11.6,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.63,3,0,19,min5.tye
225,4,05:43:17,2,77,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,70,min5.tye
226,1,05:43:18,2,46,10.2,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.58,3,0,33,min5.tye
227,4,05:43:56,2,73,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,48,min5.tye
228,1,05:45:41,2,65,14.9,,,,,,,,,,,2.49,6.78,,,,,,,,,,,9.27,14,0,86,min5.tye
229,1,05:45:52,2,56,21.5,,,,,,,,,,,7.64,12.93,,,,,,,,,,,20.57,5,0,16,min5.tye
230,1,05:46:30,2,68,9.6,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,91,min5.tye
231,1,05:49:34,2,61,22.8,,,,,,,,,,,8.89,13.77,,,,,,,,,,,22.65,5,0,64,min5.tye
232,1,05:50:41,2,70,9.8,,,,,,,,,,,3.19,3.41,,,,,,,,,,,6.60,3,0,87,min5.tye
233,1,05:50:45,2,72,8.2,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,57,min5.tye
234,1,05:53:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
235,2,05:53:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
236,4,05:53:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
237,3,05:53:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
238,1,05:56:44,2,69,9.0,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0,80,min5.tye
239,4,06:00:18,2,74,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,30,min5.tye
240,1,06:00:25,2,70,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,52,min5.tye
241,2,06:00:29,2,71,8.8,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,59,min5.tye
242,1,06:00:32,2,50,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,48,min5.tye
243,1,06:00:52,2,71,8.8,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,84,min5.tye
244,1,06:01:24,2,65,8.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,26,min5.tye
245,1,06:04:25,4,64,18.4,34.3,4.1,,,,,,,,,11.09,30.53,17.63,16.18,,,,,,,,,75.43,8,2,22,min5.tye
246,1,06:04:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
247,1,06:04:34,2,68,12.2,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0,88,min5.tye
248,1,06:04:50,5,58,17.4,4.4,20.8,4.2,,,,,,,,11.08,18.61,17.59,6.32,19.83,,,,,,,,73.44,9,0,42,min5.tye
249,4,06:05:32,2,71,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,35,min5.tye
250,1,06:06:47,2,70,12.2,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,55,min5.tye
251,1,06:07:20,5,62,15.1,4.3,19.0,5.4,,,,,,,,10.66,17.56,16.99,6.57,19.83,,,,,,,,71.61,9,0,72,min5.tye
252,1,06:09:43,2,70,11.5,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0,3,min5.tye
253,4,06:09:47,2,72,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,43,min5.tye
254,4,06:10:12,2,64,8.7,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,2,0,66,min5.tye
255,1,06:10:39,2,61,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0,80,min5.tye
256,4,06:11:13,2,62,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,64,min5.tye
257,3,06:11:16,6,66,16.4,4.4,28.6,4.1,4.1,,,,,,,8.84,7.33,7.35,4.42,4.72,4.66,,,,,,,37.32,10,1,76,min5.tye
258,4,06:11:54,2,67,8.7,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0,75,min5.tye
259,4,06:12:39,2,66,10.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0,34,min5.tye
260,1,06:12:56,2,71,10.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,22,min5.tye
261,1,06:13:30,2,73,9.0,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.81,2,0,49,min5.tye
262,1,06:15:14,4,64,15.0,4.3,28.6,,,,,,,,,12.34,18.34,17.68,18.96,,,,,,,,,67.32,8,0,54,min5.tye
263,1,06:15:29,2,70,12.1,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0,79,min5.tye
264,1,06:15:39,2,66,23.1,,,,,,,,,,,7.31,8.66,,,,,,,,,,,15.97,5,0,42,min5.tye
265,2,06:15:54,2,70,8.8,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,96,min5.tye
266,3,06:16:41,2,87,12.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,1,55,min5.tye
267,4,06:16:42,2,72,12.2,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.07,3,0,15,min5.tye
268,3,06:18:11,2,71,10.0,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,1,93,min5.tye
269,4,06:18:16,2,68,11.8,,,,,,,,,,,3.56,2.95,,,,,,,,,,,6.51,3,0,17,min5.tye
270,4,06:18:23,2,64,11.8,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,77,min5.tye
271,4,06:18:48,5,68,15.7,4.3,23.6,4.9,,,,,,,,9.93,6.02,6.46,4.74,4.56,,,,,,,,31.71,9,0,8,min5.tye
272,1,06:18:52,2,69,11.7,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.77,3,0,72,min5.tye
273,1,06:19:07,2,68,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.87,2,0,94,min5.tye
274,2,06:19:09,6,67,15.5,4.3,18.7,4.8,4.8,,,,,,,11.70,16.57,18.60,6.07,11.62,25.12,,,,,,,89.69,10,0,69,min5.tye
275,1,06:19:15,4,65,13.2,21.4,2.9,,,,,,,,,4.28,4.53,2.62,1.62,,,,,,,,,13.05,3,0,41,min5.tye
276,4,06:19:19,2,73,9.6,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.12,2,0,49,min5.tye
277,1,06:19:26,2,69,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,88,min5.tye
278,4,06:20:15,2,70,8.7,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,46,min5.tye
279,4,06:20:21,2,65,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,75,min5.tye
280,1,06:20:46,2,65,8.9,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,87,min5.tye
281,4,06:22:02,2,64,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,91,min5.tye
282,1,06:22:07,2,60,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,79,min5.tye
283,4,06:22:08,2,68,9.9,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.69,3,0,1,min5.tye
284,4,06:23:01,5,73,15.5,4.3,29.4,4.1,,,,,,,,10.10,8.95,1.71,4.18,3.15,,,,,,,,28.08,9,0,43,min5.tye
285,1,06:24:27,2,56,8.8,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0,19,min5.tye
286,1,06:24:29,2,60,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,11,min5.tye
287,4,06:24:36,2,67,12.1,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.33,3,0,26,min5.tye
288,1,06:25:30,3,59,14.1,22.0,,,,,,,,,,9.42,18.92,13.08,,,,,,,,,,41.42,8,0,9,min5.tye
289,4,06:25:37,2,64,11.8,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0,37,min5.tye
290,4,06:25:53,5,69,12.1,4.4,31.0,4.1,,,,,,,,10.85,18.74,17.41,20.55,21.56,,,,,,,,89.10,9,0,9,min5.tye
291,1,06:26:17,2,65,11.7,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0,69,min5.tye
292,4,06:26:26,2,71,11.9,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0,67,min5.tye
293,1,06:26:35,2,68,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,51,min5.tye
294,1,06:28:19,6,64,14.9,4.3,20.5,4.3,4.4,,,,,,,10.41,16.35,15.44,10.20,17.76,17.46,,,,,,,87.62,10,0,75,min5.tye
295,1,06:28:56,2,65,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0,40,min5.tye
296,4,06:29:07,2,68,10.4,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,3,0,21,min5.tye
297,1,06:29:24,2,64,12.3,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0,1,min5.tye