veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:31,2,70,9.4,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
2,1,00:00:59,2,68,9.5,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.02,2,0
3,1,00:01:42,2,70,7.6,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.96,2,0
4,1,00:02:10,2,73,12.1,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.82,3,0
5,1,00:02:46,2,68,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
6,1,00:04:50,2,66,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
7,4,00:04:57,2,71,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
8,1,00:06:03,2,70,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
9,4,00:06:21,2,73,9.5,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,2,0
10,1,00:07:23,2,68,9.9,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
11,1,00:07:50,2,67,9.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,2,0
12,4,00:07:52,2,68,9.1,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.85,2,0
13,1,00:08:34,2,70,12.1,,,,,,,,,,,3.40,2.06,,,,,,,,,,,5.45,3,0
15,2,00:11:57,2,66,9.3,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
16,1,00:12:25,2,70,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
17,4,00:12:37,2,60,8.5,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.77,2,0
18,4,00:12:47,2,70,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
19,4,00:13:44,5,63,14.9,4.4,33.0,4.1,,,,,,,,10.09,7.23,7.18,6.81,6.59,,,,,,,,37.90,9,0
20,1,00:14:41,2,73,9.4,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.28,2,0
21,4,00:15:01,2,70,9.6,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
22,1,00:15:35,2,70,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
23,1,00:16:47,2,62,8.8,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
24,1,00:17:17,2,63,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
25,4,00:18:12,2,60,10.1,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.42,3,0
26,1,00:18:49,2,67,8.8,,,,,,,,,,,2.03,0.98,,,,,,,,,,,3.01,2,0
27,1,00:19:41,2,62,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
28,4,00:20:59,2,67,8.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
29,1,00:21:17,2,69,8.6,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
30,1,00:21:19,2,76,9.5,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,2,0
33,1,00:21:36,2,69,10.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,3,0
34,1,00:21:56,2,66,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
35,1,00:22:17,2,63,10.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
36,1,00:22:28,2,74,9.5,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.46,2,0
37,1,00:23:26,4,57,11.0,14.8,2.9,,,,,,,,,2.35,2.21,2.01,2.22,,,,,,,,,8.79,3,0
38,2,00:24:38,2,73,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
39,1,00:25:21,2,63,10.9,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.25,3,0
40,1,00:25:22,2,66,8.7,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
41,1,00:26:09,2,73,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
42,4,00:30:22,2,63,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
43,1,00:31:03,2,60,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
44,4,00:31:13,2,60,8.8,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
45,1,00:32:11,2,70,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
46,1,00:32:54,2,68,10.0,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,3,0
47,1,00:35:52,3,76,11.7,14.1,,,,,,,,,,3.21,2.22,1.36,,,,,,,,,,6.78,3,0
48,4,00:35:58,2,52,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
49,1,00:36:19,5,66,14.1,4.3,30.1,4.0,,,,,,,,10.16,15.06,14.27,15.04,14.65,,,,,,,,69.17,9,0
50,2,00:36:28,2,68,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0
51,2,00:36:29,2,70,13.1,,,,,,,,,,,1.81,2.26,,,,,,,,,,,4.07,3,0
52,1,00:36:31,2,66,9.6,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
53,1,00:38:30,2,65,11.0,,,,,,,,,,,2.90,2.91,,,,,,,,,,,5.81,3,0
54,1,00:38:34,2,66,9.4,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.45,2,0
55,1,00:38:42,2,65,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
56,4,00:39:05,2,70,9.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
57,4,00:39:47,2,70,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.10,2,0
58,1,00:40:58,2,65,10.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
59,2,00:42:38,2,66,8.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
60,1,00:43:45,2,68,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
61,1,00:45:23,2,65,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
62,1,00:45:36,2,71,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
63,1,00:45:39,3,70,9.7,16.4,,,,,,,,,,2.26,2.03,2.84,,,,,,,,,,7.13,2,0
64,1,00:49:44,2,62,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
65,1,00:49:52,2,68,9.4,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
66,1,00:51:58,2,66,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
67,1,00:52:49,2,71,12.1,,,,,,,,,,,2.90,1.82,,,,,,,,,,,4.72,3,0
68,1,00:53:15,2,66,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
69,1,00:56:25,2,63,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
70,1,01:02:57,2,68,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0
71,1,01:05:13,2,68,8.8,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
72,1,01:05:46,2,66,8.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
73,1,01:08:01,2,68,11.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
74,4,01:08:15,2,59,8.1,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
75,4,01:08:21,2,59,7.9,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
76,1,01:10:18,2,67,11.6,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
77,4,01:11:13,2,65,10.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
78,1,01:11:58,2,63,11.9,,,,,,,,,,,3.02,1.82,,,,,,,,,,,4.84,3,0
79,1,01:12:16,2,66,9.6,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
80,2,01:12:35,2,65,9.3,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
81,4,01:14:57,2,70,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
82,1,01:15:12,2,60,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
83,4,01:15:47,2,66,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
84,4,01:15:52,2,67,9.1,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
85,1,01:17:59,2,70,9.9,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,3,0
86,4,01:19:03,2,65,8.4,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
87,1,01:20:03,2,70,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
88,1,01:20:27,2,70,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
89,1,01:20:53,6,67,16.4,4.2,20.2,4.3,4.3,,,,,,,9.46,11.58,11.78,12.72,12.31,11.89,,,,,,,69.75,10,0
90,4,01:23:35,5,66,14.7,4.3,30.8,4.1,,,,,,,,8.76,4.85,5.77,3.40,4.09,,,,,,,,26.86,9,0
91,1,01:27:00,2,68,9.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0
92,4,01:27:19,2,62,13.1,,,,,,,,,,,3.48,2.77,,,,,,,,,,,6.25,3,0
93,1,01:28:28,2,70,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
94,1,01:29:27,5,63,18.4,4.3,31.1,4.1,,,,,,,,10.43,15.28,14.75,14.84,14.09,,,,,,,,69.39,9,0
95,1,01:30:41,5,69,14.0,4.3,33.9,4.0,,,,,,,,9.55,9.78,9.36,8.96,8.98,,,,,,,,46.64,9,0
96,4,01:32:40,2,66,8.0,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0
98,4,01:36:43,2,70,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
99,4,01:40:16,2,73,8.2,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.62,2,0
100,1,01:40:20,2,74,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
101,4,01:40:44,2,72,8.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
102,1,01:40:51,2,65,9.3,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.65,2,0
103,1,01:44:38,2,69,12.0,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
104,1,01:44:59,3,68,12.0,13.1,,,,,,,,,,3.22,2.32,0.68,,,,,,,,,,6.22,3,0
105,1,01:46:30,5,71,16.4,4.3,36.5,4.1,,,,,,,,11.97,8.91,15.41,15.91,15.95,,,,,,,,68.15,9,0
106,1,01:53:53,2,70,8.9,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
107,4,01:54:41,2,62,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
108,4,01:57:34,5,61,17.4,4.3,30.6,5.1,,,,,,,,10.15,19.36,18.48,15.72,16.36,,,,,,,,80.07,9,0
109,1,01:57:46,4,63,12.0,16.1,2.8,,,,,,,,,3.78,2.73,0.63,0.67,,,,,,,,,7.82,3,0
112,2,02:07:51,2,63,9.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
113,1,02:08:07,2,68,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
114,4,02:08:18,2,70,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
115,1,02:09:37,4,71,12.8,18.5,2.7,,,,,,,,,4.23,3.41,1.78,1.66,,,,,,,,,11.08,3,0
116,1,02:10:54,2,66,10.2,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
117,1,02:11:23,2,63,9.0,,,,,,,,,,,3.56,2.20,,,,,,,,,,,5.77,2,0
118,2,02:13:13,2,81,10.1,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
119,1,02:15:30,5,55,11.4,4.3,32.5,4.0,,,,,,,,9.53,9.85,9.67,7.69,4.84,,,,,,,,41.59,9,0
120,4,02:16:10,2,65,10.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
121,1,02:16:49,5,70,12.8,4.2,34.2,4.0,,,,,,,,10.12,15.12,14.51,14.68,15.66,,,,,,,,70.10,9,0
122,1,02:18:26,2,67,8.7,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
123,4,02:27:39,5,62,13.9,4.4,34.5,4.0,,,,,,,,9.42,10.15,9.54,6.90,7.09,,,,,,,,43.11,9,0
124,4,02:28:53,2,81,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
125,4,02:31:02,2,70,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
126,1,02:31:16,2,63,21.3,,,,,,,,,,,7.46,9.46,,,,,,,,,,,16.92,5,0
127,1,02:35:36,2,70,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
128,1,02:35:55,2,65,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0
129,4,02:36:21,2,65,8.6,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
130,1,02:37:56,2,66,10.6,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,3,0
131,4,02:38:30,2,68,10.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
132,1,02:38:39,2,63,8.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
133,1,02:38:58,2,70,9.7,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,2,0
134,1,02:44:17,2,68,9.3,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
135,4,02:46:32,2,83,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
136,1,02:51:36,2,70,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
137,1,02:56:19,2,70,9.2,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
138,4,03:00:20,6,65,16.3,4.3,20.3,4.2,4.4,,,,,,,8.63,6.40,6.44,3.88,3.78,3.55,,,,,,,32.68,10,0
139,1,03:00:52,2,63,12.9,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.34,3,0
140,1,03:02:05,2,68,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
141,1,03:05:09,2,63,10.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.41,3,0
142,1,03:05:22,2,67,11.7,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
143,1,03:06:53,5,67,14.4,4.3,34.7,4.1,,,,,,,,10.81,7.99,7.50,7.30,5.98,,,,,,,,39.59,9,0
144,1,03:07:44,2,72,8.6,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
145,1,03:10:15,2,64,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
146,4,03:11:03,2,64,13.1,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.87,3,0
147,4,03:13:30,2,64,10.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
148,4,03:14:49,2,68,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
149,1,03:15:23,2,70,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
150,1,03:17:08,2,62,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
151,4,03:23:01,2,68,8.5,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
152,4,03:23:21,5,64,14.2,4.3,32.2,4.2,,,,,,,,8.55,4.43,5.12,3.04,3.83,,,,,,,,24.97,9,0
153,1,03:29:18,2,66,9.5,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
154,2,03:32:53,2,88,9.5,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
155,1,03:35:45,6,64,14.1,4.3,37.9,4.5,4.6,,,,,,,6.68,11.63,11.68,10.77,10.57,10.98,,,,,,,62.31,10,33
156,1,03:38:50,5,65,12.3,4.3,31.1,4.0,,,,,,,,9.34,10.19,9.47,5.85,5.26,,,,,,,,40.10,9,0
157,1,03:42:10,5,52,14.9,6.0,30.0,4.1,,,,,,,,9.55,17.49,16.07,16.14,15.51,,,,,,,,74.76,9,0
158,1,03:43:44,2,61,9.3,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
159,1,03:44:20,6,67,16.3,4.2,18.8,4.8,4.8,,,,,,,9.73,12.46,12.32,6.36,15.39,14.72,,,,,,,70.98,10,0
160,4,03:47:10,5,67,16.8,4.3,27.7,4.3,,,,,,,,10.35,16.81,14.98,11.95,13.11,,,,,,,,67.19,9,0
161,4,03:52:30,2,61,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
162,1,03:55:22,6,71,15.2,4.3,19.4,4.8,4.7,,,,,,,8.66,13.69,12.83,6.81,15.15,14.22,,,,,,,71.37,10,0
163,4,03:56:49,2,64,8.4,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
164,1,03:57:06,2,68,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
165,1,03:57:56,2,69,8.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
166,1,04:07:14,2,66,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
167,1,04:08:49,2,71,8.4,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0
168,4,04:09:47,2,75,10.0,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0
169,4,04:10:17,2,47,10.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
171,3,04:10:21,2,60,8.5,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.26,2,0
172,1,04:12:57,2,78,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
173,1,04:13:25,6,70,15.4,4.2,19.1,4.9,4.9,,,,,,,9.20,13.09,12.09,7.93,14.93,12.78,,,,,,,70.02,10,0
174,1,04:15:14,2,59,9.1,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
175,1,04:18:12,2,70,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
176,1,04:18:24,5,70,17.2,4.3,30.3,4.0,,,,,,,,10.33,7.80,7.02,4.90,6.12,,,,,,,,36.16,9,0
177,1,04:19:54,2,66,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
178,1,04:20:04,6,67,16.3,4.3,18.8,5.4,4.3,,,,,,,10.42,13.96,13.43,5.69,13.91,13.50,,,,,,,70.91,10,0
179,4,04:21:06,5,66,17.1,4.3,24.8,4.8,,,,,,,,9.74,14.57,14.03,15.52,16.48,,,,,,,,70.34,9,0
180,4,04:23:37,2,71,9.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
181,4,04:30:04,2,59,9.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
182,1,04:31:32,2,68,10.0,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.07,3,0
183,1,04:35:24,2,71,9.3,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.41,2,0
184,4,04:37:51,5,68,16.9,4.3,23.5,4.1,,,,,,,,10.70,15.46,15.37,17.21,17.35,,,,,,,,76.10,9,0
185,4,04:38:27,2,71,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
186,4,04:39:41,2,76,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
187,1,04:41:29,2,65,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
188,4,04:42:01,2,63,21.5,,,,,,,,,,,7.78,9.27,,,,,,,,,,,17.05,5,0
189,1,04:42:05,2,67,9.1,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
190,4,04:45:50,2,74,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
191,1,04:46:11,2,68,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
192,1,04:46:42,6,63,15.6,4.2,19.0,4.8,4.8,,,,,,,10.19,13.08,13.11,4.88,14.77,14.18,,,,,,,70.22,10,0
193,4,04:47:13,2,71,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
194,4,04:50:55,2,65,11.5,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
195,2,04:51:25,3,70,24.2,4.1,,,,,,,,,,8.47,12.89,3.18,,,,,,,,,,24.54,4,0
197,1,04:51:51,5,65,19.6,4.5,33.3,4.1,,,,,,,,10.51,13.60,13.25,15.97,16.65,,,,,,,,70.00,9,0
198,4,04:52:00,6,65,14.7,4.5,30.6,4.7,4.7,,,,,,,11.26,14.03,15.52,15.51,15.10,13.74,,,,,,,85.18,10,0
199,4,04:57:05,5,66,15.2,4.3,28.9,4.4,,,,,,,,10.64,16.62,15.50,13.18,13.76,,,,,,,,69.70,9,0
200,1,04:57:22,2,70,8.7,,,,,,,,,,,2.03,0.94,,,,,,,,,,,2.97,2,0
201,1,04:58:47,5,78,18.7,4.3,32.7,4.0,,,,,,,,11.17,16.25,15.52,12.82,14.46,,,,,,,,70.22,9,0
202,4,05:01:29,2,66,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
203,1,05:03:07,2,58,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
204,3,05:05:00,2,74,9.3,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,0
205,4,05:07:37,5,70,16.1,4.3,23.5,4.8,,,,,,,,8.89,7.51,6.94,4.43,4.64,,,,,,,,32.41,9,0
206,4,05:11:47,2,69,9.4,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
207,1,05:12:16,2,70,10.1,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.76,3,0
209,4,05:12:50,2,53,11.9,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
210,4,05:13:41,5,70,15.2,4.4,24.4,4.9,,,,,,,,8.44,7.09,6.36,4.04,3.61,,,,,,,,29.54,9,0
211,4,05:14:22,5,68,14.1,4.3,29.2,4.3,,,,,,,,9.63,5.15,5.88,5.41,3.38,,,,,,,,29.45,9,0
212,1,05:17:29,2,65,21.9,,,,,,,,,,,10.36,12.76,,,,,,,,,,,23.11,5,0
213,1,05:22:23,2,67,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
214,4,05:24:05,5,69,15.4,4.3,24.1,5.0,,,,,,,,8.48,5.97,5.87,4.05,5.06,,,,,,,,29.43,9,0
215,3,05:24:32,2,68,11.6,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.36,3,0
216,4,05:24:34,2,67,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
217,4,05:24:42,5,68,13.3,4.2,33.6,4.0,,,,,,,,9.14,10.39,10.22,5.36,6.11,,,,,,,,41.22,9,0
218,4,05:24:48,5,63,14.8,4.5,31.4,5.0,,,,,,,,11.61,15.17,16.03,17.76,17.67,,,,,,,,78.24,9,0
219,4,05:26:03,2,65,9.0,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
220,1,05:28:12,2,70,8.6,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,0
221,4,05:31:06,2,55,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
222,1,05:31:47,2,70,10.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
223,4,05:32:27,2,76,9.6,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
224,4,05:34:31,2,69,11.9,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
225,4,05:35:34,5,66,16.4,4.4,24.2,4.3,,,,,,,,9.56,6.97,7.24,4.43,5.80,,,,,,,,34.00,9,0
226,1,05:37:21,2,66,8.6,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
227,1,05:37:33,2,71,21.2,,,,,,,,,,,7.94,8.79,,,,,,,,,,,16.74,5,0
228,2,05:37:57,2,67,9.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
229,1,05:37:58,2,62,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
230,1,05:41:13,2,75,12.0,,,,,,,,,,,3.04,1.88,,,,,,,,,,,4.92,3,0
231,4,05:41:30,2,69,7.9,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0
232,1,05:42:29,6,66,15.5,4.3,19.5,4.9,4.8,,,,,,,8.57,12.71,12.15,5.34,16.22,15.78,,,,,,,70.77,10,0
233,4,05:42:47,2,65,8.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
234,4,05:43:24,2,67,10.9,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
235,1,05:43:25,2,53,10.6,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,3,0
236,4,05:43:40,2,71,12.0,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.98,3,0
237,4,05:44:25,2,57,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
238,4,05:44:49,2,70,9.8,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,2,0
239,4,05:44:53,2,65,10.6,,,,,,,,,,,2.53,3.30,,,,,,,,,,,5.82,3,0
240,1,05:45:07,6,70,15.3,4.3,18.8,4.7,4.8,,,,,,,9.89,12.97,12.58,4.90,13.84,13.14,,,,,,,67.31,10,0
241,1,05:45:55,2,72,11.7,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
242,1,05:46:30,5,66,17.0,4.3,30.2,4.0,,,,,,,,10.81,14.42,14.16,14.55,14.29,,,,,,,,68.23,9,0
243,1,05:46:55,2,60,9.4,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.76,2,0
244,1,05:47:18,2,66,11.3,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
245,4,05:48:02,2,63,10.1,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
246,1,05:52:04,2,71,13.3,,,,,,,,,,,4.15,2.54,,,,,,,,,,,6.69,3,0
247,1,05:52:07,2,70,11.0,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,3,0
248,1,05:52:46,2,68,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
249,1,05:53:40,2,65,8.3,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
250,1,05:56:12,2,65,8.7,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.98,2,0
251,4,05:56:21,5,64,15.5,4.3,23.8,4.8,,,,,,,,8.83,6.24,6.29,4.36,3.87,,,,,,,,29.59,9,0
252,4,05:57:42,2,65,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
253,1,05:59:05,3,67,13.1,17.3,,,,,,,,,,4.06,2.56,0.86,,,,,,,,,,7.48,3,0
254,1,05:59:20,2,70,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
255,1,05:59:55,2,73,12.0,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.64,3,0
256,1,06:01:41,5,62,11.9,4.3,35.7,4.1,,,,,,,,10.74,13.23,12.28,17.47,17.15,,,,,,,,70.87,9,0
257,4,06:01:49,2,65,9.2,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
258,3,06:02:18,2,67,10.6,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0
259,4,06:02:23,6,66,16.3,4.3,26.6,5.1,5.0,,,,,,,10.97,15.13,14.92,13.82,14.44,14.86,,,,,,,84.14,10,0
260,4,06:02:50,3,65,23.4,4.0,,,,,,,,,,12.91,16.89,8.55,,,,,,,,,,38.34,6,0
261,4,06:03:19,2,71,8.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
262,4,06:03:57,2,65,9.4,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.18,2,0
263,1,06:04:37,2,68,8.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
264,4,06:04:52,5,56,15.1,4.3,36.6,4.1,,,,,,,,12.02,17.34,16.34,12.86,12.92,,,,,,,,71.48,9,0
265,1,06:05:27,2,62,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
266,1,06:05:35,2,57,22.7,,,,,,,,,,,9.60,10.70,,,,,,,,,,,20.30,5,0
267,1,06:06:41,2,55,11.0,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.55,3,0
268,1,06:08:42,2,58,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
269,3,06:08:45,2,66,12.0,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
270,4,06:08:48,3,63,11.9,20.4,,,,,,,,,,2.79,2.30,2.96,,,,,,,,,,8.05,3,0
271,1,06:08:53,2,73,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
272,4,06:09:53,2,70,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
273,4,06:09:55,2,68,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
274,4,06:09:57,2,68,11.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
275,1,06:11:04,2,66,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
276,4,06:11:21,2,67,10.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
277,4,06:11:50,5,69,18.1,4.4,36.9,4.1,,,,,,,,10.23,7.83,7.89,5.75,3.90,,,,,,,,35.59,9,0
278,1,06:11:52,2,68,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
279,4,06:12:21,2,70,9.4,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
280,4,06:12:26,2,65,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
281,1,06:12:53,2,67,10.6,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,3,0
282,1,06:13:22,5,63,13.2,21.2,9.5,22.0,,,,,,,,8.60,11.39,8.21,10.89,9.15,,,,,,,,48.23,11,0
283,1,06:14:04,2,71,9.8,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
284,4,06:14:11,2,69,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
285,1,06:15:49,2,66,8.1,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
286,4,06:16:41,2,70,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
287,1,06:17:00,2,70,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
288,4,06:17:23,2,55,10.1,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,3,0
289,4,06:17:30,2,68,8.0,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
290,1,06:17:52,5,63,14.1,4.2,32.3,4.2,,,,,,,,9.69,14.57,14.03,15.97,15.51,,,,,,,,69.77,9,0
291,4,06:18:33,2,69,9.9,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
292,1,06:19:37,2,62,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
293,1,06:19:42,2,73,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
294,1,06:19:54,2,66,9.0,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
295,1,06:20:27,2,69,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
296,4,06:20:53,2,68,13.3,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.23,3,0
297,4,06:20:56,2,68,8.8,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
298,1,06:22:08,2,74,8.7,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
299,4,06:22:28,2,70,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
300,1,06:22:30,6,66,16.2,4.3,18.4,5.0,4.8,,,,,,,8.51,13.76,12.98,6.83,14.85,14.21,,,,,,,71.13,10,0
301,2,06:22:53,2,79,8.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0
302,2,06:22:54,2,77,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
303,1,06:22:54,2,70,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
304,4,06:23:09,6,64,16.0,4.3,23.5,5.2,5.0,,,,,,,10.45,15.35,15.69,8.11,15.60,16.33,,,,,,,81.53,10,0
305,4,06:23:27,2,65,11.9,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.39,3,0
306,1,06:23:45,2,55,11.2,,,,,,,,,,,2.88,1.72,,,,,,,,,,,4.61,3,0
307,4,06:24:17,2,70,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
308,1,06:24:20,2,71,11.6,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.42,3,0
309,1,06:25:10,5,62,17.2,4.3,27.9,4.2,,,,,,,,8.83,6.80,6.33,3.81,3.96,,,,,,,,29.74,9,0
310,1,06:26:08,2,68,11.2,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.82,3,0
311,4,06:28:11,2,58,9.3,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.95,2,0
312,1,06:28:15,4,66,12.7,17.8,2.8,,,,,,,,,3.35,4.03,1.19,0.97,,,,,,,,,9.54,3,0
313,3,06:29:31,2,70,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
314,4,06:29:35,2,68,9.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
315,1,06:29:42,2,71,11.0,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
316,2,06:30:11,2,68,9.8,,,,,,,,,,,2.83,3.10,,,,,,,,,,,5.93,2,0
317,2,06:30:15,2,71,11.0,,,,,,,,,,,2.50,2.81,,,,,,,,,,,5.30,3,0
318,4,06:32:06,2,60,11.8,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.39,3,0
319,4,06:32:47,2,63,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
320,4,06:32:51,2,65,11.3,,,,,,,,,,,3.06,3.57,,,,,,,,,,,6.63,3,0
321,4,06:32:59,2,73,9.9,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
322,1,06:33:10,2,69,9.5,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
323,4,06:33:50,5,60,15.0,4.4,34.6,4.1,,,,,,,,9.64,5.85,5.74,4.44,5.15,,,,,,,,30.82,9,0
324,4,06:34:03,2,65,10.1,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,3,0
325,4,06:34:13,2,70,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
326,1,06:34:21,2,60,9.1,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
327,1,06:34:31,2,68,10.6,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,3,0
328,4,06:34:45,2,66,11.5,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0
329,1,06:34:48,2,70,8.8,,,,,,,,,,,1.76,0.86,,,,,,,,,,,2.63,2,0
330,1,06:35:55,2,75,10.9,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.82,3,0
331,4,06:36:20,2,66,11.6,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.59,3,0
332,4,06:36:26,3,58,10.8,15.7,,,,,,,,,,2.94,2.97,1.46,,,,,,,,,,7.37,3,0
333,1,06:36:49,5,68,17.2,4.2,25.1,4.8,,,,,,,,9.57,6.89,6.02,4.51,4.31,,,,,,,,31.30,9,0
334,4,06:37:14,2,65,11.2,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
335,4,06:37:41,2,68,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
336,3,06:37:50,2,69,9.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0
337,4,06:37:52,2,63,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
338,4,06:37:59,2,65,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
339,4,06:38:17,2,74,8.5,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
340,1,06:38:34,2,73,8.8,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
341,1,06:38:36,5,72,17.1,4.3,23.9,4.1,,,,,,,,9.12,6.79,6.74,5.36,5.90,,,,,,,,33.90,9,0
342,1,06:38:43,4,70,13.0,17.4,2.7,,,,,,,,,3.40,3.96,0.99,0.93,,,,,,,,,9.29,3,0
343,1,06:38:49,2,70,13.0,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
344,4,06:39:01,2,64,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
345,4,06:39:31,2,67,12.1,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.97,3,0
346,1,06:39:52,2,65,8.8,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,0
347,2,06:40:25,2,71,8.3,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,2,0
348,1,06:40:52,2,71,10.0,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.14,3,0
349,4,06:41:40,5,63,15.3,4.3,36.2,4.1,,,,,,,,10.63,15.69,14.89,14.55,14.40,,,,,,,,70.17,9,0
350,4,06:42:23,2,66,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
351,1,06:43:09,2,66,8.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
352,4,06:43:12,2,62,18.1,,,,,,,,,,,6.12,10.66,,,,,,,,,,,16.78,5,0