veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:30,2,68,10.1,,,,,,,,,,,0.29,0.52,,,,,,,,,,,0.81,3,8,70,min5,,,65.0,1.00
2,4,00:04:11,5,65,15.4,4.3,29.7,4.1,,,,,,,,9.38,4.88,5.19,3.50,3.88,,,,,,,,26.83,9,0,86,min5,,,64.9,1.00
3,1,00:07:19,2,68,10.1,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.19,3,0,80,min5,,,64.7,1.00
4,4,00:13:24,2,67,13.1,,,,,,,,,,,3.77,3.34,,,,,,,,,,,7.11,3,0,79,min5,,,64.7,1.00
5,1,00:14:22,2,66,8.8,,,,,,,,,,,0.68,0.94,,,,,,,,,,,1.62,2,0,60,min5,,,64.8,1.00
6,4,00:15:56,2,75,9.4,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.09,2,0,95,min5,,,65.2,1.00
7,1,00:17:02,2,66,8.6,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.77,2,0,70,min5,,,64.9,1.00
8,1,00:19:29,2,66,8.0,,,,,,,,,,,0.28,0.40,,,,,,,,,,,0.68,2,8,19,min5,,,64.8,1.00
9,1,00:20:24,2,65,10.9,,,,,,,,,,,0.77,0.94,,,,,,,,,,,1.70,3,0,60,min5,,,64.7,1.00
10,4,00:22:03,2,73,13.2,,,,,,,,,,,4.82,7.28,,,,,,,,,,,12.10,5,0,2,min5,,,64.8,1.00
11,1,00:22:42,2,64,8.7,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,4,min5,,,64.9,1.00
12,1,00:23:43,1,65,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,56,min5,,,64.7,1.00
13,4,00:25:56,2,69,9.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,48,min5,,,64.6,1.00
14,4,00:28:52,2,73,14.0,,,,,,,,,,,4.47,2.72,,,,,,,,,,,7.19,5,0,83,min5,,,64.9,1.00
15,4,00:29:01,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,10.34,6.30,5.68,4.66,3.78,4.23,,,,,,,34.99,10,0,23,min5,,,64.8,1.00
16,2,00:29:02,2,66,8.1,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,10,min5,,,64.7,1.00
17,3,00:33:59,2,74,12.3,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,3,0,96,min5,,,64.4,1.00
18,1,00:37:24,2,65,8.6,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,2,0,69,min5,,,64.5,1.00
19,1,00:40:43,2,71,12.0,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,3,0,73,min5,,,64.5,1.00
20,4,00:41:29,2,59,8.3,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,36,min5,,,64.2,1.00
21,4,00:46:15,2,70,9.9,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.93,3,0,64,min5,,,64.3,1.00
22,4,00:46:51,2,58,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,69,min5,,,64.4,1.00
23,1,00:47:40,1,68,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,8:19,76,min5,,,64.1,1.00
24,1,00:47:41,1,67,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,88,min5,,,64.1,1.00
25,4,00:50:52,2,69,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,97,min5,,,64.0,1.00
26,1,00:52:27,2,67,9.7,,,,,,,,,,,0.38,0.54,,,,,,,,,,,0.92,2,8,46,min5,,,64.5,1.00
27,1,00:53:49,2,63,9.2,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.04,2,0,23,min5,,,64.7,1.00
28,4,00:54:07,6,71,17.9,5.0,24.2,5.1,4.9,,,,,,,11.38,17.75,19.10,15.40,12.81,15.04,,,,,,,91.48,10,0,7,min5,,,64.6,1.00
29,1,00:56:04,2,67,9.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,19,min5,,,64.4,1.00
30,4,00:57:47,2,65,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,59,min5,,,64.2,1.00
31,1,01:03:40,5,63,14.0,4.3,30.6,4.0,,,,,,,,10.68,15.73,15.55,15.70,16.44,,,,,,,,74.10,9,0,10,min5,,,65.0,1.00
32,2,01:07:49,1,67,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,60,min5,,,65.4,1.00
33,2,01:07:50,1,65,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,78,min5,,,65.4,1.00
34,1,01:13:33,5,64,14.2,4.3,27.3,4.0,,,,,,,,11.47,15.22,16.03,16.27,15.46,,,,,,,,74.46,9,0,49,min5,,,66.4,1.00
35,4,01:14:02,2,61,9.0,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,33,min5,,,66.5,1.00
36,1,01:16:22,2,69,12.0,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,3,0,53,min5,,,66.0,1.00
37,1,01:21:44,2,72,13.2,,,,,,,,,,,2.42,4.73,,,,,,,,,,,7.15,3,0,14,min5,,,65.9,1.00
38,1,01:23:56,2,65,9.0,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,0,34,min5,,,65.6,1.00
39,4,01:31:40,2,65,9.1,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0,93,min5,,,66.6,1.00
40,1,01:50:12,2,60,10.1,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,3,0,36,min5,,,67.1,1.00
41,1,01:53:18,5,63,16.2,4.4,28.4,4.2,,,,,,,,9.09,12.41,12.15,9.82,9.75,,,,,,,,53.23,9,0,57,min5,,,67.0,1.00
42,1,01:53:23,5,63,15.9,4.2,31.6,4.1,,,,,,,,7.10,13.31,12.91,14.58,15.84,,,,,,,,63.75,9,0,34,min5,,,67.0,1.00
43,2,01:53:23,2,63,35.8,,,,,,,,,,,0.24,0.28,,,,,,,,,,,0.53,14,9,37,min5,,,67.0,1.00
44,4,02:00:30,2,66,9.0,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.36,2,0,19,min5,,,66.8,1.00
45,4,02:03:58,2,68,10.0,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0,78,min5,,,66.9,1.00
46,1,02:07:56,1,63,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,66,min5,,,66.6,1.00
47,1,02:10:20,2,67,12.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.00,3,0,87,min5,,,66.5,1.00
48,4,02:13:18,5,66,14.5,4.3,27.7,4.0,,,,,,,,7.20,3.18,3.91,2.59,1.48,,,,,,,,18.36,9,0,15,min5,,,66.5,1.00
49,1,02:16:00,2,72,13.9,,,,,,,,,,,3.34,1.82,,,,,,,,,,,5.16,5,0,26,min5,,,66.5,1.00
50,4,02:16:23,2,69,10.6,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,3,0,67,min5,,,66.4,1.00
51,1,02:17:48,2,65,8.6,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,40,min5,,,66.4,1.00
52,1,02:19:32,2,69,9.4,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.67,2,0,79,min5,,,66.4,1.00
53,1,02:21:02,1,63,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,48,min5,,,66.5,1.00
54,1,02:21:03,1,63,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,58,min5,,,66.4,1.00
55,1,02:26:06,2,69,9.5,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,0,84,min5,,,65.9,1.00
56,4,02:27:04,2,70,12.1,,,,,,,,,,,3.84,2.71,,,,,,,,,,,6.55,3,0,48,min5,,,66.0,1.00
57,4,02:34:00,2,67,10.1,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0,14,min5,,,65.9,1.00
58,2,02:35:37,2,69,13.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,3,0,71,min5,,,65.9,1.00
59,4,02:37:49,2,70,12.7,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,3,9,8,min5,,,66.0,1.00
60,1,02:39:15,2,66,12.0,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.05,3,0,81,min5,,,66.0,1.00
61,1,02:39:21,4,67,12.0,15.8,2.5,,,,,,,,,1.07,1.40,0.84,0.88,,,,,,,,,4.19,3,0,48,min5,,,65.9,1.00
62,1,02:39:23,4,69,12.0,15.8,2.5,,,,,,,,,2.64,3.31,1.04,0.71,,,,,,,,,7.70,3,0,53,min5,,,65.9,1.00
63,4,02:39:49,2,69,8.9,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,10,min5,,,66.0,1.00
64,1,02:44:42,2,62,9.0,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0,93,min5,,,65.5,1.00
65,4,02:51:31,2,70,11.0,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,77,min5,,,65.6,1.00
66,3,02:52:20,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,33,min5,,,65.6,1.00
67,4,02:52:21,6,72,15.3,4.3,26.5,5.3,4.9,,,,,,,9.74,15.01,13.55,9.30,11.93,13.58,,,,,,,73.12,10,0,16,min5,,,65.5,1.00
68,4,02:54:20,2,70,13.3,,,,,,,,,,,1.86,4.09,,,,,,,,,,,5.94,3,0,29,min5,,,65.2,1.00
69,4,02:54:23,2,80,8.8,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0,36,min5,,,65.2,1.00
70,1,02:55:35,5,60,14.0,4.3,29.8,3.9,,,,,,,,8.04,13.13,12.25,11.41,13.74,,,,,,,,58.56,9,0,42,min5,,,65.3,1.00
71,1,03:14:12,2,66,8.4,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.31,2,0,2,min5,,,65.1,1.00
72,4,03:14:22,2,67,8.6,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.36,2,0,92,min5,,,65.3,1.00
73,1,03:15:48,5,65,16.3,4.3,29.1,4.1,,,,,,,,11.67,15.39,16.36,13.96,14.19,,,,,,,,71.57,9,0,3,min5,,,65.1,1.00
74,4,03:16:04,2,69,9.4,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,2,0,74,min5,,,65.4,1.00
75,3,03:17:08,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,79,min5,,,65.1,1.00
76,4,03:17:08,6,73,14.2,4.2,29.9,5.0,5.1,,,,,,,9.32,13.27,13.07,10.84,10.20,12.17,,,,,,,68.87,10,0,63,min5,,,65.1,1.00
77,1,03:17:13,2,58,9.0,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.45,2,0,25,min5,,,65.1,1.00
78,4,03:19:44,2,67,9.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,45,min5,,,65.4,1.00
79,1,03:21:13,2,64,9.0,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0,60,min5,,,65.3,1.00
80,4,03:24:06,2,69,11.7,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.39,3,0,19,min5,,,65.3,1.00
81,1,03:25:05,2,66,9.1,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,15,min5,,,65.4,1.00
82,4,03:41:03,2,72,9.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.14,2,0,27,min5,,,65.5,1.00
83,4,03:43:29,2,70,8.5,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.77,2,9,90,min5,,,65.5,1.00
84,4,03:44:58,2,68,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,27,min5,,,65.6,1.00
85,3,03:46:52,2,70,23.8,,,,,,,,,,,1.23,2.87,,,,,,,,,,,4.10,14,8,56,min5,,,65.6,1.00
86,3,03:46:53,1,69,,,,,,,,,,,,3.61,,,,,,,,,,,,3.61,15,9:19,8,min5,,,65.6,1.00
87,1,03:50:29,5,64,14.2,4.3,27.4,4.0,,,,,,,,11.46,14.82,15.72,15.88,15.63,,,,,,,,73.50,9,0,28,min5,,,65.5,1.00
88,4,03:55:16,2,72,8.9,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,7,min5,,,65.3,1.00
89,1,03:55:45,2,70,13.1,,,,,,,,,,,3.46,5.49,,,,,,,,,,,8.95,3,0,1,min5,,,65.4,1.00
90,2,03:58:04,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,12,min5,,,65.4,1.00
91,1,03:58:05,5,64,17.5,4.3,31.9,4.0,,,,,,,,9.37,15.51,16.68,16.81,17.36,,,,,,,,75.73,9,0,6,min5,,,65.3,1.00
92,1,04:01:23,2,65,9.4,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,2,0,15,min5,,,65.4,1.00
93,4,04:02:49,2,61,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,52,min5,,,65.5,1.00
94,4,04:05:38,5,68,20.5,4.4,30.7,4.1,,,,,,,,8.78,6.06,5.52,3.09,3.17,,,,,,,,26.62,9,0,62,min5,,,65.6,1.00
95,4,04:06:24,2,69,10.0,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,3,9,67,min5,,,65.4,1.00
96,3,04:08:13,2,71,8.7,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,2,0,7,min5,,,65.4,1.00
97,1,04:12:15,2,59,11.7,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.53,3,0,20,min5,,,65.5,1.00
98,1,04:12:50,2,70,12.9,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,3,0,18,min5,,,65.5,1.00
99,1,04:15:03,2,71,8.7,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.00,2,0,70,min5,,,65.5,1.00
100,4,04:18:24,2,76,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,68,min5,,,65.4,1.00
101,1,04:18:40,2,67,11.5,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.94,3,0,89,min5,,,65.2,1.00
102,4,04:23:17,1,72,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,17,min5,,,65.0,1.00
103,4,04:23:18,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,36,min5,,,65.0,1.00
104,1,04:24:01,5,66,12.9,4.3,21.4,4.0,,,,,,,,7.26,8.35,7.89,8.37,9.62,,,,,,,,41.50,9,0,68,min5,,,64.8,1.00
105,4,04:25:38,1,70,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,19,51,min5,,,64.5,1.00
106,4,04:25:39,1,70,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,72,min5,,,64.5,1.00
107,4,04:26:26,2,65,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,35,min5,,,64.4,1.00
108,2,04:27:05,2,72,11.5,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,3,0,67,min5,,,64.4,1.00
109,1,04:28:13,2,66,9.2,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,94,min5,,,64.4,1.00
110,1,04:30:11,5,65,17.5,4.3,31.3,4.1,,,,,,,,11.12,16.35,16.75,16.02,16.67,,,,,,,,76.92,9,0,38,min5,,,64.2,1.00
111,1,04:30:15,5,65,17.3,4.2,32.6,4.1,,,,,,,,6.83,16.63,16.56,15.89,16.31,,,,,,,,72.21,9,0,22,min5,,,64.2,1.00
112,2,04:30:15,2,65,37.2,,,,,,,,,,,0.11,0.02,,,,,,,,,,,0.13,14,9,27,min5,,,64.2,1.00
113,1,04:30:47,5,64,12.6,4.2,32.3,4.1,,,,,,,,8.82,8.20,8.77,5.87,5.73,,,,,,,,37.38,9,0,3,min5,,,63.9,1.00
114,2,04:31:08,2,70,8.7,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,25,min5,,,64.1,1.00
115,1,04:32:16,2,60,9.3,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,25,min5,,,63.9,1.00
116,1,04:32:49,2,68,9.0,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.39,2,12,78,min5,,,63.9,1.00
117,1,04:33:48,2,65,8.6,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.48,2,0,86,min5,,,63.7,1.00
118,3,04:34:22,2,70,23.3,,,,,,,,,,,1.06,1.01,,,,,,,,,,,2.07,14,8,25,min5,,,63.5,1.00
119,3,04:34:23,1,68,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,78,min5,,,63.5,1.00
120,1,04:34:41,1,68,,,,,,,,,,,,10.92,,,,,,,,,,,,10.92,15,12:19,75,min5,,,63.2,1.00
121,1,04:34:42,1,68,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,9:19,4,min5,,,63.2,1.00
122,4,04:35:10,2,81,12.1,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,3,0,15,min5,,,63.4,1.00
123,4,04:35:44,2,69,9.4,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0,71,min5,,,63.5,1.00
124,1,04:37:11,6,70,14.3,4.2,29.8,5.0,5.1,,,,,,,5.99,2.55,2.36,1.48,1.22,0.73,,,,,,,14.34,10,0,18,min5,,,63.5,1.00
125,4,04:40:11,2,63,9.6,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0,96,min5,,,62.6,1.00
126,1,04:40:36,2,65,8.8,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.90,2,0,89,min5,,,62.7,1.00
127,1,04:40:55,2,70,8.6,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,62,min5,,,62.6,1.00
128,4,04:41:32,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,59,min5,,,63.3,1.00
129,4,04:41:33,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,80,min5,,,63.4,1.00
130,1,04:42:04,2,70,9.5,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0,50,min5,,,63.1,1.00
131,3,04:44:32,2,73,9.2,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.88,2,0,17,min5,,,63.8,1.00
132,4,04:44:33,2,70,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,9,87,min5,,,63.7,1.00
133,1,04:46:28,2,69,13.2,,,,,,,,,,,3.25,3.26,,,,,,,,,,,6.50,3,0,99,min5,,,62.7,1.00
134,1,04:46:41,2,68,20.8,,,,,,,,,,,7.78,8.32,,,,,,,,,,,16.10,5,0,84,min5,,,62.8,1.00
135,1,04:49:17,2,65,11.0,,,,,,,,,,,5.08,8.26,,,,,,,,,,,13.34,5,0,65,min5,,,62.8,1.00
136,4,04:51:36,2,73,9.4,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,49,min5,,,62.6,1.00
137,4,04:51:57,5,68,17.4,4.4,29.9,4.0,,,,,,,,10.32,17.16,18.62,17.10,17.15,,,,,,,,80.35,9,0,7,min5,,,62.5,1.00
138,4,04:52:01,5,66,14.4,4.3,27.7,4.0,,,,,,,,7.36,3.94,4.12,2.49,1.80,,,,,,,,19.71,9,0,96,min5,,,62.5,1.00
139,1,04:52:46,2,67,12.0,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.25,3,0,56,min5,,,62.2,1.00
140,4,04:53:02,2,70,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,57,min5,,,62.4,1.00
141,1,04:54:04,2,65,8.7,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.06,2,0,27,min5,,,62.4,1.00
142,1,04:55:42,2,54,8.8,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,14,min5,,,61.8,1.00
143,4,04:55:42,2,71,8.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,92,min5,,,61.8,1.00
144,4,04:58:03,2,75,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,50,min5,,,62.3,1.00
145,1,04:58:18,2,71,9.1,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,63,min5,,,62.3,1.00
146,4,04:58:59,2,67,13.2,,,,,,,,,,,4.67,3.42,,,,,,,,,,,8.09,3,0,20,min5,,,62.5,1.00
147,4,05:01:10,2,76,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,99,min5,,,60.5,1.00
148,1,05:01:40,3,68,13.0,25.2,,,,,,,,,,3.15,3.31,0.87,,,,,,,,,,7.34,3,0,81,min5,,,61.1,1.00
149,4,05:02:00,2,73,8.7,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,94,min5,,,61.2,1.00
150,1,05:02:28,5,64,12.3,4.3,28.4,4.0,,,,,,,,9.90,9.24,8.80,6.29,6.65,,,,,,,,40.88,9,0,14,min5,,,61.5,1.00
151,4,05:03:06,2,66,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0,68,min5,,,61.2,1.00
152,4,05:03:11,2,66,8.2,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,31,min5,,,61.5,1.00
153,4,05:03:27,2,67,10.2,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0,21,min5,,,61.7,1.00
154,4,05:03:41,2,71,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.26,2,0,64,min5,,,61.7,1.00
155,4,05:03:57,2,70,8.6,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,9,6,min5,,,61.9,1.00
156,4,05:05:04,2,69,9.7,,,,,,,,,,,1.28,1.23,,,,,,,,,,,2.51,2,0,42,min5,,,61.3,1.00
157,1,05:05:45,2,64,9.3,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.93,2,0,87,min5,,,62.2,1.00
158,4,05:07:03,2,70,9.3,,,,,,,,,,,1.71,1.69,,,,,,,,,,,3.41,2,0,84,min5,,,60.3,1.00
159,4,05:07:51,2,66,12.1,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.94,3,0,25,min5,,,60.7,1.00
160,3,05:08:14,3,67,16.8,4.5,,,,,,,,,,2.89,3.46,4.23,,,,,,,,,,10.58,14,0,93,min5,,,61.0,1.00
161,4,05:08:14,6,67,16.8,4.5,24.9,4.5,5.0,,,,,,,3.46,6.10,5.39,2.56,5.36,6.75,,,,,,,29.63,10,0,91,min5,,,61.0,1.00
162,3,05:08:15,3,67,3.8,5.8,,,,,,,,,,1.07,1.38,0.86,,,,,,,,,,3.31,14,9,52,min5,,,61.0,1.00
163,4,05:09:22,2,70,13.1,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.18,3,0,15,min5,,,60.9,1.00
164,4,05:09:32,2,68,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,91,min5,,,60.7,1.00
165,4,05:09:46,2,71,9.2,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0,62,min5,,,60.8,1.00
166,4,05:10:17,2,69,10.6,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0,25,min5,,,61.6,1.00
167,1,05:10:19,2,65,11.7,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,3,0,96,min5,,,61.8,1.00
168,4,05:11:07,1,69,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,19,74,min5,,,61.8,1.00
169,4,05:11:08,1,67,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,93,min5,,,61.8,1.00
170,4,05:11:42,2,66,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,80,min5,,,60.4,1.00
171,1,05:12:24,2,68,12.0,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0,25,min5,,,60.4,1.00
172,1,05:13:22,2,71,12.8,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.24,3,0,63,min5,,,59.5,1.00
173,4,05:13:23,1,67,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,19,35,min5,,,59.6,1.00
174,4,05:13:24,1,67,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,55,min5,,,59.4,1.00
175,4,05:13:38,2,71,8.6,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,62,min5,,,59.9,1.00
176,1,05:14:28,2,68,9.0,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,45,min5,,,61.4,1.00
177,4,05:14:33,2,67,9.4,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,9,44,min5,,,61.0,1.00
178,4,05:14:39,2,67,30.9,,,,,,,,,,,2.07,6.74,,,,,,,,,,,8.81,14,8,0,min5,,,61.3,1.00
179,4,05:14:40,1,67,,,,,,,,,,,,8.36,,,,,,,,,,,,8.36,15,9:19,62,min5,,,61.3,1.00
180,1,05:15:46,2,65,9.2,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,0,87,min5,,,61.0,1.00
181,4,05:16:00,2,71,12.1,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0,45,min5,,,60.4,1.00
182,3,05:16:02,2,71,12.1,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,3,0,47,min5,,,60.2,1.00
183,4,05:16:07,2,67,10.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0,0,min5,,,59.6,1.00
184,1,05:16:19,2,64,8.6,,,,,,,,,,,0.89,0.88,,,,,,,,,,,1.77,2,0,81,min5,,,59.5,1.00
185,3,05:17:24,2,73,8.7,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,16,min5,,,60.8,1.00
186,4,05:17:30,2,59,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,86,min5,,,60.5,1.00
187,4,05:17:38,1,64,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,19,56,min5,,,61.3,1.00
188,4,05:17:39,1,71,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,78,min5,,,61.3,1.00
189,4,05:18:17,5,66,12.8,4.2,32.5,4.0,,,,,,,,10.52,7.63,7.51,5.17,5.99,,,,,,,,36.83,9,0,91,min5,,,61.1,1.00
190,4,05:19:16,2,69,10.7,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0,48,min5,,,58.9,1.00
191,1,05:19:20,2,67,12.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0,89,min5,,,59.6,1.00
192,2,05:19:21,2,70,11.6,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0,7,min5,,,59.7,1.00
193,1,05:19:52,2,72,8.6,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,85,min5,,,60.9,1.00
194,4,05:21:10,2,71,9.0,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.30,2,0,57,min5,,,60.6,1.00
195,1,05:21:27,2,69,9.4,,,,,,,,,,,0.25,0.53,,,,,,,,,,,0.77,2,8,64,min5,,,59.6,1.00
196,2,05:21:29,2,75,9.2,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,83,min5,,,59.7,1.00
197,1,05:21:32,2,68,11.1,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,3,0,81,min5,,,59.8,1.00
198,4,05:22:01,2,70,8.8,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.15,2,0,16,min5,,,60.5,1.00
199,1,05:22:17,2,67,9.2,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.93,2,0,0,min5,,,60.2,1.00
200,1,05:22:36,2,72,8.6,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,36,min5,,,60.0,1.00
201,3,05:22:50,2,57,10.2,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,3,0,83,min5,,,60.5,1.00
202,4,05:22:56,6,69,18.6,4.3,28.0,4.2,3.9,,,,,,,9.19,14.37,14.78,13.52,10.94,11.55,,,,,,,74.33,10,0,51,min5,,,60.9,1.00
203,4,05:23:02,2,66,8.7,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,9,min5,,,60.7,1.00
204,3,05:23:05,5,69,14.6,4.3,29.8,10.1,,,,,,,,9.82,9.51,9.31,10.12,10.89,,,,,,,,49.65,9,0,72,min5,,,60.4,1.00
205,4,05:23:11,2,68,25.4,,,,,,,,,,,2.16,4.45,,,,,,,,,,,6.61,14,8,32,min5,,,60.5,1.00
206,4,05:23:12,1,67,,,,,,,,,,,,4.79,,,,,,,,,,,,4.79,15,9:19,90,min5,,,60.5,1.00
207,4,05:23:30,2,66,8.7,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.22,2,0,5,min5,,,60.3,1.00
208,4,05:23:50,2,69,9.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,70,min5,,,60.5,1.00
209,4,05:23:55,2,71,8.1,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,78,min5,,,60.5,1.00
210,3,05:24:12,2,75,8.6,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,30,min5,,,60.7,1.00
211,2,05:24:28,2,73,8.7,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,29,min5,,,60.6,1.00
212,4,05:24:28,3,71,9.4,12.3,,,,,,,,,,1.11,1.18,0.62,,,,,,,,,,2.91,2,9,37,min5,,,60.6,1.00
213,4,05:24:33,2,69,8.6,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0,83,min5,,,60.6,1.00
214,4,05:24:41,2,77,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,78,min5,,,60.8,1.00
215,4,05:24:58,2,70,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0,92,min5,,,60.6,1.00
216,4,05:25:16,5,67,15.7,4.2,35.0,4.1,,,,,,,,9.81,12.39,12.40,11.66,10.94,,,,,,,,57.20,9,0,25,min5,,,60.6,1.00
217,4,05:25:51,2,71,7.9,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,9,17,min5,,,59.8,1.00
218,4,05:25:59,2,66,9.2,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.90,2,0,6,min5,,,60.6,1.00
219,4,05:26:29,2,70,13.1,,,,,,,,,,,4.34,3.55,,,,,,,,,,,7.89,3,0,58,min5,,,60.5,1.00
220,4,05:26:55,4,71,16.9,4.7,5.7,,,,,,,,,14.25,16.44,16.46,4.83,,,,,,,,,51.98,4,0,33,min5,,,58.5,1.00
221,4,05:27:02,2,70,27.4,,,,,,,,,,,3.84,3.95,,,,,,,,,,,7.78,4,8:8,76,min5,,,58.6,1.00
222,4,05:27:03,1,71,,,,,,,,,,,,3.63,,,,,,,,,,,,3.63,15,9:19,38,min5,,,58.6,1.00
223,1,05:27:06,2,68,9.0,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,26,min5,,,58.8,1.00
224,4,05:27:28,2,73,12.1,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.32,3,0,51,min5,,,59.7,1.00
225,1,05:27:39,2,64,17.3,,,,,,,,,,,1.75,3.24,,,,,,,,,,,4.99,14,0,92,min5,,,59.5,1.00
226,4,05:28:00,2,69,8.8,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,52,min5,,,59.7,1.00
227,4,05:28:41,2,70,12.0,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.66,3,0,43,min5,,,60.0,1.00
228,3,05:29:05,2,73,16.6,,,,,,,,,,,2.97,4.10,,,,,,,,,,,7.08,5,0,78,min5,,,58.9,1.00
229,4,05:29:05,2,65,8.9,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,45,min5,,,58.9,1.00
230,1,05:29:49,3,66,23.4,4.2,,,,,,,,,,9.63,8.42,8.00,,,,,,,,,,26.06,6,0,59,min5,,,59.2,1.00
231,4,05:30:27,2,71,14.0,,,,,,,,,,,4.38,3.21,,,,,,,,,,,7.59,5,0,56,min5,,,60.4,1.00
232,1,05:30:39,2,72,11.7,,,,,,,,,,,1.60,0.68,,,,,,,,,,,2.28,3,0,11,min5,,,60.4,1.00
233,1,05:30:42,2,70,8.6,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,99,min5,,,60.3,1.00
234,1,05:30:55,2,68,10.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,3,0,80,min5,,,60.3,1.00
235,1,05:31:04,5,68,16.9,4.2,30.1,10.1,,,,,,,,10.31,11.77,11.68,8.81,8.17,,,,,,,,50.74,9,0,91,min5,,,60.5,1.00
236,4,05:31:39,2,71,12.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,3,0,82,min5,,,60.0,1.00
237,1,05:31:49,2,61,8.6,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.99,2,0,37,min5,,,60.1,1.00
238,4,05:32:19,2,66,12.1,,,,,,,,,,,3.64,3.13,,,,,,,,,,,6.77,3,0,9,min5,,,60.3,1.00
239,4,05:32:28,2,67,8.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,69,min5,,,60.3,1.00
240,4,05:32:32,2,66,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,8,min5,,,60.4,1.00
241,2,05:33:43,2,69,12.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,3,0,44,min5,,,58.6,1.00
242,1,05:33:46,2,61,11.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,3,0,96,min5,,,59.0,1.00
243,4,05:33:58,2,71,9.7,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.32,2,0,58,min5,,,60.3,1.00
244,1,05:34:42,2,70,9.5,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0,16,min5,,,59.1,1.00
245,4,05:34:46,2,56,10.0,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,3,0,8,min5,,,58.7,1.00
246,4,05:34:50,2,78,9.5,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,18,min5,,,59.1,1.00
247,1,05:34:52,2,69,13.4,,,,,,,,,,,5.25,3.71,,,,,,,,,,,8.96,3,0,27,min5,,,59.6,1.00
248,4,05:35:47,2,74,8.6,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,6,min5,,,59.9,1.00
249,1,05:36:17,2,68,11.7,,,,,,,,,,,1.07,1.13,,,,,,,,,,,2.21,3,0,68,min5,,,59.7,1.00
250,4,05:36:27,2,60,8.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,15,min5,,,59.9,1.00
251,4,05:37:05,2,78,9.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0,84,min5,,,60.2,1.00
252,4,05:37:12,2,72,35.3,,,,,,,,,,,6.70,5.42,,,,,,,,,,,12.12,4,9,58,min5,,,60.1,1.00
253,4,05:37:24,2,74,11.7,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.29,3,0,48,min5,,,60.2,1.00
254,1,05:37:53,2,71,12.9,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.27,3,12,53,min5,,,60.6,1.00
255,1,05:37:55,2,67,12.1,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,77,min5,,,60.7,1.00
256,4,05:39:06,5,69,15.2,4.5,18.1,11.6,,,,,,,,14.23,15.87,17.45,19.47,18.29,,,,,,,,85.32,9,0,5,min5,,,60.8,1.00
257,4,05:39:26,2,69,8.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0,68,min5,,,60.2,1.00
258,4,05:39:36,2,70,25.2,,,,,,,,,,,0.79,1.94,,,,,,,,,,,2.73,14,8,82,min5,,,60.5,1.00
259,4,05:39:37,1,72,,,,,,,,,,,,3.62,,,,,,,,,,,,3.62,15,9:19,38,min5,,,60.3,1.00
260,4,05:40:54,2,70,11.6,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0,19,min5,,,59.3,1.00
261,1,05:41:06,2,66,9.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,27,min5,,,60.1,1.00
262,1,05:41:24,2,67,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.42,2,0,20,min5,,,60.2,1.00
263,1,05:41:49,2,65,9.4,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,2,0,11,min5,,,59.2,1.00
264,1,05:42:45,2,67,9.3,,,,,,,,,,,1.38,1.45,,,,,,,,,,,2.83,2,0,70,min5,,,60.4,1.00
265,4,05:42:46,2,72,8.5,,,,,,,,,,,1.27,1.17,,,,,,,,,,,2.44,2,9,88,min5,,,60.0,1.00
266,1,05:43:20,2,70,8.1,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,27,min5,,,61.5,1.00
267,1,05:43:49,2,69,8.3,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0,63,min5,,,62.5,1.00
268,1,05:44:21,2,64,10.6,,,,,,,,,,,1.25,1.25,,,,,,,,,,,2.50,3,0,74,min5,,,61.8,1.00
269,1,05:44:45,2,64,11.2,,,,,,,,,,,1.52,1.84,,,,,,,,,,,3.36,3,0,25,min5,,,61.5,1.00
270,1,05:45:41,2,69,12.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0,71,min5,,,61.6,1.00
271,1,05:45:59,2,61,22.8,,,,,,,,,,,4.01,10.24,,,,,,,,,,,14.25,5,0,1,min5,,,61.0,1.00
272,1,05:46:10,2,74,8.6,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,61,min5,,,60.3,1.00
273,4,05:46:24,2,67,8.8,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,57,min5,,,60.7,1.00