veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,68,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
2,1,00:01:10,2,66,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
3,1,00:01:22,2,65,9.7,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,2,0
4,1,00:04:58,2,64,9.7,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0
5,1,00:05:11,5,73,17.0,4.3,31.5,4.1,,,,,,,,10.25,8.00,7.54,5.71,4.55,,,,,,,,36.05,9,0
6,1,00:09:41,2,63,9.7,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.75,2,0
7,1,00:10:09,2,67,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0
8,2,00:11:27,2,74,9.3,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,2,0
9,1,00:12:19,2,70,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
10,1,00:16:01,2,73,9.4,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
11,1,00:16:59,2,65,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
12,1,00:17:47,3,66,8.9,11.2,,,,,,,,,,2.38,2.36,0.77,,,,,,,,,,5.51,2,0
13,1,00:19:27,2,64,11.6,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
14,1,00:21:17,2,65,8.7,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,2,0
15,1,00:25:17,2,63,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
16,1,00:25:49,2,61,8.1,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,0
17,1,00:25:56,2,58,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0
18,1,00:26:14,2,70,10.7,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0
19,1,00:27:40,2,70,10.8,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.80,3,0
20,1,00:29:28,2,65,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
21,1,00:34:51,2,64,6.2,,,,,,,,,,,0.67,1.31,,,,,,,,,,,1.98,2,0
22,1,00:36:05,2,70,11.1,,,,,,,,,,,2.75,3.41,,,,,,,,,,,6.16,3,0
23,1,00:38:01,2,63,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
24,1,00:39:06,2,55,7.9,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.09,2,0
25,1,00:40:32,2,66,8.7,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
26,1,00:44:17,2,66,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
27,1,00:52:12,2,55,17.2,,,,,,,,,,,5.83,8.73,,,,,,,,,,,14.55,5,0
28,1,01:03:31,2,70,24.9,,,,,,,,,,,4.62,4.13,,,,,,,,,,,8.75,4,0
29,1,01:08:19,2,62,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
30,1,01:08:51,2,68,9.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
31,1,01:17:56,2,65,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
32,1,01:18:50,2,69,8.5,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
33,1,01:20:24,2,66,9.3,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.86,2,0
34,1,01:24:30,2,68,9.2,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0
35,1,01:34:05,2,68,12.0,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.11,3,0
36,2,01:35:30,2,65,9.5,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0
37,1,01:36:46,2,65,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
38,1,01:39:06,5,65,15.8,4.3,31.0,4.1,,,,,,,,8.72,4.51,4.44,3.06,2.88,,,,,,,,23.61,9,0
39,1,01:40:32,2,70,8.1,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
40,1,01:45:20,2,70,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
41,1,01:45:22,4,64,12.8,15.9,2.8,,,,,,,,,3.75,3.15,6.16,5.80,,,,,,,,,18.85,3,0
42,1,01:49:03,2,68,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
43,1,01:50:30,2,70,29.7,,,,,,,,,,,6.41,6.84,,,,,,,,,,,13.25,4,0
44,1,01:51:23,2,69,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
45,1,01:56:01,2,68,11.0,,,,,,,,,,,2.77,3.21,,,,,,,,,,,5.98,3,0
46,2,02:02:49,2,65,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
47,1,02:09:50,2,66,9.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
48,1,02:13:12,5,66,18.0,4.3,26.9,10.1,,,,,,,,10.91,6.00,5.04,4.88,4.16,,,,,,,,30.99,16,0
49,1,02:15:11,2,71,9.0,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
50,2,02:18:02,2,61,10.0,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0
51,1,02:29:42,2,66,9.9,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,0
52,2,02:29:58,2,65,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
53,1,02:47:41,2,63,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
54,1,02:49:28,2,67,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
55,1,02:56:19,2,57,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
56,1,02:59:41,2,73,10.0,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.72,3,0
57,1,03:09:30,2,68,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
58,2,03:10:51,2,91,9.5,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0
59,1,03:12:30,4,58,18.2,4.5,18.1,,,,,,,,,6.55,5.41,4.03,1.29,,,,,,,,,17.28,8,0
61,1,03:23:06,2,66,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
62,1,03:30:48,2,75,8.2,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0
63,2,03:34:38,2,63,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
64,1,03:35:50,2,75,9.2,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
65,1,03:37:22,2,72,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
66,1,03:41:38,2,70,10.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
67,1,03:46:19,2,65,11.6,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0
68,1,03:50:19,2,66,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
69,1,04:08:49,2,68,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
70,1,04:19:59,2,64,9.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0
71,1,04:27:28,2,64,8.5,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,2,0
72,1,04:27:40,3,70,12.0,15.9,,,,,,,,,,3.09,2.99,0.83,,,,,,,,,,6.90,3,0
73,1,04:36:41,2,70,8.9,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,2,0
74,1,04:52:22,2,68,9.1,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
75,1,05:06:07,2,67,9.5,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.88,2,0
76,1,05:10:14,5,65,15.8,4.3,31.1,4.1,,,,,,,,9.22,4.67,4.94,3.36,2.82,,,,,,,,25.02,9,0
77,1,05:15:57,2,55,7.9,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.91,2,0
78,1,05:16:40,5,66,12.0,4.4,29.4,4.0,,,,,,,,9.29,7.50,7.12,8.09,7.80,,,,,,,,39.80,9,0
79,1,05:18:50,2,70,12.1,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.01,3,0
80,1,05:19:31,2,69,13.2,,,,,,,,,,,5.15,3.86,,,,,,,,,,,9.02,3,0
81,1,05:25:38,2,68,11.7,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.30,3,0
82,1,05:27:56,2,64,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
83,1,05:35:55,2,75,8.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
84,1,05:40:34,2,61,9.4,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
85,1,05:40:40,2,64,9.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
86,1,05:40:52,2,70,8.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
87,1,05:41:07,2,69,8.3,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
88,1,05:50:52,2,64,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
89,1,05:51:06,2,70,11.9,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
90,1,05:59:19,5,65,20.0,4.4,31.0,4.1,,,,,,,,9.58,5.35,5.29,2.26,2.60,,,,,,,,25.08,9,0
91,1,06:01:45,2,65,10.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
92,1,06:06:20,2,73,11.3,,,,,,,,,,,2.49,2.80,,,,,,,,,,,5.29,3,0
93,1,06:08:41,5,65,11.3,4.4,33.3,4.1,,,,,,,,8.96,7.17,6.65,5.63,5.83,,,,,,,,34.24,9,0
94,1,06:13:36,2,66,11.5,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
95,1,06:14:05,2,65,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
96,1,06:15:06,2,72,10.9,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.33,3,0
97,1,06:16:46,2,68,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
98,1,06:18:03,2,68,12.0,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0
99,1,06:27:14,2,66,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
100,1,06:27:31,2,68,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
101,1,06:29:10,2,68,8.7,,,,,,,,,,,1.85,0.87,,,,,,,,,,,2.71,2,0
102,1,06:30:09,2,64,8.8,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
103,1,06:30:44,2,68,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
104,1,06:32:09,2,67,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
105,1,06:34:23,2,81,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
106,1,06:34:45,2,62,11.9,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.03,3,0
107,2,06:35:38,2,68,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
108,1,06:35:38,2,75,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
109,1,06:35:48,2,70,10.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,3,0
110,1,06:38:44,2,59,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
111,1,06:42:56,2,69,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
112,1,06:45:45,4,71,15.2,4.4,29.2,,,,,,,,,8.11,5.92,6.21,4.29,,,,,,,,,24.53,8,0
113,1,06:45:46,2,50,15.5,,,,,,,,,,,2.00,3.57,,,,,,,,,,,5.57,0,33
114,1,06:46:22,2,70,8.8,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0
115,1,06:54:03,2,63,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
116,1,06:54:06,2,63,10.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
117,1,06:55:04,2,73,9.0,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.48,2,0
118,1,07:00:26,2,63,14.4,,,,,,,,,,,4.85,3.78,,,,,,,,,,,8.63,5,0
119,1,07:02:04,2,70,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
120,1,07:02:06,2,70,9.0,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
121,1,07:04:33,2,59,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
122,1,07:06:12,2,65,9.3,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
123,1,07:07:58,2,55,8.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
124,1,07:10:15,2,65,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
125,1,07:13:34,2,69,10.6,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,34
126,1,07:15:40,2,62,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
127,1,07:15:59,2,65,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
128,1,07:16:49,5,58,16.9,4.2,28.1,5.1,,,,,,,,9.87,5.53,5.22,4.73,4.16,,,,,,,,29.52,9,0
129,1,07:16:49,3,68,6.3,3.1,,,,,,,,,,5.74,4.81,3.49,,,,,,,,,,14.04,6,38
130,1,07:21:03,2,65,12.1,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,3,0
131,1,07:21:08,2,65,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
132,1,07:22:01,2,66,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
133,1,07:22:22,2,67,10.2,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
134,2,07:23:44,2,68,11.1,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0
135,1,07:23:45,5,66,15.9,4.3,31.1,4.1,,,,,,,,9.10,4.93,4.30,2.95,2.84,,,,,,,,24.11,9,0
136,1,07:24:50,2,66,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
137,1,07:26:35,2,65,10.8,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0
138,1,07:28:23,2,68,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
139,1,07:30:09,2,66,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
140,1,07:30:17,2,63,8.9,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0
141,1,07:31:34,2,85,8.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
142,1,07:32:33,2,70,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
143,1,07:32:51,2,65,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0
144,1,07:34:55,2,66,9.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
145,1,07:35:18,2,60,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
146,1,07:35:37,2,58,9.2,,,,,,,,,,,1.49,2.62,,,,,,,,,,,4.11,2,0
147,1,07:37:56,2,71,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
148,1,07:38:47,2,69,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
149,1,07:39:40,2,67,9.9,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
150,1,07:39:49,2,79,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
151,1,07:41:55,2,73,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
152,1,07:42:29,2,65,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.11,2,0
153,1,07:43:03,2,64,11.6,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
154,1,07:43:11,2,70,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
155,1,07:43:59,2,74,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.09,2,0
156,1,07:44:35,2,59,12.1,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
157,1,07:45:22,2,71,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
158,1,07:46:57,2,70,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
159,1,07:48:22,2,64,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
160,1,07:49:22,2,66,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
161,1,07:49:43,2,64,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
162,1,07:50:27,5,71,17.5,4.4,28.4,4.1,,,,,,,,10.35,12.34,11.57,11.97,11.70,,,,,,,,57.94,9,0
163,1,07:50:57,2,70,11.6,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
164,1,07:53:22,4,66,9.7,16.4,2.9,,,,,,,,,2.84,2.96,0.74,0.80,,,,,,,,,7.34,2,0
165,1,07:53:39,2,65,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
166,1,07:55:26,2,62,10.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
167,1,07:57:41,2,71,8.3,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
168,1,08:00:04,2,64,9.9,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
169,1,08:00:21,2,67,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
170,1,08:02:16,2,66,9.5,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
171,1,08:04:55,2,66,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
172,1,08:05:46,2,70,8.4,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
173,1,08:06:03,2,69,9.3,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
174,1,08:06:53,2,57,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
175,1,08:10:44,2,57,7.9,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
176,1,08:12:22,2,71,9.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
177,1,08:13:01,5,70,20.0,4.3,35.6,4.1,,,,,,,,10.62,7.56,7.64,4.33,4.60,,,,,,,,34.76,9,0
178,1,08:13:38,2,63,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
179,1,08:14:40,2,69,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
180,1,08:15:57,2,64,13.1,,,,,,,,,,,4.56,3.39,,,,,,,,,,,7.95,3,0
181,1,08:16:28,5,66,19.6,4.4,33.0,4.1,,,,,,,,9.14,6.00,5.82,5.20,3.57,,,,,,,,29.72,9,0
182,1,08:17:09,2,68,15.0,,,,,,,,,,,4.47,4.94,,,,,,,,,,,9.41,5,0
183,1,08:17:18,2,80,10.5,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0
184,1,08:18:05,2,61,9.5,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
185,1,08:20:12,2,70,8.8,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
186,1,08:21:03,2,64,8.4,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.58,2,0
187,1,08:24:11,2,62,11.8,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
188,1,08:25:17,2,73,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
189,1,08:25:23,2,75,10.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0
190,1,08:25:30,2,76,8.6,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.04,2,0
191,2,08:25:32,2,68,8.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
192,1,08:26:08,2,66,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
193,2,08:26:08,2,69,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
194,1,08:26:24,2,69,8.9,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
195,1,08:26:39,2,65,11.1,,,,,,,,,,,3.16,3.16,,,,,,,,,,,6.32,3,0
196,1,08:27:00,2,54,10.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
197,1,08:27:59,2,63,11.6,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0
198,1,08:28:27,5,69,19.6,4.4,32.1,4.1,,,,,,,,9.93,7.43,7.09,4.80,3.34,,,,,,,,32.60,9,34
199,2,08:28:40,2,69,9.2,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0
200,1,08:28:46,2,64,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
201,1,08:29:24,2,66,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
202,2,08:29:24,4,69,10.8,17.7,2.8,,,,,,,,,3.32,3.42,0.81,0.82,,,,,,,,,8.37,3,0
203,2,08:29:30,2,65,8.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
204,2,08:30:26,2,72,11.0,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
205,1,08:30:29,3,65,20.2,4.6,,,,,,,,,,11.58,9.41,8.20,,,,,,,,,,29.19,6,0
206,1,08:30:48,2,63,8.5,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.94,2,0
207,2,08:30:50,2,66,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0
208,1,08:30:57,2,57,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
209,1,08:31:11,2,71,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
210,1,08:31:25,2,67,9.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
211,1,08:31:31,2,72,9.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
212,1,08:32:12,2,68,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
213,2,08:32:31,2,70,11.5,,,,,,,,,,,3.92,3.85,,,,,,,,,,,7.76,3,0
214,1,08:32:32,2,69,11.8,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.60,3,0
215,1,08:32:42,2,69,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
216,2,08:32:44,2,72,9.7,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,2,0
217,1,08:32:55,5,63,17.5,4.3,32.8,10.1,,,,,,,,9.87,6.97,6.62,3.99,3.73,,,,,,,,31.18,16,0
218,1,08:33:28,2,65,10.9,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.89,3,0
219,1,08:33:59,2,62,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
220,1,08:35:14,2,65,9.9,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.87,3,0
221,1,08:36:09,2,66,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
222,1,08:36:33,2,66,8.7,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
223,2,08:36:38,2,65,9.3,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0
224,1,08:37:56,2,68,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
225,1,08:38:01,2,57,12.8,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0
226,1,08:38:09,2,66,11.6,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.50,3,0
227,1,08:39:20,2,69,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
228,1,08:39:37,2,67,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
229,1,08:40:08,2,76,9.6,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
230,1,08:40:48,2,66,11.7,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.75,3,0
231,1,08:41:37,2,70,8.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0
232,1,08:42:01,2,66,8.8,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,2,0
233,1,08:42:13,2,68,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
234,1,08:42:16,2,68,8.6,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.50,2,0
235,1,08:43:13,2,66,9.2,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.38,2,0
236,1,08:44:55,2,76,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
237,2,08:45:11,2,76,8.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
238,1,08:45:11,5,67,11.3,4.4,29.0,4.1,,,,,,,,7.97,5.65,4.60,5.19,3.99,,,,,,,,27.39,9,0
240,2,08:45:39,2,75,9.2,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0
241,1,08:45:39,5,68,17.0,4.3,28.8,10.4,,,,,,,,10.61,7.24,5.90,4.73,4.11,,,,,,,,32.59,16,0
242,1,08:46:21,2,70,8.9,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
243,1,08:47:38,2,70,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
244,1,08:48:18,2,66,10.8,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.21,3,0
245,1,08:48:35,2,62,10.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
246,1,08:49:12,2,53,10.9,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0
247,1,08:49:17,2,68,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
248,1,08:49:19,2,61,8.5,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0
249,2,08:49:35,2,70,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
250,1,08:50:14,2,64,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
251,1,08:50:56,2,68,10.8,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.39,3,0
252,1,08:51:04,2,70,8.5,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
253,1,08:52:41,2,61,7.2,,,,,,,,,,,1.62,1.37,,,,,,,,,,,3.00,2,0
254,1,08:53:28,2,73,10.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
255,1,08:53:33,2,62,10.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
256,1,08:53:36,2,55,9.2,,,,,,,,,,,3.98,2.76,,,,,,,,,,,6.75,2,0
257,2,08:53:37,2,68,10.1,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,3,0
258,1,08:53:37,2,63,8.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
259,1,08:53:39,2,65,9.5,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.57,2,0
260,1,08:54:26,2,50,8.8,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.60,2,0
261,1,08:54:48,2,67,11.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
262,1,08:55:20,2,66,8.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
263,1,08:55:27,2,67,11.8,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
264,2,08:55:48,2,68,9.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0
265,2,08:56:00,2,70,9.5,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,2,0
266,2,08:56:07,2,74,9.2,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
267,1,08:56:38,2,55,8.3,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
268,1,08:56:55,2,70,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
269,1,08:57:29,2,50,11.9,,,,,,,,,,,4.32,3.38,,,,,,,,,,,7.70,3,0
270,1,08:57:38,2,68,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
271,1,08:57:46,2,69,12.1,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.03,3,0
272,1,08:58:25,2,64,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
273,1,08:58:34,2,74,10.1,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
274,1,08:58:57,2,62,9.3,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
275,1,08:59:38,2,64,9.2,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
276,1,09:00:30,2,55,11.9,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
277,1,09:01:14,2,64,10.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,3,0
278,1,09:02:44,2,64,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
279,2,09:03:29,2,66,9.1,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
280,1,09:04:29,5,66,20.0,4.4,33.2,4.1,,,,,,,,9.78,6.64,6.34,3.73,3.88,,,,,,,,30.37,9,34
281,2,09:04:42,2,73,9.9,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.32,3,0
283,1,09:04:46,2,63,11.8,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.67,3,0
284,1,09:05:35,2,68,11.9,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
285,1,09:05:40,2,66,9.4,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
286,1,09:06:31,2,69,10.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
287,1,09:07:08,2,66,11.9,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0
288,1,09:07:15,2,65,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
289,2,09:08:10,2,68,12.0,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,0
290,1,09:08:21,2,58,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
291,1,09:09:03,2,60,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
292,1,09:09:56,2,63,13.5,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.63,3,0
293,1,09:09:59,2,63,11.7,,,,,,,,,,,3.80,2.71,,,,,,,,,,,6.51,3,0
294,1,09:10:14,2,63,11.5,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.11,3,0
295,1,09:10:26,2,71,8.9,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
296,1,09:10:37,2,61,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
297,1,09:10:39,2,65,10.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
298,1,09:12:40,2,65,9.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
299,1,09:13:16,2,81,11.6,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.82,3,0
300,1,09:13:27,2,66,9.1,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
301,1,09:13:58,2,66,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
302,1,09:14:14,2,69,8.9,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
303,1,09:15:05,2,69,10.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
304,1,09:15:20,2,65,8.3,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.48,2,0
305,1,09:16:28,2,65,8.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
306,1,09:16:40,2,73,8.4,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
307,1,09:17:12,2,60,8.3,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.67,2,0
308,1,09:17:23,2,71,9.2,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.41,2,0
309,1,09:17:33,2,65,8.8,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
310,1,09:17:50,2,68,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
311,1,09:18:00,2,66,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
312,1,09:18:09,2,68,10.9,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,3,0
313,1,09:19:37,2,55,7.6,,,,,,,,,,,3.73,3.58,,,,,,,,,,,7.31,2,0
314,1,09:20:53,2,65,8.9,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
315,1,09:21:13,2,66,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
316,1,09:22:37,2,66,10.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
317,1,09:22:48,2,64,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
318,1,09:23:28,2,68,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
319,2,09:23:59,2,62,9.0,,,,,,,,,,,2.70,1.44,,,,,,,,,,,4.13,2,0
320,1,09:24:17,2,64,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
321,1,09:24:50,2,53,12.1,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
322,1,09:24:58,5,66,19.5,4.4,29.3,10.1,,,,,,,,10.18,15.60,15.05,16.51,16.81,,,,,,,,74.15,16,0
323,2,09:25:14,2,66,10.1,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
324,1,09:25:44,2,68,11.3,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
325,1,09:25:57,5,64,15.8,4.3,30.9,4.0,,,,,,,,9.07,5.21,5.14,3.27,2.79,,,,,,,,25.48,9,0
326,1,09:26:18,2,60,10.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
327,2,09:27:26,2,69,9.3,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
328,1,09:27:30,2,64,10.8,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.05,3,0
329,1,09:28:18,2,57,12.0,,,,,,,,,,,3.86,2.54,,,,,,,,,,,6.40,3,0
330,2,09:29:58,2,70,9.8,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
331,1,09:30:23,2,65,13.5,,,,,,,,,,,4.51,3.28,,,,,,,,,,,7.79,3,0
332,1,09:30:37,2,66,9.4,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
333,1,09:31:17,2,66,10.2,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
334,1,09:32:27,2,66,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
335,1,09:32:46,2,52,8.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
336,1,09:32:48,2,67,12.0,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.44,3,0
337,1,09:32:58,2,62,11.1,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
338,1,09:33:57,2,66,8.9,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0
339,1,09:34:05,2,69,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
340,1,09:34:21,2,67,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
341,2,09:34:21,2,71,10.7,,,,,,,,,,,3.24,3.29,,,,,,,,,,,6.53,3,0
342,1,09:34:25,2,67,9.6,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.29,2,0
343,1,09:34:54,2,64,9.0,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.21,2,0
344,2,09:35:09,2,74,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
345,1,09:35:09,2,65,9.6,,,,,,,,,,,2.85,3.08,,,,,,,,,,,5.94,2,0
346,2,09:36:38,2,70,8.9,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
347,1,09:36:40,2,68,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
348,1,09:36:50,2,70,10.0,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,3,0
349,1,09:37:17,2,65,9.4,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,2,0
350,1,09:38:05,2,68,10.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
351,1,09:38:07,2,69,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0
352,2,09:38:56,2,68,11.5,,,,,,,,,,,3.44,3.19,,,,,,,,,,,6.64,3,0
353,1,09:38:57,2,66,11.9,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.57,3,0
354,1,09:39:07,2,66,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
355,1,09:39:30,5,65,17.4,4.3,31.8,5.1,,,,,,,,11.28,8.17,8.45,7.71,7.26,,,,,,,,42.88,9,0
356,1,09:39:37,6,63,18.7,4.4,30.2,5.1,5.1,,,,,,,10.81,13.25,12.98,10.56,10.01,10.00,,,,,,,67.61,10,0
357,1,09:39:44,2,62,13.1,,,,,,,,,,,3.92,2.91,,,,,,,,,,,6.84,3,0
358,2,09:39:48,2,70,11.5,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0
359,1,09:40:06,2,63,9.3,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0
360,1,09:40:10,2,70,11.7,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.66,3,0
361,1,09:40:53,2,66,9.0,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.42,2,0
362,2,09:41:49,2,65,9.4,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,2,0
363,1,09:41:52,2,63,9.4,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0