veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,5,61,18.0,4.3,31.3,10.1,,,,,,,,10.13,6.83,6.33,4.50,4.20,,,,,,,,31.98,16,0
2,1,00:07:17,2,55,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
3,1,00:07:23,2,58,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
4,1,00:09:35,2,70,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
5,1,00:10:20,5,70,17.3,4.3,37.8,4.0,,,,,,,,9.98,5.19,5.52,4.21,4.07,,,,,,,,28.96,9,0
6,1,00:11:58,2,62,9.1,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
7,1,00:12:41,2,65,10.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
8,1,00:12:42,2,65,9.7,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,2,0
9,1,00:16:41,5,62,15.6,4.3,33.2,4.0,,,,,,,,11.38,14.69,14.72,14.29,13.96,,,,,,,,69.04,9,0
10,1,00:20:49,2,64,11.6,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.01,3,0
12,1,00:21:13,5,60,19.8,4.4,35.3,4.1,,,,,,,,9.71,13.46,13.41,10.45,11.43,,,,,,,,58.46,9,0
13,1,00:23:44,2,65,9.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
14,1,00:23:59,2,69,9.1,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.50,2,0
15,1,00:27:44,2,69,8.9,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
16,1,00:28:05,2,62,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
17,1,00:30:35,5,62,17.4,4.3,29.4,10.1,,,,,,,,11.60,16.21,16.04,18.75,19.01,,,,,,,,81.60,16,0
18,1,00:30:57,5,60,16.3,4.2,30.4,10.0,,,,,,,,10.53,15.24,15.19,19.45,18.85,,,,,,,,79.25,16,0
19,1,00:35:29,5,63,15.6,4.2,33.6,5.1,,,,,,,,8.34,9.09,8.70,7.87,7.80,,,,,,,,41.81,9,0
20,1,00:35:35,5,65,15.7,4.3,33.6,5.1,,,,,,,,8.28,9.11,8.93,8.07,7.80,,,,,,,,42.19,9,0
22,1,00:38:02,5,69,19.7,4.4,33.6,4.2,,,,,,,,10.68,14.63,14.63,15.83,15.86,,,,,,,,71.64,9,0
23,1,00:39:54,5,65,21.2,4.3,34.6,10.1,,,,,,,,12.17,19.15,18.85,19.24,18.88,,,,,,,,88.29,16,0
24,1,00:44:33,5,68,15.6,4.4,35.0,10.1,,,,,,,,9.68,8.03,7.53,7.15,6.98,,,,,,,,39.38,16,0
26,2,00:47:54,5,63,18.4,4.3,34.6,4.1,,,,,,,,9.53,15.37,15.59,16.78,16.43,,,,,,,,73.70,9,0
27,1,00:47:55,2,60,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
29,1,00:49:56,2,68,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
30,1,00:51:39,2,57,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0
31,1,00:51:43,5,70,13.4,4.3,35.8,4.1,,,,,,,,9.72,9.14,9.40,10.02,9.75,,,,,,,,48.05,9,0
32,1,00:53:38,5,63,20.7,4.3,32.4,4.1,,,,,,,,12.02,16.06,16.34,16.74,15.90,,,,,,,,77.06,9,0
33,1,00:54:36,5,67,19.5,4.3,32.4,4.0,,,,,,,,11.15,17.25,17.36,16.34,16.35,,,,,,,,78.44,9,0
34,2,00:54:40,3,66,22.4,4.9,,,,,,,,,,12.01,5.17,5.89,,,,,,,,,,23.07,6,36
35,1,00:54:40,3,53,18.0,3.9,,,,,,,,,,8.29,4.16,3.29,,,,,,,,,,15.74,6,36
36,1,00:56:46,5,57,17.0,4.3,34.5,4.0,,,,,,,,11.29,9.74,9.51,8.49,8.53,,,,,,,,47.57,9,0
37,1,00:57:15,5,70,18.6,4.3,31.8,4.0,,,,,,,,11.05,15.74,15.78,16.10,15.78,,,,,,,,74.45,9,0
38,1,00:57:19,2,64,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
39,1,00:59:28,2,63,11.3,,,,,,,,,,,2.62,3.10,,,,,,,,,,,5.72,3,0
40,1,01:00:55,5,58,17.1,4.3,31.2,10.5,,,,,,,,11.80,16.38,16.90,16.32,15.71,,,,,,,,77.12,16,0
41,1,01:01:17,5,60,20.4,4.3,30.2,10.3,,,,,,,,10.39,14.60,14.70,17.83,18.10,,,,,,,,75.62,16,0
42,1,01:01:31,5,65,11.2,4.3,32.7,4.0,,,,,,,,9.88,5.98,5.69,5.45,4.94,,,,,,,,31.95,9,0
43,1,01:11:34,5,70,13.4,4.3,34.8,4.1,,,,,,,,10.25,10.43,10.41,11.83,11.36,,,,,,,,54.29,9,0
44,1,01:11:55,5,67,20.0,4.3,34.4,4.0,,,,,,,,11.24,16.21,16.51,16.98,18.04,,,,,,,,78.98,9,0
45,1,01:17:56,5,62,18.8,4.2,31.2,10.2,,,,,,,,10.52,10.19,10.26,6.34,6.38,,,,,,,,43.69,16,0
46,1,01:19:14,5,58,17.2,4.3,36.0,4.0,,,,,,,,11.40,14.22,13.86,8.22,8.52,,,,,,,,56.21,9,0
47,2,01:26:18,2,68,4.1,,,,,,,,,,,1.01,1.22,,,,,,,,,,,2.23,0,0
48,1,01:26:18,5,69,11.2,4.3,34.2,4.2,,,,,,,,5.88,6.42,6.74,8.25,8.20,,,,,,,,35.48,9,0
49,1,01:26:58,5,64,19.6,4.3,30.2,10.2,,,,,,,,11.87,17.17,17.11,18.12,16.52,,,,,,,,80.79,16,0
50,2,01:29:59,5,53,16.7,4.3,32.6,4.0,,,,,,,,10.73,9.75,10.14,10.79,10.10,,,,,,,,51.52,9,0
51,1,01:30:20,5,58,17.4,4.3,29.5,10.2,,,,,,,,12.28,15.46,15.60,19.50,19.46,,,,,,,,82.30,16,0
52,1,01:31:23,5,77,22.5,4.3,29.8,10.9,,,,,,,,11.95,15.48,13.98,16.95,15.94,,,,,,,,74.29,16,0
53,1,01:31:54,2,77,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
54,1,01:40:43,5,66,17.8,4.3,33.3,4.1,,,,,,,,10.20,6.58,6.33,4.75,3.70,,,,,,,,31.56,9,0
55,1,01:43:14,5,66,17.1,4.3,33.5,4.0,,,,,,,,11.09,17.32,16.84,16.53,16.61,,,,,,,,78.39,9,0
56,1,01:48:40,5,62,20.0,4.3,36.6,4.1,,,,,,,,10.37,9.70,9.65,6.74,7.71,,,,,,,,44.16,9,0
57,1,01:54:24,5,65,20.0,4.3,30.1,10.2,,,,,,,,11.46,12.39,11.90,13.47,13.28,,,,,,,,62.50,16,0
58,2,01:59:17,5,66,17.1,4.3,31.3,4.1,,,,,,,,10.21,8.87,8.88,9.63,9.35,,,,,,,,46.94,9,0
60,1,02:07:06,5,64,19.0,5.0,29.5,11.1,,,,,,,,9.68,15.67,15.74,17.04,16.27,,,,,,,,74.41,16,0
61,1,02:07:13,5,65,20.4,4.3,34.2,10.2,,,,,,,,9.63,16.50,16.60,17.24,16.85,,,,,,,,76.82,16,0
62,1,02:07:15,5,65,20.6,4.3,31.2,10.5,,,,,,,,10.13,17.41,17.74,16.51,16.79,,,,,,,,78.58,16,0
63,1,02:07:24,6,60,20.6,4.4,33.4,5.5,5.6,,,,,,,12.14,15.26,15.49,12.46,12.41,12.49,,,,,,,80.26,10,0
64,1,02:08:25,2,58,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
65,1,02:13:03,2,65,8.8,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
66,1,02:15:58,2,65,7.9,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
67,1,02:19:36,2,65,10.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
68,1,02:19:57,5,62,11.5,4.2,29.8,4.1,,,,,,,,9.63,11.88,11.48,7.86,8.05,,,,,,,,48.89,9,0
69,1,02:20:13,5,68,11.6,4.3,34.0,4.0,,,,,,,,9.76,16.28,15.59,10.26,11.57,,,,,,,,63.46,9,0
70,1,02:23:06,5,68,17.0,4.4,32.7,4.0,,,,,,,,11.35,15.72,15.68,14.49,15.21,,,,,,,,72.44,9,0
71,1,02:24:15,5,68,13.1,4.2,31.0,4.1,,,,,,,,10.01,7.99,7.54,5.15,5.73,,,,,,,,36.41,9,0
72,1,02:35:53,2,69,9.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
73,1,02:36:44,5,58,16.0,4.4,34.0,4.0,,,,,,,,11.31,14.38,13.78,13.33,13.82,,,,,,,,66.62,9,0
74,1,02:40:45,5,70,19.5,4.3,38.0,4.1,,,,,,,,11.11,17.60,17.64,18.21,18.39,,,,,,,,82.95,9,0
75,1,02:41:55,2,57,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
76,1,02:43:37,5,68,19.7,4.3,31.7,4.2,,,,,,,,11.89,16.59,16.55,17.54,16.93,,,,,,,,79.50,9,0
77,1,02:52:54,5,75,21.2,4.3,33.9,10.9,,,,,,,,10.96,17.66,17.19,17.91,17.44,,,,,,,,81.15,16,0
78,1,02:56:11,2,57,13.0,,,,,,,,,,,3.39,3.05,,,,,,,,,,,6.44,3,0
79,1,03:00:10,2,52,8.5,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
80,1,03:03:07,5,69,11.8,4.3,34.9,4.1,,,,,,,,9.17,9.94,9.60,7.86,7.11,,,,,,,,43.70,9,0
81,1,03:03:08,2,66,8.7,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
82,1,03:08:31,2,78,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.67,2,0
83,1,03:12:04,5,63,17.0,4.2,35.2,4.0,,,,,,,,10.57,13.18,13.47,11.01,11.31,,,,,,,,59.54,9,0
84,1,03:22:12,5,66,17.7,4.3,30.8,10.1,,,,,,,,12.12,15.19,14.77,16.09,15.88,,,,,,,,74.05,16,0
85,1,03:22:24,5,62,17.7,4.3,31.8,10.3,,,,,,,,10.22,8.93,9.08,8.35,9.11,,,,,,,,45.68,16,0
86,1,03:22:33,5,62,21.4,4.4,30.8,10.7,,,,,,,,10.89,15.42,15.59,15.36,15.55,,,,,,,,72.81,16,0
88,1,03:25:54,5,68,20.7,4.4,30.3,10.7,,,,,,,,10.98,14.64,14.58,16.36,16.41,,,,,,,,72.97,16,0
89,1,03:28:21,2,67,10.0,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.48,3,0
90,1,03:35:50,2,53,6.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
91,1,03:37:03,5,29,3.7,0.8,17.4,10.1,,,,,,,,2.11,2.23,2.06,8.91,9.29,,,,,,,,24.61,14,36
92,2,03:37:03,5,57,19.8,4.3,29.2,10.3,,,,,,,,10.37,10.59,10.42,11.48,11.57,,,,,,,,54.43,16,36
93,1,03:38:11,2,55,8.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
94,1,03:39:46,2,61,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
95,1,03:41:49,2,61,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
96,1,03:42:20,5,65,16.9,4.2,33.3,4.1,,,,,,,,11.61,16.71,16.18,15.42,13.86,,,,,,,,73.78,9,0
97,1,03:46:36,2,64,11.2,,,,,,,,,,,2.94,1.87,,,,,,,,,,,4.81,3,0
98,1,03:50:53,2,70,9.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
100,1,03:51:18,5,25,15.2,4.3,35.0,5.1,,,,,,,,9.59,5.85,6.31,6.17,6.23,,,,,,,,34.15,9,0
101,1,03:52:08,5,60,17.1,4.3,33.3,4.1,,,,,,,,10.69,8.24,7.90,4.87,5.08,,,,,,,,36.78,9,0
102,1,03:53:33,5,67,17.5,4.2,29.6,10.3,,,,,,,,12.59,15.35,15.40,22.20,15.94,,,,,,,,81.49,16,0
103,1,03:54:53,2,67,14.1,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,5,0
104,1,04:29:43,2,55,11.9,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
105,1,04:35:24,2,43,10.9,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
106,1,04:36:58,5,63,15.9,4.3,33.5,4.1,,,,,,,,11.61,16.98,16.12,16.62,16.40,,,,,,,,77.73,9,0
107,1,04:40:03,5,60,17.7,4.3,32.1,4.1,,,,,,,,11.76,16.08,16.43,15.43,15.35,,,,,,,,75.06,9,0
108,1,04:40:35,2,60,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0
109,1,04:44:56,2,58,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
110,2,04:44:59,4,62,5.0,29.8,11.0,,,,,,,,,2.73,2.20,2.72,2.07,,,,,,,,,9.72,3,36
111,1,04:44:59,5,63,19.7,5.1,30.2,11.2,,,,,,,,10.82,11.64,12.24,11.73,11.56,,,,,,,,57.99,16,0
112,1,04:45:12,5,66,20.1,4.3,30.6,11.1,,,,,,,,10.43,14.36,14.29,14.31,14.69,,,,,,,,68.08,16,0
114,1,04:46:41,5,61,20.5,4.3,29.6,4.1,,,,,,,,11.31,9.73,9.48,11.14,11.39,,,,,,,,53.04,9,0
115,1,04:48:02,2,62,7.7,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
116,1,04:48:39,5,62,18.4,4.3,30.8,4.1,,,,,,,,12.11,16.98,16.36,15.25,14.89,,,,,,,,75.59,9,0
117,1,04:52:38,2,65,8.2,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0
118,1,04:59:35,5,53,13.0,3.4,26.2,3.1,,,,,,,,9.65,12.38,12.68,13.09,13.62,,,,,,,,61.42,9,36
119,2,04:59:35,5,67,16.5,4.3,33.1,4.0,,,,,,,,12.04,17.47,16.80,16.74,16.79,,,,,,,,79.84,9,36
120,1,05:01:17,2,47,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
121,1,05:05:50,2,71,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
122,1,05:06:16,5,58,17.7,4.2,35.6,4.1,,,,,,,,9.85,9.14,10.13,6.78,7.48,,,,,,,,43.38,9,0
123,2,05:06:19,5,61,19.6,4.3,30.9,4.1,,,,,,,,11.61,15.25,15.46,15.11,16.35,,,,,,,,73.78,9,0
124,1,05:06:51,2,71,9.5,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
125,1,05:08:18,5,65,18.9,4.3,29.4,4.2,,,,,,,,9.67,5.96,5.52,3.83,2.58,,,,,,,,27.55,9,0
126,1,05:08:35,5,57,15.6,4.3,31.6,4.1,,,,,,,,10.79,15.58,15.23,16.16,16.13,,,,,,,,73.89,9,0
127,1,05:09:39,5,57,17.4,4.3,28.6,3.9,,,,,,,,11.89,16.89,15.42,14.83,18.28,,,,,,,,77.30,9,0
128,2,05:10:39,2,67,10.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
129,1,05:10:41,2,62,9.3,,,,,,,,,,,2.86,2.99,,,,,,,,,,,5.85,2,0
130,1,05:11:52,5,66,12.8,4.3,34.8,4.1,,,,,,,,9.03,6.96,6.79,5.88,6.40,,,,,,,,35.06,9,0
131,1,05:14:23,2,62,10.5,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,3,0
132,1,05:15:56,5,63,18.9,4.4,29.4,4.2,,,,,,,,9.65,5.75,5.71,3.49,3.49,,,,,,,,28.08,9,0
133,1,05:17:38,2,56,10.2,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
134,1,05:19:36,2,68,11.8,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.49,3,0
135,1,05:21:45,2,58,10.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
136,2,05:22:00,5,65,16.3,4.2,34.4,4.0,,,,,,,,11.84,15.60,15.39,17.05,17.65,,,,,,,,77.53,9,0
137,1,05:22:01,2,60,9.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,2,0
138,1,05:23:14,2,55,11.7,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
139,2,05:24:59,2,65,12.7,,,,,,,,,,,3.77,2.14,,,,,,,,,,,5.91,3,0
140,1,05:24:59,2,53,10.4,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,3,0
141,1,05:25:03,2,53,8.6,,,,,,,,,,,3.66,2.07,,,,,,,,,,,5.73,2,0
142,1,05:26:50,5,57,20.0,4.3,29.9,4.1,,,,,,,,11.08,16.44,15.97,15.45,15.56,,,,,,,,74.50,9,0
143,1,05:27:16,2,63,11.5,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.71,3,0
144,1,05:28:00,2,59,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
145,1,05:30:01,2,59,11.6,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
146,1,05:31:31,2,58,9.4,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
147,1,05:32:20,2,66,10.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,3,0
148,1,05:34:13,2,70,9.4,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
149,1,05:34:25,2,63,11.9,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
150,2,05:34:26,2,70,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
152,1,05:34:33,5,63,17.7,4.4,31.3,10.1,,,,,,,,9.34,4.92,4.82,4.29,4.76,,,,,,,,28.12,16,0
153,1,05:34:36,2,65,8.4,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
154,1,05:35:45,2,53,7.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
155,1,05:36:02,2,60,11.6,,,,,,,,,,,4.31,2.88,,,,,,,,,,,7.19,3,0
156,1,05:36:39,2,59,11.6,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
157,1,05:37:37,2,63,13.2,,,,,,,,,,,4.78,3.27,,,,,,,,,,,8.04,3,0
158,2,05:37:38,2,66,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0
159,1,05:37:44,2,61,9.6,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
160,1,05:38:10,2,60,10.9,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
161,1,05:39:29,5,64,19.2,4.4,34.8,4.0,,,,,,,,10.92,16.29,16.50,13.03,13.40,,,,,,,,70.14,9,0
162,1,05:39:49,2,67,8.4,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
163,1,05:40:44,2,58,8.8,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
164,1,05:41:35,2,63,10.5,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,3,0
165,1,05:41:44,2,65,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
166,1,05:42:26,5,61,13.2,4.4,31.9,4.1,,,,,,,,8.98,11.68,11.10,10.74,10.80,,,,,,,,53.30,9,0
167,1,05:42:33,5,60,13.2,4.3,32.6,4.0,,,,,,,,9.68,11.57,11.41,8.64,8.78,,,,,,,,50.07,9,0
168,1,05:43:16,2,63,12.0,,,,,,,,,,,3.31,2.98,,,,,,,,,,,6.29,3,0
169,1,05:44:21,2,60,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
170,1,05:45:02,2,63,10.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
171,1,05:46:07,2,70,8.8,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0
172,1,05:46:10,5,66,11.0,4.4,33.4,4.1,,,,,,,,9.05,9.06,7.95,6.30,6.71,,,,,,,,39.07,9,0
173,1,05:46:37,5,68,19.6,4.3,32.5,4.1,,,,,,,,10.67,13.63,13.98,13.80,14.69,,,,,,,,66.76,9,0
174,1,05:47:02,2,62,18.1,,,,,,,,,,,9.59,17.92,,,,,,,,,,,27.52,5,0
176,1,05:47:14,5,60,15.5,4.4,34.9,4.2,,,,,,,,11.15,10.95,10.69,7.54,7.26,,,,,,,,47.60,9,0
177,1,05:47:48,5,68,13.7,4.4,32.9,4.1,,,,,,,,10.74,16.76,16.66,17.58,17.48,,,,,,,,79.22,9,0
178,1,05:48:09,2,66,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
179,1,05:48:24,2,70,8.7,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
180,1,05:48:29,5,60,20.2,4.3,34.6,4.1,,,,,,,,11.22,17.17,16.57,16.69,16.09,,,,,,,,77.74,9,0
181,1,05:49:13,4,63,11.9,30.1,2.9,,,,,,,,,4.25,4.76,2.80,3.18,,,,,,,,,14.98,3,0
183,1,05:49:16,2,61,8.9,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
184,1,05:49:22,2,62,8.3,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
185,1,05:49:49,2,74,10.0,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
186,1,05:50:08,2,64,8.5,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
187,1,05:51:50,2,58,9.8,,,,,,,,,,,2.75,3.02,,,,,,,,,,,5.76,2,0
188,1,05:52:15,2,65,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
189,1,05:52:26,2,58,10.3,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,3,0
190,2,05:53:10,2,68,8.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
191,1,05:53:11,5,66,20.9,4.3,29.6,11.1,,,,,,,,12.14,16.85,16.86,17.69,17.39,,,,,,,,80.93,16,0
192,1,05:53:14,2,66,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0
193,1,05:53:21,2,65,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
194,1,05:55:34,5,70,17.4,4.4,32.7,4.1,,,,,,,,11.21,15.42,15.36,12.67,12.45,,,,,,,,67.10,9,0
195,1,05:56:18,2,63,11.9,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
196,1,05:58:07,5,71,20.0,4.4,31.0,10.2,,,,,,,,10.88,15.64,15.60,18.16,18.24,,,,,,,,78.52,16,0
197,1,05:59:14,2,63,12.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
198,1,05:59:55,2,57,11.1,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
200,2,06:01:21,2,70,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
201,1,06:04:03,2,62,10.6,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
202,1,06:04:20,2,63,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
203,1,06:05:16,2,68,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
204,1,06:06:16,2,56,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
205,1,06:06:57,2,57,11.9,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,3,0
206,1,06:07:03,2,70,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
207,1,06:07:33,2,68,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
208,1,06:07:44,2,37,6.9,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0
209,1,06:08:48,2,70,9.5,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,2,0
210,1,06:08:53,5,58,21.1,4.5,31.4,10.4,,,,,,,,9.78,15.83,15.51,18.95,17.64,,,,,,,,77.71,16,0
211,1,06:09:04,2,64,11.6,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
212,1,06:09:49,2,70,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
213,1,06:10:36,2,67,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
214,2,06:14:00,2,71,10.9,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
215,1,06:14:03,5,63,17.5,4.2,33.1,4.0,,,,,,,,11.46,15.34,15.47,16.46,17.54,,,,,,,,76.27,9,0
216,2,06:15:51,2,66,12.0,,,,,,,,,,,3.11,1.90,,,,,,,,,,,5.00,3,0
217,1,06:15:51,2,53,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
218,1,06:16:13,2,68,9.0,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
219,1,06:17:02,2,55,9.2,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
220,1,06:18:24,3,67,21.8,22.6,,,,,,,,,,8.59,17.20,2.53,,,,,,,,,,28.32,8,0
221,1,06:18:42,5,66,19.7,4.3,27.6,4.1,,,,,,,,9.68,5.69,5.36,3.27,3.39,,,,,,,,27.39,9,0
222,1,06:19:26,2,65,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
223,1,06:19:47,2,68,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
224,1,06:20:46,2,68,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
225,1,06:20:55,2,53,9.1,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,2,0
226,1,06:21:46,2,70,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
227,1,06:21:47,2,66,12.1,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.33,3,0
228,1,06:22:22,2,65,13.2,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
229,1,06:23:44,5,65,16.8,4.3,30.5,4.0,,,,,,,,11.64,19.86,19.41,20.05,19.83,,,,,,,,90.80,9,0
230,1,06:24:21,2,68,8.9,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
231,1,06:25:50,2,67,11.6,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
232,1,06:26:15,5,65,20.1,4.3,29.4,10.0,,,,,,,,11.61,15.73,15.53,17.91,18.15,,,,,,,,78.93,16,0
233,1,06:27:03,2,70,11.6,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
234,1,06:28:46,2,59,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
236,1,06:29:15,5,61,15.4,4.4,31.4,4.1,,,,,,,,9.52,15.76,15.10,13.59,16.05,,,,,,,,70.01,9,0
237,1,06:31:50,5,66,16.3,4.4,32.2,4.1,,,,,,,,10.81,15.30,15.66,16.23,16.17,,,,,,,,74.17,9,0
238,2,06:32:03,2,81,10.0,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
239,1,06:32:05,2,68,11.6,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.34,3,0
240,1,06:32:11,5,60,20.8,4.2,28.2,10.7,,,,,,,,12.23,15.28,14.82,14.68,14.09,,,,,,,,71.09,16,0
241,1,06:32:47,5,66,17.5,4.3,33.8,4.1,,,,,,,,10.52,8.12,7.93,8.82,7.89,,,,,,,,43.28,9,0
242,1,06:35:50,5,65,19.0,4.4,29.8,4.1,,,,,,,,9.44,5.51,5.43,3.35,3.40,,,,,,,,27.13,9,0
243,1,06:36:03,2,63,10.4,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.22,3,0
244,1,06:36:25,5,73,18.3,4.4,31.2,10.2,,,,,,,,10.39,7.99,8.32,7.95,7.81,,,,,,,,42.46,16,0
245,1,06:38:31,5,62,14.7,4.4,31.4,4.1,,,,,,,,11.96,17.02,16.97,16.54,16.14,,,,,,,,78.63,9,0
246,1,06:40:17,5,62,13.2,4.3,28.9,4.1,,,,,,,,10.51,17.82,16.98,17.14,16.50,,,,,,,,78.95,9,0
247,1,06:41:33,2,61,8.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
248,1,06:42:06,2,58,12.0,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
249,1,06:44:51,5,59,15.5,4.3,30.8,10.1,,,,,,,,10.82,15.24,15.39,15.57,15.32,,,,,,,,72.34,16,0
250,1,06:44:55,2,61,17.6,,,,,,,,,,,13.61,16.53,,,,,,,,,,,30.14,5,0
251,1,06:45:46,2,57,11.0,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
252,1,06:46:27,2,68,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.86,2,0
253,2,06:47:10,2,66,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,3,0
254,1,06:47:10,2,65,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.28,3,0
255,1,06:48:04,2,70,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.39,2,0
256,1,06:48:28,2,66,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
257,1,06:49:35,2,70,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
258,1,06:50:35,2,53,7.6,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.53,2,0
259,1,06:51:28,2,71,9.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0
260,1,06:52:00,4,62,12.3,35.1,4.1,,,,,,,,,9.26,20.02,12.20,11.06,,,,,,,,,52.54,8,0
261,1,06:52:21,2,68,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
262,1,06:52:24,5,63,13.5,4.3,29.0,4.0,,,,,,,,10.88,18.61,18.96,12.63,16.36,,,,,,,,77.43,9,0
263,1,06:52:46,2,62,9.5,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
264,1,06:53:28,2,57,11.1,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
265,2,06:53:51,2,68,9.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.80,3,0
266,1,06:53:51,5,65,17.5,4.3,30.6,10.5,,,,,,,,10.92,14.92,15.03,14.73,14.78,,,,,,,,70.37,16,0
267,1,06:54:44,2,75,9.1,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
268,1,06:54:48,5,66,19.6,4.3,33.6,4.1,,,,,,,,10.15,16.17,16.38,11.86,14.58,,,,,,,,69.15,9,0
269,1,06:54:53,2,66,10.9,,,,,,,,,,,2.57,3.10,,,,,,,,,,,5.67,3,0
270,1,06:54:56,5,68,16.3,4.3,35.3,4.1,,,,,,,,10.99,7.02,6.55,4.87,4.61,,,,,,,,34.03,9,0
271,1,06:55:12,5,70,16.4,4.3,28.3,4.2,,,,,,,,11.65,16.59,16.25,16.63,16.32,,,,,,,,77.42,9,0
272,1,06:55:29,2,71,9.1,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.91,2,0
273,1,06:56:53,2,68,12.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
274,1,06:57:33,2,56,9.6,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
275,1,06:57:42,2,60,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
276,1,06:58:43,2,59,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
277,1,06:58:45,2,60,9.4,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
278,1,06:59:19,2,64,9.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0
279,1,06:59:57,2,69,13.0,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,3,0
280,1,07:00:23,5,70,16.5,4.3,28.3,4.1,,,,,,,,9.65,4.59,4.27,3.25,3.31,,,,,,,,25.06,9,0
281,1,07:01:52,5,63,20.3,4.3,30.0,10.0,,,,,,,,10.72,16.47,16.78,19.15,19.50,,,,,,,,82.62,16,0
282,1,07:02:34,2,68,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
283,1,07:03:06,4,69,12.4,35.4,4.0,,,,,,,,,8.30,8.81,4.41,4.21,,,,,,,,,25.73,8,0
284,1,07:03:09,2,71,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
285,1,07:04:43,2,71,10.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
286,1,07:04:53,4,63,9.3,11.2,9.8,,,,,,,,,2.05,2.11,2.86,1.20,,,,,,,,,8.23,2,0
287,1,07:05:07,3,59,9.1,19.0,,,,,,,,,,2.12,3.73,2.29,,,,,,,,,,8.13,2,0
288,1,07:05:33,5,60,13.3,4.3,30.3,4.0,,,,,,,,10.45,6.73,5.85,5.92,4.91,,,,,,,,33.86,9,0
289,1,07:06:07,2,65,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
290,1,07:06:10,5,67,15.2,4.3,33.8,4.1,,,,,,,,11.27,16.95,16.28,15.04,14.98,,,,,,,,74.52,9,0
291,1,07:06:59,2,68,10.8,,,,,,,,,,,3.22,3.99,,,,,,,,,,,7.21,3,0
292,1,07:07:08,3,62,11.6,24.8,,,,,,,,,,8.20,15.67,14.90,,,,,,,,,,38.78,8,0
293,1,07:07:23,4,60,11.0,11.2,11.0,,,,,,,,,2.72,1.83,3.05,1.77,,,,,,,,,9.38,3,0
294,1,07:08:02,5,59,13.2,32.2,3.0,3.0,,,,,,,,4.58,5.04,2.52,1.94,2.10,,,,,,,,16.18,3,0
295,2,07:08:04,3,71,15.9,4.5,,,,,,,,,,12.47,15.72,16.05,,,,,,,,,,44.23,6,0
296,1,07:08:05,2,67,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
297,1,07:08:58,2,66,11.6,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,3,0
298,1,07:09:16,2,65,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
299,1,07:10:29,2,53,11.8,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
300,1,07:11:25,2,70,12.8,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
301,1,07:12:44,2,68,14.7,,,,,,,,,,,7.52,15.61,,,,,,,,,,,23.12,5,0
302,2,07:12:44,2,72,8.9,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
303,2,07:12:44,2,73,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,38
304,2,07:12:45,2,73,14.4,,,,,,,,,,,4.98,3.06,,,,,,,,,,,8.04,5,0
305,1,07:12:49,2,57,8.1,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0
306,1,07:12:53,2,65,12.0,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
307,2,07:12:53,5,71,17.1,4.4,29.3,4.1,,,,,,,,9.38,5.77,5.99,3.89,3.52,,,,,,,,28.55,9,0
308,1,07:13:02,2,67,12.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
309,1,07:13:12,2,66,9.2,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0
310,1,07:13:16,2,69,8.7,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
311,1,07:13:18,2,64,10.1,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
312,1,07:14:03,2,56,11.6,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.41,3,0
313,1,07:14:36,2,72,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
314,1,07:14:49,5,69,15.2,4.3,26.8,4.0,,,,,,,,11.10,17.52,16.90,16.41,19.52,,,,,,,,81.45,9,0
315,1,07:15:35,2,83,9.6,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.66,2,0
316,1,07:17:32,2,64,8.0,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.14,2,0
317,1,07:17:37,2,67,11.0,,,,,,,,,,,2.81,3.10,,,,,,,,,,,5.90,3,0
318,1,07:19:01,5,63,15.4,4.3,35.0,4.1,,,,,,,,9.48,8.01,8.64,7.79,8.61,,,,,,,,42.53,9,0
319,1,07:19:54,4,57,12.0,15.7,3.0,,,,,,,,,2.93,3.10,1.66,1.70,,,,,,,,,9.38,3,0
320,1,07:21:38,2,66,11.0,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
321,1,07:22:23,2,61,10.2,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
322,1,07:22:30,2,70,10.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.66,3,0
323,1,07:23:16,5,63,15.2,4.3,31.8,4.0,,,,,,,,11.53,18.46,18.57,16.69,18.88,,,,,,,,84.14,9,0
324,1,07:23:59,2,68,8.9,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,2,0
325,1,07:24:50,5,65,16.4,4.3,29.8,4.1,,,,,,,,8.27,4.39,4.36,3.92,2.03,,,,,,,,22.96,9,0
326,1,07:25:13,2,74,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
327,1,07:25:57,2,68,9.5,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
328,1,07:26:04,5,57,10.6,4.3,31.3,4.0,,,,,,,,11.56,17.81,16.42,17.23,16.20,,,,,,,,79.21,9,0
329,2,07:26:08,2,71,9.4,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.93,2,0