veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,5,64,17.1,4.3,37.0,4.0,,,,,,,,11.66,14.00,14.88,11.86,12.63,,,,,,,,65.05,9,0
2,4,00:00:33,2,80,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
3,4,00:00:50,5,71,18.1,4.5,35.0,4.2,,,,,,,,11.26,9.53,9.48,11.00,11.93,,,,,,,,53.20,9,0
4,1,00:01:02,5,68,19.7,4.3,34.6,4.1,,,,,,,,9.14,11.26,12.21,9.06,9.84,,,,,,,,51.50,9,0
5,4,00:01:18,2,63,9.1,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.80,2,0
6,1,00:01:20,5,66,17.0,4.2,33.6,4.0,,,,,,,,9.79,8.54,8.19,6.98,6.36,,,,,,,,39.85,9,0
7,3,00:01:21,2,71,9.3,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,2,0
8,4,00:01:26,5,47,12.2,4.3,33.5,4.0,,,,,,,,18.99,20.98,23.13,23.02,27.06,,,,,,,,113.18,9,0
10,1,00:02:03,5,67,12.3,4.6,30.5,10.1,,,,,,,,6.29,4.52,3.30,1.52,1.69,,,,,,,,17.32,16,0
11,4,00:02:25,5,62,16.0,4.4,31.7,4.1,,,,,,,,11.90,13.75,12.74,16.91,17.58,,,,,,,,72.88,9,0
12,4,00:02:38,2,63,8.0,,,,,,,,,,,1.32,1.35,,,,,,,,,,,2.67,2,0
13,4,00:02:41,2,75,10.5,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
14,1,00:02:45,5,65,16.9,4.3,33.5,4.1,,,,,,,,10.84,9.89,8.86,10.76,11.15,,,,,,,,51.50,9,0
15,4,00:03:15,2,70,9.1,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
16,2,00:03:17,2,66,9.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.81,3,0
17,2,00:03:42,2,68,9.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
18,1,00:03:45,5,52,19.0,4.4,30.6,10.0,,,,,,,,14.27,7.60,7.64,4.17,4.86,,,,,,,,38.56,16,0
19,2,00:03:45,2,62,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
20,4,00:03:45,6,60,12.2,4.4,19.4,9.7,22.3,,,,,,,9.38,8.70,8.85,10.69,9.72,6.42,,,,,,,53.77,12,0
21,2,00:03:48,2,69,9.4,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.96,2,0
22,2,00:03:53,2,75,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
23,1,00:03:59,2,71,9.5,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
24,4,00:04:23,2,73,9.2,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.18,2,0
25,1,00:04:29,5,65,13.1,21.1,9.6,22.2,,,,,,,,9.50,16.30,14.06,10.69,5.58,,,,,,,,56.13,11,0
26,1,00:04:32,2,83,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
27,1,00:04:48,5,57,15.9,4.3,29.9,10.3,,,,,,,,12.32,11.64,13.11,10.22,11.23,,,,,,,,58.52,16,0
28,3,00:05:22,2,76,8.8,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
29,1,00:05:37,2,78,8.9,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,0
30,1,00:06:11,2,73,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
31,1,00:06:18,5,65,17.3,4.3,34.1,4.0,,,,,,,,10.91,9.89,10.32,9.68,9.57,,,,,,,,50.36,9,0
32,4,00:06:23,2,76,8.9,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
33,1,00:06:23,2,71,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
34,1,00:06:46,2,71,8.3,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
35,3,00:07:20,5,68,17.1,4.2,31.4,4.0,,,,,,,,8.65,6.77,6.89,6.90,8.55,,,,,,,,37.77,9,0
37,2,00:07:32,5,81,12.8,5.3,44.5,4.7,,,,,,,,10.40,12.64,12.99,7.81,7.35,,,,,,,,51.18,9,0
38,4,00:07:59,6,63,13.0,4.4,20.9,9.8,22.5,,,,,,,8.61,8.22,8.41,8.88,10.91,9.02,,,,,,,54.04,12,0
39,2,00:08:38,4,66,19.0,32.2,4.0,,,,,,,,,9.62,10.02,5.36,5.89,,,,,,,,,30.88,8,0
40,1,00:08:51,5,60,12.2,4.3,27.9,4.1,,,,,,,,9.91,4.74,4.57,5.11,5.51,,,,,,,,29.83,9,0
41,1,00:09:10,5,70,15.9,4.3,33.6,4.1,,,,,,,,8.71,7.84,7.48,7.13,8.37,,,,,,,,39.52,9,0
42,1,00:09:18,2,64,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
44,4,00:10:03,6,65,10.9,4.3,20.5,9.7,22.5,,,,,,,7.89,7.80,8.58,8.92,11.42,13.87,,,,,,,58.48,12,0
45,4,00:10:11,5,70,13.0,4.6,36.9,4.4,,,,,,,,10.42,9.45,9.59,11.05,9.85,,,,,,,,50.36,9,0
46,1,00:10:16,5,68,17.3,4.4,35.7,4.0,,,,,,,,11.25,11.26,9.83,8.00,8.63,,,,,,,,48.96,9,0
47,2,00:10:19,5,71,16.9,4.3,30.3,10.2,,,,,,,,10.51,5.47,5.62,3.88,2.91,,,,,,,,28.39,16,0
48,4,00:10:32,2,69,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
49,1,00:10:35,5,66,13.5,4.4,29.3,4.1,,,,,,,,9.49,5.20,4.36,5.68,5.24,,,,,,,,29.97,9,0
50,2,00:11:03,2,84,9.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
51,4,00:12:14,2,73,10.4,,,,,,,,,,,1.95,2.37,,,,,,,,,,,4.32,3,0
52,1,00:12:32,5,62,15.7,4.3,32.9,4.1,,,,,,,,11.27,15.64,15.09,14.11,13.97,,,,,,,,70.08,9,0
53,2,00:12:52,2,73,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
54,3,00:13:07,5,39,7.9,4.0,7.9,2.6,,,,,,,,6.06,4.73,5.11,8.06,7.69,,,,,,,,31.65,7,0
56,2,00:13:10,3,66,19.4,4.3,,,,,,,,,,5.58,7.28,7.76,,,,,,,,,,20.62,6,0
57,1,00:13:11,5,69,20.1,4.4,32.5,4.1,,,,,,,,11.39,16.15,15.53,14.09,15.32,,,,,,,,72.48,9,36
59,1,00:13:15,4,47,2.8,23.1,2.6,,,,,,,,,4.68,3.10,4.85,6.64,,,,,,,,,19.27,7,36
60,2,00:13:15,5,71,19.4,4.3,35.7,4.0,,,,,,,,6.29,11.30,11.88,8.26,8.72,,,,,,,,46.44,9,0
61,4,00:13:15,2,67,8.5,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0
62,1,00:13:16,5,68,18.3,4.4,34.1,4.1,,,,,,,,10.45,5.62,5.34,4.12,5.13,,,,,,,,30.66,9,0
63,2,00:13:24,5,62,10.8,4.4,32.8,4.0,,,,,,,,8.60,9.53,9.20,11.45,12.62,,,,,,,,51.39,9,0
64,2,00:13:40,2,71,11.7,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
65,2,00:13:58,6,65,16.8,4.3,19.2,9.9,21.6,,,,,,,4.90,6.54,6.75,5.40,8.15,4.86,,,,,,,36.60,12,0
68,4,00:14:01,5,66,13.8,22.9,10.5,23.9,,,,,,,,9.53,13.04,13.11,10.65,10.40,,,,,,,,56.72,11,0
69,1,00:14:06,2,59,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
70,1,00:14:09,2,66,9.5,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,2,0
71,1,00:14:19,5,69,17.6,4.4,33.6,4.1,,,,,,,,8.64,12.39,12.66,8.98,9.48,,,,,,,,52.15,9,0
72,4,00:14:21,2,61,9.5,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
73,4,00:14:26,2,78,9.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
74,1,00:14:35,2,71,12.7,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0
75,3,00:14:53,5,63,11.4,4.2,34.7,3.9,,,,,,,,7.21,10.41,4.37,7.71,9.33,,,,,,,,39.03,9,0
76,4,00:15:05,2,76,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
77,3,00:15:33,6,70,19.6,4.2,21.1,8.8,22.7,,,,,,,8.07,7.44,7.41,9.37,9.84,8.94,,,,,,,51.06,12,0
78,3,00:15:38,2,70,9.0,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.57,2,0
79,4,00:15:41,5,59,18.1,4.4,34.3,4.3,,,,,,,,13.19,18.05,17.13,18.12,18.73,,,,,,,,85.22,9,0
80,4,00:15:54,2,69,10.0,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,3,0
81,1,00:16:06,2,63,10.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
82,1,00:16:12,2,65,9.4,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
83,4,00:16:31,2,89,9.9,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.65,3,0
84,1,00:16:37,2,76,12.1,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
85,1,00:16:56,6,73,19.6,4.4,35.4,4.0,6.2,,,,,,,11.45,15.49,16.12,12.44,13.75,5.91,,,,,,,75.14,10,0
86,4,00:17:11,2,66,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
87,4,00:17:18,2,70,8.6,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
88,4,00:17:48,5,65,17.2,4.3,33.7,4.1,,,,,,,,11.51,13.81,12.69,14.29,14.49,,,,,,,,66.78,9,0
89,4,00:17:53,2,65,9.2,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0
90,2,00:18:33,5,54,16.9,4.2,35.0,4.0,,,,,,,,17.52,22.49,22.05,20.49,21.23,,,,,,,,103.77,9,0
91,1,00:19:05,2,76,8.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
92,4,00:19:05,5,66,18.0,4.5,34.9,5.9,,,,,,,,10.04,5.99,5.93,2.83,3.17,,,,,,,,27.96,9,0
93,4,00:19:08,2,67,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
94,1,00:19:51,2,75,9.4,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
95,4,00:20:03,2,70,10.3,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.55,3,0
96,1,00:20:03,3,38,19.2,2.3,,,,,,,,,,0.75,5.46,5.16,,,,,,,,,,11.38,0,36
97,2,00:20:03,5,66,17.3,4.3,33.2,4.1,,,,,,,,8.22,9.89,9.81,10.63,10.83,,,,,,,,49.38,9,0
98,4,00:20:11,2,54,9.5,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,2,0
99,1,00:20:22,2,70,8.1,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
100,4,00:20:43,3,63,16.5,4.3,,,,,,,,,,9.27,7.24,7.34,,,,,,,,,,23.84,6,0
101,4,00:20:43,2,63,4.0,,,,,,,,,,,8.34,7.67,,,,,,,,,,,16.01,14,38
102,4,00:21:18,5,71,12.5,4.6,38.5,4.4,,,,,,,,8.60,8.10,8.09,5.78,7.61,,,,,,,,38.18,9,0
103,1,00:21:27,5,66,19.1,4.3,34.6,4.1,,,,,,,,10.56,13.87,15.07,9.13,9.12,,,,,,,,57.75,9,0
104,2,00:21:28,5,68,17.3,4.3,33.6,4.1,,,,,,,,10.87,11.04,11.40,9.45,8.46,,,,,,,,51.22,9,0
106,1,00:21:45,5,58,15.7,4.3,36.7,4.1,,,,,,,,11.99,9.86,9.53,6.80,6.22,,,,,,,,44.40,9,0
107,2,00:21:50,2,68,9.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.49,3,0
108,1,00:22:10,5,57,15.9,4.3,37.7,4.0,,,,,,,,12.86,13.24,12.02,10.96,11.39,,,,,,,,60.47,9,0
109,2,00:22:14,2,78,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
110,4,00:22:23,5,61,14.4,4.2,28.3,3.9,,,,,,,,11.42,9.98,9.93,13.62,13.06,,,,,,,,58.00,9,0
111,2,00:22:24,5,69,19.3,4.3,30.3,10.1,,,,,,,,10.50,11.44,11.84,12.93,13.09,,,,,,,,59.79,16,0
112,2,00:22:29,5,68,20.0,4.4,33.3,3.9,,,,,,,,9.93,13.53,13.60,12.43,12.82,,,,,,,,62.30,9,0
114,2,00:23:30,5,71,22.5,4.9,41.3,4.6,,,,,,,,11.03,6.87,6.28,3.44,3.28,,,,,,,,30.89,9,0
115,4,00:25:37,2,78,9.3,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
116,1,00:25:41,2,57,9.3,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
117,2,00:25:42,5,70,16.1,4.4,32.0,10.2,,,,,,,,10.15,8.81,8.80,6.31,5.97,,,,,,,,40.04,16,0
118,2,00:25:49,5,57,17.5,4.3,32.6,4.1,,,,,,,,12.63,13.07,13.37,11.06,10.60,,,,,,,,60.73,9,0
119,1,00:26:11,2,72,11.6,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
120,1,00:26:19,2,77,9.0,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,0
121,1,00:26:55,2,71,9.4,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
122,1,00:27:44,5,59,11.4,4.4,29.7,4.0,,,,,,,,11.72,8.10,7.93,6.29,5.73,,,,,,,,39.76,9,0
123,4,00:28:11,5,62,12.2,21.4,9.4,22.4,,,,,,,,8.69,13.43,14.01,10.38,8.96,,,,,,,,55.47,11,0
124,4,00:28:21,5,63,19.4,4.3,31.4,10.5,,,,,,,,9.89,13.66,13.78,12.89,14.05,,,,,,,,64.28,16,0
125,3,00:29:20,6,72,17.2,4.3,20.0,9.5,22.6,,,,,,,8.40,8.03,7.51,8.70,7.14,5.24,,,,,,,45.02,12,0
126,1,00:29:29,4,70,10.8,16.2,2.9,,,,,,,,,2.84,3.31,0.88,0.46,,,,,,,,,7.49,3,0
127,4,00:29:36,2,73,11.8,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
128,4,00:29:44,2,75,12.6,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
129,4,00:29:56,2,70,8.9,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.78,2,0
130,1,00:30:06,5,64,15.1,4.4,28.4,4.1,,,,,,,,11.21,7.22,6.70,5.70,5.94,,,,,,,,36.78,9,0
131,4,00:30:12,2,71,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
132,1,00:30:13,5,67,16.9,4.3,32.8,4.0,,,,,,,,11.83,15.16,15.89,12.03,12.43,,,,,,,,67.33,9,0
133,2,00:30:22,2,74,8.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
134,1,00:30:26,6,61,19.7,4.4,20.7,8.9,23.0,,,,,,,10.56,9.24,9.00,14.15,10.70,10.96,,,,,,,64.62,12,0
135,4,00:30:30,2,67,9.4,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
136,4,00:30:43,2,66,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
137,4,00:30:51,5,56,15.4,4.2,35.3,4.0,,,,,,,,16.03,8.02,9.18,5.75,5.60,,,,,,,,44.58,9,0
140,2,00:31:39,2,87,13.3,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
141,2,00:31:41,2,80,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
142,3,00:32:06,5,70,18.4,4.2,36.1,4.1,,,,,,,,7.91,5.28,5.21,3.79,4.15,,,,,,,,26.35,9,0
143,4,00:32:19,2,75,9.3,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
144,1,00:32:45,5,60,12.7,20.8,9.1,22.0,,,,,,,,10.36,12.08,12.75,9.07,11.41,,,,,,,,55.67,11,0
145,4,00:33:02,5,69,19.0,4.5,38.4,4.2,,,,,,,,7.26,10.71,9.64,6.33,7.67,,,,,,,,41.61,9,0
146,1,00:33:10,5,69,17.3,4.2,34.8,4.0,,,,,,,,10.39,9.09,8.78,7.93,8.51,,,,,,,,44.70,9,0
147,1,00:33:15,5,63,11.9,4.3,35.0,4.1,,,,,,,,9.87,5.56,5.35,4.80,4.99,,,,,,,,30.57,9,0
148,4,00:33:26,2,75,13.8,,,,,,,,,,,4.15,4.40,,,,,,,,,,,8.55,3,0
149,4,00:33:30,3,59,7.4,10.9,,,,,,,,,,2.60,2.98,1.93,,,,,,,,,,7.51,2,0
151,4,00:33:34,5,70,16.9,4.6,32.9,4.4,,,,,,,,10.71,9.24,9.29,10.52,9.79,,,,,,,,49.54,9,0
152,1,00:33:46,5,62,12.1,4.7,31.3,4.1,,,,,,,,10.40,10.92,6.89,6.02,3.31,,,,,,,,37.54,9,0
153,2,00:33:51,4,65,14.5,20.5,2.9,,,,,,,,,4.86,4.59,2.31,3.16,,,,,,,,,14.92,8,0
154,1,00:33:51,5,55,11.2,4.3,31.4,4.0,,,,,,,,11.73,6.58,6.18,4.99,5.25,,,,,,,,34.73,9,0
155,4,00:34:49,5,60,15.7,4.4,36.5,4.2,,,,,,,,13.67,13.70,13.14,15.87,15.90,,,,,,,,72.29,9,0
156,2,00:35:29,2,77,9.2,,,,,,,,,,,1.16,1.17,,,,,,,,,,,2.33,2,0
157,1,00:35:49,5,67,18.2,4.5,30.1,4.1,,,,,,,,9.78,5.37,5.50,2.26,2.17,,,,,,,,25.08,9,0
158,1,00:36:44,2,70,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
159,4,00:37:00,2,75,10.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,3,0
160,4,00:37:07,5,66,15.5,4.5,29.1,4.2,,,,,,,,11.38,10.66,10.92,10.31,10.60,,,,,,,,53.86,9,0
161,1,00:37:09,2,73,8.9,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
162,4,00:37:25,2,73,11.9,,,,,,,,,,,3.62,4.06,,,,,,,,,,,7.68,3,0
163,1,00:37:29,5,50,16.7,4.2,23.7,1.3,,,,,,,,16.02,18.95,22.09,5.91,5.57,,,,,,,,68.54,4,0
164,1,00:37:35,2,74,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
165,4,00:37:39,2,71,12.4,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
166,4,00:37:44,5,76,13.2,4.6,36.1,4.4,,,,,,,,8.69,11.20,10.72,12.86,11.62,,,,,,,,55.08,9,0
167,3,00:37:54,2,72,9.4,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
168,4,00:37:54,2,73,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
169,2,00:38:43,5,63,17.2,4.3,35.9,4.0,,,,,,,,10.02,12.45,12.60,11.87,13.22,,,,,,,,60.15,9,0
170,4,00:39:05,5,69,12.4,4.5,37.0,4.3,,,,,,,,10.10,9.72,10.99,7.65,8.51,,,,,,,,46.97,9,0
171,2,00:39:11,5,62,17.1,4.2,33.5,4.0,,,,,,,,10.10,6.54,6.05,5.26,5.62,,,,,,,,33.57,9,0
172,4,00:39:20,5,63,11.6,4.2,35.5,4.0,,,,,,,,8.02,13.24,7.16,11.87,12.41,,,,,,,,52.70,9,0
173,4,00:39:33,2,76,9.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
174,4,00:39:49,5,70,11.7,4.2,35.2,4.0,,,,,,,,8.63,13.25,7.68,7.24,8.59,,,,,,,,45.38,9,0
175,4,00:40:21,5,65,18.3,4.3,31.8,10.0,,,,,,,,7.84,8.68,8.27,8.51,8.37,,,,,,,,41.68,16,0
176,3,00:40:35,2,73,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
177,1,00:40:48,5,65,16.1,4.3,36.5,4.1,,,,,,,,10.88,8.97,9.07,11.09,11.90,,,,,,,,51.92,9,0
178,1,00:40:53,5,63,17.1,4.3,33.2,4.1,,,,,,,,10.56,3.71,5.45,5.03,4.61,,,,,,,,29.37,9,0
179,1,00:40:58,5,73,19.3,4.3,36.1,3.9,,,,,,,,11.19,14.46,14.37,12.48,13.87,,,,,,,,66.37,9,0
180,2,00:41:26,2,73,10.1,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
181,4,00:41:36,2,70,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
182,4,00:41:46,2,81,10.2,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
183,4,00:41:51,2,84,9.2,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
184,1,00:42:39,5,65,15.7,4.3,34.0,4.1,,,,,,,,11.72,11.77,12.63,9.93,10.03,,,,,,,,56.08,9,0
185,1,00:42:49,2,71,9.0,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
186,2,00:42:50,5,64,16.4,4.3,33.1,4.0,,,,,,,,9.65,8.04,7.93,6.42,6.73,,,,,,,,38.77,9,0
187,1,00:43:07,5,67,20.5,4.4,27.3,4.1,,,,,,,,11.24,6.29,7.63,5.33,5.33,,,,,,,,35.82,9,0
188,1,00:43:50,2,74,11.5,,,,,,,,,,,3.08,3.71,,,,,,,,,,,6.79,3,0
189,1,00:43:51,2,75,11.5,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.02,3,0
190,2,00:43:54,5,73,20.5,4.3,29.8,11.2,,,,,,,,10.38,12.78,13.78,11.60,12.02,,,,,,,,60.56,16,0
191,4,00:44:06,2,67,8.5,,,,,,,,,,,1.68,1.65,,,,,,,,,,,3.33,2,0
192,1,00:44:28,5,68,12.6,21.1,9.2,22.2,,,,,,,,9.90,12.32,11.05,10.46,9.55,,,,,,,,53.28,11,0
193,2,00:44:28,5,73,19.9,4.2,32.5,3.9,,,,,,,,9.80,11.72,12.65,11.82,12.14,,,,,,,,58.13,9,0
194,1,00:44:42,5,60,19.6,4.4,32.2,4.0,,,,,,,,11.94,15.95,16.08,13.55,14.61,,,,,,,,72.14,9,0
195,3,00:44:56,5,68,11.4,4.3,33.9,4.0,,,,,,,,8.55,8.55,8.72,8.08,7.81,,,,,,,,41.71,9,0
196,4,00:44:57,5,64,20.2,4.3,38.1,4.0,,,,,,,,10.62,13.89,13.56,8.03,8.88,,,,,,,,54.98,9,0
197,4,00:44:59,2,66,7.5,,,,,,,,,,,1.22,0.78,,,,,,,,,,,1.99,2,0
198,2,00:45:11,5,67,16.0,4.2,35.9,3.9,,,,,,,,9.37,12.36,12.41,11.30,11.90,,,,,,,,57.34,9,0
199,1,00:45:12,5,58,10.3,4.3,33.6,4.1,,,,,,,,11.61,9.21,8.58,10.54,9.03,,,,,,,,48.98,9,0
200,1,00:45:46,5,67,12.4,4.5,35.9,4.1,,,,,,,,9.93,6.26,6.14,4.66,5.32,,,,,,,,32.31,9,0
201,4,00:46:04,5,61,12.8,22.9,9.5,22.4,,,,,,,,8.84,18.81,15.98,8.69,8.25,,,,,,,,60.57,11,0
202,4,00:46:30,2,71,8.5,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0
203,4,00:47:12,2,75,9.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
204,4,00:47:27,4,76,13.1,21.2,3.1,,,,,,,,,3.66,3.81,1.31,1.03,,,,,,,,,9.81,3,0
205,2,00:47:28,5,65,11.9,4.3,37.8,4.1,,,,,,,,7.72,8.35,8.09,4.63,4.78,,,,,,,,33.58,9,0
206,4,00:47:48,2,76,9.7,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
207,2,00:47:50,5,65,19.5,4.3,30.3,10.0,,,,,,,,9.10,11.29,11.96,10.46,11.52,,,,,,,,54.33,16,0
208,1,00:48:06,5,68,12.0,4.3,35.8,4.0,,,,,,,,9.74,9.28,9.93,5.05,5.48,,,,,,,,39.48,9,0
209,2,00:48:31,2,68,9.0,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
210,1,00:48:31,5,67,15.9,4.3,34.8,4.0,,,,,,,,9.90,12.47,13.48,11.16,11.77,,,,,,,,58.78,9,0
211,1,00:48:39,5,63,13.0,21.7,9.6,22.9,,,,,,,,9.28,13.28,11.67,11.44,9.41,,,,,,,,55.08,11,0
212,1,00:48:51,5,64,15.8,4.3,34.7,4.1,,,,,,,,10.51,6.69,5.71,4.74,4.01,,,,,,,,31.65,9,0
213,4,00:48:55,2,67,9.4,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
214,1,00:48:55,5,69,17.0,4.2,32.7,4.1,,,,,,,,10.88,11.82,12.89,8.14,8.41,,,,,,,,52.14,9,0
215,4,00:49:32,2,70,12.9,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.57,3,0
216,4,00:49:33,2,70,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
217,3,00:50:28,5,68,12.2,4.2,31.3,4.0,,,,,,,,8.58,6.44,6.40,7.46,8.27,,,,,,,,37.14,9,0
218,1,00:50:53,5,66,12.7,21.3,9.7,22.2,,,,,,,,9.91,13.83,13.90,10.68,8.68,,,,,,,,56.99,11,0
219,4,00:51:21,2,78,11.5,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,3,0
220,1,00:51:29,5,62,12.8,21.2,9.9,22.2,,,,,,,,9.26,13.41,11.59,7.24,6.12,,,,,,,,47.62,11,0
221,3,00:51:35,5,65,12.6,21.4,9.4,22.2,,,,,,,,7.25,9.29,9.65,8.56,10.86,,,,,,,,45.61,11,0
222,1,00:51:38,4,50,19.5,4.4,37.6,,,,,,,,,15.18,13.76,13.14,14.02,,,,,,,,,56.10,8,0
223,1,00:51:41,5,53,14.5,33.0,2.9,2.9,,,,,,,,5.81,8.04,2.91,2.56,2.02,,,,,,,,21.35,10,0
224,2,00:51:44,5,65,17.6,4.4,34.4,4.0,,,,,,,,10.90,7.84,7.70,5.49,5.88,,,,,,,,37.81,9,0
225,2,00:52:30,4,63,13.2,22.8,2.5,,,,,,,,,3.43,3.83,2.74,2.52,,,,,,,,,12.52,3,0
226,4,00:52:45,5,73,18.8,4.6,38.6,4.4,,,,,,,,10.59,13.25,13.54,14.07,14.28,,,,,,,,65.73,9,0
227,1,00:53:05,2,69,9.9,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.70,3,0
228,2,00:53:24,2,71,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0
229,2,00:53:49,2,70,10.1,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
230,4,00:54:34,2,66,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
231,1,00:54:49,5,61,17.8,4.3,34.8,4.1,,,,,,,,11.77,12.88,13.24,10.33,10.38,,,,,,,,58.60,9,0
232,1,00:54:55,2,68,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
233,4,00:55:05,5,57,18.5,4.4,34.5,4.2,,,,,,,,13.22,11.56,14.43,10.21,9.88,,,,,,,,59.30,9,0
234,4,00:55:09,2,73,11.2,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,3,0
235,1,00:55:14,5,63,15.8,4.3,36.3,4.1,,,,,,,,10.60,12.88,13.22,6.54,7.70,,,,,,,,50.94,9,0
236,4,00:55:30,2,61,21.5,,,,,,,,,,,10.15,14.01,,,,,,,,,,,24.16,5,0
237,1,00:55:32,2,73,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
238,1,00:55:53,5,68,16.3,4.3,27.9,4.1,,,,,,,,10.86,13.45,14.15,10.49,11.68,,,,,,,,60.63,9,0
239,4,00:55:53,3,66,20.1,4.4,,,,,,,,,,9.29,14.07,13.56,,,,,,,,,,36.93,6,0
240,4,00:55:53,2,69,4.3,,,,,,,,,,,14.02,13.30,,,,,,,,,,,27.32,14,38
241,3,00:55:56,2,80,9.0,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.08,2,0
242,1,00:55:59,2,70,9.3,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
243,2,00:56:00,2,77,8.6,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,2,0
244,2,00:57:11,5,69,17.2,4.2,30.4,4.0,,,,,,,,9.81,12.09,13.29,11.68,12.76,,,,,,,,59.64,9,0
245,2,00:57:22,2,81,9.9,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
246,4,00:57:31,3,55,11.4,15.8,,,,,,,,,,4.11,6.53,5.54,,,,,,,,,,16.17,3,0
247,2,00:57:51,2,74,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
248,1,00:57:53,3,65,13.4,14.7,,,,,,,,,,4.11,4.44,2.54,,,,,,,,,,11.10,3,0
249,2,00:57:59,5,69,19.4,4.1,30.2,4.0,,,,,,,,9.91,12.16,12.66,10.13,10.62,,,,,,,,55.49,9,0
250,2,00:58:01,2,62,9.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
251,4,00:58:05,2,73,10.9,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,0
252,4,00:58:15,2,66,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
253,4,00:58:23,5,65,12.2,20.4,9.5,20.8,,,,,,,,7.18,11.78,8.70,6.55,6.54,,,,,,,,40.75,11,0
254,1,00:58:30,5,70,16.0,4.4,36.0,4.1,,,,,,,,11.27,11.81,14.21,9.36,10.47,,,,,,,,57.11,9,0
255,4,00:58:35,5,66,16.7,4.4,34.2,4.1,,,,,,,,10.15,8.52,8.34,8.04,8.78,,,,,,,,43.83,9,0
256,2,00:58:36,2,73,9.1,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0
257,1,00:58:42,5,73,18.0,4.7,38.0,4.5,,,,,,,,12.99,9.41,10.01,5.49,5.34,,,,,,,,43.23,9,0
258,1,00:59:38,5,65,16.8,4.3,37.3,4.1,,,,,,,,11.74,9.77,9.69,5.91,5.62,,,,,,,,42.72,9,0
259,4,01:00:15,2,68,9.5,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
260,4,01:00:25,2,69,8.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
261,4,01:01:05,5,66,4.2,18.8,9.4,20.9,,,,,,,,6.93,6.28,5.41,7.20,5.10,,,,,,,,30.91,14,0
262,2,01:01:23,2,68,9.3,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.53,2,0
263,1,01:01:34,5,72,18.6,4.3,33.0,4.0,,,,,,,,13.54,13.25,15.32,15.14,14.43,,,,,,,,71.67,9,0
264,4,01:01:46,5,73,18.7,4.6,33.4,4.4,,,,,,,,11.64,10.15,9.84,9.59,10.41,,,,,,,,51.63,9,0
265,1,01:02:06,2,68,12.0,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.02,3,0
266,1,01:02:13,2,73,10.0,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.80,3,0
267,2,01:02:14,2,57,8.8,,,,,,,,,,,3.19,1.74,,,,,,,,,,,4.93,2,0
268,1,01:03:28,2,66,10.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0
269,2,01:03:38,2,75,9.5,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
270,4,01:04:55,2,75,9.2,,,,,,,,,,,2.03,0.92,,,,,,,,,,,2.95,2,0
271,4,01:05:30,5,68,18.2,4.5,35.4,4.3,,,,,,,,10.76,7.67,6.75,3.89,4.84,,,,,,,,33.91,9,0
272,4,01:05:52,2,81,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
273,1,01:06:03,5,68,17.2,4.3,32.0,4.0,,,,,,,,11.89,14.73,15.22,13.26,14.28,,,,,,,,69.38,9,0
274,1,01:06:15,2,72,11.6,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.06,3,0
275,4,01:06:16,2,69,8.9,,,,,,,,,,,2.08,2.20,,,,,,,,,,,4.29,2,0
276,1,01:06:26,2,70,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
277,1,01:06:29,5,65,19.1,4.5,33.7,4.1,,,,,,,,10.68,14.18,15.04,15.74,17.43,,,,,,,,73.07,9,0
278,4,01:06:39,5,75,19.6,4.8,37.6,4.6,,,,,,,,11.27,12.44,12.69,14.57,13.85,,,,,,,,64.82,9,0
279,2,01:06:49,5,64,17.0,4.2,34.1,4.0,,,,,,,,9.12,6.59,6.28,5.34,5.32,,,,,,,,32.64,9,0
280,3,01:07:10,2,76,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
281,4,01:07:11,5,65,18.7,4.4,33.5,4.2,,,,,,,,9.97,6.91,6.50,4.07,4.22,,,,,,,,31.66,9,0
282,1,01:07:30,5,67,20.0,4.3,35.4,4.1,,,,,,,,11.50,14.12,14.87,12.52,13.17,,,,,,,,66.18,9,0
283,1,01:07:39,2,75,9.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
284,4,01:07:41,2,71,12.2,,,,,,,,,,,3.42,3.46,,,,,,,,,,,6.88,3,0
285,3,01:08:17,2,71,9.3,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
286,4,01:08:17,5,69,17.0,4.4,32.0,4.2,,,,,,,,10.35,13.52,13.66,13.63,16.80,,,,,,,,67.96,9,0
287,4,01:08:19,2,67,9.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
288,3,01:08:23,2,74,9.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
289,1,01:08:24,2,78,12.1,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,3,0
290,4,01:08:52,2,75,9.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
291,1,01:08:56,2,65,9.3,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.89,2,0
292,4,01:09:00,2,63,9.6,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.32,2,0
293,1,01:09:23,4,70,13.2,21.9,2.9,,,,,,,,,4.69,6.03,9.96,8.42,,,,,,,,,29.11,3,0
294,3,01:09:41,2,72,10.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,3,0
295,1,01:09:56,4,72,13.2,32.3,3.5,,,,,,,,,4.06,6.19,10.52,13.11,,,,,,,,,33.88,3,0
296,4,01:10:03,5,70,17.6,4.4,36.1,4.0,,,,,,,,8.93,13.49,12.89,12.24,12.13,,,,,,,,59.68,9,0
297,1,01:10:19,2,61,12.0,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0
298,2,01:10:51,2,60,9.4,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.45,2,0
299,1,01:11:09,5,73,20.8,4.6,38.0,10.7,,,,,,,,8.12,7.19,6.42,5.26,5.48,,,,,,,,32.48,16,36
301,1,01:11:23,6,64,15.2,4.4,19.7,9.6,22.0,,,,,,,10.11,10.33,9.98,15.83,11.04,9.15,,,,,,,66.44,12,0
302,4,01:11:53,2,73,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
303,1,01:12:06,3,64,10.5,13.7,,,,,,,,,,2.15,2.27,1.45,,,,,,,,,,5.87,3,0
304,3,01:12:43,2,78,10.0,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,3,0
305,1,01:13:31,5,66,16.5,4.4,35.0,4.0,,,,,,,,11.83,13.47,14.28,11.92,12.64,,,,,,,,64.15,9,0
306,2,01:13:54,2,73,8.9,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
307,4,01:14:20,2,75,8.8,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
308,1,01:14:36,2,73,9.6,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
309,2,01:14:56,5,66,16.7,4.2,30.1,10.1,,,,,,,,4.91,11.83,12.31,8.94,8.61,,,,,,,,46.59,16,0
311,4,01:15:04,2,70,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
312,4,01:15:27,2,61,10.2,,,,,,,,,,,2.37,2.59,,,,,,,,,,,4.96,3,0
313,2,01:15:42,2,75,10.7,,,,,,,,,,,2.99,3.01,,,,,,,,,,,6.00,3,0
314,4,01:15:48,2,67,12.1,,,,,,,,,,,4.44,4.37,,,,,,,,,,,8.81,3,0
315,2,01:17:51,2,73,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
316,4,01:17:55,5,62,16.4,4.4,36.2,4.2,,,,,,,,10.53,7.19,7.48,4.78,4.63,,,,,,,,34.60,9,0
317,1,01:18:36,2,68,26.0,,,,,,,,,,,7.83,14.12,,,,,,,,,,,21.95,4,0
318,4,01:18:37,2,63,9.9,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0
319,4,01:19:12,2,79,9.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
320,1,01:19:50,2,72,9.0,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0
321,4,01:20:07,2,75,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
322,4,01:20:55,5,67,16.1,4.3,38.8,4.1,,,,,,,,11.35,11.02,11.72,7.83,8.38,,,,,,,,50.30,9,0