veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:44,2,66,13.4,,,,,,,,,,,3.18,4.89,,,,,,,,,,,8.07,3,0
2,1,00:02:14,2,69,9.7,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
3,1,00:05:12,2,66,8.7,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0
4,1,00:07:12,6,71,16.4,4.3,18.8,4.9,4.9,,,,,,,10.37,13.43,13.87,7.73,16.83,16.84,,,,,,,79.08,10,0
5,1,00:08:09,2,60,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.73,2,0
6,4,00:08:56,5,63,15.4,4.4,33.7,4.0,,,,,,,,11.27,14.75,14.05,13.49,14.83,,,,,,,,68.39,9,0
7,1,00:08:57,2,62,10.6,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
8,1,00:10:16,2,66,10.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
9,4,00:11:42,2,62,8.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
10,1,00:12:15,2,75,10.9,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
11,1,00:12:32,2,66,10.2,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
12,4,00:20:02,3,71,14.3,13.8,,,,,,,,,,3.69,3.25,0.68,,,,,,,,,,7.62,8,0
13,1,00:20:27,3,71,9.8,12.7,,,,,,,,,,2.83,3.05,1.39,,,,,,,,,,7.27,2,0
14,4,00:21:39,2,65,13.4,,,,,,,,,,,3.12,4.81,,,,,,,,,,,7.93,3,0
15,1,00:22:17,2,88,10.9,,,,,,,,,,,3.45,3.43,,,,,,,,,,,6.89,3,0
16,1,00:24:20,2,70,11.7,,,,,,,,,,,4.02,2.65,,,,,,,,,,,6.68,3,0
17,1,00:28:39,5,67,17.1,4.3,23.6,8.9,,,,,,,,12.12,15.47,14.88,17.51,16.37,,,,,,,,76.35,16,0
18,1,00:29:53,2,65,10.0,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,3,0
19,1,00:36:07,2,63,11.6,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.37,3,0
20,1,00:37:20,5,66,11.3,4.3,34.0,4.0,,,,,,,,11.12,11.72,11.71,12.16,11.39,,,,,,,,58.10,9,0
21,4,00:38:59,2,69,10.8,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,3,0
22,1,00:39:12,3,72,14.4,13.6,,,,,,,,,,3.91,3.05,1.01,,,,,,,,,,7.96,8,0
23,4,00:39:23,2,65,11.6,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,3,0
24,3,00:39:24,2,73,9.6,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.23,2,0
25,1,00:43:31,2,60,9.3,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
26,4,00:47:11,5,65,18.8,4.3,29.9,10.1,,,,,,,,9.57,7.12,7.44,3.03,3.98,,,,,,,,31.15,16,0
27,1,00:47:14,2,67,11.8,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
28,1,00:47:40,2,71,8.8,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.62,2,0
29,4,00:49:04,2,70,8.6,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
30,1,00:52:12,2,63,7.8,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.03,2,0
31,1,00:52:42,2,71,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
32,1,00:53:43,2,68,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
33,2,00:53:43,2,68,9.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0
34,4,00:56:33,2,57,13.0,,,,,,,,,,,4.16,3.21,,,,,,,,,,,7.37,3,0
35,1,00:58:39,6,63,11.9,4.3,19.5,10.0,22.2,,,,,,,7.84,11.62,11.00,11.73,14.96,11.57,,,,,,,68.72,12,0
36,1,01:01:05,2,70,9.8,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,2,0
37,4,01:03:06,2,47,9.8,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0
38,1,01:05:49,2,67,12.0,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0
39,4,01:09:10,2,65,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
40,4,01:10:19,5,63,13.9,4.3,31.3,4.1,,,,,,,,8.47,4.76,5.70,4.41,4.48,,,,,,,,27.82,9,0
41,4,01:10:28,5,63,15.1,4.3,30.8,4.2,,,,,,,,9.70,8.02,7.45,6.50,6.29,,,,,,,,37.96,9,0
42,4,01:13:32,5,60,12.0,4.3,36.6,4.0,,,,,,,,9.46,7.37,7.65,5.90,5.60,,,,,,,,35.99,9,0
43,4,01:15:47,5,64,13.3,4.3,30.3,4.1,,,,,,,,8.74,6.18,6.44,5.52,5.44,,,,,,,,32.31,9,0
44,4,01:20:12,5,52,15.8,4.3,36.5,4.0,,,,,,,,10.55,15.44,15.70,14.37,16.77,,,,,,,,72.83,9,0
45,1,01:21:01,2,66,9.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
46,4,01:23:36,2,65,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
47,1,01:23:59,2,72,10.7,,,,,,,,,,,3.48,2.24,,,,,,,,,,,5.72,3,0
48,4,01:26:41,2,67,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
49,1,01:28:09,2,68,8.7,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
50,1,01:29:53,2,72,12.0,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.91,3,0
51,1,01:30:45,2,63,21.4,,,,,,,,,,,6.60,8.93,,,,,,,,,,,15.53,5,0
52,1,01:33:40,2,70,12.0,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.72,3,0
53,4,01:34:35,2,70,8.5,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
54,1,01:34:55,2,66,9.1,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.92,2,0
55,4,01:36:31,5,68,16.5,4.3,36.5,4.1,,,,,,,,9.53,7.22,7.43,4.06,4.31,,,,,,,,32.55,9,0
56,4,01:37:14,5,65,17.0,4.2,30.8,4.0,,,,,,,,8.98,4.16,4.35,3.47,3.16,,,,,,,,24.13,9,33
57,4,01:39:18,5,62,16.6,4.2,35.8,4.0,,,,,,,,11.31,14.15,16.68,15.20,14.48,,,,,,,,71.83,9,0
58,4,01:48:09,2,71,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
59,1,01:49:15,2,66,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
60,1,01:49:36,2,68,11.6,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
61,4,01:55:11,2,35,12.8,,,,,,,,,,,3.82,2.14,,,,,,,,,,,5.96,3,0
62,4,01:58:36,5,60,19.6,4.4,29.6,10.1,,,,,,,,11.26,15.60,15.17,17.14,17.34,,,,,,,,76.50,16,0
63,4,02:00:31,2,70,11.6,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.69,3,0
64,1,02:02:32,5,66,17.3,4.3,31.5,4.0,,,,,,,,12.35,11.14,11.03,11.67,11.15,,,,,,,,57.34,9,0
65,3,02:03:01,5,73,16.6,4.3,23.7,4.9,,,,,,,,4.42,3.03,3.26,2.43,2.47,,,,,,,,15.61,9,0
67,1,02:04:42,2,62,9.4,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,2,0
68,1,02:06:45,2,75,8.0,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
69,1,02:07:09,2,70,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
70,1,02:14:14,2,66,10.0,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,3,0
71,1,02:14:21,2,66,11.2,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.21,3,0
72,1,02:19:11,6,70,15.4,4.3,19.2,4.6,4.9,,,,,,,11.31,15.86,15.23,4.75,19.56,18.01,,,,,,,84.73,10,0
73,1,02:20:14,2,63,8.7,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
74,1,02:21:39,5,70,13.0,4.4,31.1,4.1,,,,,,,,8.40,15.03,15.10,9.55,9.46,,,,,,,,57.54,9,0
75,4,02:25:21,4,55,8.9,11.5,8.6,,,,,,,,,2.18,2.07,2.30,1.00,,,,,,,,,7.55,2,0
76,1,02:27:27,2,71,9.1,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
77,1,02:30:26,2,70,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
78,4,02:31:45,2,78,13.2,,,,,,,,,,,4.34,6.78,,,,,,,,,,,11.13,5,0
79,1,02:32:34,2,71,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
80,4,02:33:32,5,69,18.6,5.0,30.5,7.7,,,,,,,,9.79,12.74,13.06,8.61,18.26,,,,,,,,62.46,9,33
81,4,02:35:06,3,66,23.4,4.0,,,,,,,,,,13.53,17.54,9.20,,,,,,,,,,40.27,6,0
82,4,02:35:14,3,64,26.2,4.0,,,,,,,,,,14.13,16.46,11.22,,,,,,,,,,41.81,4,0
83,4,02:35:23,3,66,23.8,4.1,,,,,,,,,,13.32,18.52,4.36,,,,,,,,,,36.20,6,0
84,1,02:36:05,2,66,11.5,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
85,1,02:36:34,2,69,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
86,1,02:37:39,2,69,8.7,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.73,2,0
87,4,02:39:02,5,63,15.9,4.4,32.1,4.1,,,,,,,,10.55,14.74,15.99,15.55,13.75,,,,,,,,70.57,9,0
88,4,02:42:51,6,63,11.9,4.2,19.3,9.8,22.1,,,,,,,7.76,6.74,6.91,8.05,12.04,7.69,,,,,,,49.19,12,34
89,1,02:46:11,2,69,11.6,,,,,,,,,,,3.35,3.51,,,,,,,,,,,6.86,3,0
90,1,02:51:58,5,63,18.8,4.4,30.0,10.1,,,,,,,,11.04,17.65,17.61,17.37,17.46,,,,,,,,81.14,16,0
91,1,02:53:59,5,70,14.0,4.4,31.3,4.0,,,,,,,,12.34,17.36,15.88,16.16,15.61,,,,,,,,77.36,9,0
92,1,02:55:00,2,70,9.0,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
93,1,02:57:25,5,72,19.7,4.3,29.3,4.0,,,,,,,,11.59,16.67,16.29,15.59,15.28,,,,,,,,75.41,9,0
94,1,03:02:29,5,69,13.9,4.3,34.3,3.9,,,,,,,,9.45,11.88,11.98,13.83,14.18,,,,,,,,61.32,9,0
95,1,03:03:46,2,52,7.8,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0
96,4,03:04:39,2,68,9.3,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,0
97,4,03:11:19,2,67,9.3,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
98,4,03:13:47,2,65,11.1,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.85,3,0
99,1,03:13:51,2,60,8.8,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
100,1,03:17:23,5,66,12.6,4.2,30.6,4.1,,,,,,,,10.91,9.67,9.55,7.54,6.85,,,,,,,,44.52,9,0
101,1,03:17:58,2,74,11.6,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.83,3,0
102,1,03:18:03,2,70,12.9,,,,,,,,,,,3.56,3.81,,,,,,,,,,,7.37,3,0
103,4,03:23:00,5,67,18.4,4.3,31.7,4.0,,,,,,,,10.08,15.00,14.50,14.73,15.42,,,,,,,,69.73,9,0
104,1,03:24:44,2,71,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
105,1,03:24:59,5,62,13.3,20.5,10.9,21.3,,,,,,,,10.82,18.14,14.60,13.05,11.71,,,,,,,,68.33,11,0
106,4,03:28:07,5,61,14.0,4.3,29.2,4.1,,,,,,,,8.53,4.67,5.27,3.83,4.07,,,,,,,,26.37,9,0
107,1,03:31:06,5,69,20.0,4.4,29.7,10.2,,,,,,,,12.11,16.71,15.34,16.69,15.41,,,,,,,,76.27,16,0
108,1,03:31:10,5,70,19.6,4.3,31.4,3.9,,,,,,,,11.66,15.80,16.14,18.79,21.00,,,,,,,,83.39,9,0
109,1,03:33:04,2,66,9.4,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
110,1,03:33:53,6,69,15.3,4.3,19.1,4.7,4.9,,,,,,,11.40,15.43,15.50,7.39,17.96,17.10,,,,,,,84.78,10,0
112,1,03:35:40,5,67,11.7,4.3,32.3,4.1,,,,,,,,11.75,12.32,11.66,8.62,8.41,,,,,,,,52.77,9,0
113,4,03:38:21,2,68,11.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
114,2,03:42:01,4,26,11.3,14.9,4.6,,,,,,,,,2.58,5.15,5.82,5.41,,,,,,,,,18.95,3,34
115,4,03:42:05,2,69,10.9,,,,,,,,,,,2.78,3.90,,,,,,,,,,,6.67,3,0
116,4,03:43:59,2,79,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
117,4,03:44:15,5,62,15.3,4.3,35.3,4.1,,,,,,,,10.74,15.80,14.45,15.34,13.61,,,,,,,,69.96,9,0
118,1,03:44:17,2,64,13.3,,,,,,,,,,,3.99,3.39,,,,,,,,,,,7.37,3,0
119,1,03:44:25,5,66,12.2,4.2,33.6,4.1,,,,,,,,9.26,11.35,11.36,13.15,12.65,,,,,,,,57.78,9,0
120,1,03:44:33,2,55,9.8,,,,,,,,,,,2.23,2.43,,,,,,,,,,,4.66,2,0
121,4,03:44:38,2,70,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
122,4,03:45:20,2,70,11.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
123,4,03:50:17,2,66,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
124,4,03:52:47,2,70,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
125,4,03:52:55,2,60,21.2,,,,,,,,,,,4.79,6.46,,,,,,,,,,,11.25,5,0
126,1,03:57:24,2,60,11.2,,,,,,,,,,,3.25,3.23,,,,,,,,,,,6.47,3,0
127,1,03:58:15,2,73,9.9,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.84,3,0
128,4,04:01:23,2,60,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
129,1,04:01:25,5,59,16.0,4.3,31.8,4.1,,,,,,,,11.96,14.72,14.82,15.23,14.88,,,,,,,,71.61,9,0
130,4,04:02:23,2,78,13.2,,,,,,,,,,,4.01,3.93,,,,,,,,,,,7.95,3,0
131,4,04:03:02,2,73,11.7,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0
132,4,04:04:27,2,63,10.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
133,4,04:05:59,2,72,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
134,4,04:06:09,2,73,9.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
135,1,04:07:01,2,81,13.4,,,,,,,,,,,5.29,7.26,,,,,,,,,,,12.55,5,0
136,1,04:09:35,2,62,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
137,4,04:13:06,5,65,18.9,4.4,32.3,4.1,,,,,,,,9.51,7.20,6.81,3.98,4.65,,,,,,,,32.16,9,0
138,4,04:13:53,2,62,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
139,3,04:13:54,5,72,15.6,4.3,24.0,4.9,,,,,,,,8.28,5.66,6.27,5.56,5.34,,,,,,,,31.12,9,0
140,1,04:15:20,5,70,17.3,4.3,30.5,4.0,,,,,,,,10.81,8.81,8.37,8.23,10.54,,,,,,,,46.76,9,0
141,4,04:15:28,2,65,9.9,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0
142,1,04:16:56,2,73,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
143,4,04:17:18,2,65,8.7,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0
144,4,04:18:09,2,53,9.2,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
145,4,04:18:21,2,80,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
146,1,04:18:28,2,63,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
147,4,04:19:45,2,76,9.4,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
148,1,04:23:10,2,65,21.4,,,,,,,,,,,7.23,9.23,,,,,,,,,,,16.46,5,0
149,4,04:24:30,2,60,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
150,1,04:24:32,2,68,11.7,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0
151,4,04:25:08,5,70,19.6,4.3,29.9,10.2,,,,,,,,10.16,14.70,14.24,16.16,15.42,,,,,,,,70.67,16,0
152,4,04:25:27,2,66,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
153,1,04:25:51,2,65,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
154,4,04:27:10,5,66,16.3,4.3,23.7,4.9,,,,,,,,7.58,6.70,6.66,4.88,4.68,,,,,,,,30.49,9,0
155,4,04:29:20,2,71,11.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,3,0
156,3,04:30:56,3,68,13.4,4.6,,,,,,,,,,4.46,7.75,8.26,,,,,,,,,,20.47,6,0
159,4,04:31:18,2,75,9.9,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.64,3,0
160,4,04:31:37,2,70,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
161,1,04:32:12,6,67,16.4,4.5,18.9,5.4,4.4,,,,,,,11.04,14.32,13.68,5.68,15.18,14.80,,,,,,,74.69,10,0
162,1,04:32:15,6,67,16.5,4.4,17.0,4.0,4.3,,,,,,,10.32,13.69,13.57,6.90,15.08,14.57,,,,,,,74.13,10,0
163,1,04:32:31,6,66,16.4,4.3,18.8,4.9,4.9,,,,,,,10.93,15.23,15.12,9.24,19.02,19.23,,,,,,,88.78,10,0
164,4,04:32:39,2,63,9.9,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0
165,4,04:34:02,5,60,16.3,4.3,30.0,5.0,,,,,,,,10.86,15.62,15.51,16.12,16.25,,,,,,,,74.35,9,0
166,4,04:34:18,5,58,17.2,4.3,29.9,3.9,,,,,,,,11.62,15.63,16.79,13.44,18.61,,,,,,,,76.10,9,0
167,1,04:34:57,5,70,18.9,5.0,31.0,7.9,,,,,,,,10.36,6.45,6.41,1.51,4.59,,,,,,,,29.32,9,34
168,1,04:35:16,5,66,16.0,4.4,31.8,4.0,,,,,,,,11.05,5.91,5.95,4.13,3.48,,,,,,,,30.53,9,0
169,1,04:36:53,2,67,10.6,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
170,4,04:37:54,2,70,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
171,4,04:38:53,5,67,13.8,5.0,29.2,5.1,,,,,,,,10.61,17.25,17.77,18.61,18.89,,,,,,,,83.12,9,0
172,4,04:40:39,2,72,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
173,1,04:42:00,2,66,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
174,1,04:42:59,2,65,11.5,,,,,,,,,,,2.92,3.38,,,,,,,,,,,6.31,3,0
175,4,04:43:41,2,66,10.9,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.60,3,0
176,1,04:44:09,2,74,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
177,4,04:45:24,2,68,13.1,,,,,,,,,,,3.91,2.97,,,,,,,,,,,6.88,3,0
178,4,04:48:14,2,64,8.1,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
179,1,04:49:30,5,69,16.7,4.4,28.6,4.1,,,,,,,,11.80,15.87,14.46,15.73,14.80,,,,,,,,72.66,9,0
180,1,04:49:59,2,73,9.5,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
181,1,04:50:24,2,71,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
182,4,04:50:59,2,67,8.4,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
183,4,04:51:16,2,71,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
184,1,04:51:19,2,68,8.8,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
185,4,04:51:20,2,71,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
186,4,04:53:21,5,68,11.6,4.3,32.3,4.0,,,,,,,,10.27,11.64,11.66,5.56,7.13,,,,,,,,46.27,9,0
187,4,04:53:32,2,64,9.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
188,1,04:53:57,2,65,8.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
189,4,04:56:07,5,68,15.2,4.3,23.7,4.9,,,,,,,,7.63,4.82,5.20,4.93,4.40,,,,,,,,26.98,9,0
190,1,04:58:25,5,68,17.3,4.3,31.9,4.0,,,,,,,,11.07,12.48,11.92,7.70,7.39,,,,,,,,50.56,9,0
191,1,05:00:04,2,66,11.6,,,,,,,,,,,3.32,4.34,,,,,,,,,,,7.67,3,0
192,1,05:00:24,5,70,14.5,4.4,36.5,4.0,,,,,,,,11.33,14.60,14.25,15.81,13.26,,,,,,,,69.26,9,34
193,4,05:01:21,2,73,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
194,4,05:01:46,2,71,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
195,1,05:03:27,2,67,8.8,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
196,3,05:04:06,2,65,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
197,4,05:06:40,5,67,17.4,4.3,29.8,4.1,,,,,,,,10.07,5.65,5.50,3.44,3.52,,,,,,,,28.18,9,0
198,4,05:07:31,2,63,8.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
199,4,05:07:35,2,61,8.7,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0
200,1,05:07:43,2,70,8.3,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
201,4,05:09:34,2,62,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
202,4,05:10:13,5,62,16.4,4.3,29.9,5.0,,,,,,,,9.72,18.34,17.67,18.23,18.53,,,,,,,,82.48,9,0
203,4,05:10:16,2,62,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
204,2,05:10:55,2,71,8.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
205,1,05:10:59,6,69,16.3,4.6,18.1,4.7,4.9,,,,,,,11.26,15.33,14.98,6.66,18.48,18.23,,,,,,,84.94,10,0
206,4,05:11:54,2,63,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
207,1,05:13:07,2,74,8.0,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0
208,4,05:13:37,2,71,11.9,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
209,1,05:14:03,2,68,8.1,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0
210,1,05:14:06,2,62,10.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
211,1,05:14:13,2,70,12.9,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
212,4,05:14:54,2,63,11.9,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0
213,4,05:16:17,5,71,10.5,4.3,28.4,4.1,,,,,,,,8.20,6.79,6.76,8.06,7.17,,,,,,,,36.98,9,0
214,1,05:16:34,2,70,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
215,1,05:16:40,5,73,12.8,4.2,30.1,4.0,,,,,,,,10.61,17.21,15.34,11.00,12.23,,,,,,,,66.39,9,0
216,4,05:16:44,5,68,15.8,4.3,30.7,4.0,,,,,,,,8.15,5.22,5.30,3.00,2.84,,,,,,,,24.50,9,0
217,4,05:16:59,2,62,11.6,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
218,1,05:17:58,2,71,9.1,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
219,1,05:18:21,2,65,12.1,,,,,,,,,,,3.54,2.29,,,,,,,,,,,5.83,3,0
220,1,05:18:50,5,67,16.9,4.5,33.9,4.0,,,,,,,,12.76,16.45,15.88,16.64,16.92,,,,,,,,78.66,9,0
221,1,05:19:29,2,66,9.5,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,2,0
222,4,05:19:45,5,66,15.8,4.4,18.9,4.0,,,,,,,,9.26,6.30,5.94,4.68,4.52,,,,,,,,30.70,9,0
223,1,05:20:06,2,70,21.6,,,,,,,,,,,8.07,11.79,,,,,,,,,,,19.86,5,0
224,4,05:21:54,2,80,9.4,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.13,2,0
225,1,05:21:55,2,73,9.3,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
226,1,05:22:05,2,65,21.4,,,,,,,,,,,10.17,14.30,,,,,,,,,,,24.47,5,0
227,4,05:22:10,2,68,10.9,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
228,4,05:23:14,2,65,8.7,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
229,1,05:23:35,2,67,10.5,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
230,4,05:23:46,2,60,11.8,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.93,3,0
231,4,05:23:53,2,69,7.8,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.94,2,0
232,1,05:24:53,2,70,11.7,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
233,4,05:24:53,2,70,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
234,4,05:25:17,2,66,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
235,1,05:25:21,2,70,11.7,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.12,3,0
236,1,05:26:10,2,63,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
237,4,05:26:59,4,65,13.2,18.3,2.8,,,,,,,,,3.60,3.43,2.19,1.74,,,,,,,,,10.96,3,0
238,4,05:27:33,2,65,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
239,4,05:28:16,2,72,8.3,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0
240,4,05:28:42,2,73,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
241,4,05:28:55,2,71,10.0,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,3,0
242,4,05:29:00,2,66,9.4,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
243,4,05:29:26,2,67,12.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
244,4,05:29:33,6,66,18.9,4.3,32.7,4.1,4.2,,,,,,,9.81,9.61,11.41,6.18,5.59,7.65,,,,,,,50.26,10,34
245,1,05:30:22,2,73,8.6,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
246,1,05:30:55,5,65,14.4,4.3,28.9,4.0,,,,,,,,12.34,15.98,15.05,15.13,14.11,,,,,,,,72.61,9,0
247,1,05:31:14,2,66,8.2,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
248,4,05:31:18,2,70,12.0,,,,,,,,,,,3.05,1.87,,,,,,,,,,,4.92,3,0
249,1,05:31:40,2,71,8.7,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.93,2,0
250,1,05:32:34,2,69,8.5,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
251,4,05:33:15,2,66,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
252,1,05:33:39,2,63,11.1,,,,,,,,,,,3.15,3.60,,,,,,,,,,,6.75,3,0
253,4,05:33:47,5,63,15.4,4.4,34.9,4.0,,,,,,,,11.29,15.54,14.00,15.18,15.87,,,,,,,,71.88,9,0
254,4,05:34:03,2,73,9.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
255,4,05:34:35,2,63,11.6,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
256,3,05:34:55,2,70,13.0,,,,,,,,,,,3.68,3.55,,,,,,,,,,,7.23,3,0
257,1,05:35:23,5,66,19.5,4.2,32.5,4.1,,,,,,,,10.86,9.14,7.82,5.64,6.02,,,,,,,,39.47,9,0
258,4,05:35:50,2,66,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
259,4,05:36:07,2,68,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
260,1,05:36:16,2,70,8.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
261,1,05:36:22,2,70,9.2,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
262,4,05:36:29,5,67,19.8,4.3,29.0,4.1,,,,,,,,9.58,5.97,5.69,3.28,3.48,,,,,,,,28.01,9,0
263,1,05:36:48,3,68,20.0,4.3,,,,,,,,,,12.99,13.31,12.08,,,,,,,,,,38.38,6,0
264,4,05:37:00,2,71,11.6,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
265,4,05:37:09,2,58,9.0,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
266,1,05:37:27,2,73,9.1,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
267,1,05:37:55,5,60,13.8,4.4,29.2,4.1,,,,,,,,11.33,16.66,15.93,15.40,15.04,,,,,,,,74.36,9,0
268,4,05:38:50,2,76,11.9,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
269,4,05:38:56,5,68,16.4,4.4,29.2,4.1,,,,,,,,11.53,15.62,16.58,15.45,15.95,,,,,,,,75.12,9,0
270,1,05:39:59,2,65,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
271,1,05:41:06,2,65,20.1,,,,,,,,,,,11.23,12.15,,,,,,,,,,,23.38,5,0
272,1,05:41:09,3,64,19.0,4.2,,,,,,,,,,13.79,16.13,15.85,,,,,,,,,,45.77,6,0
273,1,05:42:17,2,58,13.1,,,,,,,,,,,4.36,2.59,,,,,,,,,,,6.95,3,0
274,4,05:42:25,2,80,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
275,3,05:42:30,5,73,16.4,4.2,23.8,4.8,,,,,,,,8.70,5.66,6.48,4.46,5.66,,,,,,,,30.96,9,0
276,4,05:42:32,2,64,13.1,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
277,4,05:42:36,2,75,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
278,1,05:42:38,2,69,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
279,1,05:42:47,4,66,11.3,4.3,20.0,,,,,,,,,10.14,10.03,9.93,13.90,,,,,,,,,44.00,8,0
280,1,05:42:49,2,65,18.1,,,,,,,,,,,7.06,9.42,,,,,,,,,,,16.48,5,0
281,4,05:43:01,2,67,10.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,3,0
282,4,05:43:06,2,67,8.5,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,0
283,1,05:43:15,2,83,10.6,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,3,0
284,4,05:43:29,2,65,10.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
285,1,05:43:37,2,66,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
286,4,05:44:01,2,65,11.5,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,3,0
287,4,05:44:03,2,65,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
288,4,05:44:34,2,62,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
289,4,05:44:37,2,70,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,2,0
290,4,05:44:49,2,70,11.1,,,,,,,,,,,3.00,3.37,,,,,,,,,,,6.36,3,0
291,1,05:45:12,2,64,8.5,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
292,2,05:45:12,2,69,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
293,2,05:45:37,2,80,9.3,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
294,1,05:45:49,2,66,9.4,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
295,4,05:46:07,2,66,11.6,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
296,1,05:46:16,2,58,8.8,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0
297,4,05:48:30,5,70,14.0,4.3,34.2,4.0,,,,,,,,8.38,9.26,9.35,4.82,5.69,,,,,,,,37.50,9,0
298,4,05:48:39,2,65,8.9,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
299,4,05:49:09,5,65,17.2,4.4,31.0,4.1,,,,,,,,9.77,15.51,16.24,15.50,13.93,,,,,,,,70.95,9,0
300,1,05:49:28,6,69,15.4,4.3,12.3,4.7,4.2,,,,,,,11.52,16.68,15.64,4.44,18.87,18.03,,,,,,,85.18,10,0
301,1,05:49:45,5,64,14.3,4.2,29.1,4.1,,,,,,,,13.26,15.97,15.83,16.83,15.84,,,,,,,,77.74,9,0
302,4,05:50:30,2,70,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
303,4,05:50:42,2,66,11.5,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.58,3,0
304,4,05:50:57,2,73,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
305,1,05:51:09,2,66,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
306,3,05:51:13,2,78,9.7,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,0
307,4,05:51:19,2,62,8.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
308,4,05:51:24,2,65,9.6,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.59,2,0
309,4,05:51:27,2,65,7.6,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
310,1,05:51:33,2,71,8.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
311,1,05:51:45,2,71,9.9,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,3,0
312,4,05:52:46,2,69,12.0,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
313,4,05:53:10,2,56,8.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
314,4,05:53:16,2,69,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
315,1,05:53:54,2,70,9.5,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.53,2,0
316,1,05:54:08,2,71,11.0,,,,,,,,,,,3.02,1.73,,,,,,,,,,,4.76,3,0
317,4,05:54:12,2,65,11.9,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
318,1,05:54:23,2,71,10.9,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0
319,1,05:54:32,2,69,9.7,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.54,2,0
320,1,05:54:44,2,62,11.2,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
321,1,05:55:12,2,64,11.3,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
322,4,05:56:17,2,68,9.9,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.51,3,0
323,4,05:56:26,2,71,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
324,1,05:56:31,2,75,12.1,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
325,4,05:56:46,2,75,8.0,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
326,1,05:56:53,2,62,13.2,,,,,,,,,,,4.08,3.96,,,,,,,,,,,8.05,3,0
327,4,05:57:33,2,63,13.0,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.97,3,0
328,1,05:57:34,2,71,8.3,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
329,1,05:57:40,2,65,11.2,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
330,1,05:57:53,2,69,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
331,2,05:58:19,2,71,11.3,,,,,,,,,,,3.17,3.49,,,,,,,,,,,6.66,3,0
332,4,05:58:22,2,67,11.5,,,,,,,,,,,4.36,4.40,,,,,,,,,,,8.76,3,0
333,1,05:58:43,2,71,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
334,2,05:58:43,2,72,9.4,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
335,4,05:59:02,2,62,10.2,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,3,0
336,1,05:59:13,2,68,14.8,,,,,,,,,,,4.79,7.67,,,,,,,,,,,12.46,5,0
337,4,05:59:27,2,67,10.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0
338,1,05:59:39,2,66,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0