veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:16,2,64,13.8,,,,,,,,,,,3.48,4.20,,,,,,,,,,,7.68,5,0
2,1,00:02:20,2,68,13.4,,,,,,,,,,,4.24,2.93,,,,,,,,,,,7.17,3,0
3,1,00:02:55,5,65,18.1,4.3,29.3,4.0,,,,,,,,11.33,16.53,16.35,16.07,15.97,,,,,,,,76.24,9,0
4,4,00:06:14,2,69,8.7,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
5,1,00:12:59,2,65,11.5,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
6,1,00:15:23,2,65,9.8,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,2,0
7,4,00:18:11,2,63,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
8,4,00:21:04,2,70,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
9,4,00:21:40,2,73,9.9,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
10,1,00:21:43,5,64,17.3,4.2,32.4,4.0,,,,,,,,11.04,6.38,6.02,5.04,4.11,,,,,,,,32.57,9,0
11,4,00:22:48,2,70,8.5,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0
12,4,00:31:14,2,67,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
13,4,00:34:29,2,72,9.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,2,0
14,1,00:35:07,2,69,8.6,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.54,2,0
15,2,00:36:34,2,65,10.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,3,0
16,1,00:38:09,2,68,11.0,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
17,1,00:39:26,2,67,8.6,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
18,1,00:42:01,2,53,8.2,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0
19,4,00:43:01,2,65,21.1,,,,,,,,,,,7.17,13.50,,,,,,,,,,,20.67,5,0
20,2,00:43:40,2,67,21.1,,,,,,,,,,,7.69,11.27,,,,,,,,,,,18.96,5,0
21,1,00:46:02,2,56,9.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
22,4,00:46:59,2,60,8.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
23,1,00:47:49,5,66,16.3,4.3,33.4,4.0,,,,,,,,11.32,8.59,8.52,8.24,9.06,,,,,,,,45.74,9,0
24,4,00:49:42,2,66,21.2,,,,,,,,,,,7.55,12.11,,,,,,,,,,,19.65,5,0
25,1,00:50:05,2,72,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
26,1,00:51:17,4,69,13.1,22.4,3.0,,,,,,,,,4.66,4.31,1.48,2.19,,,,,,,,,12.63,3,0
27,1,00:56:42,2,72,9.6,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,2,0
28,4,00:58:28,2,65,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
29,4,00:58:48,2,66,9.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
30,3,00:58:54,2,68,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
31,4,01:05:11,2,65,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
32,1,01:10:02,2,69,9.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
33,1,01:10:19,2,68,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
34,1,01:11:24,2,58,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
35,4,01:12:04,2,70,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
36,1,01:15:10,2,61,9.2,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.53,2,0
37,2,01:15:40,2,69,8.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
38,1,01:25:34,2,59,10.4,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
39,1,01:26:40,2,65,21.2,,,,,,,,,,,7.23,12.92,,,,,,,,,,,20.15,5,0
40,2,01:26:44,2,85,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
41,1,01:31:13,2,66,21.2,,,,,,,,,,,7.02,11.87,,,,,,,,,,,18.89,5,0
42,4,01:32:06,2,64,21.1,,,,,,,,,,,7.11,11.93,,,,,,,,,,,19.04,5,0
43,4,01:32:21,2,68,21.3,,,,,,,,,,,7.73,11.79,,,,,,,,,,,19.52,5,0
44,4,01:33:17,2,60,10.4,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0
45,1,01:38:14,2,66,21.2,,,,,,,,,,,7.40,12.03,,,,,,,,,,,19.43,5,0
46,1,01:40:31,2,68,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
47,1,01:40:57,2,57,7.5,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,0
48,2,01:52:33,5,64,11.2,4.3,29.2,4.0,,,,,,,,5.54,8.99,8.66,8.83,8.95,,,,,,,,40.97,9,0
49,1,01:52:39,2,47,11.2,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
50,2,01:52:57,2,65,21.1,,,,,,,,,,,7.24,11.46,,,,,,,,,,,18.70,5,0
51,1,01:55:57,2,66,9.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
52,1,01:56:30,2,62,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
53,4,02:00:20,2,67,9.7,,,,,,,,,,,2.50,2.94,,,,,,,,,,,5.43,2,0
54,4,02:01:19,5,65,19.7,4.3,33.4,4.0,,,,,,,,10.99,11.89,11.45,6.39,7.95,,,,,,,,48.67,9,0
55,1,02:02:23,2,65,9.6,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
56,1,02:09:18,5,63,16.3,4.2,30.2,10.0,,,,,,,,11.34,6.39,5.83,3.03,2.88,,,,,,,,29.46,16,0
57,1,02:10:27,2,71,9.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
58,2,02:10:44,2,65,8.9,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
59,4,02:16:08,2,66,21.2,,,,,,,,,,,7.39,12.85,,,,,,,,,,,20.23,5,0
60,1,02:20:18,2,65,21.1,,,,,,,,,,,7.37,12.93,,,,,,,,,,,20.30,5,0
61,4,02:23:45,2,61,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
62,1,02:26:14,2,63,14.4,,,,,,,,,,,4.35,3.53,,,,,,,,,,,7.88,5,0
63,1,02:27:45,2,66,11.7,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
64,4,02:30:58,2,56,9.3,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
65,1,02:31:40,2,66,10.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,3,0
66,1,02:35:42,2,58,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
67,1,02:41:52,2,51,10.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,3,0
68,1,02:50:30,2,71,8.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
69,2,03:06:05,2,73,10.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.50,3,0
70,1,03:06:50,2,62,8.4,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
71,2,03:07:18,2,68,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
72,1,03:11:00,2,69,8.5,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
73,1,03:11:07,2,68,8.0,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,0
74,1,03:11:30,2,68,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
75,1,03:12:41,2,66,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
76,1,03:13:32,2,63,8.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
77,1,03:14:40,2,70,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
78,1,03:15:03,5,65,12.8,20.9,11.2,21.6,,,,,,,,9.20,15.38,12.76,14.44,11.26,,,,,,,,63.05,11,0
79,1,03:15:29,2,60,9.9,,,,,,,,,,,2.20,2.29,,,,,,,,,,,4.50,3,0
80,1,03:18:38,2,66,9.3,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
81,3,03:18:59,2,64,10.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,3,0
82,4,03:20:31,5,64,11.2,4.3,31.1,4.0,,,,,,,,9.28,7.32,7.36,4.22,5.20,,,,,,,,33.38,9,0
83,1,03:23:29,2,65,11.2,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
84,4,03:26:22,2,68,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
85,1,03:29:53,5,65,11.2,4.3,34.5,4.1,,,,,,,,7.85,11.10,10.84,9.27,8.61,,,,,,,,47.66,9,0
86,1,03:42:38,2,70,8.5,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,2,0
87,1,03:58:30,2,53,10.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,3,0
88,4,03:58:42,2,48,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
89,1,04:03:48,2,68,11.9,,,,,,,,,,,3.07,1.78,,,,,,,,,,,4.85,3,0
90,3,04:03:56,2,70,8.6,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.69,2,0
91,1,04:09:20,2,48,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
92,4,04:12:09,5,69,15.2,4.3,31.6,4.0,,,,,,,,9.53,5.47,5.30,4.08,4.41,,,,,,,,28.79,9,0
93,1,04:15:24,2,76,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.38,2,0
94,1,04:18:03,2,63,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
95,1,04:21:38,2,75,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
96,4,04:23:47,2,70,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
97,4,04:28:03,2,66,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
98,4,04:32:39,2,65,21.2,,,,,,,,,,,7.50,12.03,,,,,,,,,,,19.53,5,0
99,4,04:32:47,2,64,21.2,,,,,,,,,,,7.21,11.64,,,,,,,,,,,18.86,5,0
100,4,04:32:58,2,65,21.2,,,,,,,,,,,7.56,11.92,,,,,,,,,,,19.48,5,0
101,2,04:37:05,2,72,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0
102,1,04:37:22,2,57,9.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
103,1,04:38:14,2,68,8.9,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
104,4,04:38:27,2,67,10.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
105,2,04:39:09,2,71,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
106,1,04:39:24,2,70,11.5,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
107,2,04:41:08,2,76,14.7,,,,,,,,,,,4.61,7.22,,,,,,,,,,,11.83,5,0
108,1,04:41:54,2,73,8.5,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
109,1,04:42:33,2,60,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
110,4,04:43:46,2,64,11.3,,,,,,,,,,,3.63,3.09,,,,,,,,,,,6.72,3,0
111,4,04:45:20,2,68,11.5,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
112,4,04:46:25,2,72,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
113,4,04:48:36,2,68,12.0,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
114,1,04:48:43,5,63,12.2,4.2,28.6,4.0,,,,,,,,9.29,8.60,8.44,6.16,5.78,,,,,,,,38.27,9,0
115,1,04:49:22,2,68,9.5,,,,,,,,,,,3.56,6.44,,,,,,,,,,,10.00,3,0
116,1,04:49:25,2,65,11.5,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
117,4,04:52:32,2,65,10.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0
118,4,04:52:46,2,64,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
119,1,04:54:06,2,63,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
120,4,04:54:39,2,68,8.2,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.35,2,0
121,4,04:57:11,2,69,14.7,,,,,,,,,,,3.06,8.70,,,,,,,,,,,11.76,5,0
122,1,04:57:46,2,73,8.6,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
123,1,04:57:53,2,72,21.0,,,,,,,,,,,7.66,9.79,,,,,,,,,,,17.45,5,0
124,1,04:58:41,2,69,8.3,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
125,4,04:58:45,5,62,16.4,4.2,29.5,4.0,,,,,,,,10.74,10.25,10.22,7.91,7.76,,,,,,,,46.88,9,0
126,1,04:58:48,2,63,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
127,1,05:03:29,2,67,8.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
128,4,05:04:20,2,65,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
129,1,05:06:00,2,73,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
130,1,05:06:49,2,71,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
131,1,05:07:51,2,75,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
132,4,05:10:56,2,68,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
133,4,05:11:13,2,66,9.5,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
134,1,05:11:34,2,75,9.8,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
135,1,05:13:24,4,59,12.6,23.8,4.0,,,,,,,,,9.43,17.28,6.73,6.89,,,,,,,,,40.33,8,0
136,1,05:14:50,2,53,7.5,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0
137,4,05:15:16,2,73,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
138,1,05:16:28,2,57,8.8,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
139,1,05:16:30,2,66,9.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
140,4,05:16:37,2,65,21.2,,,,,,,,,,,7.50,12.42,,,,,,,,,,,19.93,5,0
141,4,05:16:56,2,65,21.2,,,,,,,,,,,7.60,12.00,,,,,,,,,,,19.60,5,0
142,4,05:17:53,2,78,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
143,4,05:18:34,2,71,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
144,4,05:19:36,2,57,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
145,1,05:20:41,2,67,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
146,4,05:20:44,2,70,9.4,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
147,1,05:21:14,2,65,21.1,,,,,,,,,,,7.28,11.65,,,,,,,,,,,18.93,5,0
148,1,05:21:19,2,64,21.1,,,,,,,,,,,7.17,11.43,,,,,,,,,,,18.60,5,0
149,1,05:21:26,2,66,21.2,,,,,,,,,,,7.32,11.79,,,,,,,,,,,19.11,5,0
150,4,05:22:52,2,66,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
151,1,05:23:07,2,59,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
152,4,05:24:54,2,68,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,0
153,1,05:25:01,2,70,10.9,,,,,,,,,,,2.65,3.55,,,,,,,,,,,6.19,3,0
154,4,05:26:25,2,58,8.8,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
155,4,05:27:22,2,52,14.8,,,,,,,,,,,3.92,6.03,,,,,,,,,,,9.96,5,0
156,4,05:29:47,2,74,8.9,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
157,4,05:31:24,2,66,8.9,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
158,1,05:31:48,2,66,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
159,4,05:32:13,5,69,15.5,4.3,31.3,4.0,,,,,,,,9.98,16.75,16.55,16.92,16.80,,,,,,,,77.01,9,0
160,4,05:33:07,2,70,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
161,1,05:34:35,5,62,12.1,4.2,32.8,4.0,,,,,,,,9.13,9.85,9.27,6.48,6.77,,,,,,,,41.51,9,0
162,4,05:35:28,2,66,23.0,,,,,,,,,,,10.21,17.77,,,,,,,,,,,27.98,5,0
163,1,05:36:20,2,70,11.9,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
164,1,05:37:10,2,65,9.2,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
165,4,05:37:37,2,66,11.6,,,,,,,,,,,4.23,3.10,,,,,,,,,,,7.32,3,0
166,4,05:38:20,2,65,12.4,,,,,,,,,,,2.74,2.25,,,,,,,,,,,5.00,3,0
167,1,05:38:23,2,70,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
168,4,05:39:12,2,66,11.9,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
169,4,05:39:49,2,68,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
170,1,05:39:54,2,64,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
171,4,05:40:33,2,68,8.6,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.15,2,0
172,1,05:40:46,2,68,12.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.77,3,0
173,3,05:40:51,2,58,8.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,2,0
174,4,05:42:02,2,62,21.1,,,,,,,,,,,7.19,11.66,,,,,,,,,,,18.85,5,0
175,4,05:43:31,2,70,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
176,1,05:44:15,2,62,7.7,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
177,1,05:44:32,2,69,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
178,4,05:44:58,2,66,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
179,4,05:45:11,2,68,10.8,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,3,0
180,1,05:45:22,2,63,13.3,,,,,,,,,,,3.99,2.74,,,,,,,,,,,6.72,3,0
181,1,05:45:55,2,69,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
182,4,05:46:21,2,66,13.6,,,,,,,,,,,4.46,4.46,,,,,,,,,,,8.92,3,0
183,4,05:47:17,2,69,8.5,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
184,1,05:47:23,2,68,11.8,,,,,,,,,,,3.56,3.12,,,,,,,,,,,6.68,3,0
185,4,05:47:30,2,71,8.6,,,,,,,,,,,1.32,1.48,,,,,,,,,,,2.80,2,0
186,4,05:47:39,2,70,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
187,4,05:48:48,2,59,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
188,4,05:48:56,2,73,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
189,1,05:49:19,2,66,13.0,,,,,,,,,,,4.15,2.75,,,,,,,,,,,6.90,3,0
190,1,05:49:32,2,73,8.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.37,2,0
191,4,05:50:05,2,64,11.7,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0
192,4,05:50:17,2,71,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
193,1,05:51:20,2,68,11.6,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
194,3,05:51:54,2,58,8.9,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
195,4,05:52:16,2,67,8.0,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
196,4,05:53:07,2,68,8.5,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
197,4,05:53:26,2,71,8.7,,,,,,,,,,,3.37,2.03,,,,,,,,,,,5.40,2,0
198,4,05:53:43,2,75,9.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
199,4,05:54:31,2,71,11.4,,,,,,,,,,,3.27,4.12,,,,,,,,,,,7.39,3,0
200,3,05:55:23,2,68,9.3,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
201,1,05:55:26,2,70,11.1,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
202,4,05:55:26,2,63,11.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.51,3,0
203,4,05:56:29,2,70,9.4,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
204,1,05:56:45,2,63,8.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
205,4,05:56:52,2,62,5.4,,,,,,,,,,,0.70,1.18,,,,,,,,,,,1.88,2,0
206,1,05:56:58,2,73,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
207,1,05:57:39,2,84,11.5,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.82,3,0
208,4,05:58:25,2,63,12.0,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.46,3,0
209,1,05:59:21,2,75,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
210,1,05:59:27,2,68,13.1,,,,,,,,,,,4.04,3.43,,,,,,,,,,,7.47,3,0
211,1,05:59:33,2,68,9.3,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
212,4,05:59:45,2,69,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
213,1,06:00:28,2,68,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
214,1,06:01:47,2,62,13.4,,,,,,,,,,,4.07,2.80,,,,,,,,,,,6.87,3,0
215,2,06:02:09,2,72,10.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
216,1,06:02:21,2,69,13.2,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.58,3,0
217,1,06:02:27,2,63,8.8,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.35,2,0
218,4,06:02:36,2,48,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
219,1,06:02:45,2,66,11.9,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.21,3,0
220,2,06:04:12,2,73,12.8,,,,,,,,,,,3.81,2.82,,,,,,,,,,,6.62,3,0
221,1,06:04:40,2,64,21.2,,,,,,,,,,,7.65,12.15,,,,,,,,,,,19.80,5,0
222,1,06:04:48,2,64,21.1,,,,,,,,,,,7.38,12.68,,,,,,,,,,,20.06,5,0
223,4,06:05:16,2,59,9.5,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
224,4,06:05:29,2,59,10.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
225,1,06:06:10,2,68,11.8,,,,,,,,,,,4.14,3.38,,,,,,,,,,,7.52,3,0
226,2,06:06:11,2,67,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
227,4,06:06:15,2,69,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
228,4,06:06:22,2,66,10.6,,,,,,,,,,,2.83,3.19,,,,,,,,,,,6.02,3,0
229,4,06:07:43,2,69,7.9,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
230,1,06:07:52,2,60,8.8,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
231,1,06:08:01,2,64,12.0,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.31,3,0
232,1,06:08:24,2,59,8.2,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
233,4,06:08:26,4,58,11.9,17.7,2.8,,,,,,,,,2.85,3.36,2.27,2.18,,,,,,,,,10.66,3,0
234,1,06:09:18,2,66,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
235,1,06:09:40,2,71,13.1,,,,,,,,,,,3.50,3.50,,,,,,,,,,,7.00,3,0
236,1,06:10:19,2,71,8.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
237,1,06:10:44,2,67,11.8,,,,,,,,,,,3.83,2.56,,,,,,,,,,,6.39,3,0
238,1,06:11:45,2,55,8.9,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
239,4,06:12:14,2,69,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
240,4,06:12:20,2,62,8.0,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0
241,1,06:12:49,2,74,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
242,4,06:13:02,2,66,11.2,,,,,,,,,,,3.50,4.36,,,,,,,,,,,7.86,3,0
243,4,06:13:04,2,66,9.5,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
244,1,06:14:02,2,70,7.7,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
245,1,06:14:05,2,66,9.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.06,3,0
246,4,06:14:48,2,64,11.9,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
247,4,06:15:26,2,65,9.5,,,,,,,,,,,2.96,3.28,,,,,,,,,,,6.24,2,0
248,1,06:15:34,2,64,8.5,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
249,1,06:16:01,2,64,11.4,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,3,0
250,1,06:16:36,2,66,14.4,,,,,,,,,,,3.96,2.55,,,,,,,,,,,6.51,5,0
251,2,06:16:56,2,73,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
252,1,06:16:59,2,66,11.8,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0
253,2,06:17:05,2,68,9.5,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0
254,1,06:17:07,2,65,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
255,3,06:18:50,2,65,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
256,1,06:18:57,2,68,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
257,1,06:19:22,2,70,11.7,,,,,,,,,,,3.90,2.60,,,,,,,,,,,6.50,3,0
258,4,06:19:58,2,67,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
259,4,06:20:14,2,65,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
260,1,06:20:25,2,62,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
261,1,06:20:34,2,62,8.6,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
262,1,06:21:32,2,62,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
263,2,06:21:54,2,68,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
264,1,06:21:57,2,63,8.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
265,4,06:22:58,2,62,8.9,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
266,1,06:23:05,2,65,7.8,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
267,1,06:23:13,2,67,12.8,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0
268,4,06:23:31,2,71,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
269,4,06:23:34,2,70,8.8,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0
270,2,06:23:38,2,66,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
271,1,06:23:58,2,59,8.1,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
272,1,06:24:04,2,64,11.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
273,1,06:24:11,2,65,9.2,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,2,0
274,1,06:24:16,2,68,11.5,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,3,0
275,4,06:24:34,2,66,10.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.24,3,0
276,4,06:25:30,2,71,12.7,,,,,,,,,,,4.36,3.23,,,,,,,,,,,7.59,3,0
277,1,06:25:35,2,66,11.5,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
278,4,06:25:53,2,67,11.5,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.60,3,0
279,1,06:26:00,2,66,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
280,2,06:26:09,2,68,12.0,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.39,3,0
281,4,06:26:37,2,66,9.9,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,3,0
282,4,06:26:57,2,65,21.2,,,,,,,,,,,7.31,12.12,,,,,,,,,,,19.43,5,0
283,1,06:27:00,2,65,10.9,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
284,4,06:27:02,2,63,21.1,,,,,,,,,,,7.69,12.29,,,,,,,,,,,19.98,5,0
285,1,06:27:02,2,68,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
286,4,06:27:11,2,65,21.2,,,,,,,,,,,7.55,12.23,,,,,,,,,,,19.78,5,0
287,4,06:27:14,3,62,12.6,22.2,,,,,,,,,,7.63,15.21,12.53,,,,,,,,,,35.37,8,0
288,3,06:27:40,2,70,11.9,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
289,1,06:27:59,2,64,9.3,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
290,4,06:28:01,2,64,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
291,1,06:28:26,2,70,11.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
292,1,06:28:33,2,66,9.9,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,3,0
293,4,06:28:42,5,66,16.1,4.2,30.0,10.0,,,,,,,,10.37,15.53,16.09,12.18,12.92,,,,,,,,67.09,16,0
294,1,06:28:50,2,66,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
295,2,06:28:57,2,65,8.5,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
296,1,06:29:18,2,66,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
297,1,06:29:47,2,67,10.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
298,1,06:30:04,2,66,8.8,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
299,4,06:30:07,2,70,9.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
300,2,06:30:24,2,65,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
301,1,06:30:31,2,60,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
302,1,06:30:40,2,65,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
303,4,06:30:48,2,65,13.6,,,,,,,,,,,4.67,7.66,,,,,,,,,,,12.33,5,0
304,4,06:30:54,2,62,9.3,,,,,,,,,,,2.78,3.15,,,,,,,,,,,5.93,2,0
305,1,06:31:50,2,66,9.3,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
306,1,06:31:56,2,64,8.8,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
307,4,06:32:05,2,65,9.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
308,3,06:32:15,2,65,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
309,4,06:32:27,2,66,12.0,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.08,3,0
310,1,06:32:33,2,70,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
311,1,06:32:52,2,76,11.5,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
312,4,06:32:59,2,63,12.0,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.08,3,0
313,4,06:33:12,2,62,10.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
314,4,06:33:17,4,68,12.6,16.0,3.0,,,,,,,,,2.75,5.66,3.32,2.67,,,,,,,,,14.41,3,0
315,4,06:33:21,2,65,9.6,,,,,,,,,,,4.07,5.36,,,,,,,,,,,9.44,3,0
316,3,06:33:21,2,65,9.5,,,,,,,,,,,1.87,3.19,,,,,,,,,,,5.06,2,0
317,4,06:33:24,2,55,12.5,,,,,,,,,,,4.15,6.95,,,,,,,,,,,11.10,5,0
318,4,06:33:51,2,67,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
319,2,06:34:11,2,73,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
320,1,06:34:11,2,68,11.9,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
321,1,06:34:34,2,58,9.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,3,0
322,2,06:34:41,2,67,13.0,,,,,,,,,,,3.81,2.94,,,,,,,,,,,6.75,3,0
323,1,06:34:49,2,59,14.7,,,,,,,,,,,4.22,4.73,,,,,,,,,,,8.94,5,0
324,3,06:34:58,2,64,9.5,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
325,4,06:34:58,2,58,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
326,1,06:35:06,2,67,11.9,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
327,1,06:35:10,2,68,11.0,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
328,1,06:35:15,2,67,11.7,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.38,3,0
329,4,06:35:21,4,70,12.0,21.5,2.5,,,,,,,,,2.63,2.39,0.31,0.42,,,,,,,,,5.75,3,0
330,2,06:35:33,2,72,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
331,1,06:35:34,2,70,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
332,4,06:35:41,2,66,9.6,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.66,2,0
333,1,06:35:53,2,65,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
334,1,06:36:18,2,67,8.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
335,1,06:36:30,2,66,8.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
336,4,06:36:31,2,69,9.4,,,,,,,,,,,2.30,2.50,,,,,,,,,,,4.80,2,0
337,2,06:36:36,2,70,10.8,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0
338,4,06:36:52,2,61,11.5,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
339,1,06:37:39,5,65,11.0,4.3,32.9,4.1,,,,,,,,9.82,9.88,10.06,9.15,8.78,,,,,,,,47.69,9,0
340,1,06:38:21,2,66,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
341,1,06:39:10,2,52,22.6,,,,,,,,,,,6.48,11.89,,,,,,,,,,,18.38,5,0
342,3,06:39:24,2,69,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
343,1,06:39:27,2,68,11.9,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,0
344,4,06:39:56,2,51,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
345,1,06:40:01,5,65,15.2,4.3,28.3,8.4,,,,,,,,10.33,6.72,6.22,3.75,3.81,,,,,,,,30.82,16,0
346,1,06:40:09,2,76,12.8,,,,,,,,,,,4.46,3.56,,,,,,,,,,,8.01,3,0
347,4,06:41:03,2,68,9.1,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
348,1,06:41:05,2,60,9.4,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
349,1,06:41:31,2,73,11.6,,,,,,,,,,,4.36,2.90,,,,,,,,,,,7.26,3,0
350,1,06:41:47,2,71,10.2,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
351,4,06:42:51,2,67,14.5,,,,,,,,,,,4.66,4.32,,,,,,,,,,,8.98,5,0
352,4,06:43:32,2,62,7.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
353,1,06:43:49,2,70,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
354,4,06:43:49,2,58,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
355,4,06:43:58,2,60,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
356,4,06:44:24,2,68,9.6,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
357,3,06:44:29,2,68,9.4,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.76,2,0
358,4,06:44:34,2,63,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
359,4,06:44:42,2,72,11.9,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,3,0
360,1,06:44:51,2,70,11.6,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0