veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:23,2,67,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
2,1,00:02:13,2,65,9.5,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.31,2,0
3,1,00:02:36,2,68,8.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
4,1,00:03:02,2,74,11.5,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
5,1,00:03:55,2,60,21.4,,,,,,,,,,,10.15,15.05,,,,,,,,,,,25.20,5,0
6,1,00:04:04,2,68,10.1,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.51,3,0
7,1,00:04:10,2,62,11.0,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
8,2,00:04:57,2,70,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
9,1,00:04:57,2,72,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
10,4,00:05:04,5,61,12.0,4.3,29.3,10.2,,,,,,,,9.56,6.24,6.71,4.77,4.52,,,,,,,,31.80,16,0
11,4,00:07:01,2,64,9.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0
12,1,00:08:24,2,64,9.4,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
13,1,00:08:52,2,69,14.5,,,,,,,,,,,4.61,2.95,,,,,,,,,,,7.55,5,0
14,1,00:10:16,2,64,10.0,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
15,4,00:10:48,2,71,9.3,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
16,4,00:11:06,2,69,9.9,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.25,3,0
17,4,00:12:38,2,65,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
18,1,00:12:39,2,45,8.4,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.57,2,0
19,1,00:14:47,2,72,10.9,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
20,1,00:14:56,2,62,12.8,,,,,,,,,,,3.81,2.33,,,,,,,,,,,6.14,3,0
21,1,00:15:16,2,66,12.8,,,,,,,,,,,3.81,2.85,,,,,,,,,,,6.66,3,0
22,1,00:16:38,2,69,11.9,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.61,3,0
23,1,00:18:31,2,71,8.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,2,0
24,1,00:20:23,2,66,9.4,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,0
25,1,00:20:33,2,65,9.7,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,2,0
26,1,00:22:40,2,69,10.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
27,1,00:24:27,2,70,9.2,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
28,1,00:25:16,2,64,10.1,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,3,0
29,2,00:25:46,2,66,9.3,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
30,1,00:25:54,2,69,9.5,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
31,1,00:27:39,2,65,12.2,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.74,3,0
32,1,00:28:03,2,67,9.7,,,,,,,,,,,2.99,3.67,,,,,,,,,,,6.66,2,0
33,1,00:29:23,2,70,11.7,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.60,3,0
34,1,00:29:26,2,70,9.5,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
35,4,00:30:37,5,67,19.9,4.3,27.6,10.1,,,,,,,,10.26,19.27,19.26,22.56,22.71,,,,,,,,94.05,16,0
36,4,00:32:15,2,68,11.8,,,,,,,,,,,4.38,3.01,,,,,,,,,,,7.39,3,0
37,4,00:32:26,2,64,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
38,4,00:34:39,2,68,11.4,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
39,1,00:35:07,2,68,10.9,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
40,1,00:35:35,5,71,17.6,4.3,30.4,5.0,,,,,,,,10.04,7.65,7.74,5.92,5.88,,,,,,,,37.22,9,0
41,1,00:35:52,2,68,10.0,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
42,1,00:38:36,2,68,8.9,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
43,1,00:39:03,5,63,14.0,4.6,30.2,4.0,,,,,,,,12.78,17.95,16.67,15.47,15.65,,,,,,,,78.53,9,0
44,1,00:39:25,2,68,9.5,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.00,2,0
45,1,00:41:02,2,63,11.6,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.49,3,0
46,4,00:41:19,2,65,8.8,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
47,1,00:43:38,4,70,10.8,19.2,2.7,,,,,,,,,3.53,4.03,2.13,1.80,,,,,,,,,11.49,3,0
48,1,00:43:49,2,65,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
49,1,00:45:15,2,62,11.6,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
50,4,00:46:04,2,60,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
51,1,00:46:58,2,58,13.0,,,,,,,,,,,4.01,3.81,,,,,,,,,,,7.82,3,0
52,1,00:52:09,2,68,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
53,1,00:54:28,2,75,8.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
54,1,00:55:48,4,63,13.2,15.4,2.8,,,,,,,,,4.69,3.75,1.22,1.45,,,,,,,,,11.12,3,0
55,4,00:56:04,2,68,13.8,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,5,0
56,4,00:56:11,2,66,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
57,1,00:59:42,2,68,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
58,1,00:59:46,2,69,9.5,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
59,1,01:04:24,2,67,9.4,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.03,2,0
60,1,01:05:25,2,74,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
61,1,01:07:22,2,78,9.9,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.63,3,0
62,3,01:09:01,2,68,13.5,,,,,,,,,,,3.05,6.03,,,,,,,,,,,9.08,3,0
63,1,01:11:20,2,72,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
64,4,01:14:19,2,65,10.8,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
65,1,01:15:32,2,71,9.5,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.70,2,0
66,4,01:18:16,2,65,11.5,,,,,,,,,,,3.51,3.55,,,,,,,,,,,7.05,3,0
67,1,01:18:24,2,65,8.7,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0
68,4,01:18:47,2,62,11.1,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.42,3,0
69,4,01:19:20,5,58,17.0,4.2,33.2,4.1,,,,,,,,11.98,15.01,15.75,15.09,15.36,,,,,,,,73.19,9,0
70,1,01:21:55,2,70,8.9,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
71,1,01:22:19,5,67,16.3,28.7,2.9,2.9,,,,,,,,6.36,7.07,1.57,2.34,2.93,,,,,,,,20.28,10,0
72,1,01:22:57,2,71,10.1,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,3,0
73,4,01:24:47,2,68,13.3,,,,,,,,,,,3.65,4.82,,,,,,,,,,,8.47,3,0
74,1,01:25:41,2,63,21.5,,,,,,,,,,,11.09,12.67,,,,,,,,,,,23.76,5,0
75,1,01:30:28,2,71,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
77,1,01:32:35,2,60,8.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
78,1,01:33:30,2,68,10.8,,,,,,,,,,,3.31,2.90,,,,,,,,,,,6.21,3,0
79,1,01:36:26,2,72,12.1,,,,,,,,,,,3.67,2.30,,,,,,,,,,,5.97,3,0
80,1,01:36:49,3,68,9.4,11.3,,,,,,,,,,2.42,2.31,0.59,,,,,,,,,,5.33,2,0
81,1,01:37:30,2,66,11.6,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
82,1,01:38:43,2,70,10.0,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
83,1,01:41:28,2,71,8.9,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
84,4,01:49:36,2,68,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
85,4,01:49:51,2,68,9.5,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
86,1,01:51:41,3,73,12.0,14.9,,,,,,,,,,3.44,2.89,1.69,,,,,,,,,,8.02,3,0
87,4,01:52:03,2,62,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
88,4,01:56:08,2,71,13.1,,,,,,,,,,,4.67,7.79,,,,,,,,,,,12.46,5,0
89,4,01:56:48,2,75,9.2,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0
90,4,01:58:40,2,66,9.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
91,2,02:00:24,2,71,12.1,,,,,,,,,,,3.97,3.01,,,,,,,,,,,6.99,3,0
92,4,02:01:10,2,70,13.2,,,,,,,,,,,4.27,7.17,,,,,,,,,,,11.44,5,0
93,4,02:04:57,2,58,7.9,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
94,1,02:05:20,2,43,9.5,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
95,4,02:08:31,2,78,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
96,3,02:10:30,4,50,10.3,16.5,3.1,,,,,,,,,2.26,2.42,1.92,1.30,,,,,,,,,7.90,3,0
97,1,02:12:18,2,60,9.4,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,2,0
98,4,02:13:28,2,64,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
99,1,02:14:36,2,60,9.4,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,2,0
100,1,02:16:10,2,63,10.0,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,3,0
101,1,02:16:20,2,59,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
102,1,02:18:02,2,65,9.2,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
103,1,02:19:49,2,63,8.8,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
104,4,02:20:33,2,71,8.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
105,1,02:20:41,2,69,8.9,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
106,1,02:20:49,2,63,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
107,1,02:21:09,2,71,12.0,,,,,,,,,,,3.42,2.08,,,,,,,,,,,5.50,3,0
108,4,02:24:19,2,70,10.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
109,4,02:24:46,2,69,8.8,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,2,0
110,1,02:24:49,2,58,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
111,1,02:26:55,3,70,17.6,4.4,,,,,,,,,,10.99,3.58,3.22,,,,,,,,,,17.78,6,0
112,1,02:35:04,5,69,20.2,4.4,27.9,10.1,,,,,,,,11.11,9.49,8.31,5.09,6.62,,,,,,,,40.62,16,0
113,1,02:35:50,2,65,9.5,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
114,1,02:37:29,2,63,8.6,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
115,4,02:38:14,5,62,17.8,4.5,27.9,4.1,,,,,,,,9.82,6.59,6.57,4.52,4.74,,,,,,,,32.23,9,0
116,1,02:42:19,2,80,10.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,3,0
117,1,02:50:37,2,63,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0
118,4,02:51:10,5,62,14.1,4.6,30.2,4.0,,,,,,,,9.25,5.90,5.72,4.45,3.66,,,,,,,,28.98,9,0
119,4,02:52:50,2,71,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
120,1,02:57:14,2,71,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
121,1,02:59:04,2,70,9.4,,,,,,,,,,,4.31,2.73,,,,,,,,,,,7.04,2,0
122,1,03:00:25,2,66,8.9,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
123,1,03:01:22,2,62,8.6,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
124,4,03:06:07,2,63,21.5,,,,,,,,,,,8.17,9.27,,,,,,,,,,,17.44,5,34
125,1,03:06:08,2,62,9.4,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.18,2,0
126,1,03:06:32,2,75,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
127,4,03:07:35,5,68,14.3,4.4,28.7,4.2,,,,,,,,9.24,5.27,6.16,3.33,3.42,,,,,,,,27.42,9,0
128,1,03:08:38,2,69,11.3,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.10,3,0
130,1,03:15:19,2,68,11.6,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0
131,1,03:16:27,2,68,11.5,,,,,,,,,,,3.35,3.36,,,,,,,,,,,6.71,3,0
132,1,03:17:04,5,68,17.2,4.3,37.2,4.0,,,,,,,,12.29,6.57,5.90,5.99,6.11,,,,,,,,36.85,9,0
133,1,03:17:05,2,65,9.5,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,2,0
134,1,03:21:11,2,63,9.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
135,1,03:22:27,2,71,9.0,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
136,4,03:26:46,4,66,12.0,17.7,3.3,,,,,,,,,3.09,3.09,0.94,1.70,,,,,,,,,8.81,3,0
137,1,03:29:16,2,69,13.4,,,,,,,,,,,4.81,6.97,,,,,,,,,,,11.78,5,0
138,1,03:29:32,2,66,9.4,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
139,1,03:30:37,2,68,13.3,,,,,,,,,,,4.91,7.41,,,,,,,,,,,12.32,5,0
140,1,03:37:28,6,68,15.3,4.3,19.0,4.8,4.9,,,,,,,11.37,16.01,16.13,7.88,19.06,18.63,,,,,,,89.08,10,0
141,1,03:39:48,2,67,11.1,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.15,3,0
142,1,03:40:05,2,61,11.5,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.66,3,0
143,1,03:41:15,2,68,12.1,,,,,,,,,,,3.06,1.86,,,,,,,,,,,4.92,3,0
144,4,03:42:35,2,65,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
145,4,03:43:41,2,65,9.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0
146,1,03:50:30,2,68,8.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
147,1,03:51:06,2,66,14.2,,,,,,,,,,,4.48,2.71,,,,,,,,,,,7.19,5,0
148,1,03:51:32,2,68,9.5,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
149,1,04:00:22,2,65,11.1,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
150,4,04:04:56,2,66,11.6,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
151,2,04:05:57,2,72,10.4,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
152,1,04:05:57,2,66,11.0,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.15,3,0
153,4,04:06:09,5,65,15.1,4.5,35.7,4.7,,,,,,,,9.23,6.39,6.15,4.69,5.54,,,,,,,,32.00,9,34
154,1,04:10:17,2,80,8.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
155,1,04:16:43,2,65,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
156,1,04:19:50,2,71,14.5,,,,,,,,,,,5.21,3.25,,,,,,,,,,,8.47,5,0
157,4,04:20:31,2,63,9.8,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
158,1,04:22:26,2,68,13.0,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.62,3,0
159,1,04:23:38,2,71,8.9,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,2,0
160,1,04:24:18,2,63,8.4,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
161,1,04:25:39,2,63,8.4,,,,,,,,,,,3.91,2.24,,,,,,,,,,,6.16,2,0
162,1,04:27:49,6,63,15.4,4.2,13.4,4.8,4.1,,,,,,,10.46,17.23,16.29,3.51,16.58,17.43,,,,,,,81.50,10,0
163,4,04:28:18,2,72,9.8,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
164,4,04:28:56,2,65,11.5,,,,,,,,,,,3.13,3.06,,,,,,,,,,,6.19,3,0
165,1,04:29:08,2,68,8.2,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.88,2,0
166,4,04:34:36,2,70,11.5,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
167,4,04:36:13,2,65,10.9,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
168,1,04:36:34,5,68,17.4,4.3,30.7,4.1,,,,,,,,11.67,9.88,10.08,6.61,9.08,,,,,,,,47.32,9,0
169,1,04:36:40,2,63,9.1,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
170,4,04:39:31,2,68,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
171,4,04:41:40,2,62,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
172,4,04:42:02,2,67,11.1,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
173,1,04:42:37,2,66,10.3,,,,,,,,,,,3.86,3.04,,,,,,,,,,,6.90,3,0
174,1,04:46:24,2,67,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
175,1,04:50:14,2,70,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
176,1,04:52:01,2,58,9.4,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
177,1,04:54:13,2,66,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
178,1,04:54:33,5,67,12.8,4.2,37.6,4.0,,,,,,,,12.09,16.42,16.72,20.53,20.73,,,,,,,,86.50,9,0
179,1,04:54:36,5,67,19.7,4.4,28.9,10.2,,,,,,,,13.50,15.67,15.54,19.33,18.75,,,,,,,,82.79,16,0
180,4,04:55:48,2,67,11.2,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
181,1,04:57:18,2,68,9.6,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.92,2,0
182,4,04:59:13,2,70,9.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
183,1,05:01:40,2,65,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
184,1,05:04:33,6,69,14.2,4.2,12.7,4.1,4.2,,,,,,,10.34,16.06,15.82,8.78,18.70,14.31,,,,,,,84.02,10,0
185,1,05:06:08,2,68,10.8,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
186,1,05:06:46,2,62,11.2,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.01,3,0
187,4,05:12:27,2,70,10.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
188,4,05:12:45,2,69,11.9,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,3,0
189,4,05:13:50,5,69,15.3,4.4,23.9,4.8,,,,,,,,9.81,6.54,6.93,4.43,4.86,,,,,,,,32.56,9,0
190,1,05:14:12,6,71,16.2,4.3,13.3,4.6,4.2,,,,,,,10.55,17.79,18.17,3.88,18.62,19.19,,,,,,,88.20,10,0
191,4,05:17:25,2,73,8.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
192,4,05:18:39,2,71,11.6,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.26,3,0
193,1,05:19:32,2,81,9.4,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.58,2,0
194,1,05:21:10,2,68,7.5,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.02,2,0
195,4,05:22:11,2,70,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0
196,1,05:23:20,3,62,11.7,15.4,,,,,,,,,,4.29,3.88,2.34,,,,,,,,,,10.51,3,0
197,1,05:23:22,2,62,10.7,,,,,,,,,,,2.93,3.15,,,,,,,,,,,6.08,3,0
198,4,05:25:04,2,55,8.6,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,2,0
199,1,05:25:44,2,80,8.9,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
200,1,05:26:30,2,54,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
201,4,05:27:58,2,68,9.8,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.94,2,0
202,4,05:28:10,2,68,10.9,,,,,,,,,,,2.93,3.45,,,,,,,,,,,6.38,3,0
203,1,05:28:13,2,66,10.2,,,,,,,,,,,2.88,1.62,,,,,,,,,,,4.50,3,0
204,3,05:28:31,2,68,9.2,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0
205,4,05:29:00,2,72,11.9,,,,,,,,,,,4.06,2.89,,,,,,,,,,,6.95,3,0
206,1,05:30:42,2,71,9.7,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
207,4,05:32:58,5,65,17.9,4.3,28.6,4.0,,,,,,,,9.73,6.75,6.80,4.15,4.04,,,,,,,,31.47,9,0
208,1,05:34:34,2,72,9.4,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
209,1,05:36:38,5,69,17.2,4.2,29.7,4.1,,,,,,,,12.25,9.12,8.59,12.21,10.18,,,,,,,,52.35,9,0
210,3,05:39:12,2,72,12.9,,,,,,,,,,,3.49,3.32,,,,,,,,,,,6.81,3,0
211,4,05:43:16,2,66,8.8,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,2,0
212,1,05:43:26,2,68,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
213,1,05:45:02,3,70,9.9,13.7,,,,,,,,,,3.03,2.96,1.58,,,,,,,,,,7.56,3,0
214,4,05:46:26,2,69,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
215,4,05:46:32,2,65,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
216,4,05:48:45,5,70,15.3,4.4,18.1,4.2,,,,,,,,7.80,6.55,6.50,4.03,4.60,,,,,,,,29.47,9,0
217,1,05:49:54,2,70,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
218,4,05:49:56,2,70,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
219,4,05:51:15,5,70,17.1,4.3,27.4,10.2,,,,,,,,11.20,16.18,14.81,18.43,18.96,,,,,,,,79.58,16,0
220,4,05:51:38,2,70,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
221,1,05:53:41,2,69,9.3,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
222,4,05:55:01,2,62,11.3,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.41,3,0
223,1,05:55:14,2,68,9.4,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
224,1,05:55:48,5,68,14.4,4.3,30.1,4.0,,,,,,,,10.66,17.98,17.21,14.42,17.16,,,,,,,,77.42,9,34
225,1,05:56:25,2,66,13.4,,,,,,,,,,,5.04,4.20,,,,,,,,,,,9.24,3,0
226,4,05:57:41,2,68,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
227,1,06:00:11,2,59,9.4,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
230,1,06:03:08,6,63,11.4,4.1,11.3,5.4,4.2,,,,,,,12.03,14.89,14.15,7.22,15.44,15.10,,,,,,,78.84,10,0
231,1,06:03:15,2,75,8.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
232,4,06:09:45,2,65,8.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
233,4,06:10:43,5,70,14.3,4.3,16.9,4.2,,,,,,,,8.47,7.57,7.26,5.20,5.58,,,,,,,,34.09,9,34
234,4,06:11:13,2,66,11.9,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
235,4,06:13:27,2,72,10.7,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
236,4,06:14:15,2,69,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
237,4,06:15:09,2,70,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
238,1,06:15:49,2,66,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
239,4,06:17:11,6,52,13.3,5.1,4.3,13.1,13.6,,,,,,,16.23,9.59,19.07,19.97,17.89,16.20,,,,,,,98.94,12,0
240,1,06:18:29,5,59,19.6,4.3,31.2,4.1,,,,,,,,13.43,17.03,16.44,16.97,15.38,,,,,,,,79.25,9,34
241,1,06:19:48,5,68,15.5,4.2,28.7,3.9,,,,,,,,11.45,16.03,16.40,15.09,17.12,,,,,,,,76.09,9,0
242,1,06:20:19,5,68,17.2,4.3,35.0,4.0,,,,,,,,11.82,5.70,6.01,5.20,5.33,,,,,,,,34.06,9,0
243,4,06:21:24,5,62,11.5,4.4,17.6,4.2,,,,,,,,2.28,3.21,2.54,2.00,2.72,,,,,,,,12.75,3,33
244,1,06:23:28,4,66,13.2,16.8,2.8,,,,,,,,,3.48,3.31,1.47,1.31,,,,,,,,,9.57,3,0
245,1,06:23:33,3,65,10.0,13.7,,,,,,,,,,3.23,2.70,1.27,,,,,,,,,,7.20,3,0
246,1,06:24:47,2,61,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
247,1,06:25:46,2,64,9.7,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0
248,4,06:27:11,2,64,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
249,4,06:28:45,2,70,9.1,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.42,2,0
250,1,06:30:09,2,69,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
251,1,06:32:23,6,75,17.9,4.3,18.6,4.9,4.8,,,,,,,12.22,16.49,16.10,7.60,17.85,17.23,,,,,,,87.48,10,0
252,4,06:34:49,2,72,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
253,4,06:37:52,2,67,12.1,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.40,3,0
254,4,06:38:07,2,63,12.0,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.13,3,0
255,4,06:39:10,2,70,9.9,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.24,3,0
256,4,06:40:01,2,65,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
257,4,06:40:27,2,60,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
258,1,06:40:49,3,63,12.2,13.8,,,,,,,,,,4.13,3.20,1.68,,,,,,,,,,9.00,3,0
259,1,06:41:15,2,69,12.0,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.75,3,0
260,4,06:41:29,2,71,9.6,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.21,2,0
261,4,06:42:17,5,64,14.9,4.4,33.0,5.0,,,,,,,,11.49,12.93,13.51,18.00,18.21,,,,,,,,74.15,9,0
262,1,06:45:01,2,66,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
263,1,06:45:25,6,68,16.3,4.3,18.9,4.9,4.9,,,,,,,9.75,16.63,15.80,7.90,19.56,18.23,,,,,,,87.87,10,0
264,1,06:46:57,2,60,10.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
265,1,06:47:24,2,76,12.0,,,,,,,,,,,3.49,2.29,,,,,,,,,,,5.78,3,0
266,4,06:47:50,2,60,10.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
267,4,06:48:04,5,66,18.0,4.6,28.7,4.0,,,,,,,,10.27,16.92,18.54,15.11,17.13,,,,,,,,77.97,9,0
268,1,06:49:23,2,66,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
269,3,06:49:35,2,73,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
270,4,06:50:32,5,65,16.2,4.3,29.4,5.0,,,,,,,,10.58,18.40,19.20,18.58,18.63,,,,,,,,85.38,9,0
271,4,06:50:50,5,65,16.1,4.3,29.7,5.0,,,,,,,,10.00,18.83,20.12,18.11,18.49,,,,,,,,85.55,9,0
272,1,06:50:58,2,66,7.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
273,1,06:51:30,2,65,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
274,4,06:52:01,2,74,11.0,,,,,,,,,,,3.28,3.88,,,,,,,,,,,7.16,3,0
275,1,06:52:13,3,69,12.0,16.5,,,,,,,,,,3.69,3.00,1.16,,,,,,,,,,7.86,3,0
276,4,06:54:05,2,71,8.4,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
277,1,06:55:11,2,68,11.9,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.45,3,0
278,4,06:59:51,2,73,11.9,,,,,,,,,,,3.26,3.19,,,,,,,,,,,6.44,3,0
279,1,07:00:08,5,58,11.8,4.3,29.5,10.3,,,,,,,,12.46,15.97,16.86,19.76,18.12,,,,,,,,83.18,16,0
280,4,07:00:11,2,58,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
281,4,07:01:32,2,66,11.2,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0
282,1,07:02:57,3,66,13.2,12.1,,,,,,,,,,3.76,3.61,1.47,,,,,,,,,,8.84,3,0
283,3,07:03:02,2,70,9.1,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
284,4,07:03:19,2,64,8.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,2,0
285,1,07:04:26,2,65,11.6,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.27,3,0
286,1,07:04:32,2,75,9.1,,,,,,,,,,,2.62,1.26,,,,,,,,,,,3.88,2,0
287,4,07:09:08,2,70,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0
288,1,07:09:56,6,71,16.3,4.3,19.0,4.8,4.8,,,,,,,10.44,16.50,15.90,6.63,18.40,18.16,,,,,,,86.03,10,0
289,1,07:10:22,2,68,11.1,,,,,,,,,,,4.03,3.10,,,,,,,,,,,7.13,3,0
290,4,07:10:23,4,64,12.0,18.2,2.7,,,,,,,,,2.95,2.83,1.63,1.20,,,,,,,,,8.61,3,0
291,4,07:11:19,4,66,10.3,21.8,2.7,,,,,,,,,3.43,3.53,1.31,1.43,,,,,,,,,9.70,3,0
292,1,07:12:03,2,70,12.1,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.57,3,0
293,4,07:12:14,2,70,9.4,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
294,4,07:12:24,2,60,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
295,4,07:12:34,2,63,9.2,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
296,4,07:12:52,2,73,8.8,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
297,4,07:15:55,2,70,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
298,4,07:16:42,2,77,8.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,0
299,4,07:17:50,2,70,11.8,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.24,3,0
300,4,07:17:52,2,65,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
301,4,07:17:57,5,60,16.2,4.3,26.6,8.2,,,,,,,,11.87,18.14,19.20,18.26,18.72,,,,,,,,86.19,16,0
302,4,07:18:45,2,71,8.7,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
303,4,07:18:50,2,67,11.2,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.46,3,0
304,4,07:19:34,3,61,8.9,14.0,,,,,,,,,,2.13,2.14,1.89,,,,,,,,,,6.16,2,0
305,4,07:19:48,5,70,16.6,4.4,37.6,4.1,,,,,,,,10.84,7.53,6.71,4.37,5.87,,,,,,,,35.32,9,0
306,4,07:19:53,5,66,15.9,4.4,29.1,10.2,,,,,,,,10.20,6.49,6.34,4.26,4.05,,,,,,,,31.33,16,34
307,3,07:19:53,2,68,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
308,4,07:21:08,2,66,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
309,3,07:21:24,2,71,9.0,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
310,4,07:21:55,2,70,14.4,,,,,,,,,,,4.59,2.90,,,,,,,,,,,7.49,5,0
311,4,07:22:04,3,71,12.0,15.2,,,,,,,,,,3.32,2.91,1.70,,,,,,,,,,7.93,3,0
312,1,07:23:05,2,65,12.1,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,3,0
313,4,07:23:34,2,66,11.1,,,,,,,,,,,2.64,3.16,,,,,,,,,,,5.79,3,0
314,4,07:23:41,2,68,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0
315,1,07:25:53,2,68,9.4,,,,,,,,,,,2.58,1.37,,,,,,,,,,,3.95,2,0
316,4,07:26:31,2,68,8.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
317,1,07:26:55,2,65,8.5,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0
318,4,07:27:43,2,66,11.3,,,,,,,,,,,3.54,4.02,,,,,,,,,,,7.56,3,0
319,1,07:27:54,2,67,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
320,1,07:28:18,6,70,15.2,4.3,19.0,4.7,4.9,,,,,,,12.00,16.74,16.68,9.42,18.76,17.69,,,,,,,91.30,10,0
321,4,07:29:01,4,70,10.7,19.8,3.0,,,,,,,,,2.88,3.56,1.75,1.19,,,,,,,,,9.39,3,0
322,1,07:29:09,2,61,8.7,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0
323,4,07:29:23,2,64,9.8,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,3,0
324,4,07:29:44,2,73,8.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
326,1,07:30:39,2,70,9.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
327,4,07:31:14,2,72,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
328,4,07:31:53,2,72,8.6,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
329,1,07:32:04,2,63,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
330,1,07:35:19,2,68,13.2,,,,,,,,,,,4.23,2.74,,,,,,,,,,,6.97,3,0
331,2,07:35:50,2,65,9.6,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
332,4,07:36:37,2,69,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
333,1,07:39:30,2,70,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
334,4,07:39:38,2,70,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0
335,1,07:40:44,2,66,10.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
336,4,07:40:57,2,70,11.9,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
337,4,07:40:59,2,66,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
338,1,07:41:18,2,70,8.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
339,1,07:41:30,2,75,10.8,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0
340,1,07:42:10,2,68,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
341,4,07:43:08,5,69,17.8,4.3,29.4,4.1,,,,,,,,9.37,6.67,6.52,4.31,3.70,,,,,,,,30.57,9,0
342,1,07:43:38,2,62,9.1,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
343,4,07:43:52,2,71,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
344,4,07:44:42,2,66,14.2,,,,,,,,,,,3.53,3.04,,,,,,,,,,,6.57,5,0
345,4,07:46:31,2,75,12.7,,,,,,,,,,,3.87,2.90,,,,,,,,,,,6.77,3,0
346,1,07:47:56,4,68,17.2,4.3,37.8,,,,,,,,,11.92,7.81,7.28,8.77,,,,,,,,,35.78,8,0
347,1,07:48:13,6,69,15.4,4.3,13.5,4.7,4.1,,,,,,,9.43,17.87,17.19,3.50,18.16,18.68,,,,,,,84.83,10,0
348,1,07:48:37,3,60,14.9,22.1,,,,,,,,,,6.53,9.45,2.96,,,,,,,,,,18.94,8,0
349,4,07:48:39,3,65,9.9,13.6,,,,,,,,,,2.55,3.12,1.84,,,,,,,,,,7.51,3,0
350,1,07:48:39,2,60,17.2,,,,,,,,,,,7.73,6.73,,,,,,,,,,,14.46,5,0