veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:56,5,57,19.7,4.4,33.7,4.0,,,,,,,,10.72,9.19,7.69,6.76,4.95,,,,,,,,39.31,9,0,64,min5.tye
2,2,00:02:39,2,77,9.6,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.60,2,0,64,min5.tye
3,4,00:02:39,2,62,8.7,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,2,0,59,min5.tye
4,4,00:02:47,2,64,8.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,97,min5.tye
5,4,00:03:24,2,65,10.0,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.84,3,0,35,min5.tye
6,1,00:04:02,2,72,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0,40,min5.tye
7,4,00:06:54,2,66,9.3,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,2,0,33,min5.tye
8,1,00:07:03,2,57,12.2,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,0,100,min5.tye
9,1,00:11:12,2,68,8.8,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0,65,min5.tye
10,4,00:11:56,2,72,9.6,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,2,0,1,min5.tye
11,1,00:12:34,2,57,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0,37,min5.tye
12,4,00:12:38,2,63,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0,68,min5.tye
13,4,00:12:55,2,68,10.0,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0,79,min5.tye
14,4,00:13:31,2,71,9.2,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0,0,min5.tye
15,1,00:13:51,2,64,8.9,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,2,0,36,min5.tye
16,4,00:14:12,2,68,9.1,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,2,0,43,min5.tye
17,4,00:14:18,2,70,8.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,79,min5.tye
18,2,00:14:22,2,73,12.5,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0,67,min5.tye
19,1,00:14:24,2,71,9.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,88,min5.tye
20,4,00:14:37,2,69,9.3,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,2,0,47,min5.tye
21,4,00:14:42,2,59,11.6,,,,,,,,,,,3.99,3.35,,,,,,,,,,,7.35,3,0,9,min5.tye
22,4,00:15:01,2,66,9.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0,3,min5.tye
23,4,00:17:27,2,69,8.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,62,min5.tye
24,1,00:18:23,2,62,12.2,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0,4,min5.tye
25,4,00:18:39,2,67,8.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,89,min5.tye
26,1,00:19:41,2,60,10.7,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,3,0,89,min5.tye
27,1,00:22:01,2,71,13.0,,,,,,,,,,,3.95,3.05,,,,,,,,,,,7.00,3,0,90,min5.tye
28,1,00:22:15,2,64,10.2,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0,1,min5.tye
29,1,00:22:22,2,60,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,93,min5.tye
30,4,00:23:42,2,65,9.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0,19,min5.tye
31,1,00:25:24,2,66,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0,5,min5.tye
32,1,00:25:37,2,56,14.7,,,,,,,,,,,4.92,3.32,,,,,,,,,,,8.23,5,0,88,min5.tye
33,1,00:25:50,2,69,10.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0,90,min5.tye
34,1,00:25:58,2,64,8.7,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0,23,min5.tye
35,4,00:27:44,2,63,8.4,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,55,min5.tye
36,4,00:27:58,2,67,9.3,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.40,2,0,7,min5.tye
37,1,00:28:23,2,69,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,96,min5.tye
38,4,00:29:49,2,63,9.1,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0,35,min5.tye
39,1,00:30:57,2,68,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0,92,min5.tye
40,1,00:33:41,2,65,9.6,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,2,0,8,min5.tye
41,4,00:34:52,2,68,11.6,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.16,3,0,4,min5.tye
42,1,00:35:24,2,54,9.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,17,min5.tye
43,4,00:35:33,2,67,9.3,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.49,2,0,69,min5.tye
44,1,00:36:20,2,67,9.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0,10,min5.tye
45,4,00:37:00,2,60,8.5,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0,89,min5.tye
46,4,00:37:19,2,60,8.7,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,33,min5.tye
47,3,00:37:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,31,min5.tye
48,4,00:37:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,32,min5.tye
49,1,00:38:13,2,39,8.0,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0,28,min5.tye
50,1,00:42:04,2,54,11.8,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.85,3,0,44,min5.tye
51,1,00:45:40,4,64,13.2,25.1,2.8,,,,,,,,,4.61,5.28,2.55,2.16,,,,,,,,,14.61,3,0,26,min5.tye
52,1,00:46:07,2,64,9.7,,,,,,,,,,,2.81,3.04,,,,,,,,,,,5.85,2,0,54,min5.tye
53,1,00:46:28,2,69,10.1,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0,94,min5.tye
54,4,00:54:15,2,63,9.0,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,94,min5.tye
55,4,00:56:17,2,71,9.1,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,0,14,min5.tye
56,1,01:02:26,2,70,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,21,min5.tye
57,1,01:05:01,2,59,8.8,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,50,min5.tye
58,4,01:05:36,2,58,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0,12,min5.tye
59,4,01:13:35,2,70,9.9,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.35,3,0,20,min5.tye
60,1,01:13:53,2,67,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,39,min5.tye
61,4,01:14:57,2,68,8.6,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,42,min5.tye
62,4,01:15:10,2,68,9.9,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.24,3,0,55,min5.tye
63,2,01:15:18,2,72,9.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,6,min5.tye
64,4,01:17:41,2,66,9.2,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,2,0,41,min5.tye
65,1,01:17:50,2,55,11.2,,,,,,,,,,,1.39,1.64,,,,,,,,,,,3.03,3,0,31,min5.tye
66,4,01:19:33,2,67,12.0,,,,,,,,,,,3.52,2.90,,,,,,,,,,,6.42,3,0,30,min5.tye
67,4,01:22:13,2,63,8.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,95,min5.tye
68,1,01:25:33,2,74,9.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,0,min5.tye
69,1,01:26:34,2,94,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,2,min5.tye
70,1,01:27:31,2,65,13.2,,,,,,,,,,,4.84,2.64,,,,,,,,,,,7.48,3,0,28,min5.tye
71,1,01:27:57,2,60,8.8,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0,2,min5.tye
72,4,01:28:44,2,65,8.6,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.67,2,0,61,min5.tye
73,4,01:30:30,2,107,9.3,,,,,,,,,,,3.00,1.72,,,,,,,,,,,4.72,2,0,62,min5.tye
74,4,01:31:29,5,63,17.4,4.3,36.3,4.1,,,,,,,,13.62,9.36,9.60,7.42,6.51,,,,,,,,46.51,9,0,53,min5.tye
75,1,01:35:12,2,69,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,93,min5.tye
76,4,01:40:42,2,50,10.0,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,43,min5.tye
77,1,01:42:16,2,63,10.7,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0,88,min5.tye
78,4,01:48:06,2,66,9.3,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.80,2,0,61,min5.tye
79,1,01:48:09,2,64,8.3,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,0,28,min5.tye
80,1,01:51:57,2,67,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,17,min5.tye
81,4,01:53:28,2,66,9.0,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,2,0,27,min5.tye
82,4,01:57:28,2,60,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,44,min5.tye
83,1,01:57:45,2,52,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,57,min5.tye
84,4,01:58:54,2,63,13.3,,,,,,,,,,,5.19,3.30,,,,,,,,,,,8.49,3,0,41,min5.tye
85,1,02:03:34,2,64,9.5,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.77,2,0,92,min5.tye
86,1,02:06:36,2,66,9.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0,76,min5.tye
87,4,02:10:13,2,67,8.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,9,min5.tye
88,4,02:10:38,2,61,10.1,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0,69,min5.tye
89,1,02:12:34,2,61,8.7,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0,98,min5.tye
90,4,02:13:28,2,65,9.4,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,2,0,97,min5.tye
91,4,02:18:14,2,67,8.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,0,min5.tye
92,4,02:18:22,2,74,9.0,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,75,min5.tye
93,1,02:23:12,2,70,9.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,63,min5.tye
94,4,02:26:51,2,67,8.7,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,2,0,68,min5.tye
95,1,02:40:33,2,59,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,42,min5.tye
96,1,02:44:02,3,69,16.2,4.4,,,,,,,,,,10.95,4.50,4.24,,,,,,,,,,19.69,6,0,37,min5.tye
97,1,02:53:10,2,70,9.6,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.46,2,0,96,min5.tye
98,1,03:02:33,2,69,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,63,min5.tye
99,4,03:19:25,2,60,9.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,44,min5.tye
100,4,03:21:12,2,66,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,54,min5.tye
101,1,03:22:47,2,72,10.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0,68,min5.tye
102,1,03:25:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
103,2,03:25:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
104,3,03:25:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
105,4,03:25:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,4,03:27:46,2,63,9.1,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0,91,min5.tye
107,4,03:30:12,2,64,9.2,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.13,2,0,13,min5.tye
108,1,03:30:58,2,60,8.8,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,10,min5.tye
109,1,03:34:36,5,56,18.5,4.4,29.6,4.2,,,,,,,,10.77,18.97,18.72,15.98,17.38,,,,,,,,81.82,9,0,80,min5.tye
110,1,03:34:40,2,61,11.4,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0,96,min5.tye
111,4,03:37:56,2,69,9.4,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.34,2,0,5,min5.tye
112,1,03:39:36,2,71,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,2,min5.tye
113,1,03:44:00,3,62,10.9,14.2,,,,,,,,,,3.15,3.48,1.56,,,,,,,,,,8.18,3,0,39,min5.tye
114,1,03:48:05,2,66,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,23,min5.tye
115,1,03:48:47,2,68,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,65,min5.tye
116,1,03:56:50,2,71,11.9,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.28,3,0,26,min5.tye
117,4,03:58:04,2,64,12.1,,,,,,,,,,,4.16,3.50,,,,,,,,,,,7.66,3,0,50,min5.tye
118,4,04:02:39,2,61,9.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,74,min5.tye
119,4,04:03:32,2,73,8.7,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0,23,min5.tye
120,4,04:06:16,2,66,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,43,min5.tye
121,1,04:06:53,2,63,8.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,44,min5.tye
122,1,04:09:22,2,65,8.3,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,2,0,61,min5.tye
123,4,04:11:19,2,68,10.9,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0,57,min5.tye
124,4,04:12:53,5,57,16.7,4.3,35.1,4.1,,,,,,,,13.51,8.48,8.01,6.46,6.47,,,,,,,,42.94,9,0,66,min5.tye
125,1,04:13:06,2,61,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,83,min5.tye
126,1,04:16:46,2,67,8.4,,,,,,,,,,,1.94,2.13,,,,,,,,,,,4.07,2,0,66,min5.tye
127,4,04:18:55,2,66,9.4,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.40,2,0,69,min5.tye
128,4,04:21:22,2,70,9.4,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,24,min5.tye
129,4,04:26:12,2,69,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0,20,min5.tye
130,4,04:28:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,30,min5.tye
131,4,04:28:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
132,1,04:31:00,2,72,13.1,,,,,,,,,,,3.86,3.21,,,,,,,,,,,7.08,3,0,13,min5.tye
133,1,04:32:29,2,67,9.7,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,32,min5.tye
134,1,04:34:34,5,65,14.5,4.4,30.6,4.1,,,,,,,,11.60,17.06,17.77,15.79,18.55,,,,,,,,80.77,9,0,41,min5.tye
135,1,04:37:58,2,63,23.4,,,,,,,,,,,8.75,13.08,,,,,,,,,,,21.83,5,0,63,min5.tye
136,4,04:41:52,2,72,9.3,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.42,2,0,72,min5.tye
137,4,04:42:08,2,80,10.2,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0,77,min5.tye
138,2,04:45:25,2,72,12.2,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0,36,min5.tye
139,1,04:45:28,5,57,18.1,5.1,30.4,4.2,,,,,,,,11.54,17.47,17.10,18.10,18.13,,,,,,,,82.34,9,0,52,min5.tye
140,1,04:47:00,2,75,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,2,0,90,min5.tye
141,1,04:51:48,2,55,12.3,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.40,3,0,71,min5.tye
142,4,04:51:52,2,40,10.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0,9,min5.tye
143,4,04:52:10,2,59,9.1,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.12,2,0,99,min5.tye
144,4,04:52:26,2,74,8.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,14,min5.tye
145,4,04:58:46,2,65,8.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,14,min5.tye
146,1,05:00:19,2,72,8.5,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.65,2,0,89,min5.tye
147,1,05:02:59,2,72,11.7,,,,,,,,,,,3.26,3.28,,,,,,,,,,,6.54,3,0,1,min5.tye
148,4,05:03:01,2,59,11.5,,,,,,,,,,,3.25,3.31,,,,,,,,,,,6.56,3,0,71,min5.tye
149,4,05:05:14,2,62,10.9,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0,58,min5.tye
150,1,05:05:48,3,60,13.8,21.5,,,,,,,,,,10.02,17.69,8.36,,,,,,,,,,36.07,8,0,59,min5.tye
151,4,05:07:46,3,69,15.9,4.3,,,,,,,,,,11.08,3.88,4.74,,,,,,,,,,19.70,6,0,77,min5.tye
152,1,05:07:47,5,67,12.5,4.4,30.9,4.1,,,,,,,,9.95,10.88,9.44,5.89,5.97,,,,,,,,42.13,9,0,56,min5.tye
153,1,05:08:12,2,65,9.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,50,min5.tye
154,4,05:10:56,2,66,9.0,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0,76,min5.tye
155,4,05:13:08,2,73,12.0,,,,,,,,,,,4.09,3.16,,,,,,,,,,,7.25,3,0,11,min5.tye
156,4,05:15:23,2,77,8.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.40,2,0,25,min5.tye
157,1,05:17:29,2,79,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0,62,min5.tye
158,1,05:18:11,2,68,8.3,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,73,min5.tye
159,1,05:18:53,2,66,8.4,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,89,min5.tye
160,4,05:18:59,2,59,9.4,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.51,2,0,18,min5.tye
161,4,05:19:32,2,65,12.0,,,,,,,,,,,4.12,3.40,,,,,,,,,,,7.52,3,0,42,min5.tye
162,4,05:24:16,2,77,8.5,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0,62,min5.tye
163,1,05:25:16,2,65,14.8,,,,,,,,,,,2.80,6.65,,,,,,,,,,,9.45,5,0,76,min5.tye
164,4,05:25:46,2,68,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,43,min5.tye
165,4,05:26:04,2,62,8.9,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,21,min5.tye
166,4,05:26:29,4,63,10.8,15.7,2.8,,,,,,,,,2.07,2.99,1.61,1.08,,,,,,,,,7.76,3,0,56,min5.tye
167,1,05:26:36,2,70,9.0,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0,58,min5.tye
168,4,05:27:06,2,71,9.5,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.53,2,0,31,min5.tye
169,4,05:28:39,2,71,8.8,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0,78,min5.tye
170,4,05:28:49,2,62,8.7,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0,7,min5.tye
171,4,05:32:17,2,68,8.6,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.35,2,0,10,min5.tye
172,4,05:32:27,2,74,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.13,2,0,72,min5.tye
173,1,05:34:02,2,72,13.0,,,,,,,,,,,3.72,3.69,,,,,,,,,,,7.40,3,0,93,min5.tye
174,1,05:34:40,2,26,10.7,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,3,0,59,min5.tye
175,1,05:35:58,2,68,9.8,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.05,2,0,100,min5.tye
176,1,05:36:45,2,57,11.9,,,,,,,,,,,5.58,2.64,,,,,,,,,,,8.22,3,0,31,min5.tye
177,1,05:40:16,2,70,9.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,52,min5.tye
178,4,05:40:26,2,61,8.6,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,67,min5.tye
179,1,05:40:42,2,61,21.3,,,,,,,,,,,7.07,10.20,,,,,,,,,,,17.26,5,0,33,min5.tye
180,1,05:41:38,2,78,12.2,,,,,,,,,,,3.64,2.94,,,,,,,,,,,6.57,3,0,77,min5.tye
181,4,05:42:41,2,68,9.1,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,2,0,5,min5.tye
182,1,05:42:43,2,66,11.6,,,,,,,,,,,3.01,3.17,,,,,,,,,,,6.18,3,0,64,min5.tye
183,4,05:42:52,2,69,10.1,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0,33,min5.tye
184,1,05:44:01,2,70,10.1,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0,21,min5.tye
185,4,05:44:08,2,60,8.9,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.17,2,0,13,min5.tye
186,4,05:45:27,2,75,8.6,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,79,min5.tye
187,1,05:49:46,2,69,9.5,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0,26,min5.tye
188,4,05:51:04,2,67,8.9,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,2,0,76,min5.tye
189,4,05:52:16,2,72,9.1,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0,6,min5.tye
190,4,05:52:42,5,71,12.4,4.3,30.5,4.0,,,,,,,,11.67,9.28,8.82,7.56,6.79,,,,,,,,44.12,9,0,74,min5.tye
191,1,05:54:33,2,91,9.2,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,98,min5.tye
192,2,05:56:54,5,68,18.3,4.5,31.5,10.5,,,,,,,,11.91,6.03,6.37,3.94,4.56,,,,,,,,32.80,9,0,95,min5.tye
193,1,05:57:25,2,68,23.7,,,,,,,,,,,8.65,9.07,,,,,,,,,,,17.72,5,0,93,min5.tye
194,1,05:57:41,2,61,12.2,,,,,,,,,,,3.00,3.38,,,,,,,,,,,6.38,3,0,96,min5.tye
195,4,05:58:04,5,61,15.4,4.3,29.3,4.1,,,,,,,,12.62,10.40,9.99,7.03,7.38,,,,,,,,47.43,9,0,93,min5.tye
196,1,05:58:29,2,72,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,57,min5.tye
197,4,05:59:31,2,55,11.6,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0,10,min5.tye
198,1,06:00:17,2,67,10.0,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.57,3,0,40,min5.tye
199,1,06:00:39,2,58,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,44,min5.tye
200,1,06:01:43,2,69,12.4,,,,,,,,,,,3.60,2.89,,,,,,,,,,,6.49,3,0,18,min5.tye
201,4,06:02:11,2,68,8.6,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0,19,min5.tye
202,1,06:03:23,2,62,11.0,,,,,,,,,,,2.61,3.53,,,,,,,,,,,6.14,3,0,93,min5.tye
203,1,06:03:37,2,62,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,20,min5.tye
204,1,06:04:09,2,62,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,96,min5.tye
205,4,06:04:13,2,62,9.5,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0,38,min5.tye
206,3,06:04:14,2,68,10.0,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0,86,min5.tye
207,1,06:04:40,2,54,11.8,,,,,,,,,,,3.35,3.16,,,,,,,,,,,6.50,3,0,56,min5.tye
208,4,06:05:09,2,57,12.1,,,,,,,,,,,4.03,3.19,,,,,,,,,,,7.23,3,0,9,min5.tye
209,1,06:07:44,2,58,8.9,,,,,,,,,,,2.15,2.44,,,,,,,,,,,4.59,2,0,54,min5.tye
210,2,06:07:45,2,59,22.0,,,,,,,,,,,9.37,15.70,,,,,,,,,,,25.08,5,0,35,min5.tye
211,1,06:07:52,2,64,11.3,,,,,,,,,,,5.44,3.67,,,,,,,,,,,9.11,3,0,5,min5.tye
212,1,06:08:26,2,59,11.7,,,,,,,,,,,3.30,3.61,,,,,,,,,,,6.91,3,0,96,min5.tye
213,1,06:09:49,2,69,8.4,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0,54,min5.tye
214,1,06:10:01,2,66,11.9,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,74,min5.tye
215,4,06:10:25,2,69,8.9,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,78,min5.tye
216,4,06:11:00,2,71,11.8,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0,31,min5.tye
217,1,06:11:28,2,65,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,65,min5.tye
218,4,06:11:41,2,66,9.3,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0,22,min5.tye
219,4,06:12:07,2,69,12.6,,,,,,,,,,,4.09,3.57,,,,,,,,,,,7.66,3,0,50,min5.tye
220,1,06:12:35,5,69,18.1,5.0,32.0,5.1,,,,,,,,10.31,8.72,7.43,4.97,6.29,,,,,,,,37.71,9,0,55,min5.tye
221,4,06:13:21,2,73,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,13,min5.tye
222,4,06:14:19,2,66,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,62,min5.tye
223,4,06:15:11,2,53,8.1,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,19,min5.tye
224,4,06:15:20,2,55,8.2,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,67,min5.tye
225,1,06:16:14,2,60,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,34,min5.tye
226,1,06:16:40,2,67,9.0,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0,81,min5.tye
227,2,06:18:35,2,74,9.6,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.33,2,0,21,min5.tye
228,1,06:18:36,2,60,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,21,min5.tye
229,1,06:18:46,2,71,8.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,69,min5.tye
230,4,06:18:53,2,70,9.4,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,71,min5.tye
231,1,06:19:25,2,71,11.7,,,,,,,,,,,3.38,3.75,,,,,,,,,,,7.13,3,0,13,min5.tye
232,4,06:19:30,2,66,10.9,,,,,,,,,,,3.67,3.76,,,,,,,,,,,7.43,3,0,45,min5.tye
233,1,06:20:17,2,72,8.8,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0,42,min5.tye
234,4,06:20:45,2,60,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,10,min5.tye
235,1,06:20:52,2,64,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,88,min5.tye
236,1,06:21:04,2,68,8.8,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,84,min5.tye
237,2,06:21:16,2,70,12.1,,,,,,,,,,,3.71,3.04,,,,,,,,,,,6.75,3,0,9,min5.tye
238,1,06:21:19,2,59,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,70,min5.tye
239,3,06:21:33,2,62,9.4,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.59,2,0,84,min5.tye
240,4,06:21:33,2,47,8.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,12,min5.tye
241,4,06:22:07,2,70,9.5,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,2,0,77,min5.tye
242,4,06:22:52,2,64,7.9,,,,,,,,,,,1.99,2.08,,,,,,,,,,,4.07,2,0,97,min5.tye
243,1,06:23:19,2,71,9.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,77,min5.tye
244,4,06:24:04,2,68,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,35,min5.tye
245,4,06:25:11,2,65,10.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,3,0,12,min5.tye
246,4,06:25:39,2,67,8.6,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0,91,min5.tye
247,4,06:25:59,2,86,11.8,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0,81,min5.tye
248,4,06:26:46,2,72,8.9,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,2,0,57,min5.tye
249,4,06:27:04,2,70,9.5,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,2,0,13,min5.tye
250,1,06:28:21,2,59,9.2,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0,39,min5.tye
251,1,06:28:30,2,62,9.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,36,min5.tye
252,1,06:29:25,2,68,9.3,,,,,,,,,,,1.20,1.13,,,,,,,,,,,2.33,2,0,23,min5.tye
253,4,06:29:38,2,83,9.4,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0,19,min5.tye
254,4,06:30:10,2,73,8.7,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0,27,min5.tye
255,1,06:30:25,2,70,9.8,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0,88,min5.tye
256,1,06:30:36,2,71,9.5,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.87,2,0,23,min5.tye
257,1,06:31:22,2,64,9.0,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0,65,min5.tye
258,1,06:31:54,2,57,13.3,,,,,,,,,,,4.54,2.70,,,,,,,,,,,7.24,3,0,31,min5.tye
259,3,06:32:36,2,63,9.9,,,,,,,,,,,3.64,3.64,,,,,,,,,,,7.28,3,0,84,min5.tye
260,4,06:32:44,2,58,8.9,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,2,0,2,min5.tye
261,1,06:33:13,2,56,9.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,4,min5.tye
262,1,06:33:54,2,66,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0,58,min5.tye
263,1,06:34:08,2,65,8.9,,,,,,,,,,,2.05,2.27,,,,,,,,,,,4.32,2,0,74,min5.tye
264,1,06:36:38,2,70,8.9,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0,63,min5.tye
265,4,06:37:40,2,64,11.7,,,,,,,,,,,3.77,2.79,,,,,,,,,,,6.55,3,0,19,min5.tye
266,1,06:37:55,2,66,9.1,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0,32,min5.tye
267,4,06:38:40,2,68,9.4,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.21,2,0,94,min5.tye
268,1,06:39:20,2,62,11.0,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.19,3,0,62,min5.tye
269,2,06:39:21,2,69,9.1,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,2,0,80,min5.tye
270,4,06:39:23,2,70,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,1,min5.tye
271,1,06:39:39,3,63,11.9,13.6,,,,,,,,,,3.07,2.90,1.28,,,,,,,,,,7.24,3,0,8,min5.tye
272,4,06:40:14,2,71,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,77,min5.tye
273,1,06:41:25,4,73,11.2,17.0,2.9,,,,,,,,,2.85,4.39,2.73,3.17,,,,,,,,,13.13,3,0,50,min5.tye
274,1,06:42:36,2,65,8.8,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0,73,min5.tye
275,4,06:43:09,2,53,8.6,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0,41,min5.tye
276,2,06:43:21,2,67,9.3,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.01,2,0,82,min5.tye
277,4,06:44:18,2,67,8.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0,85,min5.tye
278,1,06:45:37,2,69,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,10,min5.tye
279,1,06:47:20,2,69,10.3,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,2,min5.tye
280,4,06:48:04,2,62,11.5,,,,,,,,,,,3.21,3.33,,,,,,,,,,,6.54,3,0,12,min5.tye
281,1,06:48:48,2,70,12.2,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.40,3,0,75,min5.tye
282,1,06:49:11,2,57,8.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,15,min5.tye
283,4,06:49:47,2,58,11.2,,,,,,,,,,,3.84,2.77,,,,,,,,,,,6.61,3,0,61,min5.tye
284,1,06:49:49,3,56,12.3,12.7,,,,,,,,,,3.23,2.91,0.67,,,,,,,,,,6.81,3,0,84,min5.tye
285,1,06:51:23,2,61,8.5,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,78,min5.tye
286,4,06:52:11,2,62,12.8,,,,,,,,,,,4.49,3.56,,,,,,,,,,,8.06,3,0,15,min5.tye
287,1,06:53:24,2,83,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,8,min5.tye
288,4,06:54:22,2,69,9.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0,65,min5.tye
289,1,06:54:49,2,66,9.4,,,,,,,,,,,3.34,3.69,,,,,,,,,,,7.03,2,0,75,min5.tye
290,4,06:54:59,2,67,12.8,,,,,,,,,,,5.15,3.42,,,,,,,,,,,8.57,3,0,100,min5.tye
291,1,06:55:17,2,27,12.3,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,2,5,min5.tye
292,1,06:55:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
293,4,06:56:17,2,71,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,72,min5.tye
294,4,06:57:24,2,65,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0,14,min5.tye
295,4,06:57:48,2,59,8.9,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0,85,min5.tye
296,1,06:57:55,2,62,11.3,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0,71,min5.tye
297,4,06:58:25,2,61,8.6,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0,12,min5.tye
298,1,06:59:41,2,64,8.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,91,min5.tye
299,1,06:59:51,2,66,9.5,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,2,0,70,min5.tye
300,1,07:00:08,3,63,12.1,17.3,,,,,,,,,,3.12,3.44,1.95,,,,,,,,,,8.51,3,0,42,min5.tye
301,1,07:00:13,2,69,10.6,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0,35,min5.tye
302,1,07:00:36,2,66,9.5,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0,39,min5.tye
303,1,07:01:40,2,71,12.2,,,,,,,,,,,3.62,3.03,,,,,,,,,,,6.66,3,0,54,min5.tye
304,1,07:01:42,2,71,9.0,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.28,2,0,99,min5.tye
305,1,07:01:45,2,68,9.0,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.30,2,0,7,min5.tye
306,4,07:03:41,2,68,11.5,,,,,,,,,,,3.85,3.72,,,,,,,,,,,7.57,3,0,10,min5.tye
307,4,07:03:51,2,70,9.1,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0,48,min5.tye
308,4,07:04:24,2,66,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,69,min5.tye
309,4,07:05:31,2,64,14.4,,,,,,,,,,,5.13,5.35,,,,,,,,,,,10.47,5,0,72,min5.tye